                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/15 00:00,  999.0,   53.9,   46.6,   41.6,   37.0,   35.9,   39.3,   41.4,   34.7,   30.1,   28.4,   26.6,   24.5,   23.0,   24.5,   26.0,   21.8,   30.5,   26.8,   20.5,   30.3,   28.5,   24.6,   23.8,   19.2,   20.4,   20.9,   17.7,   15.8,   18.1,   17.6,  999.0,  999.0,   15.5,  999.0,   18.2,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 00:10,  999.0,   52.7,   49.0,   40.3,   38.4,   33.4,   40.2,   43.6,   38.1,   27.9,   23.7,   25.0,   24.5,   23.4,   27.0,   23.0,   24.4,   28.0,   26.1,   18.3,   24.4,   30.0,   29.7,   25.7,   25.7,   19.4,   20.2,   18.3,   17.4,   19.4,   16.1,   16.8,   15.0,   18.5,   19.1,   21.3,   20.5,  999.0,  999.0,  999.0,  999.0,   15.7,   18.6,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,   10.5
2005/08/15 00:20,  999.0,   55.8,   49.1,   42.5,   38.4,   34.9,   34.7,   42.2,   41.2,   32.1,   26.8,   26.5,   25.2,   24.9,   23.8,   25.0,   26.4,   30.5,   26.2,   21.1,   25.2,   25.1,   25.4,   24.2,   23.8,   20.4,   23.5,   23.1,   17.1,   20.4,   19.2,  999.0,  999.0,   16.6,   21.1,   20.3,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   19.5,   17.9,  999.0,  999.0,   13.2,   18.6,  999.0,  999.0,   17.5,   16.6,   18.3,   18.6,   19.2,   16.9,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0
2005/08/15 00:30,  999.0,   49.5,   48.3,   42.5,   39.6,   36.3,   37.0,   38.1,   39.8,   34.4,   28.7,   26.2,   26.4,   24.5,   25.7,   26.0,   27.3,   31.0,   25.5,   25.3,   29.0,   27.9,   25.7,   23.4,   21.8,   22.1,   20.3,   27.9,   21.7,   20.1,   19.7,   17.3,  999.0,   15.8,   18.9,   20.5,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   18.4,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   17.6,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 00:40,  999.0,   48.3,   46.4,   42.7,   43.7,   42.6,   38.8,   39.3,   39.4,   33.9,   31.8,   31.1,   28.9,   29.5,   25.2,   28.4,   28.5,   27.6,   29.9,   38.0,   39.7,   38.8,   32.0,   27.6,   21.9,   23.8,   23.1,   30.2,   25.2,   22.2,   19.7,   23.8,  999.0,   20.1,   24.2,   18.7,   22.8,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 00:50,  999.0,   50.0,   50.7,   48.8,   47.0,   43.0,   40.1,   36.6,   38.7,   31.4,   27.1,   29.2,   25.5,   26.2,   25.1,   25.4,   28.2,   28.9,   30.6,   39.8,   36.5,   31.1,   26.6,   28.5,   25.8,   21.1,   25.6,   22.9,   23.5,   18.7,   20.8,   23.5,   20.2,   18.4,   18.8,   20.5,   22.9,   18.8,   18.8,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   11.4,  999.0
2005/08/15 01:00,  999.0,   49.2,   50.1,   47.2,   40.2,   33.9,   36.5,   37.3,   43.4,   31.9,   23.9,   26.3,   28.6,   25.1,   28.1,   30.8,   27.9,   29.3,   28.8,   39.9,   32.5,   28.6,   28.7,   22.3,   22.8,   23.5,   30.1,   22.0,   23.3,   20.1,   21.3,   27.0,  999.0,  999.0,   17.7,   26.4,   18.8,   17.6,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 01:10,  999.0,   49.1,   49.6,   44.8,   39.6,   32.6,   34.3,   35.9,   38.2,   35.7,   24.2,   26.7,   28.7,   21.4,   24.2,   28.6,   22.2,   22.5,   32.8,   34.3,   29.0,   22.6,   27.2,   23.7,   23.0,   29.2,   33.3,   26.3,   17.9,   20.8,   20.1,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,   21.2,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,   10.7,  999.0,  999.0,   11.9,    7.6,  999.0,  999.0,  999.0,    9.0,    6.7,  999.0,    6.6,  999.0,    6.3
2005/08/15 01:20,  999.0,   52.8,   49.8,   45.2,   38.6,   41.4,   41.6,   36.3,   36.5,   34.2,   22.7,   26.3,   26.2,   22.3,   21.0,   26.7,   23.0,   18.6,   33.0,   35.6,   31.0,   23.1,   28.5,   27.9,   27.6,   33.5,   33.1,   25.3,   19.3,   20.8,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   18.8,  999.0,   21.2,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,   10.6,  999.0,    8.9,  999.0,  999.0,  999.0
2005/08/15 01:30,  999.0,   50.3,   50.1,   46.0,   40.9,   35.3,   35.2,   32.8,   37.0,   27.5,   22.5,   25.5,   28.9,   20.5,   24.5,   27.0,   25.0,   28.8,   34.9,   31.0,   19.8,  999.0,   24.6,   30.9,   32.4,   34.5,   30.5,   23.5,   17.8,   19.4,   16.2,   17.4,   18.4,  999.0,  999.0,  999.0,  999.0,   17.6,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 01:40,  999.0,   52.4,   50.6,   45.1,   42.5,   37.9,   37.8,   31.0,   32.6,   25.6,   23.0,   21.5,   28.0,   20.4,   27.4,   28.4,   24.0,   32.2,   28.3,   27.5,   18.4,  999.0,   22.9,   25.2,   25.9,   23.5,   23.6,   17.8,  999.0,   17.7,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   16.8,   19.6,   24.1,   23.4,   19.7,   27.4,   23.1,   22.5,   21.0,   19.5,   19.8,  999.0,  999.0,   17.5,  999.0,   20.1,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3
2005/08/15 01:50,  999.0,   51.3,   50.4,   45.4,   41.8,   38.8,   39.2,   33.5,   32.9,   29.5,   25.3,   23.4,   25.9,   24.6,   25.5,   24.4,   22.1,   31.2,   28.9,   24.8,   24.2,  999.0,   22.0,   25.1,   21.3,   18.2,   25.2,   23.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   22.2,   22.5,   22.9,   21.3,   20.2,   21.2,   20.3,   21.3,   18.9,   18.6,   19.6,   18.8,   17.6,   19.2,   18.0,   17.6,   17.9,   16.1,  999.0,  999.0,  999.0,  999.0,   16.4,   13.7,  999.0
2005/08/15 02:00,  999.0,   52.2,   51.2,   44.5,   44.0,   38.2,   33.6,   35.7,   32.9,   28.1,   21.6,   21.5,   21.4,   24.9,   32.3,   32.8,   29.2,   27.2,   27.2,   21.8,   17.7,   17.6,   15.8,   18.2,   20.2,   23.5,   22.3,   19.2,   18.9,   18.6,  999.0,   21.3,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,   16.0,   16.6,   14.1,   16.2,   14.8,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 02:10,  999.0,   52.5,   48.4,   43.6,   42.4,   38.1,   34.4,   34.6,   32.1,   27.8,   24.3,   26.1,   21.2,   23.3,   27.8,   31.9,   36.3,   30.8,   27.7,   20.4,   21.9,  999.0,  999.0,   16.9,   20.6,   21.2,   18.1,   23.4,   20.8,   25.4,   23.3,   18.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   19.4,   17.6,   16.7,   17.5,   18.9,   13.9,   14.5,   16.4,   15.9,  999.0,  999.0
2005/08/15 02:20,  999.0,   50.9,   47.1,   42.6,   39.9,   38.3,   33.6,   37.1,   32.2,   29.1,   25.2,   27.5,   25.3,   27.9,   28.9,   28.7,   27.8,   31.2,   27.9,   22.9,   19.3,   16.8,  999.0,   17.1,   23.7,   22.7,   22.2,   23.5,   18.0,   21.9,   21.3,   22.1,   18.1,  999.0,  999.0,   21.6,   22.1,  999.0,   21.3,   18.2,   20.2,   19.9,   19.3,   18.8,   19.7,   19.7,   18.4,   19.7,   20.6,   15.8,   17.0,   18.7,   19.1,   17.1,   16.2,   16.6,   18.5,   16.2,   17.8,   16.4,   16.2,   16.3,   16.4
2005/08/15 02:30,  999.0,   50.0,   47.8,   42.4,   37.5,   37.0,   31.2,   32.2,   27.9,   27.0,   25.6,   31.7,   28.4,   24.9,   24.8,   26.8,   25.8,   23.8,   24.8,   23.4,   15.3,   15.2,  999.0,   15.7,   22.7,   23.6,   24.8,   26.4,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   19.2,   19.8,   16.9,   17.7,   16.6,   17.9,   17.6,   18.1,   16.1,   15.1,   16.6,   17.6,   16.4,   17.3,   16.6,   17.4,   16.0,  999.0,   15.7,   17.2,  999.0,  999.0,  999.0,   17.5
2005/08/15 02:40,  999.0,   52.0,   48.4,   42.6,   39.2,   35.7,   34.6,   39.7,   32.4,   36.3,   35.0,   33.8,   29.2,   24.8,   25.4,   30.7,   34.8,   24.2,   24.0,   26.3,   20.8,   18.7,   19.1,   19.8,   19.5,   23.0,   26.9,   23.2,   29.2,   24.6,   33.3,   20.3,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,   19.4,   15.5,   20.5,   20.0,   19.7,   18.7,   16.4,   18.9,   19.7,   17.8,   16.0,   17.2,   17.4,  999.0,   16.3,  999.0,  999.0,   18.5,  999.0,   16.4
2005/08/15 02:50,  999.0,   53.8,   48.3,   41.0,   43.8,   34.9,   34.9,   36.0,   38.9,   34.2,   33.5,   33.0,   34.4,   26.6,   26.4,   36.6,   23.4,   23.4,   21.9,   27.7,   23.3,   17.9,   18.8,   22.9,   19.5,   26.1,   21.6,   24.7,   29.6,   24.7,   33.4,   20.1,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   18.5,   16.4,   17.1,   18.0,   16.6,   18.3,  999.0,   17.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 03:00,  999.0,   56.8,   47.7,   40.4,   42.1,   36.6,   37.5,   37.9,   34.1,   34.2,   31.2,   33.2,   27.4,   27.9,   27.1,   30.2,   25.1,   24.6,   26.2,   29.4,   19.7,  999.0,   19.8,   21.2,   21.7,   21.7,   20.6,   26.8,   26.9,   19.3,  999.0,   23.7,   19.5,   20.4,  999.0,  999.0,   21.1,   17.8,   19.4,   18.0,   18.4,   19.9,   20.6,   22.5,   19.5,   20.6,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   16.1,   15.7,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 03:10,  999.0,  999.0,   47.5,   36.5,   37.7,   36.8,   38.9,   33.2,   36.9,   37.1,   34.0,   34.6,   27.1,   26.8,   22.6,   26.4,   23.9,   24.4,   33.4,   31.1,   25.5,   21.9,   21.9,   21.3,   24.1,   23.4,   21.3,   25.5,   24.0,   22.1,   35.8,   31.7,   20.3,   21.1,   18.4,   19.7,   20.8,   20.6,   19.8,   19.5,   20.3,   21.0,   16.8,   21.3,   23.3,   20.7,   20.1,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2
2005/08/15 03:20,  999.0,   55.0,   48.4,   40.3,   36.4,   36.0,   34.8,   33.2,   33.3,   32.4,   32.1,   30.2,   25.8,   24.8,   24.7,   24.2,   24.0,   22.2,   23.9,   27.3,   27.2,   23.3,   20.1,   22.3,   25.1,   22.8,  999.0,   22.4,   24.6,   21.9,   22.1,  999.0,   19.7,   21.4,   21.1,   20.6,   18.0,   21.5,   20.0,   19.4,   20.0,   20.8,   20.0,   19.3,  999.0,   17.5,   18.3,   16.9,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 03:30,  999.0,   59.1,   49.9,   40.7,   38.0,   39.7,   34.2,   31.9,   31.8,   29.2,   31.9,   29.6,   24.5,   22.0,   25.6,   23.4,   25.8,   23.8,   22.1,   25.9,   25.7,   20.7,   20.2,   24.4,   27.9,   23.2,   21.0,   21.2,   25.4,   22.4,   22.8,   34.4,   21.5,  999.0,  999.0,  999.0,  999.0,   21.6,   21.2,   20.8,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   18.4,   19.4,   17.5,   17.9,   17.7,   16.2,  999.0,  999.0,   16.3,  999.0,   15.5,  999.0,   12.2,  999.0
2005/08/15 03:40,  999.0,   58.2,   48.9,   40.3,   37.1,   37.5,   37.8,   33.4,   34.5,   33.4,   32.4,   26.8,   22.2,   27.8,   25.7,   26.3,   31.4,   26.0,   26.1,   28.6,   20.8,   23.9,   23.9,   24.1,   23.7,   23.1,   21.3,   24.0,   26.6,   21.4,   22.1,   25.4,   31.9,   24.1,   21.6,   21.4,   20.8,   20.4,   20.9,   20.4,   19.6,   20.1,   21.7,   20.8,   18.2,   19.7,   20.4,   19.6,   20.4,   18.7,   18.4,   18.4,   19.0,   16.6,   16.9,   17.4,   18.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 03:50,  999.0,   56.6,   47.6,   39.9,   38.2,   36.6,   37.7,   34.1,   31.3,   30.0,   31.3,   31.0,   23.4,   31.6,   32.9,   28.7,   32.3,   28.1,   28.4,   28.8,   16.3,   21.1,   22.6,   22.3,   20.9,   20.8,   21.7,   21.5,   23.3,   19.0,   18.1,   23.8,   33.5,   23.1,  999.0,   21.3,   21.9,   23.6,   20.3,   17.9,   20.8,   19.6,   18.5,   18.3,   17.8,   18.9,   18.6,   17.6,   17.2,   17.1,   17.1,   18.3,   15.0,   15.7,   15.8,   16.6,   14.9,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 04:00,  999.0,   55.3,   48.3,   42.1,   35.4,   33.5,   32.6,   33.3,   30.7,   30.4,   33.3,   31.2,   20.9,   29.3,   30.2,   31.4,   27.8,   22.1,   28.9,   29.9,   19.9,  999.0,   20.1,   20.9,   19.9,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   19.8,   19.3,   18.5,   17.5,   20.4,   17.2,   18.3,   17.9,   18.1,   16.9,   16.6,   17.5,   15.7,   19.2,   18.4,   14.7,   18.0,   16.2,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0
2005/08/15 04:10,  999.0,   56.3,   47.4,   40.1,   42.7,   35.4,   33.5,   31.7,   30.0,   31.7,   32.1,   29.8,   29.0,   23.0,   28.7,   30.3,   25.1,   24.8,   30.0,   27.5,   21.4,   20.8,   21.5,   25.6,   23.0,   20.4,   22.2,   22.0,   28.3,   23.6,   22.2,   20.7,  999.0,  999.0,   33.2,   23.6,  999.0,  999.0,   22.1,   21.6,   20.3,   19.6,   20.9,   20.3,   18.7,   19.1,   19.8,   20.8,   19.1,   18.0,   18.1,   17.2,   18.6,   17.7,  999.0,   14.9,  999.0,   16.5,   16.2,  999.0,  999.0,  999.0,  999.0
2005/08/15 04:20,  999.0,   55.5,   47.3,   37.4,   35.4,   34.0,   34.2,   31.5,   31.9,   27.8,   31.0,   32.7,   29.1,   29.2,   26.4,   28.4,   28.3,   28.3,   32.4,   26.1,   23.2,   18.4,   21.2,   27.6,   21.9,   20.0,   19.3,   19.5,   21.0,   27.3,   20.4,   22.4,   22.0,   29.3,   30.6,   32.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   15.5,   18.5,   17.6,   17.7,   17.4,   16.5,   16.7,   17.1,   16.4,   16.5,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 04:30,  999.0,   55.6,   42.6,   38.6,   39.7,   38.1,   34.6,   30.1,   30.2,   29.5,   27.3,   28.4,   25.3,   28.4,   26.4,   28.6,   26.4,   30.7,   32.0,   23.1,   20.3,   27.1,   23.6,   24.4,   21.1,   24.0,   23.4,   19.2,   24.0,   27.5,   20.9,   20.4,   20.5,   25.8,   29.8,   23.3,   22.8,   20.0,   21.3,   20.4,   20.2,   19.5,  999.0,  999.0,  999.0,  999.0,   19.8,   17.6,  999.0,  999.0,   16.4,  999.0,   16.4,   15.8,  999.0,  999.0,   17.5,   15.6,   14.1,   15.5,   16.2,  999.0,  999.0
2005/08/15 04:40,  999.0,  999.0,   44.9,   38.4,   42.0,   38.0,   35.8,   31.4,   34.4,   35.0,   29.9,   29.0,   28.1,   25.1,   26.7,   27.1,   27.1,   28.2,   34.3,   26.0,   21.6,   24.4,   24.2,   23.8,   23.5,   22.2,   21.6,   20.7,   29.9,   24.9,   20.8,   21.9,   22.0,   28.0,   30.3,   21.1,   21.4,   19.9,   17.9,   19.7,   19.1,   19.1,   19.0,  999.0,   18.1,   18.7,   19.7,   17.4,  999.0,   18.1,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 04:50,  999.0,  999.0,   44.3,   37.6,   37.3,   34.8,   35.9,   29.2,   31.7,   33.9,   27.6,   29.6,   28.1,   28.8,   26.4,   26.6,   26.5,   26.0,   35.9,   24.2,   19.8,   21.9,   20.1,   19.9,   20.2,   23.5,   20.1,  999.0,   27.3,   27.3,   23.8,   19.4,   20.2,   24.0,   27.9,   23.9,   20.2,   18.7,   18.8,   18.7,   19.0,  999.0,  999.0,  999.0,  999.0,   17.7,   19.0,   18.6,   17.2,   15.9,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 05:00,  999.0,  999.0,  999.0,   39.0,   37.9,   37.4,   30.6,   29.7,   33.6,   29.5,   28.4,   31.2,   30.2,   30.9,   31.6,   26.8,   27.7,   27.6,   30.2,   24.8,   18.6,   20.0,   19.8,   18.8,   20.2,   21.2,   19.2,   19.3,   22.4,   23.0,   23.5,   20.5,   20.7,   20.9,   25.3,   24.2,   20.9,   20.0,   18.7,   18.6,   19.7,   19.1,  999.0,   19.5,   19.1,   21.4,   19.1,   19.8,  999.0,   16.4,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,   15.4
2005/08/15 05:10,  999.0,  999.0,   41.6,   40.6,   39.7,   35.8,   30.6,   31.4,   31.2,   32.1,   28.1,   29.7,   34.8,   32.0,   30.0,   29.5,   27.3,   29.2,   31.8,   25.0,   21.3,   21.3,   22.2,   22.9,   22.7,   23.0,   22.1,   21.1,   23.2,   24.2,   19.5,   21.3,   20.6,   21.9,   27.3,   23.2,   20.9,   19.2,   19.7,   19.2,   19.0,   18.7,   17.1,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   17.2,  999.0
2005/08/15 05:20,  999.0,   55.3,   49.7,   38.2,   40.6,   35.3,   35.5,   34.2,   32.6,   32.9,   28.3,   24.6,   29.3,   31.1,   28.7,   27.5,   27.5,   28.8,   35.7,   23.6,   21.3,   21.0,   20.0,   20.7,   21.8,   19.1,   21.2,   20.7,   21.8,  999.0,   18.2,   17.6,   19.0,   17.7,   24.1,   21.3,   18.3,   17.6,   19.2,   19.6,   19.3,  999.0,   17.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 05:30,  999.0,   54.3,   47.0,   38.1,   40.1,   43.3,   37.1,   39.2,   35.8,   32.5,   25.1,   27.9,   31.1,   33.9,   36.5,   34.9,   29.6,   29.0,   29.1,   21.3,   19.6,   21.4,   19.0,   21.6,   18.7,   18.9,   22.0,   29.5,   22.6,   21.1,   19.9,   19.2,   20.5,   19.9,   20.2,   21.2,   20.5,   19.8,  999.0,   19.6,   19.7,  999.0,  999.0,  999.0,   21.4,   21.2,   19.8,  999.0,  999.0,  999.0,   17.6,   17.4,   16.1,   16.9,   17.1,   18.0,   16.0,   16.4,   16.5,   15.8,  999.0,  999.0,  999.0
2005/08/15 05:40,  999.0,   53.6,   49.3,   41.4,   40.0,   42.7,   39.3,   39.0,   36.1,   30.8,   26.4,   28.5,   26.7,   27.1,   35.9,   36.8,   31.0,   24.7,   26.8,   23.6,   23.0,   24.9,   23.0,   21.9,   18.0,   20.4,   24.1,   24.1,   22.1,   21.4,   21.7,   20.1,   19.4,   21.2,  999.0,   21.2,   19.7,   20.7,  999.0,   22.6,  999.0,  999.0,   17.3,   19.4,   19.8,   20.4,   19.1,   17.5,   15.7,   17.2,   17.3,   16.4,   16.0,   16.9,  999.0,   15.5,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 05:50,  999.0,   50.6,   47.1,   38.3,   39.6,   44.3,   35.9,   33.4,   35.0,   31.9,   27.7,   25.7,   26.6,   28.1,   33.9,   36.2,   31.0,   24.8,   27.1,   21.9,   22.3,   20.3,   20.5,   19.8,  999.0,   17.9,   21.0,   21.8,   21.1,   20.7,   22.3,   19.9,   16.7,   20.2,   17.3,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,   18.2,   18.7,  999.0,   16.8,  999.0,   17.9,   16.3,   15.7,   15.6,  999.0,   15.9,   17.1,   14.3,  999.0,   13.8,  999.0,  999.0,  999.0
2005/08/15 06:00,  999.0,   50.3,   46.7,   39.1,   40.8,   43.2,   36.4,   28.7,   32.8,   31.7,   23.2,   24.3,   25.2,   32.6,   37.8,   36.8,   27.6,   27.9,   24.8,   21.9,   22.3,   21.6,   18.2,   21.7,   22.8,   25.3,   22.8,   23.1,   22.1,   22.1,   21.6,   23.1,   22.4,   22.4,   23.3,   25.1,   23.6,   20.5,   22.6,   22.8,   22.5,   21.2,   20.4,   22.5,   21.6,   21.5,   19.7,   19.2,   21.0,   19.4,   19.1,   18.4,   17.4,   17.5,   17.7,   17.1,   17.3,   17.7,   14.4,   15.8,   15.3,   15.7,   15.7
2005/08/15 06:10,  999.0,   53.0,   49.4,   38.7,   39.6,   39.9,   38.7,   34.8,   33.8,   31.9,   27.0,   22.1,   29.2,   35.2,   37.9,   35.8,   26.7,   22.7,   24.0,   22.3,   22.0,   22.9,   18.4,   22.0,   29.3,   28.8,   25.5,   25.7,   30.8,   29.1,   22.7,   20.9,   23.0,   23.2,   23.5,   25.0,   24.1,   21.2,   20.4,   20.9,   21.8,   20.7,   18.0,   20.3,   19.1,   19.2,   18.2,   17.1,   17.3,   17.9,   18.9,   16.9,   15.6,   16.7,   16.7,   17.9,   16.8,   15.3,   16.3,  999.0,  999.0,  999.0,   17.9
2005/08/15 06:20,  999.0,   56.2,   48.4,   40.9,   38.1,   40.1,   37.6,   36.2,   37.5,   32.7,   25.5,   22.0,   25.2,   35.8,   42.7,   38.4,   24.1,   22.4,   20.1,   19.3,   21.7,   19.1,   24.0,   25.9,   34.0,   26.9,   26.2,   27.8,   20.7,   29.5,   23.9,   20.3,   19.5,   18.5,   24.7,   21.5,   15.5,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,   16.2,   13.3,   15.8,   14.8,   15.5,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4
2005/08/15 06:30,  999.0,   52.5,   48.7,   40.1,   41.0,   41.7,   40.7,   38.9,   32.4,   31.4,   25.3,   30.0,   35.5,   40.7,   43.1,   40.2,   28.3,   21.6,  999.0,   22.5,   22.5,   20.6,   23.8,   25.1,  999.0,   23.7,   23.3,   26.4,   28.1,   27.1,   22.3,   21.9,   21.0,   20.7,   22.2,   20.5,   20.1,   19.5,   20.4,   18.7,   20.2,   19.1,   18.7,   18.2,   17.3,   17.7,   15.8,   17.9,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,    9.3,  999.0,  999.0,  999.0
2005/08/15 06:40,  999.0,   55.3,   49.8,   40.9,   40.7,   45.6,   44.3,   40.9,   34.0,   30.8,   25.4,   31.2,   38.5,   40.0,   42.0,   40.3,   28.3,   22.1,   20.5,   22.1,   23.4,   22.6,   24.4,   36.0,   26.8,   22.3,   25.0,   30.1,   28.8,   22.9,   19.8,   24.0,   22.6,   20.8,   21.1,   26.9,   20.2,   22.4,   18.8,   19.1,   19.4,  999.0,   18.5,   18.5,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,   10.1,  999.0,  999.0,  999.0
2005/08/15 06:50,  999.0,   56.3,   49.1,   40.7,   41.0,   38.5,   41.0,   36.6,   33.0,   30.6,   28.4,   33.1,   35.7,   36.2,   37.5,   33.8,   28.7,   23.6,   23.8,   23.9,   21.0,  999.0,   27.7,   31.8,   19.2,   18.2,   18.6,   26.5,   33.9,   20.9,   20.2,   19.3,   17.2,   19.0,   27.7,   30.6,   21.0,   20.6,   18.0,   19.8,   17.6,   18.3,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    9.0
2005/08/15 07:00,  999.0,   57.5,   48.7,   40.7,   41.0,   41.9,   40.2,   33.3,   30.8,   32.0,   31.7,   31.3,   30.4,   31.5,   38.6,   34.2,   31.5,   25.7,   21.7,   22.3,   16.0,   23.5,   29.0,   25.3,   18.9,   19.4,   21.0,   27.9,   32.2,   21.8,   19.8,   19.5,   20.1,   18.2,   25.9,   27.7,   20.0,  999.0,   17.6,   18.9,   20.2,   16.8,   18.5,  999.0,   17.5,  999.0,   18.8,   19.2,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,    8.4,    9.0,  999.0,    8.9,    8.7,  999.0,  999.0,  999.0,    9.9
2005/08/15 07:10,  999.0,   52.4,   47.4,   41.5,   40.2,   38.1,   38.8,   37.0,   32.4,   27.6,   29.0,   28.9,   29.0,   30.0,   30.7,   33.8,   34.9,   21.8,   22.9,   21.9,   19.5,   21.4,   25.5,   23.5,   23.4,   22.3,   21.2,   23.1,   28.0,   25.8,   20.4,   20.2,   20.1,   20.3,   20.0,   25.1,   19.9,   19.5,   19.1,   19.1,   21.0,   20.1,   17.5,  999.0,   19.4,   18.8,  999.0,  999.0,   16.5,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,   14.5,   12.7,  999.0
2005/08/15 07:20,  999.0,   54.2,   48.1,   43.3,   36.7,   39.3,   38.0,   35.5,   34.0,   26.7,   26.8,   25.2,   28.4,   26.5,   25.1,   30.4,   36.2,   23.3,   21.2,   20.0,   18.1,   19.6,   25.7,   24.6,   18.3,  999.0,  999.0,   28.4,   28.0,   24.7,  999.0,  999.0,   16.0,   18.8,   19.3,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0