,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-07-14, 00:00:00,VALID,916.712,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1728,VALID,137,VALID,0.916193,
2007-07-14, 00:01:00,VALID,916.707,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1598,VALID,132,VALID,0.75327,
2007-07-14, 00:02:00,VALID,916.691,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1698,VALID,134,VALID,0.599516,
2007-07-14, 00:03:00,VALID,916.685,VALID,0,VALID,100,VALID,0,VALID,19.1625,VALID,131,VALID,0.268555,
2007-07-14, 00:04:00,VALID,916.674,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1755,VALID,132,VALID,0.290923,
2007-07-14, 00:05:00,VALID,916.649,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1723,VALID,142,VALID,0.379092,
2007-07-14, 00:06:00,VALID,916.645,VALID,0,VALID,100,VALID,0,VALID,19.1723,VALID,144,VALID,0.339571,
2007-07-14, 00:07:00,VALID,916.628,VALID,0,VALID,100,VALID,0.0169808,VALID,19.179,VALID,150,VALID,0.485742,
2007-07-14, 00:08:00,VALID,916.617,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1658,VALID,155,VALID,0.194041,
2007-07-14, 00:09:00,VALID,916.626,VALID,0,VALID,100,VALID,0,VALID,19.1693,VALID,155,VALID,0.0994318,
2007-07-14, 00:10:00,VALID,916.612,VALID,0,VALID,100,VALID,0,VALID,19.1723,VALID,155,VALID,0.0832698,
2007-07-14, 00:11:00,VALID,916.625,VALID,0,VALID,100,VALID,0,VALID,19.1655,VALID,155,VALID,0.00334821,
2007-07-14, 00:12:00,VALID,916.619,VALID,0,VALID,100,VALID,0,VALID,19.1658,VALID,155,VALID,0,
2007-07-14, 00:13:00,VALID,916.625,VALID,0,VALID,100,VALID,0,VALID,19.1723,VALID,155,VALID,0.0191761,
2007-07-14, 00:14:00,VALID,916.624,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.169,VALID,155,VALID,0,
2007-07-14, 00:15:00,VALID,916.629,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.157,VALID,155,VALID,0,
2007-07-14, 00:16:00,VALID,916.642,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1575,VALID,155,VALID,0.1379,
2007-07-14, 00:17:00,VALID,916.66,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1575,VALID,155,VALID,0.223586,
2007-07-14, 00:18:00,VALID,916.675,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1543,VALID,155,VALID,0.117914,
2007-07-14, 00:19:00,VALID,916.685,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1478,VALID,155,VALID,0.127232,
2007-07-14, 00:20:00,VALID,916.69,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1406,VALID,183,VALID,0.401708,
2007-07-14, 00:21:00,VALID,916.705,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.141,VALID,196,VALID,0.0126953,
2007-07-14, 00:22:00,VALID,916.712,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1478,VALID,196,VALID,0.00436047,
2007-07-14, 00:23:00,VALID,916.7,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1513,VALID,196,VALID,0,
2007-07-14, 00:24:00,VALID,916.706,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1443,VALID,196,VALID,0,
2007-07-14, 00:25:00,VALID,916.709,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.141,VALID,196,VALID,0,
2007-07-14, 00:26:00,VALID,916.713,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1313,VALID,196,VALID,0.162153,
2007-07-14, 00:27:00,VALID,916.718,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1054,VALID,196,VALID,0.0795641,
2007-07-14, 00:28:00,VALID,916.731,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0792,VALID,196,VALID,0.00111607,
2007-07-14, 00:29:00,VALID,916.741,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0762,VALID,196,VALID,0,
2007-07-14, 00:30:00,VALID,916.754,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0553,VALID,196,VALID,0,
2007-07-14, 00:31:00,VALID,916.737,VALID,0,VALID,100,VALID,0,VALID,19.0323,VALID,196,VALID,0,
2007-07-14, 00:32:00,VALID,916.728,VALID,0,VALID,100,VALID,0,VALID,19.0064,VALID,196,VALID,0,
2007-07-14, 00:33:00,VALID,916.715,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9874,VALID,196,VALID,0,
2007-07-14, 00:34:00,VALID,916.698,VALID,0,VALID,100,VALID,0,VALID,18.9744,VALID,196,VALID,0,
2007-07-14, 00:35:00,VALID,916.683,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9485,VALID,196,VALID,0.0512576,
2007-07-14, 00:36:00,VALID,916.668,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9095,VALID,196,VALID,0.00111607,
2007-07-14, 00:37:00,VALID,916.654,VALID,0,VALID,100,VALID,0,VALID,18.8801,VALID,196,VALID,0.000186012,
2007-07-14, 00:38:00,VALID,916.644,VALID,0,VALID,100,VALID,0,VALID,18.8447,VALID,196,VALID,0,
2007-07-14, 00:39:00,VALID,916.647,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8023,VALID,196,VALID,0.0752668,
2007-07-14, 00:40:00,VALID,916.656,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7668,VALID,196,VALID,0.369731,
2007-07-14, 00:41:00,VALID,916.664,VALID,0,VALID,100,VALID,0,VALID,18.7311,VALID,180,VALID,0.433866,
2007-07-14, 00:42:00,VALID,916.679,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.689,VALID,119,VALID,0.521701,
2007-07-14, 00:43:00,VALID,916.691,VALID,0,VALID,100,VALID,0,VALID,18.6626,VALID,115,VALID,0.586328,
2007-07-14, 00:44:00,VALID,916.68,VALID,0,VALID,100,VALID,0,VALID,18.6438,VALID,115,VALID,0.593539,
2007-07-14, 00:45:00,VALID,916.69,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6047,VALID,114,VALID,0.40645,
2007-07-14, 00:46:00,VALID,916.687,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.569,VALID,114,VALID,0.379179,
2007-07-14, 00:47:00,VALID,916.674,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5331,VALID,114,VALID,0.556362,
2007-07-14, 00:48:00,VALID,916.657,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5039,VALID,113,VALID,0.616997,
2007-07-14, 00:49:00,VALID,916.652,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4946,VALID,116,VALID,0.581424,
2007-07-14, 00:50:00,VALID,916.624,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4877,VALID,123,VALID,0.884084,
2007-07-14, 00:51:00,VALID,916.606,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4909,VALID,127,VALID,0.7625,
2007-07-14, 00:52:00,VALID,916.575,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5041,VALID,131,VALID,1.16388,
2007-07-14, 00:53:00,VALID,916.564,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5266,VALID,125,VALID,1.05774,
2007-07-14, 00:54:00,VALID,916.569,VALID,0,VALID,100,VALID,0,VALID,18.5396,VALID,117,VALID,0.994004,
2007-07-14, 00:55:00,VALID,916.57,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.556,VALID,116,VALID,1.06777,
2007-07-14, 00:56:00,VALID,916.586,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5657,VALID,124,VALID,0.879934,
2007-07-14, 00:57:00,VALID,916.571,VALID,0,VALID,100,VALID,0,VALID,18.5717,VALID,134,VALID,1.12336,
2007-07-14, 00:58:00,VALID,916.565,VALID,0,VALID,100,VALID,0,VALID,18.6042,VALID,130,VALID,1.18979,
2007-07-14, 00:59:00,VALID,916.536,VALID,0,VALID,100,VALID,0,VALID,18.6206,VALID,125,VALID,1.31831,
2007-07-14, 01:00:00,VALID,916.512,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6107,VALID,103,VALID,0.87157,
2007-07-14, 01:01:00,VALID,916.499,VALID,0,VALID,100,VALID,0,VALID,18.6111,VALID,96,VALID,1.28343,
2007-07-14, 01:02:00,VALID,916.466,VALID,0,VALID,100,VALID,0,VALID,18.5982,VALID,95,VALID,0.703497,
2007-07-14, 01:03:00,VALID,916.476,VALID,0,VALID,100,VALID,0,VALID,18.5852,VALID,95,VALID,0.867914,
2007-07-14, 01:04:00,VALID,916.46,VALID,0,VALID,100,VALID,0,VALID,18.5623,VALID,112,VALID,0.639205,
2007-07-14, 01:05:00,VALID,916.464,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5495,VALID,116,VALID,0.379278,
2007-07-14, 01:06:00,VALID,916.454,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5365,VALID,116,VALID,0.448038,
2007-07-14, 01:07:00,VALID,916.453,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5363,VALID,116,VALID,0.212891,
2007-07-14, 01:08:00,VALID,916.44,VALID,0,VALID,100,VALID,0,VALID,18.5363,VALID,116,VALID,0.247461,
2007-07-14, 01:09:00,VALID,916.419,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5301,VALID,116,VALID,0.188021,
2007-07-14, 01:10:00,VALID,916.401,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5203,VALID,116,VALID,0.1,
2007-07-14, 01:11:00,VALID,916.388,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5069,VALID,116,VALID,0.0120046,
2007-07-14, 01:12:00,VALID,916.369,VALID,0,VALID,100,VALID,0,VALID,18.5106,VALID,116,VALID,0,
2007-07-14, 01:13:00,VALID,916.354,VALID,0,VALID,100,VALID,0,VALID,18.5074,VALID,116,VALID,0,
2007-07-14, 01:14:00,VALID,916.338,VALID,0,VALID,100,VALID,0,VALID,18.4847,VALID,116,VALID,0,
2007-07-14, 01:15:00,VALID,916.325,VALID,0,VALID,100,VALID,0,VALID,18.465,VALID,116,VALID,0,
2007-07-14, 01:16:00,VALID,916.316,VALID,0,VALID,100,VALID,0,VALID,18.4714,VALID,116,VALID,0,
2007-07-14, 01:17:00,VALID,916.3,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4812,VALID,116,VALID,0,
2007-07-14, 01:18:00,VALID,916.291,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4775,VALID,82,VALID,0.446875,
2007-07-14, 01:19:00,VALID,916.274,VALID,0,VALID,100,VALID,0,VALID,18.461,VALID,59,VALID,0.830793,
2007-07-14, 01:20:00,VALID,916.258,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4165,VALID,49,VALID,0.714935,
2007-07-14, 01:21:00,VALID,916.245,VALID,0,VALID,100,VALID,0,VALID,18.3515,VALID,44,VALID,0.750679,
2007-07-14, 01:22:00,VALID,916.241,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2991,VALID,59,VALID,0.524554,
2007-07-14, 01:23:00,VALID,916.246,VALID,0,VALID,100,VALID,0,VALID,18.2609,VALID,63,VALID,0.547619,
2007-07-14, 01:24:01,VALID,916.246,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2349,VALID,67,VALID,0.387173,
2007-07-14, 01:25:00,VALID,916.28,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2349,VALID,89,VALID,0.534091,
2007-07-14, 01:26:00,VALID,916.28,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2282,VALID,95,VALID,0.523828,
2007-07-14, 01:27:00,VALID,916.306,VALID,0,VALID,100,VALID,0,VALID,18.2312,VALID,95,VALID,0.608333,
2007-07-14, 01:28:01,VALID,916.318,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.228,VALID,84,VALID,0.425409,
2007-07-14, 01:29:01,VALID,916.308,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2412,VALID,81,VALID,0.211133,
2007-07-14, 01:30:00,VALID,916.297,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2518,VALID,81,VALID,0.017223,
2007-07-14, 01:31:00,VALID,916.267,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2706,VALID,81,VALID,0,
2007-07-14, 01:32:00,VALID,916.239,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2912,VALID,81,VALID,0,
2007-07-14, 01:33:01,VALID,916.198,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2908,VALID,81,VALID,0,
2007-07-14, 01:34:00,VALID,916.171,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2938,VALID,81,VALID,0,
2007-07-14, 01:35:00,VALID,916.153,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.291,VALID,81,VALID,0,
2007-07-14, 01:36:00,VALID,916.136,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2713,VALID,81,VALID,0,
2007-07-14, 01:37:00,VALID,916.126,VALID,0,VALID,100,VALID,-0.135847,VALID,18.2326,VALID,81,VALID,0.0597747,
2007-07-14, 01:38:00,VALID,916.126,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.177,VALID,82,VALID,0.459847,
2007-07-14, 01:39:00,VALID,916.126,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1353,VALID,97,VALID,0.592842,
2007-07-14, 01:40:00,VALID,916.123,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0735,VALID,104,VALID,0.545201,
2007-07-14, 01:41:01,VALID,916.113,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0253,VALID,104,VALID,0.372396,
2007-07-14, 01:42:00,VALID,916.109,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9727,VALID,104,VALID,0.442894,
2007-07-14, 01:43:00,VALID,916.093,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9503,VALID,104,VALID,0.448242,
2007-07-14, 01:44:01,VALID,916.103,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.953,VALID,104,VALID,0.338118,
2007-07-14, 01:45:01,VALID,916.111,VALID,0,VALID,100,VALID,0,VALID,17.9528,VALID,104,VALID,0.603237,
2007-07-14, 01:46:00,VALID,916.116,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9463,VALID,104,VALID,0.550391,
2007-07-14, 01:47:00,VALID,916.11,VALID,0,VALID,100,VALID,0,VALID,17.9331,VALID,107,VALID,0.424716,
2007-07-14, 01:48:01,VALID,916.117,VALID,0,VALID,100,VALID,0,VALID,17.9364,VALID,115,VALID,0.415551,
2007-07-14, 01:49:00,VALID,916.111,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9299,VALID,132,VALID,0.50657,
2007-07-14, 01:50:00,VALID,916.12,VALID,0,VALID,100,VALID,0,VALID,17.9331,VALID,138,VALID,0.227653,
2007-07-14, 01:51:00,VALID,916.096,VALID,0,VALID,100,VALID,0,VALID,17.9431,VALID,136,VALID,0.321456,
2007-07-14, 01:52:00,VALID,916.097,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9496,VALID,133,VALID,0.551417,
2007-07-14, 01:53:01,VALID,916.083,VALID,0,VALID,100,VALID,0,VALID,17.9459,VALID,128,VALID,0.641827,
2007-07-14, 01:54:00,VALID,916.074,VALID,0,VALID,100,VALID,0,VALID,17.9751,VALID,123,VALID,0.481326,
2007-07-14, 01:55:01,VALID,916.067,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9841,VALID,123,VALID,0.492599,
2007-07-14, 01:56:00,VALID,916.055,VALID,0,VALID,100,VALID,0,VALID,18.0364,VALID,123,VALID,0.582126,
2007-07-14, 01:57:00,VALID,916.04,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0501,VALID,123,VALID,0.687145,
2007-07-14, 01:58:00,VALID,916.024,VALID,0,VALID,100,VALID,-0.118866,VALID,18.0415,VALID,123,VALID,0.681548,
2007-07-14, 01:59:01,VALID,916.018,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0283,VALID,122,VALID,0.694931,
2007-07-14, 02:00:00,VALID,916.011,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0207,VALID,102,VALID,0.678757,
2007-07-14, 02:01:01,VALID,916.017,VALID,0,VALID,100,VALID,0.0169808,VALID,18.001,VALID,96,VALID,0.721989,
2007-07-14, 02:02:00,VALID,915.99,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9913,VALID,101,VALID,0.870739,
2007-07-14, 02:03:00,VALID,915.987,VALID,0,VALID,100,VALID,0,VALID,17.998,VALID,121,VALID,0.877232,
2007-07-14, 02:04:00,VALID,915.979,VALID,0,VALID,100,VALID,0,VALID,18.011,VALID,125,VALID,0.993331,
2007-07-14, 02:05:01,VALID,915.976,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0075,VALID,128,VALID,1.03579,
2007-07-14, 02:06:00,VALID,915.969,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0008,VALID,128,VALID,1.01705,
2007-07-14, 02:07:01,VALID,915.955,VALID,0,VALID,100,VALID,0.0169808,VALID,18.001,VALID,133,VALID,0.90997,
2007-07-14, 02:08:00,VALID,915.925,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0177,VALID,141,VALID,1.01817,
2007-07-14, 02:09:00,VALID,915.91,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.014,VALID,139,VALID,0.763445,
2007-07-14, 02:10:01,VALID,915.908,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0239,VALID,136,VALID,0.729911,
2007-07-14, 02:11:00,VALID,915.915,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0137,VALID,137,VALID,0.625,
2007-07-14, 02:12:01,VALID,915.898,VALID,0,VALID,100,VALID,0,VALID,18.0337,VALID,133,VALID,0.668056,
2007-07-14, 02:13:00,VALID,915.886,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0174,VALID,125,VALID,0.632241,
2007-07-14, 02:14:01,VALID,915.879,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0017,VALID,114,VALID,0.928125,
2007-07-14, 02:15:00,VALID,915.85,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0024,VALID,125,VALID,1.07395,
2007-07-14, 02:16:01,VALID,915.836,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9954,VALID,131,VALID,1.19957,
2007-07-14, 02:17:01,VALID,915.838,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0084,VALID,133,VALID,1.10996,
2007-07-14, 02:18:01,VALID,915.825,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0383,VALID,133,VALID,0.933594,
2007-07-14, 02:19:01,VALID,915.831,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0772,VALID,144,VALID,0.809896,
2007-07-14, 02:20:01,VALID,915.825,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0897,VALID,144,VALID,0.789258,
2007-07-14, 02:21:01,VALID,915.818,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1193,VALID,143,VALID,0.754972,
2007-07-14, 02:22:01,VALID,915.816,VALID,0,VALID,100,VALID,-0.135847,VALID,18.1356,VALID,151,VALID,0.652521,
2007-07-14, 02:23:01,VALID,915.819,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1416,VALID,162,VALID,0.662246,
2007-07-14, 02:24:00,VALID,915.819,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1515,VALID,154,VALID,1.00476,
2007-07-14, 02:25:00,VALID,915.828,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.158,VALID,163,VALID,0.853609,
2007-07-14, 02:26:00,VALID,915.831,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1606,VALID,161,VALID,0.55692,
2007-07-14, 02:27:00,VALID,915.829,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1747,VALID,153,VALID,0.597834,
2007-07-14, 02:28:00,VALID,915.819,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1671,VALID,152,VALID,0.21804,
2007-07-14, 02:29:00,VALID,915.808,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1742,VALID,152,VALID,0,
2007-07-14, 02:30:00,VALID,915.784,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1548,VALID,152,VALID,0.0733173,
2007-07-14, 02:31:00,VALID,915.766,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1226,VALID,152,VALID,0.184837,
2007-07-14, 02:32:00,VALID,915.74,VALID,0,VALID,100,VALID,-0.118866,VALID,18.1061,VALID,151,VALID,0.375381,
2007-07-14, 02:33:00,VALID,915.727,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0871,VALID,144,VALID,0.461483,
2007-07-14, 02:34:00,VALID,915.702,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.058,VALID,144,VALID,0.361779,
2007-07-14, 02:35:00,VALID,915.691,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0316,VALID,144,VALID,0.48492,
2007-07-14, 02:36:00,VALID,915.671,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0188,VALID,144,VALID,0.190874,
2007-07-14, 02:37:00,VALID,915.659,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0021,VALID,150,VALID,0.520833,
2007-07-14, 02:38:00,VALID,915.639,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9924,VALID,160,VALID,0.801339,
2007-07-14, 02:39:00,VALID,915.631,VALID,0,VALID,100,VALID,-0.118866,VALID,17.9926,VALID,152,VALID,0.990193,
2007-07-14, 02:40:00,VALID,915.6,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0026,VALID,141,VALID,0.392671,
2007-07-14, 02:41:00,VALID,915.589,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9957,VALID,142,VALID,0.765092,
2007-07-14, 02:42:00,VALID,915.555,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0058,VALID,149,VALID,0.699673,
2007-07-14, 02:43:00,VALID,915.514,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9952,VALID,147,VALID,0.687686,
2007-07-14, 02:44:00,VALID,915.509,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9887,VALID,138,VALID,0.602163,
2007-07-14, 02:45:00,VALID,915.495,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9924,VALID,131,VALID,0.709032,
2007-07-14, 02:46:00,VALID,915.491,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.976,VALID,114,VALID,0.746838,
2007-07-14, 02:47:00,VALID,915.496,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9593,VALID,109,VALID,0.609375,
2007-07-14, 02:48:00,VALID,915.484,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9535,VALID,110,VALID,0.492006,
2007-07-14, 02:49:00,VALID,915.475,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9046,VALID,111,VALID,0.726563,
2007-07-14, 02:50:00,VALID,915.463,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8722,VALID,105,VALID,0.565589,
2007-07-14, 02:51:00,VALID,915.441,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8432,VALID,87,VALID,0.442294,
2007-07-14, 02:52:00,VALID,915.458,VALID,0,VALID,100,VALID,-0.101885,VALID,17.7948,VALID,62,VALID,0.228016,
2007-07-14, 02:53:00,VALID,915.458,VALID,0,VALID,100,VALID,-0.101885,VALID,17.7594,VALID,62,VALID,0,
2007-07-14, 02:54:00,VALID,915.46,VALID,0,VALID,100,VALID,-0.101885,VALID,17.7499,VALID,62,VALID,0.0012718,
2007-07-14, 02:55:00,VALID,915.46,VALID,0,VALID,100,VALID,-0.101885,VALID,17.7399,VALID,62,VALID,0.0592014,
2007-07-14, 02:56:00,VALID,915.441,VALID,0,VALID,100,VALID,-0.118866,VALID,17.7172,VALID,62,VALID,0,
2007-07-14, 02:57:00,VALID,915.407,VALID,0,VALID,100,VALID,-0.118866,VALID,17.7073,VALID,62,VALID,0,
2007-07-14, 02:58:00,VALID,915.381,VALID,0,VALID,100,VALID,-0.118866,VALID,17.6973,VALID,62,VALID,0,
2007-07-14, 02:59:00,VALID,915.347,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6878,VALID,62,VALID,0,
2007-07-14, 03:00:00,VALID,915.333,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6684,VALID,62,VALID,0.00223214,
2007-07-14, 03:01:00,VALID,915.318,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.616,VALID,60,VALID,0.28683,
2007-07-14, 03:02:00,VALID,915.297,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5287,VALID,47,VALID,0.666788,
2007-07-14, 03:03:00,VALID,915.286,VALID,0,VALID,100,VALID,-0.101885,VALID,17.4805,VALID,28,VALID,0.662729,
2007-07-14, 03:04:00,VALID,915.255,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.4215,VALID,27,VALID,0.789789,
2007-07-14, 03:05:00,VALID,915.265,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3993,VALID,36,VALID,0.498476,
2007-07-14, 03:06:00,VALID,915.251,VALID,0,VALID,100,VALID,-0.101885,VALID,17.3828,VALID,48,VALID,0.398438,
2007-07-14, 03:07:00,VALID,915.251,VALID,0,VALID,100,VALID,-0.101885,VALID,17.3763,VALID,64,VALID,0.351563,
2007-07-14, 03:08:00,VALID,915.249,VALID,0,VALID,100,VALID,-0.101885,VALID,17.393,VALID,67,VALID,0.458333,
2007-07-14, 03:09:00,VALID,915.262,VALID,0,VALID,100,VALID,-0.101885,VALID,17.434,VALID,77,VALID,0.63681,
2007-07-14, 03:10:00,VALID,915.268,VALID,0,VALID,100,VALID,-0.101885,VALID,17.4766,VALID,97,VALID,0.587573,
2007-07-14, 03:11:00,VALID,915.289,VALID,0,VALID,100,VALID,-0.101885,VALID,17.4578,VALID,116,VALID,0.662064,
2007-07-14, 03:12:00,VALID,915.299,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.4217,VALID,122,VALID,0.704427,
2007-07-14, 03:13:00,VALID,915.3,VALID,0,VALID,100,VALID,-0.101885,VALID,17.3603,VALID,120,VALID,0.881722,
2007-07-14, 03:14:00,VALID,915.304,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.318,VALID,110,VALID,0.838068,
2007-07-14, 03:15:00,VALID,915.306,VALID,0,VALID,100,VALID,0,VALID,17.2743,VALID,108,VALID,0.52798,
2007-07-14, 03:16:00,VALID,915.281,VALID,0,VALID,100,VALID,0.0169808,VALID,17.2648,VALID,116,VALID,0.370206,
2007-07-14, 03:17:00,VALID,915.278,VALID,0,VALID,100,VALID,0.0339617,VALID,17.2711,VALID,112,VALID,0.411458,
2007-07-14, 03:18:00,VALID,915.253,VALID,0,VALID,100,VALID,0.0679233,VALID,17.2775,VALID,112,VALID,0.280107,
2007-07-14, 03:19:00,VALID,915.241,VALID,0,VALID,100,VALID,0.0679233,VALID,17.2384,VALID,112,VALID,0.522436,
2007-07-14, 03:20:00,VALID,915.244,VALID,0,VALID,100,VALID,0.0509425,VALID,17.2185,VALID,88,VALID,0.639258,
2007-07-14, 03:21:00,VALID,915.247,VALID,0,VALID,100,VALID,0.0509425,VALID,17.2322,VALID,78,VALID,0.707217,
2007-07-14, 03:22:00,VALID,915.254,VALID,0,VALID,100,VALID,0,VALID,17.2419,VALID,78,VALID,0.540153,
2007-07-14, 03:23:00,VALID,915.267,VALID,0,VALID,100,VALID,0,VALID,17.2546,VALID,78,VALID,0.339177,
2007-07-14, 03:24:00,VALID,915.275,VALID,0,VALID,100,VALID,0.0169808,VALID,17.265,VALID,78,VALID,0.306141,
2007-07-14, 03:25:00,VALID,915.264,VALID,0,VALID,100,VALID,0,VALID,17.3072,VALID,78,VALID,0.484566,
2007-07-14, 03:26:00,VALID,915.245,VALID,0,VALID,100,VALID,0,VALID,17.3199,VALID,78,VALID,0.309896,
2007-07-14, 03:27:00,VALID,915.203,VALID,0,VALID,100,VALID,0.0169808,VALID,17.2879,VALID,78,VALID,0.175781,
2007-07-14, 03:28:00,VALID,915.176,VALID,0,VALID,100,VALID,0.0169808,VALID,17.2058,VALID,78,VALID,0.0324389,
2007-07-14, 03:29:00,VALID,915.136,VALID,0,VALID,100,VALID,0.0169808,VALID,17.1838,VALID,78,VALID,0,
2007-07-14, 03:30:00,VALID,915.101,VALID,0,VALID,100,VALID,-0.118866,VALID,17.1652,VALID,78,VALID,0,
2007-07-14, 03:31:00,VALID,915.056,VALID,0,VALID,100,VALID,-0.101885,VALID,17.133,VALID,78,VALID,0.0262277,
2007-07-14, 03:32:00,VALID,915.029,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.1163,VALID,96,VALID,0.438194,
2007-07-14, 03:33:00,VALID,915.009,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.1098,VALID,147,VALID,0.698946,
2007-07-14, 03:34:00,VALID,915.015,VALID,0,VALID,100,VALID,-0.118866,VALID,17.1036,VALID,156,VALID,0.875908,
2007-07-14, 03:35:00,VALID,915.018,VALID,0,VALID,100,VALID,-0.118866,VALID,17.1397,VALID,156,VALID,0.973189,
2007-07-14, 03:36:00,VALID,915.018,VALID,0,VALID,100,VALID,-0.118866,VALID,17.1948,VALID,156,VALID,0.930618,
2007-07-14, 03:37:00,VALID,915.035,VALID,0,VALID,100,VALID,-0.101885,VALID,17.214,VALID,164,VALID,0.962798,
2007-07-14, 03:38:00,VALID,915.043,VALID,0,VALID,100,VALID,-0.101885,VALID,17.2629,VALID,165,VALID,0.957292,
2007-07-14, 03:39:00,VALID,915.067,VALID,0,VALID,100,VALID,-0.118866,VALID,17.3217,VALID,161,VALID,1.0423,
2007-07-14, 03:40:00,VALID,915.087,VALID,0,VALID,100,VALID,-0.101885,VALID,17.3377,VALID,171,VALID,0.94798,
2007-07-14, 03:41:00,VALID,915.12,VALID,0,VALID,100,VALID,-0.101885,VALID,17.3597,VALID,169,VALID,0.852431,
2007-07-14, 03:42:00,VALID,915.123,VALID,0,VALID,100,VALID,-0.101885,VALID,17.3567,VALID,172,VALID,0.914789,
2007-07-14, 03:43:00,VALID,915.154,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3467,VALID,179,VALID,0.975543,