,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-07-19, 00:00:04,VALID,918.912,VALID,0,VALID,94.2864,VALID,0,VALID,19.3323,VALID,135,VALID,0.709766,
2010-07-19, 00:01:04,VALID,918.906,VALID,0,VALID,94.4008,VALID,0,VALID,19.3323,VALID,139,VALID,0.387891,
2010-07-19, 00:02:04,VALID,918.907,VALID,0,VALID,94.3398,VALID,0,VALID,19.3128,VALID,139,VALID,0.566797,
2010-07-19, 00:03:04,VALID,918.896,VALID,0,VALID,94.3169,VALID,0,VALID,19.2933,VALID,139,VALID,1.07813,
2010-07-19, 00:04:04,VALID,918.937,VALID,0,VALID,94.2864,VALID,0,VALID,19.2933,VALID,147,VALID,0.790234,
2010-07-19, 00:05:04,VALID,918.939,VALID,0,VALID,94.2407,VALID,0,VALID,19.2933,VALID,142,VALID,1.15313,
2010-07-19, 00:06:04,VALID,918.951,VALID,0,VALID,94.1492,VALID,0,VALID,19.2723,VALID,130,VALID,0.665625,
2010-07-19, 00:07:04,VALID,918.96,VALID,0,VALID,94.1949,VALID,0,VALID,19.2723,VALID,130,VALID,0.653906,
2010-07-19, 00:08:04,VALID,918.939,VALID,0,VALID,94.1034,VALID,0,VALID,19.2933,VALID,143,VALID,1.02461,
2010-07-19, 00:09:04,VALID,918.963,VALID,0,VALID,94.0806,VALID,0,VALID,19.2723,VALID,132,VALID,0.841016,
2010-07-19, 00:10:04,VALID,918.955,VALID,0,VALID,94.0806,VALID,0,VALID,19.3128,VALID,128,VALID,0.541797,
2010-07-19, 00:11:04,VALID,918.937,VALID,0,VALID,94.1339,VALID,0.107441,VALID,19.3128,VALID,128,VALID,1.20547,
2010-07-19, 00:12:04,VALID,918.93,VALID,0,VALID,94.1873,VALID,0,VALID,19.2933,VALID,128,VALID,0.825781,
2010-07-19, 00:13:04,VALID,918.945,VALID,0,VALID,94.3093,VALID,0,VALID,19.2933,VALID,128,VALID,0.564062,
2010-07-19, 00:14:04,VALID,918.922,VALID,0,VALID,94.3931,VALID,0,VALID,19.2738,VALID,199,VALID,0.614453,
2010-07-19, 00:15:04,VALID,918.928,VALID,0,VALID,94.5532,VALID,0,VALID,19.2738,VALID,127,VALID,0.549609,
2010-07-19, 00:16:04,VALID,918.917,VALID,0,VALID,94.6676,VALID,0,VALID,19.2738,VALID,128,VALID,0.723047,
2010-07-19, 00:17:04,VALID,918.91,VALID,0,VALID,94.6371,VALID,0,VALID,19.2543,VALID,182,VALID,0.392578,
2010-07-19, 00:18:04,VALID,918.895,VALID,0,VALID,94.6523,VALID,0,VALID,19.2543,VALID,182,VALID,0.360938,
2010-07-19, 00:19:04,VALID,918.903,VALID,0,VALID,94.7438,VALID,0,VALID,19.2543,VALID,112,VALID,0.396094,
2010-07-19, 00:20:04,VALID,918.906,VALID,0,VALID,94.5609,VALID,0,VALID,19.2334,VALID,150,VALID,0.835547,
2010-07-19, 00:21:04,VALID,918.879,VALID,0,VALID,94.538,VALID,0,VALID,19.2543,VALID,150,VALID,0.622266,
2010-07-19, 00:22:04,VALID,918.87,VALID,0,VALID,94.4999,VALID,0,VALID,19.2153,VALID,150,VALID,1.00117,
2010-07-19, 00:23:04,VALID,918.879,VALID,0,VALID,94.6447,VALID,0,VALID,19.2153,VALID,152,VALID,0.796094,
2010-07-19, 00:24:04,VALID,918.859,VALID,0,VALID,94.6676,VALID,0,VALID,19.2153,VALID,172,VALID,0.535547,
2010-07-19, 00:25:04,VALID,918.884,VALID,0,VALID,94.7286,VALID,0,VALID,19.1944,VALID,150,VALID,0.430078,
2010-07-19, 00:26:04,VALID,918.861,VALID,0,VALID,94.7209,VALID,0,VALID,19.1958,VALID,150,VALID,0.873438,
2010-07-19, 00:27:04,VALID,918.856,VALID,0,VALID,94.6447,VALID,0,VALID,19.1763,VALID,166,VALID,1.10938,
2010-07-19, 00:28:04,VALID,918.819,VALID,0,VALID,94.6828,VALID,0,VALID,19.1763,VALID,160,VALID,1.225,
2010-07-19, 00:29:04,VALID,918.827,VALID,0,VALID,94.6828,VALID,0,VALID,19.1359,VALID,140,VALID,1.85703,
2010-07-19, 00:30:04,VALID,918.805,VALID,0,VALID,94.7057,VALID,0,VALID,19.1164,VALID,142,VALID,1.64648,
2010-07-19, 00:31:04,VALID,918.784,VALID,0,VALID,94.5609,VALID,0,VALID,19.1359,VALID,131,VALID,1.80078,
2010-07-19, 00:32:04,VALID,918.785,VALID,0,VALID,94.5075,VALID,0,VALID,19.1763,VALID,154,VALID,1.18438,
2010-07-19, 00:33:04,VALID,918.754,VALID,0,VALID,94.4694,VALID,0,VALID,19.1359,VALID,143,VALID,1.83086,
2010-07-19, 00:34:04,VALID,918.755,VALID,0,VALID,94.5075,VALID,0,VALID,19.1359,VALID,151,VALID,0.78125,
2010-07-19, 00:35:04,VALID,918.755,VALID,0,VALID,94.4846,VALID,0,VALID,19.1164,VALID,141,VALID,1.32852,
2010-07-19, 00:36:04,VALID,918.684,VALID,0,VALID,94.477,VALID,0,VALID,19.1178,VALID,157,VALID,1.42266,
2010-07-19, 00:37:04,VALID,918.682,VALID,0,VALID,94.3931,VALID,0,VALID,19.0969,VALID,140,VALID,1.52305,
2010-07-19, 00:38:04,VALID,918.667,VALID,0,VALID,94.2254,VALID,0,VALID,19.0969,VALID,132,VALID,2.01367,
2010-07-19, 00:39:04,VALID,918.65,VALID,0,VALID,94.1949,VALID,0,VALID,19.1164,VALID,146,VALID,1.73711,
2010-07-19, 00:40:04,VALID,918.626,VALID,0.2,VALID,94.0348,VALID,0,VALID,19.1164,VALID,144,VALID,2.00078,
2010-07-19, 00:41:04,VALID,918.618,VALID,0,VALID,93.9662,VALID,0,VALID,19.1164,VALID,154,VALID,1.58867,
2010-07-19, 00:42:04,VALID,918.59,VALID,0,VALID,93.8976,VALID,0,VALID,19.1164,VALID,143,VALID,1.43242,
2010-07-19, 00:43:04,VALID,918.57,VALID,0,VALID,93.768,VALID,0,VALID,19.1359,VALID,142,VALID,1.76484,
2010-07-19, 00:44:04,VALID,918.556,VALID,0,VALID,93.6689,VALID,0,VALID,19.1373,VALID,142,VALID,1.95938,
2010-07-19, 00:45:04,VALID,918.532,VALID,0,VALID,93.6994,VALID,0,VALID,19.1164,VALID,116,VALID,1.63203,
2010-07-19, 00:46:04,VALID,918.55,VALID,0,VALID,93.7528,VALID,0,VALID,19.0969,VALID,147,VALID,1.60859,
2010-07-19, 00:47:04,VALID,918.509,VALID,0,VALID,93.8138,VALID,0,VALID,19.0983,VALID,145,VALID,1.63242,
2010-07-19, 00:48:04,VALID,918.504,VALID,0,VALID,93.9052,VALID,0,VALID,19.0774,VALID,149,VALID,1.33516,
2010-07-19, 00:49:04,VALID,918.502,VALID,0,VALID,93.7147,VALID,0.107441,VALID,19.0983,VALID,136,VALID,1.81602,
2010-07-19, 00:50:04,VALID,918.483,VALID,0,VALID,93.8366,VALID,0,VALID,19.0983,VALID,128,VALID,1.13086,
2010-07-19, 00:51:04,VALID,918.48,VALID,0,VALID,93.9815,VALID,0,VALID,19.0983,VALID,158,VALID,1.39961,
2010-07-19, 00:52:04,VALID,918.464,VALID,0,VALID,93.8824,VALID,0,VALID,19.0983,VALID,149,VALID,1.34531,
2010-07-19, 00:53:04,VALID,918.453,VALID,0,VALID,93.768,VALID,0,VALID,19.0788,VALID,125,VALID,1.29805,
2010-07-19, 00:54:04,VALID,918.426,VALID,0,VALID,93.646,VALID,0,VALID,19.0579,VALID,140,VALID,1.87695,
2010-07-19, 00:55:04,VALID,918.398,VALID,0,VALID,93.646,VALID,0,VALID,19.0983,VALID,157,VALID,1.41289,
2010-07-19, 00:56:04,VALID,918.393,VALID,0,VALID,93.6842,VALID,0,VALID,19.0969,VALID,133,VALID,1.03555,
2010-07-19, 00:57:04,VALID,918.375,VALID,0,VALID,93.7147,VALID,0,VALID,19.0788,VALID,136,VALID,1.56016,
2010-07-19, 00:58:04,VALID,918.363,VALID,0,VALID,93.5469,VALID,0,VALID,19.0788,VALID,161,VALID,1.26484,
2010-07-19, 00:59:04,VALID,918.319,VALID,0,VALID,93.3335,VALID,0,VALID,19.0969,VALID,124,VALID,1.42734,
2010-07-19, 01:00:04,VALID,918.328,VALID,0,VALID,93.3335,VALID,0,VALID,19.1178,VALID,130,VALID,1.18789,
2010-07-19, 01:01:04,VALID,918.312,VALID,0,VALID,93.3106,VALID,0,VALID,19.0983,VALID,137,VALID,1.61914,
2010-07-19, 01:02:04,VALID,918.281,VALID,0,VALID,93.425,VALID,0,VALID,19.0983,VALID,127,VALID,1.58281,
2010-07-19, 01:03:04,VALID,918.294,VALID,0,VALID,93.5317,VALID,0,VALID,19.0788,VALID,136,VALID,1.14844,
2010-07-19, 01:04:04,VALID,918.251,VALID,0,VALID,93.6842,VALID,0,VALID,19.0384,VALID,137,VALID,1.0168,
2010-07-19, 01:05:04,VALID,918.24,VALID,0,VALID,93.8214,VALID,0,VALID,19.0398,VALID,137,VALID,1.26992,
2010-07-19, 01:06:04,VALID,918.241,VALID,0,VALID,93.707,VALID,0,VALID,19.0203,VALID,137,VALID,0.914453,
2010-07-19, 01:07:04,VALID,918.227,VALID,0,VALID,93.6842,VALID,0,VALID,19.0203,VALID,143,VALID,1.59648,
2010-07-19, 01:08:04,VALID,918.247,VALID,0,VALID,93.6689,VALID,0,VALID,19.0203,VALID,150,VALID,1.2582,
2010-07-19, 01:09:04,VALID,918.21,VALID,0.2,VALID,93.6918,VALID,0,VALID,18.9799,VALID,136,VALID,1.25625,
2010-07-19, 01:10:04,VALID,918.216,VALID,0,VALID,93.7375,VALID,0,VALID,19.0203,VALID,169,VALID,0.791016,
2010-07-19, 01:11:04,VALID,918.196,VALID,0,VALID,93.7909,VALID,0,VALID,19.0203,VALID,141,VALID,0.988672,
2010-07-19, 01:12:04,VALID,918.184,VALID,0,VALID,93.768,VALID,0,VALID,18.9799,VALID,143,VALID,0.580078,
2010-07-19, 01:13:04,VALID,918.158,VALID,0,VALID,93.7833,VALID,0,VALID,19.0008,VALID,139,VALID,1.03633,
2010-07-19, 01:14:04,VALID,918.157,VALID,0,VALID,93.6842,VALID,0,VALID,18.9814,VALID,145,VALID,1.09687,
2010-07-19, 01:15:04,VALID,918.14,VALID,0,VALID,93.7756,VALID,0,VALID,18.9814,VALID,167,VALID,0.893359,
2010-07-19, 01:16:04,VALID,918.146,VALID,0,VALID,93.5774,VALID,0,VALID,18.9814,VALID,131,VALID,0.903516,
2010-07-19, 01:17:04,VALID,918.148,VALID,0,VALID,93.5851,VALID,0,VALID,18.9814,VALID,131,VALID,0.501953,
2010-07-19, 01:18:04,VALID,918.157,VALID,0,VALID,93.5698,VALID,0,VALID,18.9814,VALID,131,VALID,0.451172,
2010-07-19, 01:19:04,VALID,918.132,VALID,0,VALID,93.768,VALID,0,VALID,19.0008,VALID,131,VALID,0.0335938,
2010-07-19, 01:20:04,VALID,918.162,VALID,0,VALID,93.9205,VALID,0,VALID,18.9814,VALID,131,VALID,0.00585938,
2010-07-19, 01:21:04,VALID,918.179,VALID,0,VALID,93.9205,VALID,0,VALID,18.9814,VALID,131,VALID,0.254297,
2010-07-19, 01:22:04,VALID,918.186,VALID,0,VALID,94.012,VALID,0,VALID,18.9814,VALID,131,VALID,0,
2010-07-19, 01:23:04,VALID,918.165,VALID,0,VALID,94.294,VALID,0,VALID,18.9814,VALID,131,VALID,0.5625,
2010-07-19, 01:24:04,VALID,918.157,VALID,0,VALID,94.5685,VALID,0,VALID,18.9814,VALID,131,VALID,0.476563,
2010-07-19, 01:25:04,VALID,918.162,VALID,0,VALID,94.7057,VALID,0,VALID,18.9424,VALID,131,VALID,0.376953,
2010-07-19, 01:26:04,VALID,918.149,VALID,0,VALID,94.82,VALID,0,VALID,18.9034,VALID,131,VALID,0.272656,
2010-07-19, 01:27:04,VALID,918.147,VALID,0,VALID,95.0106,VALID,0,VALID,18.8629,VALID,131,VALID,0.08125,
2010-07-19, 01:28:04,VALID,918.109,VALID,0,VALID,95.2012,VALID,0,VALID,18.8449,VALID,131,VALID,0,
2010-07-19, 01:29:04,VALID,918.113,VALID,0,VALID,95.4223,VALID,0,VALID,18.8644,VALID,131,VALID,0.280469,
2010-07-19, 01:30:04,VALID,918.084,VALID,0,VALID,95.6205,VALID,0,VALID,18.8449,VALID,131,VALID,0.446094,
2010-07-19, 01:31:04,VALID,918.064,VALID,0,VALID,95.7806,VALID,0,VALID,18.8449,VALID,131,VALID,0,
2010-07-19, 01:32:04,VALID,918.072,VALID,0,VALID,95.8492,VALID,0,VALID,18.8449,VALID,131,VALID,0.0015625,
2010-07-19, 01:33:04,VALID,918.069,VALID,0,VALID,95.9026,VALID,0,VALID,18.8254,VALID,131,VALID,0.396484,
2010-07-19, 01:34:04,VALID,918.079,VALID,0,VALID,95.9254,VALID,0,VALID,18.7669,VALID,131,VALID,0.462891,
2010-07-19, 01:35:04,VALID,918.067,VALID,0,VALID,95.9178,VALID,0,VALID,18.7669,VALID,131,VALID,0.383203,
2010-07-19, 01:36:04,VALID,918.073,VALID,0,VALID,95.9712,VALID,0,VALID,18.7279,VALID,131,VALID,0.244141,
2010-07-19, 01:37:04,VALID,918.046,VALID,0,VALID,96.0322,VALID,0,VALID,18.7279,VALID,131,VALID,0.335156,
2010-07-19, 01:38:04,VALID,918.052,VALID,0,VALID,96.0855,VALID,0,VALID,18.7084,VALID,131,VALID,0.216797,
2010-07-19, 01:39:04,VALID,918.046,VALID,0,VALID,96.1618,VALID,0,VALID,18.7279,VALID,131,VALID,0.159766,
2010-07-19, 01:40:04,VALID,918.041,VALID,0,VALID,96.2228,VALID,0,VALID,18.7279,VALID,131,VALID,0.351953,
2010-07-19, 01:41:04,VALID,918.033,VALID,0,VALID,96.2456,VALID,0,VALID,18.7084,VALID,131,VALID,0.295312,
2010-07-19, 01:42:04,VALID,918.024,VALID,0,VALID,96.2761,VALID,0,VALID,18.7084,VALID,131,VALID,0.0367187,
2010-07-19, 01:43:04,VALID,918.021,VALID,0,VALID,96.2075,VALID,0,VALID,18.6694,VALID,131,VALID,0.852344,
2010-07-19, 01:44:04,VALID,918.025,VALID,0,VALID,96.1084,VALID,0,VALID,18.668,VALID,131,VALID,0.588672,
2010-07-19, 01:45:04,VALID,918.005,VALID,0,VALID,96.0398,VALID,0,VALID,18.6694,VALID,131,VALID,0.717188,
2010-07-19, 01:46:04,VALID,918.022,VALID,0,VALID,95.8873,VALID,0,VALID,18.668,VALID,131,VALID,1.20234,
2010-07-19, 01:47:04,VALID,918.001,VALID,0,VALID,95.7425,VALID,0,VALID,18.7084,VALID,131,VALID,1,
2010-07-19, 01:48:04,VALID,918.018,VALID,0,VALID,95.6053,VALID,0,VALID,18.7084,VALID,132,VALID,1.23945,
2010-07-19, 01:49:04,VALID,917.994,VALID,0,VALID,95.5062,VALID,0,VALID,18.6889,VALID,132,VALID,1.35742,
2010-07-19, 01:50:04,VALID,917.954,VALID,0,VALID,95.4147,VALID,0,VALID,18.7084,VALID,132,VALID,0.980859,
2010-07-19, 01:51:04,VALID,918.001,VALID,0,VALID,95.3842,VALID,0,VALID,18.7084,VALID,132,VALID,1.0793,
2010-07-19, 01:52:04,VALID,917.967,VALID,0,VALID,95.4375,VALID,0,VALID,18.7084,VALID,132,VALID,1.11055,
2010-07-19, 01:53:04,VALID,917.964,VALID,0,VALID,95.5138,VALID,0,VALID,18.7084,VALID,132,VALID,0.953906,
2010-07-19, 01:54:04,VALID,917.94,VALID,0,VALID,95.59,VALID,0,VALID,18.7084,VALID,133,VALID,0.979297,
2010-07-19, 01:55:04,VALID,917.918,VALID,0,VALID,95.6739,VALID,0,VALID,18.6889,VALID,132,VALID,0.864453,
2010-07-19, 01:56:04,VALID,917.939,VALID,0.2,VALID,95.6967,VALID,0,VALID,18.668,VALID,132,VALID,0.232812,
2010-07-19, 01:57:04,VALID,917.927,VALID,0,VALID,95.712,VALID,0,VALID,18.6694,VALID,132,VALID,0.208594,
2010-07-19, 01:58:04,VALID,917.944,VALID,0,VALID,95.7272,VALID,0.107441,VALID,18.6499,VALID,132,VALID,0.324609,
2010-07-19, 01:59:04,VALID,917.928,VALID,0,VALID,95.7882,VALID,0,VALID,18.6499,VALID,132,VALID,0.783203,
2010-07-19, 02:00:04,VALID,917.927,VALID,0,VALID,95.8187,VALID,0,VALID,18.6499,VALID,132,VALID,0.449609,
2010-07-19, 02:01:04,VALID,917.876,VALID,0,VALID,95.8492,VALID,0,VALID,18.6304,VALID,132,VALID,0.805469,
2010-07-19, 02:02:04,VALID,917.881,VALID,0,VALID,95.9178,VALID,0,VALID,18.6304,VALID,132,VALID,0.348828,
2010-07-19, 02:03:04,VALID,917.864,VALID,0,VALID,96.0017,VALID,0,VALID,18.6304,VALID,133,VALID,0.403125,
2010-07-19, 02:04:04,VALID,917.856,VALID,0,VALID,96.0245,VALID,0,VALID,18.6109,VALID,132,VALID,0.864062,
2010-07-19, 02:05:04,VALID,917.821,VALID,0,VALID,96.055,VALID,0,VALID,18.6109,VALID,140,VALID,0.521094,
2010-07-19, 02:06:04,VALID,917.856,VALID,0,VALID,96.0779,VALID,0,VALID,18.5914,VALID,115,VALID,1.22383,
2010-07-19, 02:07:04,VALID,917.835,VALID,0,VALID,96.1389,VALID,0,VALID,18.572,VALID,88,VALID,0.645703,
2010-07-19, 02:08:04,VALID,917.804,VALID,0,VALID,96.1846,VALID,0,VALID,18.572,VALID,88,VALID,0.915625,
2010-07-19, 02:09:04,VALID,917.812,VALID,0,VALID,96.2304,VALID,0,VALID,18.572,VALID,88,VALID,0.930469,
2010-07-19, 02:10:04,VALID,917.797,VALID,0,VALID,96.2456,VALID,0,VALID,18.5525,VALID,88,VALID,1.11484,
2010-07-19, 02:11:04,VALID,917.787,VALID,0,VALID,96.1999,VALID,0,VALID,18.5525,VALID,127,VALID,1.24297,
2010-07-19, 02:12:04,VALID,917.789,VALID,0,VALID,96.1999,VALID,0,VALID,18.5525,VALID,117,VALID,1.3418,
2010-07-19, 02:13:04,VALID,917.789,VALID,0,VALID,96.1999,VALID,0,VALID,18.5525,VALID,135,VALID,0.988672,
2010-07-19, 02:14:04,VALID,917.772,VALID,0,VALID,96.1389,VALID,0,VALID,18.533,VALID,115,VALID,1.475,
2010-07-19, 02:15:04,VALID,917.797,VALID,0,VALID,96.1236,VALID,0,VALID,18.5525,VALID,107,VALID,0.670703,
2010-07-19, 02:16:04,VALID,917.76,VALID,0,VALID,96.0627,VALID,0,VALID,18.5135,VALID,107,VALID,1.2918,
2010-07-19, 02:17:04,VALID,917.731,VALID,0,VALID,96.0703,VALID,0,VALID,18.533,VALID,107,VALID,0.656641,
2010-07-19, 02:18:04,VALID,917.736,VALID,0,VALID,96.0474,VALID,0,VALID,18.533,VALID,107,VALID,0.510938,
2010-07-19, 02:19:04,VALID,917.736,VALID,0,VALID,96.0093,VALID,0,VALID,18.5135,VALID,107,VALID,0.684375,
2010-07-19, 02:20:04,VALID,917.7,VALID,0,VALID,95.9483,VALID,0.107441,VALID,18.5135,VALID,107,VALID,0.847656,
2010-07-19, 02:21:04,VALID,917.69,VALID,0,VALID,95.8492,VALID,0,VALID,18.494,VALID,108,VALID,0.616406,
2010-07-19, 02:22:04,VALID,917.666,VALID,0,VALID,95.8568,VALID,0,VALID,18.5135,VALID,108,VALID,0.464844,
2010-07-19, 02:23:04,VALID,917.661,VALID,0,VALID,95.7958,VALID,0,VALID,18.5135,VALID,108,VALID,0.260938,
2010-07-19, 02:24:04,VALID,917.629,VALID,0,VALID,95.7882,VALID,0,VALID,18.4926,VALID,108,VALID,0.261328,
2010-07-19, 02:25:04,VALID,917.604,VALID,0,VALID,95.8873,VALID,0,VALID,18.533,VALID,108,VALID,0,
2010-07-19, 02:26:04,VALID,917.57,VALID,0,VALID,95.7958,VALID,0,VALID,18.5135,VALID,108,VALID,0.350391,
2010-07-19, 02:27:04,VALID,917.598,VALID,0,VALID,95.7044,VALID,0,VALID,18.5135,VALID,108,VALID,0.00195313,
2010-07-19, 02:28:04,VALID,917.592,VALID,0,VALID,95.651,VALID,0,VALID,18.5135,VALID,108,VALID,0,
2010-07-19, 02:29:04,VALID,917.563,VALID,0,VALID,95.5976,VALID,0,VALID,18.4926,VALID,108,VALID,0,
2010-07-19, 02:30:04,VALID,917.556,VALID,0,VALID,95.5214,VALID,0,VALID,18.4926,VALID,108,VALID,0,
2010-07-19, 02:31:04,VALID,917.535,VALID,0,VALID,95.5671,VALID,0,VALID,18.5135,VALID,108,VALID,0,
2010-07-19, 02:32:04,VALID,917.566,VALID,0,VALID,95.5443,VALID,0.107441,VALID,18.5135,VALID,108,VALID,0,
2010-07-19, 02:33:04,VALID,917.529,VALID,0,VALID,95.5519,VALID,0,VALID,18.5135,VALID,108,VALID,0,
2010-07-19, 02:34:04,VALID,917.519,VALID,0,VALID,95.4909,VALID,0,VALID,18.494,VALID,108,VALID,0,
2010-07-19, 02:35:04,VALID,917.535,VALID,0,VALID,95.5367,VALID,0,VALID,18.5135,VALID,108,VALID,0.488672,
2010-07-19, 02:36:04,VALID,917.508,VALID,0,VALID,95.3156,VALID,0,VALID,18.4745,VALID,108,VALID,0.344141,
2010-07-19, 02:37:04,VALID,917.504,VALID,0,VALID,95.4299,VALID,0,VALID,18.5135,VALID,108,VALID,0.636719,
2010-07-19, 02:38:04,VALID,917.471,VALID,0,VALID,95.5443,VALID,0,VALID,18.5525,VALID,108,VALID,0.465234,
2010-07-19, 02:39:04,VALID,917.45,VALID,0,VALID,95.4833,VALID,0,VALID,18.533,VALID,108,VALID,0.596875,
2010-07-19, 02:40:04,VALID,917.444,VALID,0,VALID,95.4147,VALID,0,VALID,18.494,VALID,108,VALID,0.466797,
2010-07-19, 02:41:04,VALID,917.409,VALID,0,VALID,95.3842,VALID,0,VALID,18.494,VALID,108,VALID,0.528906,
2010-07-19, 02:42:04,VALID,917.365,VALID,0,VALID,95.4757,VALID,0,VALID,18.4745,VALID,108,VALID,0.450391,
2010-07-19, 02:43:04,VALID,917.369,VALID,0,VALID,95.4604,VALID,0,VALID,18.4355,VALID,108,VALID,0.79375,
2010-07-19, 02:44:04,VALID,917.369,VALID,0,VALID,95.529,VALID,0,VALID,18.455,VALID,108,VALID,0.442969,
2010-07-19, 02:45:04,VALID,917.322,VALID,0,VALID,95.4604,VALID,0,VALID,18.416,VALID,108,VALID,1.04844,
2010-07-19, 02:46:04,VALID,917.345,VALID,0,VALID,95.4071,VALID,0,VALID,18.416,VALID,108,VALID,0.807813,
2010-07-19, 02:47:04,VALID,917.296,VALID,0,VALID,95.3842,VALID,0,VALID,18.416,VALID,108,VALID,0.773828,
2010-07-19, 02:48:04,VALID,917.283,VALID,0,VALID,95.4299,VALID,0,VALID,18.3965,VALID,108,VALID,0.625391,
2010-07-19, 02:49:04,VALID,917.308,VALID,0,VALID,95.4071,VALID,0,VALID,18.377,VALID,108,VALID,0.869922,
2010-07-19, 02:50:04,VALID,917.27,VALID,0,VALID,95.4528,VALID,0,VALID,18.3575,VALID,108,VALID,0.763672,
2010-07-19, 02:51:04,VALID,917.273,VALID,0,VALID,95.3689,VALID,0,VALID,18.3784,VALID,108,VALID,1.22227,
2010-07-19, 02:52:04,VALID,917.242,VALID,0,VALID,95.2927,VALID,0,VALID,18.3965,VALID,108,VALID,0.985156,
2010-07-19, 02:53:04,VALID,917.241,VALID,0,VALID,95.186,VALID,0,VALID,18.416,VALID,108,VALID,0.610937,
2010-07-19, 02:54:04,VALID,917.217,VALID,0,VALID,95.1631,VALID,0,VALID,18.3965,VALID,108,VALID,0.921094,
2010-07-19, 02:55:04,VALID,917.216,VALID,0,VALID,95.2622,VALID,0,VALID,18.3951,VALID,121,VALID,1.03242,
2010-07-19, 02:56:04,VALID,917.188,VALID,0,VALID,95.1936,VALID,0,VALID,18.416,VALID,134,VALID,1.26172,
2010-07-19, 02:57:04,VALID,917.167,VALID,0.2,VALID,95.1783,VALID,0,VALID,18.416,VALID,134,VALID,1.45664,
2010-07-19, 02:58:04,VALID,917.188,VALID,0,VALID,95.2775,VALID,0,VALID,18.3951,VALID,134,VALID,0.841797,
2010-07-19, 02:59:04,VALID,917.155,VALID,0,VALID,95.3156,VALID,0,VALID,18.3965,VALID,133,VALID,1.1082,
2010-07-19, 03:00:04,VALID,917.147,VALID,0,VALID,95.4147,VALID,0,VALID,18.3965,VALID,133,VALID,1.06289,
2010-07-19, 03:01:04,VALID,917.135,VALID,0,VALID,95.5443,VALID,0,VALID,18.377,VALID,134,VALID,1.21992,
2010-07-19, 03:02:04,VALID,917.136,VALID,0,VALID,95.6815,VALID,0,VALID,18.377,VALID,134,VALID,1.27031,
2010-07-19, 03:03:04,VALID,917.119,VALID,0,VALID,95.834,VALID,0,VALID,18.338,VALID,135,VALID,1.45508,
2010-07-19, 03:04:04,VALID,917.101,VALID,0,VALID,95.9636,VALID,0,VALID,18.338,VALID,135,VALID,0.960938,
2010-07-19, 03:05:04,VALID,917.077,VALID,0,VALID,96.0779,VALID,0,VALID,18.3172,VALID,134,VALID,1.7375,
2010-07-19, 03:06:04,VALID,917.055,VALID,0,VALID,96.1541,VALID,0,VALID,18.338,VALID,122,VALID,0.800391,
2010-07-19, 03:07:04,VALID,917.041,VALID,0,VALID,96.1999,VALID,0,VALID,18.3185,VALID,131,VALID,0.989844,
2010-07-19, 03:08:04,VALID,917.043,VALID,0,VALID,96.2151,VALID,0,VALID,18.3185,VALID,135,VALID,1.23203,
2010-07-19, 03:09:04,VALID,917.03,VALID,0,VALID,96.2151,VALID,0,VALID,18.3185,VALID,150,VALID,1.13711,
2010-07-19, 03:10:04,VALID,916.998,VALID,0,VALID,96.1923,VALID,0,VALID,18.299,VALID,118,VALID,1.24766,
2010-07-19, 03:11:04,VALID,917,VALID,0,VALID,96.116,VALID,0,VALID,18.2782,VALID,135,VALID,1.5082,
2010-07-19, 03:12:04,VALID,916.985,VALID,0,VALID,96.1008,VALID,0,VALID,18.2796,VALID,129,VALID,1.32344,
2010-07-19, 03:13:04,VALID,916.986,VALID,0,VALID,96.0474,VALID,0,VALID,18.2796,VALID,132,VALID,1.77344,
2010-07-19, 03:14:04,VALID,916.962,VALID,0,VALID,96.0627,VALID,0,VALID,18.2601,VALID,134,VALID,1.44023,
2010-07-19, 03:15:04,VALID,916.989,VALID,0,VALID,96.1236,VALID,0,VALID,18.2601,VALID,134,VALID,1.28789,
2010-07-19, 03:16:04,VALID,916.981,VALID,0,VALID,96.1465,VALID,0,VALID,18.2406,VALID,134,VALID,1.41328,
2010-07-19, 03:17:04,VALID,916.952,VALID,0,VALID,96.1618,VALID,0,VALID,18.2211,VALID,134,VALID,0.973047,
2010-07-19, 03:18:04,VALID,916.924,VALID,0,VALID,96.1846,VALID,0,VALID,18.2406,VALID,134,VALID,1.02969,
2010-07-19, 03:19:04,VALID,916.931,VALID,0,VALID,96.1313,VALID,0,VALID,18.2225,VALID,137,VALID,1.43594,
2010-07-19, 03:20:04,VALID,916.892,VALID,0,VALID,96.0245,VALID,0,VALID,18.2225,VALID,137,VALID,1.66719,
2010-07-19, 03:21:04,VALID,916.899,VALID,0,VALID,95.8873,VALID,0,VALID,18.2016,VALID,134,VALID,1.0832,
2010-07-19, 03:22:04,VALID,916.909,VALID,0,VALID,95.7577,VALID,0,VALID,18.2016,VALID,151,VALID,1.47656,
2010-07-19, 03:23:04,VALID,916.912,VALID,0,VALID,95.59,VALID,0,VALID,18.2211,VALID,139,VALID,1.31758,
2010-07-19, 03:24:04,VALID,916.893,VALID,0,VALID,95.4147,VALID,0,VALID,18.2016,VALID,140,VALID,1.04727,
2010-07-19, 03:25:04,VALID,916.882,VALID,0,VALID,95.3079,VALID,0,VALID,18.2211,VALID,140,VALID,0.996875,
2010-07-19, 03:26:04,VALID,916.872,VALID,0,VALID,95.2698,VALID,0,VALID,18.2225,VALID,144,VALID,1.11484,
2010-07-19, 03:27:04,VALID,916.906,VALID,0,VALID,95.3079,VALID,0,VALID,18.2211,VALID,144,VALID,0.593359,
2010-07-19, 03:28:04,VALID,916.859,VALID,0,VALID,95.3308,VALID,0,VALID,18.2211,VALID,144,VALID,1.07109,
2010-07-19, 03:29:04,VALID,916.884,VALID,0,VALID,95.2622,VALID,0,VALID,18.2211,VALID,117,VALID,1.10625,
2010-07-19, 03:30:04,VALID,916.849,VALID,0,VALID,95.1783,VALID,0,VALID,18.2016,VALID,140,VALID,0.927734,
2010-07-19, 03:31:04,VALID,916.841,VALID,0,VALID,94.9801,VALID,0,VALID,18.2016,VALID,134,VALID,1.24844,
2010-07-19, 03:32:04,VALID,916.851,VALID,0,VALID,94.881,VALID,0,VALID,18.2211,VALID,122,VALID,1.19961,
2010-07-19, 03:33:04,VALID,916.818,VALID,0,VALID,94.7362,VALID,0,VALID,18.2211,VALID,118,VALID,0.778906,
2010-07-19, 03:34:04,VALID,916.807,VALID,0,VALID,94.6523,VALID,0,VALID,18.242,VALID,137,VALID,1.65898,
2010-07-19, 03:35:04,VALID,916.81,VALID,0,VALID,94.6218,VALID,0,VALID,18.242,VALID,144,VALID,1.78945,
2010-07-19, 03:36:04,VALID,916.808,VALID,0,VALID,94.7667,VALID,0,VALID,18.2406,VALID,129,VALID,1.32969,
2010-07-19, 03:37:04,VALID,916.747,VALID,0,VALID,94.8582,VALID,0,VALID,18.2601,VALID,118,VALID,1.58984,
2010-07-19, 03:38:04,VALID,916.753,VALID,0,VALID,94.9496,VALID,0,VALID,18.2601,VALID,114,VALID,0.981641,
2010-07-19, 03:39:04,VALID,916.723,VALID,0,VALID,94.9115,VALID,0,VALID,18.2601,VALID,135,VALID,1.87422,
2010-07-19, 03:40:04,VALID,916.754,VALID,0,VALID,94.9954,VALID,0,VALID,18.2796,VALID,137,VALID,1.03828,
2010-07-19, 03:41:04,VALID,916.775,VALID,0,VALID,94.9192,VALID,0,VALID,18.299,VALID,165,VALID,1.01758,
2010-07-19, 03:42:04,VALID,916.74,VALID,0,VALID,94.8353,VALID,0,VALID,18.3185,VALID,143,VALID,0.5125,
2010-07-19, 03:43:04,VALID,916.719,VALID,0,VALID,94.7362,VALID,0,VALID,18.3185,VALID,145,VALID,0.885938,
2010-07-19, 03:44:04,VALID,916.767,VALID,0,VALID,94.7591,VALID,0,VALID,18.338,VALID,146,VALID,0.826953,
2010-07-19, 03:45:04,VALID,916.704,VALID,0,VALID,94.6676,VALID,0,VALID,18.299,VALID,152,VALID,1.13125,