                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1998/10/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -25.0,  -23.3,  -28.6,  -28.9,  999.0,  -30.3,  -32.7,  -33.7,  -33.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -34.6,  -35.3,  -33.5,  -32.5,  -32.2,  -33.7,  -32.6
1998/10/14 00:10,  999.0,  999.0,  999.0,  -35.8,  -28.3,  -35.2,  -28.5,  -26.3,  -27.6,  -33.0,  -33.2,  -33.2,  -33.4,  -29.4,  -32.7,  -33.1,  -33.9,  999.0,  999.0,  -38.0,  -34.3,  -35.5,  -37.0,  999.0,  999.0,  -35.6,  -33.7,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -36.6,  -34.3,  -33.4,  -32.9,  -33.6,  -33.2,  -34.3,  -34.0
1998/10/14 00:20,  999.0,  999.0,  999.0,  -32.3,  -37.0,  -34.7,  -27.8,  -24.1,  -28.1,  -30.7,  -34.6,  -33.7,  -34.5,  -29.7,  -24.2,  -32.2,  -32.5,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  -36.9,  -33.7,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -34.0,  -34.3,  -35.9,  -33.6,  -35.6,  -36.7,  -35.5,  -35.7
1998/10/14 00:30,  999.0,  999.0,  999.0,  -35.8,  999.0,  -35.4,  -28.8,  -23.5,  -27.6,  -32.0,  -33.2,  -32.0,  -32.6,  -28.4,  -30.4,  -33.9,  -35.6,  -35.5,  999.0,  999.0,  -36.6,  -36.3,  -36.0,  -38.1,  999.0,  -35.4,  999.0,  -34.9,  -38.4,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/14 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -28.6,  -24.5,  -28.6,  -32.5,  -24.3,  999.0,  -27.9,  -31.0,  -32.6,  -35.3,  -33.7,  -38.1,  -32.0,  -33.7,  999.0,  999.0,  -31.9,  999.0,  -33.9,  -33.7,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0
1998/10/14 00:50,  999.0,  999.0,  999.0,  -32.8,  999.0,  999.0,  -32.1,  -27.5,  -28.1,  -33.5,  -27.6,  -26.1,  -27.4,  -29.2,  -34.5,  -34.4,  999.0,  -28.7,  -24.9,  -34.5,  -34.9,  -38.8,  999.0,  999.0,  -35.4,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0
1998/10/14 01:00,  999.0,  999.0,  999.0,  -34.4,  -31.1,  999.0,  -30.3,  -26.0,  -29.4,  -34.5,  -28.9,  -29.2,  -29.7,  -34.6,  -34.7,  999.0,  999.0,  -30.4,  -32.2,  -34.1,  -35.2,  999.0,  999.0,  999.0,  -35.2,  -35.4,  -31.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/14 01:10,  999.0,  999.0,  999.0,  -35.3,  999.0,  -35.2,  -31.6,  -28.6,  -30.7,  -29.6,  -32.4,  -34.7,  -32.4,  -34.8,  -34.8,  -36.2,  -31.0,  -35.3,  -34.5,  -34.1,  -32.4,  -35.8,  -34.4,  999.0,  -33.1,  -33.0,  -34.7,  999.0,  -35.5,  -37.3,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0
1998/10/14 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.3,  -26.7,  -26.9,  -33.3,  -32.4,  -34.1,  -30.6,  -33.5,  -32.4,  -33.5,  -32.8,  -37.4,  -37.3,  -34.0,  -32.7,  -33.8,  999.0,  -38.5,  -35.2,  -34.6,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0
1998/10/14 01:30,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  -33.9,  -29.4,  -30.5,  -33.9,  -34.5,  -36.6,  -35.8,  -32.0,  -32.8,  -35.9,  -34.4,  999.0,  -37.4,  -34.8,  -35.3,  999.0,  -35.8,  999.0,  999.0,  -34.5,  -37.2,  999.0,  -34.2,  -35.5,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0
1998/10/14 01:40,  999.0,  999.0,  999.0,  -37.2,  999.0,  -33.0,  -32.9,  -26.3,  -29.9,  -33.3,  -33.2,  -34.1,  -31.9,  -34.1,  -33.8,  -32.7,  -34.0,  -37.7,  -34.5,  -36.0,  -35.0,  -34.0,  -37.3,  999.0,  -35.0,  -33.9,  -34.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  999.0,  -36.9,  -35.8,  -38.3,  999.0
1998/10/14 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -22.9,  -29.8,  -30.4,  -31.1,  -31.2,  -29.2,  -32.6,  -33.6,  999.0,  -35.0,  -35.0,  -31.1,  -35.4,  -36.0,  999.0,  -36.5,  999.0,  -32.8,  -33.2,  -34.3,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/14 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -22.5,  -28.9,  -34.4,  -33.2,  999.0,  -34.8,  -32.8,  -30.8,  -33.0,  -31.8,  -32.9,  -31.2,  -34.0,  -36.3,  999.0,  999.0,  999.0,  -34.1,  -33.3,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0
1998/10/14 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -22.4,  -30.5,  -30.8,  -32.9,  -32.6,  -33.5,  -34.6,  -26.0,  -29.0,  -35.2,  -35.9,  -33.2,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -35.2,  999.0
1998/10/14 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -24.9,  -29.3,  -29.3,  -26.7,  -31.0,  -33.8,  -32.5,  -28.5,  -26.6,  -33.7,  -29.6,  -34.3,  -33.6,  -33.3,  -35.4,  -38.3,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -35.0,  999.0,  999.0
1998/10/14 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -22.2,  -26.9,  -31.7,  -29.0,  -39.4,  -29.6,  -27.8,  -30.3,  -28.4,  -34.7,  -33.4,  -34.1,  -34.7,  -33.6,  -37.3,  999.0,  -33.6,  999.0,  -34.8,  -35.6,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -29.6,  -39.5
1998/10/14 02:40,  999.0,  999.0,  999.0,  -33.1,  -30.8,  999.0,  -30.0,  -22.1,  -29.1,  -27.7,  -32.1,  -27.8,  -31.1,  -32.6,  -33.6,  -28.9,  -34.3,  -33.9,  -34.8,  -36.7,  -34.7,  -37.7,  999.0,  999.0,  -35.4,  -32.7,  -33.1,  999.0,  -35.3,  -38.4,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -32.5,  -40.8,  999.0
1998/10/14 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -24.5,  -27.0,  -29.3,  -32.7,  -35.0,  -30.4,  -32.8,  -34.2,  -28.8,  -32.7,  -35.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -35.6,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -41.3,  999.0
1998/10/14 03:00,  999.0,  999.0,  999.0,  -35.7,  999.0,  -34.7,  -30.4,  -25.6,  -24.7,  -28.0,  -29.8,  -32.6,  -30.2,  -30.2,  -32.0,  -33.4,  -32.5,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  -34.3,  -36.7,  -36.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/14 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -25.7,  -29.0,  -30.2,  -32.8,  -33.3,  -29.5,  -27.4,  -29.4,  -29.5,  -30.1,  -34.7,  -34.5,  -37.3,  999.0,  -32.9,  -34.0,  -34.9,  -35.3,  -35.4,  -34.9,  -32.6,  -37.0,  999.0,  -33.5,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/14 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -24.0,  -25.9,  -32.8,  -31.0,  -30.4,  -30.9,  -26.8,  -28.0,  -25.3,  -24.4,  -34.5,  999.0,  999.0,  999.0,  -33.6,  -37.7,  999.0,  -36.9,  -35.2,  999.0,  -36.1,  -32.9,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0
1998/10/14 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -25.8,  -24.0,  -28.9,  -30.7,  -29.9,  -26.1,  -26.2,  -28.1,  -25.2,  -25.5,  -30.7,  -35.8,  999.0,  999.0,  999.0,  999.0,  -35.9,  -31.6,  -33.3,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0
1998/10/14 03:40,  999.0,  999.0,  999.0,  -34.0,  999.0,  -35.8,  -34.7,  -27.3,  -26.0,  -26.5,  -30.2,  -29.6,  -28.3,  -28.3,  -25.6,  -24.1,  -23.5,  -33.7,  -35.5,  999.0,  999.0,  999.0,  -36.3,  -33.9,  999.0,  -34.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  -42.6,  999.0
1998/10/14 03:50,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  -32.5,  -24.3,  -27.2,  -27.1,  -24.5,  -25.9,  -28.1,  -26.8,  -24.2,  -23.9,  -28.9,  -35.7,  -33.9,  -35.6,  999.0,  999.0,  -37.1,  -33.5,  -36.1,  -34.2,  -35.1,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7
1998/10/14 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -31.6,  -23.1,  -27.4,  -27.0,  -26.3,  -29.4,  -24.2,  -24.2,  -26.0,  -27.9,  999.0,  -35.9,  -35.1,  999.0,  999.0,  999.0,  -37.1,  -38.0,  -34.1,  -34.1,  -34.9,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/14 04:10,  999.0,  999.0,  999.0,  999.0,  -28.3,  -31.9,  -32.7,  -27.1,  -27.3,  -28.2,  -27.1,  -31.0,  -28.1,  -27.4,  -29.5,  -34.5,  -36.1,  999.0,  999.0,  -35.4,  999.0,  -33.8,  -35.9,  -34.8,  -33.3,  -34.0,  -34.5,  -37.2,  -36.0,  999.0,  999.0,  999.0,  -35.9,  -38.4,  999.0,  999.0,  999.0,  999.0,  -38.6,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -35.8,  999.0,  999.0
1998/10/14 04:20,  999.0,  999.0,  999.0,  -32.2,  999.0,  999.0,  -32.9,  -26.5,  -28.4,  -27.9,  -27.0,  -28.7,  -29.4,  -33.1,  -30.4,  -32.9,  -38.6,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  -34.0,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  -39.1
1998/10/14 04:30,  999.0,  999.0,  999.0,  999.0,  -29.3,  -28.8,  -32.3,  -25.8,  -28.6,  -26.6,  -32.2,  -29.4,  -27.8,  -25.0,  -29.1,  -34.4,  -36.0,  999.0,  -34.7,  999.0,  999.0,  -36.7,  -33.8,  999.0,  -35.7,  -33.9,  -36.3,  999.0,  -38.8,  -36.6,  -35.7,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0
1998/10/14 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -28.7,  -31.1,  -28.2,  -26.4,  -27.6,  -27.7,  -24.8,  -25.8,  -33.8,  999.0,  -35.1,  -35.8,  999.0,  999.0,  -32.6,  -35.2,  -35.5,  -36.0,  -33.6,  -36.7,  999.0,  999.0,  -35.6,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  -40.1,  -37.1,  999.0,  -39.7
1998/10/14 04:50,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  -31.7,  -25.3,  -24.6,  -29.9,  -30.7,  -27.8,  -26.0,  -23.1,  -26.4,  -32.7,  -31.9,  -34.6,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/14 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -29.9,  -24.2,  -23.2,  -27.6,  -30.4,  -27.0,  -23.9,  -20.8,  -24.7,  -29.0,  -32.1,  -33.7,  -37.2,  999.0,  999.0,  999.0,  -36.4,  999.0,  -36.1,  -34.8,  -36.1,  999.0,  -35.9,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/14 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -21.2,  -26.0,  -27.1,  -31.0,  -26.8,  -16.7,  -23.4,  -25.4,  -31.1,  -30.6,  -31.9,  -35.1,  999.0,  -34.7,  -37.1,  -31.6,  999.0,  -35.3,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/14 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -23.2,  -21.7,  999.0,  -25.1,  -27.9,  -29.1,  -25.6,  -26.8,  -30.9,  -31.1,  -35.2,  999.0,  999.0,  -35.5,  -32.9,  -31.6,  999.0,  -34.9,  -36.0,  -35.9,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -39.8
1998/10/14 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -23.3,  -25.4,  -23.8,  -27.5,  -23.9,  -28.6,  -27.3,  -22.1,  -25.1,  -28.3,  -33.3,  -32.5,  999.0,  999.0,  -30.0,  -31.0,  -33.5,  -33.8,  -33.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  -40.1,  999.0,  -38.1,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -37.8,  999.0
1998/10/14 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  999.0,  -19.3,  -18.1,  -24.0,  -26.5,  -27.8,  -23.9,  -34.5,  -30.4,  -29.5,  -27.3,  -34.9,  -29.1,  999.0,  -35.2,  999.0,  999.0,  999.0,  -34.1,  -35.3,  -35.6,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -36.0,  999.0
1998/10/14 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -27.8,  -23.2,  -24.6,  -29.6,  -28.8,  -28.6,  -31.4,  -32.5,  -34.6,  -33.5,  -26.6,  -31.3,  -36.1,  -33.2,  -32.1,  -33.3,  999.0,  -38.9,  -36.4,  -34.1,  -35.1,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  -38.3,  -39.1,  999.0,  999.0
1998/10/14 06:00,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  -30.4,  -25.3,  -28.0,  -33.7,  -31.6,  -30.1,  -25.6,  -30.8,  -34.2,  -30.8,  -28.0,  999.0,  -36.0,  -34.2,  -30.8,  999.0,  999.0,  -36.2,  -32.7,  -33.8,  -38.3,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0
1998/10/14 06:10,  999.0,  999.0,  999.0,  -31.3,  999.0,  999.0,  -33.3,  -28.8,  -29.9,  -27.1,  -27.7,  -28.0,  -24.9,  -26.3,  -32.0,  -31.7,  -32.8,  -35.1,  -36.1,  -34.7,  -37.7,  999.0,  999.0,  -35.9,  -34.1,  -34.1,  -34.3,  -39.6,  999.0,  -35.7,  -36.2,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -41.0,  -42.0
1998/10/14 06:20,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  -28.1,  -22.7,  -24.6,  -25.3,  -28.5,  -29.8,  -28.5,  -30.4,  -34.8,  -32.8,  -34.0,  -33.7,  -33.0,  -35.5,  999.0,  999.0,  -33.8,  999.0,  -34.2,  -32.6,  -36.7,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  -40.5,  -39.2,  999.0,  -39.8
1998/10/14 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -23.6,  -26.1,  -25.4,  -27.2,  -32.6,  -32.4,  -32.5,  -31.5,  -30.7,  -35.7,  -37.6,  -35.7,  -36.1,  999.0,  999.0,  -29.2,  -33.6,  999.0,  -34.8,  -36.9,  999.0,  -38.4,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -37.7,  -38.5
1998/10/14 06:40,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -31.2,  -25.5,  -27.8,  -24.5,  -22.8,  -27.5,  -24.9,  -28.5,  -26.6,  -31.6,  -31.2,  -36.7,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -38.9,  999.0,  999.0,  -37.2,  999.0,  999.0
1998/10/14 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -27.3,  -27.6,  -25.0,  -25.2,  -28.3,  -23.0,  -22.5,  -22.2,  -26.3,  999.0,  999.0,  999.0,  999.0,  -33.9,  -34.7,  -38.2,  999.0,  999.0,  -33.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0
1998/10/14 07:00,  999.0,  999.0,  999.0,  -34.2,  999.0,  -34.6,  -33.9,  -26.8,  -25.3,  -25.8,  -27.0,  -27.2,  -21.7,  -22.4,  -25.6,  -25.1,  -30.6,  999.0,  999.0,  -36.6,  -34.0,  -37.7,  999.0,  -36.7,  999.0,  -32.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0
1998/10/14 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -30.9,  -23.3,  -25.6,  -27.7,  -24.7,  -28.4,  -25.3,  -28.6,  -29.9,  -27.7,  -31.5,  -35.1,  -38.1,  -34.2,  -35.7,  -35.9,  999.0,  999.0,  -38.3,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -40.4,  999.0,  999.0,  -41.7,  -40.7,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -37.2,  999.0
1998/10/14 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -27.0,  -22.4,  -26.6,  -23.8,  -26.7,  -24.3,  -23.8,  -26.4,  -30.4,  -23.0,  -29.5,  -34.2,  999.0,  -37.6,  -31.4,  -33.7,  -38.3,  999.0,  999.0,  -34.0,  -34.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -37.6,  999.0,  -33.6,  999.0,  999.0,  -39.4,  -40.9,  -40.2,  999.0,  999.0,  999.0,  999.0,  -45.3,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6
1998/10/14 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -31.0,  -26.9,  -26.6,  -27.1,  -27.0,  -28.1,  -30.4,  -33.6,  -27.5,  -30.4,  -34.5,  -36.6,  999.0,  999.0,  -38.8,  999.0,  999.0,  -36.6,  999.0,  -34.2,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -37.3,  -36.9,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -34.5,  999.0,  999.0
1998/10/14 07:40,  999.0,  999.0,  999.0,  -34.4,  999.0,  -31.7,  -28.1,  -22.6,  -26.8,  -24.1,  -26.5,  -27.2,  -27.6,  -31.0,  -31.2,  -29.1,  -33.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -34.6,  -34.7,  -31.8,  -34.4,  -37.2,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -34.8,  999.0,  -35.5,  999.0,  -34.9,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  -39.9,  999.0
1998/10/14 07:50,  999.0,  999.0,  999.0,  -35.7,  999.0,  -32.4,  -28.4,  -24.1,  -30.8,  -34.7,  -33.8,  -29.1,  -28.4,  -29.2,  -28.6,  -34.1,  999.0,  -33.9,  -34.1,  -33.9,  999.0,  999.0,  -36.0,  -36.8,  -33.7,  -31.0,  -32.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -37.2,  -36.0,  999.0,  -34.6,  -35.6,  -35.5,  -34.6,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -33.9,  999.0,  999.0
1998/10/14 08:00,  999.0,  999.0,  999.0,  999.0,  -31.9,  -32.7,  -28.3,  -23.0,  -29.0,  -28.5,  -31.4,  -30.8,  -32.0,  -30.2,  -30.7,  -28.7,  -30.1,  -33.8,  -35.6,  999.0,  -35.4,  999.0,  999.0,  -35.7,  -34.9,  -33.9,  -33.5,  -36.3,  999.0,  -35.9,  999.0,  -34.9,  -36.7,  999.0,  999.0,  999.0,  -36.7,  999.0,  -32.3,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -35.9,  999.0,  -37.2,  -34.0,  -36.9,  -40.0
1998/10/14 08:10,  999.0,  999.0,  999.0,  999.0,  -32.5,  -29.5,  -19.9,  -17.5,  -21.8,  -21.7,  -23.5,  -25.6,  -33.4,  -33.5,  -32.7,  -31.8,  -31.2,  -34.6,  -35.7,  999.0,  -37.3,  999.0,  999.0,  -35.8,  -34.3,  -33.2,  -34.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -34.9,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -38.7,  -35.3,  999.0,  999.0,  999.0
1998/10/14 08:20,  999.0,  999.0,  999.0,  -35.1,  999.0,  -32.9,  -26.0,  -23.9,  -25.5,  -28.9,  -27.2,  -28.1,  -35.2,  -34.7,  -35.2,  -33.9,  -32.7,  -28.7,  -34.8,  999.0,  -35.7,  -37.7,  -36.4,  -35.0,  -34.6,  999.0,  -34.9,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  -34.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -36.1,  999.0,  999.0
1998/10/14 08:30,  999.0,  999.0,  999.0,  -33.0,  999.0,  -34.4,  -29.4,  -22.0,  -26.5,  -32.0,  -33.8,  -32.9,  -32.5,  -33.3,  -34.1,  -29.9,  -29.1,  -27.2,  -31.3,  -33.4,  -36.6,  -35.2,  -36.2,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -36.2,  -34.5,  999.0,  999.0
1998/10/14 08:40,  999.0,  999.0,  999.0,  -33.1,  999.0,  -31.2,  -24.7,  -18.6,  -25.2,  -27.8,  -33.0,  -37.1,  -34.4,  -30.1,  -29.8,  -30.5,  -28.4,  -30.5,  -33.1,  999.0,  999.0,  999.0,  -35.1,  999.0,  -37.8,  -36.4,  -35.1,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -35.7,  -41.3,  999.0
1998/10/14 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -25.4,  -22.6,  -27.9,  -28.4,  -29.1,  -33.3,  -32.9,  -33.6,  -32.6,  -31.6,  -32.8,  -32.0,  -27.2,  999.0,  999.0,  -34.0,  999.0,  999.0,  -35.0,  -35.7,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0