2011/05/14, +9, 136.10,  34.85, 385
00:00:00,  961.2,   10.3,   85.2,    1.76,    0.25,    0.0, -999.0
00:00:05,  961.2,   10.2,   84.8,    1.59,   -0.88,    0.0, -999.0
00:00:10,  961.2,   10.2,   85.0,    0.89,   -0.54,    0.0, -999.0
00:00:15,  961.2,   10.2,   85.1,    0.59,    0.09,    0.0, -999.0
00:00:20,  961.2,   10.2,   84.8,    0.75,    0.00,    0.0, -999.0
00:00:25,  961.2,   10.2,   85.1,    0.72,    0.30,    0.0, -999.0
00:00:30,  961.2,   10.2,   85.2,    0.76,    0.01,    0.0, -999.0
00:00:35,  961.2,   10.2,   85.2,    0.43,    0.60,    0.0, -999.0
00:00:40,  961.3,   10.2,   84.9,    1.01,    1.05,    0.0, -999.0
00:00:45,  961.2,   10.2,   85.1,    0.77,    0.99,    0.0, -999.0
00:00:50,  961.2,   10.2,   85.4,    0.51,    1.14,    0.0, -999.0
00:00:55,  961.3,   10.2,   85.2,    0.61,    0.48,    0.0, -999.0
00:01:00,  961.2,   10.2,   85.4,    0.43,   -0.19,    0.0, -999.0
00:01:05,  961.2,   10.2,   85.4,    0.28,   -0.01,    0.0, -999.0
00:01:10,  961.2,   10.2,   85.5,    0.21,   -0.21,    0.0, -999.0
00:01:15,  961.2,   10.2,   85.3,    0.63,   -0.46,    0.0, -999.0
00:01:20,  961.3,   10.2,   85.3,    0.64,   -0.37,    0.0, -999.0
00:01:25,  961.2,   10.2,   85.4,    0.81,    0.06,    0.0, -999.0
00:01:30,  961.2,   10.2,   85.4,    0.76,    0.12,    0.0, -999.0
00:01:35,  961.3,   10.2,   85.4,    1.13,    0.43,    0.0, -999.0
00:01:40,  961.2,   10.2,   85.4,    1.17,    0.92,    0.0, -999.0
00:01:45,  961.3,   10.2,   85.2,    1.51,    0.16,    0.0, -999.0
00:01:50,  961.2,   10.2,   85.5,    0.07,    1.06,    0.0, -999.0
00:01:55,  961.2,   10.2,   85.7,    0.37,    0.87,    0.0, -999.0
00:02:00,  961.2,   10.2,   85.7,    0.52,    0.29,    0.0, -999.0
00:02:05,  961.2,   10.2,   85.2,    0.40,    0.38,    0.0, -999.0
00:02:10,  961.3,   10.2,   85.5,    0.78,   -0.49,    0.0, -999.0
00:02:15,  961.3,   10.2,   85.6,    1.85,   -0.75,    0.0, -999.0
00:02:20,  961.2,   10.2,   85.7,    1.94,   -0.34,    0.0, -999.0
00:02:25,  961.3,   10.2,   85.7,    1.16,    0.38,    0.0, -999.0
00:02:30,  961.3,   10.2,   85.7,    1.18,    0.02,    0.0, -999.0
00:02:35,  961.3,   10.2,   85.9,    1.24,   -0.04,    0.0, -999.0
00:02:40,  961.3,   10.2,   85.7,    0.62,    0.42,    0.0, -999.0
00:02:45,  961.3,   10.2,   85.7,    0.41,    0.27,    0.0, -999.0
00:02:50,  961.2,   10.2,   85.6,    0.38,    0.30,    0.0, -999.0
00:02:55,  961.3,   10.2,   86.0,    0.36,    0.25,    0.0, -999.0
00:03:00,  961.3,   10.2,   85.4,    0.60,    0.47,    0.0, -999.0
00:03:05,  961.3,   10.2,   85.8,    0.43,   -0.05,    0.0, -999.0
00:03:10,  961.3,   10.2,   85.9,    0.54,    0.58,    0.0, -999.0
00:03:15,  961.3,   10.2,   86.1,    1.89,    1.00,    0.0, -999.0
00:03:20,  961.3,   10.2,   85.9,    1.80,    0.00,    0.0, -999.0
00:03:25,  961.3,   10.2,   86.0,    2.55,   -0.78,    0.0, -999.0
00:03:30,  961.3,   10.2,   86.0,    1.80,   -0.32,    0.0, -999.0
00:03:35,  961.3,   10.2,   86.1,    2.29,   -0.74,    0.0, -999.0
00:03:40,  961.3,   10.2,   86.0,    1.56,    0.03,    0.0, -999.0
00:03:45,  961.3,   10.2,   86.3,    2.06,   -0.63,    0.0, -999.0
00:03:50,  961.3,   10.2,   86.1,    1.22,   -0.15,    0.0, -999.0
00:03:55,  961.3,   10.2,   86.1,    1.08,    0.09,    0.0, -999.0
00:04:00,  961.3,   10.2,   86.0,    1.96,    0.03,    0.0, -999.0
00:04:05,  961.3,   10.2,   86.1,    1.42,    0.46,    0.0, -999.0
00:04:10,  961.3,   10.2,   86.0,    0.92,    0.15,    0.0, -999.0
00:04:15,  961.3,   10.2,   85.8,    0.93,    0.08,    0.0, -999.0
00:04:20,  961.3,   10.2,   86.1,    1.07,    0.27,    0.0, -999.0
00:04:25,  961.3,   10.2,   86.2,    0.71,    0.64,    0.0, -999.0
00:04:30,  961.3,   10.2,   86.1,    0.46,    1.15,    0.0, -999.0
00:04:35,  961.3,   10.2,   86.3,    0.82,    0.44,    0.0, -999.0
00:04:40,  961.3,   10.2,   86.2,    0.46,   -0.59,    0.0, -999.0
00:04:45,  961.3,   10.2,   86.1,    0.74,    0.08,    0.0, -999.0
00:04:50,  961.3,   10.2,   86.3,    0.41,    0.16,    0.0, -999.0
00:04:55,  961.3,   10.2,   86.3,    0.90,   -0.08,    0.0, -999.0
00:05:00,  961.3,   10.2,   86.2,    1.13,   -0.46,    0.0, -999.0
00:05:05,  961.4,   10.2,   86.3,    1.51,    0.03,    0.0, -999.0
00:05:10,  961.3,   10.2,   86.2,    0.93,   -0.10,    0.0, -999.0
00:05:15,  961.3,   10.2,   86.0,    1.61,   -0.78,    0.0, -999.0
00:05:20,  961.3,   10.2,   86.5,    1.86,    0.03,    0.0, -999.0
00:05:25,  961.3,   10.2,   86.1,    1.77,   -0.09,    0.0, -999.0
00:05:30,  961.3,   10.2,   86.3,    1.47,    0.15,    0.0, -999.0
00:05:35,  961.3,   10.2,   86.5,    2.13,   -0.22,    0.0, -999.0
00:05:40,  961.3,   10.2,   86.7,    2.63,   -0.18,    0.0, -999.0
00:05:45,  961.3,   10.2,   86.4,    2.27,   -0.78,    0.0, -999.0
00:05:50,  961.3,   10.2,   86.4,    1.92,   -0.24,    0.0, -999.0
00:05:55,  961.3,   10.2,   86.6,    1.42,    0.28,    0.0, -999.0
00:06:00,  961.3,   10.2,   86.4,    0.92,    0.43,    0.0, -999.0
00:06:05,  961.3,   10.2,   86.6,    1.42,    0.38,    0.0, -999.0
00:06:10,  961.3,   10.2,   86.5,    2.17,    0.04,    0.0, -999.0
00:06:15,  961.3,   10.3,   86.4,    2.50,   -0.31,    0.0, -999.0
00:06:20,  961.3,   10.3,   86.6,    3.05,    0.05,    0.0, -999.0
00:06:25,  961.3,   10.3,   86.5,    2.86,   -0.10,    0.0, -999.0
00:06:30,  961.3,   10.3,   86.6,    2.37,   -0.59,    0.0, -999.0
00:06:35,  961.3,   10.3,   86.3,    2.76,   -1.12,    0.0, -999.0
00:06:40,  961.3,   10.3,   86.6,    2.91,    0.78,    0.0, -999.0
00:06:45,  961.3,   10.3,   86.3,    3.82,    0.95,    0.0, -999.0
00:06:50,  961.3,   10.3,   86.5,    2.70,    1.69,    0.0, -999.0
00:06:55,  961.3,   10.4,   86.4,    1.72,   -0.59,    0.0, -999.0
00:07:00,  961.3,   10.4,   86.5,    2.43,    0.79,    0.0, -999.0
00:07:05,  961.3,   10.4,   86.4,    2.34,   -0.41,    0.0, -999.0
00:07:10,  961.3,   10.4,   86.2,    1.88,    0.50,    0.0, -999.0
00:07:15,  961.3,   10.4,   86.5,    1.18,   -0.86,    0.0, -999.0
00:07:20,  961.3,   10.4,   86.4,    1.00,    0.68,    0.0, -999.0
00:07:25,  961.3,   10.4,   86.2,    0.75,   -0.23,    0.0, -999.0
00:07:30,  961.3,   10.4,   86.3,    0.84,   -0.41,    0.0, -999.0
00:07:35,  961.3,   10.4,   86.4,    1.26,    0.11,    0.0, -999.0
00:07:40,  961.3,   10.4,   86.5,    0.87,    0.41,    0.0, -999.0
00:07:45,  961.3,   10.4,   86.1,    0.64,    0.40,    0.0, -999.0
00:07:50,  961.3,   10.4,   86.2,    0.75,    0.09,    0.0, -999.0
00:07:55,  961.3,   10.4,   85.9,    0.58,    0.06,    0.0, -999.0
00:08:00,  961.3,   10.4,   86.0,    0.55,    0.81,    0.0, -999.0
00:08:05,  961.3,   10.5,   86.1,    0.88,    0.83,    0.0, -999.0
00:08:10,  961.2,   10.5,   86.0,    0.95,   -0.17,    0.0, -999.0
00:08:15,  961.2,   10.5,   85.7,    2.55,   -0.31,    0.0, -999.0
00:08:20,  961.3,   10.5,   85.8,    2.60,   -0.74,    0.0, -999.0
00:08:25,  961.3,   10.5,   86.0,    1.73,   -0.43,    0.0, -999.0
00:08:30,  961.3,   10.5,   85.8,    1.20,    0.26,    0.0, -999.0
00:08:35,  961.3,   10.5,   85.8,    1.46,   -0.23,    0.0, -999.0
00:08:40,  961.3,   10.5,   86.0,    1.56,    0.03,    0.0, -999.0
00:08:45,  961.3,   10.6,   85.7,    0.97,    1.01,    0.0, -999.0
00:08:50,  961.3,   10.6,   85.8,    0.79,    0.94,    0.0, -999.0
00:08:55,  961.3,   10.6,   85.6,    1.12,    0.62,    0.0, -999.0
00:09:00,  961.3,   10.6,   85.5,    1.31,    1.22,    0.0, -999.0
00:09:05,  961.3,   10.6,   85.5,    2.28,    0.97,    0.0, -999.0
00:09:10,  961.3,   10.6,   85.4,    2.30,    0.88,    0.0, -999.0
00:09:15,  961.3,   10.6,   85.4,    2.57,    0.64,    0.0, -999.0
00:09:20,  961.3,   10.7,   85.5,    3.39,   -1.23,    0.0, -999.0
00:09:25,  961.2,   10.7,   85.4,    2.89,    0.77,    0.0, -999.0
00:09:30,  961.2,   10.7,   85.3,    2.13,   -0.34,    0.0, -999.0
00:09:35,  961.2,   10.7,   85.3,    2.38,    0.64,    0.0, -999.0
00:09:40,  961.3,   10.7,   85.3,    2.39,   -0.17,    0.0, -999.0
00:09:45,  961.3,   10.7,   85.4,    2.24,    0.91,    0.0, -999.0
00:09:50,  961.2,   10.8,   85.1,    2.46,    0.35,    0.0, -999.0
00:09:55,  961.2,   10.8,   85.3,    2.98,   -0.10,    0.0, -999.0
00:10:00,  961.2,   10.8,   85.1,    2.91,   -0.67,    0.0, -999.0
00:10:05,  961.2,   10.8,   84.8,    2.23,    0.90,    0.0, -999.0
00:10:10,  961.2,   10.8,   85.0,    1.28,   -0.54,    0.0, -999.0
00:10:15,  961.2,   10.8,   85.1,    1.09,    0.58,    0.0, -999.0
00:10:20,  961.3,   10.8,   85.0,    1.38,    1.42,    0.0, -999.0
00:10:25,  961.2,   10.8,   85.0,    1.97,    0.10,    0.0, -999.0
00:10:30,  961.2,   10.8,   84.8,    1.45,   -0.34,    0.0, -999.0
00:10:35,  961.2,   10.9,   84.9,    1.22,    0.60,    0.0, -999.0
00:10:40,  961.3,   10.9,   84.5,    0.47,    1.90,    0.0, -999.0
00:10:45,  961.3,   10.9,   84.6,    0.93,    1.54,    0.0, -999.0
00:10:50,  961.1,   10.9,   84.6,    0.51,    1.78,    0.0, -999.0
00:10:55,  961.2,   10.9,   84.8,    1.25,    0.13,    0.0, -999.0
00:11:00,  961.2,   10.9,   84.4,    0.39,   -0.70,    0.0, -999.0
00:11:05,  961.2,   10.9,   84.3,    1.36,   -1.14,    0.0, -999.0
00:11:10,  961.2,   10.9,   84.2,    0.47,   -0.79,    0.0, -999.0
00:11:15,  961.3,   11.0,   84.4,    1.21,   -0.37,    0.0, -999.0
00:11:20,  961.2,   11.0,   84.2,    1.80,    0.69,    0.0, -999.0
00:11:25,  961.3,   11.0,   84.3,    1.96,    0.21,    0.0, -999.0
00:11:30,  961.2,   11.0,   84.2,    2.20,    0.89,    0.0, -999.0
00:11:35,  961.2,   11.0,   84.0,    2.69,   -0.19,    0.0, -999.0
00:11:40,  961.2,   11.0,   84.0,    1.96,    0.00,    0.0, -999.0
00:11:45,  961.2,   11.0,   84.1,    1.46,    0.20,    0.0, -999.0
00:11:50,  961.3,   11.1,   83.9,    1.25,    0.09,    0.0, -999.0
00:11:55,  961.1,   11.1,   83.9,    1.89,   -0.47,    0.0, -999.0
00:12:00,  961.2,   11.1,   83.7,    2.55,    0.04,    0.0, -999.0
00:12:05,  961.2,   11.1,   83.8,    2.40,    0.47,    0.0, -999.0
00:12:10,  961.2,   11.1,   83.6,    1.38,    0.53,    0.0, -999.0
00:12:15,  961.3,   11.1,   83.4,    1.23,    0.17,    0.0, -999.0
00:12:20,  961.2,   11.1,   83.9,    1.28,   -0.09,    0.0, -999.0
00:12:25,  961.2,   11.1,   83.5,    1.98,    0.17,    0.0, -999.0
00:12:30,  961.2,   11.1,   83.3,    1.36,   -0.76,    0.0, -999.0
00:12:35,  961.2,   11.1,   83.5,    1.32,    0.21,    0.0, -999.0
00:12:40,  961.2,   11.1,   83.4,    1.50,    0.13,    0.0, -999.0
00:12:45,  961.2,   11.1,   83.4,    1.42,    0.38,    0.0, -999.0
00:12:50,  961.2,   11.1,   83.4,    1.16,    0.91,    0.0, -999.0
00:12:55,  961.2,   11.1,   83.3,    1.82,    0.77,    0.0, -999.0
00:13:00,  961.2,   11.1,   83.2,    1.72,    1.34,    0.0, -999.0
00:13:05,  961.2,   11.1,   83.1,    2.12,   -0.26,    0.0, -999.0
00:13:10,  961.2,   11.1,   83.2,    1.26,    2.27,    0.0, -999.0
00:13:15,  961.2,   11.1,   83.1,    2.68,    1.42,    0.0, -999.0
00:13:20,  961.2,   11.1,   83.1,    1.52,    1.42,    0.0, -999.0
00:13:25,  961.2,   11.1,   83.2,    2.39,    0.64,    0.0, -999.0
00:13:30,  961.2,   11.1,   83.0,    1.98,   -0.14,    0.0, -999.0
00:13:35,  961.2,   11.1,   82.9,    2.70,    0.43,    0.0, -999.0
00:13:40,  961.1,   11.1,   82.9,    3.00,   -0.10,    0.0, -999.0
00:13:45,  961.2,   11.1,   82.9,    2.87,   -1.28,    0.0, -999.0
00:13:50,  961.2,   11.1,   83.0,    2.00,    0.18,    0.0, -999.0
00:13:55,  961.2,   11.1,   82.9,    1.31,    0.73,    0.0, -999.0
00:14:00,  961.2,   11.1,   83.2,    1.00,    1.07,    0.0, -999.0
00:14:05,  961.2,   11.1,   82.9,    1.93,    1.93,    0.0, -999.0
00:14:10,  961.2,   11.2,   82.7,    1.98,    1.78,    0.0, -999.0
00:14:15,  961.1,   11.2,   82.7,    1.96,    1.53,    0.0, -999.0
00:14:20,  961.2,   11.2,   82.6,    1.30,    0.78,    0.0, -999.0
00:14:25,  961.1,   11.2,   82.5,    2.35,    0.63,    0.0, -999.0
00:14:30,  961.2,   11.2,   82.3,    2.28,    0.87,    0.0, -999.0
00:14:35,  961.2,   11.2,   82.7,    2.94,    0.79,    0.0, -999.0
00:14:40,  961.2,   11.2,   82.6,    2.60,    0.70,    0.0, -999.0
00:14:45,  961.2,   11.2,   82.6,    3.57,    1.52,    0.0, -999.0
00:14:50,  961.2,   11.2,   82.4,    3.26,    1.73,    0.0, -999.0
00:14:55,  961.2,   11.2,   82.3,    2.36,   -0.08,    0.0, -999.0
00:15:00,  961.1,   11.2,   82.3,    3.20,   -0.17,    0.0, -999.0
00:15:05,  961.2,   11.2,   82.3,    2.17,    0.19,    0.0, -999.0
00:15:10,  961.2,   11.2,   82.8,    0.59,    1.06,    0.0, -999.0
00:15:15,  961.2,   11.3,   82.1,    1.08,    1.11,    0.0, -999.0
00:15:20,  961.2,   11.3,   82.2,    1.17,    0.98,    0.0, -999.0
00:15:25,  961.2,   11.3,   82.2,    2.10,   -0.22,    0.0, -999.0
00:15:30,  961.2,   11.3,   82.1,    3.31,    0.06,    0.0, -999.0
00:15:35,  961.2,   11.3,   82.3,    2.31,    1.39,    0.0, -999.0
00:15:40,  961.2,   11.3,   82.0,    2.63,    1.40,    0.0, -999.0
00:15:45,  961.2,   11.3,   82.1,    2.07,    0.55,    0.0, -999.0
00:15:50,  961.2,   11.3,   82.2,    1.55,    0.93,    0.0, -999.0
00:15:55,  961.2,   11.3,   82.1,    0.65,    0.67,    0.0, -999.0
00:16:00,  961.2,   11.3,   82.1,    0.76,   -0.09,    0.0, -999.0
00:16:05,  961.2,   11.3,   82.3,    0.33,   -0.33,    0.0, -999.0
00:16:10,  961.2,   11.3,   82.1,    0.42,    0.21,    0.0, -999.0
00:16:15,  961.2,   11.3,   82.1,    0.25,   -0.26,    0.0, -999.0
00:16:20,  961.3,   11.3,   82.1,    0.40,    0.82,    0.0, -999.0
00:16:25,  961.3,   11.3,   82.0,    0.79,    0.74,    0.0, -999.0
00:16:30,  961.2,   11.3,   82.2,    1.03,   -0.32,    0.0, -999.0
00:16:35,  961.3,   11.3,   81.9,    1.22,   -0.22,    0.0, -999.0
00:16:40,  961.1,   11.3,   82.1,    0.97,    0.08,    0.0, -999.0
00:16:45,  961.2,   11.3,   82.3,    1.38,   -0.07,    0.0, -999.0
00:16:50,  961.2,   11.2,   82.2,    1.43,    0.36,    0.0, -999.0
00:16:55,  961.2,   11.2,   82.0,    1.77,    0.16,    0.0, -999.0
00:17:00,  961.2,   11.2,   82.0,    0.16,    0.94,    0.0, -999.0
00:17:05,  961.2,   11.2,   81.9,    0.69,    0.34,    0.0, -999.0
00:17:10,  961.2,   11.2,   82.1,    1.40,    0.54,    0.0, -999.0
00:17:15,  961.2,   11.2,   81.9,    0.76,    0.59,    0.0, -999.0
00:17:20,  961.2,   11.2,   82.0,    0.88,    0.17,    0.0, -999.0
00:17:25,  961.2,   11.2,   82.1,    0.70,   -0.67,    0.0, -999.0
00:17:30,  961.2,   11.2,   82.0,    0.78,   -0.07,    0.0, -999.0
00:17:35,  961.2,   11.2,   82.0,    0.91,   -0.31,    0.0, -999.0
00:17:40,  961.2,   11.2,   82.1,    1.18,   -0.86,    0.0, -999.0
00:17:45,  961.2,   11.2,   82.0,    1.51,   -1.22,    0.0, -999.0
00:17:50,  961.2,   11.2,   82.3,    2.18,    0.04,    0.0, -999.0
00:17:55,  961.2,   11.2,   82.1,    2.98,    0.21,    0.0, -999.0
00:18:00,  961.2,   11.3,   82.0,    2.58,   -0.09,    0.0, -999.0
00:18:05,  961.2,   11.3,   81.8,    2.11,   -0.37,    0.0, -999.0
00:18:10,  961.2,   11.2,   82.0,    2.14,    0.19,    0.0, -999.0
00:18:15,  961.2,   11.2,   82.1,    1.93,    0.17,    0.0, -999.0
00:18:20,  961.2,   11.2,   82.0,    1.43,   -0.44,    0.0, -999.0
00:18:25,  961.2,   11.2,   81.9,    1.89,   -0.44,    0.0, -999.0
00:18:30,  961.1,   11.2,   81.9,    1.82,   -0.32,    0.0, -999.0
00:18:35,  961.2,   11.2,   82.0,    1.77,   -0.31,    0.0, -999.0
00:18:40,  961.2,   11.2,   82.1,    1.23,   -0.28,    0.0, -999.0
00:18:45,  961.2,   11.2,   82.0,    1.25,   -0.09,    0.0, -999.0
00:18:50,  961.2,   11.2,   82.0,    0.93,   -0.11,    0.0, -999.0
00:18:55,  961.2,   11.2,   82.1,    0.76,   -0.04,    0.0, -999.0
00:19:00,  961.2,   11.2,   82.1,    0.41,    0.64,    0.0, -999.0
00:19:05,  961.2,   11.2,   82.1,    0.89,    0.34,    0.0, -999.0
00:19:10,  961.2,   11.1,   82.0,    0.87,   -0.30,    0.0, -999.0
00:19:15,  961.2,   11.1,   82.1,    0.18,   -0.74,    0.0, -999.0
00:19:20,  961.1,   11.1,   82.3,    0.23,   -0.23,    0.0, -999.0
00:19:25,  961.2,   11.1,   82.3,    0.25,   -0.11,    0.0, -999.0
00:19:30,  961.2,   11.1,   82.3,    0.27,    0.02,    0.0, -999.0
00:19:35,  961.2,   11.1,   82.2,    0.49,   -0.02,    0.0, -999.0
00:19:40,  961.2,   11.1,   82.3,    0.76,   -0.05,    0.0, -999.0
00:19:45,  961.1,   11.1,   82.4,    0.49,   -0.02,    0.0, -999.0
00:19:50,  961.2,   11.1,   82.5,    0.36,    0.26,    0.0, -999.0
00:19:55,  961.2,   11.1,   82.2,    0.66,    0.45,    0.0, -999.0
00:20:00,  961.2,   11.0,   82.3,    1.30,    0.50,    0.0, -999.0
00:20:05,  961.2,   11.0,   82.1,    1.13,    0.94,    0.0, -999.0
00:20:10,  961.2,   11.0,   82.2,    1.46,    0.20,    0.0, -999.0
00:20:15,  961.2,   11.0,   82.3,    0.76,   -0.42,    0.0, -999.0
00:20:20,  961.2,   11.0,   82.1,    0.81,   -0.36,    0.0, -999.0
00:20:25,  961.2,   11.0,   82.1,    0.55,    0.18,    0.0, -999.0
00:20:30,  961.2,   11.0,   82.4,    0.46,    0.64,    0.0, -999.0
00:20:35,  961.1,   11.0,   82.4,    0.54,    0.54,    0.0, -999.0
00:20:40,  961.2,   11.0,   82.5,    0.47,    0.01,    0.0, -999.0
00:20:45,  961.1,   10.9,   82.6,    0.08,   -0.25,    0.0, -999.0
00:20:50,  961.1,   11.0,   82.5,   -0.00,    0.00,    0.0, -999.0
00:20:55,  961.2,   10.9,   82.4,    0.00,   -0.00,    0.0, -999.0
00:21:00,  961.1,   10.9,   82.4,   -0.00,   -0.00,    0.0, -999.0
00:21:05,  961.2,   10.9,   82.7,   -0.01,    0.02,    0.0, -999.0
00:21:10,  961.2,   10.9,   82.8,   -0.00,    0.00,    0.0, -999.0
00:21:15,  961.1,   10.9,   82.6,   -0.01,    0.01,    0.0, -999.0
00:21:20,  961.2,   10.9,   82.5,   -0.00,    0.00,    0.0, -999.0
00:21:25,  961.2,   10.9,   83.0,   -0.02,    0.02,    0.0, -999.0
00:21:30,  961.2,   10.9,   82.6,   -0.07,    0.28,    0.0, -999.0
00:21:35,  961.2,   10.9,   82.6,    0.01,    0.01,    0.0, -999.0
00:21:40,  961.2,   10.9,   82.6,    0.27,   -0.06,    0.0, -999.0
00:21:45,  961.2,   10.9,   82.7,    0.40,    0.72,    0.0, -999.0
00:21:50,  961.2,   10.9,   82.7,    0.47,    0.18,    0.0, -999.0
00:21:55,  961.2,   10.9,   82.6,    0.06,    0.79,    0.0, -999.0
00:22:00,  961.2,   10.9,   82.7,    0.70,    0.34,    0.0, -999.0
00:22:05,  961.2,   10.9,   82.7,    0.81,   -0.03,    0.0, -999.0
00:22:10,  961.2,   10.9,   82.7,    0.40,    0.17,    0.0, -999.0
00:22:15,  961.2,   10.9,   82.6,    0.37,    0.24,    0.0, -999.0
00:22:20,  961.2,   10.9,   82.8,    1.26,    0.79,    0.0, -999.0
00:22:25,  961.2,   10.9,   82.8,    0.94,    0.13,    0.0, -999.0
00:22:30,  961.2,   10.9,   82.8,    0.63,    0.68,    0.0, -999.0
00:22:35,  961.2,   10.9,   82.8,    0.63,    0.75,    0.0, -999.0
00:22:40,  961.2,   10.9,   83.2,    0.16,    0.40,    0.0, -999.0
00:22:45,  961.2,   10.9,   82.6,    0.29,    0.33,    0.0, -999.0
00:22:50,  961.2,   10.9,   82.9,    0.45,   -0.10,    0.0, -999.0
00:22:55,  961.2,   10.9,   82.7,    0.19,    0.26,    0.0, -999.0
00:23:00,  961.2,   10.9,   82.7,    0.18,    0.21,    0.0, -999.0
00:23:05,  961.1,   10.9,   82.8,    0.01,    0.02,    0.0, -999.0
00:23:10,  961.3,   10.8,   82.5,    0.25,    0.38,    0.0, -999.0
00:23:15,  961.2,   10.8,   82.7,    0.23,    0.22,    0.0, -999.0
00:23:20,  961.2,   10.8,   82.9,    0.29,   -0.05,    0.0, -999.0
00:23:25,  961.2,   10.8,   83.0,    0.22,   -0.11,    0.0, -999.0
00:23:30,  961.2,   10.8,   83.0,    0.02,    0.01,    0.0, -999.0
00:23:35,  961.1,   10.8,   82.8,    0.20,    0.22,    0.0, -999.0
00:23:40,  961.1,   10.8,   83.0,    0.18,    0.24,    0.0, -999.0
00:23:45,  961.2,   10.8,   82.9,    0.02,    0.07,    0.0, -999.0
00:23:50,  961.1,   10.8,   83.2,   -0.00,    0.00,    0.0, -999.0
00:23:55,  961.1,   10.8,   83.0,   -0.01,   -0.03,    0.0, -999.0
00:24:00,  961.1,   10.8,   83.2,    0.00,   -0.00,    0.0, -999.0
00:24:05,  961.1,   10.8,   83.3,    0.00,   -0.06,    0.0, -999.0
00:24:10,  961.2,   10.8,   83.2,    0.00,   -0.01,    0.0, -999.0
00:24:15,  961.1,   10.8,   83.2,   -0.00,   -0.02,    0.0, -999.0
00:24:20,  961.2,   10.8,   83.3,   -0.00,   -0.00,    0.0, -999.0
00:24:25,  961.2,   10.8,   83.4,   -0.00,   -0.00,    0.0, -999.0
00:24:30,  961.2,   10.8,   83.2,    0.03,    0.04,    0.0, -999.0
00:24:35,  961.2,   10.8,   83.3,    0.33,   -0.37,    0.0, -999.0
00:24:40,  961.1,   10.7,   83.5,    0.76,    0.19,    0.0, -999.0
00:24:45,  961.2,   10.7,   83.3,    1.46,   -0.26,    0.0, -999.0
00:24:50,  961.1,   10.7,   83.2,    1.68,    1.05,    0.0, -999.0
00:24:55,  961.1,   10.7,   83.5,    1.49,    0.10,    0.0, -999.0
00:25:00,  961.2,   10.7,   83.3,    1.34,   -0.41,    0.0, -999.0
00:25:05,  961.1,   10.7,   83.5,    1.32,   -0.64,    0.0, -999.0
00:25:10,  961.2,   10.7,   83.2,    1.20,   -0.37,    0.0, -999.0
00:25:15,  961.2,   10.7,   83.4,    0.77,   -0.16,    0.0, -999.0
00:25:20,  961.2,   10.7,   83.4,    0.84,    0.07,    0.0, -999.0
00:25:25,  961.1,   10.7,   83.5,    0.78,   -0.03,    0.0, -999.0
00:25:30,  961.1,   10.7,   83.4,    0.94,    0.02,    0.0, -999.0
00:25:35,  961.1,   10.6,   83.6,    0.74,   -0.09,    0.0, -999.0
00:25:40,  961.1,   10.6,   83.3,    0.77,    0.01,    0.0, -999.0
00:25:45,  961.2,   10.6,   83.6,    0.47,    0.09,    0.0, -999.0
00:25:50,  961.1,   10.6,   83.7,    0.37,    0.24,    0.0, -999.0
00:25:55,  961.2,   10.6,   83.9,    0.40,    0.31,    0.0, -999.0
00:26:00,  961.1,   10.6,   83.6,    0.30,    0.07,    0.0, -999.0
00:26:05,  961.2,   10.6,   83.6,    0.02,    0.00,    0.0, -999.0
00:26:10,  961.1,   10.6,   83.7,    0.41,   -0.13,    0.0, -999.0
00:26:15,  961.1,   10.6,   83.6,    0.56,   -0.22,    0.0, -999.0
00:26:20,  961.1,   10.6,   83.9,    0.79,   -0.03,    0.0, -999.0
00:26:25,  961.2,   10.6,   83.9,    0.76,    0.01,    0.0, -999.0
00:26:30,  961.2,   10.5,   84.0,    0.36,    0.46,    0.0, -999.0
00:26:35,  961.1,   10.5,   83.8,    0.44,    0.20,    0.0, -999.0
00:26:40,  961.1,   10.5,   83.9,    0.22,    0.17,    0.0, -999.0
00:26:45,  961.2,   10.5,   84.0,    0.39,    0.26,    0.0, -999.0
00:26:50,  961.1,   10.5,   84.0,    0.44,    0.14,    0.0, -999.0
00:26:55,  961.2,   10.5,   84.1,    0.45,    0.15,    0.0, -999.0
00:27:00,  961.1,   10.5,   83.9,    0.50,    0.01,    0.0, -999.0
00:27:05,  961.2,   10.5,   84.1,    0.21,   -0.18,    0.0, -999.0
00:27:10,  961.2,   10.5,   84.2,    0.36,   -0.67,    0.0, -999.0
00:27:15,  961.1,   10.5,   83.9,    0.37,   -0.63,    0.0, -999.0
00:27:20,  961.1,   10.5,   84.1,    0.37,   -0.47,    0.0, -999.0
00:27:25,  961.1,   10.5,   84.6,    0.60,   -0.02,    0.0, -999.0
00:27:30,  961.1,   10.5,   84.2,    0.30,   -0.36,    0.0, -999.0
00:27:35,  961.2,   10.5,   84.3,    0.07,   -0.01,    0.0, -999.0
00:27:40,  961.2,   10.5,   84.2,   -0.00,    0.08,    0.0, -999.0
00:27:45,  961.2,   10.5,   84.3,    0.00,    0.00,    0.0, -999.0
00:27:50,  961.2,   10.5,   84.4,    0.00,    0.00,    0.0, -999.0
00:27:55,  961.2,   10.5,   84.4,    0.47,    0.01,    0.0, -999.0
00:28:00,  961.1,   10.5,   84.4,    1.22,    0.02,    0.0, -999.0
00:28:05,  961.1,   10.5,   84.6,    1.32,   -0.21,    0.0, -999.0
00:28:10,  961.2,   10.5,   84.3,    1.39,   -0.59,    0.0, -999.0
00:28:15,  961.2,   10.5,   84.6,    1.78,    0.16,    0.0, -999.0
00:28:20,  961.2,   10.5,   84.4,    1.79,    0.19,    0.0, -999.0
00:28:25,  961.2,   10.4,   84.5,    1.76,    0.34,    0.0, -999.0
00:28:30,  961.2,   10.4,   84.5,    1.36,   -0.14,    0.0, -999.0
00:28:35,  961.2,   10.4,   84.5,    0.87,   -0.44,    0.0, -999.0
00:28:40,  961.2,   10.4,   84.8,    0.88,   -0.36,    0.0, -999.0
00:28:45,  961.2,   10.4,   84.7,    0.54,   -0.58,    0.0, -999.0
00:28:50,  961.2,   10.4,   84.6,    0.71,   -0.32,    0.0, -999.0
00:28:55,  961.2,   10.4,   84.5,    0.96,   -0.07,    0.0, -999.0
00:29:00,  961.2,   10.4,   84.6,    0.93,    0.15,    0.0, -999.0
00:29:05,  961.1,   10.4,   84.5,    1.20,   -0.13,    0.0, -999.0
00:29:10,  961.1,   10.4,   84.6,    1.21,   -0.35,    0.0, -999.0
00:29:15,  961.1,   10.4,   84.7,    1.25,   -0.29,    0.0, -999.0
00:29:20,  961.2,   10.4,   84.7,    0.95,   -0.49,    0.0, -999.0
00:29:25,  961.2,   10.4,   84.7,    1.94,   -0.07,    0.0, -999.0
00:29:30,  961.2,   10.4,   84.8,    1.47,   -1.57,    0.0, -999.0
00:29:35,  961.1,   10.4,   84.7,    1.20,   -0.41,    0.0, -999.0
00:29:40,  961.1,   10.4,   84.6,    1.39,   -0.71,    0.0, -999.0