2004/03/22, +9, 136.10,  34.85, 385
00:00:02,  973.1,    5.7,   82.0,   -0.50,   -0.01,    0.0, -999.0
00:00:07,  973.1,    5.7,   82.0,   -0.36,   -0.01,    0.0, -999.0
00:00:12,  973.1,    5.6,   82.2,    0.00,    0.00,    0.0, -999.0
00:00:17,  973.1,    5.6,   82.2,    0.00,    0.00,    0.0, -999.0
00:00:22,  973.1,    5.6,   82.4,    0.00,    0.00,    0.0, -999.0
00:00:27,  973.1,    5.6,   82.2,    0.00,    0.00,    0.0, -999.0
00:00:32,  973.1,    5.6,   82.3,    0.00,    0.00,    0.0, -999.0
00:00:37,  973.1,    5.6,   82.3,    0.00,    0.00,    0.0, -999.0
00:00:42,  973.1,    5.6,   82.2,    0.00,    0.00,    0.0, -999.0
00:00:47,  973.1,    5.6,   82.1,    0.00,    0.00,    0.0, -999.0
00:00:52,  973.1,    5.6,   82.4,    0.00,    0.00,    0.0, -999.0
00:00:57,  973.1,    5.6,   82.2,   -0.01,   -0.00,    0.0, -999.0
00:01:02,  973.1,    5.6,   82.0,    0.00,    0.00,    0.0, -999.0
00:01:07,  973.1,    5.6,   82.1,   -0.30,   -0.24,    0.0, -999.0
00:01:12,  973.1,    5.6,   82.0,   -0.65,   -0.51,    0.0, -999.0
00:01:17,  973.1,    5.6,   82.2,   -0.72,   -0.54,    0.0, -999.0
00:01:22,  973.1,    5.6,   82.0,   -0.74,   -0.67,    0.0, -999.0
00:01:27,  973.1,    5.6,   82.3,   -0.71,   -0.55,    0.0, -999.0
00:01:32,  973.1,    5.6,   82.1,   -0.61,   -0.59,    0.0, -999.0
00:01:37,  973.1,    5.6,   82.1,   -0.53,   -0.56,    0.0, -999.0
00:01:42,  973.1,    5.6,   82.1,   -0.47,   -0.47,    0.0, -999.0
00:01:47,  973.1,    5.6,   82.0,   -0.33,   -0.30,    0.0, -999.0
00:01:52,  973.1,    5.6,   82.0,   -0.38,   -0.30,    0.0, -999.0
00:01:57,  973.1,    5.6,   82.1,   -0.46,   -0.32,    0.0, -999.0
00:02:02,  973.1,    5.6,   82.1,   -0.39,   -0.24,    0.0, -999.0
00:02:07,  973.1,    5.6,   82.0,   -0.32,   -0.19,    0.0, -999.0
00:02:12,  973.1,    5.6,   82.1,   -0.30,   -0.18,    0.0, -999.0
00:02:17,  973.1,    5.6,   82.4,   -0.25,   -0.15,    0.0, -999.0
00:02:22,  973.1,    5.6,   82.2,    0.00,    0.00,    0.0, -999.0
00:02:27,  973.1,    5.6,   82.2,    0.00,    0.00,    0.0, -999.0
00:02:32,  973.1,    5.6,   82.1,   -0.02,   -0.01,    0.0, -999.0
00:02:37,  973.1,    5.6,   82.3,    0.00,    0.00,    0.0, -999.0
00:02:42,  973.1,    5.6,   82.1,    0.00,    0.00,    0.0, -999.0
00:02:47,  973.1,    5.6,   82.3,    0.00,    0.00,    0.0, -999.0
00:02:52,  973.1,    5.6,   82.3,    0.00,    0.00,    0.0, -999.0
00:02:57,  973.1,    5.6,   82.1,   -0.02,   -0.01,    0.0, -999.0
00:03:02,  973.1,    5.6,   82.2,   -0.18,   -0.27,    0.0, -999.0
00:03:07,  973.1,    5.6,   82.4,   -0.35,   -0.52,    0.0, -999.0
00:03:12,  973.1,    5.6,   82.4,   -0.40,   -0.59,    0.0, -999.0
00:03:17,  973.0,    5.6,   82.4,   -0.38,   -0.75,    0.0, -999.0
00:03:22,  973.1,    5.6,   82.2,   -0.37,   -0.66,    0.0, -999.0
00:03:27,  973.1,    5.6,   82.2,   -0.30,   -0.53,    0.0, -999.0
00:03:32,  973.1,    5.6,   82.3,   -0.21,   -0.36,    0.0, -999.0
00:03:37,  973.0,    5.6,   82.1,   -0.41,   -0.44,    0.0, -999.0
00:03:42,  973.1,    5.6,   82.3,   -0.68,   -0.48,    0.0, -999.0
00:03:47,  973.1,    5.6,   82.4,   -0.59,   -0.84,    0.0, -999.0
00:03:52,  973.1,    5.6,   82.2,   -0.69,   -0.82,    0.0, -999.0
00:03:57,  973.1,    5.6,   82.3,   -0.65,   -0.83,    0.0, -999.0
00:04:02,  973.0,    5.6,   82.3,   -0.74,   -0.95,    0.0, -999.0
00:04:07,  973.0,    5.6,   82.1,   -0.84,   -1.00,    0.0, -999.0
00:04:12,  973.1,    5.6,   82.2,   -0.82,   -0.94,    0.0, -999.0
00:04:17,  973.0,    5.6,   82.4,   -0.79,   -0.91,    0.0, -999.0
00:04:22,  973.0,    5.6,   82.4,   -0.70,   -0.96,    0.0, -999.0
00:04:27,  973.0,    5.6,   82.3,   -0.65,   -0.93,    0.0, -999.0
00:04:32,  973.0,    5.6,   82.2,   -0.60,   -0.92,    0.0, -999.0
00:04:37,  973.0,    5.6,   82.3,   -0.52,   -0.91,    0.0, -999.0
00:04:42,  973.0,    5.7,   82.3,   -0.49,   -0.85,    0.0, -999.0
00:04:47,  973.0,    5.7,   82.2,   -0.46,   -0.69,    0.0, -999.0
00:04:52,  973.0,    5.7,   82.4,   -0.41,   -0.66,    0.0, -999.0
00:04:57,  973.1,    5.7,   82.3,   -0.41,   -0.69,    0.0, -999.0
00:05:02,  973.0,    5.7,   82.3,   -0.34,   -0.62,    0.0, -999.0
00:05:07,  973.0,    5.7,   82.1,   -0.31,   -0.55,    0.0, -999.0
00:05:12,  973.0,    5.6,   82.2,   -0.47,   -0.67,    0.0, -999.0
00:05:17,  973.0,    5.6,   82.3,   -0.64,   -0.73,    0.0, -999.0
00:05:22,  973.0,    5.6,   82.3,   -0.56,   -0.49,    0.0, -999.0
00:05:27,  973.0,    5.6,   82.4,   -0.66,   -0.46,    0.0, -999.0
00:05:32,  973.0,    5.6,   82.3,   -0.69,   -0.60,    0.0, -999.0
00:05:37,  973.0,    5.6,   82.5,   -0.71,   -0.60,    0.0, -999.0
00:05:42,  973.0,    5.6,   82.5,   -0.80,   -0.67,    0.0, -999.0
00:05:47,  973.0,    5.6,   82.4,   -0.86,   -0.80,    0.0, -999.0
00:05:52,  973.0,    5.6,   82.6,   -0.86,   -0.86,    0.0, -999.0
00:05:57,  973.0,    5.6,   82.5,   -0.78,   -1.20,    0.0, -999.0
00:06:02,  973.0,    5.6,   82.5,   -0.66,   -1.02,    0.0, -999.0
00:06:07,  973.0,    5.6,   82.5,   -0.60,   -1.08,    0.0, -999.0
00:06:12,  973.0,    5.6,   82.6,   -0.51,   -1.04,    0.0, -999.0
00:06:17,  973.0,    5.5,   82.5,   -0.76,   -1.21,    0.0, -999.0
00:06:22,  973.0,    5.5,   82.6,   -0.32,   -1.29,    0.0, -999.0
00:06:27,  973.0,    5.5,   82.7,   -0.23,   -1.20,    0.0, -999.0
00:06:32,  973.1,    5.5,   82.8,   -0.27,   -1.15,    0.0, -999.0
00:06:37,  973.0,    5.6,   82.4,   -0.38,   -1.33,    0.0, -999.0
00:06:42,  973.0,    5.6,   82.6,   -0.40,   -1.30,    0.0, -999.0
00:06:47,  973.0,    5.6,   82.4,   -0.47,   -1.21,    0.0, -999.0
00:06:52,  973.0,    5.6,   82.4,   -0.56,   -1.15,    0.0, -999.0
00:06:57,  973.1,    5.6,   82.6,   -0.69,   -1.15,    0.0, -999.0
00:07:02,  973.0,    5.6,   82.5,   -0.93,   -0.93,    0.0, -999.0
00:07:07,  973.0,    5.6,   82.3,   -0.54,   -0.86,    0.0, -999.0
00:07:12,  973.1,    5.6,   82.4,   -0.68,   -0.70,    0.0, -999.0
00:07:17,  973.0,    5.6,   82.5,   -0.92,   -0.74,    0.0, -999.0
00:07:22,  973.1,    5.6,   82.4,   -0.85,   -0.55,    0.0, -999.0
00:07:27,  973.0,    5.6,   82.4,   -0.73,   -0.30,    0.0, -999.0
00:07:32,  973.0,    5.6,   82.5,   -0.65,   -0.21,    0.0, -999.0
00:07:37,  973.0,    5.6,   82.5,   -0.56,   -0.41,    0.0, -999.0
00:07:42,  973.1,    5.6,   82.4,   -0.53,   -0.73,    0.0, -999.0
00:07:47,  973.0,    5.6,   82.4,   -0.49,   -0.96,    0.0, -999.0
00:07:52,  973.0,    5.6,   82.4,   -0.54,   -1.15,    0.0, -999.0
00:07:57,  973.1,    5.6,   82.4,   -0.65,   -1.13,    0.0, -999.0
00:08:02,  973.0,    5.6,   82.5,   -0.90,   -0.68,    0.0, -999.0
00:08:07,  973.0,    5.6,   82.4,   -0.53,   -0.73,    0.0, -999.0
00:08:12,  973.1,    5.6,   82.4,   -0.63,   -0.48,    0.0, -999.0
00:08:17,  973.1,    5.5,   82.3,   -0.33,   -0.44,    0.0, -999.0
00:08:22,  973.1,    5.5,   82.7,   -0.40,   -0.76,    0.0, -999.0
00:08:27,  973.1,    5.5,   82.6,   -0.33,   -0.85,    0.0, -999.0
00:08:32,  973.0,    5.5,   82.6,   -0.40,   -0.49,    0.0, -999.0
00:08:37,  973.0,    5.5,   82.6,   -0.25,   -0.26,    0.0, -999.0
00:08:42,  973.1,    5.5,   82.6,   -0.30,   -0.33,    0.0, -999.0
00:08:47,  973.0,    5.5,   82.7,   -0.37,   -0.57,    0.0, -999.0
00:08:52,  973.0,    5.5,   82.7,   -0.87,   -0.70,    0.0, -999.0
00:08:57,  973.1,    5.5,   82.6,   -0.85,   -0.74,    0.0, -999.0
00:09:02,  973.0,    5.4,   82.6,   -0.62,   -0.79,    0.0, -999.0
00:09:07,  973.0,    5.4,   82.7,   -0.51,   -0.75,    0.0, -999.0
00:09:12,  973.0,    5.4,   82.7,   -0.54,   -0.80,    0.0, -999.0
00:09:17,  973.0,    5.4,   82.6,   -0.38,   -0.88,    0.0, -999.0
00:09:22,  973.0,    5.4,   82.7,   -0.45,   -0.88,    0.0, -999.0
00:09:27,  973.0,    5.4,   82.8,   -0.35,   -0.95,    0.0, -999.0
00:09:32,  973.0,    5.4,   82.7,   -0.45,   -0.78,    0.0, -999.0
00:09:37,  973.0,    5.4,   82.8,   -0.38,   -0.69,    0.0, -999.0
00:09:42,  973.0,    5.4,   82.7,   -0.34,   -0.73,    0.0, -999.0
00:09:47,  973.0,    5.3,   82.8,   -0.40,   -0.69,    0.0, -999.0
00:09:52,  973.0,    5.3,   82.8,   -0.74,   -0.56,    0.0, -999.0
00:09:57,  973.0,    5.3,   82.8,   -0.72,   -0.65,    0.0, -999.0
00:10:02,  973.0,    5.3,   82.7,   -0.73,   -0.61,    0.0, -999.0
00:10:07,  973.0,    5.3,   82.8,   -0.74,   -0.69,    0.0, -999.0
00:10:12,  973.0,    5.3,   82.9,   -0.56,   -0.50,    0.0, -999.0
00:10:17,  973.0,    5.3,   82.8,   -0.45,   -0.38,    0.0, -999.0
00:10:22,  973.0,    5.3,   82.9,   -0.41,   -0.29,    0.0, -999.0
00:10:27,  973.0,    5.3,   82.8,   -0.51,    0.04,    0.0, -999.0
00:10:32,  973.0,    5.3,   82.7,   -0.61,   -0.22,    0.0, -999.0
00:10:37,  973.0,    5.3,   82.7,   -0.65,   -0.24,    0.0, -999.0
00:10:42,  973.0,    5.3,   82.7,   -0.58,   -0.20,    0.0, -999.0
00:10:47,  973.0,    5.3,   82.9,   -0.54,   -0.21,    0.0, -999.0
00:10:52,  973.0,    5.3,   82.7,   -0.46,   -0.17,    0.0, -999.0
00:10:57,  973.0,    5.3,   82.6,   -0.42,   -0.15,    0.0, -999.0
00:11:02,  973.0,    5.3,   82.5,   -0.32,   -0.04,    0.0, -999.0
00:11:07,  973.0,    5.3,   82.6,   -0.34,   -0.04,    0.0, -999.0
00:11:12,  973.0,    5.3,   82.6,   -0.30,   -0.04,    0.0, -999.0
00:11:17,  973.0,    5.3,   82.7,   -0.23,   -0.02,    0.0, -999.0
00:11:22,  973.0,    5.3,   82.4,   -0.06,   -0.01,    0.0, -999.0
00:11:27,  973.0,    5.3,   82.4,    0.00,    0.00,    0.0, -999.0
00:11:32,  973.0,    5.3,   82.4,    0.00,    0.00,    0.0, -999.0
00:11:37,  973.0,    5.4,   82.5,    0.00,    0.00,    0.0, -999.0
00:11:42,  973.0,    5.4,   82.5,    0.00,    0.00,    0.0, -999.0
00:11:47,  973.0,    5.4,   82.6,    0.00,    0.00,    0.0, -999.0
00:11:52,  973.0,    5.4,   82.7,    0.00,    0.00,    0.0, -999.0
00:11:57,  973.0,    5.4,   82.5,   -0.02,   -0.00,    0.0, -999.0
00:12:02,  973.0,    5.4,   82.6,    0.00,    0.00,    0.0, -999.0
00:12:07,  973.0,    5.4,   82.7,    0.00,    0.00,    0.0, -999.0
00:12:12,  973.0,    5.4,   82.5,    0.00,    0.00,    0.0, -999.0
00:12:17,  973.0,    5.4,   82.7,   -0.05,   -0.00,    0.0, -999.0
00:12:22,  973.0,    5.4,   82.6,   -0.01,   -0.00,    0.0, -999.0
00:12:27,  973.0,    5.4,   82.7,   -0.34,   -0.04,    0.0, -999.0
00:12:32,  972.9,    5.4,   82.7,   -0.55,   -0.16,    0.0, -999.0
00:12:37,  972.9,    5.4,   82.7,   -0.78,   -0.27,    0.0, -999.0
00:12:42,  972.9,    5.4,   82.9,   -0.78,   -0.24,    0.0, -999.0
00:12:47,  972.9,    5.4,   82.7,   -0.81,   -0.25,    0.0, -999.0
00:12:52,  972.9,    5.4,   82.9,   -0.82,   -0.30,    0.0, -999.0
00:12:57,  972.9,    5.4,   82.8,   -0.68,   -0.26,    0.0, -999.0
00:13:02,  972.9,    5.4,   83.0,   -0.61,   -0.50,    0.0, -999.0
00:13:07,  972.9,    5.4,   83.0,   -0.68,   -0.55,    0.0, -999.0
00:13:12,  972.9,    5.4,   83.1,   -0.68,   -0.55,    0.0, -999.0
00:13:17,  972.9,    5.4,   82.8,   -0.71,   -0.64,    0.0, -999.0
00:13:22,  972.9,    5.4,   83.1,   -0.75,   -0.83,    0.0, -999.0
00:13:27,  972.9,    5.4,   83.0,   -0.61,   -0.90,    0.0, -999.0
00:13:32,  972.9,    5.4,   82.9,   -0.53,   -0.99,    0.0, -999.0
00:13:37,  972.9,    5.4,   83.1,   -0.47,   -0.96,    0.0, -999.0
00:13:42,  972.9,    5.4,   83.2,   -0.46,   -0.87,    0.0, -999.0
00:13:47,  972.9,    5.4,   83.1,   -0.50,   -0.76,    0.0, -999.0
00:13:52,  972.9,    5.4,   83.0,   -0.55,   -0.71,    0.0, -999.0
00:13:57,  972.9,    5.4,   83.3,   -0.65,   -0.75,    0.0, -999.0
00:14:02,  972.9,    5.4,   83.1,   -0.72,   -0.77,    0.0, -999.0
00:14:07,  972.9,    5.4,   83.0,   -0.68,   -0.68,    0.0, -999.0
00:14:12,  972.8,    5.4,   83.2,   -0.77,   -0.56,    0.0, -999.0
00:14:17,  972.9,    5.3,   82.9,   -0.78,   -0.45,    0.0, -999.0
00:14:22,  972.9,    5.3,   83.3,   -0.84,   -0.43,    0.0, -999.0
00:14:27,  972.9,    5.3,   83.2,   -0.86,   -0.40,    0.0, -999.0
00:14:32,  972.9,    5.3,   83.3,   -0.78,   -0.45,    0.0, -999.0
00:14:37,  972.8,    5.4,   83.2,   -0.63,   -0.49,    0.0, -999.0
00:14:42,  972.8,    5.4,   83.4,   -0.58,   -0.47,    0.0, -999.0
00:14:47,  972.8,    5.4,   83.5,   -0.61,   -0.49,    0.0, -999.0
00:14:52,  972.8,    5.4,   83.3,   -0.60,   -0.52,    0.0, -999.0
00:14:57,  972.9,    5.4,   83.4,   -0.74,   -0.53,    0.0, -999.0
00:15:02,  972.9,    5.4,   83.1,   -0.82,   -0.66,    0.0, -999.0
00:15:07,  972.9,    5.4,   83.3,   -0.82,   -0.76,    0.0, -999.0
00:15:12,  972.8,    5.4,   83.6,   -0.67,   -0.67,    0.0, -999.0
00:15:17,  972.9,    5.4,   83.5,   -0.57,   -0.59,    0.0, -999.0
00:15:22,  972.8,    5.4,   83.6,   -0.53,   -0.49,    0.0, -999.0
00:15:27,  972.9,    5.4,   83.7,   -0.43,   -0.35,    0.0, -999.0
00:15:32,  972.9,    5.3,   83.8,   -0.39,   -0.31,    0.0, -999.0
00:15:37,  972.9,    5.3,   83.7,   -0.36,   -0.28,    0.0, -999.0
00:15:42,  972.9,    5.3,   83.7,   -0.26,   -0.20,    0.0, -999.0
00:15:47,  972.8,    5.3,   83.6,   -0.11,   -0.09,    0.0, -999.0
00:15:52,  972.9,    5.3,   83.6,    0.00,    0.00,    0.0, -999.0
00:15:57,  972.8,    5.3,   83.7,   -0.08,   -0.07,    0.0, -999.0
00:16:02,  972.9,    5.3,   83.7,    0.00,    0.00,    0.0, -999.0
00:16:07,  972.9,    5.3,   83.7,    0.00,    0.00,    0.0, -999.0
00:16:12,  972.9,    5.3,   83.5,   -0.02,   -0.01,    0.0, -999.0
00:16:17,  972.8,    5.3,   83.8,    0.00,    0.00,    0.0, -999.0
00:16:22,  972.8,    5.3,   83.8,    0.00,    0.00,    0.0, -999.0
00:16:27,  972.9,    5.2,   83.6,    0.00,    0.00,    0.0, -999.0
00:16:32,  972.9,    5.2,   83.6,   -0.04,   -0.04,    0.0, -999.0
00:16:37,  972.9,    5.2,   83.8,    0.00,    0.00,    0.0, -999.0
00:16:42,  972.9,    5.2,   83.8,    0.00,    0.00,    0.0, -999.0
00:16:47,  972.9,    5.2,   83.8,   -0.12,   -0.10,    0.0, -999.0
00:16:52,  972.9,    5.2,   83.8,   -0.28,   -0.11,    0.0, -999.0
00:16:57,  972.9,    5.2,   83.7,   -0.23,   -0.04,    0.0, -999.0
00:17:02,  972.9,    5.2,   83.8,   -0.10,    0.05,    0.0, -999.0
00:17:07,  972.9,    5.2,   84.0,   -0.17,    0.42,    0.0, -999.0
00:17:12,  972.9,    5.2,   83.8,   -0.14,    0.50,    0.0, -999.0
00:17:17,  972.9,    5.1,   83.9,   -0.17,    0.40,    0.0, -999.0
00:17:22,  972.9,    5.1,   84.0,   -0.58,    0.10,    0.0, -999.0
00:17:27,  972.9,    5.1,   84.0,   -0.77,    0.03,    0.0, -999.0
00:17:32,  972.9,    5.1,   83.7,   -0.59,   -0.04,    0.0, -999.0
00:17:37,  972.9,    5.1,   83.9,   -0.49,   -0.24,    0.0, -999.0
00:17:42,  973.0,    5.1,   83.9,   -0.43,   -0.31,    0.0, -999.0
00:17:47,  972.9,    5.1,   83.9,   -0.42,   -0.40,    0.0, -999.0
00:17:52,  972.9,    5.1,   83.9,   -0.62,   -0.36,    0.0, -999.0
00:17:57,  972.9,    5.1,   84.1,   -0.69,   -0.04,    0.0, -999.0
00:18:02,  972.9,    5.1,   84.0,   -0.73,   -0.04,    0.0, -999.0
00:18:07,  972.9,    5.1,   83.8,   -0.49,   -0.20,    0.0, -999.0
00:18:12,  972.9,    5.1,   83.9,   -0.37,   -0.20,    0.0, -999.0
00:18:17,  972.9,    5.1,   84.1,   -0.33,   -0.17,    0.0, -999.0
00:18:22,  972.9,    5.1,   84.1,   -0.31,   -0.16,    0.0, -999.0
00:18:27,  972.9,    5.1,   83.9,   -0.41,   -0.22,    0.0, -999.0
00:18:32,  972.9,    5.1,   83.9,   -0.50,   -0.27,    0.0, -999.0
00:18:37,  973.0,    5.1,   84.0,   -0.53,   -0.28,    0.0, -999.0
00:18:42,  972.9,    5.1,   84.0,   -0.46,   -0.24,    0.0, -999.0
00:18:47,  973.0,    5.1,   83.9,   -0.41,   -0.23,    0.0, -999.0
00:18:52,  972.9,    5.1,   83.9,   -0.39,   -0.26,    0.0, -999.0
00:18:57,  972.9,    5.1,   84.0,   -0.38,   -0.26,    0.0, -999.0
00:19:02,  972.9,    5.1,   84.2,   -0.31,   -0.22,    0.0, -999.0
00:19:07,  972.9,    5.1,   84.0,   -0.28,   -0.21,    0.0, -999.0
00:19:12,  972.9,    5.1,   84.1,   -0.35,   -0.25,    0.0, -999.0
00:19:17,  972.9,    5.1,   83.9,   -0.44,   -0.32,    0.0, -999.0
00:19:22,  972.9,    5.1,   84.0,   -0.36,   -0.24,    0.0, -999.0
00:19:27,  972.9,    5.1,   84.0,   -0.31,   -0.19,    0.0, -999.0
00:19:32,  972.9,    5.1,   84.0,   -0.27,   -0.16,    0.0, -999.0
00:19:37,  972.9,    5.1,   84.0,   -0.25,   -0.15,    0.0, -999.0
00:19:42,  972.9,    5.1,   84.0,   -0.05,   -0.03,    0.0, -999.0
00:19:47,  972.9,    5.1,   84.3,   -0.02,   -0.01,    0.0, -999.0
00:19:52,  972.9,    5.1,   84.2,    0.00,    0.00,    0.0, -999.0
00:19:57,  972.9,    5.1,   84.1,   -0.04,   -0.03,    0.0, -999.0
00:20:02,  972.9,    5.1,   84.3,   -0.03,   -0.02,    0.0, -999.0
00:20:07,  972.9,    5.1,   84.4,   -0.24,   -0.17,    0.0, -999.0
00:20:12,  972.9,    5.1,   84.4,   -0.23,   -0.17,    0.0, -999.0
00:20:17,  972.9,    5.1,   84.4,   -0.25,   -0.18,    0.0, -999.0
00:20:22,  972.9,    5.1,   84.4,   -0.23,   -0.17,    0.0, -999.0
00:20:27,  972.9,    5.1,   84.4,   -0.18,   -0.13,    0.0, -999.0
00:20:32,  972.9,    5.1,   84.4,    0.00,    0.00,    0.0, -999.0
00:20:37,  972.9,    5.1,   84.6,   -0.06,   -0.05,    0.0, -999.0
00:20:42,  972.9,    5.1,   84.5,   -0.10,   -0.07,    0.0, -999.0
00:20:47,  972.9,    5.1,   84.3,   -0.04,   -0.03,    0.0, -999.0
00:20:52,  972.9,    5.1,   84.3,    0.00,    0.00,    0.0, -999.0
00:20:57,  972.9,    5.1,   84.5,   -0.02,   -0.02,    0.0, -999.0
00:21:02,  972.9,    5.1,   84.6,    0.00,    0.00,    0.0, -999.0
00:21:07,  972.9,    5.1,   84.6,    0.00,    0.00,    0.0, -999.0
00:21:12,  972.9,    5.1,   84.4,    0.00,    0.00,    0.0, -999.0
00:21:17,  972.9,    5.1,   84.4,    0.00,    0.00,    0.0, -999.0
00:21:22,  972.9,    5.1,   84.4,    0.00,    0.00,    0.0, -999.0
00:21:27,  972.9,    5.1,   84.5,    0.00,    0.00,    0.0, -999.0
00:21:32,  972.9,    5.1,   84.4,    0.00,    0.00,    0.0, -999.0
00:21:37,  972.9,    5.2,   84.2,    0.00,    0.00,    0.0, -999.0
00:21:42,  972.9,    5.2,   84.7,    0.00,    0.00,    0.0, -999.0
00:21:47,  972.9,    5.2,   84.5,    0.00,    0.00,    0.0, -999.0
00:21:52,  972.9,    5.2,   84.4,   -0.26,    0.37,    0.0, -999.0
00:21:57,  972.9,    5.2,   84.4,   -0.45,    0.54,    0.0, -999.0
00:22:02,  972.9,    5.2,   84.4,   -0.42,    0.65,    0.0, -999.0
00:22:07,  972.9,    5.2,   84.5,    0.38,    0.66,    0.0, -999.0
00:22:12,  972.9,    5.2,   84.3,    0.58,    0.79,    0.0, -999.0
00:22:17,  972.9,    5.2,   84.2,    0.59,    0.72,    0.0, -999.0
00:22:22,  972.9,    5.2,   84.4,    0.28,    0.64,    0.0, -999.0
00:22:27,  972.9,    5.2,   84.2,   -0.22,    0.63,    0.0, -999.0
00:22:32,  972.9,    5.2,   84.4,   -0.33,    0.64,    0.0, -999.0
00:22:37,  972.9,    5.2,   84.3,   -0.91,    0.66,    0.0, -999.0
00:22:42,  972.9,    5.2,   84.2,   -0.93,    0.78,    0.0, -999.0
00:22:47,  972.9,    5.3,   84.4,   -0.90,    1.07,    0.0, -999.0
00:22:52,  972.9,    5.3,   84.4,   -0.44,    1.14,    0.0, -999.0
00:22:57,  972.9,    5.3,   84.4,   -0.20,    1.04,    0.0, -999.0
00:23:02,  972.9,    5.3,   84.3,   -0.12,    0.95,    0.0, -999.0
00:23:07,  972.9,    5.3,   84.3,   -0.03,    0.93,    0.0, -999.0
00:23:12,  972.9,    5.3,   84.3,   -0.08,    0.60,    0.0, -999.0
00:23:17,  972.9,    5.3,   84.3,   -0.03,    0.50,    0.0, -999.0
00:23:22,  972.9,    5.3,   84.3,   -0.03,    0.52,    0.0, -999.0
00:23:27,  972.9,    5.3,   84.4,   -0.02,    0.33,    0.0, -999.0
00:23:32,  972.9,    5.3,   84.2,   -0.01,    0.23,    0.0, -999.0
00:23:37,  972.9,    5.3,   84.1,    0.00,    0.00,    0.0, -999.0
00:23:42,  972.9,    5.3,   84.2,    0.00,    0.00,    0.0, -999.0
00:23:47,  972.9,    5.3,   84.2,    0.00,    0.00,    0.0, -999.0
00:23:52,  972.9,    5.3,   84.0,    0.00,    0.00,    0.0, -999.0
00:23:57,  972.9,    5.3,   84.3,   -0.19,    0.01,    0.0, -999.0
00:24:02,  972.9,    5.3,   84.2,   -0.51,   -0.35,    0.0, -999.0
00:24:07,  972.9,    5.3,   84.1,   -0.69,   -0.46,    0.0, -999.0
00:24:12,  972.9,    5.3,   84.1,   -0.87,   -0.59,    0.0, -999.0
00:24:17,  972.9,    5.3,   83.9,   -0.97,   -0.47,    0.0, -999.0
00:24:22,  972.9,    5.3,   84.2,   -0.91,   -0.59,    0.0, -999.0
00:24:27,  972.9,    5.3,   84.1,   -0.77,   -0.36,    0.0, -999.0
00:24:32,  972.9,    5.3,   84.0,   -0.65,   -0.06,    0.0, -999.0
00:24:37,  972.9,    5.3,   83.9,   -0.64,   -0.06,    0.0, -999.0
00:24:42,  972.9,    5.3,   84.0,   -0.70,   -0.09,    0.0, -999.0
00:24:47,  972.9,    5.3,   84.0,   -0.79,   -0.17,    0.0, -999.0
00:24:52,  972.9,    5.3,   84.0,   -0.73,   -0.14,    0.0, -999.0
00:24:57,  972.9,    5.3,   84.2,   -0.66,   -0.12,    0.0, -999.0
00:25:02,  972.9,    5.3,   84.0,   -0.58,    0.18,    0.0, -999.0
00:25:07,  972.9,    5.3,   84.2,   -0.68,    0.21,    0.0, -999.0
00:25:12,  972.9,    5.3,   84.2,   -0.58,    0.28,    0.0, -999.0
00:25:17,  972.9,    5.2,   84.1,   -0.50,    0.27,    0.0, -999.0
00:25:22,  972.9,    5.2,   84.0,   -0.34,    0.18,    0.0, -999.0
00:25:27,  972.9,    5.2,   84.2,   -0.28,    0.17,    0.0, -999.0
00:25:32,  972.9,    5.2,   84.2,   -0.37,    0.30,    0.0, -999.0
00:25:37,  972.9,    5.2,   84.2,   -0.36,    0.19,    0.0, -999.0
00:25:42,  972.9,    5.2,   84.1,   -0.27,    0.13,    0.0, -999.0
00:25:47,  972.9,    5.2,   84.3,   -0.22,    0.09,    0.0, -999.0
00:25:52,  972.9,    5.2,   84.0,    0.00,    0.00,    0.0, -999.0
00:25:57,  972.9,    5.2,   84.2,   -0.07,    0.04,    0.0, -999.0
00:26:02,  972.9,    5.2,   84.2,    0.00,    0.00,    0.0, -999.0
00:26:07,  972.9,    5.2,   84.2,    0.00,    0.00,    0.0, -999.0
00:26:12,  972.9,    5.2,   84.2,    0.00,    0.00,    0.0, -999.0
00:26:17,  972.9,    5.2,   84.0,    0.00,    0.00,    0.0, -999.0
00:26:22,  972.9,    5.2,   84.3,   -0.29,    0.20,    0.0, -999.0
00:26:27,  972.9,    5.2,   84.5,   -0.86,    0.80,    0.0, -999.0
00:26:32,  972.9,    5.2,   84.2,   -0.96,    0.99,    0.0, -999.0
00:26:37,  972.9,    5.3,   84.2,   -1.14,    0.86,    0.0, -999.0
00:26:42,  972.9,    5.3,   84.2,   -0.93,    0.68,    0.0, -999.0
00:26:47,  972.9,    5.3,   84.2,   -0.67,    0.49,    0.0, -999.0
00:26:52,  972.9,    5.3,   84.4,   -0.65,    0.68,    0.0, -999.0
00:26:57,  972.9,    5.3,   84.1,   -0.83,    0.69,    0.0, -999.0
00:27:02,  972.9,    5.3,   84.2,   -0.96,    0.67,    0.0, -999.0
00:27:07,  972.9,    5.3,   84.1,   -0.54,    0.74,    0.0, -999.0
00:27:12,  972.9,    5.3,   84.2,   -0.50,    0.83,    0.0, -999.0
00:27:17,  972.9,    5.3,   84.0,   -0.42,    0.69,    0.0, -999.0
00:27:22,  972.9,    5.3,   84.3,   -0.67,    0.51,    0.0, -999.0
00:27:27,  972.9,    5.3,   84.2,   -0.53,    0.64,    0.0, -999.0
00:27:32,  972.9,    5.3,   84.0,   -0.69,    0.65,    0.0, -999.0
00:27:37,  972.9,    5.3,   84.1,   -0.95,    0.24,    0.0, -999.0
00:27:42,  972.9,    5.3,   84.1,   -0.42,    0.70,    0.0, -999.0
00:27:47,  972.9,    5.3,   84.3,   -0.35,    1.02,    0.0, -999.0
00:27:52,  972.9,    5.3,   84.2,   -0.09,    1.09,    0.0, -999.0
00:27:57,  972.9,    5.3,   84.1,   -0.04,    1.09,    0.0, -999.0
00:28:02,  972.9,    5.3,   84.1,    0.07,    1.38,    0.0, -999.0
00:28:07,  972.9,    5.3,   84.2,    0.17,    1.40,    0.0, -999.0
00:28:12,  972.9,    5.3,   84.0,    0.32,    1.65,    0.0, -999.0
00:28:17,  972.9,    5.3,   84.1,    0.44,    2.05,    0.0, -999.0
00:28:22,  972.9,    5.3,   84.2,    0.68,    1.98,    0.0, -999.0
00:28:27,  972.9,    5.3,   84.2,    1.03,    1.47,    0.0, -999.0
00:28:32,  972.9,    5.3,   84.2,    0.56,    1.05,    0.0, -999.0
00:28:37,  972.9,    5.3,   84.2,   -0.20,    0.64,    0.0, -999.0
00:28:42,  972.9,    5.3,   84.1,   -0.25,    0.41,    0.0, -999.0
00:28:47,  972.9,    5.3,   84.2,   -0.21,    0.33,    0.0, -999.0
00:28:52,  972.9,    5.3,   84.2,   -0.21,    0.29,    0.0, -999.0
00:28:57,  972.9,    5.3,   84.1,   -0.16,    0.44,    0.0, -999.0
00:29:02,  972.9,    5.3,   84.1,   -0.38,    0.31,    0.0, -999.0
00:29:07,  972.9,    5.4,   83.9,   -0.43,    0.31,    0.0, -999.0
00:29:12,  972.9,    5.4,   84.0,   -0.46,    0.22,    0.0, -999.0
00:29:17,  972.9,    5.4,   84.1,   -0.48,    0.38,    0.0, -999.0
00:29:22,  972.9,    5.4,   84.1,   -0.45,    0.66,    0.0, -999.0
00:29:27,  972.9,    5.4,   84.1,   -0.24,    0.71,    0.0, -999.0
00:29:32,  972.9,    5.4,   84.1,   -0.11,    0.80,    0.0, -999.0
00:29:37,  972.9,    5.4,   83.8,   -0.46,    1.08,    0.0, -999.0
00:29:42,  972.9,    5.4,   83.9,   -0.53,    1.62,    0.0, -999.0