,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-05-10, 00:00:04,VALID,917.246,VALID,0,VALID,97.3434,VALID,0.107441,VALID,21.8469,VALID,344,VALID,0,
2015-05-10, 00:01:04,VALID,917.264,VALID,0,VALID,97.3281,VALID,0,VALID,21.8469,VALID,344,VALID,0,
2015-05-10, 00:02:04,VALID,917.236,VALID,0,VALID,97.3129,VALID,0.107441,VALID,21.8469,VALID,344,VALID,0,
2015-05-10, 00:03:04,VALID,917.259,VALID,0,VALID,97.3281,VALID,0.107441,VALID,21.8664,VALID,344,VALID,0,
2015-05-10, 00:04:04,VALID,917.224,VALID,0,VALID,97.3586,VALID,0,VALID,21.8859,VALID,344,VALID,0,
2015-05-10, 00:05:04,VALID,917.219,VALID,0,VALID,97.3358,VALID,0,VALID,21.9249,VALID,344,VALID,0,
2015-05-10, 00:06:04,VALID,917.259,VALID,0,VALID,97.3205,VALID,0,VALID,21.9249,VALID,344,VALID,0,
2015-05-10, 00:07:04,VALID,917.247,VALID,0,VALID,97.3434,VALID,0.107441,VALID,21.9249,VALID,344,VALID,0,
2015-05-10, 00:08:04,VALID,917.272,VALID,0,VALID,97.3281,VALID,0,VALID,21.9233,VALID,344,VALID,0,
2015-05-10, 00:09:04,VALID,917.27,VALID,0,VALID,97.2748,VALID,0,VALID,21.9444,VALID,344,VALID,0,
2015-05-10, 00:10:04,VALID,917.233,VALID,0,VALID,97.2367,VALID,0,VALID,21.9444,VALID,344,VALID,0,
2015-05-10, 00:11:04,VALID,917.224,VALID,0,VALID,97.229,VALID,0,VALID,21.9249,VALID,344,VALID,0,
2015-05-10, 00:12:04,VALID,917.225,VALID,0,VALID,97.2138,VALID,0,VALID,21.9249,VALID,344,VALID,0,
2015-05-10, 00:13:04,VALID,917.227,VALID,0,VALID,97.2519,VALID,0,VALID,21.9444,VALID,344,VALID,0,
2015-05-10, 00:14:04,VALID,917.219,VALID,0,VALID,97.2977,VALID,0.107441,VALID,21.964,VALID,344,VALID,0,
2015-05-10, 00:15:04,VALID,917.17,VALID,0,VALID,97.3281,VALID,0,VALID,21.9835,VALID,344,VALID,0,
2015-05-10, 00:16:04,VALID,917.194,VALID,0,VALID,97.2748,VALID,0,VALID,22.003,VALID,344,VALID,0,
2015-05-10, 00:17:04,VALID,917.17,VALID,0,VALID,97.2519,VALID,0,VALID,22.0225,VALID,344,VALID,0,
2015-05-10, 00:18:04,VALID,917.19,VALID,0,VALID,97.2367,VALID,0,VALID,22.042,VALID,344,VALID,0,
2015-05-10, 00:19:04,VALID,917.19,VALID,0,VALID,97.1452,VALID,0,VALID,22.042,VALID,344,VALID,0,
2015-05-10, 00:20:04,VALID,917.164,VALID,0,VALID,97.1071,VALID,0,VALID,22.0827,VALID,344,VALID,0,
2015-05-10, 00:21:04,VALID,917.158,VALID,0,VALID,97.0613,VALID,0,VALID,22.0615,VALID,344,VALID,0,
2015-05-10, 00:22:04,VALID,917.14,VALID,0,VALID,97.0003,VALID,0,VALID,22.081,VALID,344,VALID,0,
2015-05-10, 00:23:04,VALID,917.153,VALID,0,VALID,96.9698,VALID,0,VALID,22.0827,VALID,344,VALID,0,
2015-05-10, 00:24:04,VALID,917.116,VALID,0,VALID,96.9165,VALID,0,VALID,22.081,VALID,344,VALID,0,
2015-05-10, 00:25:04,VALID,917.162,VALID,0,VALID,96.9165,VALID,0,VALID,22.1005,VALID,344,VALID,0,
2015-05-10, 00:26:04,VALID,917.138,VALID,0,VALID,96.8707,VALID,0,VALID,22.081,VALID,344,VALID,0,
2015-05-10, 00:27:04,VALID,917.151,VALID,0,VALID,96.7945,VALID,0,VALID,22.0615,VALID,344,VALID,0,
2015-05-10, 00:28:04,VALID,917.119,VALID,0,VALID,96.7716,VALID,0,VALID,22.042,VALID,344,VALID,0,
2015-05-10, 00:29:04,VALID,917.128,VALID,0,VALID,96.7335,VALID,0,VALID,22.003,VALID,344,VALID,0,
2015-05-10, 00:30:04,VALID,917.127,VALID,0,VALID,96.8174,VALID,0,VALID,22.003,VALID,344,VALID,0,
2015-05-10, 00:31:04,VALID,917.1,VALID,0,VALID,96.8707,VALID,0,VALID,21.9835,VALID,344,VALID,0,
2015-05-10, 00:32:04,VALID,917.103,VALID,0,VALID,96.947,VALID,0,VALID,22.0225,VALID,344,VALID,0,
2015-05-10, 00:33:04,VALID,917.113,VALID,0,VALID,96.9775,VALID,0,VALID,22.0225,VALID,344,VALID,0,
2015-05-10, 00:34:04,VALID,917.13,VALID,0,VALID,97.0003,VALID,0,VALID,22.0437,VALID,344,VALID,0,
2015-05-10, 00:35:04,VALID,917.166,VALID,0,VALID,96.9775,VALID,0,VALID,22.0225,VALID,344,VALID,0,
2015-05-10, 00:36:04,VALID,917.152,VALID,0,VALID,96.9698,VALID,0,VALID,22.003,VALID,344,VALID,0,
2015-05-10, 00:37:04,VALID,917.155,VALID,0,VALID,97.008,VALID,0,VALID,22.0225,VALID,344,VALID,0,
2015-05-10, 00:38:04,VALID,917.155,VALID,0,VALID,96.9622,VALID,0,VALID,22.0225,VALID,344,VALID,0,
2015-05-10, 00:39:04,VALID,917.13,VALID,0,VALID,96.9546,VALID,0,VALID,22.0632,VALID,344,VALID,0,
2015-05-10, 00:40:04,VALID,917.147,VALID,0,VALID,96.9546,VALID,0,VALID,22.0615,VALID,344,VALID,0,
2015-05-10, 00:41:04,VALID,917.164,VALID,0,VALID,96.9317,VALID,0,VALID,22.081,VALID,344,VALID,0,
2015-05-10, 00:42:04,VALID,917.147,VALID,0,VALID,96.9241,VALID,0,VALID,22.0827,VALID,344,VALID,0,
2015-05-10, 00:43:04,VALID,917.126,VALID,0,VALID,96.9089,VALID,0,VALID,22.081,VALID,344,VALID,0,
2015-05-10, 00:44:04,VALID,917.118,VALID,0,VALID,96.9165,VALID,0,VALID,22.081,VALID,344,VALID,0,
2015-05-10, 00:45:04,VALID,917.105,VALID,0,VALID,96.9241,VALID,0,VALID,22.1005,VALID,344,VALID,0,
2015-05-10, 00:46:04,VALID,917.061,VALID,0,VALID,96.9241,VALID,0,VALID,22.1201,VALID,344,VALID,0,
2015-05-10, 00:47:04,VALID,917.044,VALID,0,VALID,96.9012,VALID,0,VALID,22.1005,VALID,344,VALID,0,
2015-05-10, 00:48:04,VALID,917.036,VALID,0,VALID,96.9012,VALID,0,VALID,22.1201,VALID,344,VALID,0,
2015-05-10, 00:49:04,VALID,916.996,VALID,0,VALID,96.8936,VALID,0,VALID,22.1396,VALID,344,VALID,0,
2015-05-10, 00:50:04,VALID,917.004,VALID,0,VALID,96.8936,VALID,0,VALID,22.1803,VALID,344,VALID,0,
2015-05-10, 00:51:04,VALID,916.966,VALID,0,VALID,96.8479,VALID,0,VALID,22.1786,VALID,344,VALID,0,
2015-05-10, 00:52:04,VALID,916.953,VALID,0,VALID,96.7716,VALID,0,VALID,22.1786,VALID,344,VALID,0,
2015-05-10, 00:53:04,VALID,916.961,VALID,0,VALID,96.7259,VALID,0,VALID,22.2193,VALID,344,VALID,0,
2015-05-10, 00:54:04,VALID,916.919,VALID,0,VALID,96.6268,VALID,0,VALID,22.2176,VALID,344,VALID,0,
2015-05-10, 00:55:04,VALID,916.891,VALID,0,VALID,96.5048,VALID,0,VALID,22.1981,VALID,344,VALID,0,
2015-05-10, 00:56:04,VALID,916.888,VALID,0,VALID,96.4896,VALID,0,VALID,22.1591,VALID,344,VALID,0,
2015-05-10, 00:57:04,VALID,916.887,VALID,0,VALID,96.4743,VALID,0,VALID,22.1201,VALID,344,VALID,0,
2015-05-10, 00:58:04,VALID,916.885,VALID,0,VALID,96.5734,VALID,0.107441,VALID,22.0615,VALID,344,VALID,0,
2015-05-10, 00:59:04,VALID,916.875,VALID,0,VALID,96.6649,VALID,0,VALID,22.0225,VALID,344,VALID,0,
2015-05-10, 01:00:04,VALID,916.831,VALID,0,VALID,96.7869,VALID,0,VALID,22.0225,VALID,344,VALID,0,
2015-05-10, 01:01:04,VALID,916.835,VALID,0,VALID,96.8631,VALID,0,VALID,21.9835,VALID,344,VALID,0,
2015-05-10, 01:02:04,VALID,916.818,VALID,0,VALID,96.9851,VALID,0,VALID,21.964,VALID,344,VALID,0,
2015-05-10, 01:03:04,VALID,916.789,VALID,0,VALID,97.0613,VALID,0,VALID,21.964,VALID,344,VALID,0,
2015-05-10, 01:04:04,VALID,916.795,VALID,0,VALID,97.1452,VALID,0,VALID,21.9444,VALID,344,VALID,0,
2015-05-10, 01:05:04,VALID,916.727,VALID,0,VALID,97.2062,VALID,0,VALID,21.9249,VALID,344,VALID,0,
2015-05-10, 01:06:04,VALID,916.764,VALID,0,VALID,97.2443,VALID,0,VALID,21.9054,VALID,344,VALID,0,
2015-05-10, 01:07:04,VALID,916.741,VALID,0,VALID,97.2977,VALID,0,VALID,21.9054,VALID,344,VALID,0,
2015-05-10, 01:08:04,VALID,916.731,VALID,0,VALID,97.3968,VALID,0,VALID,21.9249,VALID,344,VALID,0,
2015-05-10, 01:09:04,VALID,916.715,VALID,0,VALID,97.4273,VALID,0,VALID,21.9249,VALID,344,VALID,0,
2015-05-10, 01:10:04,VALID,916.715,VALID,0,VALID,97.4349,VALID,0,VALID,21.9249,VALID,344,VALID,0,
2015-05-10, 01:11:05,VALID,916.69,VALID,0,VALID,97.4501,VALID,0,VALID,21.8859,VALID,344,VALID,0,
2015-05-10, 01:12:05,VALID,916.696,VALID,0,VALID,97.473,VALID,0,VALID,21.9054,VALID,344,VALID,0,
2015-05-10, 01:13:05,VALID,916.661,VALID,0,VALID,97.5111,VALID,0,VALID,21.9071,VALID,344,VALID,0,
2015-05-10, 01:14:05,VALID,916.658,VALID,0,VALID,97.534,VALID,0,VALID,21.9249,VALID,344,VALID,0,
2015-05-10, 01:15:05,VALID,916.661,VALID,0,VALID,97.5645,VALID,0,VALID,21.9249,VALID,344,VALID,0,
2015-05-10, 01:16:05,VALID,916.679,VALID,0,VALID,97.5721,VALID,0.107441,VALID,21.9444,VALID,344,VALID,0,
2015-05-10, 01:17:05,VALID,916.661,VALID,0,VALID,97.5721,VALID,0,VALID,21.964,VALID,344,VALID,0,
2015-05-10, 01:18:05,VALID,916.674,VALID,0,VALID,97.5721,VALID,0,VALID,21.9835,VALID,344,VALID,0,
2015-05-10, 01:19:05,VALID,916.644,VALID,0,VALID,97.5035,VALID,0,VALID,21.964,VALID,344,VALID,0,
2015-05-10, 01:20:05,VALID,916.646,VALID,0,VALID,97.4654,VALID,0,VALID,21.9444,VALID,344,VALID,0,
2015-05-10, 01:21:05,VALID,916.644,VALID,0,VALID,97.4349,VALID,0,VALID,21.9249,VALID,344,VALID,0,
2015-05-10, 01:22:05,VALID,916.63,VALID,0,VALID,97.3891,VALID,0,VALID,21.9249,VALID,344,VALID,0,
2015-05-10, 01:23:05,VALID,916.632,VALID,0,VALID,97.3891,VALID,0,VALID,21.9249,VALID,344,VALID,0,
2015-05-10, 01:24:05,VALID,916.636,VALID,0,VALID,97.3891,VALID,0,VALID,21.9249,VALID,344,VALID,0,
2015-05-10, 01:25:05,VALID,916.632,VALID,0,VALID,97.3663,VALID,0,VALID,21.9249,VALID,344,VALID,0,
2015-05-10, 01:26:05,VALID,916.627,VALID,0,VALID,97.4044,VALID,0,VALID,21.9249,VALID,344,VALID,0,
2015-05-10, 01:27:05,VALID,916.598,VALID,0,VALID,97.4577,VALID,0,VALID,21.9249,VALID,344,VALID,0,
2015-05-10, 01:28:05,VALID,916.593,VALID,0,VALID,97.4959,VALID,0,VALID,21.9444,VALID,344,VALID,0,
2015-05-10, 01:29:05,VALID,916.55,VALID,0,VALID,97.4882,VALID,0,VALID,21.964,VALID,344,VALID,0,
2015-05-10, 01:30:05,VALID,916.51,VALID,0,VALID,97.4959,VALID,0,VALID,21.964,VALID,344,VALID,0,
2015-05-10, 01:31:05,VALID,916.487,VALID,0,VALID,97.4959,VALID,0,VALID,21.9444,VALID,344,VALID,0,
2015-05-10, 01:32:05,VALID,916.5,VALID,0,VALID,97.5035,VALID,0.107441,VALID,21.9428,VALID,344,VALID,0,
2015-05-10, 01:33:05,VALID,916.482,VALID,0,VALID,97.5111,VALID,0,VALID,22.0047,VALID,344,VALID,0,
2015-05-10, 01:34:05,VALID,916.458,VALID,0,VALID,97.4959,VALID,0,VALID,22.0258,VALID,344,VALID,0,
2015-05-10, 01:35:05,VALID,916.481,VALID,0,VALID,97.412,VALID,0,VALID,22.0047,VALID,344,VALID,0,
2015-05-10, 01:36:05,VALID,916.438,VALID,0,VALID,97.351,VALID,0,VALID,22.0242,VALID,344,VALID,0,
2015-05-10, 01:37:05,VALID,916.42,VALID,0,VALID,97.2824,VALID,0,VALID,22.0225,VALID,344,VALID,0,
2015-05-10, 01:38:05,VALID,916.404,VALID,0,VALID,97.1986,VALID,0,VALID,22.0242,VALID,344,VALID,0,
2015-05-10, 01:39:05,VALID,916.404,VALID,0,VALID,97.1757,VALID,0,VALID,21.9851,VALID,344,VALID,0,
2015-05-10, 07:01:04,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID,360,INVALID,0,
2015-05-10, 07:26:04,VALID,917.286,VALID,0,VALID,98.2735,VALID,88.2092,VALID,21.0096,VALID,112,VALID,0,
2015-05-10, 07:27:04,VALID,917.324,VALID,0,VALID,98.2048,VALID,94.6557,VALID,21.0096,VALID,139,VALID,0,
2015-05-10, 07:28:04,VALID,917.337,VALID,0,VALID,98.1134,VALID,94.4408,VALID,20.9901,VALID,138,VALID,0,
2015-05-10, 07:29:04,VALID,917.31,VALID,0,VALID,98.0981,VALID,95.7301,VALID,21.0096,VALID,132,VALID,0,
2015-05-10, 07:30:04,VALID,917.349,VALID,0,VALID,98.0295,VALID,98.3087,VALID,20.9885,VALID,109,VALID,0,
2015-05-10, 07:31:04,VALID,917.394,VALID,0,VALID,97.9838,VALID,100.995,VALID,21.0275,VALID,119,VALID,0,
2015-05-10, 07:32:04,VALID,917.398,VALID,0,VALID,97.9456,VALID,104.54,VALID,21.0681,VALID,172,VALID,0,
2015-05-10, 07:33:04,VALID,917.424,VALID,0,VALID,97.8999,VALID,102.284,VALID,21.0876,VALID,178,VALID,0,
2015-05-10, 07:34:04,VALID,917.413,VALID,0,VALID,97.8313,VALID,105.83,VALID,21.1071,VALID,157,VALID,0,
2015-05-10, 07:35:04,VALID,917.397,VALID,0,VALID,97.7474,VALID,108.301,VALID,21.125,VALID,157,VALID,0,
2015-05-10, 07:36:04,VALID,917.411,VALID,0,VALID,97.6331,VALID,108.73,VALID,21.125,VALID,123,VALID,0,
2015-05-10, 07:37:04,VALID,917.387,VALID,0,VALID,97.5264,VALID,110.342,VALID,21.1445,VALID,122,VALID,0,
2015-05-10, 07:38:04,VALID,917.408,VALID,0,VALID,97.4882,VALID,108.945,VALID,21.1836,VALID,122,VALID,0,
2015-05-10, 07:39:04,VALID,917.418,VALID,0,VALID,97.4196,VALID,111.309,VALID,21.2031,VALID,150,VALID,0,
2015-05-10, 07:40:04,VALID,917.429,VALID,0,VALID,97.3358,VALID,107.011,VALID,21.2632,VALID,111,VALID,0,
2015-05-10, 07:41:04,VALID,917.472,VALID,0,VALID,97.2519,VALID,108.516,VALID,21.2616,VALID,149,VALID,0,
2015-05-10, 07:42:04,VALID,917.481,VALID,0,VALID,97.0613,VALID,114.747,VALID,21.2811,VALID,111,VALID,0,
2015-05-10, 07:43:04,VALID,917.492,VALID,0,VALID,96.8707,VALID,120.119,VALID,21.2827,VALID,106,VALID,0,
2015-05-10, 07:44:04,VALID,917.496,VALID,0,VALID,96.8784,VALID,124.847,VALID,21.2616,VALID,127,VALID,0,
2015-05-10, 07:45:04,VALID,917.484,VALID,0,VALID,96.8784,VALID,126.243,VALID,21.2616,VALID,126,VALID,0.151953,
2015-05-10, 07:46:04,VALID,917.489,VALID,0,VALID,96.9165,VALID,126.673,VALID,21.3006,VALID,173,VALID,0,
2015-05-10, 07:47:04,VALID,917.489,VALID,0,VALID,96.7793,VALID,125.814,VALID,21.3201,VALID,142,VALID,1.01914,
2015-05-10, 07:48:04,VALID,917.473,VALID,0,VALID,96.4667,VALID,128.822,VALID,21.2811,VALID,142,VALID,0,
2015-05-10, 07:49:04,VALID,917.483,VALID,0,VALID,96.4819,VALID,128.714,VALID,21.3201,VALID,175,VALID,0,
2015-05-10, 07:50:04,VALID,917.498,VALID,0,VALID,96.2761,VALID,134.731,VALID,21.3201,VALID,162,VALID,0.126953,
2015-05-10, 07:52:04,VALID,917.527,VALID,0,VALID,96.1694,VALID,139.029,VALID,21.4372,VALID,159,VALID,0,
2015-05-10, 07:53:04,VALID,917.555,VALID,0,VALID,96.0169,VALID,143.864,VALID,21.4567,VALID,169,VALID,0,
2015-05-10, 07:54:04,VALID,917.547,VALID,0,VALID,95.8111,VALID,149.558,VALID,21.4567,VALID,185,VALID,0,
2015-05-10, 07:55:04,VALID,917.554,VALID,0,VALID,95.5976,VALID,154.393,VALID,21.4762,VALID,167,VALID,0.0808594,
2015-05-10, 07:56:04,VALID,917.535,VALID,0,VALID,95.4909,VALID,155.252,VALID,21.5152,VALID,165,VALID,0.351953,
2015-05-10, 07:57:04,VALID,917.556,VALID,0,VALID,95.4147,VALID,156.434,VALID,21.5347,VALID,152,VALID,0,
2015-05-10, 07:58:04,VALID,917.571,VALID,0,VALID,95.3537,VALID,162.773,VALID,21.5737,VALID,162,VALID,0,
2015-05-10, 07:59:04,VALID,917.579,VALID,0,VALID,95.4299,VALID,162.988,VALID,21.6323,VALID,150,VALID,0,
2015-05-10, 08:00:04,VALID,917.62,VALID,0,VALID,95.3308,VALID,161.806,VALID,21.6713,VALID,140,VALID,0,
2015-05-10, 08:01:04,VALID,917.616,VALID,0,VALID,95.3156,VALID,165.244,VALID,21.7493,VALID,148,VALID,0,
2015-05-10, 08:02:04,VALID,917.607,VALID,0,VALID,94.881,VALID,166.964,VALID,21.7883,VALID,139,VALID,1.18086,
2015-05-10, 08:03:04,VALID,917.652,VALID,0,VALID,94.6981,VALID,168.897,VALID,21.7883,VALID,128,VALID,0,
2015-05-10, 08:04:04,VALID,917.639,VALID,0,VALID,94.8048,VALID,171.261,VALID,21.8079,VALID,147,VALID,0,
2015-05-10, 08:05:04,VALID,917.663,VALID,0,VALID,94.5075,VALID,173.088,VALID,21.8062,VALID,136,VALID,0.244922,
2015-05-10, 08:06:04,VALID,917.653,VALID,0,VALID,94.6752,VALID,172.121,VALID,21.8079,VALID,135,VALID,0,
2015-05-10, 08:07:04,VALID,917.609,VALID,0,VALID,94.5609,VALID,174.914,VALID,21.7705,VALID,150,VALID,0.453516,
2015-05-10, 08:08:04,VALID,917.637,VALID,0,VALID,94.0577,VALID,180.071,VALID,21.6713,VALID,150,VALID,1.20195,
2015-05-10, 08:09:04,VALID,917.636,VALID,0,VALID,94.4389,VALID,181.79,VALID,21.6713,VALID,146,VALID,0.241797,
2015-05-10, 08:10:04,VALID,917.613,VALID,0,VALID,94.4846,VALID,185.658,VALID,21.712,VALID,123,VALID,0.662109,
2015-05-10, 08:11:04,VALID,917.606,VALID,0,VALID,94.2483,VALID,190.171,VALID,21.6518,VALID,161,VALID,1.52578,
2015-05-10, 08:12:04,VALID,917.582,VALID,0,VALID,94.1797,VALID,194.361,VALID,21.6729,VALID,142,VALID,0.0289063,
2015-05-10, 08:13:04,VALID,917.589,VALID,0,VALID,94.5456,VALID,190.063,VALID,21.7315,VALID,164,VALID,0.00976563,
2015-05-10, 08:14:04,VALID,917.643,VALID,0,VALID,94.4846,VALID,187.377,VALID,21.7493,VALID,116,VALID,0.187891,
2015-05-10, 08:15:04,VALID,917.65,VALID,0,VALID,94.538,VALID,183.832,VALID,21.8485,VALID,144,VALID,0.00078125,
2015-05-10, 08:16:04,VALID,917.665,VALID,0,VALID,94.5685,VALID,187.485,VALID,21.8876,VALID,153,VALID,0,
2015-05-10, 08:17:04,VALID,917.661,VALID,0,VALID,93.8443,VALID,188.882,VALID,21.9054,VALID,131,VALID,1.75273,
2015-05-10, 08:18:04,VALID,917.693,VALID,0,VALID,93.6689,VALID,191.568,VALID,21.9461,VALID,150,VALID,0.711328,
2015-05-10, 08:19:04,VALID,917.674,VALID,0,VALID,93.0285,VALID,200.593,VALID,21.9071,VALID,147,VALID,1.47227,
2015-05-10, 08:20:04,VALID,917.684,VALID,0,VALID,93.181,VALID,207.039,VALID,21.9054,VALID,162,VALID,0.0246094,
2015-05-10, 08:21:04,VALID,917.693,VALID,0,VALID,93.3564,VALID,220.684,VALID,21.9444,VALID,118,VALID,0.693359,
2015-05-10, 08:22:04,VALID,917.691,VALID,0,VALID,92.3119,VALID,224.659,VALID,21.9249,VALID,120,VALID,1.67539,
2015-05-10, 08:23:04,VALID,917.653,VALID,0,VALID,93.1658,VALID,236.478,VALID,21.9461,VALID,104,VALID,0.738672,
2015-05-10, 08:24:04,VALID,917.67,VALID,0,VALID,93.5317,VALID,241.957,VALID,21.9444,VALID,100,VALID,1.52813,
2015-05-10, 08:25:04,VALID,917.704,VALID,0,VALID,93.6232,VALID,244.751,VALID,21.964,VALID,110,VALID,1.62695,
2015-05-10, 08:26:04,VALID,917.711,VALID,0,VALID,93.0819,VALID,244.536,VALID,21.9444,VALID,138,VALID,0.053125,
2015-05-10, 08:27:04,VALID,917.731,VALID,0,VALID,92.8608,VALID,250.338,VALID,21.964,VALID,113,VALID,1.20313,
2015-05-10, 08:28:04,VALID,917.733,VALID,0,VALID,92.6626,VALID,251.95,VALID,21.964,VALID,96,VALID,0.812891,
2015-05-10, 08:29:04,VALID,917.74,VALID,0,VALID,94.0348,VALID,257.429,VALID,22.0225,VALID,91,VALID,0.130859,
2015-05-10, 08:30:04,VALID,917.787,VALID,0,VALID,93.9129,VALID,248.941,VALID,22.0794,VALID,153,VALID,0,
2015-05-10, 08:31:04,VALID,917.804,VALID,0,VALID,93.425,VALID,239.809,VALID,22.1786,VALID,141,VALID,0,
2015-05-10, 08:32:04,VALID,917.743,VALID,0,VALID,90.5662,VALID,237.875,VALID,22.1786,VALID,158,VALID,0.750781,
2015-05-10, 08:33:04,VALID,917.777,VALID,0,VALID,90.3375,VALID,229.172,VALID,22.2371,VALID,131,VALID,0.173438,
2015-05-10, 08:34:04,VALID,917.762,VALID,0,VALID,90.2917,VALID,228.205,VALID,22.294,VALID,127,VALID,0,
2015-05-10, 08:35:04,VALID,917.764,VALID,0,VALID,89.9258,VALID,227.99,VALID,22.294,VALID,153,VALID,0,
2015-05-10, 08:36:04,VALID,917.787,VALID,0,VALID,90.1316,VALID,229.494,VALID,22.3525,VALID,168,VALID,0,
2015-05-10, 08:37:04,VALID,917.802,VALID,0,VALID,89.4989,VALID,233.147,VALID,22.3737,VALID,155,VALID,0.472266,
2015-05-10, 08:38:04,VALID,917.81,VALID,0,VALID,89.3541,VALID,234.866,VALID,22.2745,VALID,165,VALID,0.449219,
2015-05-10, 08:39:04,VALID,917.801,VALID,0,VALID,89.3922,VALID,247.867,VALID,22.3152,VALID,139,VALID,0.357031,
2015-05-10, 08:40:04,VALID,917.831,VALID,0,VALID,88.8585,VALID,255.065,VALID,22.3525,VALID,172,VALID,1.21563,
2015-05-10, 08:41:04,VALID,917.817,VALID,0,VALID,89.194,VALID,259.793,VALID,22.4111,VALID,155,VALID,0,
2015-05-10, 08:42:04,VALID,917.816,VALID,0,VALID,89.011,VALID,252.272,VALID,22.4323,VALID,141,VALID,0.802344,
2015-05-10, 08:43:04,VALID,917.836,VALID,0,VALID,88.0428,VALID,251.627,VALID,22.3916,VALID,148,VALID,0.488672,
2015-05-10, 08:44:04,VALID,917.833,VALID,0,VALID,88.2792,VALID,263.768,VALID,22.4713,VALID,174,VALID,0.298047,
2015-05-10, 08:45:04,VALID,917.851,VALID,0,VALID,88.0733,VALID,272.363,VALID,22.5103,VALID,140,VALID,0,
2015-05-10, 08:46:04,VALID,917.853,VALID,0,VALID,87.9361,VALID,281.496,VALID,22.6257,VALID,125,VALID,0,
2015-05-10, 08:47:04,VALID,917.909,VALID,0,VALID,87.9056,VALID,296.645,VALID,22.8014,VALID,183,VALID,0.00234375,
2015-05-10, 08:48:04,VALID,917.923,VALID,0,VALID,86.6096,VALID,294.281,VALID,22.9185,VALID,176,VALID,0,
2015-05-10, 08:49:04,VALID,917.938,VALID,0,VALID,85.6262,VALID,288.157,VALID,23.0178,VALID,173,VALID,0.00429688,
2015-05-10, 08:50:04,VALID,917.954,VALID,0,VALID,85.2298,VALID,292.025,VALID,23.016,VALID,208,VALID,0,
2015-05-10, 08:51:04,VALID,917.953,VALID,0,VALID,85.1078,VALID,306.637,VALID,23.0941,VALID,171,VALID,0,
2015-05-10, 08:52:04,VALID,917.968,VALID,0,VALID,85.3975,VALID,294.281,VALID,23.1722,VALID,168,VALID,0,
2015-05-10, 08:53:04,VALID,917.989,VALID,0,VALID,84.4522,VALID,317.381,VALID,23.1917,VALID,184,VALID,0.830859,
2015-05-10, 08:54:04,VALID,917.973,VALID,0,VALID,85.3213,VALID,306.315,VALID,23.2698,VALID,185,VALID,0,
2015-05-10, 08:55:04,VALID,917.976,VALID,0,VALID,83.8576,VALID,305.348,VALID,23.2307,VALID,164,VALID,0.266016,
2015-05-10, 08:56:04,VALID,917.971,VALID,0,VALID,84.6047,VALID,300.728,VALID,23.2307,VALID,157,VALID,0,
2015-05-10, 08:57:04,VALID,917.987,VALID,0,VALID,84.5513,VALID,315.662,VALID,23.3265,VALID,139,VALID,0,
2015-05-10, 08:58:04,VALID,917.992,VALID,0,VALID,84.6885,VALID,301.695,VALID,23.4241,VALID,135,VALID,0,
2015-05-10, 08:59:04,VALID,917.967,VALID,0,VALID,83.9491,VALID,309.645,VALID,23.543,VALID,144,VALID,0,
2015-05-10, 09:00:04,VALID,918.012,VALID,0,VALID,82.8894,VALID,308.678,VALID,23.6034,VALID,161,VALID,0,
2015-05-10, 09:01:04,VALID,918.047,VALID,0,VALID,83.5298,VALID,324.795,VALID,23.6034,VALID,162,VALID,0,
2015-05-10, 09:02:04,VALID,918.022,VALID,0,VALID,83.5145,VALID,331.563,VALID,23.6016,VALID,175,VALID,0,
2015-05-10, 09:03:04,VALID,918.055,VALID,0,VALID,83.2553,VALID,329.307,VALID,23.74,VALID,175,VALID,0,
2015-05-10, 09:04:04,VALID,918.089,VALID,0,VALID,81.5477,VALID,322.646,VALID,23.8377,VALID,174,VALID,0,
2015-05-10, 09:05:04,VALID,918.03,VALID,0,VALID,81.723,VALID,315.555,VALID,23.7205,VALID,164,VALID,0.3125,
2015-05-10, 09:06:04,VALID,918.068,VALID,0,VALID,82.31,VALID,299.546,VALID,23.701,VALID,184,VALID,0,
2015-05-10, 09:07:04,VALID,918.088,VALID,0,VALID,82.6378,VALID,289.984,VALID,23.6602,VALID,134,VALID,0,
2015-05-10, 09:08:04,VALID,918.087,VALID,0,VALID,83.1791,VALID,301.695,VALID,23.7187,VALID,124,VALID,0,
2015-05-10, 09:09:04,VALID,918.081,VALID,0,VALID,81.6087,VALID,326.299,VALID,23.6797,VALID,145,VALID,0,
2015-05-10, 09:10:04,VALID,918.103,VALID,0,VALID,82.9885,VALID,307.282,VALID,23.6797,VALID,134,VALID,0.0199219,
2015-05-10, 09:11:04,VALID,918.105,VALID,0,VALID,82.2033,VALID,308.141,VALID,23.6974,VALID,158,VALID,0,
2015-05-10, 09:12:04,VALID,918.052,VALID,0,VALID,82.0508,VALID,298.686,VALID,23.7755,VALID,158,VALID,0.00429688,
2015-05-10, 09:13:04,VALID,918.039,VALID,0,VALID,81.3114,VALID,320.175,VALID,23.7364,VALID,175,VALID,0.00898437,
2015-05-10, 09:14:04,VALID,917.994,VALID,0,VALID,82.2033,VALID,344.134,VALID,23.7755,VALID,172,VALID,0,
2015-05-10, 09:15:04,VALID,917.975,VALID,0,VALID,81.4486,VALID,392.912,VALID,23.8731,VALID,151,VALID,0.382813,
2015-05-10, 09:16:04,VALID,917.976,VALID,0,VALID,80.6024,VALID,452.112,VALID,23.834,VALID,135,VALID,1.88047,
2015-05-10, 09:17:04,VALID,917.978,VALID,0,VALID,81.8069,VALID,483.915,VALID,23.7364,VALID,142,VALID,0.533203,
2015-05-10, 09:18:04,VALID,917.97,VALID,0,VALID,82.5387,VALID,483.055,VALID,23.8145,VALID,176,VALID,0.939062,
2015-05-10, 09:19:04,VALID,917.986,VALID,0,VALID,81.7993,VALID,501.428,VALID,23.9316,VALID,181,VALID,0.009375,
2015-05-10, 09:20:04,VALID,918,VALID,0,VALID,80.9226,VALID,532.693,VALID,24.0469,VALID,144,VALID,0.175,
2015-05-10, 09:21:04,VALID,918.029,VALID,0,VALID,80.61,VALID,529.255,VALID,24.1482,VALID,160,VALID,0.275391,
2015-05-10, 09:22:04,VALID,917.998,VALID,0,VALID,80.7853,VALID,556.975,VALID,24.3044,VALID,155,VALID,0,
2015-05-10, 09:23:04,VALID,918.016,VALID,0,VALID,78.5974,VALID,574.488,VALID,24.5387,VALID,125,VALID,0.821094,
2015-05-10, 09:24:04,VALID,918.002,VALID,0,VALID,78.3154,VALID,579.645,VALID,24.5973,VALID,162,VALID,0.00351562,
2015-05-10, 09:25:04,VALID,917.999,VALID,0,VALID,77.4996,VALID,585.984,VALID,24.693,VALID,158,VALID,0.00195313,
2015-05-10, 09:26:04,VALID,918.006,VALID,0,VALID,77.7207,VALID,573.521,VALID,24.8883,VALID,121,VALID,0,
2015-05-10, 09:27:04,VALID,917.998,VALID,0,VALID,77.5378,VALID,593.505,VALID,25.064,VALID,107,VALID,0.568359,
2015-05-10, 09:28:04,VALID,918,VALID,0,VALID,75.0525,VALID,599.092,VALID,25.0836,VALID,157,VALID,0.991406,
2015-05-10, 09:29:04,VALID,917.976,VALID,0,VALID,73.566,VALID,594.794,VALID,25.064,VALID,189,VALID,1.29492,
2015-05-10, 09:30:04,VALID,917.951,VALID,0,VALID,74.7247,VALID,598.662,VALID,25.1226,VALID,153,VALID,1.88594,
2015-05-10, 09:31:04,VALID,917.936,VALID,0,VALID,76.5543,VALID,587.166,VALID,25.0836,VALID,125,VALID,2.08203,
2015-05-10, 09:32:04,VALID,917.944,VALID,0,VALID,76.9584,VALID,600.811,VALID,25.0426,VALID,147,VALID,0.103516,