2007/12/27, +9, 136.10,  34.85, 385
00:00:00,  982.6,    1.6,   99.9,    0.30,    0.41,    0.0, -999.0
00:00:05,  982.6,    1.6,   99.9,    0.29,    0.50,    0.0, -999.0
00:00:10,  982.5,    1.6,   99.9,    0.28,    0.38,    0.0, -999.0
00:00:15,  982.5,    1.6,   99.9,    0.22,    0.34,    0.0, -999.0
00:00:20,  982.5,    1.6,   99.9,    0.13,    0.37,    0.0, -999.0
00:00:25,  982.5,    1.6,   99.9,    0.20,    0.28,    0.0, -999.0
00:00:30,  982.6,    1.6,   99.9,    0.18,    0.29,    0.0, -999.0
00:00:35,  982.6,    1.6,   99.9,    0.12,    0.29,    0.0, -999.0
00:00:40,  982.5,    1.6,   99.9,    0.26,    0.39,    0.0, -999.0
00:00:45,  982.5,    1.6,   99.9,    0.35,    0.66,    0.0, -999.0
00:00:50,  982.6,    1.6,   99.9,    0.20,    0.46,    0.0, -999.0
00:00:55,  982.5,    1.6,   99.9,    0.16,    0.43,    0.0, -999.0
00:01:00,  982.5,    1.6,   99.9,    0.22,    0.43,    0.0, -999.0
00:01:05,  982.5,    1.6,   99.9,    0.29,    0.48,    0.0, -999.0
00:01:10,  982.5,    1.6,   99.9,    0.28,    0.44,    0.0, -999.0
00:01:15,  982.6,    1.6,   99.9,    0.25,    0.37,    0.0, -999.0
00:01:20,  982.5,    1.6,   99.9,    0.39,    0.60,    0.0, -999.0
00:01:25,  982.6,    1.6,   99.9,    0.32,    0.46,    0.0, -999.0
00:01:30,  982.5,    1.6,   99.9,    0.32,    0.32,    0.0, -999.0
00:01:35,  982.5,    1.6,   99.9,    0.36,    0.33,    0.0, -999.0
00:01:40,  982.5,    1.6,   99.9,    0.39,    0.33,    0.0, -999.0
00:01:45,  982.5,    1.6,   99.9,    0.23,    0.20,    0.0, -999.0
00:01:50,  982.5,    1.6,   99.9,    0.23,    0.22,    0.0, -999.0
00:01:55,  982.5,    1.6,   99.9,    0.26,    0.23,    0.0, -999.0
00:02:00,  982.5,    1.6,   99.9,    0.38,    0.29,    0.0, -999.0
00:02:05,  982.5,    1.7,   99.9,    0.35,    0.27,    0.0, -999.0
00:02:10,  982.5,    1.6,   99.9,    0.55,    0.46,    0.0, -999.0
00:02:15,  982.5,    1.7,   99.9,    0.16,    0.17,    0.0, -999.0
00:02:20,  982.6,    1.6,   99.9,    0.28,    0.27,    0.0, -999.0
00:02:25,  982.5,    1.6,   99.9,    0.31,    0.35,    0.0, -999.0
00:02:30,  982.5,    1.6,   99.9,    0.29,    0.38,    0.0, -999.0
00:02:35,  982.5,    1.7,   99.9,    0.20,    0.23,    0.0, -999.0
00:02:40,  982.5,    1.6,   99.9,    0.25,    0.21,    0.0, -999.0
00:02:45,  982.5,    1.6,   99.9,    0.27,    0.24,    0.0, -999.0
00:02:50,  982.5,    1.6,   99.9,    0.35,    0.37,    0.0, -999.0
00:02:55,  982.5,    1.6,   99.9,    0.31,    0.33,    0.0, -999.0
00:03:00,  982.6,    1.6,   99.9,    0.40,    0.42,    0.0, -999.0
00:03:05,  982.6,    1.6,   99.9,    0.34,    0.28,    0.0, -999.0
00:03:10,  982.6,    1.6,   99.9,    0.35,    0.28,    0.0, -999.0
00:03:15,  982.5,    1.6,   99.9,    0.61,    0.90,    0.0, -999.0
00:03:20,  982.5,    1.6,   99.9,    0.29,    0.68,    0.0, -999.0
00:03:25,  982.5,    1.6,   99.9,    0.22,    0.55,    0.0, -999.0
00:03:30,  982.5,    1.6,   99.9,    0.32,    0.71,    0.0, -999.0
00:03:35,  982.6,    1.6,   99.9,    0.25,    0.37,    0.0, -999.0
00:03:40,  982.5,    1.6,   99.9,    0.28,    0.93,    0.0, -999.0
00:03:45,  982.5,    1.6,   99.9,    0.48,    0.80,    0.0, -999.0
00:03:50,  982.5,    1.7,   99.9,    0.35,    0.40,    0.0, -999.0
00:03:55,  982.5,    1.7,   99.9,    0.41,    0.47,    0.0, -999.0
00:04:00,  982.6,    1.6,   99.9,    0.64,    0.88,    0.0, -999.0
00:04:05,  982.5,    1.7,   99.9,    0.28,    0.25,    0.0, -999.0
00:04:10,  982.5,    1.7,   99.9,    0.27,    0.41,    0.0, -999.0
00:04:15,  982.5,    1.7,   99.9,    0.43,    0.50,    0.0, -999.0
00:04:20,  982.5,    1.7,   99.9,    0.33,    0.49,    0.0, -999.0
00:04:25,  982.5,    1.7,   99.9,    0.39,    0.77,    0.0, -999.0
00:04:30,  982.5,    1.7,   99.9,    0.27,    0.49,    0.0, -999.0
00:04:35,  982.5,    1.7,   99.9,    0.36,    0.75,    0.0, -999.0
00:04:40,  982.5,    1.7,   99.9,    0.29,    0.56,    0.0, -999.0
00:04:45,  982.5,    1.7,   99.9,    0.46,    0.64,    0.0, -999.0
00:04:50,  982.6,    1.7,   99.9,    0.46,    0.63,    0.0, -999.0
00:04:55,  982.5,    1.7,   99.9,    0.33,    0.50,    0.0, -999.0
00:05:00,  982.5,    1.7,   99.9,    0.35,    0.58,    0.0, -999.0
00:05:05,  982.6,    1.7,   99.9,    0.43,    0.72,    0.0, -999.0
00:05:10,  982.6,    1.7,   99.9,    0.41,    0.71,    0.0, -999.0
00:05:15,  982.5,    1.7,   99.9,    0.20,    0.40,    0.0, -999.0
00:05:20,  982.5,    1.7,   99.9,    0.30,    0.53,    0.0, -999.0
00:05:25,  982.5,    1.7,   99.9,    0.23,    0.39,    0.0, -999.0
00:05:30,  982.5,    1.7,   99.9,    0.23,    0.41,    0.0, -999.0
00:05:35,  982.6,    1.7,   99.9,    0.24,    0.44,    0.0, -999.0
00:05:40,  982.5,    1.7,   99.9,    0.18,    0.41,    0.0, -999.0
00:05:45,  982.5,    1.7,   99.9,    0.23,    0.51,    0.0, -999.0
00:05:50,  982.5,    1.7,   99.9,    0.23,    0.41,    0.0, -999.0
00:05:55,  982.6,    1.7,   99.9,    0.22,    0.50,    0.0, -999.0
00:06:00,  982.5,    1.7,   99.9,    0.17,    0.43,    0.0, -999.0
00:06:05,  982.6,    1.6,   99.9,    0.19,    0.40,    0.0, -999.0
00:06:10,  982.6,    1.7,   99.9,    0.18,    0.32,    0.0, -999.0
00:06:15,  982.6,    1.7,   99.9,    0.28,    0.38,    0.0, -999.0
00:06:20,  982.5,    1.7,   99.9,    0.28,    0.38,    0.0, -999.0
00:06:25,  982.6,    1.6,   99.9,    0.38,    0.63,    0.0, -999.0
00:06:30,  982.5,    1.6,   99.9,    0.34,    0.73,    0.0, -999.0
00:06:35,  982.6,    1.6,   99.9,    0.32,    0.72,    0.0, -999.0
00:06:40,  982.5,    1.6,   99.9,    0.28,    0.70,    0.0, -999.0
00:06:45,  982.6,    1.6,   99.9,    0.20,    0.48,    0.0, -999.0
00:06:50,  982.6,    1.6,   99.9,    0.23,    0.55,    0.0, -999.0
00:06:55,  982.5,    1.6,   99.9,    0.35,    0.56,    0.0, -999.0
00:07:00,  982.6,    1.6,   99.9,    0.29,    0.49,    0.0, -999.0
00:07:05,  982.5,    1.6,   99.9,    0.42,    0.65,    0.0, -999.0
00:07:10,  982.5,    1.6,   99.9,    0.29,    0.44,    0.0, -999.0
00:07:15,  982.5,    1.6,   99.9,    0.20,    0.33,    0.0, -999.0
00:07:20,  982.6,    1.6,   99.9,    0.27,    0.51,    0.0, -999.0
00:07:25,  982.5,    1.6,   99.9,    0.31,    0.41,    0.0, -999.0
00:07:30,  982.6,    1.6,   99.9,    0.35,    0.50,    0.0, -999.0
00:07:35,  982.6,    1.6,   99.9,    0.45,    0.59,    0.0, -999.0
00:07:40,  982.5,    1.6,   99.9,    0.41,    0.61,    0.0, -999.0
00:07:45,  982.5,    1.6,   99.9,    0.37,    0.67,    0.0, -999.0
00:07:50,  982.6,    1.6,   99.9,    0.42,    0.63,    0.0, -999.0
00:07:55,  982.6,    1.5,   99.9,    0.34,    0.60,    0.0, -999.0
00:08:00,  982.6,    1.6,   99.9,    0.47,    0.78,    0.0, -999.0
00:08:05,  982.6,    1.5,   99.9,    0.44,    0.67,    0.0, -999.0
00:08:10,  982.6,    1.5,   99.9,    0.35,    0.57,    0.0, -999.0
00:08:15,  982.6,    1.5,   99.9,    0.43,    0.59,    0.0, -999.0
00:08:20,  982.6,    1.5,   99.9,    0.20,    0.30,    0.0, -999.0
00:08:25,  982.6,    1.5,   99.9,    0.14,    0.24,    0.0, -999.0
00:08:30,  982.6,    1.5,   99.9,    0.16,    0.24,    0.0, -999.0
00:08:35,  982.6,    1.5,   99.9,    0.28,    0.39,    0.0, -999.0
00:08:40,  982.5,    1.5,   99.9,    0.28,    0.36,    0.0, -999.0
00:08:45,  982.5,    1.5,   99.9,    0.38,    0.72,    0.0, -999.0
00:08:50,  982.6,    1.5,   99.9,    0.35,    0.79,    0.0, -999.0
00:08:55,  982.5,    1.5,   99.9,    0.35,    0.68,    0.0, -999.0
00:09:00,  982.6,    1.5,   99.9,    0.39,    0.68,    0.0, -999.0
00:09:05,  982.6,    1.5,   99.9,    0.31,    0.69,    0.0, -999.0
00:09:10,  982.6,    1.5,   99.9,    0.52,    0.77,    0.0, -999.0
00:09:15,  982.6,    1.6,   99.9,    0.35,    0.49,    0.0, -999.0
00:09:20,  982.6,    1.6,   99.9,    0.23,    0.54,    0.0, -999.0
00:09:25,  982.6,    1.6,   99.9,    0.37,    0.87,    0.0, -999.0
00:09:30,  982.5,    1.6,   99.9,    0.21,    0.85,    0.0, -999.0
00:09:35,  982.5,    1.6,   99.9,    0.04,    0.42,    0.0, -999.0
00:09:40,  982.6,    1.6,   99.9,    0.10,    0.45,    0.0, -999.0
00:09:45,  982.6,    1.6,   99.9,    0.11,    0.63,    0.0, -999.0
00:09:50,  982.6,    1.6,   99.9,    0.07,    0.47,    0.0, -999.0
00:09:55,  982.6,    1.6,   99.9,    0.13,    0.45,    0.0, -999.0
00:10:00,  982.6,    1.6,   99.9,    0.20,    0.79,    0.0, -999.0
00:10:05,  982.6,    1.6,   99.9,    0.26,    0.79,    0.0, -999.0
00:10:10,  982.6,    1.6,   99.9,    0.15,    0.70,    0.0, -999.0
00:10:15,  982.6,    1.6,   99.9,    0.33,    0.85,    0.0, -999.0
00:10:20,  982.6,    1.6,   99.9,    0.33,    0.83,    0.0, -999.0
00:10:25,  982.6,    1.6,   99.9,    0.27,    0.87,    0.0, -999.0
00:10:30,  982.6,    1.6,   99.9,    0.24,    0.59,    0.0, -999.0
00:10:35,  982.6,    1.6,   99.9,    0.22,    0.82,    0.0, -999.0
00:10:40,  982.5,    1.6,   99.9,    0.26,    0.77,    0.0, -999.0
00:10:45,  982.6,    1.6,   99.9,    0.35,    0.75,    0.0, -999.0
00:10:50,  982.6,    1.6,   99.9,    0.29,    0.66,    0.0, -999.0
00:10:55,  982.5,    1.6,   99.9,    0.25,    0.69,    0.0, -999.0
00:11:00,  982.6,    1.6,   99.9,    0.28,    0.70,    0.0, -999.0
00:11:05,  982.6,    1.6,   99.9,    0.31,    0.70,    0.0, -999.0
00:11:10,  982.6,    1.6,   99.9,    0.31,    0.69,    0.0, -999.0
00:11:15,  982.6,    1.6,   99.9,    0.04,    0.79,    0.0, -999.0
00:11:20,  982.6,    1.6,   99.9,    0.06,    0.36,    0.0, -999.0
00:11:25,  982.5,    1.6,   99.9,    0.07,    0.23,    0.0, -999.0
00:11:30,  982.5,    1.6,   99.9,   -0.00,    0.23,    0.0, -999.0
00:11:35,  982.6,    1.6,   99.9,   -0.00,    0.27,    0.0, -999.0
00:11:40,  982.6,    1.6,   99.9,    0.05,    0.68,    0.0, -999.0
00:11:45,  982.6,    1.6,   99.9,    0.05,    0.48,    0.0, -999.0
00:11:50,  982.6,    1.6,   99.9,    0.22,    0.43,    0.0, -999.0
00:11:55,  982.5,    1.6,   99.9,    0.07,    0.17,    0.0, -999.0
00:12:00,  982.6,    1.6,   99.9,    0.14,    0.41,    0.0, -999.0
00:12:05,  982.5,    1.6,   99.9,    0.39,    0.60,    0.0, -999.0
00:12:10,  982.6,    1.6,   99.9,    0.21,    0.31,    0.0, -999.0
00:12:15,  982.6,    1.6,   99.9,    0.28,    0.38,    0.0, -999.0
00:12:20,  982.6,    1.6,   99.9,    0.22,    0.43,    0.0, -999.0
00:12:25,  982.7,    1.6,   99.9,    0.40,    0.69,    0.0, -999.0
00:12:30,  982.6,    1.6,   99.9,    0.14,    0.45,    0.0, -999.0
00:12:35,  982.6,    1.6,   99.9,    0.29,    0.68,    0.0, -999.0
00:12:40,  982.6,    1.6,   99.9,    0.09,    0.75,    0.0, -999.0
00:12:45,  982.6,    1.6,   99.9,    0.18,    0.50,    0.0, -999.0
00:12:50,  982.6,    1.6,   99.9,    0.17,    0.55,    0.0, -999.0
00:12:55,  982.6,    1.6,   99.9,    0.25,    0.74,    0.0, -999.0
00:13:00,  982.6,    1.6,   99.9,    0.14,    0.54,    0.0, -999.0
00:13:05,  982.6,    1.6,   99.9,    0.11,    0.48,    0.0, -999.0
00:13:10,  982.6,    1.6,   99.9,    0.09,    0.32,    0.0, -999.0
00:13:15,  982.6,    1.6,   99.9,    0.07,    0.23,    0.0, -999.0
00:13:20,  982.6,    1.6,   99.9,    0.19,    0.46,    0.0, -999.0
00:13:25,  982.6,    1.6,   99.9,    0.06,    0.39,    0.0, -999.0
00:13:30,  982.6,    1.6,   99.9,    0.27,    0.56,    0.0, -999.0
00:13:35,  982.6,    1.6,   99.9,    0.33,    0.72,    0.0, -999.0
00:13:40,  982.5,    1.6,   99.9,    0.22,    0.40,    0.0, -999.0
00:13:45,  982.6,    1.6,   99.9,    0.38,    0.52,    0.0, -999.0
00:13:50,  982.6,    1.6,   99.9,    0.20,    0.46,    0.0, -999.0
00:13:55,  982.6,    1.6,   99.9,    0.34,    0.59,    0.0, -999.0
00:14:00,  982.6,    1.6,   99.9,    0.17,    0.59,    0.0, -999.0
00:14:05,  982.6,    1.6,   99.9,    0.17,    0.47,    0.0, -999.0
00:14:10,  982.5,    1.6,   99.9,    0.18,    0.40,    0.0, -999.0
00:14:15,  982.6,    1.6,   99.9,    0.17,    0.46,    0.0, -999.0
00:14:20,  982.6,    1.6,   99.9,    0.11,    0.53,    0.0, -999.0
00:14:25,  982.6,    1.6,   99.9,    0.13,    0.40,    0.0, -999.0
00:14:30,  982.6,    1.6,   99.9,   -0.00,    0.42,    0.0, -999.0
00:14:35,  982.6,    1.6,   99.9,    0.01,    0.15,    0.0, -999.0
00:14:40,  982.5,    1.5,   99.9,    0.05,    0.37,    0.0, -999.0
00:14:45,  982.5,    1.5,   99.9,    0.03,    0.31,    0.0, -999.0
00:14:50,  982.6,    1.5,   99.9,    0.16,    0.39,    0.0, -999.0
00:14:55,  982.6,    1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:15:00,  982.7,    1.5,   99.9,    0.08,    0.28,    0.0, -999.0
00:15:05,  982.5,    1.5,   99.9,    0.21,    0.42,    0.0, -999.0
00:15:10,  982.6,    1.5,   99.9,    0.25,    0.74,    0.0, -999.0
00:15:15,  982.6,    1.5,   99.9,    0.12,    0.74,    0.0, -999.0
00:15:20,  982.6,    1.5,   99.9,    0.34,    0.79,    0.0, -999.0
00:15:25,  982.6,    1.5,   99.9,    0.26,    0.89,    0.0, -999.0
00:15:30,  982.6,    1.5,   99.9,    0.08,    0.43,    0.0, -999.0
00:15:35,  982.6,    1.5,   99.9,    0.22,    0.52,    0.0, -999.0
00:15:40,  982.6,    1.5,   99.9,    0.15,    0.85,    0.0, -999.0
00:15:45,  982.6,    1.5,   99.9,    0.20,    0.44,    0.0, -999.0
00:15:50,  982.5,    1.5,   99.9,    0.11,    0.59,    0.0, -999.0
00:15:55,  982.6,    1.5,   99.9,    0.15,    0.38,    0.0, -999.0
00:16:00,  982.6,    1.5,   99.9,    0.21,    0.52,    0.0, -999.0
00:16:05,  982.6,    1.5,   99.9,    0.23,    0.54,    0.0, -999.0
00:16:10,  982.6,    1.5,   99.9,    0.33,    0.53,    0.0, -999.0
00:16:15,  982.6,    1.5,   99.9,    0.12,    0.64,    0.0, -999.0
00:16:20,  982.6,    1.5,   99.9,    0.47,    0.62,    0.0, -999.0
00:16:25,  982.6,    1.5,   99.9,    0.43,    0.70,    0.0, -999.0
00:16:30,  982.6,    1.5,   99.9,    0.36,    0.68,    0.0, -999.0
00:16:35,  982.5,    1.5,   99.9,    0.14,    0.47,    0.0, -999.0
00:16:40,  982.5,    1.5,   99.9,    0.30,    0.64,    0.0, -999.0
00:16:45,  982.5,    1.5,   99.9,    0.14,    0.47,    0.0, -999.0
00:16:50,  982.6,    1.5,   99.9,    0.22,    0.77,    0.0, -999.0
00:16:55,  982.6,    1.5,   99.9,    0.23,    0.64,    0.0, -999.0
00:17:00,  982.6,    1.5,   99.9,    0.13,    0.76,    0.0, -999.0
00:17:05,  982.6,    1.5,   99.9,    0.12,    0.86,    0.0, -999.0
00:17:10,  982.6,    1.5,   99.9,    0.15,    0.66,    0.0, -999.0
00:17:15,  982.5,    1.5,   99.9,    0.03,    0.61,    0.0, -999.0
00:17:20,  982.6,    1.5,   99.9,    0.08,    0.58,    0.0, -999.0
00:17:25,  982.6,    1.5,   99.9,    0.12,    0.59,    0.0, -999.0
00:17:30,  982.6,    1.5,   99.9,    0.08,    0.47,    0.0, -999.0
00:17:35,  982.6,    1.5,   99.9,    0.16,    0.70,    0.0, -999.0
00:17:40,  982.6,    1.5,   99.9,    0.17,    0.78,    0.0, -999.0
00:17:45,  982.6,    1.5,   99.9,    0.13,    0.50,    0.0, -999.0
00:17:50,  982.5,    1.5,   99.9,    0.09,    0.28,    0.0, -999.0
00:17:55,  982.6,    1.5,   99.9,    0.13,    0.28,    0.0, -999.0
00:18:00,  982.5,    1.5,   99.9,    0.09,    0.33,    0.0, -999.0
00:18:05,  982.6,    1.5,   99.9,    0.13,    0.39,    0.0, -999.0
00:18:10,  982.6,    1.5,   99.9,    0.08,    0.35,    0.0, -999.0
00:18:15,  982.5,    1.5,   99.9,    0.07,    0.29,    0.0, -999.0
00:18:20,  982.5,    1.5,   99.9,    0.04,    0.31,    0.0, -999.0
00:18:25,  982.5,    1.5,   99.9,    0.04,    0.27,    0.0, -999.0
00:18:30,  982.5,    1.5,   99.9,    0.04,    0.31,    0.0, -999.0
00:18:35,  982.5,    1.5,   99.9,    0.03,    0.37,    0.0, -999.0
00:18:40,  982.6,    1.5,   99.9,    0.01,    0.23,    0.0, -999.0
00:18:45,  982.6,    1.5,   99.9,    0.13,    0.25,    0.0, -999.0
00:18:50,  982.6,    1.5,   99.9,    0.12,    0.47,    0.0, -999.0
00:18:55,  982.5,    1.5,   99.9,    0.02,    0.06,    0.0, -999.0
00:19:00,  982.5,    1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:19:05,  982.5,    1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:19:10,  982.6,    1.5,   99.9,    0.01,    0.03,    0.0, -999.0
00:19:15,  982.6,    1.5,   99.9,    0.11,    0.23,    0.0, -999.0
00:19:20,  982.6,    1.5,   99.9,    0.08,    0.12,    0.0, -999.0
00:19:25,  982.5,    1.5,   99.9,    0.25,    0.23,    0.0, -999.0
00:19:30,  982.5,    1.5,   99.9,    0.02,    0.04,    0.0, -999.0
00:19:35,  982.6,    1.5,   99.9,    0.06,    0.28,    0.0, -999.0
00:19:40,  982.6,    1.5,   99.9,    0.02,    0.09,    0.0, -999.0
00:19:45,  982.5,    1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:19:50,  982.6,    1.5,   99.9,    0.00,    0.01,    0.0, -999.0
00:19:55,  982.5,    1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:20:00,  982.6,    1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:20:05,  982.5,    1.5,   99.9,    0.02,    0.06,    0.0, -999.0
00:20:10,  982.6,    1.5,   99.9,    0.02,    0.06,    0.0, -999.0
00:20:15,  982.6,    1.5,   99.9,    0.11,    0.28,    0.0, -999.0
00:20:20,  982.6,    1.5,   99.9,    0.09,    0.38,    0.0, -999.0
00:20:25,  982.5,    1.5,   99.9,    0.01,    0.26,    0.0, -999.0
00:20:30,  982.5,    1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:20:35,  982.5,    1.5,   99.9,    0.03,    0.32,    0.0, -999.0
00:20:40,  982.5,    1.5,   99.9,    0.01,    0.05,    0.0, -999.0
00:20:45,  982.6,    1.5,   99.9,    0.09,    0.25,    0.0, -999.0
00:20:50,  982.6,    1.5,   99.9,    0.04,    0.10,    0.0, -999.0
00:20:55,  982.5,    1.5,   99.9,    0.11,    0.29,    0.0, -999.0
00:21:00,  982.6,    1.5,   99.9,    0.11,    0.29,    0.0, -999.0
00:21:05,  982.5,    1.5,   99.9,    0.13,    0.33,    0.0, -999.0
00:21:10,  982.5,    1.5,   99.9,    0.11,    0.27,    0.0, -999.0
00:21:15,  982.5,    1.5,   99.9,    0.13,    0.31,    0.0, -999.0
00:21:20,  982.6,    1.5,   99.9,    0.02,    0.11,    0.0, -999.0
00:21:25,  982.5,    1.5,   99.9,    0.18,    0.41,    0.0, -999.0
00:21:30,  982.5,    1.5,   99.9,    0.17,    0.31,    0.0, -999.0
00:21:35,  982.5,    1.5,   99.9,    0.31,    0.46,    0.0, -999.0
00:21:40,  982.6,    1.5,   99.9,    0.11,    0.28,    0.0, -999.0
00:21:45,  982.5,    1.5,   99.9,    0.08,    0.36,    0.0, -999.0
00:21:50,  982.5,    1.5,   99.9,    0.39,    0.60,    0.0, -999.0
00:21:55,  982.5,    1.5,   99.9,    0.26,    0.31,    0.0, -999.0
00:22:00,  982.5,    1.5,   99.9,    0.23,    0.24,    0.0, -999.0
00:22:05,  982.5,    1.5,   99.9,    0.19,    0.22,    0.0, -999.0
00:22:10,  982.5,    1.5,   99.9,    0.17,    0.23,    0.0, -999.0
00:22:15,  982.5,    1.5,   99.9,    0.19,    0.27,    0.0, -999.0
00:22:20,  982.5,    1.5,   99.9,    0.08,    0.11,    0.0, -999.0
00:22:25,  982.5,    1.5,   99.9,    0.29,    0.40,    0.0, -999.0
00:22:30,  982.5,    1.5,   99.9,    0.29,    0.37,    0.0, -999.0
00:22:35,  982.5,    1.5,   99.9,    0.25,    0.37,    0.0, -999.0
00:22:40,  982.5,    1.5,   99.9,    0.51,    0.73,    0.0, -999.0
00:22:45,  982.5,    1.5,   99.9,    0.20,    0.28,    0.0, -999.0
00:22:50,  982.6,    1.5,   99.9,    0.28,    0.34,    0.0, -999.0
00:22:55,  982.4,    1.5,   99.9,    0.01,    0.01,    0.0, -999.0
00:23:00,  982.5,    1.5,   99.9,    0.19,    0.21,    0.0, -999.0
00:23:05,  982.5,    1.5,   99.9,    0.09,    0.31,    0.0, -999.0
00:23:10,  982.5,    1.5,   99.9,    0.13,    0.29,    0.0, -999.0
00:23:15,  982.5,    1.5,   99.9,    0.23,    0.25,    0.0, -999.0
00:23:20,  982.5,    1.5,   99.9,    0.15,    0.16,    0.0, -999.0
00:23:25,  982.5,    1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:23:30,  982.5,    1.5,   99.9,   -0.05,    0.33,    0.0, -999.0
00:23:35,  982.5,    1.5,   99.9,    0.00,    0.02,    0.0, -999.0
00:23:40,  982.5,    1.5,   99.9,    0.10,    0.26,    0.0, -999.0
00:23:45,  982.5,    1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:23:50,  982.5,    1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:23:55,  982.5,    1.5,   99.9,    0.28,    0.09,    0.0, -999.0
00:24:00,  982.5,    1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:24:05,  982.5,    1.5,   99.9,    0.02,    0.08,    0.0, -999.0
00:24:10,  982.5,    1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:24:15,  982.5,    1.5,   99.9,    0.03,    0.04,    0.0, -999.0
00:24:20,  982.5,    1.5,   99.9,    0.00,    0.13,    0.0, -999.0
00:24:25,  982.5,    1.5,   99.9,    0.01,    0.09,    0.0, -999.0
00:24:30,  982.5,    1.5,   99.9,    0.16,    0.23,    0.0, -999.0
00:24:35,  982.5,    1.5,   99.9,    0.19,    0.25,    0.0, -999.0
00:24:40,  982.6,    1.5,   99.9,    0.09,    0.37,    0.0, -999.0
00:24:45,  982.5,    1.5,   99.9,    0.15,    0.36,    0.0, -999.0
00:24:50,  982.5,    1.5,   99.9,    0.11,    0.32,    0.0, -999.0
00:24:55,  982.5,    1.5,   99.9,    0.14,    0.24,    0.0, -999.0
00:25:00,  982.4,    1.5,   99.9,    0.31,    0.35,    0.0, -999.0
00:25:05,  982.4,    1.5,   99.9,    0.07,    0.07,    0.0, -999.0
00:25:10,  982.5,    1.5,   99.9,    0.23,    0.32,    0.0, -999.0
00:25:15,  982.5,    1.5,   99.9,    0.31,    0.16,    0.0, -999.0
00:25:20,  982.5,    1.5,   99.9,    0.27,    0.17,    0.0, -999.0
00:25:25,  982.5,    1.5,   99.9,    0.13,    0.24,    0.0, -999.0
00:25:30,  982.5,    1.5,   99.9,    0.16,    0.17,    0.0, -999.0
00:25:35,  982.5,    1.5,   99.9,    0.21,    0.39,    0.0, -999.0
00:25:40,  982.5,    1.5,   99.9,    0.05,    0.27,    0.0, -999.0
00:25:45,  982.5,    1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:25:50,  982.5,    1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:25:55,  982.5,    1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:26:00,  982.5,    1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:26:05,  982.5,    1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:26:10,  982.5,    1.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:26:15,  982.5,    1.5,   99.9,   -0.00,    0.01,    0.0, -999.0
00:26:20,  982.5,    1.5,   99.9,   -0.00,    0.01,    0.0, -999.0
00:26:25,  982.5,    1.5,   99.9,   -0.06,    0.30,    0.0, -999.0
00:26:30,  982.5,    1.5,   99.9,   -0.01,    0.21,    0.0, -999.0
00:26:35,  982.5,    1.5,   99.9,    0.07,    0.17,    0.0, -999.0
00:26:40,  982.5,    1.5,   99.9,    0.09,    0.31,    0.0, -999.0
00:26:45,  982.5,    1.5,   99.9,    0.13,    0.35,    0.0, -999.0
00:26:50,  982.5,    1.5,   99.9,    0.11,    0.35,    0.0, -999.0
00:26:55,  982.5,    1.5,   99.9,    0.17,    0.47,    0.0, -999.0
00:27:00,  982.6,    1.5,   99.9,    0.13,    0.33,    0.0, -999.0
00:27:05,  982.5,    1.5,   99.9,    0.13,    0.25,    0.0, -999.0
00:27:10,  982.6,    1.5,   99.9,    0.18,    0.41,    0.0, -999.0
00:27:15,  982.6,    1.5,   99.9,    0.19,    0.41,    0.0, -999.0
00:27:20,  982.5,    1.5,   99.9,    0.25,    0.52,    0.0, -999.0
00:27:25,  982.5,    1.5,   99.9,    0.11,    0.26,    0.0, -999.0
00:27:30,  982.5,    1.5,   99.9,    0.07,    0.18,    0.0, -999.0
00:27:35,  982.5,    1.5,   99.9,    0.16,    0.29,    0.0, -999.0
00:27:40,  982.5,    1.5,   99.9,    0.10,    0.26,    0.0, -999.0
00:27:45,  982.5,    1.5,   99.9,    0.10,    0.30,    0.0, -999.0
00:27:50,  982.6,    1.5,   99.9,    0.10,    0.26,    0.0, -999.0
00:27:55,  982.5,    1.5,   99.9,    0.11,    0.39,    0.0, -999.0
00:28:00,  982.5,    1.5,   99.9,    0.05,    0.44,    0.0, -999.0
00:28:05,  982.5,    1.5,   99.9,    0.17,    0.39,    0.0, -999.0
00:28:10,  982.5,    1.5,   99.9,    0.17,    0.25,    0.0, -999.0
00:28:15,  982.5,    1.5,   99.9,    0.14,    0.25,    0.0, -999.0
00:28:20,  982.6,    1.5,   99.9,    0.04,    0.40,    0.0, -999.0
00:28:25,  982.5,    1.5,   99.9,    0.10,    0.49,    0.0, -999.0
00:28:30,  982.5,    1.5,   99.9,    0.15,    0.35,    0.0, -999.0
00:28:35,  982.5,    1.5,   99.9,    0.16,    0.53,    0.0, -999.0
00:28:40,  982.5,    1.5,   99.9,    0.12,    0.47,    0.0, -999.0
00:28:45,  982.5,    1.5,   99.9,    0.11,    0.64,    0.0, -999.0
00:28:50,  982.5,    1.5,   99.9,   -0.01,    0.53,    0.0, -999.0
00:28:55,  982.5,    1.5,   99.9,    0.04,    0.31,    0.0, -999.0
00:29:00,  982.6,    1.5,   99.9,    0.07,    0.56,    0.0, -999.0
00:29:05,  982.6,    1.5,   99.9,    0.12,    0.55,    0.0, -999.0
00:29:10,  982.6,    1.5,   99.9,    0.07,    0.58,    0.0, -999.0
00:29:15,  982.5,    1.5,   99.9,   -0.04,    0.55,    0.0, -999.0
00:29:20,  982.5,    1.5,   99.9,    0.02,    0.50,    0.0, -999.0
00:29:25,  982.5,    1.5,   99.9,    0.02,    0.50,    0.0, -999.0
00:29:30,  982.5,    1.5,   99.9,   -0.01,    0.47,    0.0, -999.0
00:29:35,  982.5,    1.5,   99.9,   -0.00,    0.46,    0.0, -999.0
00:29:40,  982.5,    1.5,   99.9,    0.04,    0.45,    0.0, -999.0