                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/10/04 00:00,   -8.7,  -14.2,  -11.3,  -13.1,  -16.7,  -20.8,  999.0,  -19.0,  -18.8,  -19.1,  -18.7,  -17.5,  -18.2,  999.0,  999.0,  999.0,  -19.4,  -18.3,  -19.1,  999.0,  -18.5,  -19.5,  999.0,  999.0,  999.0,  -19.6,  -19.2,  -18.9,  -20.4,  -19.9
2006/10/04 00:10,  -10.2,  -14.4,  -13.1,  -15.3,  -17.3,  999.0,  999.0,  999.0,  -18.7,  -19.6,  -20.0,  -18.9,  -20.2,  -21.8,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -20.6,  -19.7,  -22.2,  -20.4,  -21.6,  -20.4,  -21.8,  -21.1,  -20.0
2006/10/04 00:20,  -10.4,  -13.5,  -12.8,  -15.0,  -18.3,  999.0,  999.0,  -20.1,  -17.9,  -20.5,  -21.2,  -19.0,  -20.2,  -20.9,  -21.1,  -21.9,  -20.9,  -20.5,  -21.9,  -19.9,  -19.5,  999.0,  -20.5,  -22.2,  -20.1,  -19.5,  -18.7,  -21.1,  -20.3,  -20.2
2006/10/04 00:30,   -9.1,  -13.0,  999.0,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  -19.0,  999.0,  999.0,  -18.0,  -20.1,  -21.1,  999.0,  999.0,  999.0,  999.0,  -22.1,  999.0,  -19.8,  999.0,  999.0,  -20.0,  999.0,  999.0,  -21.1,  -20.2,  999.0
2006/10/04 00:40,  999.0,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -21.1,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 00:50,  -10.7,  -13.4,  -13.7,  -13.9,  -18.1,  999.0,  999.0,  -20.6,  -20.8,  -20.6,  -20.3,  -19.6,  -19.8,  999.0,  999.0,  999.0,  -19.3,  -21.7,  999.0,  -18.5,  -20.2,  999.0,  -19.2,  -20.6,  -19.6,  -18.5,  999.0,  999.0,  999.0,  -20.4
2006/10/04 01:00,  -10.0,  999.0,  -12.4,  -14.9,  999.0,  999.0,  999.0,  -17.9,  999.0,  999.0,  -20.7,  999.0,  -19.1,  999.0,  999.0,  999.0,  -19.2,  999.0,  -18.0,  -18.6,  999.0,  999.0,  -18.5,  999.0,  -18.9,  999.0,  -18.3,  999.0,  -19.0,  -19.4
2006/10/04 01:10,   -9.3,  -16.2,  -13.8,  -14.6,  -17.2,  999.0,  999.0,  999.0,  -20.3,  -19.7,  999.0,  -20.9,  -18.2,  -21.9,  -21.8,  -19.0,  -20.5,  -23.0,  -21.6,  -20.0,  -20.1,  -21.0,  999.0,  -20.9,  -21.1,  -19.1,  -19.8,  -20.6,  999.0,  -19.9
2006/10/04 01:20,  -11.2,  -15.9,  -15.6,  -17.7,  999.0,  999.0,  999.0,  999.0,  -21.1,  -21.0,  -20.2,  -22.7,  999.0,  999.0,  999.0,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 01:30,   -7.6,  999.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  -18.5,  -18.9,  -18.0,  -19.0,  999.0,  -18.0,  -19.2,  999.0,  999.0,  -21.4,  999.0,  999.0,  -19.7,  -21.4,  -19.7,  -19.8,  999.0,  -21.0,  -20.4,  999.0,  -19.6,  -18.3,  -19.7
2006/10/04 01:40,  -10.5,  999.0,  -15.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -21.6,  -23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  999.0,  999.0,  999.0,  999.0
2006/10/04 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 02:00,  999.0,  999.0,  -18.3,  999.0,  999.0,  999.0,  999.0,  -26.5,  999.0,  -22.9,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 02:10,  999.0,  999.0,  999.0,  -23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 02:30,  999.0,  999.0,  -18.3,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 02:40,  -11.6,  -18.6,  -16.6,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 02:50,  999.0,  999.0,  999.0,  999.0,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 03:00,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 03:10,  -13.4,  -16.3,  -15.8,  999.0,  999.0,  -28.2,  999.0,  -25.8,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 03:30,  999.0,  999.0,  999.0,  -24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 03:40,  999.0,  -17.7,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 03:50,  999.0,  -13.1,  999.0,  999.0,  -27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 04:00,  999.0,  999.0,  999.0,  -24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 04:40,  999.0,  -19.2,  999.0,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 04:50,  999.0,  999.0,  999.0,  -23.6,  -26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 05:10,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 05:30,   -9.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 05:40,  999.0,  -19.5,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 05:50,  -16.6,  999.0,  999.0,  -21.7,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 06:00,  -14.2,  -15.3,  -19.4,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 06:10,  -12.2,  -13.7,  -12.6,  -16.5,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -23.0,  -22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 06:20,  -11.8,  -15.8,  -14.2,  -17.5,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 06:30,  -12.4,  -21.4,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 06:40,   -8.5,  -11.1,   -9.0,  -15.0,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  -21.6,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 06:50,  -11.3,  -14.3,  -13.2,  -17.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -20.0,  -22.3,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 07:00,  999.0,  -16.7,  -14.0,  -16.3,  -16.5,  999.0,  -27.0,  -19.4,  -20.9,  999.0,  -18.8,  999.0,  -21.2,  999.0,  999.0,  999.0,  999.0,  -20.4,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 07:10,   -9.4,  -13.6,  -13.4,  -19.7,  -17.2,  999.0,  999.0,  -21.1,  999.0,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 07:20,  -10.1,  -12.3,  -11.0,  -15.2,  -14.8,  999.0,  999.0,  -28.4,  999.0,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 07:30,  -10.2,  -15.1,  -12.7,  -17.4,  -17.0,  999.0,  999.0,  -21.1,  -19.8,  -20.2,  -20.7,  999.0,  999.0,  999.0,  -21.8,  -22.7,  -20.6,  -19.2,  -20.5,  -21.1,  999.0,  999.0,  -20.9,  -22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3
2006/10/04 07:40,   -5.6,  -10.5,   -8.7,  -16.0,  -14.1,  -20.4,  -20.9,  -18.9,  -17.6,  -17.5,  -17.9,  -17.1,  -19.3,  -16.9,  -17.5,  -18.4,  -17.3,  -18.6,  -17.7,  -18.9,  -17.7,  -18.3,  -18.4,  -21.8,  -18.9,  -18.6,  -18.1,  -18.0,  -20.3,  -17.2
2006/10/04 07:50,   -9.9,  -12.2,  -11.6,  -15.0,  -16.7,  999.0,  999.0,  -19.2,  -19.5,  -18.6,  999.0,  -19.7,  999.0,  -18.9,  -18.4,  -19.3,  -18.3,  -18.9,  -18.2,  -18.9,  -19.6,  -19.2,  -20.7,  -19.0,  -18.8,  -19.0,  -18.4,  -18.6,  -18.9,  -18.9
2006/10/04 08:00,   -9.8,  -15.6,  -10.5,  -16.4,  -15.6,  -20.4,  -21.9,  -19.4,  -18.5,  -19.4,  -19.6,  -19.4,  -20.0,  -19.0,  -19.7,  -18.8,  -19.1,  -19.4,  -20.4,  -19.2,  -18.9,  -18.9,  -20.5,  -21.3,  -19.5,  -18.8,  -19.9,  -19.8,  -18.7,  -19.4
2006/10/04 08:10,  -11.2,  -14.7,  -15.1,  -19.9,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  -22.0,  999.0,  999.0
2006/10/04 08:20,   -6.4,  -11.3,   -8.7,  -15.2,  -13.2,  999.0,  -16.8,  -20.5,  -18.0,  -19.1,  -18.6,  -18.3,  999.0,  999.0,  -19.4,  -19.5,  -19.4,  -20.7,  -22.8,  -14.9,  -18.5,  -18.0,  999.0,  -19.1,  999.0,  -17.3,  -20.3,  -20.4,  -19.9,  -20.2
2006/10/04 08:30,   -7.0,  -12.2,   -9.2,  -14.2,  -13.2,  999.0,  -20.4,  -17.1,  -17.6,  -18.8,  -18.1,  -16.3,  -16.4,  -18.3,  999.0,  -17.4,  -18.4,  -20.7,  -18.2,  -19.1,  -18.7,  -17.8,  -18.8,  -19.0,  -19.2,  -18.9,  -19.5,  -19.5,  -18.9,  -18.7
2006/10/04 08:40,   -8.6,  -10.8,   -8.8,  -14.2,  -14.2,  999.0,  -19.8,  -19.1,  -20.0,  -17.8,  -18.5,  -17.3,  -18.2,  -18.5,  -19.4,  -18.7,  -17.4,  -17.7,  -19.0,  -19.2,  -19.6,  -18.9,  -17.7,  -17.7,  -19.0,  -18.2,  -17.5,  -18.7,  -18.8,  -19.3
2006/10/04 08:50,   -8.7,  -13.2,   -9.9,  -15.9,  -15.7,  999.0,  -19.5,  -20.5,  -19.1,  -20.0,  -18.8,  -18.7,  -18.8,  -19.3,  -18.3,  -19.2,  -17.8,  -17.3,  -17.9,  -19.6,  -19.1,  -20.2,  -20.4,  -18.5,  -19.4,  -17.9,  999.0,  -20.1,  -21.3,  -19.4
2006/10/04 09:00,   -7.5,  -12.2,  -10.5,  -16.8,  -15.9,  -23.4,  -20.9,  -20.2,  -19.6,  -19.0,  -18.9,  -19.3,  -19.7,  -19.6,  -19.1,  -20.7,  -19.4,  -19.0,  -18.8,  -17.6,  -20.2,  -21.1,  -20.8,  -19.6,  -19.0,  -19.5,  -19.9,  -19.7,  -18.7,  -18.7
2006/10/04 09:10,   -7.7,  -10.6,   -8.9,  -15.1,  -12.9,  999.0,  999.0,  -17.3,  999.0,  -16.9,  -17.3,  999.0,  999.0,  999.0,  -17.9,  999.0,  999.0,  -17.3,  -20.8,  -18.3,  -19.3,  999.0,  999.0,  -17.7,  -20.0,  999.0,  -21.1,  -18.1,  999.0,  999.0
2006/10/04 09:20,  -10.7,  -13.7,  -12.6,  -18.2,  -17.7,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  999.0,  -20.0,  -21.9,  -20.9,  -21.6,  999.0,  999.0,  999.0,  999.0,  -22.9,  -21.7,  -21.0,  999.0,  -20.5,  -20.8,  -20.7,  -20.9,  -20.8,  -19.6
2006/10/04 09:30,  999.0,  999.0,  999.0,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 09:50,  999.0,  999.0,  -15.8,  999.0,  999.0,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 10:00,   -9.4,  -16.1,  -13.4,  -21.7,  -17.7,  -27.8,  999.0,  -21.7,  -21.7,  -20.3,  -17.9,  999.0,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  999.0,  -22.7,  999.0,  999.0,  999.0,  -23.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 10:10,   -9.5,  -13.7,  -11.6,  -16.1,  -15.6,  999.0,  999.0,  -21.5,  -19.6,  -20.1,  -20.4,  -18.8,  -19.6,  -19.9,  -19.8,  -20.1,  999.0,  -19.2,  999.0,  -20.3,  999.0,  -20.8,  -21.0,  -19.8,  999.0,  999.0,  -20.8,  999.0,  -21.2,  -19.7
2006/10/04 10:20,  -11.0,  -14.2,  -11.4,  -13.5,  999.0,  -23.8,  999.0,  999.0,  -18.0,  -19.3,  -20.0,  -15.6,  -20.5,  999.0,  -16.1,  999.0,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 10:30,  -15.2,  -17.9,  -14.8,  -14.4,  999.0,  999.0,  999.0,  -18.7,  -19.1,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  -23.0,  999.0,  -19.1,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -21.7
2006/10/04 10:40,  -10.2,  -14.6,  -12.5,  -13.7,  -16.9,  -24.8,  999.0,  999.0,  -19.2,  -18.4,  -20.1,  -19.9,  -20.0,  -19.8,  -19.5,  -19.3,  -20.1,  -19.8,  -20.1,  -20.2,  -19.1,  -18.8,  999.0,  -20.4,  -18.8,  -19.8,  -18.3,  -20.9,  -21.1,  -18.2
2006/10/04 10:50,   -9.2,  999.0,  -11.8,   -9.0,  -16.6,  -17.9,  -19.8,  -18.4,  -18.6,  -19.5,  -18.5,  -19.3,  -20.1,  -19.8,  -19.0,  -19.0,  -19.3,  -18.6,  -18.5,  -18.3,  -19.3,  -19.7,  -19.6,  -19.6,  -17.4,  -19.5,  -19.9,  -21.1,  -20.5,  -18.6
2006/10/04 11:00,  -14.4,  999.0,  -12.8,  -10.0,  -17.0,  -18.7,  -20.1,  -17.8,  -21.6,  -21.5,  -18.8,  -19.2,  -19.6,  -19.5,  -21.7,  -19.5,  -18.7,  -19.3,  -22.0,  -18.2,  -18.6,  999.0,  -19.0,  -19.4,  -19.8,  -20.0,  -18.7,  -18.4,  -20.9,  -18.3
2006/10/04 11:10,  999.0,  999.0,  -11.7,   -8.8,  -15.7,  -16.9,  -18.3,  -18.7,  -18.3,  -18.5,  -18.5,  -17.4,  -18.6,  -19.1,  -21.3,  -19.0,  -16.3,  -18.7,  -19.2,  -18.1,  -18.4,  -19.0,  -19.0,  -17.1,  -18.8,  -18.4,  -17.6,  -18.3,  -18.3,  -17.9
2006/10/04 11:20,   -9.1,  -11.8,  -11.6,  -10.5,  -16.1,  -18.7,  -17.4,  -19.1,  -17.8,  999.0,  -17.0,  -18.0,  -18.7,  -18.3,  999.0,  -18.3,  -18.5,  999.0,  -19.9,  -20.6,  999.0,  -21.1,  -19.1,  -20.9,  -18.5,  999.0,  -19.0,  -20.8,  999.0,  999.0
2006/10/04 11:30,   -9.9,  999.0,  -12.0,   -9.9,  -18.0,  999.0,  -18.2,  -16.4,  -18.7,  -19.2,  -22.4,  -17.3,  -20.2,  -19.4,  -17.5,  -19.8,  -16.3,  -18.2,  -18.0,  -20.9,  999.0,  -16.7,  -22.0,  -17.0,  -20.2,  -21.1,  -18.4,  -18.8,  -18.1,  -16.8
2006/10/04 11:40,  -11.7,  -19.3,  -13.3,  -10.5,  -17.0,  -20.4,  -21.9,  -18.8,  -17.9,  -19.2,  -19.4,  -18.9,  -19.0,  -19.9,  -21.0,  -18.0,  -19.6,  -19.1,  -19.5,  -21.8,  -20.2,  -19.1,  -19.7,  -21.3,  -20.9,  -21.3,  -17.2,  -19.4,  -18.1,  -18.8
2006/10/04 11:50,  -18.0,  999.0,  -13.5,  -10.9,  -17.2,  -21.0,  -21.9,  -21.5,  -19.7,  -20.8,  -20.5,  -20.4,  -20.4,  -19.4,  -19.2,  -19.6,  -20.3,  -20.2,  -22.3,  -20.0,  -19.5,  -19.9,  -19.2,  -21.1,  -20.9,  -20.6,  -19.4,  -19.8,  -19.0,  -20.0
2006/10/04 12:00,  -17.8,  999.0,  -11.9,   -9.4,  -13.9,  -15.9,  -16.2,  -18.5,  -22.5,  -20.8,  -19.3,  -19.1,  -17.3,  -17.8,  -17.7,  -19.5,  -19.8,  -21.0,  -18.6,  -18.6,  -18.0,  -17.4,  -20.6,  -17.8,  -19.9,  -16.9,  -17.0,  -18.4,  -18.0,  -17.9
2006/10/04 12:10,  999.0,  999.0,  -12.3,   -7.2,  -16.2,  -17.9,  -18.0,  -19.5,  -16.7,  -19.2,  -16.8,  -16.7,  -16.8,  -17.1,  -13.1,  -16.4,  999.0,  999.0,  -14.9,  -12.3,  -14.1,  -14.8,  -12.8,  999.0,  -16.1,  999.0,  -17.0,  999.0,  -17.8,  -17.9
2006/10/04 12:20,  999.0,  -21.3,  -12.6,   -9.3,  -15.8,  -16.7,  -15.2,  -17.5,  -18.1,  -18.3,  -16.7,  -18.0,  -18.7,  -17.4,  -18.4,  -17.7,  -18.1,  -17.8,  -18.5,  -17.0,  -17.5,  -18.0,  -18.4,  -17.6,  -18.3,  -17.9,  -15.3,  -18.2,  -17.2,  -17.4
2006/10/04 12:30,  999.0,  999.0,  -12.9,   -9.5,  -14.6,  -15.6,  -17.3,  -15.9,  -17.8,  -18.6,  -15.3,  -14.8,  -14.4,  -15.5,  -19.0,  -16.3,  -17.6,  -16.7,  -17.0,  -15.9,  -17.6,  -16.4,  -18.3,  -18.4,  -16.8,  -18.8,  -17.5,  -16.7,  -15.4,  -17.5
2006/10/04 12:40,  999.0,  999.0,  -13.1,   -8.6,  -16.4,  -16.1,  -17.6,  -17.0,  -20.0,  -17.9,  -16.4,  -17.8,  -22.2,  -17.9,  -17.8,  -17.3,  -18.7,  -17.7,  -17.7,  -19.1,  -17.7,  -17.4,  -18.7,  -17.9,  -17.7,  -20.0,  -17.5,  -18.1,  -18.8,  -17.8
2006/10/04 12:50,  999.0,  999.0,  -11.3,   -8.7,  -15.1,  -16.0,  -17.2,  -17.4,  -17.6,  -17.8,  -17.2,  -17.6,  -17.4,  -17.6,  -18.2,  -17.9,  -17.8,  -18.0,  -16.1,  -17.0,  -17.7,  -18.2,  -17.5,  -17.4,  -17.4,  -18.8,  -18.7,  -17.9,  -18.2,  -18.1
2006/10/04 13:00,  -13.6,  999.0,  -11.8,   -9.0,  -14.7,  -16.7,  -18.0,  -16.7,  -19.5,  -18.6,  -18.6,  -17.9,  -17.6,  -17.4,  -18.8,  -18.6,  -18.2,  -18.4,  -17.5,  -17.4,  -18.7,  -18.6,  -19.4,  -18.5,  -17.2,  -18.2,  -17.1,  -18.1,  -19.7,  -17.6
2006/10/04 13:10,  999.0,  999.0,  -11.1,   -8.9,  -15.9,  -15.1,  -16.8,  -18.9,  -18.0,  -17.2,  -18.6,  -17.6,  -17.8,  -18.5,  -17.1,  -18.2,  -17.7,  -17.8,  -17.8,  -18.7,  -17.6,  -17.0,  -17.6,  -18.0,  -17.5,  -16.7,  -17.8,  -18.4,  -18.6,  -18.0
2006/10/04 13:20,  -13.9,  999.0,  -11.0,   -8.6,  -15.3,  -14.8,  -16.8,  -18.2,  -19.4,  -16.2,  -17.6,  -16.2,  -16.9,  -16.2,  -16.7,  -17.9,  -17.4,  -16.8,  -17.6,  -17.7,  -17.2,  -16.7,  -22.8,  -18.8,  -19.3,  -19.7,  -17.5,  -17.0,  -19.1,  -17.4
2006/10/04 13:30,  999.0,  999.0,  -12.8,   -8.9,  -16.4,  -16.3,  -18.0,  -17.0,  -18.8,  -19.2,  -17.7,  -18.9,  -17.7,  -18.2,  -18.1,  -18.2,  -18.4,  -19.9,  -17.9,  -20.4,  -18.9,  -19.6,  -17.8,  -18.1,  -19.3,  -18.4,  -18.4,  -18.3,  -19.4,  -17.9
2006/10/04 13:40,  -18.8,  999.0,  -13.6,  -10.4,  -17.4,  -19.0,  -19.5,  -19.2,  -19.3,  -21.0,  -18.7,  -23.3,  999.0,  999.0,  -20.4,  -21.5,  -20.1,  999.0,  -18.9,  999.0,  -21.8,  -19.4,  -18.8,  -20.8,  -21.6,  -20.9,  -20.9,  -18.5,  -19.9,  999.0
2006/10/04 13:50,  -14.2,  999.0,  -11.7,   -8.9,  -17.2,  -15.6,  -18.0,  -19.5,  -18.4,  -17.4,  -18.3,  -19.6,  -17.6,  -19.8,  -17.8,  -18.6,  -18.8,  -18.1,  -17.9,  -18.6,  -18.1,  -17.9,  -18.2,  -18.2,  -18.8,  -18.6,  -20.0,  -18.8,  -17.0,  -17.5
2006/10/04 14:00,  999.0,  999.0,  -11.0,   -8.4,  -15.2,  -15.1,  -17.0,  -17.8,  -18.4,  -18.2,  -17.0,  -17.3,  -17.8,  -16.5,  -17.6,  -18.3,  -18.1,  -17.9,  -17.1,  -18.4,  -16.9,  -17.0,  -17.9,  -17.0,  -18.6,  -17.5,  -18.8,  -17.2,  -18.1,  -19.0
2006/10/04 14:10,  999.0,  999.0,  -11.3,   -7.9,  -13.8,  -14.8,  -15.4,  -15.4,  -16.6,  -18.2,  -17.9,  -18.4,  -19.6,  -17.2,  -17.0,  -18.2,  -18.0,  -16.3,  -16.8,  -17.0,  -17.8,  -16.7,  -18.6,  -16.5,  -17.6,  -16.0,  -16.8,  -17.5,  -18.0,  -16.3
2006/10/04 14:20,  999.0,  -22.7,  -12.2,   -7.9,  -16.7,  -16.3,  -18.2,  -17.8,  -15.8,  -18.7,  -18.4,  -20.2,  -18.3,  -20.5,  -17.3,  -18.4,  -18.0,  -18.5,  -17.6,  -16.4,  -19.4,  -18.8,  -18.8,  -18.1,  -18.1,  -16.9,  -17.4,  -18.4,  -18.8,  -17.2
2006/10/04 14:30,  999.0,  999.0,  -11.1,   -9.8,  -16.6,  -18.0,  -18.4,  -17.6,  -19.1,  -18.3,  -17.1,  -20.8,  -18.0,  -18.0,  -19.4,  -17.0,  -16.5,  -17.1,  -17.6,  -16.1,  -18.9,  -15.7,  -18.4,  -15.4,  -16.8,  -17.5,  -18.6,  -16.5,  -19.3,  -18.1
2006/10/04 14:40,  -16.3,  999.0,  -13.8,  -13.0,  -14.0,  -12.8,  -15.5,  -17.6,  -19.9,  -15.8,  -16.9,  -17.4,  -17.4,  -17.6,  -16.8,  -15.7,  -17.9,  -16.6,  -17.3,  -17.5,  -16.4,  -17.3,  -16.8,  -15.1,  -18.7,  -18.0,  -17.0,  -15.0,  999.0,  999.0
2006/10/04 14:50,  -20.4,  999.0,  -12.6,  -11.1,  -20.4,  -13.5,  -18.9,  -18.5,  -17.0,  -18.0,  -20.3,  -18.1,  -20.1,  -18.3,  -20.3,  -17.0,  -21.3,  -17.7,  -21.1,  -18.0,  -16.9,  -15.8,  -16.9,  -16.4,  -18.8,  -16.4,  -17.6,  -18.6,  -17.3,  -18.6
2006/10/04 15:00,  -14.1,  999.0,  -11.0,   -8.7,  -15.4,  -17.8,  -18.2,  -19.1,  -18.0,  -18.0,  -17.8,  -18.2,  -17.8,  -19.3,  -18.5,  -18.9,  -17.9,  -19.1,  -16.8,  -18.4,  -17.4,  -17.8,  -17.1,  -17.7,  -18.5,  -17.7,  -18.8,  -18.0,  -17.7,  -19.5
2006/10/04 15:10,  -12.4,  999.0,  -11.2,   -8.3,  -16.7,  -17.6,  -17.1,  -18.0,  -17.5,  -18.3,  -17.8,  -16.9,  -17.3,  -18.4,  -18.3,  -18.3,  -17.4,  -16.9,  -18.6,  -18.0,  -17.8,  -17.3,  -17.5,  -18.5,  -16.9,  -18.4,  -17.4,  -18.4,  -19.6,  -18.0