,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-08-30, 07:00:06,VALID,917.876,VALID,0.0,VALID,98.831,VALID,58.569,VALID,19.655,VALID,248.0,VALID,0.081,
2017-08-30, 07:01:06,VALID,917.906,VALID,0.0,VALID,98.857,VALID,60.13,VALID,19.68,VALID,248.0,VALID,0.0,
2017-08-30, 07:02:06,VALID,917.938,VALID,0.0,VALID,98.835,VALID,61.471,VALID,19.694,VALID,248.0,VALID,0.0,
2017-08-30, 07:03:06,VALID,917.963,VALID,0.0,VALID,98.855,VALID,61.421,VALID,19.694,VALID,248.0,VALID,0.0,
2017-08-30, 07:04:06,VALID,917.98,VALID,0.0,VALID,98.865,VALID,62.273,VALID,19.736,VALID,248.0,VALID,0.0,
2017-08-30, 07:05:06,VALID,917.991,VALID,0.0,VALID,98.89,VALID,62.348,VALID,19.812,VALID,300.0,VALID,0.0,
2017-08-30, 07:06:06,VALID,917.987,VALID,0.0,VALID,98.913,VALID,59.327,VALID,19.858,VALID,327.0,VALID,0.0,
2017-08-30, 07:07:06,VALID,917.987,VALID,0.0,VALID,98.884,VALID,56.017,VALID,19.875,VALID,311.0,VALID,0.0,
2017-08-30, 07:08:06,VALID,917.991,VALID,0.0,VALID,98.876,VALID,53.338,VALID,19.871,VALID,303.0,VALID,0.0,
2017-08-30, 07:09:06,VALID,918.001,VALID,0.0,VALID,98.835,VALID,49.556,VALID,19.848,VALID,283.0,VALID,0.0,
2017-08-30, 07:10:06,VALID,917.994,VALID,0.0,VALID,98.836,VALID,51.208,VALID,19.8,VALID,253.0,VALID,0.0,
2017-08-30, 07:11:06,VALID,917.996,VALID,0.0,VALID,98.82,VALID,48.673,VALID,19.761,VALID,253.0,VALID,0.0,
2017-08-30, 07:12:06,VALID,917.979,VALID,0.0,VALID,98.828,VALID,48.9,VALID,19.777,VALID,253.0,VALID,0.0,
2017-08-30, 07:13:06,VALID,917.984,VALID,0.0,VALID,98.845,VALID,46.662,VALID,19.783,VALID,253.0,VALID,0.0,
2017-08-30, 07:14:06,VALID,917.988,VALID,0.0,VALID,98.831,VALID,43.488,VALID,19.762,VALID,253.0,VALID,0.0,
2017-08-30, 07:15:06,VALID,917.981,VALID,0.0,VALID,98.855,VALID,44.178,VALID,19.753,VALID,253.0,VALID,0.0,
2017-08-30, 07:16:06,VALID,917.986,VALID,0.0,VALID,98.852,VALID,47.678,VALID,19.784,VALID,253.0,VALID,0.0,
2017-08-30, 07:17:06,VALID,918.005,VALID,0.0,VALID,98.859,VALID,69.78,VALID,19.823,VALID,253.0,VALID,0.0,
2017-08-30, 07:18:06,VALID,918.015,VALID,0.0,VALID,98.89,VALID,66.043,VALID,19.902,VALID,254.0,VALID,0.0,
2017-08-30, 07:19:06,VALID,918.031,VALID,0.0,VALID,98.888,VALID,50.654,VALID,19.947,VALID,306.0,VALID,0.0,
2017-08-30, 07:20:06,VALID,918.05,VALID,0.0,VALID,98.831,VALID,46.775,VALID,19.872,VALID,19.0,VALID,0.0,
2017-08-30, 07:21:06,VALID,918.058,VALID,0.0,VALID,98.79,VALID,47.933,VALID,19.76,VALID,19.0,VALID,0.0,
2017-08-30, 07:22:06,VALID,918.083,VALID,0.0,VALID,98.805,VALID,52.28,VALID,19.763,VALID,13.0,VALID,0.126,
2017-08-30, 07:23:06,VALID,918.082,VALID,0.0,VALID,98.85,VALID,50.472,VALID,19.817,VALID,39.0,VALID,0.504,
2017-08-30, 07:24:06,VALID,918.09,VALID,0.0,VALID,98.827,VALID,48.233,VALID,19.774,VALID,24.0,VALID,0.345,
2017-08-30, 07:25:06,VALID,918.085,VALID,0.0,VALID,98.815,VALID,45.579,VALID,19.775,VALID,39.0,VALID,0.932,
2017-08-30, 07:26:06,VALID,918.094,VALID,0.0,VALID,98.804,VALID,37.965,VALID,19.711,VALID,41.0,VALID,0.67,
2017-08-30, 07:27:06,VALID,918.103,VALID,0.0,VALID,98.798,VALID,35.324,VALID,19.676,VALID,31.0,VALID,0.505,
2017-08-30, 07:28:06,VALID,918.102,VALID,0.0,VALID,98.83,VALID,33.338,VALID,19.742,VALID,45.0,VALID,0.258,
2017-08-30, 07:29:06,VALID,918.103,VALID,0.0,VALID,98.844,VALID,32.226,VALID,19.778,VALID,354.0,VALID,0.214,
2017-08-30, 07:30:06,VALID,918.104,VALID,0.0,VALID,98.837,VALID,33.066,VALID,19.809,VALID,350.0,VALID,0.0,
2017-08-30, 07:31:06,VALID,918.119,VALID,0.0,VALID,98.853,VALID,39.094,VALID,19.846,VALID,24.0,VALID,0.38,
2017-08-30, 07:32:06,VALID,918.127,VALID,0.0,VALID,98.825,VALID,60.054,VALID,19.785,VALID,12.0,VALID,0.458,
2017-08-30, 07:33:06,VALID,918.147,VALID,0.0,VALID,98.829,VALID,77.634,VALID,19.795,VALID,51.0,VALID,0.252,
2017-08-30, 07:34:06,VALID,918.161,VALID,0.0,VALID,98.832,VALID,83.952,VALID,19.854,VALID,55.0,VALID,0.0,
2017-08-30, 07:35:06,VALID,918.176,VALID,0.0,VALID,98.819,VALID,91.552,VALID,19.812,VALID,55.0,VALID,0.0,
2017-08-30, 07:36:06,VALID,918.193,VALID,0.0,VALID,98.823,VALID,117.182,VALID,19.841,VALID,43.0,VALID,0.025,
2017-08-30, 07:37:06,VALID,918.194,VALID,0.0,VALID,98.833,VALID,140.774,VALID,19.869,VALID,347.0,VALID,0.375,
2017-08-30, 07:38:06,VALID,918.207,VALID,0.0,VALID,98.784,VALID,138.772,VALID,19.853,VALID,6.0,VALID,0.236,
2017-08-30, 07:39:06,VALID,918.218,VALID,0.0,VALID,98.744,VALID,139.019,VALID,19.797,VALID,7.0,VALID,0.034,
2017-08-30, 07:40:06,VALID,918.212,VALID,0.0,VALID,98.754,VALID,157.552,VALID,19.8,VALID,40.0,VALID,0.0,
2017-08-30, 07:41:06,VALID,918.221,VALID,0.0,VALID,98.774,VALID,160.369,VALID,19.813,VALID,89.0,VALID,0.137,
2017-08-30, 07:42:06,VALID,918.227,VALID,0.0,VALID,98.781,VALID,163.06,VALID,19.898,VALID,50.0,VALID,0.654,
2017-08-30, 07:43:06,VALID,918.24,VALID,0.0,VALID,98.833,VALID,208.964,VALID,20.078,VALID,55.0,VALID,0.192,
2017-08-30, 07:44:06,VALID,918.235,VALID,0.0,VALID,98.832,VALID,229.673,VALID,20.2,VALID,97.0,VALID,0.192,
2017-08-30, 07:45:06,VALID,918.228,VALID,0.0,VALID,98.723,VALID,245.605,VALID,20.025,VALID,102.0,VALID,0.16,
2017-08-30, 07:46:06,VALID,918.245,VALID,0.0,VALID,98.664,VALID,304.873,VALID,20.044,VALID,165.0,VALID,0.075,
2017-08-30, 07:47:06,VALID,918.259,VALID,0.0,VALID,98.535,VALID,305.227,VALID,20.081,VALID,169.0,VALID,0.0,
2017-08-30, 07:48:06,VALID,918.268,VALID,0.0,VALID,98.628,VALID,334.281,VALID,20.273,VALID,62.0,VALID,0.332,
2017-08-30, 07:49:06,VALID,918.275,VALID,0.0,VALID,98.547,VALID,343.399,VALID,20.322,VALID,7.0,VALID,0.472,
2017-08-30, 07:50:06,VALID,918.27,VALID,0.0,VALID,98.51,VALID,339.616,VALID,20.42,VALID,9.0,VALID,0.559,
2017-08-30, 07:51:06,VALID,918.277,VALID,0.0,VALID,98.164,VALID,297.31,VALID,20.28,VALID,13.0,VALID,0.349,
2017-08-30, 07:52:06,VALID,918.283,VALID,0.0,VALID,97.951,VALID,390.596,VALID,20.354,VALID,360.0,VALID,0.041,
2017-08-30, 07:53:06,VALID,918.303,VALID,0.0,VALID,97.65,VALID,349.143,VALID,20.46,VALID,351.0,VALID,0.007,
2017-08-30, 07:54:06,VALID,918.319,VALID,0.0,VALID,97.61,VALID,328.045,VALID,20.614,VALID,346.0,VALID,0.005,
2017-08-30, 07:55:06,VALID,918.337,VALID,0.0,VALID,97.311,VALID,347.274,VALID,20.707,VALID,335.0,VALID,0.002,
2017-08-30, 07:56:06,VALID,918.352,VALID,0.0,VALID,96.784,VALID,276.232,VALID,20.757,VALID,4.0,VALID,0.002,
2017-08-30, 07:57:06,VALID,918.37,VALID,0.0,VALID,96.171,VALID,255.475,VALID,20.782,VALID,5.0,VALID,0.0,
2017-08-30, 07:58:06,VALID,918.368,VALID,0.0,VALID,95.564,VALID,324.76,VALID,20.887,VALID,358.0,VALID,0.0,
2017-08-30, 07:59:06,VALID,918.361,VALID,0.0,VALID,95.8,VALID,312.854,VALID,21.098,VALID,358.0,VALID,0.002,
2017-08-30, 08:00:06,VALID,918.343,VALID,0.0,VALID,94.704,VALID,199.627,VALID,21.185,VALID,46.0,VALID,0.121,
2017-08-30, 08:01:06,VALID,918.337,VALID,0.0,VALID,92.639,VALID,263.389,VALID,21.154,VALID,139.0,VALID,0.423,
2017-08-30, 08:02:06,VALID,918.344,VALID,0.0,VALID,91.753,VALID,412.655,VALID,21.115,VALID,115.0,VALID,0.123,
2017-08-30, 08:03:06,VALID,918.344,VALID,0.0,VALID,92.479,VALID,422.885,VALID,21.215,VALID,61.0,VALID,0.227,
2017-08-30, 08:04:06,VALID,918.359,VALID,0.0,VALID,91.174,VALID,391.581,VALID,21.343,VALID,45.0,VALID,0.55,
2017-08-30, 08:05:06,VALID,918.365,VALID,0.0,VALID,89.541,VALID,388.215,VALID,21.333,VALID,89.0,VALID,0.554,
2017-08-30, 08:06:06,VALID,918.369,VALID,0.0,VALID,91.694,VALID,408.469,VALID,21.427,VALID,125.0,VALID,0.773,
2017-08-30, 08:07:06,VALID,918.388,VALID,0.0,VALID,92.16,VALID,417.983,VALID,21.512,VALID,143.0,VALID,0.806,
2017-08-30, 08:08:06,VALID,918.408,VALID,0.0,VALID,91.247,VALID,437.067,VALID,21.534,VALID,175.0,VALID,0.721,
2017-08-30, 08:09:06,VALID,918.418,VALID,0.0,VALID,91.385,VALID,434.293,VALID,21.529,VALID,97.0,VALID,1.364,
2017-08-30, 08:10:06,VALID,918.426,VALID,0.0,VALID,89.667,VALID,431.868,VALID,21.304,VALID,105.0,VALID,1.175,
2017-08-30, 08:11:06,VALID,918.425,VALID,0.0,VALID,91.084,VALID,422.0,VALID,21.14,VALID,112.0,VALID,1.363,
2017-08-30, 08:12:06,VALID,918.418,VALID,0.0,VALID,91.546,VALID,415.282,VALID,21.043,VALID,105.0,VALID,1.349,
2017-08-30, 08:13:06,VALID,918.428,VALID,0.0,VALID,91.646,VALID,414.299,VALID,20.962,VALID,105.0,VALID,1.365,
2017-08-30, 08:14:06,VALID,918.432,VALID,0.0,VALID,92.132,VALID,416.599,VALID,20.935,VALID,79.0,VALID,1.03,
2017-08-30, 08:15:06,VALID,918.451,VALID,0.0,VALID,92.521,VALID,419.893,VALID,21.021,VALID,119.0,VALID,0.778,
2017-08-30, 08:16:06,VALID,918.457,VALID,0.0,VALID,90.207,VALID,421.948,VALID,21.069,VALID,144.0,VALID,0.365,
2017-08-30, 08:17:06,VALID,918.441,VALID,0.0,VALID,90.227,VALID,426.996,VALID,21.2,VALID,174.0,VALID,0.132,
2017-08-30, 08:18:06,VALID,918.428,VALID,0.0,VALID,90.704,VALID,433.11,VALID,21.445,VALID,164.0,VALID,0.311,
2017-08-30, 08:19:06,VALID,918.426,VALID,0.0,VALID,90.615,VALID,447.598,VALID,21.727,VALID,180.0,VALID,0.553,
2017-08-30, 08:20:06,VALID,918.436,VALID,0.0,VALID,88.846,VALID,328.751,VALID,21.955,VALID,179.0,VALID,0.487,
2017-08-30, 08:21:06,VALID,918.436,VALID,0.0,VALID,87.487,VALID,114.596,VALID,22.108,VALID,180.0,VALID,0.59,
2017-08-30, 08:22:06,VALID,918.429,VALID,0.0,VALID,87.835,VALID,204.35,VALID,22.008,VALID,146.0,VALID,1.389,
2017-08-30, 08:23:06,VALID,918.412,VALID,0.0,VALID,87.21,VALID,461.058,VALID,21.67,VALID,138.0,VALID,1.679,
2017-08-30, 08:24:06,VALID,918.402,VALID,0.0,VALID,89.01,VALID,452.988,VALID,21.535,VALID,144.0,VALID,1.52,
2017-08-30, 08:25:06,VALID,918.396,VALID,0.0,VALID,89.666,VALID,435.928,VALID,21.522,VALID,138.0,VALID,1.611,
2017-08-30, 08:26:06,VALID,918.394,VALID,0.0,VALID,89.825,VALID,456.877,VALID,21.457,VALID,152.0,VALID,1.532,
2017-08-30, 08:27:06,VALID,918.401,VALID,0.0,VALID,90.854,VALID,457.365,VALID,21.47,VALID,135.0,VALID,1.023,
2017-08-30, 08:28:06,VALID,918.395,VALID,0.0,VALID,90.125,VALID,461.483,VALID,21.575,VALID,143.0,VALID,1.096,
2017-08-30, 08:29:06,VALID,918.406,VALID,0.0,VALID,87.941,VALID,465.973,VALID,21.646,VALID,150.0,VALID,0.795,
2017-08-30, 08:30:06,VALID,918.417,VALID,0.0,VALID,88.14,VALID,471.791,VALID,21.721,VALID,142.0,VALID,0.823,
2017-08-30, 08:31:06,VALID,918.441,VALID,0.0,VALID,86.576,VALID,478.055,VALID,21.854,VALID,154.0,VALID,0.767,
2017-08-30, 08:32:06,VALID,918.451,VALID,0.0,VALID,87.559,VALID,483.774,VALID,22.071,VALID,168.0,VALID,0.261,
2017-08-30, 08:33:06,VALID,918.443,VALID,0.0,VALID,85.422,VALID,445.907,VALID,22.271,VALID,142.0,VALID,0.707,
2017-08-30, 08:34:06,VALID,918.459,VALID,0.0,VALID,82.836,VALID,216.851,VALID,22.235,VALID,154.0,VALID,0.559,
2017-08-30, 08:35:06,VALID,918.476,VALID,0.0,VALID,83.682,VALID,125.53,VALID,22.209,VALID,200.0,VALID,0.136,
2017-08-30, 08:36:06,VALID,918.493,VALID,0.0,VALID,83.523,VALID,128.866,VALID,22.263,VALID,211.0,VALID,0.109,
2017-08-30, 08:37:06,VALID,918.505,VALID,0.0,VALID,84.579,VALID,498.764,VALID,22.31,VALID,202.0,VALID,0.104,
2017-08-30, 08:38:06,VALID,918.524,VALID,0.0,VALID,84.226,VALID,539.86,VALID,22.42,VALID,124.0,VALID,0.17,
2017-08-30, 08:39:06,VALID,918.532,VALID,0.0,VALID,84.923,VALID,537.817,VALID,22.584,VALID,123.0,VALID,0.605,
2017-08-30, 08:40:06,VALID,918.547,VALID,0.0,VALID,82.974,VALID,547.672,VALID,22.643,VALID,149.0,VALID,0.227,
2017-08-30, 08:41:06,VALID,918.562,VALID,0.0,VALID,82.988,VALID,550.176,VALID,22.792,VALID,165.0,VALID,0.0,
2017-08-30, 08:42:06,VALID,918.557,VALID,0.0,VALID,83.679,VALID,546.209,VALID,23.041,VALID,72.0,VALID,0.69,
2017-08-30, 08:43:06,VALID,918.575,VALID,0.0,VALID,81.257,VALID,557.503,VALID,23.069,VALID,107.0,VALID,0.971,
2017-08-30, 08:44:06,VALID,918.57,VALID,0.0,VALID,81.214,VALID,566.29,VALID,22.849,VALID,109.0,VALID,0.855,
2017-08-30, 08:45:06,VALID,918.571,VALID,0.0,VALID,81.97,VALID,573.795,VALID,22.729,VALID,106.0,VALID,0.984,
2017-08-30, 08:46:06,VALID,918.571,VALID,0.0,VALID,84.495,VALID,581.337,VALID,22.851,VALID,52.0,VALID,1.321,
2017-08-30, 08:47:06,VALID,918.566,VALID,0.0,VALID,83.037,VALID,579.261,VALID,22.948,VALID,49.0,VALID,1.429,
2017-08-30, 08:48:06,VALID,918.572,VALID,0.0,VALID,83.077,VALID,563.456,VALID,22.963,VALID,85.0,VALID,0.678,
2017-08-30, 08:49:06,VALID,918.565,VALID,0.0,VALID,82.634,VALID,413.336,VALID,23.011,VALID,110.0,VALID,0.951,
2017-08-30, 08:50:06,VALID,918.552,VALID,0.0,VALID,82.671,VALID,455.409,VALID,22.902,VALID,100.0,VALID,0.671,
2017-08-30, 08:51:06,VALID,918.559,VALID,0.0,VALID,83.191,VALID,359.064,VALID,22.91,VALID,118.0,VALID,1.089,
2017-08-30, 08:52:06,VALID,918.568,VALID,0.0,VALID,82.184,VALID,510.766,VALID,22.856,VALID,122.0,VALID,1.73,
2017-08-30, 08:53:06,VALID,918.58,VALID,0.0,VALID,83.422,VALID,427.328,VALID,22.715,VALID,149.0,VALID,0.966,
2017-08-30, 08:54:06,VALID,918.578,VALID,0.0,VALID,83.826,VALID,339.319,VALID,22.805,VALID,88.0,VALID,0.529,
2017-08-30, 08:55:06,VALID,918.577,VALID,0.0,VALID,84.071,VALID,330.122,VALID,22.948,VALID,93.0,VALID,0.301,
2017-08-30, 08:56:06,VALID,918.568,VALID,0.0,VALID,82.93,VALID,350.49,VALID,23.052,VALID,152.0,VALID,0.62,
2017-08-30, 08:57:06,VALID,918.59,VALID,0.0,VALID,84.412,VALID,244.14,VALID,23.189,VALID,100.0,VALID,0.304,
2017-08-30, 08:58:06,VALID,918.591,VALID,0.0,VALID,83.806,VALID,218.818,VALID,23.308,VALID,141.0,VALID,0.62,
2017-08-30, 08:59:06,VALID,918.601,VALID,0.0,VALID,83.166,VALID,205.292,VALID,23.195,VALID,138.0,VALID,1.014,
2017-08-30, 09:00:06,VALID,918.607,VALID,0.0,VALID,83.197,VALID,243.11,VALID,23.01,VALID,154.0,VALID,0.607,
2017-08-30, 09:01:06,VALID,918.613,VALID,0.0,VALID,82.915,VALID,217.54,VALID,22.92,VALID,140.0,VALID,0.205,
2017-08-30, 09:02:06,VALID,918.626,VALID,0.0,VALID,84.494,VALID,326.3,VALID,22.946,VALID,106.0,VALID,0.818,
2017-08-30, 09:03:06,VALID,918.64,VALID,0.0,VALID,82.919,VALID,328.209,VALID,22.797,VALID,101.0,VALID,0.771,
2017-08-30, 09:04:06,VALID,918.633,VALID,0.0,VALID,83.841,VALID,244.194,VALID,22.599,VALID,88.0,VALID,0.566,
2017-08-30, 09:05:06,VALID,918.635,VALID,0.0,VALID,86.184,VALID,231.275,VALID,22.65,VALID,81.0,VALID,0.854,
2017-08-30, 09:06:06,VALID,918.65,VALID,0.0,VALID,84.642,VALID,235.227,VALID,22.628,VALID,91.0,VALID,0.654,
2017-08-30, 09:07:06,VALID,918.665,VALID,0.0,VALID,84.866,VALID,242.55,VALID,22.551,VALID,114.0,VALID,0.477,
2017-08-30, 09:08:06,VALID,918.666,VALID,0.0,VALID,84.875,VALID,254.648,VALID,22.579,VALID,124.0,VALID,0.289,
2017-08-30, 09:09:06,VALID,918.665,VALID,0.0,VALID,86.236,VALID,270.17,VALID,22.736,VALID,103.0,VALID,0.355,
2017-08-30, 09:10:06,VALID,918.665,VALID,0.0,VALID,84.701,VALID,271.937,VALID,22.805,VALID,148.0,VALID,0.47,
2017-08-30, 09:11:06,VALID,918.656,VALID,0.0,VALID,85.555,VALID,288.459,VALID,22.844,VALID,78.0,VALID,0.414,
2017-08-30, 09:12:06,VALID,918.649,VALID,0.0,VALID,85.553,VALID,301.056,VALID,22.886,VALID,61.0,VALID,0.355,
2017-08-30, 09:13:06,VALID,918.662,VALID,0.0,VALID,85.051,VALID,319.552,VALID,22.911,VALID,54.0,VALID,0.92,
2017-08-30, 09:14:06,VALID,918.653,VALID,0.0,VALID,84.172,VALID,324.998,VALID,22.78,VALID,35.0,VALID,0.694,
2017-08-30, 09:15:06,VALID,918.652,VALID,0.0,VALID,84.549,VALID,328.19,VALID,22.807,VALID,80.0,VALID,1.143,
2017-08-30, 09:16:06,VALID,918.635,VALID,0.0,VALID,83.852,VALID,342.79,VALID,22.709,VALID,67.0,VALID,1.042,
2017-08-30, 09:17:06,VALID,918.625,VALID,0.0,VALID,84.704,VALID,337.112,VALID,22.745,VALID,77.0,VALID,1.015,
2017-08-30, 09:18:06,VALID,918.615,VALID,0.0,VALID,83.642,VALID,343.181,VALID,22.664,VALID,83.0,VALID,0.83,
2017-08-30, 09:19:06,VALID,918.619,VALID,0.0,VALID,87.117,VALID,351.502,VALID,22.691,VALID,46.0,VALID,1.13,
