                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/10/13 00:00,  999.0,   51.6,   43.2,   44.2,   41.0,  999.0,  999.0,   34.3,  999.0,  999.0,   31.8,   38.3,   32.9,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 00:10,   57.5,   50.2,   44.5,   45.9,   43.0,  999.0,   45.5,   44.8,   40.4,   34.2,   33.2,   30.2,   30.8,   29.8,  999.0,   29.0,   29.6,  999.0,   27.0,  999.0,  999.0,   30.7,   36.8,   29.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 00:20,  999.0,   49.9,   40.0,   42.7,   46.8,   46.5,   45.5,   40.8,   35.6,   34.1,   29.9,   27.3,   32.3,   30.8,  999.0,   30.2,   27.0,  999.0,   24.8,  999.0,   28.1,  999.0,   28.9,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 00:30,   54.1,   50.6,   41.5,   42.7,   50.5,   49.3,   51.6,   47.8,   47.7,   38.3,   31.5,   31.0,   34.6,  999.0,  999.0,   27.4,   27.9,   27.1,   24.8,   26.6,  999.0,  999.0,   26.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   28.2,   27.8,   28.9,   28.6,   32.5,   31.0,   29.0,   29.1,   27.6,  999.0,  999.0
2000/10/13 00:40,  999.0,   52.9,   42.1,   42.0,   48.8,   56.5,   53.4,   47.5,   39.5,   37.0,   33.4,   32.6,  999.0,  999.0,   29.8,   29.4,   31.5,  999.0,  999.0,   26.7,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   28.6,   29.1,   31.0,   33.0,  999.0,   30.9,  999.0,  999.0,  999.0
2000/10/13 00:50,   56.0,   51.5,   46.7,   49.4,   44.6,   55.6,   52.4,   46.9,   42.4,   39.7,   39.0,   36.8,   42.8,   32.5,   29.5,   28.4,   28.9,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,   27.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 01:00,   56.9,   51.7,   47.0,   49.5,   40.9,   42.2,   48.0,   42.3,   37.2,   39.0,   45.1,   35.6,   38.7,   33.3,   28.9,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 01:10,   57.1,   53.6,   48.7,   43.3,   46.9,   40.8,   47.3,   45.4,   41.7,   38.0,   34.6,   35.9,   32.1,   34.6,   28.2,   28.6,   32.7,  999.0,  999.0,   28.1,  999.0,  999.0,   29.3,   28.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 01:20,   56.4,   50.5,   47.8,   44.3,   40.4,   45.3,   46.4,   48.5,   46.1,   46.4,   37.4,   39.0,   34.9,   35.4,   33.8,   30.7,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,   28.7,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 01:30,   55.6,   50.3,   47.5,   44.3,   35.2,   40.6,   41.3,   37.2,   43.5,   40.2,   37.9,   30.4,   27.9,   35.0,   28.1,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,   26.3,   28.4,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 01:40,  999.0,   49.3,   46.6,   46.6,   39.1,   39.2,   40.7,   33.8,   38.8,   35.6,   35.6,   36.2,   29.6,   30.6,   30.3,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   32.1,   33.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 01:50,   58.3,   50.9,   44.7,   48.1,   44.5,   43.0,   41.2,   42.4,   41.3,   45.3,   37.1,   42.6,   41.8,   35.3,   31.6,   32.6,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,   36.6,   37.5,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 02:00,   54.1,   47.0,   40.5,   48.7,   50.1,   38.5,   44.0,   36.7,   44.6,   39.3,   40.8,   44.5,   32.3,  999.0,   31.3,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.8,   38.8,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 02:10,   54.0,   46.9,   38.1,   43.1,   48.4,   41.0,   37.8,   38.9,   38.6,   35.8,   38.3,   34.8,   29.4,   35.0,   40.4,   38.0,   31.2,  999.0,   29.5,   25.7,   30.4,   43.2,   42.5,   41.2,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 02:20,   52.3,   46.6,   41.4,   43.7,   42.5,   54.3,   41.7,   41.4,   43.5,   36.1,   33.7,   34.3,   32.3,   39.6,   44.2,   45.2,   33.3,  999.0,  999.0,  999.0,   31.0,   39.2,   42.0,   39.9,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 02:30,   54.8,   50.0,   47.0,   44.0,   47.2,   59.5,   45.9,   43.1,   39.6,   39.1,   30.6,   34.2,  999.0,   39.0,   40.8,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,   30.2,   38.7,   37.2,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 02:40,   56.3,   50.9,   45.5,   45.0,   42.9,   43.4,   38.9,   39.5,   42.3,   35.1,   29.4,   31.8,   35.4,   35.8,   38.6,   44.2,   34.3,  999.0,  999.0,  999.0,  999.0,   27.9,   38.6,   39.8,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 02:50,   57.0,   52.7,   50.2,   45.6,   45.5,   44.1,   46.8,   42.7,   42.9,   39.6,   36.0,   29.6,   34.3,   32.2,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   34.8,   35.2,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 03:00,   50.9,   45.2,   43.0,   45.6,   37.4,   41.8,   36.7,   34.2,   39.1,   32.7,   34.2,   33.3,   35.3,  999.0,  999.0,  999.0,   35.6,   28.9,  999.0,  999.0,  999.0,   33.2,   36.4,   34.8,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 03:10,   50.3,   48.3,   49.5,   47.0,   45.0,   45.7,   37.8,   43.1,   42.8,   33.2,   38.7,   35.5,   34.8,   27.9,   35.2,   36.4,  999.0,  999.0,   34.2,  999.0,  999.0,   30.2,   37.7,   31.9,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 03:20,   52.2,   46.9,   43.1,   45.5,   46.2,   42.0,   42.3,   34.6,   40.4,   29.9,   33.6,   32.9,   41.2,   35.5,  999.0,   33.5,   41.0,   42.8,   41.1,   34.3,  999.0,   32.3,   36.1,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 03:30,   51.7,   49.0,   45.7,   45.8,   50.3,   43.7,   37.6,   48.8,   40.2,   33.7,   31.2,   34.6,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,   40.7,   37.3,  999.0,   29.6,   37.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 03:40,   54.3,   50.5,   42.5,   40.9,   44.2,   44.1,   46.4,   44.2,   40.6,   39.5,   37.9,   35.3,   32.6,  999.0,   29.1,  999.0,  999.0,   33.1,   38.9,   36.4,  999.0,   29.9,   31.0,   28.6,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 03:50,   56.3,   52.2,   47.1,   47.7,   44.1,   41.5,   48.9,   45.2,   39.4,   42.3,   37.2,   38.1,   27.3,  999.0,  999.0,  999.0,  999.0,   31.4,   37.3,   36.1,  999.0,   29.7,   28.1,   28.7,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 04:00,   55.5,   50.9,   47.6,   43.0,   36.7,   31.6,  999.0,   38.0,   32.5,   41.1,   38.0,   40.6,   40.5,  999.0,  999.0,  999.0,   33.2,   35.4,   38.6,   32.8,  999.0,  999.0,   30.1,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 04:10,   56.3,   53.1,   49.7,   44.8,   40.7,   31.8,   39.3,   44.2,   37.8,   40.6,   43.3,   43.2,  999.0,   33.7,  999.0,   28.6,   30.1,   35.9,   38.9,   30.1,  999.0,   27.4,   27.8,   28.4,   27.2,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 04:20,   55.4,   54.2,   48.5,   43.5,   39.7,   39.2,   37.8,   38.0,   36.7,   41.7,   45.9,   38.8,  999.0,   29.2,  999.0,  999.0,  999.0,   29.6,   35.7,   30.3,  999.0,   27.9,   28.2,  999.0,  999.0,   27.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 04:30,   56.1,   50.8,   42.3,   44.4,   40.2,   36.7,   37.9,   36.9,   33.6,   38.7,   43.8,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   33.2,   31.8,  999.0,   26.3,  999.0,  999.0,   28.8,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 04:40,   57.1,   50.9,   42.1,   44.0,   40.2,   39.4,   39.6,   33.4,   34.1,   35.0,   45.4,   38.7,   29.4,  999.0,  999.0,  999.0,  999.0,   27.6,   32.7,   32.5,   27.2,  999.0,  999.0,  999.0,   31.8,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 04:50,   59.5,   54.9,   40.3,   43.5,   35.8,   36.9,   40.5,   33.3,   37.2,   34.9,   42.8,   36.3,  999.0,  999.0,  999.0,   26.6,   30.4,  999.0,   34.9,   41.0,   29.1,   27.4,   26.6,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 05:00,   57.9,   50.2,   44.4,   41.6,   43.4,   39.3,   35.8,   35.3,   30.9,   33.7,   45.3,   33.2,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,   33.3,   41.0,   31.2,   27.3,   27.2,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 05:10,   55.8,   50.7,   45.3,   44.9,   45.0,   40.1,   38.8,   46.0,   41.8,   42.6,   45.2,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   38.8,   28.6,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 05:20,   55.7,   54.9,   48.2,   39.7,   36.8,   39.0,   33.3,   34.4,   29.9,   34.0,   41.3,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   38.6,   27.7,   26.3,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 05:30,   55.3,   50.7,   41.0,   42.8,   37.8,   35.5,   35.6,   33.2,   30.8,   41.1,   40.2,   31.4,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,   30.0,   34.0,   30.3,  999.0,  999.0,  999.0,  999.0,   32.8,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 05:40,   55.0,  999.0,   52.3,   43.2,   37.4,   38.5,   33.1,   31.4,   29.8,   41.9,   41.6,   29.1,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,   29.6,   33.2,   29.8,  999.0,  999.0,  999.0,  999.0,   28.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 05:50,   59.1,   52.3,   43.1,   41.7,   36.6,   37.0,   36.2,   31.8,   29.2,   35.6,   41.2,   30.6,  999.0,  999.0,  999.0,   27.4,   30.4,   27.5,   29.8,   37.2,   30.5,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 06:00,  999.0,   49.8,   41.1,   42.3,   36.5,   34.2,   33.3,   29.9,   31.3,   40.9,   38.3,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   27.4,   31.9,   37.0,   35.7,  999.0,  999.0,  999.0,  999.0,   27.5,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 06:10,  999.0,   51.1,   42.8,   44.8,   44.0,   38.2,   32.8,   33.7,   29.4,   42.5,   38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   28.3,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 06:20,   55.3,   47.4,   42.4,   40.9,   37.3,   37.0,   32.5,   32.7,   28.6,  999.0,   34.2,  999.0,  999.0,  999.0,  999.0,   27.5,   27.1,   29.1,   28.8,   25.9,   36.7,  999.0,  999.0,  999.0,  999.0,   32.4,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 06:30,   52.4,   46.2,   40.3,   41.8,   42.5,   37.2,   26.8,   29.4,   28.2,   37.0,   28.4,  999.0,  999.0,  999.0,   29.0,   31.9,   28.3,   27.1,   27.4,  999.0,   29.8,   28.8,  999.0,  999.0,  999.0,   28.2,   29.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 06:40,   56.1,   49.8,   37.5,   37.0,   38.3,  999.0,   32.2,   29.7,   29.1,   33.5,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 06:50,   58.6,  999.0,   42.0,   38.7,   40.9,   38.2,   35.6,  999.0,  999.0,   39.9,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.3,   30.0,  999.0,  999.0,  999.0,  999.0,   36.0,   40.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 07:00,   57.6,   50.0,   44.7,   41.6,   42.8,   38.2,   34.8,   33.4,  999.0,   39.4,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   29.3,   37.5,   27.9,  999.0,  999.0,  999.0,  999.0,   28.3,   38.2,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 07:10,  999.0,   49.8,   40.5,   44.7,   45.2,   37.1,   29.3,  999.0,  999.0,   39.5,   34.2,  999.0,  999.0,  999.0,  999.0,   29.2,   26.6,  999.0,   28.4,   34.9,   36.9,   28.7,  999.0,  999.0,  999.0,  999.0,   26.8,   35.9,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/13 07:20,   57.1,   47.2,   43.6,   31.5,   32.3,   31.4,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,   26.7,   33.4,   36.0,   30.9,  999.0,  999.0,  999.0,  999.0,   28.8,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0