,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-05-04, 00:00:06,VALID,919.835,VALID,0.0,VALID,95.934,VALID,0.015,VALID,19.964,INVALID,360.0,VALID,0.0,
2019-05-04, 00:01:06,VALID,919.822,VALID,0.0,VALID,96.12,VALID,0.006,VALID,19.955,INVALID,360.0,VALID,0.0,
2019-05-04, 00:02:06,VALID,919.801,VALID,0.0,VALID,96.191,VALID,0.002,VALID,19.953,INVALID,360.0,VALID,0.0,
2019-05-04, 00:03:06,VALID,919.767,VALID,0.0,VALID,96.129,VALID,0.005,VALID,19.966,INVALID,360.0,VALID,0.0,
2019-05-04, 00:04:06,VALID,919.757,VALID,0.0,VALID,96.085,VALID,-0.001,VALID,19.974,INVALID,360.0,VALID,0.0,
2019-05-04, 00:05:06,VALID,919.75,VALID,0.0,VALID,96.08,VALID,0.007,VALID,19.955,INVALID,360.0,VALID,0.0,
2019-05-04, 00:06:06,VALID,919.712,VALID,0.0,VALID,96.085,VALID,0.009,VALID,19.94,INVALID,360.0,VALID,0.0,
2019-05-04, 00:07:06,VALID,919.692,VALID,0.0,VALID,96.029,VALID,0.019,VALID,19.926,INVALID,360.0,VALID,0.0,
2019-05-04, 00:08:06,VALID,919.694,VALID,0.0,VALID,95.969,VALID,0.01,VALID,19.911,INVALID,360.0,VALID,0.0,
2019-05-04, 00:09:06,VALID,919.654,VALID,0.0,VALID,96.006,VALID,-0.006,VALID,19.904,INVALID,360.0,VALID,0.0,
2019-05-04, 00:10:06,VALID,919.63,VALID,0.0,VALID,95.999,VALID,0.012,VALID,19.912,INVALID,360.0,VALID,0.0,
2019-05-04, 00:11:06,VALID,919.595,VALID,0.0,VALID,95.951,VALID,0.015,VALID,19.911,INVALID,360.0,VALID,0.0,
2019-05-04, 00:12:06,VALID,919.57,VALID,0.0,VALID,95.982,VALID,0.007,VALID,19.909,INVALID,360.0,VALID,0.0,
2019-05-04, 00:13:06,VALID,919.526,VALID,0.0,VALID,95.947,VALID,0.01,VALID,19.909,INVALID,360.0,VALID,0.0,
2019-05-04, 00:14:06,VALID,919.478,VALID,0.0,VALID,95.891,VALID,0.0,VALID,19.907,INVALID,360.0,VALID,0.0,
2019-05-04, 00:15:06,VALID,919.445,VALID,0.0,VALID,95.792,VALID,-0.001,VALID,19.907,VALID,66.0,VALID,0.0,
2019-05-04, 00:16:06,VALID,919.412,VALID,0.0,VALID,95.687,VALID,-0.02,VALID,19.896,INVALID,360.0,VALID,0.0,
2019-05-04, 00:17:06,VALID,919.371,VALID,0.0,VALID,95.56,VALID,-0.008,VALID,19.895,INVALID,360.0,VALID,0.0,
2019-05-04, 00:18:06,VALID,919.357,VALID,0.0,VALID,95.222,VALID,-0.0,VALID,19.929,INVALID,360.0,VALID,0.0,
2019-05-04, 00:19:06,VALID,919.323,VALID,0.0,VALID,94.97,VALID,-0.036,VALID,19.958,INVALID,360.0,VALID,0.0,
2019-05-04, 00:20:06,VALID,919.314,VALID,0.0,VALID,94.917,VALID,-0.034,VALID,19.963,INVALID,360.0,VALID,0.0,
2019-05-04, 00:21:06,VALID,919.318,VALID,0.0,VALID,95.127,VALID,-0.026,VALID,19.95,INVALID,360.0,VALID,0.0,
2019-05-04, 00:22:06,VALID,919.309,VALID,0.0,VALID,95.415,VALID,-0.028,VALID,19.922,INVALID,360.0,VALID,0.263,
2019-05-04, 00:23:06,VALID,919.313,VALID,0.0,VALID,95.687,VALID,-0.03,VALID,19.894,VALID,109.0,VALID,1.578,
2019-05-04, 00:24:06,VALID,919.308,VALID,0.0,VALID,95.858,VALID,-0.019,VALID,19.879,VALID,119.0,VALID,1.66,
2019-05-04, 00:25:06,VALID,919.317,VALID,0.0,VALID,95.854,VALID,-0.025,VALID,19.912,VALID,119.0,VALID,1.719,
2019-05-04, 00:26:06,VALID,919.294,VALID,0.0,VALID,95.669,VALID,-0.013,VALID,19.939,VALID,115.0,VALID,1.584,
2019-05-04, 00:27:06,VALID,919.294,VALID,0.0,VALID,95.695,VALID,-0.022,VALID,19.937,VALID,112.0,VALID,1.514,
2019-05-04, 00:28:06,VALID,919.282,VALID,0.0,VALID,95.811,VALID,-0.019,VALID,19.932,VALID,119.0,VALID,1.841,
2019-05-04, 00:29:06,VALID,919.255,VALID,0.0,VALID,95.981,VALID,-0.041,VALID,19.939,VALID,118.0,VALID,1.739,
2019-05-04, 00:30:06,VALID,919.229,VALID,0.0,VALID,96.065,VALID,-0.022,VALID,19.951,VALID,119.0,VALID,1.87,
2019-05-04, 00:31:06,VALID,919.203,VALID,0.0,VALID,96.068,VALID,-0.005,VALID,19.95,VALID,115.0,VALID,1.514,
2019-05-04, 00:32:06,VALID,919.185,VALID,0.0,VALID,96.194,VALID,-0.007,VALID,19.932,VALID,115.0,VALID,1.683,
2019-05-04, 00:33:06,VALID,919.166,VALID,0.0,VALID,96.314,VALID,-0.013,VALID,19.909,VALID,117.0,VALID,1.461,
2019-05-04, 00:34:06,VALID,919.131,VALID,0.0,VALID,96.344,VALID,-0.005,VALID,19.91,VALID,118.0,VALID,1.685,
2019-05-04, 00:35:06,VALID,919.102,VALID,0.0,VALID,96.312,VALID,0.008,VALID,19.919,VALID,118.0,VALID,1.635,
2019-05-04, 00:36:06,VALID,919.066,VALID,0.0,VALID,96.303,VALID,0.005,VALID,19.929,VALID,120.0,VALID,1.337,
2019-05-04, 00:37:06,VALID,919.056,VALID,0.0,VALID,96.17,VALID,-0.008,VALID,19.945,VALID,121.0,VALID,1.257,
2019-05-04, 00:38:06,VALID,919.015,VALID,0.0,VALID,96.052,VALID,0.001,VALID,19.967,VALID,120.0,VALID,1.595,
2019-05-04, 00:39:06,VALID,918.986,VALID,0.0,VALID,95.775,VALID,-0.002,VALID,19.996,VALID,111.0,VALID,1.571,
2019-05-04, 00:40:06,VALID,918.986,VALID,0.0,VALID,95.433,VALID,0.005,VALID,20.027,VALID,112.0,VALID,1.644,
2019-05-04, 00:41:06,VALID,918.955,VALID,0.0,VALID,95.176,VALID,0.003,VALID,20.064,VALID,104.0,VALID,1.451,
2019-05-04, 00:42:06,VALID,918.937,VALID,0.0,VALID,95.05,VALID,-0.009,VALID,20.069,VALID,102.0,VALID,1.083,
2019-05-04, 00:43:06,VALID,918.94,VALID,0.0,VALID,95.07,VALID,0.002,VALID,20.062,INVALID,360.0,VALID,0.0,
2019-05-04, 00:44:06,VALID,918.912,VALID,0.0,VALID,95.015,VALID,-0.003,VALID,20.056,INVALID,360.0,VALID,0.0,
2019-05-04, 00:45:06,VALID,918.937,VALID,0.0,VALID,94.998,VALID,-0.008,VALID,20.064,INVALID,360.0,VALID,0.0,
2019-05-04, 00:46:06,VALID,918.949,VALID,0.0,VALID,94.92,VALID,0.003,VALID,20.08,INVALID,360.0,VALID,0.0,
2019-05-04, 00:47:06,VALID,918.933,VALID,0.0,VALID,94.808,VALID,0.01,VALID,20.093,INVALID,360.0,VALID,0.0,
2019-05-04, 00:48:06,VALID,918.93,VALID,0.0,VALID,94.788,VALID,0.012,VALID,20.102,INVALID,360.0,VALID,0.0,
2019-05-04, 00:49:06,VALID,918.949,VALID,0.0,VALID,94.693,VALID,0.003,VALID,20.12,INVALID,360.0,VALID,0.0,
2019-05-04, 00:50:06,VALID,918.931,VALID,0.0,VALID,94.586,VALID,-0.005,VALID,20.133,INVALID,360.0,VALID,0.0,
2019-05-04, 00:51:06,VALID,918.918,VALID,0.0,VALID,94.624,VALID,-0.002,VALID,20.127,INVALID,360.0,VALID,0.0,
2019-05-04, 00:52:06,VALID,918.909,VALID,0.0,VALID,94.657,VALID,0.0,VALID,20.109,INVALID,360.0,VALID,0.0,
2019-05-04, 00:53:06,VALID,918.895,VALID,0.0,VALID,94.797,VALID,-0.012,VALID,20.083,INVALID,360.0,VALID,0.0,
2019-05-04, 00:54:06,VALID,918.883,VALID,0.0,VALID,94.927,VALID,0.009,VALID,20.06,INVALID,360.0,VALID,0.0,
2019-05-04, 00:55:06,VALID,918.853,VALID,0.0,VALID,95.074,VALID,0.006,VALID,20.054,INVALID,360.0,VALID,0.0,
2019-05-04, 00:56:06,VALID,918.853,VALID,0.0,VALID,95.167,VALID,0.011,VALID,20.057,INVALID,360.0,VALID,0.0,
2019-05-04, 00:57:06,VALID,918.818,VALID,0.0,VALID,95.178,VALID,0.006,VALID,20.061,INVALID,360.0,VALID,0.0,
2019-05-04, 00:58:06,VALID,918.797,VALID,0.0,VALID,95.256,VALID,-0.007,VALID,20.067,INVALID,360.0,VALID,0.0,
2019-05-04, 00:59:06,VALID,918.793,VALID,0.0,VALID,95.209,VALID,-0.019,VALID,20.086,INVALID,360.0,VALID,0.0,
2019-05-04, 01:00:06,VALID,918.753,VALID,0.0,VALID,95.219,VALID,-0.001,VALID,20.087,INVALID,360.0,VALID,0.0,
2019-05-04, 01:01:06,VALID,918.729,VALID,0.0,VALID,95.274,VALID,0.009,VALID,20.083,INVALID,360.0,VALID,0.0,
2019-05-04, 01:02:06,VALID,918.689,VALID,0.0,VALID,95.204,VALID,-0.005,VALID,20.085,INVALID,360.0,VALID,0.0,
2019-05-04, 01:03:06,VALID,918.654,VALID,0.0,VALID,95.124,VALID,0.014,VALID,20.076,INVALID,360.0,VALID,0.0,
2019-05-04, 01:04:06,VALID,918.617,VALID,0.0,VALID,94.967,VALID,-0.011,VALID,20.089,INVALID,360.0,VALID,0.0,
2019-05-04, 01:05:06,VALID,918.59,VALID,0.0,VALID,94.727,VALID,-0.0,VALID,20.121,INVALID,360.0,VALID,0.0,
2019-05-04, 01:06:06,VALID,918.558,VALID,0.0,VALID,94.459,VALID,0.005,VALID,20.153,INVALID,360.0,VALID,0.0,
2019-05-04, 01:07:06,VALID,918.545,VALID,0.0,VALID,94.202,VALID,0.009,VALID,20.176,INVALID,360.0,VALID,0.0,
2019-05-04, 01:08:06,VALID,918.523,VALID,0.0,VALID,93.994,VALID,-0.013,VALID,20.183,INVALID,360.0,VALID,0.0,
2019-05-04, 01:09:06,VALID,918.497,VALID,0.0,VALID,93.809,VALID,0.001,VALID,20.193,INVALID,360.0,VALID,0.0,
2019-05-04, 01:10:06,VALID,918.485,VALID,0.0,VALID,93.67,VALID,-0.006,VALID,20.195,INVALID,360.0,VALID,0.0,
2019-05-04, 01:11:06,VALID,918.464,VALID,0.0,VALID,93.651,VALID,0.002,VALID,20.19,INVALID,360.0,VALID,0.0,
2019-05-04, 01:12:06,VALID,918.457,VALID,0.0,VALID,93.738,VALID,0.013,VALID,20.199,INVALID,360.0,VALID,0.0,
2019-05-04, 01:13:06,VALID,918.42,VALID,0.0,VALID,93.767,VALID,0.004,VALID,20.221,INVALID,360.0,VALID,0.0,
2019-05-04, 01:14:06,VALID,918.4,VALID,0.0,VALID,93.809,VALID,0.006,VALID,20.229,INVALID,360.0,VALID,0.0,
2019-05-04, 01:15:06,VALID,918.374,VALID,0.0,VALID,93.805,VALID,0.001,VALID,20.245,INVALID,360.0,VALID,0.0,
2019-05-04, 01:16:06,VALID,918.341,VALID,0.0,VALID,93.645,VALID,-0.014,VALID,20.275,INVALID,360.0,VALID,0.0,
2019-05-04, 01:17:06,VALID,918.306,VALID,0.0,VALID,93.553,VALID,-0.019,VALID,20.274,INVALID,360.0,VALID,0.0,
2019-05-04, 01:18:06,VALID,918.291,VALID,0.0,VALID,93.632,VALID,-0.022,VALID,20.258,INVALID,360.0,VALID,0.0,
2019-05-04, 01:19:06,VALID,918.253,VALID,0.0,VALID,93.616,VALID,-0.041,VALID,20.258,INVALID,360.0,VALID,0.0,
2019-05-04, 01:20:06,VALID,918.244,VALID,0.0,VALID,93.696,VALID,-0.025,VALID,20.25,INVALID,360.0,VALID,0.0,
2019-05-04, 01:21:06,VALID,918.241,VALID,0.0,VALID,93.66,VALID,-0.014,VALID,20.271,INVALID,360.0,VALID,0.0,
2019-05-04, 01:22:06,VALID,918.22,VALID,0.0,VALID,93.656,VALID,-0.005,VALID,20.276,INVALID,360.0,VALID,0.0,
2019-05-04, 01:23:06,VALID,918.183,VALID,0.0,VALID,93.675,VALID,-0.029,VALID,20.28,INVALID,360.0,VALID,0.0,
2019-05-04, 01:24:06,VALID,918.168,VALID,0.0,VALID,93.694,VALID,-0.022,VALID,20.271,INVALID,360.0,VALID,0.0,
2019-05-04, 01:25:06,VALID,918.159,VALID,0.0,VALID,93.636,VALID,-0.028,VALID,20.268,INVALID,360.0,VALID,0.0,
2019-05-04, 01:26:06,VALID,918.163,VALID,0.0,VALID,93.663,VALID,-0.019,VALID,20.267,INVALID,360.0,VALID,0.0,
2019-05-04, 01:27:06,VALID,918.152,VALID,0.0,VALID,93.734,VALID,-0.013,VALID,20.254,INVALID,360.0,VALID,0.0,
2019-05-04, 01:28:06,VALID,918.161,VALID,0.0,VALID,93.809,VALID,-0.015,VALID,20.253,INVALID,360.0,VALID,0.0,
2019-05-04, 01:29:06,VALID,918.176,VALID,0.0,VALID,93.778,VALID,-0.01,VALID,20.271,INVALID,360.0,VALID,0.0,
2019-05-04, 01:30:06,VALID,918.189,VALID,0.0,VALID,93.727,VALID,-0.008,VALID,20.282,INVALID,360.0,VALID,0.0,
2019-05-04, 01:31:06,VALID,918.199,VALID,0.0,VALID,93.708,VALID,-0.02,VALID,20.298,INVALID,360.0,VALID,0.0,
2019-05-04, 01:32:06,VALID,918.212,VALID,0.0,VALID,93.57,VALID,-0.019,VALID,20.324,INVALID,360.0,VALID,0.0,
2019-05-04, 01:33:06,VALID,918.202,VALID,0.0,VALID,93.38,VALID,-0.019,VALID,20.345,INVALID,360.0,VALID,0.0,
2019-05-04, 01:34:06,VALID,918.203,VALID,0.0,VALID,93.184,VALID,-0.021,VALID,20.355,INVALID,360.0,VALID,0.0,
2019-05-04, 01:35:06,VALID,918.197,VALID,0.0,VALID,93.074,VALID,-0.008,VALID,20.344,INVALID,360.0,VALID,0.0,
2019-05-04, 01:36:06,VALID,918.165,VALID,0.0,VALID,93.122,VALID,-0.017,VALID,20.329,INVALID,360.0,VALID,0.0,
2019-05-04, 01:37:06,VALID,918.146,VALID,0.0,VALID,93.039,VALID,-0.023,VALID,20.322,INVALID,360.0,VALID,0.0,
2019-05-04, 01:38:06,VALID,918.123,VALID,0.0,VALID,93.074,VALID,-0.001,VALID,20.316,INVALID,360.0,VALID,0.0,
2019-05-04, 01:39:06,VALID,918.094,VALID,0.0,VALID,93.174,VALID,-0.024,VALID,20.307,INVALID,360.0,VALID,0.0,
2019-05-04, 01:40:06,VALID,918.094,VALID,0.0,VALID,93.37,VALID,-0.035,VALID,20.288,INVALID,360.0,VALID,0.0,
2019-05-04, 01:41:06,VALID,918.105,VALID,0.0,VALID,93.49,VALID,-0.026,VALID,20.261,INVALID,360.0,VALID,0.0,
2019-05-04, 01:42:06,VALID,918.098,VALID,0.0,VALID,93.578,VALID,-0.034,VALID,20.247,INVALID,360.0,VALID,0.0,
2019-05-04, 01:43:06,VALID,918.089,VALID,0.0,VALID,93.744,VALID,-0.025,VALID,20.254,INVALID,360.0,VALID,0.0,
2019-05-04, 01:44:06,VALID,918.072,VALID,0.0,VALID,93.857,VALID,-0.015,VALID,20.262,INVALID,360.0,VALID,0.0,
2019-05-04, 01:45:06,VALID,918.056,VALID,0.0,VALID,93.91,VALID,0.001,VALID,20.27,INVALID,360.0,VALID,0.0,
2019-05-04, 01:46:06,VALID,918.032,VALID,0.0,VALID,93.911,VALID,-0.005,VALID,20.275,INVALID,360.0,VALID,0.0,
2019-05-04, 01:47:06,VALID,918.012,VALID,0.0,VALID,93.944,VALID,-0.005,VALID,20.278,INVALID,360.0,VALID,0.0,
2019-05-04, 01:48:06,VALID,918.016,VALID,0.0,VALID,93.88,VALID,-0.01,VALID,20.25,INVALID,360.0,VALID,0.0,
2019-05-04, 01:49:06,VALID,918.008,VALID,0.0,VALID,93.829,VALID,0.003,VALID,20.205,INVALID,360.0,VALID,0.0,
2019-05-04, 01:50:06,VALID,917.996,VALID,0.0,VALID,94.197,VALID,0.004,VALID,20.185,INVALID,360.0,VALID,0.0,
2019-05-04, 01:51:06,VALID,917.98,VALID,0.0,VALID,94.893,VALID,0.005,VALID,20.14,INVALID,360.0,VALID,0.0,
2019-05-04, 01:52:06,VALID,917.983,VALID,0.0,VALID,95.234,VALID,-0.013,VALID,20.093,INVALID,360.0,VALID,0.0,
2019-05-04, 01:53:06,VALID,917.95,VALID,0.0,VALID,95.428,VALID,-0.035,VALID,20.085,INVALID,360.0,VALID,0.0,
2019-05-04, 01:54:06,VALID,917.946,VALID,0.0,VALID,95.11,VALID,-0.019,VALID,20.039,INVALID,360.0,VALID,0.0,
2019-05-04, 01:55:06,VALID,917.926,VALID,0.0,VALID,95.036,VALID,-0.015,VALID,19.99,INVALID,360.0,VALID,0.0,
2019-05-04, 01:56:06,VALID,917.897,VALID,0.0,VALID,95.276,VALID,-0.002,VALID,19.991,INVALID,360.0,VALID,0.0,
2019-05-04, 01:57:06,VALID,917.887,VALID,0.0,VALID,95.359,VALID,-0.004,VALID,19.974,INVALID,360.0,VALID,0.0,
2019-05-04, 01:58:06,VALID,917.861,VALID,0.0,VALID,95.408,VALID,-0.003,VALID,19.949,INVALID,360.0,VALID,0.0,
2019-05-04, 01:59:06,VALID,917.828,VALID,0.0,VALID,95.556,VALID,-0.016,VALID,19.93,INVALID,360.0,VALID,0.0,
2019-05-04, 02:00:06,VALID,917.815,VALID,0.0,VALID,95.582,VALID,0.0,VALID,19.896,INVALID,360.0,VALID,0.0,
2019-05-04, 02:01:06,VALID,917.802,VALID,0.0,VALID,95.14,VALID,-0.023,VALID,19.777,INVALID,360.0,VALID,0.0,
2019-05-04, 02:02:06,VALID,917.795,VALID,0.0,VALID,95.673,VALID,-0.022,VALID,19.69,INVALID,360.0,VALID,0.0,
2019-05-04, 02:03:06,VALID,917.789,VALID,0.0,VALID,96.396,VALID,-0.014,VALID,19.639,INVALID,360.0,VALID,0.0,
2019-05-04, 02:04:06,VALID,917.785,VALID,0.0,VALID,96.868,VALID,-0.021,VALID,19.622,INVALID,360.0,VALID,0.0,
2019-05-04, 02:05:06,VALID,917.779,VALID,0.0,VALID,97.019,VALID,-0.02,VALID,19.609,INVALID,360.0,VALID,0.0,
2019-05-04, 02:06:06,VALID,917.788,VALID,0.0,VALID,96.964,VALID,-0.018,VALID,19.587,INVALID,360.0,VALID,0.0,
2019-05-04, 02:07:06,VALID,917.767,VALID,0.0,VALID,96.928,VALID,-0.023,VALID,19.564,INVALID,360.0,VALID,0.0,
2019-05-04, 02:08:06,VALID,917.777,VALID,0.0,VALID,97.022,VALID,-0.037,VALID,19.567,INVALID,360.0,VALID,0.0,
2019-05-04, 02:09:06,VALID,917.759,VALID,0.0,VALID,97.016,VALID,-0.039,VALID,19.576,INVALID,360.0,VALID,0.0,
2019-05-04, 02:10:06,VALID,917.771,VALID,0.0,VALID,96.99,VALID,-0.025,VALID,19.584,INVALID,360.0,VALID,0.0,
2019-05-04, 02:11:06,VALID,917.786,VALID,0.0,VALID,97.005,VALID,-0.018,VALID,19.609,INVALID,360.0,VALID,0.0,
2019-05-04, 02:12:06,VALID,917.78,VALID,0.0,VALID,96.947,VALID,-0.021,VALID,19.621,INVALID,360.0,VALID,0.0,
2019-05-04, 02:13:06,VALID,917.784,VALID,0.0,VALID,96.785,VALID,-0.019,VALID,19.608,INVALID,360.0,VALID,0.0,
2019-05-04, 02:14:06,VALID,917.769,VALID,0.0,VALID,96.906,VALID,-0.011,VALID,19.62,INVALID,360.0,VALID,0.0,
2019-05-04, 02:15:06,VALID,917.741,VALID,0.0,VALID,96.903,VALID,-0.032,VALID,19.609,INVALID,360.0,VALID,0.0,
2019-05-04, 02:16:06,VALID,917.729,VALID,0.0,VALID,96.828,VALID,-0.029,VALID,19.577,INVALID,360.0,VALID,0.0,
2019-05-04, 02:17:06,VALID,917.721,VALID,0.0,VALID,96.736,VALID,-0.004,VALID,19.559,INVALID,360.0,VALID,0.0,
2019-05-04, 02:18:06,VALID,917.703,VALID,0.0,VALID,96.994,VALID,-0.017,VALID,19.574,INVALID,360.0,VALID,0.0,
2019-05-04, 02:19:06,VALID,917.703,VALID,0.0,VALID,97.166,VALID,-0.013,VALID,19.571,INVALID,360.0,VALID,0.0,
2019-05-04, 02:20:06,VALID,917.706,VALID,0.0,VALID,97.139,VALID,-0.018,VALID,19.558,INVALID,360.0,VALID,0.0,
2019-05-04, 02:21:06,VALID,917.719,VALID,0.0,VALID,97.094,VALID,-0.007,VALID,19.559,INVALID,360.0,VALID,0.0,
2019-05-04, 02:22:06,VALID,917.752,VALID,0.0,VALID,97.081,VALID,-0.009,VALID,19.572,INVALID,360.0,VALID,0.0,
2019-05-04, 02:23:06,VALID,917.737,VALID,0.0,VALID,97.089,VALID,-0.005,VALID,19.568,VALID,61.0,VALID,0.0,
2019-05-04, 02:24:06,VALID,917.755,VALID,0.0,VALID,97.125,VALID,0.0,VALID,19.574,INVALID,360.0,VALID,0.0,
2019-05-04, 02:25:06,VALID,917.777,VALID,0.0,VALID,97.029,VALID,-0.003,VALID,19.575,INVALID,360.0,VALID,0.0,
2019-05-04, 02:26:06,VALID,917.771,VALID,0.0,VALID,96.914,VALID,0.002,VALID,19.594,INVALID,360.0,VALID,0.0,
2019-05-04, 02:27:06,VALID,917.754,VALID,0.0,VALID,96.768,VALID,-0.002,VALID,19.608,INVALID,360.0,VALID,0.0,
2019-05-04, 02:28:06,VALID,917.764,VALID,0.0,VALID,96.65,VALID,-0.004,VALID,19.608,INVALID,360.0,VALID,0.0,
2019-05-04, 02:29:06,VALID,917.775,VALID,0.0,VALID,96.545,VALID,-0.008,VALID,19.619,INVALID,360.0,VALID,0.0,
2019-05-04, 02:30:06,VALID,917.748,VALID,0.0,VALID,96.421,VALID,-0.003,VALID,19.607,INVALID,360.0,VALID,0.0,
2019-05-04, 02:31:06,VALID,917.755,VALID,0.0,VALID,96.414,VALID,-0.011,VALID,19.599,INVALID,360.0,VALID,0.0,
2019-05-04, 02:32:06,VALID,917.748,VALID,0.0,VALID,96.21,VALID,-0.001,VALID,19.572,INVALID,360.0,VALID,0.0,
2019-05-04, 02:33:06,VALID,917.748,VALID,0.0,VALID,95.843,VALID,-0.006,VALID,19.527,INVALID,360.0,VALID,0.0,
2019-05-04, 02:34:06,VALID,917.737,VALID,0.0,VALID,96.13,VALID,-0.005,VALID,19.522,INVALID,360.0,VALID,0.0,
2019-05-04, 02:35:06,VALID,917.718,VALID,0.0,VALID,96.333,VALID,-0.005,VALID,19.492,INVALID,360.0,VALID,0.0,
2019-05-04, 02:36:06,VALID,917.694,VALID,0.0,VALID,96.369,VALID,-0.007,VALID,19.455,INVALID,360.0,VALID,0.0,
2019-05-04, 02:37:06,VALID,917.682,VALID,0.0,VALID,96.395,VALID,0.008,VALID,19.426,INVALID,360.0,VALID,0.0,
2019-05-04, 02:38:06,VALID,917.662,VALID,0.0,VALID,96.502,VALID,-0.003,VALID,19.429,INVALID,360.0,VALID,0.0,
2019-05-04, 02:39:06,VALID,917.646,VALID,0.0,VALID,96.577,VALID,0.007,VALID,19.447,INVALID,360.0,VALID,0.0,
2019-05-04, 02:40:06,VALID,917.638,VALID,0.0,VALID,96.529,VALID,0.014,VALID,19.468,INVALID,360.0,VALID,0.0,
2019-05-04, 02:41:06,VALID,917.616,VALID,0.0,VALID,96.951,VALID,-0.009,VALID,19.532,INVALID,360.0,VALID,0.0,
2019-05-04, 02:42:06,VALID,917.622,VALID,0.0,VALID,97.167,VALID,0.006,VALID,19.546,INVALID,360.0,VALID,0.0,
2019-05-04, 02:43:06,VALID,917.6,VALID,0.0,VALID,97.285,VALID,-0.002,VALID,19.552,INVALID,360.0,VALID,0.0,
2019-05-04, 02:44:06,VALID,917.597,VALID,0.0,VALID,97.361,VALID,-0.01,VALID,19.54,INVALID,360.0,VALID,0.0,
2019-05-04, 02:45:06,VALID,917.62,VALID,0.0,VALID,97.228,VALID,-0.016,VALID,19.5,INVALID,360.0,VALID,0.0,
2019-05-04, 02:46:06,VALID,917.592,VALID,0.0,VALID,97.276,VALID,0.006,VALID,19.507,INVALID,360.0,VALID,0.0,
2019-05-04, 02:47:06,VALID,917.59,VALID,0.0,VALID,97.507,VALID,-0.009,VALID,19.515,INVALID,360.0,VALID,0.0,
2019-05-04, 02:48:06,VALID,917.578,VALID,0.0,VALID,97.623,VALID,-0.004,VALID,19.528,INVALID,360.0,VALID,0.0,
2019-05-04, 02:49:06,VALID,917.572,VALID,0.0,VALID,97.764,VALID,-0.005,VALID,19.538,INVALID,360.0,VALID,0.0,
2019-05-04, 02:50:06,VALID,917.551,VALID,0.0,VALID,97.819,VALID,-0.011,VALID,19.536,INVALID,360.0,VALID,0.0,
2019-05-04, 02:51:06,VALID,917.542,VALID,0.0,VALID,97.783,VALID,0.001,VALID,19.531,INVALID,360.0,VALID,0.0,
2019-05-04, 02:52:06,VALID,917.56,VALID,0.0,VALID,97.888,VALID,-0.005,VALID,19.549,INVALID,360.0,VALID,0.0,
2019-05-04, 02:53:06,VALID,917.548,VALID,0.0,VALID,97.84,VALID,-0.003,VALID,19.501,INVALID,360.0,VALID,0.0,
2019-05-04, 02:54:06,VALID,917.54,VALID,0.0,VALID,97.444,VALID,-0.012,VALID,19.41,INVALID,360.0,VALID,0.0,
2019-05-04, 02:55:06,VALID,917.522,VALID,0.0,VALID,97.445,VALID,-0.01,VALID,19.38,INVALID,360.0,VALID,0.0,
2019-05-04, 02:56:06,VALID,917.524,VALID,0.0,VALID,97.577,VALID,-0.018,VALID,19.366,INVALID,360.0,VALID,0.0,
2019-05-04, 02:57:06,VALID,917.512,VALID,0.0,VALID,97.592,VALID,-0.009,VALID,19.281,INVALID,360.0,VALID,0.0,
2019-05-04, 02:58:06,VALID,917.508,VALID,0.0,VALID,97.678,VALID,-0.017,VALID,19.24,INVALID,360.0,VALID,0.0,
2019-05-04, 02:59:06,VALID,917.497,VALID,0.0,VALID,97.802,VALID,0.001,VALID,19.214,INVALID,360.0,VALID,0.0,
2019-05-04, 03:00:06,VALID,917.484,VALID,0.0,VALID,97.884,VALID,0.01,VALID,19.201,INVALID,360.0,VALID,0.0,
2019-05-04, 03:01:06,VALID,917.485,VALID,0.0,VALID,97.861,VALID,-0.01,VALID,19.167,INVALID,360.0,VALID,0.0,
2019-05-04, 03:02:06,VALID,917.484,VALID,0.0,VALID,97.92,VALID,-0.009,VALID,19.132,INVALID,360.0,VALID,0.0,
2019-05-04, 03:03:06,VALID,917.495,VALID,0.0,VALID,97.902,VALID,-0.002,VALID,19.083,INVALID,360.0,VALID,0.0,
2019-05-04, 03:04:06,VALID,917.505,VALID,0.0,VALID,97.898,VALID,0.015,VALID,19.054,INVALID,360.0,VALID,0.0,
2019-05-04, 03:05:06,VALID,917.524,VALID,0.0,VALID,97.842,VALID,0.011,VALID,19.014,INVALID,360.0,VALID,0.0,
2019-05-04, 03:06:06,VALID,917.52,VALID,0.0,VALID,97.771,VALID,0.008,VALID,18.985,INVALID,360.0,VALID,0.0,
2019-05-04, 03:07:06,VALID,917.527,VALID,0.0,VALID,97.788,VALID,0.007,VALID,18.989,INVALID,360.0,VALID,0.0,
2019-05-04, 03:08:06,VALID,917.546,VALID,0.0,VALID,97.851,VALID,0.022,VALID,18.989,INVALID,360.0,VALID,0.0,
2019-05-04, 03:09:06,VALID,917.536,VALID,0.0,VALID,97.965,VALID,0.008,VALID,19.026,INVALID,360.0,VALID,0.0,
2019-05-04, 03:10:06,VALID,917.557,VALID,0.0,VALID,98.146,VALID,0.01,VALID,19.114,INVALID,360.0,VALID,0.0,
2019-05-04, 03:11:06,VALID,917.576,VALID,0.0,VALID,98.18,VALID,0.019,VALID,19.202,INVALID,360.0,VALID,0.0,
2019-05-04, 03:12:06,VALID,917.574,VALID,0.0,VALID,98.114,VALID,-0.001,VALID,19.275,INVALID,360.0,VALID,0.0,
2019-05-04, 03:13:06,VALID,917.587,VALID,0.0,VALID,97.997,VALID,0.001,VALID,19.327,INVALID,360.0,VALID,0.0,
2019-05-04, 03:14:06,VALID,917.608,VALID,0.0,VALID,97.884,VALID,0.004,VALID,19.359,INVALID,360.0,VALID,0.0,
2019-05-04, 03:15:06,VALID,917.626,VALID,0.0,VALID,97.871,VALID,-0.002,VALID,19.398,INVALID,360.0,VALID,0.0,
2019-05-04, 03:16:06,VALID,917.662,VALID,0.0,VALID,97.869,VALID,-0.012,VALID,19.435,INVALID,360.0,VALID,0.0,
2019-05-04, 03:17:06,VALID,917.668,VALID,0.0,VALID,97.863,VALID,-0.007,VALID,19.458,INVALID,360.0,VALID,0.0,
2019-05-04, 03:18:06,VALID,917.697,VALID,0.0,VALID,97.906,VALID,-0.019,VALID,19.468,INVALID,360.0,VALID,0.0,
2019-05-04, 03:19:06,VALID,917.711,VALID,0.0,VALID,97.879,VALID,-0.022,VALID,19.467,INVALID,360.0,VALID,0.0,
2019-05-04, 03:20:06,VALID,917.741,VALID,0.0,VALID,97.572,VALID,-0.018,VALID,19.407,INVALID,360.0,VALID,0.0,
2019-05-04, 03:21:06,VALID,917.745,VALID,0.0,VALID,97.758,VALID,-0.016,VALID,19.445,INVALID,360.0,VALID,0.0,
2019-05-04, 03:22:06,VALID,917.771,VALID,0.0,VALID,97.696,VALID,-0.015,VALID,19.396,INVALID,360.0,VALID,0.0,
2019-05-04, 03:23:06,VALID,917.802,VALID,0.0,VALID,97.512,VALID,-0.02,VALID,19.343,INVALID,360.0,VALID,0.0,
2019-05-04, 03:24:06,VALID,917.822,VALID,0.0,VALID,97.698,VALID,0.008,VALID,19.373,INVALID,360.0,VALID,0.0,
2019-05-04, 03:25:06,VALID,917.828,VALID,0.0,VALID,97.753,VALID,0.006,VALID,19.376,INVALID,360.0,VALID,0.0,
2019-05-04, 03:26:06,VALID,917.841,VALID,0.0,VALID,97.799,VALID,0.013,VALID,19.371,INVALID,360.0,VALID,0.0,
2019-05-04, 03:27:06,VALID,917.837,VALID,0.0,VALID,97.881,VALID,-0.006,VALID,19.39,INVALID,360.0,VALID,0.0,
2019-05-04, 03:28:06,VALID,917.835,VALID,0.0,VALID,97.868,VALID,-0.006,VALID,19.391,INVALID,360.0,VALID,0.0,
2019-05-04, 03:29:06,VALID,917.834,VALID,0.0,VALID,97.868,VALID,-0.015,VALID,19.4,INVALID,360.0,VALID,0.0,
2019-05-04, 03:30:06,VALID,917.825,VALID,0.0,VALID,97.869,VALID,-0.003,VALID,19.411,INVALID,360.0,VALID,0.0,
2019-05-04, 03:31:06,VALID,917.817,VALID,0.0,VALID,97.81,VALID,-0.009,VALID,19.417,INVALID,360.0,VALID,0.0,
2019-05-04, 03:32:06,VALID,917.824,VALID,0.0,VALID,97.666,VALID,-0.007,VALID,19.393,INVALID,360.0,VALID,0.0,
2019-05-04, 03:33:06,VALID,917.818,VALID,0.0,VALID,97.592,VALID,-0.008,VALID,19.395,INVALID,360.0,VALID,0.0,
2019-05-04, 03:34:06,VALID,917.828,VALID,0.0,VALID,97.521,VALID,-0.005,VALID,19.388,INVALID,360.0,VALID,0.0,
2019-05-04, 03:35:06,VALID,917.825,VALID,0.0,VALID,97.309,VALID,-0.008,VALID,19.339,INVALID,360.0,VALID,0.0,
2019-05-04, 03:36:06,VALID,917.849,VALID,0.0,VALID,97.166,VALID,-0.002,VALID,19.291,INVALID,360.0,VALID,0.0,
2019-05-04, 03:37:06,VALID,917.862,VALID,0.0,VALID,97.246,VALID,-0.004,VALID,19.269,INVALID,360.0,VALID,0.0,