,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-09-20, 00:00:04,VALID,920.933,VALID,0,VALID,95.4985,VALID,0,VALID,19.3893,VALID,112,VALID,0.580469,
2009-09-20, 00:01:04,VALID,920.933,VALID,0,VALID,95.5748,VALID,0,VALID,19.3684,VALID,112,VALID,0.669141,
2009-09-20, 00:02:04,VALID,920.947,VALID,0,VALID,95.6967,VALID,0,VALID,19.3698,VALID,112,VALID,0.674609,
2009-09-20, 00:03:04,VALID,920.914,VALID,0,VALID,95.7958,VALID,0,VALID,19.3308,VALID,112,VALID,0.792188,
2009-09-20, 00:04:04,VALID,920.95,VALID,0,VALID,95.9407,VALID,0,VALID,19.3308,VALID,112,VALID,0.596875,
2009-09-20, 00:05:04,VALID,920.924,VALID,0,VALID,95.9941,VALID,0,VALID,19.3113,VALID,112,VALID,0.503906,
2009-09-20, 00:06:04,VALID,920.919,VALID,0,VALID,96.0855,VALID,0,VALID,19.3113,VALID,112,VALID,0.525,
2009-09-20, 00:07:04,VALID,920.893,VALID,0,VALID,96.1846,VALID,0,VALID,19.2918,VALID,112,VALID,0.421484,
2009-09-20, 00:08:04,VALID,920.866,VALID,0,VALID,96.1541,VALID,0,VALID,19.2723,VALID,112,VALID,0.462891,
2009-09-20, 00:09:04,VALID,920.893,VALID,0,VALID,96.1999,VALID,0,VALID,19.2319,VALID,112,VALID,0.498828,
2009-09-20, 00:10:04,VALID,920.857,VALID,0,VALID,96.2228,VALID,0,VALID,19.2528,VALID,112,VALID,0.409375,
2009-09-20, 00:11:04,VALID,920.859,VALID,0,VALID,96.2151,VALID,0,VALID,19.2528,VALID,112,VALID,0.441797,
2009-09-20, 00:12:04,VALID,920.838,VALID,0,VALID,96.3524,VALID,0,VALID,19.2528,VALID,112,VALID,0.367969,
2009-09-20, 00:13:04,VALID,920.809,VALID,0,VALID,96.3447,VALID,0,VALID,19.2514,VALID,112,VALID,0.285156,
2009-09-20, 00:14:04,VALID,920.821,VALID,0,VALID,96.3295,VALID,0,VALID,19.2528,VALID,112,VALID,0.207813,
2009-09-20, 00:15:04,VALID,920.789,VALID,0,VALID,96.4819,VALID,0,VALID,19.2918,VALID,112,VALID,0.269922,
2009-09-20, 00:16:04,VALID,920.786,VALID,0,VALID,96.4667,VALID,0,VALID,19.2904,VALID,112,VALID,0.155469,
2009-09-20, 00:17:04,VALID,920.769,VALID,0,VALID,96.4438,VALID,0,VALID,19.2904,VALID,112,VALID,0.127734,
2009-09-20, 00:18:04,VALID,920.766,VALID,0,VALID,96.3447,VALID,0,VALID,19.2918,VALID,112,VALID,0.149609,
2009-09-20, 00:19:04,VALID,920.739,VALID,0,VALID,96.3676,VALID,0,VALID,19.2918,VALID,112,VALID,0,
2009-09-20, 00:20:04,VALID,920.777,VALID,0,VALID,96.3981,VALID,0,VALID,19.3113,VALID,112,VALID,0,
2009-09-20, 00:21:04,VALID,920.761,VALID,0,VALID,96.4057,VALID,0,VALID,19.2904,VALID,112,VALID,0,
2009-09-20, 00:22:04,VALID,920.739,VALID,0,VALID,96.3219,VALID,0,VALID,19.3308,VALID,112,VALID,0,
2009-09-20, 00:23:04,VALID,920.713,VALID,0,VALID,96.1846,VALID,0,VALID,19.2918,VALID,112,VALID,0.346875,
2009-09-20, 00:24:04,VALID,920.708,VALID,0,VALID,96.2456,VALID,0,VALID,19.2918,VALID,112,VALID,0.482812,
2009-09-20, 00:25:04,VALID,920.704,VALID,0,VALID,96.4362,VALID,0,VALID,19.3308,VALID,112,VALID,0.584375,
2009-09-20, 00:26:04,VALID,920.687,VALID,0,VALID,96.2837,VALID,0.107441,VALID,19.3308,VALID,112,VALID,0.695313,
2009-09-20, 00:27:04,VALID,920.69,VALID,0,VALID,96.1923,VALID,0.107441,VALID,19.2904,VALID,112,VALID,0.771484,
2009-09-20, 00:28:04,VALID,920.676,VALID,0,VALID,96.1846,VALID,0,VALID,19.2918,VALID,112,VALID,0.688672,
2009-09-20, 00:29:04,VALID,920.639,VALID,0,VALID,96.2228,VALID,0,VALID,19.2918,VALID,112,VALID,0.417969,
2009-09-20, 00:30:04,VALID,920.651,VALID,0,VALID,96.1694,VALID,0.107441,VALID,19.2918,VALID,112,VALID,0.392969,
2009-09-20, 00:31:04,VALID,920.626,VALID,0,VALID,96.1084,VALID,0,VALID,19.2709,VALID,112,VALID,0.644531,
2009-09-20, 00:32:04,VALID,920.587,VALID,0,VALID,95.9864,VALID,0,VALID,19.2514,VALID,112,VALID,0.603516,
2009-09-20, 00:33:04,VALID,920.571,VALID,0,VALID,95.9788,VALID,0.107441,VALID,19.2514,VALID,112,VALID,0.654297,
2009-09-20, 00:34:04,VALID,920.575,VALID,0,VALID,95.712,VALID,0,VALID,19.2528,VALID,344,VALID,1.01367,
2009-09-20, 00:35:04,VALID,920.568,VALID,0,VALID,95.3613,VALID,0,VALID,19.2334,VALID,341,VALID,0.655859,
2009-09-20, 00:36:04,VALID,920.563,VALID,0,VALID,95.1479,VALID,0,VALID,19.2723,VALID,341,VALID,0.683594,
2009-09-20, 00:37:04,VALID,920.556,VALID,0,VALID,95.064,VALID,0,VALID,19.2738,VALID,341,VALID,0.610547,
2009-09-20, 00:38:04,VALID,920.566,VALID,0,VALID,95.1707,VALID,0,VALID,19.2933,VALID,341,VALID,0.898047,
2009-09-20, 00:39:04,VALID,920.551,VALID,0,VALID,95.3384,VALID,0,VALID,19.3323,VALID,341,VALID,0.419141,
2009-09-20, 00:40:04,VALID,920.544,VALID,0,VALID,95.4757,VALID,0,VALID,19.3518,VALID,341,VALID,0.23125,
2009-09-20, 00:41:04,VALID,920.508,VALID,0,VALID,95.4909,VALID,0,VALID,19.3518,VALID,341,VALID,0.658203,
2009-09-20, 00:42:04,VALID,920.5,VALID,0,VALID,94.8658,VALID,0,VALID,19.3143,VALID,341,VALID,0.882422,
2009-09-20, 00:43:04,VALID,920.513,VALID,0,VALID,94.9268,VALID,0,VALID,19.3128,VALID,341,VALID,0.738672,
2009-09-20, 00:44:04,VALID,920.466,VALID,0,VALID,94.599,VALID,0,VALID,19.2933,VALID,341,VALID,1.07305,
2009-09-20, 00:45:04,VALID,920.444,VALID,0,VALID,94.5075,VALID,0,VALID,19.2738,VALID,341,VALID,0.811719,
2009-09-20, 00:46:04,VALID,920.447,VALID,0,VALID,94.5685,VALID,0,VALID,19.2334,VALID,341,VALID,0.833203,
2009-09-20, 00:47:04,VALID,920.42,VALID,0,VALID,94.6142,VALID,0,VALID,19.2348,VALID,341,VALID,0.703516,
2009-09-20, 00:48:04,VALID,920.414,VALID,0,VALID,94.6066,VALID,0,VALID,19.2153,VALID,341,VALID,0.708984,
2009-09-20, 00:49:04,VALID,920.395,VALID,0,VALID,94.8048,VALID,0,VALID,19.2153,VALID,341,VALID,0.651563,
2009-09-20, 00:50:04,VALID,920.366,VALID,0,VALID,94.9725,VALID,0,VALID,19.2348,VALID,341,VALID,0.458984,
2009-09-20, 00:51:04,VALID,920.334,VALID,0,VALID,94.6905,VALID,0,VALID,19.2348,VALID,341,VALID,0.613672,
2009-09-20, 00:52:04,VALID,920.314,VALID,0,VALID,94.7057,VALID,0,VALID,19.2334,VALID,341,VALID,0.483594,
2009-09-20, 00:53:04,VALID,920.307,VALID,0,VALID,94.5075,VALID,0,VALID,19.2334,VALID,341,VALID,0.742578,
2009-09-20, 00:54:04,VALID,920.283,VALID,0,VALID,94.0806,VALID,0,VALID,19.2334,VALID,341,VALID,0.788281,
2009-09-20, 00:55:04,VALID,920.284,VALID,0,VALID,94.1949,VALID,0,VALID,19.2528,VALID,341,VALID,0.836719,
2009-09-20, 00:56:04,VALID,920.276,VALID,0,VALID,94.1492,VALID,0,VALID,19.2334,VALID,341,VALID,1.02773,
2009-09-20, 00:57:04,VALID,920.249,VALID,0,VALID,94.1034,VALID,0,VALID,19.2124,VALID,341,VALID,1.01406,
2009-09-20, 00:58:04,VALID,920.236,VALID,0,VALID,94.1416,VALID,0,VALID,19.2139,VALID,342,VALID,0.642187,
2009-09-20, 00:59:04,VALID,920.188,VALID,0,VALID,94.4617,VALID,0,VALID,19.2139,VALID,342,VALID,0.328906,
2009-09-20, 01:00:04,VALID,920.237,VALID,0,VALID,94.2788,VALID,0,VALID,19.2139,VALID,342,VALID,0.200781,
2009-09-20, 01:01:04,VALID,920.188,VALID,0,VALID,94.4389,VALID,0.107441,VALID,19.2124,VALID,342,VALID,0,
2009-09-20, 01:02:04,VALID,920.182,VALID,0,VALID,94.5837,VALID,0,VALID,19.2334,VALID,342,VALID,0.179688,
2009-09-20, 01:03:04,VALID,920.185,VALID,0,VALID,94.0882,VALID,0,VALID,19.2334,VALID,342,VALID,0,
2009-09-20, 01:04:04,VALID,920.155,VALID,0,VALID,94.3321,VALID,0,VALID,19.2723,VALID,342,VALID,0,
2009-09-20, 01:05:04,VALID,920.117,VALID,0,VALID,94.2864,VALID,0,VALID,19.2918,VALID,342,VALID,0,
2009-09-20, 01:06:04,VALID,920.116,VALID,0,VALID,94.416,VALID,0,VALID,19.3113,VALID,342,VALID,0,
2009-09-20, 01:07:04,VALID,920.114,VALID,0,VALID,93.8061,VALID,0,VALID,19.3113,VALID,342,VALID,0,
2009-09-20, 01:08:04,VALID,920.067,VALID,0,VALID,93.9357,VALID,0,VALID,19.3099,VALID,342,VALID,0.443359,
2009-09-20, 01:09:04,VALID,920.078,VALID,0,VALID,94.2178,VALID,0,VALID,19.3308,VALID,342,VALID,0.454297,
2009-09-20, 01:10:04,VALID,920.058,VALID,0,VALID,93.768,VALID,0,VALID,19.2918,VALID,342,VALID,0.419141,
2009-09-20, 01:11:04,VALID,920.04,VALID,0,VALID,93.8138,VALID,0,VALID,19.2723,VALID,342,VALID,0.544141,
2009-09-20, 01:12:04,VALID,920.02,VALID,0,VALID,93.8595,VALID,0,VALID,19.2528,VALID,342,VALID,0.566797,
2009-09-20, 01:13:04,VALID,920.015,VALID,0,VALID,93.6613,VALID,0,VALID,19.2124,VALID,342,VALID,0.695313,
2009-09-20, 01:14:04,VALID,920.02,VALID,0,VALID,93.6689,VALID,0,VALID,19.2334,VALID,342,VALID,0.54375,
2009-09-20, 01:15:04,VALID,919.995,VALID,0,VALID,94.0043,VALID,0,VALID,19.2334,VALID,342,VALID,0.682031,
2009-09-20, 01:16:04,VALID,919.957,VALID,0,VALID,94.2712,VALID,0,VALID,19.2334,VALID,342,VALID,0.935938,
2009-09-20, 01:17:04,VALID,919.974,VALID,0,VALID,94.8582,VALID,0.107441,VALID,19.2124,VALID,342,VALID,0.964844,
2009-09-20, 01:18:04,VALID,919.977,VALID,0,VALID,95.1707,VALID,0,VALID,19.1944,VALID,342,VALID,0.678906,
2009-09-20, 01:19:04,VALID,919.977,VALID,0,VALID,95.4757,VALID,0,VALID,19.1749,VALID,342,VALID,0.714063,
2009-09-20, 01:20:04,VALID,919.982,VALID,0,VALID,95.6739,VALID,0,VALID,19.1749,VALID,342,VALID,0.638672,
2009-09-20, 01:21:04,VALID,919.944,VALID,0,VALID,95.834,VALID,0,VALID,19.1749,VALID,342,VALID,0.867188,
2009-09-20, 01:22:04,VALID,919.956,VALID,0,VALID,95.9102,VALID,0,VALID,19.1539,VALID,342,VALID,0.510547,
2009-09-20, 01:23:04,VALID,919.932,VALID,0,VALID,96.0474,VALID,0,VALID,19.1539,VALID,342,VALID,1.04141,
2009-09-20, 01:24:04,VALID,919.95,VALID,0,VALID,96.1465,VALID,0.107441,VALID,19.1749,VALID,342,VALID,1.18906,
2009-09-20, 01:25:04,VALID,919.945,VALID,0,VALID,96.3142,VALID,0,VALID,19.1344,VALID,343,VALID,1.12109,
2009-09-20, 01:26:04,VALID,919.934,VALID,0,VALID,96.4286,VALID,0,VALID,19.1359,VALID,343,VALID,0.747656,
2009-09-20, 01:27:04,VALID,919.888,VALID,0,VALID,96.5429,VALID,0,VALID,19.1359,VALID,343,VALID,0.821875,
2009-09-20, 01:28:04,VALID,919.887,VALID,0,VALID,96.6497,VALID,0.107441,VALID,19.1554,VALID,343,VALID,0.494531,
2009-09-20, 01:29:04,VALID,919.884,VALID,0,VALID,96.6649,VALID,0,VALID,19.1164,VALID,343,VALID,1.05039,
2009-09-20, 01:30:04,VALID,919.876,VALID,0,VALID,96.7488,VALID,0,VALID,19.0954,VALID,344,VALID,0.842578,
2009-09-20, 01:31:04,VALID,919.85,VALID,0,VALID,96.7488,VALID,0.107441,VALID,19.0969,VALID,150,VALID,1.10195,
2009-09-20, 01:32:04,VALID,919.837,VALID,0,VALID,96.8174,VALID,0,VALID,19.0774,VALID,150,VALID,1.27578,
2009-09-20, 01:33:04,VALID,919.836,VALID,0,VALID,96.8403,VALID,0,VALID,19.0774,VALID,142,VALID,1.17344,
2009-09-20, 01:34:04,VALID,919.785,VALID,0,VALID,96.8707,VALID,0.107441,VALID,19.0579,VALID,126,VALID,1.12461,
2009-09-20, 01:35:04,VALID,919.806,VALID,0,VALID,96.8936,VALID,0.107441,VALID,19.0384,VALID,126,VALID,0.873438,
2009-09-20, 01:36:04,VALID,919.791,VALID,0,VALID,96.9241,VALID,0,VALID,19.0175,VALID,126,VALID,0.782812,
2009-09-20, 01:37:04,VALID,919.798,VALID,0,VALID,96.9317,VALID,0,VALID,18.998,VALID,126,VALID,0.876172,
2009-09-20, 01:38:04,VALID,919.808,VALID,0,VALID,96.9394,VALID,0,VALID,18.998,VALID,126,VALID,1.21602,
2009-09-20, 01:39:04,VALID,919.793,VALID,0,VALID,96.947,VALID,0,VALID,18.998,VALID,126,VALID,1.00898,
2009-09-20, 01:40:04,VALID,919.794,VALID,0,VALID,96.9317,VALID,0,VALID,18.9994,VALID,126,VALID,1.1918,
2009-09-20, 01:41:04,VALID,919.783,VALID,0,VALID,96.9394,VALID,0,VALID,18.9994,VALID,126,VALID,0.923437,
2009-09-20, 01:42:04,VALID,919.783,VALID,0,VALID,96.9089,VALID,0,VALID,18.9994,VALID,126,VALID,1.09961,
2009-09-20, 01:43:04,VALID,919.763,VALID,0,VALID,96.8936,VALID,0,VALID,18.998,VALID,126,VALID,0.816797,
2009-09-20, 01:44:04,VALID,919.763,VALID,0,VALID,96.8784,VALID,0,VALID,19.0384,VALID,126,VALID,0.471094,
2009-09-20, 01:45:04,VALID,919.77,VALID,0,VALID,96.8403,VALID,0,VALID,19.0369,VALID,126,VALID,0.922266,
2009-09-20, 01:46:04,VALID,919.746,VALID,0,VALID,96.764,VALID,0,VALID,19.0175,VALID,126,VALID,0.963281,
2009-09-20, 01:47:04,VALID,919.712,VALID,0,VALID,96.6802,VALID,0,VALID,19.0579,VALID,126,VALID,0.801562,
2009-09-20, 01:48:04,VALID,919.727,VALID,0,VALID,96.6268,VALID,0,VALID,19.0579,VALID,126,VALID,0.617969,
2009-09-20, 01:49:04,VALID,919.699,VALID,0,VALID,96.6344,VALID,0,VALID,19.0564,VALID,126,VALID,0.304297,
2009-09-20, 01:50:04,VALID,919.679,VALID,0,VALID,96.5506,VALID,0,VALID,19.0564,VALID,126,VALID,0.582422,
2009-09-20, 01:51:04,VALID,919.667,VALID,0,VALID,96.4362,VALID,0,VALID,19.0564,VALID,126,VALID,0.809766,
2009-09-20, 01:52:04,VALID,919.651,VALID,0,VALID,96.3905,VALID,0,VALID,19.0564,VALID,126,VALID,0.590625,
2009-09-20, 01:53:04,VALID,919.66,VALID,0,VALID,96.2837,VALID,0,VALID,19.0969,VALID,126,VALID,0.699609,
2009-09-20, 01:54:04,VALID,919.666,VALID,0,VALID,96.2304,VALID,0,VALID,19.1164,VALID,126,VALID,0.725,
2009-09-20, 01:55:04,VALID,919.622,VALID,0,VALID,96.1389,VALID,0,VALID,19.0954,VALID,126,VALID,0.760156,
2009-09-20, 01:56:04,VALID,919.622,VALID,0,VALID,96.0245,VALID,0,VALID,19.1149,VALID,126,VALID,0.785937,
2009-09-20, 01:57:04,VALID,919.625,VALID,0,VALID,95.8568,VALID,0,VALID,19.1749,VALID,126,VALID,0.742578,
2009-09-20, 01:58:04,VALID,919.572,VALID,0,VALID,95.6967,VALID,0,VALID,19.1944,VALID,126,VALID,0.613672,
2009-09-20, 01:59:04,VALID,919.58,VALID,0,VALID,95.4528,VALID,0.107441,VALID,19.1944,VALID,126,VALID,0.670313,
2009-09-20, 02:00:04,VALID,919.585,VALID,0,VALID,95.2317,VALID,0,VALID,19.2139,VALID,126,VALID,0.594922,
2009-09-20, 02:01:04,VALID,919.587,VALID,0,VALID,95.2165,VALID,0,VALID,19.2334,VALID,126,VALID,0.278125,
2009-09-20, 02:02:04,VALID,919.53,VALID,0,VALID,95.2698,VALID,0,VALID,19.2528,VALID,126,VALID,0.211719,
2009-09-20, 02:03:04,VALID,919.544,VALID,0,VALID,95.2165,VALID,0,VALID,19.2528,VALID,126,VALID,0.433203,
2009-09-20, 02:04:04,VALID,919.52,VALID,0,VALID,95.2393,VALID,0,VALID,19.2528,VALID,126,VALID,0.350391,
2009-09-20, 02:05:04,VALID,919.477,VALID,0,VALID,95.2698,VALID,0,VALID,19.2319,VALID,126,VALID,0.21875,
2009-09-20, 02:06:04,VALID,919.492,VALID,0,VALID,95.2317,VALID,0,VALID,19.2124,VALID,126,VALID,0.333984,
2009-09-20, 02:07:04,VALID,919.489,VALID,0,VALID,95.2851,VALID,0,VALID,19.2139,VALID,126,VALID,0.394531,
2009-09-20, 02:08:04,VALID,919.491,VALID,0,VALID,95.3842,VALID,0,VALID,19.2139,VALID,126,VALID,0.464063,
2009-09-20, 02:09:04,VALID,919.481,VALID,0,VALID,95.4147,VALID,0.107441,VALID,19.1944,VALID,126,VALID,0.741016,
2009-09-20, 02:10:04,VALID,919.473,VALID,0,VALID,95.5062,VALID,0,VALID,19.1944,VALID,126,VALID,0.625391,
2009-09-20, 02:11:04,VALID,919.457,VALID,0,VALID,95.5367,VALID,0,VALID,19.1749,VALID,126,VALID,0.674219,
2009-09-20, 02:12:04,VALID,919.464,VALID,0,VALID,95.5671,VALID,0,VALID,19.1734,VALID,126,VALID,0.683594,
2009-09-20, 02:13:04,VALID,919.471,VALID,0,VALID,95.5367,VALID,0,VALID,19.1749,VALID,126,VALID,0.569531,
2009-09-20, 02:14:04,VALID,919.474,VALID,0,VALID,95.6205,VALID,0.107441,VALID,19.1539,VALID,126,VALID,0.578125,
2009-09-20, 02:15:04,VALID,919.429,VALID,0,VALID,95.6891,VALID,0,VALID,19.1554,VALID,126,VALID,0.722656,
2009-09-20, 02:16:04,VALID,919.443,VALID,0,VALID,95.7806,VALID,0,VALID,19.1554,VALID,126,VALID,0.619141,
2009-09-20, 02:17:04,VALID,919.456,VALID,0,VALID,95.8492,VALID,0,VALID,19.1149,VALID,126,VALID,0.596094,
2009-09-20, 02:18:04,VALID,919.429,VALID,0,VALID,95.9636,VALID,0.107441,VALID,19.1344,VALID,126,VALID,0.719922,
2009-09-20, 02:19:04,VALID,919.419,VALID,0,VALID,96.0245,VALID,0,VALID,19.1749,VALID,126,VALID,0.68125,
2009-09-20, 02:20:04,VALID,919.421,VALID,0,VALID,96.0627,VALID,0,VALID,19.1554,VALID,126,VALID,0.906641,
2009-09-20, 02:21:04,VALID,919.399,VALID,0,VALID,96.116,VALID,0,VALID,19.1539,VALID,126,VALID,0.883594,
2009-09-20, 02:22:04,VALID,919.378,VALID,0,VALID,96.1465,VALID,0,VALID,19.1539,VALID,126,VALID,0.597266,
2009-09-20, 02:23:04,VALID,919.361,VALID,0,VALID,96.1618,VALID,0,VALID,19.1749,VALID,126,VALID,0.569531,
2009-09-20, 02:24:04,VALID,919.392,VALID,0,VALID,96.177,VALID,0,VALID,19.1749,VALID,126,VALID,0.758984,
2009-09-20, 02:25:04,VALID,919.364,VALID,0,VALID,96.1694,VALID,0,VALID,19.1554,VALID,126,VALID,0.411719,
2009-09-20, 02:26:04,VALID,919.379,VALID,0,VALID,96.2075,VALID,0,VALID,19.1958,VALID,126,VALID,0.345313,
2009-09-20, 02:27:04,VALID,919.364,VALID,0,VALID,96.2228,VALID,0,VALID,19.1554,VALID,126,VALID,0.301953,
2009-09-20, 02:28:04,VALID,919.394,VALID,0,VALID,96.2151,VALID,0,VALID,19.1749,VALID,126,VALID,0.560547,
2009-09-20, 02:29:04,VALID,919.387,VALID,0,VALID,96.2228,VALID,0,VALID,19.1749,VALID,126,VALID,0.614062,
2009-09-20, 02:30:04,VALID,919.359,VALID,0,VALID,96.2228,VALID,0,VALID,19.1749,VALID,126,VALID,0.805859,
2009-09-20, 02:31:04,VALID,919.328,VALID,0,VALID,96.2304,VALID,0,VALID,19.1749,VALID,126,VALID,0.786328,
2009-09-20, 02:32:04,VALID,919.333,VALID,0,VALID,96.2533,VALID,0,VALID,19.1554,VALID,126,VALID,0.920703,
2009-09-20, 02:33:04,VALID,919.304,VALID,0,VALID,96.2761,VALID,0,VALID,19.1554,VALID,126,VALID,0.925,
2009-09-20, 02:34:04,VALID,919.311,VALID,0,VALID,96.3295,VALID,0,VALID,19.1554,VALID,126,VALID,0.813672,
2009-09-20, 02:35:04,VALID,919.311,VALID,0,VALID,96.3066,VALID,0,VALID,19.1554,VALID,126,VALID,0.647656,
2009-09-20, 02:36:04,VALID,919.278,VALID,0,VALID,96.3524,VALID,0,VALID,19.1359,VALID,126,VALID,0.621484,
2009-09-20, 02:37:04,VALID,919.295,VALID,0,VALID,96.3676,VALID,0,VALID,19.1554,VALID,126,VALID,0.413281,
2009-09-20, 02:38:04,VALID,919.248,VALID,0,VALID,96.3829,VALID,0,VALID,19.1344,VALID,126,VALID,0.716797,
2009-09-20, 02:39:04,VALID,919.233,VALID,0,VALID,96.3981,VALID,0,VALID,19.1554,VALID,126,VALID,0.842188,
2009-09-20, 02:40:04,VALID,919.25,VALID,0,VALID,96.3981,VALID,0,VALID,19.1554,VALID,126,VALID,0.800781,
2009-09-20, 02:41:04,VALID,919.213,VALID,0,VALID,96.3676,VALID,0,VALID,19.1344,VALID,126,VALID,0.448438,
2009-09-20, 02:42:04,VALID,919.191,VALID,0,VALID,96.3829,VALID,0,VALID,19.1554,VALID,126,VALID,0.560938,
2009-09-20, 02:43:04,VALID,919.22,VALID,0,VALID,96.4286,VALID,0,VALID,19.1554,VALID,126,VALID,0.521094,
2009-09-20, 02:44:04,VALID,919.19,VALID,0,VALID,96.4438,VALID,0,VALID,19.1554,VALID,126,VALID,0.487891,
2009-09-20, 02:45:04,VALID,919.178,VALID,0,VALID,96.4667,VALID,0,VALID,19.1749,VALID,126,VALID,0.407031,
2009-09-20, 02:46:04,VALID,919.183,VALID,0,VALID,96.4362,VALID,0,VALID,19.1749,VALID,126,VALID,0.797656,
2009-09-20, 02:47:04,VALID,919.167,VALID,0,VALID,96.4362,VALID,0,VALID,19.1749,VALID,126,VALID,0.511328,
2009-09-20, 02:48:04,VALID,919.174,VALID,0,VALID,96.4133,VALID,0,VALID,19.1749,VALID,126,VALID,0.572656,
2009-09-20, 02:49:04,VALID,919.176,VALID,0,VALID,96.4057,VALID,0.107441,VALID,19.1749,VALID,126,VALID,0.470313,
2009-09-20, 02:50:04,VALID,919.187,VALID,0,VALID,96.4133,VALID,0.107441,VALID,19.1944,VALID,126,VALID,0.358594,
2009-09-20, 02:51:04,VALID,919.193,VALID,0,VALID,96.4591,VALID,0,VALID,19.2139,VALID,126,VALID,0.360938,
2009-09-20, 02:52:04,VALID,919.181,VALID,0,VALID,96.4286,VALID,0,VALID,19.1944,VALID,126,VALID,0.741016,
2009-09-20, 02:53:04,VALID,919.184,VALID,0,VALID,96.3829,VALID,0,VALID,19.2139,VALID,126,VALID,0.697656,
2009-09-20, 02:54:04,VALID,919.194,VALID,0,VALID,96.4133,VALID,0,VALID,19.1944,VALID,126,VALID,0.728125,
2009-09-20, 02:55:04,VALID,919.184,VALID,0,VALID,96.4286,VALID,0.107441,VALID,19.1929,VALID,126,VALID,0.535937,
2009-09-20, 02:56:04,VALID,919.159,VALID,0,VALID,96.4515,VALID,0,VALID,19.2139,VALID,126,VALID,0.783203,
2009-09-20, 02:57:04,VALID,919.161,VALID,0,VALID,96.4743,VALID,0,VALID,19.2139,VALID,126,VALID,0.992188,
2009-09-20, 02:58:04,VALID,919.144,VALID,0,VALID,96.4743,VALID,0,VALID,19.2139,VALID,126,VALID,1.03672,
2009-09-20, 02:59:04,VALID,919.154,VALID,0,VALID,96.5124,VALID,0,VALID,19.1944,VALID,126,VALID,0.714063,
2009-09-20, 03:00:04,VALID,919.134,VALID,0,VALID,96.5124,VALID,0,VALID,19.1944,VALID,126,VALID,0.807031,
2009-09-20, 03:01:04,VALID,919.124,VALID,0,VALID,96.5048,VALID,0,VALID,19.1944,VALID,126,VALID,0.972656,
2009-09-20, 03:02:04,VALID,919.102,VALID,0,VALID,96.5277,VALID,0,VALID,19.1749,VALID,126,VALID,1.26094,
2009-09-20, 03:03:04,VALID,919.129,VALID,0,VALID,96.5048,VALID,0,VALID,19.1749,VALID,126,VALID,1.27539,
2009-09-20, 03:04:04,VALID,919.106,VALID,0,VALID,96.4515,VALID,0,VALID,19.1749,VALID,126,VALID,1.44844,
2009-09-20, 03:05:04,VALID,919.102,VALID,0,VALID,96.4057,VALID,0,VALID,19.1554,VALID,126,VALID,1.12617,
2009-09-20, 03:06:04,VALID,919.116,VALID,0,VALID,96.4286,VALID,0,VALID,19.1749,VALID,100,VALID,0.971875,
2009-09-20, 03:07:04,VALID,919.116,VALID,0,VALID,96.421,VALID,0,VALID,19.1749,VALID,100,VALID,0.633984,
2009-09-20, 03:08:04,VALID,919.137,VALID,0,VALID,96.3752,VALID,0,VALID,19.1554,VALID,100,VALID,1.00039,
2009-09-20, 03:09:04,VALID,919.12,VALID,0,VALID,96.3371,VALID,0.107441,VALID,19.1344,VALID,100,VALID,0.929688,
2009-09-20, 03:10:04,VALID,919.133,VALID,0,VALID,96.2761,VALID,0,VALID,19.1554,VALID,134,VALID,1.10391,
2009-09-20, 03:11:04,VALID,919.148,VALID,0,VALID,96.2609,VALID,0,VALID,19.1359,VALID,138,VALID,1.31758,
2009-09-20, 03:12:04,VALID,919.163,VALID,0,VALID,96.2914,VALID,0,VALID,19.1359,VALID,139,VALID,1.0957,
2009-09-20, 03:13:04,VALID,919.192,VALID,0,VALID,96.3752,VALID,0,VALID,19.1164,VALID,156,VALID,1.08242,
2009-09-20, 03:14:04,VALID,919.198,VALID,0,VALID,96.4133,VALID,0,VALID,19.0969,VALID,156,VALID,0.833594,
2009-09-20, 03:15:04,VALID,919.185,VALID,0,VALID,96.4667,VALID,0.107441,VALID,19.0759,VALID,156,VALID,1.15352,
2009-09-20, 03:16:04,VALID,919.185,VALID,0,VALID,96.5124,VALID,0,VALID,19.0774,VALID,156,VALID,0.855469,
2009-09-20, 03:17:04,VALID,919.206,VALID,0,VALID,96.5734,VALID,0,VALID,19.0774,VALID,163,VALID,0.752734,
2009-09-20, 03:18:04,VALID,919.211,VALID,0,VALID,96.5887,VALID,0,VALID,19.0564,VALID,163,VALID,1.43281,
2009-09-20, 03:19:04,VALID,919.224,VALID,0,VALID,96.5887,VALID,0,VALID,19.0774,VALID,163,VALID,0.858984,
2009-09-20, 03:20:04,VALID,919.224,VALID,0,VALID,96.5811,VALID,0,VALID,19.0579,VALID,163,VALID,0.678125,
2009-09-20, 03:21:04,VALID,919.238,VALID,0,VALID,96.5582,VALID,0,VALID,19.0579,VALID,163,VALID,0.578516,
2009-09-20, 03:22:04,VALID,919.247,VALID,0,VALID,96.5429,VALID,0,VALID,19.0384,VALID,163,VALID,0.940625,
2009-09-20, 03:23:04,VALID,919.226,VALID,0,VALID,96.5353,VALID,0,VALID,19.0579,VALID,163,VALID,0.959766,
2009-09-20, 03:24:04,VALID,919.272,VALID,0,VALID,96.4362,VALID,0.107441,VALID,19.0564,VALID,163,VALID,1.06172,
2009-09-20, 03:25:04,VALID,919.249,VALID,0,VALID,96.3295,VALID,0,VALID,19.0564,VALID,163,VALID,1.21445,
2009-09-20, 03:26:04,VALID,919.282,VALID,0,VALID,96.2456,VALID,0,VALID,19.1164,VALID,163,VALID,0.857422,
2009-09-20, 03:27:04,VALID,919.284,VALID,0,VALID,96.0703,VALID,0,VALID,19.1164,VALID,163,VALID,0.860156,
2009-09-20, 03:28:04,VALID,919.314,VALID,0,VALID,95.9331,VALID,0,VALID,19.1359,VALID,163,VALID,0.866406,
2009-09-20, 03:29:04,VALID,919.284,VALID,0,VALID,95.7044,VALID,0,VALID,19.1359,VALID,163,VALID,0.945703,
2009-09-20, 03:30:04,VALID,919.328,VALID,0,VALID,95.6281,VALID,0,VALID,19.1344,VALID,163,VALID,0.760156,
2009-09-20, 03:31:04,VALID,919.327,VALID,0,VALID,95.5519,VALID,0.107441,VALID,19.1539,VALID,163,VALID,0.467187,
2009-09-20, 03:32:04,VALID,919.338,VALID,0,VALID,95.4604,VALID,0,VALID,19.1749,VALID,163,VALID,0.577344,
2009-09-20, 03:33:04,VALID,919.337,VALID,0,VALID,95.4223,VALID,0,VALID,19.1554,VALID,163,VALID,0.637109,
2009-09-20, 03:34:04,VALID,919.363,VALID,0,VALID,95.4833,VALID,0,VALID,19.1749,VALID,163,VALID,0.769141,
2009-09-20, 03:35:04,VALID,919.384,VALID,0,VALID,95.5824,VALID,0,VALID,19.1749,VALID,163,VALID,0.669531,
2009-09-20, 03:36:04,VALID,919.386,VALID,0,VALID,95.5138,VALID,0.107441,VALID,19.1344,VALID,163,VALID,0.923828,
2009-09-20, 03:37:04,VALID,919.365,VALID,0,VALID,95.4909,VALID,0,VALID,19.1554,VALID,163,VALID,0.877344,
2009-09-20, 03:38:04,VALID,919.39,VALID,0,VALID,95.4147,VALID,0,VALID,19.1554,VALID,163,VALID,1.02227,
2009-09-20, 03:39:04,VALID,919.371,VALID,0,VALID,95.4071,VALID,0,VALID,19.1344,VALID,163,VALID,0.840625,
2009-09-20, 03:40:04,VALID,919.403,VALID,0,VALID,95.4223,VALID,0,VALID,19.1749,VALID,163,VALID,0.778125,
2009-09-20, 03:41:04,VALID,919.413,VALID,0,VALID,95.4528,VALID,0,VALID,19.1539,VALID,163,VALID,0.646484,
2009-09-20, 03:42:04,VALID,919.402,VALID,0,VALID,95.064,VALID,0,VALID,19.1344,VALID,163,VALID,1.19961,
2009-09-20, 03:43:04,VALID,919.393,VALID,0,VALID,94.9878,VALID,0,VALID,19.1749,VALID,162,VALID,0.970312,