                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/08/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -21.6,  -32.9,  -34.5,  -35.6,  -36.4,  999.0,  -37.5,  -36.7,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -22.0,  -31.2,  -33.9,  -36.5,  -36.1,  -36.9,  -35.8,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0
1999/08/15 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -21.9,  -30.1,  -33.4,  -34.2,  -36.2,  -37.8,  -37.5,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -21.3,  -32.0,  -34.4,  -33.9,  -35.4,  -36.0,  -37.0,  -37.9,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -21.1,  -32.0,  -34.2,  -35.7,  -35.0,  -35.9,  -37.7,  -37.2,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -35.7,  999.0
1999/08/15 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -22.0,  -32.3,  -33.1,  -34.7,  -35.6,  -35.5,  -38.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  -36.0,  999.0
1999/08/15 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -24.7,  -32.7,  -33.6,  -35.5,  -35.6,  -35.7,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -25.9,  -31.7,  -33.5,  -36.0,  -35.7,  -35.8,  -40.5,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -25.6,  -32.5,  -34.5,  -35.4,  -35.5,  -36.0,  -38.0,  -37.2,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -25.3,  -32.6,  -34.1,  -36.5,  -35.5,  -35.6,  -39.0,  -36.3,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -26.6,  -33.2,  -33.6,  -35.3,  -34.5,  -33.9,  -36.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -25.7,  -33.1,  -33.1,  -37.0,  -35.9,  -36.1,  -37.3,  -37.6,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -25.8,  -33.7,  -33.6,  -36.7,  -35.6,  -34.9,  -35.1,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -25.1,  -32.9,  -33.6,  -36.3,  -36.7,  -35.4,  -37.4,  -37.5,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -24.4,  -33.6,  -33.3,  -35.2,  -34.8,  -36.2,  -35.2,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -33.6,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -24.4,  -32.9,  -33.1,  -35.5,  -35.7,  -37.1,  -37.5,  -36.2,  -37.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -24.9,  -33.4,  -33.5,  -35.8,  -35.9,  -36.2,  -36.2,  999.0,  999.0,  -37.7,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0
1999/08/15 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -24.9,  -32.3,  -33.5,  -36.4,  -35.6,  -34.9,  -37.3,  -37.1,  -35.8,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -25.0,  -33.2,  -34.1,  -35.8,  -35.8,  -35.6,  -37.4,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -24.5,  -34.0,  -33.8,  -35.6,  -35.7,  -34.9,  -36.6,  -36.8,  -36.1,  -39.8,  999.0,  -38.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -25.3,  -34.3,  -32.6,  -35.0,  -36.4,  -36.4,  999.0,  -35.7,  -36.8,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -37.6,  999.0,  999.0,  999.0,  -35.8,  -35.8,  -35.4,  999.0,  999.0,  -36.0,  -35.2,  -35.2
1999/08/15 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -24.9,  -33.1,  -33.8,  -34.2,  -34.9,  -35.9,  999.0,  -38.2,  -35.4,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -25.8,  -33.9,  -33.1,  -34.1,  -35.3,  -35.6,  -35.5,  -36.9,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -26.4,  -33.7,  -34.1,  -34.7,  -34.6,  -33.4,  -37.8,  -35.9,  -36.7,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -38.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -26.6,  -33.8,  -33.1,  -35.1,  -34.9,  -37.2,  999.0,  -37.2,  -37.1,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -26.4,  -31.4,  -33.1,  -34.7,  -38.1,  -39.8,  999.0,  -36.6,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -24.3,  -32.6,  -32.1,  -34.9,  -35.7,  -34.8,  -40.2,  -37.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -23.8,  -30.7,  -32.4,  -34.4,  -35.9,  -36.6,  999.0,  999.0,  -35.3,  -37.1,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -37.6,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -23.8,  -30.5,  -32.5,  -34.1,  -36.2,  -35.5,  -36.3,  -36.2,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -24.0,  -30.8,  -34.3,  -34.4,  -35.5,  -35.6,  -37.2,  -35.7,  -34.5,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -24.1,  -30.5,  -32.7,  -34.0,  -35.4,  -36.4,  -35.6,  -36.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -38.1,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -24.1,  -30.0,  -33.9,  -33.8,  -35.4,  -36.8,  -35.5,  999.0,  -35.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -22.9,  -32.0,  999.0,  -34.8,  -36.0,  -35.4,  -36.1,  -36.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -23.6,  -31.0,  -32.8,  -35.2,  -35.3,  -36.5,  999.0,  -37.6,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -22.8,  -31.4,  -34.5,  -35.2,  999.0,  -36.7,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -35.8,  -36.2,  999.0,  999.0,  -36.6,  999.0,  999.0,  -35.9,  -36.5,  999.0,  999.0,  -36.5,  999.0,  -36.8,  -36.1
1999/08/15 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -23.6,  -30.8,  -31.9,  -35.3,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -24.3,  -30.9,  -32.9,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0
1999/08/15 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -23.4,  -29.8,  -34.1,  -35.6,  -34.6,  999.0,  -37.9,  -37.6,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -24.0,  -29.4,  -33.8,  -34.7,  -34.5,  999.0,  999.0,  999.0,  -35.4,  -38.1,  999.0,  -39.2,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -22.9,  -28.9,  -33.6,  -33.8,  -34.5,  -36.8,  999.0,  -40.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -23.4,  -29.7,  -33.8,  -34.8,  -36.0,  -34.8,  999.0,  -36.6,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -22.3,  -30.0,  -32.7,  -34.2,  -34.8,  -34.9,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -22.5,  -29.8,  -35.0,  -34.3,  -35.0,  -35.6,  999.0,  -34.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -22.3,  -29.9,  -32.9,  -34.2,  -35.5,  -36.5,  -37.8,  -38.0,  -37.6,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -23.2,  -30.0,  -33.2,  -34.2,  -34.5,  -35.6,  -35.3,  -38.7,  -36.5,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -23.6,  -30.7,  -32.3,  -34.5,  -33.9,  -35.6,  -35.8,  -37.9,  -36.7,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -24.2,  -30.0,  -33.6,  -34.6,  -35.9,  -36.2,  999.0,  -37.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -23.7,  -30.2,  -33.7,  -34.3,  -35.6,  -36.9,  999.0,  -36.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -24.8,  -30.1,  -32.2,  -34.4,  -34.5,  -35.2,  999.0,  -37.0,  -36.7,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -25.7,  -30.0,  -32.3,  -34.3,  -36.1,  -36.4,  999.0,  999.0,  -36.1,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -26.5,  -29.8,  -31.9,  -33.6,  -35.6,  -36.5,  -38.4,  -35.5,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -26.8,  -30.5,  -32.8,  -34.7,  -35.4,  -36.4,  999.0,  -35.5,  -35.6,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -27.9,  -30.7,  -31.3,  -34.7,  -37.3,  -35.5,  -40.4,  999.0,  -36.0,  999.0,  999.0,  -37.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -27.8,  -31.8,  -33.5,  -33.7,  -35.9,  -36.2,  999.0,  999.0,  -36.7,  -37.4,  -36.3,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0