,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-10-01, 00:00:00,VALID,920.77,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2447,VALID,238,VALID,0.441778,
2005-10-01, 00:01:00,VALID,920.738,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2251,VALID,238,VALID,0.579013,
2005-10-01, 00:02:00,VALID,920.704,VALID,0.2,VALID,100,VALID,0,VALID,19.193,VALID,238,VALID,0.68892,
2005-10-01, 00:03:00,VALID,920.661,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.167,VALID,240,VALID,0.653299,
2005-10-01, 00:04:00,VALID,920.652,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1702,VALID,240,VALID,0.756138,
2005-10-01, 00:05:00,VALID,920.621,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1478,VALID,237,VALID,0.805831,
2005-10-01, 00:06:00,VALID,920.601,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.1347,VALID,229,VALID,0.588542,
2005-10-01, 00:07:00,VALID,920.577,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1284,VALID,229,VALID,0.812881,
2005-10-01, 00:08:00,VALID,920.566,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1096,VALID,241,VALID,0.632813,
2005-10-01, 00:09:00,VALID,920.549,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.0996,VALID,244,VALID,0.507999,
2005-10-01, 00:10:00,VALID,920.526,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0991,VALID,247,VALID,0.248224,
2005-10-01, 00:11:00,VALID,920.519,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1056,VALID,249,VALID,0.384201,
2005-10-01, 00:12:00,VALID,920.499,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1123,VALID,249,VALID,0.116642,
2005-10-01, 00:13:00,VALID,920.489,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.1289,VALID,247,VALID,0.215104,
2005-10-01, 00:14:00,VALID,920.477,VALID,0,VALID,100,VALID,0,VALID,19.1416,VALID,246,VALID,0.236421,
2005-10-01, 00:15:00,VALID,920.467,VALID,0,VALID,100,VALID,0,VALID,19.1217,VALID,237,VALID,0.739169,
2005-10-01, 00:16:00,VALID,920.439,VALID,0,VALID,100,VALID,0,VALID,19.1287,VALID,226,VALID,0.688408,
2005-10-01, 00:17:00,VALID,920.446,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1245,VALID,212,VALID,0.379542,
2005-10-01, 00:18:00,VALID,920.435,VALID,0,VALID,100,VALID,0,VALID,19.1406,VALID,202,VALID,0.637957,
2005-10-01, 00:19:00,VALID,920.436,VALID,0.2,VALID,100,VALID,0,VALID,19.1404,VALID,233,VALID,0.678089,
2005-10-01, 00:20:00,VALID,920.44,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1277,VALID,248,VALID,0.261364,
2005-10-01, 00:21:00,VALID,920.424,VALID,0,VALID,100,VALID,0,VALID,19.1441,VALID,239,VALID,0.34266,
2005-10-01, 00:22:00,VALID,920.416,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1245,VALID,206,VALID,0.2875,
2005-10-01, 00:23:00,VALID,920.4,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1369,VALID,217,VALID,0.235137,
2005-10-01, 00:24:00,VALID,920.396,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1183,VALID,246,VALID,0.474132,
2005-10-01, 00:25:00,VALID,920.384,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0952,VALID,239,VALID,0.493712,
2005-10-01, 00:26:00,VALID,920.368,VALID,0,VALID,100,VALID,0,VALID,19.0823,VALID,238,VALID,0.232599,
2005-10-01, 00:27:00,VALID,920.344,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0724,VALID,238,VALID,0.081577,
2005-10-01, 00:28:00,VALID,920.315,VALID,0,VALID,100,VALID,0,VALID,19.0731,VALID,238,VALID,0.170898,
2005-10-01, 00:29:00,VALID,920.293,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.0862,VALID,238,VALID,0,
2005-10-01, 00:30:00,VALID,920.258,VALID,0,VALID,100,VALID,0,VALID,19.0788,VALID,238,VALID,0.0891644,
2005-10-01, 00:31:00,VALID,920.227,VALID,0,VALID,100,VALID,0,VALID,19.0825,VALID,238,VALID,0.0630451,
2005-10-01, 00:32:00,VALID,920.182,VALID,0,VALID,100,VALID,0,VALID,19.0694,VALID,238,VALID,0.171512,
2005-10-01, 00:33:00,VALID,920.146,VALID,0,VALID,100,VALID,0,VALID,19.0694,VALID,258,VALID,0.102628,
2005-10-01, 00:34:00,VALID,920.112,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.05,VALID,281,VALID,0.15625,
2005-10-01, 00:35:00,VALID,920.078,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0724,VALID,332,VALID,0.410061,
2005-10-01, 00:36:00,VALID,920.064,VALID,0,VALID,100,VALID,0,VALID,19.0828,VALID,9,VALID,0.26875,
2005-10-01, 00:37:00,VALID,920.043,VALID,0,VALID,100,VALID,0,VALID,19.0765,VALID,9,VALID,0,
2005-10-01, 00:38:00,VALID,920.023,VALID,0,VALID,100,VALID,0,VALID,19.0597,VALID,9,VALID,0,
2005-10-01, 00:39:00,VALID,920.014,VALID,0,VALID,100,VALID,0,VALID,19.0696,VALID,9,VALID,0.0126065,
2005-10-01, 00:40:00,VALID,919.999,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0763,VALID,9,VALID,0.0567835,
2005-10-01, 00:41:00,VALID,919.995,VALID,0,VALID,100,VALID,0,VALID,19.0632,VALID,9,VALID,0.171503,
2005-10-01, 00:42:00,VALID,919.997,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0604,VALID,9,VALID,0.285247,
2005-10-01, 00:43:00,VALID,919.988,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0798,VALID,14,VALID,0.468387,
2005-10-01, 00:44:00,VALID,919.98,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0987,VALID,19,VALID,0.63244,
2005-10-01, 00:45:00,VALID,919.972,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.083,VALID,19,VALID,0.732422,
2005-10-01, 00:46:00,VALID,919.965,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0602,VALID,20,VALID,0.689732,
2005-10-01, 00:47:00,VALID,919.949,VALID,0,VALID,100,VALID,0,VALID,19.0698,VALID,36,VALID,0.69112,
2005-10-01, 00:48:00,VALID,919.908,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0666,VALID,37,VALID,0.572545,
2005-10-01, 00:49:00,VALID,919.898,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0435,VALID,37,VALID,0.504794,
2005-10-01, 00:50:00,VALID,919.876,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0343,VALID,37,VALID,0.635121,
2005-10-01, 00:51:00,VALID,919.856,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0373,VALID,37,VALID,0.510901,
2005-10-01, 00:52:00,VALID,919.856,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0505,VALID,38,VALID,0.574695,
2005-10-01, 00:53:00,VALID,919.845,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0443,VALID,40,VALID,0.536569,
2005-10-01, 00:54:00,VALID,919.841,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0443,VALID,44,VALID,0.635045,
2005-10-01, 00:55:00,VALID,919.842,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.008,VALID,58,VALID,0.756579,
2005-10-01, 00:56:00,VALID,919.85,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9924,VALID,75,VALID,0.694425,
2005-10-01, 00:57:00,VALID,919.849,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9668,VALID,97,VALID,0.839026,
2005-10-01, 00:58:00,VALID,919.846,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.934,VALID,96,VALID,0.762463,
2005-10-01, 00:59:00,VALID,919.826,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9213,VALID,97,VALID,0.829901,
2005-10-01, 01:00:00,VALID,919.802,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9287,VALID,102,VALID,0.702415,
2005-10-01, 01:01:00,VALID,919.775,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9183,VALID,122,VALID,0.600109,
2005-10-01, 01:02:00,VALID,919.751,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9248,VALID,122,VALID,0.161458,
2005-10-01, 01:03:00,VALID,919.736,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9345,VALID,122,VALID,0.202035,
2005-10-01, 01:04:00,VALID,919.718,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9375,VALID,122,VALID,0.204942,
2005-10-01, 01:05:00,VALID,919.718,VALID,0,VALID,100,VALID,0,VALID,18.9402,VALID,122,VALID,0.000952744,
2005-10-01, 01:06:00,VALID,919.715,VALID,0,VALID,100,VALID,0,VALID,18.9631,VALID,122,VALID,0,
2005-10-01, 01:07:00,VALID,919.72,VALID,0,VALID,100,VALID,0,VALID,18.9728,VALID,122,VALID,0.00104167,
2005-10-01, 01:08:00,VALID,919.711,VALID,0,VALID,100,VALID,0,VALID,18.9832,VALID,122,VALID,0,
2005-10-01, 01:09:00,VALID,919.706,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9894,VALID,122,VALID,0,
2005-10-01, 01:10:00,VALID,919.715,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9797,VALID,122,VALID,0,
2005-10-01, 01:11:00,VALID,919.705,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9661,VALID,122,VALID,0,
2005-10-01, 01:12:00,VALID,919.698,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9571,VALID,122,VALID,0,
2005-10-01, 01:13:00,VALID,919.683,VALID,0,VALID,100,VALID,0,VALID,18.9439,VALID,122,VALID,0,
2005-10-01, 01:14:00,VALID,919.659,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9377,VALID,122,VALID,0,
2005-10-01, 01:15:00,VALID,919.65,VALID,0,VALID,100,VALID,0,VALID,18.9536,VALID,122,VALID,0,
2005-10-01, 01:16:00,VALID,919.63,VALID,0,VALID,100,VALID,0,VALID,18.9469,VALID,122,VALID,0.0634527,
2005-10-01, 01:17:00,VALID,919.625,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9375,VALID,121,VALID,0.499814,
2005-10-01, 01:18:00,VALID,919.615,VALID,0,VALID,100,VALID,0.0339617,VALID,18.931,VALID,121,VALID,0.424479,
2005-10-01, 01:19:00,VALID,919.592,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9278,VALID,121,VALID,0.118608,
2005-10-01, 01:20:00,VALID,919.576,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9179,VALID,121,VALID,0.394618,
2005-10-01, 01:21:00,VALID,919.55,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9114,VALID,92,VALID,0.560192,
2005-10-01, 01:22:00,VALID,919.552,VALID,0,VALID,100,VALID,0.0339617,VALID,18.905,VALID,52,VALID,0.550426,
2005-10-01, 01:23:00,VALID,919.549,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9116,VALID,51,VALID,0.511905,
2005-10-01, 01:24:00,VALID,919.516,VALID,0,VALID,100,VALID,0.0169808,VALID,18.899,VALID,51,VALID,0.480841,
2005-10-01, 01:25:00,VALID,919.501,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8957,VALID,51,VALID,0.425,
2005-10-01, 01:26:00,VALID,919.497,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8957,VALID,51,VALID,0.294207,
2005-10-01, 01:27:00,VALID,919.475,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8824,VALID,51,VALID,0.196752,
2005-10-01, 01:28:00,VALID,919.449,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8831,VALID,31,VALID,0.527166,
2005-10-01, 01:29:00,VALID,919.426,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8863,VALID,19,VALID,0.74814,
2005-10-01, 01:30:00,VALID,919.41,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8791,VALID,12,VALID,0.927591,
2005-10-01, 01:31:00,VALID,919.386,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8706,VALID,10,VALID,0.89169,
2005-10-01, 01:32:00,VALID,919.388,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8418,VALID,10,VALID,0.51734,
2005-10-01, 01:33:00,VALID,919.373,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8485,VALID,8,VALID,0.476376,
2005-10-01, 01:34:00,VALID,919.362,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8294,VALID,6,VALID,0.30545,
2005-10-01, 01:35:00,VALID,919.339,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8291,VALID,6,VALID,0.0412427,
2005-10-01, 01:36:00,VALID,919.332,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8425,VALID,6,VALID,0,
2005-10-01, 01:37:00,VALID,919.321,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8485,VALID,6,VALID,0,
2005-10-01, 01:38:00,VALID,919.32,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8649,VALID,6,VALID,0,
2005-10-01, 01:39:00,VALID,919.322,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8711,VALID,6,VALID,0,
2005-10-01, 01:40:00,VALID,919.319,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8746,VALID,6,VALID,0,
2005-10-01, 01:41:00,VALID,919.306,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8746,VALID,6,VALID,0.0972656,
2005-10-01, 01:42:00,VALID,919.311,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.881,VALID,6,VALID,0.314732,
2005-10-01, 01:43:00,VALID,919.31,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8939,VALID,350,VALID,0.308594,
2005-10-01, 01:44:00,VALID,919.309,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9011,VALID,325,VALID,0.450457,
2005-10-01, 01:45:00,VALID,919.314,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8937,VALID,326,VALID,0.174055,
2005-10-01, 01:46:00,VALID,919.299,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9027,VALID,357,VALID,0.64596,
2005-10-01, 01:47:00,VALID,919.299,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9213,VALID,16,VALID,0.852896,
2005-10-01, 01:48:00,VALID,919.295,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9377,VALID,16,VALID,0.821615,
2005-10-01, 01:49:00,VALID,919.304,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9345,VALID,16,VALID,0.841388,
2005-10-01, 01:50:00,VALID,919.305,VALID,0,VALID,100,VALID,0,VALID,18.9313,VALID,22,VALID,0.793636,
2005-10-01, 01:51:00,VALID,919.288,VALID,0,VALID,100,VALID,0,VALID,18.9119,VALID,23,VALID,0.81715,
2005-10-01, 01:52:00,VALID,919.279,VALID,0,VALID,100,VALID,0,VALID,18.9218,VALID,18,VALID,0.552734,
2005-10-01, 01:53:00,VALID,919.266,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9116,VALID,18,VALID,0.227834,
2005-10-01, 01:54:00,VALID,919.264,VALID,0,VALID,100,VALID,0.0169808,VALID,18.938,VALID,18,VALID,0.0857515,
2005-10-01, 01:55:00,VALID,919.253,VALID,0,VALID,100,VALID,0,VALID,18.9474,VALID,17,VALID,0.259487,
2005-10-01, 01:56:00,VALID,919.23,VALID,0,VALID,100,VALID,0,VALID,18.9375,VALID,357,VALID,0.684659,
2005-10-01, 01:57:00,VALID,919.223,VALID,0,VALID,100,VALID,0,VALID,18.9315,VALID,357,VALID,0.486852,
2005-10-01, 01:58:00,VALID,919.22,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9216,VALID,355,VALID,0.384766,
2005-10-01, 01:59:00,VALID,919.211,VALID,0,VALID,100,VALID,0,VALID,18.9539,VALID,355,VALID,0.27753,
2005-10-01, 02:00:00,VALID,919.191,VALID,0,VALID,100,VALID,0,VALID,18.9643,VALID,355,VALID,0,
2005-10-01, 02:01:00,VALID,919.177,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9668,VALID,355,VALID,0,
2005-10-01, 02:02:00,VALID,919.16,VALID,0,VALID,100,VALID,0,VALID,18.9606,VALID,350,VALID,0.0804869,
2005-10-01, 02:03:00,VALID,919.135,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.9541,VALID,341,VALID,0,
2005-10-01, 02:04:00,VALID,919.117,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9705,VALID,343,VALID,0.15282,
2005-10-01, 02:05:00,VALID,919.094,VALID,0,VALID,100,VALID,0,VALID,18.9832,VALID,343,VALID,0.341619,
2005-10-01, 02:06:00,VALID,919.079,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9921,VALID,343,VALID,0.268164,
2005-10-01, 02:07:00,VALID,919.078,VALID,0,VALID,100,VALID,0,VALID,18.9993,VALID,343,VALID,0.338141,
2005-10-01, 02:08:00,VALID,919.047,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9991,VALID,343,VALID,0.159412,
2005-10-01, 02:09:00,VALID,919.042,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9928,VALID,343,VALID,0.293218,
2005-10-01, 02:10:00,VALID,919.024,VALID,0,VALID,100,VALID,0,VALID,18.967,VALID,343,VALID,0.0664971,
2005-10-01, 02:11:00,VALID,919.01,VALID,0,VALID,100,VALID,0,VALID,18.9606,VALID,343,VALID,0.00190549,
2005-10-01, 02:12:00,VALID,918.994,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9633,VALID,343,VALID,0,
2005-10-01, 02:13:00,VALID,919,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9695,VALID,343,VALID,0.0597222,
2005-10-01, 02:14:00,VALID,918.999,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9504,VALID,343,VALID,0.195313,
2005-10-01, 02:15:00,VALID,919.017,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9313,VALID,343,VALID,0,
2005-10-01, 02:16:00,VALID,919.031,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9342,VALID,343,VALID,0,
2005-10-01, 02:17:00,VALID,919.055,VALID,0,VALID,100,VALID,0,VALID,18.9573,VALID,343,VALID,0,
2005-10-01, 02:18:00,VALID,919.058,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9439,VALID,343,VALID,0,
2005-10-01, 02:19:00,VALID,919.051,VALID,0,VALID,100,VALID,0,VALID,18.9313,VALID,343,VALID,0.0170139,
2005-10-01, 02:20:00,VALID,919.047,VALID,0,VALID,100,VALID,0,VALID,18.9484,VALID,343,VALID,0,
2005-10-01, 02:21:00,VALID,919.037,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9181,VALID,343,VALID,0,
2005-10-01, 02:22:00,VALID,919.032,VALID,0,VALID,100,VALID,0,VALID,18.9382,VALID,343,VALID,0,
2005-10-01, 02:23:00,VALID,919.034,VALID,0,VALID,100,VALID,0,VALID,18.9509,VALID,343,VALID,0,
2005-10-01, 02:24:00,VALID,919.025,VALID,0,VALID,100,VALID,0,VALID,18.9502,VALID,343,VALID,0.100347,
2005-10-01, 02:25:00,VALID,919.021,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9735,VALID,343,VALID,0.230859,
2005-10-01, 02:26:00,VALID,919.04,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9799,VALID,343,VALID,0.19494,
2005-10-01, 02:27:00,VALID,919.043,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9635,VALID,343,VALID,0.0437128,
2005-10-01, 02:28:00,VALID,919.056,VALID,0,VALID,100,VALID,0,VALID,18.9375,VALID,343,VALID,0,
2005-10-01, 02:29:00,VALID,919.056,VALID,0,VALID,100,VALID,0,VALID,18.9119,VALID,343,VALID,0.110709,
2005-10-01, 02:30:00,VALID,919.053,VALID,0,VALID,100,VALID,0,VALID,18.8895,VALID,343,VALID,0.305208,
2005-10-01, 02:31:00,VALID,919.046,VALID,0,VALID,100,VALID,0,VALID,18.8669,VALID,343,VALID,0.401786,
2005-10-01, 02:32:00,VALID,919.024,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8575,VALID,343,VALID,0.553385,
2005-10-01, 02:33:00,VALID,919.037,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8478,VALID,119,VALID,0.587462,
2005-10-01, 02:34:00,VALID,919.024,VALID,0,VALID,100,VALID,0,VALID,18.8379,VALID,157,VALID,0.417683,
2005-10-01, 02:35:00,VALID,919.021,VALID,0,VALID,100,VALID,0,VALID,18.8349,VALID,157,VALID,0.111178,
2005-10-01, 02:36:00,VALID,919.028,VALID,0,VALID,100,VALID,0,VALID,18.8379,VALID,157,VALID,0.303089,
2005-10-01, 02:37:00,VALID,919.016,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8153,VALID,157,VALID,0.0286458,
2005-10-01, 02:38:00,VALID,919.021,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8021,VALID,157,VALID,0.316964,
2005-10-01, 02:39:00,VALID,919.002,VALID,0,VALID,100,VALID,0,VALID,18.7954,VALID,157,VALID,0.119093,
2005-10-01, 02:40:00,VALID,918.982,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8024,VALID,157,VALID,0.205966,
2005-10-01, 02:41:00,VALID,918.953,VALID,0,VALID,100,VALID,0,VALID,18.8056,VALID,157,VALID,0.215693,
2005-10-01, 02:42:00,VALID,918.911,VALID,0,VALID,100,VALID,0,VALID,18.8061,VALID,157,VALID,0.402004,
2005-10-01, 02:43:00,VALID,918.878,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7929,VALID,157,VALID,0.580412,
2005-10-01, 02:44:00,VALID,918.842,VALID,0,VALID,100,VALID,0,VALID,18.7897,VALID,157,VALID,0.498402,
2005-10-01, 02:45:00,VALID,918.812,VALID,0,VALID,100,VALID,0,VALID,18.7731,VALID,157,VALID,0.234933,
2005-10-01, 02:46:00,VALID,918.794,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7765,VALID,157,VALID,0.39335,
2005-10-01, 02:47:00,VALID,918.784,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7879,VALID,157,VALID,0.457617,
2005-10-01, 02:48:00,VALID,918.802,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7814,VALID,157,VALID,0.325391,
2005-10-01, 02:49:00,VALID,918.812,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7757,VALID,157,VALID,0.183293,
2005-10-01, 02:50:00,VALID,918.834,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7784,VALID,150,VALID,0.386083,
2005-10-01, 02:51:00,VALID,918.855,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7687,VALID,117,VALID,0.529474,
2005-10-01, 02:52:00,VALID,918.872,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7424,VALID,86,VALID,0.670922,
2005-10-01, 02:53:00,VALID,918.876,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7325,VALID,85,VALID,0.755952,
2005-10-01, 02:54:00,VALID,918.88,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7298,VALID,92,VALID,0.53776,
2005-10-01, 02:55:00,VALID,918.88,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7233,VALID,92,VALID,0.48165,
2005-10-01, 02:56:00,VALID,918.872,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7168,VALID,92,VALID,0.300195,
2005-10-01, 02:57:00,VALID,918.858,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7074,VALID,92,VALID,0.0492188,
2005-10-01, 02:58:00,VALID,918.83,VALID,0,VALID,100,VALID,-0.101885,VALID,18.694,VALID,92,VALID,0.0783253,
2005-10-01, 02:59:00,VALID,918.816,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6878,VALID,92,VALID,0.068407,
2005-10-01, 03:00:00,VALID,918.801,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6746,VALID,92,VALID,0,
2005-10-01, 03:01:00,VALID,918.787,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6779,VALID,92,VALID,0.0443274,
2005-10-01, 03:02:00,VALID,918.776,VALID,0,VALID,100,VALID,0,VALID,18.6797,VALID,92,VALID,0.0865234,
2005-10-01, 03:03:00,VALID,918.749,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6898,VALID,92,VALID,0.266555,
2005-10-01, 03:04:00,VALID,918.733,VALID,0,VALID,100,VALID,0,VALID,18.6864,VALID,92,VALID,0.237847,
2005-10-01, 03:05:00,VALID,918.704,VALID,0,VALID,100,VALID,0,VALID,18.6836,VALID,92,VALID,0.260671,
2005-10-01, 03:06:00,VALID,918.663,VALID,0,VALID,100,VALID,0,VALID,18.6605,VALID,92,VALID,0.175987,
2005-10-01, 03:07:00,VALID,918.642,VALID,0,VALID,100,VALID,0,VALID,18.6571,VALID,92,VALID,0.0337936,
2005-10-01, 03:08:00,VALID,918.621,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6536,VALID,92,VALID,0.0775799,
2005-10-01, 03:09:00,VALID,918.607,VALID,0,VALID,100,VALID,0,VALID,18.661,VALID,92,VALID,0.294695,
2005-10-01, 03:10:00,VALID,918.605,VALID,0,VALID,100,VALID,0,VALID,18.6541,VALID,92,VALID,0.274009,
2005-10-01, 03:11:00,VALID,918.596,VALID,0,VALID,100,VALID,0,VALID,18.6576,VALID,92,VALID,0.238467,
2005-10-01, 03:12:00,VALID,918.597,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6511,VALID,92,VALID,0.0308866,
2005-10-01, 03:13:00,VALID,918.572,VALID,0,VALID,100,VALID,0,VALID,18.6546,VALID,92,VALID,0,
2005-10-01, 03:14:00,VALID,918.566,VALID,0,VALID,100,VALID,0,VALID,18.6476,VALID,92,VALID,0,
2005-10-01, 03:15:00,VALID,918.551,VALID,0,VALID,100,VALID,0,VALID,18.6511,VALID,92,VALID,0,
2005-10-01, 03:16:00,VALID,918.534,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6444,VALID,92,VALID,0,
2005-10-01, 03:17:00,VALID,918.529,VALID,0,VALID,100,VALID,0,VALID,18.6213,VALID,92,VALID,0,
2005-10-01, 03:18:00,VALID,918.512,VALID,0,VALID,100,VALID,0,VALID,18.6054,VALID,92,VALID,0,
2005-10-01, 03:19:00,VALID,918.503,VALID,0,VALID,100,VALID,0,VALID,18.5997,VALID,92,VALID,0,
2005-10-01, 03:20:00,VALID,918.499,VALID,0,VALID,100,VALID,0,VALID,18.587,VALID,92,VALID,0,
2005-10-01, 03:21:00,VALID,918.48,VALID,0,VALID,100,VALID,0,VALID,18.557,VALID,92,VALID,0,
2005-10-01, 03:22:00,VALID,918.472,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5607,VALID,92,VALID,0.0224848,
2005-10-01, 03:23:00,VALID,918.461,VALID,0,VALID,100,VALID,0,VALID,18.593,VALID,155,VALID,0.541888,
2005-10-01, 03:24:00,VALID,918.443,VALID,0,VALID,100,VALID,0,VALID,18.6029,VALID,222,VALID,0.595274,
2005-10-01, 03:25:00,VALID,918.451,VALID,0,VALID,100,VALID,0,VALID,18.6091,VALID,231,VALID,0.515447,
2005-10-01, 03:26:00,VALID,918.446,VALID,0,VALID,100,VALID,0,VALID,18.6059,VALID,231,VALID,0.280007,
2005-10-01, 03:27:00,VALID,918.448,VALID,0,VALID,100,VALID,0,VALID,18.6153,VALID,231,VALID,0.00334821,
2005-10-01, 03:28:00,VALID,918.425,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6054,VALID,231,VALID,0,
2005-10-01, 03:29:00,VALID,918.438,VALID,0,VALID,100,VALID,0,VALID,18.5891,VALID,231,VALID,0,
2005-10-01, 03:30:00,VALID,918.453,VALID,0,VALID,100,VALID,0,VALID,18.5794,VALID,231,VALID,0,
2005-10-01, 03:31:00,VALID,918.455,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5704,VALID,231,VALID,0.208079,
2005-10-01, 03:32:00,VALID,918.463,VALID,0,VALID,100,VALID,0,VALID,18.5478,VALID,231,VALID,0.062686,
2005-10-01, 03:33:00,VALID,918.467,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5379,VALID,231,VALID,0.208939,
2005-10-01, 03:34:00,VALID,918.467,VALID,0,VALID,100,VALID,0,VALID,18.5086,VALID,194,VALID,0.356213,
2005-10-01, 03:35:00,VALID,918.467,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4987,VALID,187,VALID,0.133003,
2005-10-01, 03:36:00,VALID,918.452,VALID,0,VALID,100,VALID,0,VALID,18.5019,VALID,187,VALID,0.0120046,
2005-10-01, 03:37:00,VALID,918.423,VALID,0,VALID,100,VALID,0.0169808,VALID,18.509,VALID,187,VALID,0.26181,
2005-10-01, 03:38:00,VALID,918.41,VALID,0,VALID,100,VALID,0,VALID,18.525,VALID,187,VALID,0.155895,
2005-10-01, 03:39:00,VALID,918.4,VALID,0,VALID,100,VALID,0,VALID,18.5476,VALID,187,VALID,0.0947266,
2005-10-01, 03:40:00,VALID,918.399,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5538,VALID,187,VALID,0,
2005-10-01, 03:41:00,VALID,918.389,VALID,0,VALID,100,VALID,0,VALID,18.5831,VALID,187,VALID,0,
2005-10-01, 03:42:00,VALID,918.376,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6029,VALID,187,VALID,0.0123857,
2005-10-01, 03:43:00,VALID,918.37,VALID,0,VALID,100,VALID,0,VALID,18.628,VALID,187,VALID,0,
2005-10-01, 03:44:00,VALID,918.343,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6546,VALID,187,VALID,0.10556,
2005-10-01, 03:45:00,VALID,918.356,VALID,0,VALID,100,VALID,0,VALID,18.6347,VALID,187,VALID,0.165587,
2005-10-01, 03:46:00,VALID,918.345,VALID,0,VALID,100,VALID,0,VALID,18.6287,VALID,187,VALID,0.114169,
2005-10-01, 03:47:00,VALID,918.333,VALID,0,VALID,100,VALID,0,VALID,18.6117,VALID,187,VALID,0.306055,