                ,  0.685,  0.785,  0.885,  0.985,  1.085,  1.185,  1.285,  1.385,  1.485,  1.585,  1.685,  1.785,  1.885,  1.985,  2.085,  2.185,  2.285,  2.385,  2.485,  2.585,  2.685,  2.785,  2.885,  2.985,  3.085,  3.185,  3.285,  3.385,  3.485,  3.585,  3.685,  3.785,  3.885,  3.985,  4.085,  4.185,  4.285,  4.385,  4.485,  4.585,  4.685,  4.785,  4.885,  4.985,  5.085,  5.185,  5.285,  5.385,  5.485,  5.585,  5.685,  5.785,  5.885,  5.985,  6.085,  6.185,  6.285,  6.385,  6.485
1992/07/30 00:00,  999.0,  -37.1,  999.0,  999.0,  -32.0,  -32.9,  -34.6,  999.0,  999.0,  -33.9,  -29.3,  -26.1,  -25.8,  -29.4,  -31.8,  -30.8,  -30.1,  -33.0,  -42.9,  -43.9,  -41.4,  -39.5,  -37.9,  -41.4,  -45.1,  -42.5,  999.0,  -36.8,  -43.4,  -46.1,  -47.3,  999.0,  999.0,  999.0,  -48.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 00:10,  999.0,  -38.5,  999.0,  999.0,  -35.4,  -35.1,  -36.3,  -31.3,  -31.1,  -34.8,  -31.0,  -25.6,  -24.3,  -26.8,  -28.2,  -27.9,  -28.9,  999.0,  -44.1,  999.0,  -40.9,  -37.6,  -39.8,  -42.5,  -44.4,  -44.1,  -40.4,  999.0,  -43.0,  -47.7,  -47.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 00:20,  999.0,  -41.8,  999.0,  999.0,  -33.5,  -37.2,  -38.5,  -33.2,  -30.4,  999.0,  -31.5,  -28.3,  -27.8,  -30.5,  -31.9,  -31.1,  -33.9,  -40.1,  -43.9,  -43.1,  -43.7,  -40.0,  -41.5,  -41.0,  -42.2,  -43.3,  -40.4,  -41.0,  -43.7,  -46.2,  -45.8,  -49.1,  -45.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -39.5,  999.0,  999.0,  -36.1,  -32.9,  999.0,  -31.7,  -30.0,  -32.7,  -38.1,  -43.2,  -47.6,  -46.5,  -42.9,  -41.0,  -41.1,  -43.5,  -45.0,  -43.1,  -39.9,  -40.9,  -44.3,  999.0,  -42.1,  999.0,  -47.6,  -48.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 00:40,  999.0,  999.0,  999.0,  999.0,  -44.3,  -41.3,  -43.1,  -37.9,  -36.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  -35.3,  -34.4,  -38.3,  -42.6,  -47.8,  -44.5,  -42.4,  -42.8,  -42.2,  -44.8,  999.0,  999.0,  -43.8,  -40.8,  -41.6,  -43.0,  -40.2,  999.0,  -45.9,  -47.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 00:50,  999.0,  999.0,  999.0,  999.0,  -46.1,  -37.5,  -43.0,  -39.7,  999.0,  999.0,  999.0,  -33.5,  -31.3,  -34.9,  -36.9,  -33.1,  -32.8,  -38.0,  -45.5,  -43.8,  -41.5,  -41.6,  -42.7,  -45.4,  999.0,  -46.0,  -43.4,  999.0,  -42.2,  -38.9,  -36.8,  999.0,  -44.0,  -50.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 01:00,  999.0,  999.0,  999.0,  999.0,  -39.9,  -39.5,  -44.0,  -41.4,  999.0,  -33.9,  -36.4,  -31.1,  -30.0,  -34.4,  -35.0,  -37.2,  -42.6,  -46.0,  -46.5,  999.0,  -40.0,  -39.7,  -41.5,  -44.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  -40.2,  -38.2,  -42.4,  -42.4,  -48.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
1992/07/30 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -27.7,  -29.1,  -38.3,  -34.8,  -33.6,  -34.5,  -34.8,  -39.8,  999.0,  -45.1,  -42.0,  -45.1,  -41.6,  -41.2,  -41.7,  -41.4,  -43.1,  -43.6,  -42.4,  -43.3,  -45.2,  -44.4,  999.0,  999.0,  -45.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 01:20,  999.0,  -46.9,  999.0,  999.0,  -42.4,  999.0,  -38.7,  -38.0,  -36.0,  -41.3,  -37.9,  -35.3,  -33.7,  -36.4,  -39.9,  -44.8,  -47.3,  -46.9,  -46.7,  -44.9,  -41.4,  -39.7,  -41.2,  -44.2,  -43.4,  -41.4,  999.0,  -41.3,  -46.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 01:30,  999.0,  999.0,  999.0,  999.0,  -41.4,  -41.5,  -43.5,  -42.9,  -43.7,  -41.7,  999.0,  -38.9,  -38.4,  -39.2,  -39.8,  -41.0,  -44.2,  -45.5,  -45.0,  -46.8,  999.0,  -42.2,  -44.1,  -46.7,  -47.2,  -43.0,  -42.4,  999.0,  -45.7,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 01:40,  999.0,  999.0,  999.0,  999.0,  -42.5,  -36.7,  999.0,  -36.4,  999.0,  999.0,  -41.8,  -38.9,  999.0,  -39.0,  -39.9,  -39.0,  -40.4,  -46.6,  999.0,  -44.8,  -41.8,  -41.6,  -43.4,  -46.0,  -45.9,  -42.1,  999.0,  -41.7,  999.0,  -47.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 01:50,  999.0,  999.0,  999.0,  999.0,  -40.3,  -33.5,  -29.2,  -30.1,  -32.9,  -38.1,  -36.9,  -38.7,  -38.1,  -33.8,  -32.8,  -35.5,  -45.1,  -44.8,  -47.4,  -43.5,  -41.4,  -41.1,  -44.3,  -45.8,  -42.0,  -42.6,  -43.8,  -40.8,  -47.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 02:00,  999.0,  -47.7,  999.0,  999.0,  -30.5,  -24.5,  -27.8,  -35.8,  -37.7,  999.0,  -37.3,  -39.6,  -35.5,  -32.2,  -34.1,  -43.0,  -44.3,  -45.1,  -43.5,  -46.2,  -43.5,  -42.9,  -46.4,  -48.3,  -44.1,  -41.3,  -44.1,  -41.1,  999.0,  -45.4,  -46.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 02:10,  999.0,  999.0,  999.0,  999.0,  -30.8,  -26.4,  -27.5,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -42.9,  -43.7,  -43.5,  -41.6,  -41.4,  -42.3,  -43.1,  -41.6,  -45.0,  -41.0,  -38.8,  -39.6,  -40.5,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 02:20,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  -34.2,  -31.8,  -33.6,  -41.7,  -38.5,  -41.5,  -43.1,  -44.0,  -42.1,  -38.0,  -37.7,  -42.3,  -41.9,  -42.2,  -47.0,  -44.1,  -37.6,  999.0,  999.0,  -43.0,  999.0,  -45.2,  -47.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 02:30,  999.0,  -46.8,  999.0,  999.0,  -43.5,  999.0,  999.0,  -38.7,  999.0,  999.0,  -34.6,  999.0,  999.0,  -43.9,  -43.0,  -46.0,  -46.6,  -44.2,  -43.6,  -44.6,  -41.7,  -41.2,  -44.6,  -47.6,  -41.1,  -37.8,  -39.3,  -45.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 02:40,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  -36.1,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  -46.6,  -44.8,  -44.3,  -47.6,  -46.4,  -41.5,  -46.0,  -42.3,  -43.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  -43.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 02:50,  999.0,  -45.1,  -49.1,  999.0,  -42.6,  999.0,  999.0,  -36.2,  -34.3,  -34.3,  -38.8,  -46.5,  999.0,  999.0,  -46.8,  -44.7,  999.0,  999.0,  -49.3,  -42.7,  -40.0,  -41.1,  -44.6,  -46.9,  999.0,  999.0,  -40.2,  -42.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 03:00,  999.0,  -44.1,  999.0,  999.0,  -41.8,  -40.2,  999.0,  999.0,  -33.2,  -35.3,  -39.2,  -46.7,  -46.6,  999.0,  -45.6,  -45.4,  -45.3,  -47.9,  -46.0,  -45.1,  -41.8,  -40.8,  -44.3,  999.0,  999.0,  -47.3,  999.0,  -43.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 03:10,  999.0,  -44.2,  999.0,  -41.5,  -42.1,  -39.4,  -39.3,  999.0,  -34.5,  -38.8,  -38.7,  -46.1,  -46.3,  -48.3,  -47.5,  -46.4,  -49.4,  999.0,  -47.0,  -45.3,  -42.2,  -41.8,  -44.1,  -43.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 03:20,  999.0,  999.0,  999.0,  999.0,  -43.0,  -40.2,  -39.6,  -40.7,  -41.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -45.8,  999.0,  999.0,  999.0,  -43.6,  -42.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 03:30,  999.0,  -45.5,  999.0,  999.0,  -37.1,  -33.6,  -39.9,  -44.0,  -42.1,  -41.8,  -42.0,  -43.3,  -43.6,  -42.5,  -46.5,  -47.9,  999.0,  -47.5,  -48.6,  999.0,  -45.1,  -44.9,  -46.5,  -49.6,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 03:40,  999.0,  999.0,  999.0,  999.0,  -42.4,  -37.4,  -38.3,  -40.6,  -44.0,  -46.0,  -38.0,  -47.0,  -42.3,  -39.3,  -41.2,  -44.4,  999.0,  999.0,  -48.6,  999.0,  -47.0,  -45.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 03:50,  999.0,  999.0,  999.0,  999.0,  -40.8,  -37.5,  999.0,  -37.4,  -42.7,  -40.5,  -34.5,  -34.2,  -38.2,  -43.2,  -45.1,  -44.4,  -44.5,  999.0,  -47.2,  -45.7,  -42.8,  -42.3,  -45.6,  999.0,  999.0,  999.0,  -43.1,  -45.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 04:00,  999.0,  999.0,  999.0,  999.0,  -41.7,  -32.4,  999.0,  -43.1,  -36.8,  -34.4,  -34.9,  -34.0,  -45.0,  999.0,  999.0,  -44.8,  -45.4,  -49.1,  999.0,  -47.5,  -43.5,  -42.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 04:10,  999.0,  999.0,  999.0,  999.0,  -35.9,  -36.6,  -42.0,  -45.1,  -41.2,  -33.9,  -33.7,  -41.0,  -44.5,  -44.4,  -41.8,  -43.4,  -42.5,  999.0,  999.0,  -45.9,  -42.0,  -41.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 04:20,  999.0,  999.0,  999.0,  999.0,  -33.0,  -35.9,  -37.7,  -37.7,  -40.0,  -35.5,  -34.3,  -39.5,  -40.8,  -40.3,  -42.9,  -46.4,  999.0,  -49.2,  -47.5,  -46.7,  -41.1,  -41.1,  -44.9,  -41.7,  -43.6,  999.0,  999.0,  -48.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 04:30,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  -36.1,  999.0,  -39.1,  -35.7,  -33.0,  -34.7,  -36.8,  -40.9,  -46.0,  999.0,  -48.6,  999.0,  999.0,  -48.5,  -44.6,  -41.3,  -41.6,  -43.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 04:40,  999.0,  999.0,  999.0,  999.0,  -38.5,  -33.2,  -31.3,  -31.5,  -32.7,  -35.3,  -35.7,  -36.5,  -35.0,  -43.4,  -39.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  -43.0,  -41.7,  -44.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 04:50,  999.0,  999.0,  999.0,  999.0,  -41.4,  -34.9,  -34.3,  -35.7,  -32.6,  -30.6,  -34.7,  -34.7,  -35.6,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -45.1,  -44.2,  -43.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 05:00,  999.0,  999.0,  999.0,  999.0,  -38.5,  -31.5,  -29.8,  -31.8,  -32.3,  -32.4,  -35.1,  -34.3,  -34.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.7,  -43.8,  -44.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 05:10,  999.0,  999.0,  999.0,  999.0,  -37.6,  -33.3,  -33.8,  -34.7,  -32.8,  -32.6,  -39.3,  -36.5,  -35.4,  -39.2,  999.0,  999.0,  -45.4,  -44.3,  -47.5,  -47.8,  -43.9,  -42.0,  -42.0,  -42.4,  -43.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 05:20,  999.0,  999.0,  999.0,  999.0,  -33.3,  -27.8,  -29.6,  -35.7,  -34.0,  -33.7,  -37.3,  -35.4,  -37.4,  -42.8,  -46.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 05:30,  999.0,  999.0,  999.0,  999.0,  -35.6,  -32.5,  -33.7,  -33.6,  -38.4,  -40.0,  -40.6,  -39.9,  -38.8,  -41.3,  -48.9,  -46.9,  -44.8,  -46.4,  -47.9,  999.0,  -48.0,  -46.2,  -47.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 05:40,  999.0,  999.0,  999.0,  999.0,  -39.8,  -36.4,  -36.0,  -35.4,  -36.6,  -38.2,  -41.7,  -41.6,  -38.7,  -38.1,  -43.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.6,  -47.0,  -45.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 05:50,  999.0,  999.0,  999.0,  999.0,  -39.5,  -36.3,  -35.3,  -36.1,  -37.4,  -39.1,  -43.7,  -44.9,  -42.6,  -37.7,  -38.4,  -44.3,  999.0,  999.0,  999.0,  -49.2,  -47.7,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 06:00,  999.0,  -38.6,  999.0,  999.0,  -37.8,  -32.9,  -33.9,  -38.6,  -37.8,  -37.6,  -45.4,  -48.4,  999.0,  999.0,  -48.9,  -46.0,  999.0,  999.0,  -45.1,  -44.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 06:10,  999.0,  999.0,  999.0,  999.0,  -34.6,  -27.0,  -30.6,  -37.3,  -35.9,  -38.3,  -41.2,  -39.5,  -41.0,  -44.4,  -45.8,  -47.7,  999.0,  -49.2,  -47.2,  -45.3,  -47.1,  -47.2,  999.0,  999.0,  -46.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 06:20,  999.0,  999.0,  999.0,  999.0,  -38.3,  -32.8,  -32.7,  -33.0,  -32.4,  -38.5,  -36.8,  -35.5,  -36.2,  -42.4,  -46.3,  -46.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 06:30,  999.0,  999.0,  999.0,  999.0,  -34.2,  -29.4,  -34.8,  -35.2,  -33.6,  -36.6,  -36.4,  -35.3,  -38.7,  -42.4,  999.0,  999.0,  -46.6,  -46.4,  999.0,  999.0,  999.0,  -47.7,  -48.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 06:40,  999.0,  999.0,  999.0,  999.0,  -37.3,  -32.2,  -35.7,  -31.8,  -31.4,  -40.7,  -39.3,  -37.0,  -36.4,  -45.6,  -48.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.1,  -46.9,  -45.9,  -44.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 06:50,  999.0,  999.0,  999.0,  999.0,  -35.4,  -34.0,  -39.5,  -42.1,  -44.3,  -41.4,  999.0,  -38.8,  -42.7,  -44.2,  -47.9,  -47.7,  -49.4,  -48.0,  -46.9,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -43.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -38.1,  -41.4,  -40.5,  -35.5,  -35.2,  -43.0,  -45.6,  -48.9,  -47.5,  999.0,  -45.5,  -46.7,  999.0,  -43.8,  -46.9,  -46.6,  -47.0,  -46.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 07:10,  999.0,  999.0,  999.0,  999.0,  -30.6,  -26.1,  -32.8,  -39.6,  -40.2,  -39.3,  -39.4,  -46.3,  -45.8,  -43.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 07:20,  999.0,  -45.2,  999.0,  999.0,  -33.5,  -28.5,  -31.2,  -41.5,  -41.6,  -40.5,  -39.9,  -39.1,  -39.1,  -41.3,  -46.1,  -48.2,  999.0,  -48.1,  999.0,  999.0,  -48.4,  999.0,  -46.0,  999.0,  999.0,  -46.7,  -45.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 07:30,  999.0,  -43.6,  999.0,  999.0,  -31.8,  999.0,  -38.7,  -39.9,  -40.5,  -40.1,  -33.6,  -32.9,  -38.4,  -41.5,  -42.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.2,  -47.0,  -47.8,  -47.7,  -48.6,  -44.6,  -43.9,  -47.7,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 07:40,  999.0,  -40.0,  999.0,  999.0,  -32.7,  -27.9,  -31.3,  -35.5,  -39.1,  -38.5,  -34.2,  -31.8,  -36.9,  -38.8,  -40.5,  -44.9,  -46.6,  -47.2,  999.0,  999.0,  -46.4,  -46.7,  -46.5,  999.0,  -48.8,  -47.0,  -45.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/30 07:50,  999.0,  -39.5,  999.0,  999.0,  -33.3,  -28.9,  -28.2,  -39.2,  -40.4,  -38.9,  -29.9,  -28.7,  -35.9,  -38.5,  -38.9,  -45.5,  -47.6,  999.0,  999.0,  999.0,  -47.5,  -48.0,  -45.7,  -48.8,  -49.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0