,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-05-24, 00:00:00,VALID,917.898,VALID,0,VALID,98.5519,VALID,-0.0509425,VALID,20.178,VALID,89,VALID,0.28776,
2001-05-24, 00:01:00,VALID,917.896,VALID,0,VALID,98.5519,VALID,-0.0509425,VALID,20.1885,VALID,58,VALID,0.309375,
2001-05-24, 00:02:00,VALID,917.912,VALID,0,VALID,98.5176,VALID,-0.0679233,VALID,20.1651,VALID,73,VALID,0.420819,
2001-05-24, 00:03:00,VALID,917.906,VALID,0,VALID,98.4642,VALID,-0.0849042,VALID,20.1492,VALID,68,VALID,0.625822,
2001-05-24, 00:04:00,VALID,917.904,VALID,0,VALID,98.3853,VALID,-0.0509425,VALID,20.1234,VALID,60,VALID,0.934966,
2001-05-24, 00:05:00,VALID,917.906,VALID,0,VALID,98.4286,VALID,-0.0509425,VALID,20.1271,VALID,67,VALID,0.836782,
2001-05-24, 00:06:00,VALID,917.914,VALID,0,VALID,98.5023,VALID,-0.0849042,VALID,20.136,VALID,70,VALID,0.846278,
2001-05-24, 00:07:00,VALID,917.91,VALID,0,VALID,98.5163,VALID,-0.0339617,VALID,20.1495,VALID,86,VALID,0.892948,
2001-05-24, 00:08:00,VALID,917.921,VALID,0,VALID,98.4947,VALID,-0.0169808,VALID,20.1137,VALID,90,VALID,0.940755,
2001-05-24, 00:09:00,VALID,917.911,VALID,0,VALID,98.4146,VALID,-0.101885,VALID,20.0784,VALID,87,VALID,1.09966,
2001-05-24, 00:10:00,VALID,917.895,VALID,0,VALID,98.379,VALID,-0.0339617,VALID,20.0262,VALID,78,VALID,0.995355,
2001-05-24, 00:11:00,VALID,917.873,VALID,0,VALID,98.337,VALID,-0.0679233,VALID,19.9885,VALID,74,VALID,0.920703,
2001-05-24, 00:12:00,VALID,917.852,VALID,0,VALID,98.3446,VALID,-0.0509425,VALID,19.9686,VALID,79,VALID,0.978766,
2001-05-24, 00:13:00,VALID,917.841,VALID,0,VALID,98.3027,VALID,-0.0509425,VALID,19.9392,VALID,74,VALID,0.644727,
2001-05-24, 00:14:00,VALID,917.832,VALID,0,VALID,98.2798,VALID,-0.0509425,VALID,19.9266,VALID,65,VALID,0.478413,
2001-05-24, 00:15:00,VALID,917.827,VALID,0,VALID,98.2887,VALID,-0.0169808,VALID,19.897,VALID,62,VALID,0.295898,
2001-05-24, 00:16:00,VALID,917.806,VALID,0,VALID,98.3116,VALID,-0.0849042,VALID,19.894,VALID,55,VALID,0.405449,
2001-05-24, 00:17:00,VALID,917.804,VALID,0,VALID,98.2976,VALID,-0.101885,VALID,19.901,VALID,75,VALID,0.485156,
2001-05-24, 00:18:00,VALID,917.784,VALID,0,VALID,98.3294,VALID,-0.0849042,VALID,19.8873,VALID,91,VALID,0.577097,
2001-05-24, 00:19:00,VALID,917.785,VALID,0,VALID,98.3383,VALID,-0.0679233,VALID,19.8978,VALID,88,VALID,0.640625,
2001-05-24, 00:20:00,VALID,917.773,VALID,0,VALID,98.3421,VALID,-0.0679233,VALID,19.8811,VALID,90,VALID,0.600561,
2001-05-24, 00:21:00,VALID,917.773,VALID,0,VALID,98.3217,VALID,-0.0679233,VALID,19.8679,VALID,76,VALID,0.888477,
2001-05-24, 00:22:00,VALID,917.783,VALID,0,VALID,98.2493,VALID,-0.0849042,VALID,19.8622,VALID,81,VALID,0.820724,
2001-05-24, 00:23:00,VALID,917.786,VALID,0,VALID,98.1908,VALID,-0.0509425,VALID,19.8364,VALID,79,VALID,0.850781,
2001-05-24, 00:24:00,VALID,917.784,VALID,0,VALID,98.1513,VALID,-0.0849042,VALID,19.8103,VALID,81,VALID,0.847756,
2001-05-24, 00:25:00,VALID,917.771,VALID,0,VALID,98.1119,VALID,-0.0169808,VALID,19.7807,VALID,73,VALID,0.970703,
2001-05-24, 00:26:00,VALID,917.764,VALID,0,VALID,98.1424,VALID,-0.0169808,VALID,19.7708,VALID,76,VALID,0.96176,
2001-05-24, 00:27:00,VALID,917.75,VALID,0,VALID,98.1285,VALID,-0.0339617,VALID,19.7484,VALID,77,VALID,0.641016,
2001-05-24, 00:28:00,VALID,917.728,VALID,0,VALID,98.159,VALID,-0.0339617,VALID,19.7323,VALID,83,VALID,0.716346,
2001-05-24, 00:29:00,VALID,917.707,VALID,0,VALID,98.2302,VALID,-0.0509425,VALID,19.7164,VALID,87,VALID,0.871484,
2001-05-24, 00:30:00,VALID,917.689,VALID,0,VALID,98.2365,VALID,-0.0509425,VALID,19.697,VALID,91,VALID,0.966694,
2001-05-24, 00:31:00,VALID,917.674,VALID,0,VALID,98.2938,VALID,-0.0339617,VALID,19.6744,VALID,94,VALID,1.03437,
2001-05-24, 00:32:00,VALID,917.653,VALID,0,VALID,98.3599,VALID,-0.0339617,VALID,19.6453,VALID,89,VALID,0.991186,
2001-05-24, 00:33:00,VALID,917.639,VALID,0,VALID,98.4349,VALID,-0.0169808,VALID,19.6225,VALID,83,VALID,0.937891,
2001-05-24, 00:34:00,VALID,917.604,VALID,0,VALID,98.4959,VALID,-0.0849042,VALID,19.6098,VALID,93,VALID,0.995271,
2001-05-24, 00:35:00,VALID,917.572,VALID,0,VALID,98.5532,VALID,-0.0679233,VALID,19.6071,VALID,91,VALID,1.1123,
2001-05-24, 00:36:00,VALID,917.53,VALID,0,VALID,98.6066,VALID,-0.0509425,VALID,19.5842,VALID,90,VALID,0.96254,
2001-05-24, 00:37:00,VALID,917.493,VALID,0,VALID,98.6447,VALID,-0.0509425,VALID,19.5907,VALID,80,VALID,0.805664,
2001-05-24, 00:38:00,VALID,917.471,VALID,0,VALID,98.6689,VALID,-0.0339617,VALID,19.578,VALID,77,VALID,0.854852,
2001-05-24, 00:39:00,VALID,917.455,VALID,0,VALID,98.6651,VALID,-0.0169808,VALID,19.5482,VALID,73,VALID,0.718359,
2001-05-24, 00:40:00,VALID,917.461,VALID,0,VALID,98.6689,VALID,-0.0339617,VALID,19.5487,VALID,78,VALID,0.734375,
2001-05-24, 00:41:00,VALID,917.471,VALID,0,VALID,98.6981,VALID,-0.0169808,VALID,19.5521,VALID,74,VALID,0.519531,
2001-05-24, 00:42:00,VALID,917.491,VALID,0,VALID,98.693,VALID,-0.0169808,VALID,19.5581,VALID,74,VALID,0.472656,
2001-05-24, 00:43:00,VALID,917.502,VALID,0,VALID,98.6689,VALID,-0.0339617,VALID,19.5616,VALID,70,VALID,0.530078,
2001-05-24, 00:44:00,VALID,917.514,VALID,0,VALID,98.6384,VALID,-0.0169808,VALID,19.5551,VALID,68,VALID,0.446715,
2001-05-24, 00:45:00,VALID,917.506,VALID,0,VALID,98.571,VALID,-0.0339617,VALID,19.5452,VALID,67,VALID,0.31582,
2001-05-24, 00:46:00,VALID,917.505,VALID,0,VALID,98.4909,VALID,-0.0339617,VALID,19.5425,VALID,63,VALID,0.355058,
2001-05-24, 00:47:00,VALID,917.5,VALID,0,VALID,98.3853,VALID,0,VALID,19.539,VALID,30,VALID,0.567383,
2001-05-24, 00:48:00,VALID,917.492,VALID,0,VALID,98.2925,VALID,0,VALID,19.5198,VALID,26,VALID,0.600761,
2001-05-24, 00:49:00,VALID,917.487,VALID,0,VALID,98.2111,VALID,-0.0339617,VALID,19.497,VALID,13,VALID,0.558008,
2001-05-24, 00:50:00,VALID,917.493,VALID,0,VALID,98.178,VALID,-0.0339617,VALID,19.4905,VALID,9,VALID,0.456003,
2001-05-24, 00:51:00,VALID,917.484,VALID,0,VALID,98.2149,VALID,-0.0169808,VALID,19.497,VALID,9,VALID,0.46543,
2001-05-24, 00:52:00,VALID,917.473,VALID,0,VALID,98.1882,VALID,-0.0509425,VALID,19.5099,VALID,9,VALID,0.216346,
2001-05-24, 00:53:00,VALID,917.45,VALID,0,VALID,98.2162,VALID,-0.0849042,VALID,19.5263,VALID,14,VALID,0.191992,
2001-05-24, 00:54:00,VALID,917.428,VALID,0,VALID,98.2315,VALID,-0.0679233,VALID,19.5521,VALID,23,VALID,0.304071,
2001-05-24, 00:55:00,VALID,917.419,VALID,0,VALID,98.0445,VALID,0.0679233,VALID,19.5375,VALID,24,VALID,0.43125,
2001-05-24, 00:56:00,VALID,917.437,VALID,0,VALID,97.6796,VALID,0.0679233,VALID,19.4923,VALID,24,VALID,0.618189,
2001-05-24, 00:57:00,VALID,917.463,VALID,0,VALID,97.4685,VALID,0.101885,VALID,19.4568,VALID,24,VALID,0.585938,
2001-05-24, 00:58:00,VALID,917.458,VALID,0,VALID,97.6669,VALID,0.0509425,VALID,19.4535,VALID,23,VALID,0.495271,
2001-05-24, 00:59:00,VALID,917.467,VALID,0,VALID,97.7343,VALID,0.0509425,VALID,19.4573,VALID,24,VALID,0.286523,
2001-05-24, 01:00:00,VALID,917.464,VALID,0,VALID,97.869,VALID,0.0509425,VALID,19.4774,VALID,37,VALID,0.396234,
2001-05-24, 01:01:00,VALID,917.451,VALID,0,VALID,97.9288,VALID,-0.0339617,VALID,19.4843,VALID,45,VALID,0.528906,
2001-05-24, 01:02:00,VALID,917.439,VALID,0,VALID,97.8233,VALID,-0.0339617,VALID,19.4938,VALID,53,VALID,0.584293,
2001-05-24, 01:03:00,VALID,917.431,VALID,0,VALID,97.7393,VALID,-0.0339617,VALID,19.494,VALID,59,VALID,0.740625,
2001-05-24, 01:04:00,VALID,917.426,VALID,0,VALID,97.8004,VALID,-0.0169808,VALID,19.5002,VALID,73,VALID,0.822516,
2001-05-24, 01:05:00,VALID,917.403,VALID,0,VALID,97.7559,VALID,0,VALID,19.5077,VALID,92,VALID,0.8625,
2001-05-24, 01:06:00,VALID,917.376,VALID,0,VALID,97.7101,VALID,0,VALID,19.4776,VALID,114,VALID,0.926604,
2001-05-24, 01:07:00,VALID,917.357,VALID,0,VALID,97.63,VALID,-0.0169808,VALID,19.449,VALID,113,VALID,0.989648,
2001-05-24, 01:08:00,VALID,917.337,VALID,0,VALID,97.4342,VALID,-0.0339617,VALID,19.4041,VALID,111,VALID,0.723558,
2001-05-24, 01:09:00,VALID,917.336,VALID,0,VALID,97.3324,VALID,-0.0509425,VALID,19.3492,VALID,101,VALID,0.569531,
2001-05-24, 01:10:00,VALID,917.333,VALID,0,VALID,97.3973,VALID,-0.0339617,VALID,19.3005,VALID,105,VALID,0.517064,
2001-05-24, 01:11:00,VALID,917.321,VALID,0,VALID,97.5397,VALID,-0.0169808,VALID,19.2943,VALID,122,VALID,0.699219,
2001-05-24, 01:12:00,VALID,917.301,VALID,0,VALID,97.733,VALID,-0.0339617,VALID,19.301,VALID,122,VALID,0.629407,
2001-05-24, 01:13:00,VALID,917.273,VALID,0,VALID,97.8373,VALID,-0.0509425,VALID,19.3074,VALID,122,VALID,0.824805,
2001-05-24, 01:14:00,VALID,917.253,VALID,0,VALID,97.9568,VALID,-0.0169808,VALID,19.3236,VALID,133,VALID,0.792763,
2001-05-24, 01:15:00,VALID,917.237,VALID,0,VALID,98.0382,VALID,-0.0169808,VALID,19.3559,VALID,124,VALID,0.751758,
2001-05-24, 01:16:00,VALID,917.231,VALID,0,VALID,97.8932,VALID,-0.0339617,VALID,19.3586,VALID,118,VALID,0.509816,
2001-05-24, 01:17:00,VALID,917.211,VALID,0,VALID,97.7877,VALID,0,VALID,19.3492,VALID,118,VALID,0.492578,
2001-05-24, 01:18:00,VALID,917.2,VALID,0,VALID,97.7826,VALID,-0.0509425,VALID,19.3564,VALID,118,VALID,0.56949,
2001-05-24, 01:19:00,VALID,917.198,VALID,0,VALID,97.7533,VALID,0,VALID,19.3395,VALID,114,VALID,0.739648,
2001-05-24, 01:20:00,VALID,917.191,VALID,0,VALID,97.7381,VALID,-0.0339617,VALID,19.3333,VALID,109,VALID,0.694511,
2001-05-24, 01:21:00,VALID,917.193,VALID,0,VALID,97.6834,VALID,0,VALID,19.3169,VALID,109,VALID,0.573828,
2001-05-24, 01:22:00,VALID,917.185,VALID,0,VALID,97.6249,VALID,-0.0169808,VALID,19.3072,VALID,111,VALID,0.653577,
2001-05-24, 01:23:00,VALID,917.18,VALID,0,VALID,97.6605,VALID,-0.0509425,VALID,19.298,VALID,116,VALID,0.783789,
2001-05-24, 01:24:00,VALID,917.181,VALID,0,VALID,97.5855,VALID,-0.0339617,VALID,19.2751,VALID,114,VALID,0.880409,
2001-05-24, 01:25:00,VALID,917.162,VALID,0,VALID,97.5003,VALID,0.0849042,VALID,19.2478,VALID,110,VALID,1.08496,
2001-05-24, 01:26:00,VALID,917.166,VALID,0,VALID,97.5295,VALID,0.101885,VALID,19.2319,VALID,121,VALID,1.32915,
2001-05-24, 01:27:00,VALID,917.158,VALID,0,VALID,97.457,VALID,0.0849042,VALID,19.222,VALID,117,VALID,1.13789,
2001-05-24, 01:28:00,VALID,917.161,VALID,0,VALID,97.4176,VALID,0.101885,VALID,19.1959,VALID,117,VALID,1.01302,
2001-05-24, 01:29:00,VALID,917.151,VALID,0,VALID,97.5855,VALID,0.0849042,VALID,19.1996,VALID,114,VALID,1.2416,
2001-05-24, 01:30:00,VALID,917.15,VALID,0,VALID,97.7686,VALID,0.0849042,VALID,19.2056,VALID,112,VALID,1.31188,
2001-05-24, 01:31:00,VALID,917.15,VALID,0,VALID,97.9682,VALID,0.101885,VALID,19.2091,VALID,112,VALID,1.37871,
2001-05-24, 01:32:00,VALID,917.145,VALID,0,VALID,98.1399,VALID,0.0849042,VALID,19.2386,VALID,114,VALID,1.41106,
2001-05-24, 01:33:00,VALID,917.145,VALID,0,VALID,98.276,VALID,0.101885,VALID,19.2414,VALID,115,VALID,1.20117,
2001-05-24, 01:34:00,VALID,917.146,VALID,0,VALID,98.3637,VALID,0.101885,VALID,19.2317,VALID,117,VALID,1.10053,
2001-05-24, 01:35:00,VALID,917.14,VALID,0,VALID,98.3815,VALID,0.101885,VALID,19.2225,VALID,114,VALID,0.963672,
2001-05-24, 01:36:00,VALID,917.134,VALID,0,VALID,98.44,VALID,0.0509425,VALID,19.1892,VALID,121,VALID,0.771835,
2001-05-24, 01:37:00,VALID,917.14,VALID,0,VALID,98.4756,VALID,0.0849042,VALID,19.1765,VALID,116,VALID,0.554297,
2001-05-24, 01:38:00,VALID,917.124,VALID,0,VALID,98.4807,VALID,0.0679233,VALID,19.1639,VALID,106,VALID,0.563322,
2001-05-24, 01:39:00,VALID,917.107,VALID,0,VALID,98.454,VALID,0.0849042,VALID,19.1514,VALID,99,VALID,0.65293,
2001-05-24, 01:40:00,VALID,917.097,VALID,0,VALID,98.3586,VALID,0,VALID,19.1139,VALID,85,VALID,0.476963,
2001-05-24, 01:41:00,VALID,917.069,VALID,0,VALID,98.3573,VALID,-0.0169808,VALID,19.0746,VALID,84,VALID,0.54082,
2001-05-24, 01:42:00,VALID,917.041,VALID,0,VALID,98.3891,VALID,-0.0509425,VALID,19.0885,VALID,83,VALID,0.499178,
2001-05-24, 01:43:00,VALID,917.027,VALID,0,VALID,98.351,VALID,-0.0339617,VALID,19.088,VALID,83,VALID,0.322852,
2001-05-24, 01:44:00,VALID,917.002,VALID,0,VALID,98.2849,VALID,-0.0339617,VALID,19.0751,VALID,83,VALID,0.310296,
2001-05-24, 01:45:00,VALID,917.004,VALID,0,VALID,98.2238,VALID,0,VALID,19.0629,VALID,83,VALID,0.252539,
2001-05-24, 01:46:00,VALID,916.993,VALID,0,VALID,98.0382,VALID,-0.0169808,VALID,19.0207,VALID,83,VALID,0.0550987,
2001-05-24, 01:47:00,VALID,917.005,VALID,0,VALID,97.733,VALID,-0.0339617,VALID,18.9651,VALID,83,VALID,0,
2001-05-24, 01:48:00,VALID,917.015,VALID,0,VALID,97.5003,VALID,-0.0509425,VALID,18.9271,VALID,83,VALID,0,
2001-05-24, 01:49:00,VALID,917.015,VALID,0,VALID,97.4761,VALID,-0.0169808,VALID,18.907,VALID,83,VALID,0,
2001-05-24, 01:50:00,VALID,917.024,VALID,0,VALID,97.5499,VALID,-0.0679233,VALID,18.897,VALID,83,VALID,0.0929276,
2001-05-24, 01:51:00,VALID,917.011,VALID,0,VALID,97.6402,VALID,0,VALID,18.9238,VALID,84,VALID,0.319922,
2001-05-24, 01:52:00,VALID,917.004,VALID,0,VALID,97.7152,VALID,-0.0339617,VALID,18.9171,VALID,135,VALID,0.513622,
2001-05-24, 01:53:00,VALID,916.999,VALID,0,VALID,97.8945,VALID,0,VALID,18.9363,VALID,148,VALID,0.646094,
2001-05-24, 01:54:00,VALID,916.991,VALID,0,VALID,98.0165,VALID,-0.0679233,VALID,18.9524,VALID,148,VALID,0.586349,
2001-05-24, 01:55:00,VALID,916.964,VALID,0,VALID,98.0445,VALID,-0.0509425,VALID,18.9626,VALID,152,VALID,0.497266,
2001-05-24, 01:56:00,VALID,916.929,VALID,0,VALID,98.1068,VALID,-0.0509425,VALID,18.9621,VALID,152,VALID,0.673878,
2001-05-24, 01:57:00,VALID,916.899,VALID,0,VALID,98.1196,VALID,-0.0509425,VALID,18.9688,VALID,147,VALID,0.732031,
2001-05-24, 01:58:00,VALID,916.87,VALID,0,VALID,98.1285,VALID,-0.0339617,VALID,18.9591,VALID,144,VALID,0.450247,
2001-05-24, 01:59:00,VALID,916.857,VALID,0,VALID,98.1526,VALID,-0.0339617,VALID,18.9494,VALID,142,VALID,0.300195,
2001-05-24, 02:00:00,VALID,916.842,VALID,0,VALID,98.1374,VALID,-0.0339617,VALID,18.9268,VALID,138,VALID,0.237981,
2001-05-24, 02:01:00,VALID,916.838,VALID,0,VALID,98.1501,VALID,-0.0509425,VALID,18.9268,VALID,144,VALID,0.207031,
2001-05-24, 02:02:00,VALID,916.824,VALID,0,VALID,98.1335,VALID,-0.0339617,VALID,18.9107,VALID,138,VALID,0.408923,
2001-05-24, 02:03:00,VALID,916.817,VALID,0,VALID,98.1424,VALID,-0.0169808,VALID,18.9017,VALID,146,VALID,0.398828,
2001-05-24, 02:04:00,VALID,916.807,VALID,0,VALID,98.1412,VALID,-0.0849042,VALID,18.8719,VALID,153,VALID,0.5002,
2001-05-24, 02:05:00,VALID,916.796,VALID,0,VALID,98.1196,VALID,-0.0509425,VALID,18.8431,VALID,133,VALID,0.371194,
2001-05-24, 02:06:00,VALID,916.796,VALID,0,VALID,98.1386,VALID,-0.0169808,VALID,18.8332,VALID,148,VALID,0.403783,
2001-05-24, 02:07:00,VALID,916.788,VALID,0,VALID,98.2289,VALID,-0.0679233,VALID,18.8267,VALID,157,VALID,0.755273,
2001-05-24, 02:08:00,VALID,916.789,VALID,0,VALID,98.2798,VALID,0,VALID,18.8299,VALID,151,VALID,0.823718,
2001-05-24, 02:09:00,VALID,916.792,VALID,0,VALID,98.3535,VALID,-0.0339617,VALID,18.8297,VALID,154,VALID,0.845117,
2001-05-24, 02:10:00,VALID,916.792,VALID,0,VALID,98.3828,VALID,-0.0169808,VALID,18.8267,VALID,154,VALID,0.856497,
2001-05-24, 02:11:00,VALID,916.782,VALID,0,VALID,98.3777,VALID,-0.0169808,VALID,18.8235,VALID,143,VALID,0.943164,
2001-05-24, 02:12:00,VALID,916.779,VALID,0,VALID,98.4235,VALID,-0.0679233,VALID,18.8205,VALID,136,VALID,0.996795,
2001-05-24, 02:13:00,VALID,916.778,VALID,0,VALID,98.4031,VALID,-0.0169808,VALID,18.8235,VALID,124,VALID,0.548437,
2001-05-24, 02:14:00,VALID,916.779,VALID,0,VALID,98.4006,VALID,-0.0679233,VALID,18.8336,VALID,118,VALID,0.297081,
2001-05-24, 02:15:00,VALID,916.786,VALID,0,VALID,98.4311,VALID,-0.0679233,VALID,18.8302,VALID,126,VALID,0.85332,
2001-05-24, 02:16:00,VALID,916.785,VALID,0,VALID,98.4438,VALID,-0.0849042,VALID,18.8366,VALID,136,VALID,0.86859,
2001-05-24, 02:17:00,VALID,916.781,VALID,0,VALID,98.3993,VALID,-0.0339617,VALID,18.8135,VALID,119,VALID,0.642773,
2001-05-24, 02:18:00,VALID,916.761,VALID,0,VALID,98.4591,VALID,0,VALID,18.8202,VALID,121,VALID,1.0183,
2001-05-24, 02:19:00,VALID,916.736,VALID,0,VALID,98.5112,VALID,-0.0169808,VALID,18.8108,VALID,105,VALID,0.774219,
2001-05-24, 02:20:00,VALID,916.706,VALID,0,VALID,98.4959,VALID,-0.0509425,VALID,18.7914,VALID,98,VALID,0.90004,
2001-05-24, 02:21:00,VALID,916.681,VALID,0,VALID,98.5595,VALID,-0.0509425,VALID,18.785,VALID,96,VALID,1.27773,
2001-05-24, 02:22:00,VALID,916.657,VALID,0,VALID,98.6358,VALID,-0.0679233,VALID,18.7891,VALID,97,VALID,1.15851,
2001-05-24, 02:23:00,VALID,916.646,VALID,0,VALID,98.7592,VALID,-0.0339617,VALID,18.8016,VALID,109,VALID,1.23027,
2001-05-24, 02:24:00,VALID,916.631,VALID,0,VALID,98.8075,VALID,-0.0169808,VALID,18.8073,VALID,113,VALID,1.16286,
2001-05-24, 02:25:00,VALID,916.614,VALID,0,VALID,98.7681,VALID,-0.0169808,VALID,18.8048,VALID,112,VALID,0.850391,
2001-05-24, 02:26:00,VALID,916.609,VALID,0,VALID,98.7706,VALID,-0.0339617,VALID,18.7693,VALID,101,VALID,0.693462,
2001-05-24, 02:27:00,VALID,916.59,VALID,0,VALID,98.7719,VALID,0,VALID,18.743,VALID,101,VALID,0.742969,
2001-05-24, 02:28:00,VALID,916.568,VALID,0,VALID,98.8266,VALID,-0.0509425,VALID,18.7397,VALID,103,VALID,0.812099,
2001-05-24, 02:29:00,VALID,916.544,VALID,0,VALID,98.8545,VALID,-0.0509425,VALID,18.7333,VALID,125,VALID,0.612891,
2001-05-24, 02:30:00,VALID,916.518,VALID,0,VALID,98.8914,VALID,-0.0509425,VALID,18.7298,VALID,139,VALID,1.00144,
2001-05-24, 02:31:00,VALID,916.5,VALID,0,VALID,98.8393,VALID,-0.101885,VALID,18.7079,VALID,128,VALID,1.03867,
2001-05-24, 02:32:00,VALID,916.487,VALID,0,VALID,98.8406,VALID,-0.0509425,VALID,18.6978,VALID,137,VALID,1.1847,
2001-05-24, 02:33:00,VALID,916.477,VALID,0,VALID,98.8355,VALID,-0.0169808,VALID,18.6849,VALID,129,VALID,0.810742,
2001-05-24, 02:34:00,VALID,916.438,VALID,0,VALID,98.8367,VALID,-0.0339617,VALID,18.6819,VALID,118,VALID,0.643503,
2001-05-24, 02:35:00,VALID,916.419,VALID,0,VALID,98.7859,VALID,-0.0169808,VALID,18.653,VALID,91,VALID,0.913867,
2001-05-24, 02:36:00,VALID,916.397,VALID,0,VALID,98.8227,VALID,-0.0169808,VALID,18.6205,VALID,91,VALID,1.2526,
2001-05-24, 02:37:00,VALID,916.389,VALID,0,VALID,98.8812,VALID,-0.0509425,VALID,18.6337,VALID,98,VALID,1.40117,
2001-05-24, 02:38:00,VALID,916.39,VALID,0,VALID,98.9156,VALID,-0.0509425,VALID,18.6334,VALID,100,VALID,1.15748,
2001-05-24, 02:39:00,VALID,916.38,VALID,0,VALID,98.9245,VALID,-0.0339617,VALID,18.6567,VALID,105,VALID,1.16523,
2001-05-24, 02:40:00,VALID,916.395,VALID,0,VALID,98.8952,VALID,-0.0169808,VALID,18.6399,VALID,107,VALID,1.05789,
2001-05-24, 02:41:00,VALID,916.39,VALID,0,VALID,98.8609,VALID,-0.0339617,VALID,18.62,VALID,108,VALID,0.957422,
2001-05-24, 02:42:00,VALID,916.383,VALID,0,VALID,98.7312,VALID,-0.0169808,VALID,18.6078,VALID,106,VALID,1.03166,
2001-05-24, 02:43:00,VALID,916.378,VALID,0,VALID,98.4972,VALID,-0.0679233,VALID,18.5693,VALID,105,VALID,0.970312,
2001-05-24, 02:44:00,VALID,916.384,VALID,0,VALID,98.1831,VALID,-0.0849042,VALID,18.5462,VALID,102,VALID,0.759014,
2001-05-24, 02:45:00,VALID,916.404,VALID,0,VALID,97.7622,VALID,-0.0509425,VALID,18.5465,VALID,118,VALID,0.849219,
2001-05-24, 02:46:00,VALID,916.406,VALID,0,VALID,97.1836,VALID,-0.0169808,VALID,18.5591,VALID,123,VALID,0.849712,
2001-05-24, 02:47:00,VALID,916.388,VALID,0,VALID,96.6483,VALID,-0.0509425,VALID,18.5818,VALID,125,VALID,0.524609,
2001-05-24, 02:48:00,VALID,916.39,VALID,0,VALID,95.6272,VALID,-0.0679233,VALID,18.6081,VALID,123,VALID,0.971955,
2001-05-24, 02:49:00,VALID,916.384,VALID,0,VALID,94.7867,VALID,-0.0679233,VALID,18.6433,VALID,115,VALID,0.863086,
2001-05-24, 02:50:00,VALID,916.379,VALID,0,VALID,94.231,VALID,-0.0339617,VALID,18.6851,VALID,112,VALID,0.815378,
2001-05-24, 02:51:00,VALID,916.365,VALID,0,VALID,93.4629,VALID,0.0169808,VALID,18.7261,VALID,113,VALID,0.95625,
2001-05-24, 02:52:00,VALID,916.362,VALID,0,VALID,92.8068,VALID,0.0679233,VALID,18.7512,VALID,110,VALID,0.934095,
2001-05-24, 02:53:00,VALID,916.354,VALID,0,VALID,92.3859,VALID,0.0679233,VALID,18.7935,VALID,113,VALID,1.05879,
2001-05-24, 02:54:00,VALID,916.33,VALID,0,VALID,92.3528,VALID,0.0509425,VALID,18.8131,VALID,115,VALID,1.05037,
2001-05-24, 02:55:00,VALID,916.332,VALID,0,VALID,92.082,VALID,0.0169808,VALID,18.8165,VALID,117,VALID,0.999805,
2001-05-24, 02:56:00,VALID,916.323,VALID,0,VALID,91.6903,VALID,0,VALID,18.823,VALID,123,VALID,0.947716,
2001-05-24, 02:57:00,VALID,916.32,VALID,0,VALID,91.4118,VALID,0.0169808,VALID,18.8198,VALID,123,VALID,0.799609,
2001-05-24, 02:58:00,VALID,916.319,VALID,0,VALID,91.3928,VALID,0,VALID,18.8364,VALID,113,VALID,0.985609,
2001-05-24, 02:59:00,VALID,916.299,VALID,0,VALID,91.5199,VALID,0,VALID,18.8359,VALID,115,VALID,1.15449,
2001-05-24, 03:00:00,VALID,916.282,VALID,0,VALID,91.6496,VALID,0,VALID,18.8327,VALID,115,VALID,0.976963,
2001-05-24, 03:01:00,VALID,916.277,VALID,0,VALID,91.8734,VALID,0.0339617,VALID,18.7999,VALID,110,VALID,0.871875,
2001-05-24, 03:02:00,VALID,916.275,VALID,0,VALID,91.8366,VALID,0.0509425,VALID,18.7616,VALID,111,VALID,0.994243,
2001-05-24, 03:03:00,VALID,916.263,VALID,0,VALID,92.1189,VALID,0.0339617,VALID,18.7164,VALID,95,VALID,0.702344,
2001-05-24, 03:04:00,VALID,916.262,VALID,0,VALID,92.3045,VALID,0.0509425,VALID,18.6583,VALID,93,VALID,0.784856,
2001-05-24, 03:05:00,VALID,916.269,VALID,0,VALID,92.6008,VALID,0,VALID,18.6069,VALID,90,VALID,0.696875,
2001-05-24, 03:06:00,VALID,916.262,VALID,0,VALID,93.0789,VALID,0.0169808,VALID,18.5292,VALID,83,VALID,0.83491,
2001-05-24, 03:07:00,VALID,916.261,VALID,0,VALID,93.5087,VALID,0.0169808,VALID,18.4676,VALID,82,VALID,0.820898,
2001-05-24, 03:08:00,VALID,916.284,VALID,0,VALID,93.8851,VALID,0.0849042,VALID,18.4194,VALID,74,VALID,0.85016,
2001-05-24, 03:09:00,VALID,916.279,VALID,0,VALID,94.278,VALID,0.0339617,VALID,18.3875,VALID,78,VALID,0.789844,
2001-05-24, 03:10:00,VALID,916.291,VALID,0,VALID,94.7447,VALID,0.0509425,VALID,18.3677,VALID,91,VALID,0.921464,
2001-05-24, 03:11:00,VALID,916.276,VALID,0,VALID,94.9011,VALID,0.0849042,VALID,18.3677,VALID,95,VALID,0.965625,
2001-05-24, 03:12:00,VALID,916.275,VALID,0,VALID,94.7905,VALID,0.0169808,VALID,18.3585,VALID,90,VALID,0.612981,
2001-05-24, 03:13:00,VALID,916.269,VALID,0,VALID,94.8808,VALID,0.0169808,VALID,18.3262,VALID,96,VALID,0.479883,
2001-05-24, 03:14:00,VALID,916.272,VALID,0,VALID,94.9393,VALID,0,VALID,18.3105,VALID,96,VALID,0.309416,
2001-05-24, 03:15:00,VALID,916.272,VALID,0,VALID,94.6239,VALID,0,VALID,18.2517,VALID,73,VALID,0.322461,
2001-05-24, 03:16:00,VALID,916.271,VALID,0,VALID,94.2462,VALID,0.0509425,VALID,18.1841,VALID,40,VALID,0.580128,
2001-05-24, 03:17:00,VALID,916.258,VALID,0,VALID,94.1738,VALID,0.0509425,VALID,18.0617,VALID,40,VALID,0.521484,
2001-05-24, 03:18:00,VALID,916.241,VALID,0,VALID,95.158,VALID,0,VALID,17.9939,VALID,65,VALID,0.696957,
2001-05-24, 03:19:00,VALID,916.225,VALID,0,VALID,95.8968,VALID,0.0169808,VALID,18.0303,VALID,77,VALID,0.604102,
2001-05-24, 03:20:00,VALID,916.229,VALID,0,VALID,96.0812,VALID,0.0169808,VALID,18.049,VALID,88,VALID,0.854968,
2001-05-24, 03:21:00,VALID,916.232,VALID,0,VALID,95.4505,VALID,0,VALID,18.049,VALID,85,VALID,0.509961,
2001-05-24, 03:22:00,VALID,916.224,VALID,0,VALID,95.6641,VALID,0,VALID,18.0165,VALID,101,VALID,0.728824,
2001-05-24, 03:23:00,VALID,916.222,VALID,0,VALID,96.216,VALID,0,VALID,18.0169,VALID,104,VALID,0.919727,
2001-05-24, 03:24:00,VALID,916.205,VALID,0,VALID,96.1587,VALID,0.0339617,VALID,18.0651,VALID,104,VALID,1.00621,
2001-05-24, 03:25:00,VALID,916.211,VALID,0,VALID,95.8548,VALID,0,VALID,18.0944,VALID,109,VALID,1.17246,
2001-05-24, 03:26:00,VALID,916.196,VALID,0,VALID,95.7137,VALID,0,VALID,18.1431,VALID,109,VALID,1.05366,
2001-05-24, 03:27:00,VALID,916.189,VALID,0,VALID,95.7022,VALID,0,VALID,18.201,VALID,110,VALID,1.19746,
2001-05-24, 03:28:00,VALID,916.167,VALID,0,VALID,95.7989,VALID,0,VALID,18.2471,VALID,111,VALID,1.21755,
2001-05-24, 03:29:00,VALID,916.153,VALID,0,VALID,96.1015,VALID,0,VALID,18.2494,VALID,114,VALID,1.36484,
2001-05-24, 03:30:00,VALID,916.144,VALID,0,VALID,96.2948,VALID,0.0169808,VALID,18.2559,VALID,118,VALID,1.31517,
2001-05-24, 03:31:00,VALID,916.138,VALID,0,VALID,96.853,VALID,0,VALID,18.2556,VALID,116,VALID,1.34531,