2003/02/25, +9, 136.10,  34.85, 385
00:00:02,  969.4,    0.6,   90.8,    2.31,    0.00,    0.0, -999.0
00:00:07,  969.4,    0.6,   90.4,    2.51,   -0.67,    0.0, -999.0
00:00:12,  969.4,    0.6,   90.3,    2.55,   -1.03,    0.0, -999.0
00:00:17,  969.4,    0.6,   90.5,    2.49,   -1.01,    0.0, -999.0
00:00:22,  969.4,    0.6,   90.4,    2.78,   -0.54,    0.0, -999.0
00:00:27,  969.4,    0.6,   90.4,    2.42,   -0.21,    0.0, -999.0
00:00:32,  969.4,    0.6,   90.3,    1.99,   -0.39,    0.0, -999.0
00:00:37,  969.4,    0.6,   90.4,    2.36,   -0.50,    0.0, -999.0
00:00:42,  969.4,    0.6,   90.2,    2.99,   -0.37,    0.0, -999.0
00:00:47,  969.4,    0.6,   90.3,    3.67,   -0.71,    0.0, -999.0
00:00:52,  969.4,    0.6,   90.2,    3.67,   -0.13,    0.0, -999.0
00:00:57,  969.4,    0.6,   90.1,    4.14,   -0.43,    0.0, -999.0
00:01:02,  969.4,    0.6,   90.3,    3.79,   -1.53,    0.0, -999.0
00:01:07,  969.4,    0.6,   90.3,    3.66,   -1.19,    0.0, -999.0
00:01:12,  969.4,    0.6,   90.4,    3.57,   -1.23,    0.0, -999.0
00:01:17,  969.4,    0.6,   90.1,    3.81,   -0.95,    0.0, -999.0
00:01:22,  969.4,    0.6,   90.0,    3.62,   -0.70,    0.0, -999.0
00:01:27,  969.4,    0.6,   90.2,    3.26,   -1.00,    0.0, -999.0
00:01:32,  969.4,    0.6,   90.4,    2.88,   -0.99,    0.0, -999.0
00:01:37,  969.4,    0.6,   90.3,    3.01,   -0.70,    0.0, -999.0
00:01:42,  969.4,    0.6,   90.2,    3.25,   -0.99,    0.0, -999.0
00:01:47,  969.4,    0.6,   89.9,    3.70,   -0.06,    0.0, -999.0
00:01:52,  969.4,    0.6,   90.5,    3.53,   -0.06,    0.0, -999.0
00:01:57,  969.4,    0.6,   90.2,    3.42,   -0.73,    0.0, -999.0
00:02:02,  969.4,    0.5,   90.1,    2.70,   -0.93,    0.0, -999.0
00:02:07,  969.4,    0.5,   90.3,    3.05,   -0.43,    0.0, -999.0
00:02:12,  969.4,    0.5,   90.1,    3.11,   -0.22,    0.0, -999.0
00:02:17,  969.5,    0.5,   90.1,    3.05,   -0.11,    0.0, -999.0
00:02:22,  969.5,    0.5,   90.1,    3.10,   -0.60,    0.0, -999.0
00:02:27,  969.4,    0.5,   90.0,    2.85,   -1.04,    0.0, -999.0
00:02:32,  969.5,    0.6,   90.1,    2.93,   -1.01,    0.0, -999.0
00:02:37,  969.4,    0.6,   90.4,    2.64,   -1.23,    0.0, -999.0
00:02:42,  969.4,    0.6,   90.2,    2.75,   -0.63,    0.0, -999.0
00:02:47,  969.4,    0.6,   90.2,    2.46,   -0.13,    0.0, -999.0
00:02:52,  969.4,    0.6,   90.3,    2.06,   -0.07,    0.0, -999.0
00:02:57,  969.4,    0.6,   90.1,    2.98,   -0.42,    0.0, -999.0
00:03:02,  969.4,    0.6,   90.3,    3.30,   -1.40,    0.0, -999.0
00:03:07,  969.4,    0.6,   90.3,    3.09,   -1.13,    0.0, -999.0
00:03:12,  969.4,    0.6,   90.6,    2.66,   -0.97,    0.0, -999.0
00:03:17,  969.4,    0.6,   90.4,    2.16,   -0.87,    0.0, -999.0
00:03:22,  969.4,    0.6,   90.4,    2.50,   -0.04,    0.0, -999.0
00:03:27,  969.5,    0.6,   90.4,    3.10,   -0.11,    0.0, -999.0
00:03:32,  969.4,    0.6,   90.7,    2.56,   -0.50,    0.0, -999.0
00:03:37,  969.4,    0.7,   90.4,    2.36,   -0.68,    0.0, -999.0
00:03:42,  969.4,    0.7,   90.4,    2.69,   -0.43,    0.0, -999.0
00:03:47,  969.4,    0.7,   90.6,    2.88,    0.00,    0.0, -999.0
00:03:52,  969.5,    0.7,   90.5,    2.68,    0.19,    0.0, -999.0
00:03:57,  969.4,    0.7,   90.4,    3.03,   -0.59,    0.0, -999.0
00:04:02,  969.4,    0.7,   90.6,    2.77,   -1.23,    0.0, -999.0
00:04:07,  969.5,    0.7,   90.4,    2.21,   -0.72,    0.0, -999.0
00:04:12,  969.4,    0.6,   90.3,    1.35,   -0.84,    0.0, -999.0
00:04:17,  969.5,    0.6,   90.2,    1.51,   -0.52,    0.0, -999.0
00:04:22,  969.4,    0.6,   90.2,    1.87,   -0.43,    0.0, -999.0
00:04:27,  969.4,    0.6,   90.1,    1.98,   -0.76,    0.0, -999.0
00:04:32,  969.4,    0.6,   90.2,    2.14,   -0.57,    0.0, -999.0
00:04:37,  969.5,    0.6,   90.1,    2.93,   -1.43,    0.0, -999.0
00:04:42,  969.5,    0.6,   90.1,    2.64,   -0.76,    0.0, -999.0
00:04:47,  969.5,    0.6,   90.0,    4.06,   -1.98,    0.0, -999.0
00:04:52,  969.4,    0.6,   90.2,    4.52,   -1.21,    0.0, -999.0
00:04:57,  969.5,    0.6,   90.2,    3.96,   -1.14,    0.0, -999.0
00:05:02,  969.5,    0.6,   90.0,    4.09,   -1.09,    0.0, -999.0
00:05:07,  969.5,    0.6,   90.1,    3.78,   -2.01,    0.0, -999.0
00:05:12,  969.5,    0.6,   90.0,    3.47,   -2.25,    0.0, -999.0
00:05:17,  969.5,    0.6,   90.1,    2.94,   -1.84,    0.0, -999.0
00:05:22,  969.5,    0.6,   90.2,    2.01,   -1.62,    0.0, -999.0
00:05:27,  969.5,    0.6,   90.2,    2.22,   -0.43,    0.0, -999.0
00:05:32,  969.5,    0.6,   90.0,    3.13,    0.00,    0.0, -999.0
00:05:37,  969.5,    0.6,   90.3,    3.14,   -0.16,    0.0, -999.0
00:05:42,  969.5,    0.6,   90.1,    2.75,    0.79,    0.0, -999.0
00:05:47,  969.5,    0.7,   90.3,    2.29,   -0.36,    0.0, -999.0
00:05:52,  969.5,    0.7,   90.2,    2.06,   -0.75,    0.0, -999.0
00:05:57,  969.5,    0.7,   90.2,    3.46,   -0.55,    0.0, -999.0
00:06:02,  969.5,    0.7,   90.3,    3.53,   -0.37,    0.0, -999.0
00:06:07,  969.5,    0.7,   90.4,    2.85,   -1.21,    0.0, -999.0
00:06:12,  969.5,    0.7,   90.3,    2.83,   -1.26,    0.0, -999.0
00:06:17,  969.5,    0.7,   90.5,    3.38,   -2.11,    0.0, -999.0
00:06:22,  969.5,    0.7,   90.2,    3.32,   -1.99,    0.0, -999.0
00:06:27,  969.5,    0.7,   90.3,    3.46,   -1.26,    0.0, -999.0
00:06:32,  969.5,    0.7,   90.3,    3.25,   -0.93,    0.0, -999.0
00:06:37,  969.5,    0.7,   90.2,    3.22,   -1.78,    0.0, -999.0
00:06:42,  969.5,    0.7,   90.1,    3.26,   -1.12,    0.0, -999.0
00:06:47,  969.5,    0.7,   90.3,    3.65,   -1.70,    0.0, -999.0
00:06:52,  969.5,    0.7,   90.2,    3.17,   -2.06,    0.0, -999.0
00:06:57,  969.5,    0.7,   90.3,    3.17,   -1.91,    0.0, -999.0
00:07:02,  969.5,    0.8,   90.0,    2.89,   -0.94,    0.0, -999.0
00:07:07,  969.5,    0.8,   90.2,    3.03,   -1.10,    0.0, -999.0
00:07:12,  969.5,    0.8,   90.2,    3.05,   -0.99,    0.0, -999.0
00:07:17,  969.5,    0.8,   90.4,    3.00,   -1.53,    0.0, -999.0
00:07:22,  969.6,    0.8,   90.0,    3.13,   -1.66,    0.0, -999.0
00:07:27,  969.5,    0.8,   90.2,    3.47,   -0.93,    0.0, -999.0
00:07:32,  969.6,    0.8,   90.0,    2.93,   -0.89,    0.0, -999.0
00:07:37,  969.5,    0.8,   90.2,    2.49,   -1.27,    0.0, -999.0
00:07:42,  969.5,    0.8,   90.0,    2.96,   -1.57,    0.0, -999.0
00:07:47,  969.5,    0.8,   90.1,    3.66,   -1.63,    0.0, -999.0
00:07:52,  969.6,    0.8,   90.0,    3.57,   -1.82,    0.0, -999.0
00:07:57,  969.6,    0.8,   90.1,    3.20,   -1.70,    0.0, -999.0
00:08:02,  969.6,    0.8,   90.0,    3.53,   -1.72,    0.0, -999.0
00:08:07,  969.5,    0.8,   90.0,    2.99,   -1.46,    0.0, -999.0
00:08:12,  969.5,    0.8,   90.0,    3.13,   -1.08,    0.0, -999.0
00:08:17,  969.5,    0.8,   90.0,    2.72,   -0.63,    0.0, -999.0
00:08:22,  969.6,    0.8,   90.0,    3.23,   -1.05,    0.0, -999.0
00:08:27,  969.6,    0.8,   90.0,    3.67,   -1.41,    0.0, -999.0
00:08:32,  969.6,    0.8,   89.8,    3.13,   -1.20,    0.0, -999.0
00:08:37,  969.6,    0.9,   89.5,    2.93,   -0.57,    0.0, -999.0
00:08:42,  969.6,    0.9,   89.9,    2.93,   -1.01,    0.0, -999.0
00:08:47,  969.6,    0.9,   89.7,    2.60,    0.41,    0.0, -999.0
00:08:52,  969.6,    0.9,   89.7,    2.86,   -0.40,    0.0, -999.0
00:08:57,  969.6,    0.9,   89.7,    2.91,   -0.73,    0.0, -999.0
00:09:02,  969.6,    0.9,   89.6,    2.91,   -1.42,    0.0, -999.0
00:09:07,  969.6,    0.9,   89.9,    2.56,   -0.27,    0.0, -999.0
00:09:12,  969.6,    0.9,   89.6,    2.36,   -0.95,    0.0, -999.0
00:09:17,  969.6,    0.9,   89.4,    2.57,   -0.93,    0.0, -999.0
00:09:22,  969.6,    0.9,   89.7,    4.19,   -1.69,    0.0, -999.0
00:09:27,  969.6,    0.9,   89.5,    4.35,   -1.33,    0.0, -999.0
00:09:32,  969.6,    0.9,   89.5,    4.16,   -1.43,    0.0, -999.0
00:09:37,  969.6,    0.9,   89.6,    4.11,   -2.00,    0.0, -999.0
00:09:42,  969.6,    0.9,   89.2,    4.33,   -2.40,    0.0, -999.0
00:09:47,  969.6,    0.9,   89.3,    4.02,   -2.05,    0.0, -999.0
00:09:52,  969.6,    0.9,   89.5,    3.59,   -1.10,    0.0, -999.0
00:09:57,  969.6,    0.9,   89.5,    2.96,   -0.85,    0.0, -999.0
00:10:02,  969.6,    0.9,   89.4,    2.59,   -0.84,    0.0, -999.0
00:10:07,  969.6,    1.0,   89.0,    2.01,   -0.77,    0.0, -999.0
00:10:12,  969.6,    1.0,   89.3,    2.04,   -0.95,    0.0, -999.0
00:10:17,  969.6,    1.0,   89.3,    2.86,   -1.10,    0.0, -999.0
00:10:22,  969.6,    1.0,   89.3,    3.77,   -1.60,    0.0, -999.0
00:10:27,  969.6,    1.0,   89.3,    4.34,   -1.75,    0.0, -999.0
00:10:32,  969.6,    1.0,   89.2,    3.96,   -1.14,    0.0, -999.0
00:10:37,  969.6,    1.0,   88.9,    3.24,   -1.05,    0.0, -999.0
00:10:42,  969.6,    1.0,   89.1,    3.55,   -1.08,    0.0, -999.0
00:10:47,  969.6,    1.0,   89.0,    4.63,   -1.07,    0.0, -999.0
00:10:52,  969.6,    1.0,   88.9,    4.75,   -0.92,    0.0, -999.0
00:10:57,  969.6,    1.0,   88.9,    3.68,   -1.56,    0.0, -999.0
00:11:02,  969.6,    1.0,   88.8,    3.69,   -1.20,    0.0, -999.0
00:11:07,  969.6,    1.0,   89.0,    3.63,   -1.11,    0.0, -999.0
00:11:12,  969.7,    1.0,   88.7,    3.89,   -1.04,    0.0, -999.0
00:11:17,  969.6,    1.0,   88.8,    3.63,   -0.97,    0.0, -999.0
00:11:22,  969.6,    1.0,   88.6,    3.71,   -0.72,    0.0, -999.0
00:11:27,  969.7,    1.0,   88.6,    3.46,   -0.93,    0.0, -999.0
00:11:32,  969.7,    1.0,   88.7,    3.84,   -1.32,    0.0, -999.0
00:11:37,  969.6,    1.0,   88.6,    3.44,   -1.25,    0.0, -999.0
00:11:42,  969.6,    1.0,   88.5,    2.88,   -1.47,    0.0, -999.0
00:11:47,  969.7,    1.0,   88.3,    3.24,   -1.87,    0.0, -999.0
00:11:52,  969.6,    1.0,   88.3,    4.13,   -1.75,    0.0, -999.0
00:11:57,  969.7,    1.0,   88.6,    4.38,   -1.17,    0.0, -999.0
00:12:02,  969.7,    1.0,   88.5,    4.20,   -0.97,    0.0, -999.0
00:12:07,  969.7,    1.0,   88.5,    3.70,   -0.99,    0.0, -999.0
00:12:12,  969.7,    1.0,   88.2,    3.46,   -0.99,    0.0, -999.0
00:12:17,  969.7,    1.0,   88.4,    3.29,   -0.94,    0.0, -999.0
00:12:22,  969.6,    1.0,   88.3,    2.54,   -0.63,    0.0, -999.0
00:12:27,  969.7,    1.0,   88.4,    2.67,   -0.38,    0.0, -999.0
00:12:32,  969.7,    1.0,   88.2,    2.30,   -0.53,    0.0, -999.0
00:12:37,  969.7,    1.0,   88.3,    2.09,   -0.48,    0.0, -999.0
00:12:42,  969.7,    1.0,   88.0,    2.40,   -0.73,    0.0, -999.0
00:12:47,  969.7,    1.0,   88.3,    2.66,   -1.36,    0.0, -999.0
00:12:52,  969.7,    1.0,   88.1,    2.93,   -0.36,    0.0, -999.0
00:12:57,  969.7,    1.0,   88.3,    2.84,   -1.09,    0.0, -999.0
00:13:02,  969.7,    1.1,   88.3,    2.55,   -0.98,    0.0, -999.0
00:13:07,  969.7,    1.1,   88.1,    2.61,   -1.22,    0.0, -999.0
00:13:12,  969.7,    1.1,   88.2,    2.86,   -0.93,    0.0, -999.0
00:13:17,  969.7,    1.1,   88.3,    3.39,   -0.54,    0.0, -999.0
00:13:22,  969.7,    1.1,   88.1,    3.35,   -0.83,    0.0, -999.0
00:13:27,  969.7,    1.1,   88.5,    3.36,   -0.47,    0.0, -999.0
00:13:32,  969.7,    1.1,   88.2,    2.75,    0.05,    0.0, -999.0
00:13:37,  969.7,    1.1,   88.1,    2.71,   -0.24,    0.0, -999.0
00:13:42,  969.7,    1.1,   88.1,    3.22,   -0.57,    0.0, -999.0
00:13:47,  969.7,    1.1,   88.1,    2.61,   -0.09,    0.0, -999.0
00:13:52,  969.7,    1.1,   87.9,    1.66,   -0.54,    0.0, -999.0
00:13:57,  969.7,    1.1,   88.0,    1.55,   -0.83,    0.0, -999.0
00:14:02,  969.7,    1.1,   87.9,    0.92,   -1.10,    0.0, -999.0
00:14:07,  969.7,    1.1,   87.9,    0.78,   -0.78,    0.0, -999.0
00:14:12,  969.7,    1.1,   88.1,    1.93,   -0.27,    0.0, -999.0
00:14:17,  969.7,    1.1,   87.9,    2.25,    0.04,    0.0, -999.0
00:14:22,  969.7,    1.1,   87.9,    1.62,   -0.66,    0.0, -999.0
00:14:27,  969.7,    1.1,   87.7,    1.65,   -0.74,    0.0, -999.0
00:14:32,  969.7,    1.1,   87.5,    2.10,   -0.04,    0.0, -999.0
00:14:37,  969.7,    1.1,   87.6,    2.36,   -0.42,    0.0, -999.0
00:14:42,  969.8,    1.0,   87.6,    2.48,   -0.26,    0.0, -999.0
00:14:47,  969.7,    1.0,   87.4,    1.96,   -0.45,    0.0, -999.0
00:14:52,  969.7,    1.0,   87.2,    2.17,   -0.70,    0.0, -999.0
00:14:57,  969.7,    1.0,   87.5,    2.76,   -1.06,    0.0, -999.0
00:15:02,  969.7,    1.0,   87.2,    3.68,   -1.06,    0.0, -999.0
00:15:07,  969.8,    1.0,   87.5,    3.51,   -0.62,    0.0, -999.0
00:15:12,  969.7,    1.0,   87.5,    2.84,    0.00,    0.0, -999.0
00:15:17,  969.8,    1.0,   87.2,    3.01,    0.16,    0.0, -999.0
00:15:22,  969.7,    1.0,   87.4,    3.47,   -0.06,    0.0, -999.0
00:15:27,  969.7,    1.0,   87.5,    3.19,   -0.56,    0.0, -999.0
00:15:32,  969.7,    0.9,   87.3,    3.02,   -0.70,    0.0, -999.0
00:15:37,  969.8,    0.9,   87.4,    2.58,   -1.55,    0.0, -999.0
00:15:42,  969.8,    0.9,   87.2,    2.76,   -1.79,    0.0, -999.0
00:15:47,  969.8,    0.9,   87.6,    2.61,   -0.75,    0.0, -999.0
00:15:52,  969.8,    0.9,   87.4,    2.52,   -0.44,    0.0, -999.0
00:15:57,  969.8,    0.9,   87.3,    2.71,   -0.99,    0.0, -999.0
00:16:02,  969.8,    0.9,   87.2,    2.89,   -1.47,    0.0, -999.0
00:16:07,  969.8,    0.9,   87.2,    2.52,   -0.63,    0.0, -999.0
00:16:12,  969.8,    0.9,   87.2,    2.21,    0.00,    0.0, -999.0
00:16:17,  969.8,    0.9,   87.3,    1.82,   -0.10,    0.0, -999.0
00:16:22,  969.8,    0.9,   87.3,    1.57,   -0.60,    0.0, -999.0
00:16:27,  969.8,    0.9,   87.3,    2.10,   -0.81,    0.0, -999.0
00:16:32,  969.8,    0.9,   87.4,    2.49,   -0.71,    0.0, -999.0
00:16:37,  969.8,    0.9,   87.1,    2.75,   -1.06,    0.0, -999.0
00:16:42,  969.8,    0.9,   87.1,    2.75,   -0.43,    0.0, -999.0
00:16:47,  969.8,    0.9,   87.2,    2.81,   -0.34,    0.0, -999.0
00:16:52,  969.8,    0.9,   87.1,    2.44,   -0.84,    0.0, -999.0
00:16:57,  969.8,    0.9,   87.2,    3.01,   -0.48,    0.0, -999.0
00:17:02,  969.8,    0.9,   87.4,    3.07,   -1.43,    0.0, -999.0
00:17:07,  969.8,    0.9,   87.2,    2.39,   -0.21,    0.0, -999.0
00:17:12,  969.8,    0.9,   87.2,    1.76,   -0.79,    0.0, -999.0
00:17:17,  969.8,    0.9,   87.3,    2.31,   -0.24,    0.0, -999.0
00:17:22,  969.8,    0.9,   87.0,    3.15,   -0.90,    0.0, -999.0
00:17:27,  969.8,    0.9,   87.3,    3.47,   -0.67,    0.0, -999.0
00:17:32,  969.8,    0.9,   87.0,    2.69,   -0.77,    0.0, -999.0
00:17:37,  969.8,    0.9,   87.1,    2.26,   -0.69,    0.0, -999.0
00:17:42,  969.8,    0.9,   87.3,    2.62,   -0.85,    0.0, -999.0
00:17:47,  969.8,    0.9,   87.2,    2.72,   -1.33,    0.0, -999.0
00:17:52,  969.8,    0.9,   87.0,    2.70,   -1.44,    0.0, -999.0
00:17:57,  969.9,    0.9,   87.0,    2.78,   -0.90,    0.0, -999.0
00:18:02,  969.8,    0.9,   87.2,    2.53,   -1.18,    0.0, -999.0
00:18:07,  969.8,    0.9,   87.2,    1.92,   -0.94,    0.0, -999.0
00:18:12,  969.8,    1.0,   87.1,    1.81,   -0.45,    0.0, -999.0
00:18:17,  969.8,    1.0,   87.0,    1.91,   -0.44,    0.0, -999.0
00:18:22,  969.8,    1.0,   87.3,    2.00,   -0.61,    0.0, -999.0
00:18:27,  969.8,    1.0,   87.3,    2.00,   -1.02,    0.0, -999.0
00:18:32,  969.8,    1.0,   87.2,    1.83,   -1.10,    0.0, -999.0
00:18:37,  969.8,    1.0,   87.1,    1.91,   -0.69,    0.0, -999.0
00:18:42,  969.8,    1.0,   87.2,    2.62,   -0.61,    0.0, -999.0
00:18:47,  969.8,    1.0,   87.2,    2.74,   -0.24,    0.0, -999.0
00:18:52,  969.9,    1.0,   87.1,    2.62,   -0.80,    0.0, -999.0
00:18:57,  969.8,    1.0,   87.3,    2.88,   -0.88,    0.0, -999.0
00:19:02,  969.8,    1.0,   87.1,    2.75,   -1.34,    0.0, -999.0
00:19:07,  969.8,    1.0,   87.2,    2.74,   -0.84,    0.0, -999.0
00:19:12,  969.9,    1.0,   87.3,    2.77,   -1.47,    0.0, -999.0
00:19:17,  969.8,    1.0,   87.2,    2.88,   -0.51,    0.0, -999.0
00:19:22,  969.9,    1.0,   87.2,    2.73,   -0.05,    0.0, -999.0
00:19:27,  969.9,    1.0,   87.0,    3.39,   -0.24,    0.0, -999.0
00:19:32,  969.9,    1.0,   87.0,    3.33,    0.00,    0.0, -999.0
00:19:37,  969.9,    1.0,   87.0,    3.16,   -0.33,    0.0, -999.0
00:19:42,  969.9,    0.9,   87.1,    2.48,   -1.55,    0.0, -999.0
00:19:47,  969.9,    0.9,   87.2,    2.87,   -1.04,    0.0, -999.0
00:19:52,  969.9,    0.9,   87.4,    2.61,   -1.05,    0.0, -999.0
00:19:57,  969.9,    0.9,   87.3,    2.54,   -0.78,    0.0, -999.0
00:20:02,  969.9,    0.9,   87.1,    3.57,   -0.63,    0.0, -999.0
00:20:07,  969.9,    0.9,   87.1,    2.53,   -1.35,    0.0, -999.0
00:20:12,  969.9,    0.9,   87.2,    3.15,   -1.61,    0.0, -999.0
00:20:17,  969.9,    0.9,   87.1,    3.38,   -1.17,    0.0, -999.0
00:20:22,  969.9,    0.9,   87.2,    3.00,   -1.09,    0.0, -999.0
00:20:27,  969.9,    0.9,   87.3,    3.74,   -0.39,    0.0, -999.0
00:20:32,  969.9,    0.9,   87.2,    3.87,    0.07,    0.0, -999.0
00:20:37,  969.9,    0.9,   87.1,    3.67,    0.06,    0.0, -999.0
00:20:42,  969.9,    0.9,   87.3,    3.19,   -0.45,    0.0, -999.0
00:20:47,  969.9,    0.9,   87.0,    3.30,   -1.07,    0.0, -999.0
00:20:52,  969.9,    0.9,   87.1,    3.44,   -1.46,    0.0, -999.0
00:20:57,  969.9,    0.9,   87.0,    3.09,   -0.83,    0.0, -999.0
00:21:02,  969.9,    0.9,   86.9,    2.17,   -0.96,    0.0, -999.0
00:21:07,  969.9,    0.9,   87.0,    1.97,   -0.64,    0.0, -999.0
00:21:12,  969.9,    0.9,   86.9,    2.31,   -0.53,    0.0, -999.0
00:21:17,  969.9,    0.9,   86.9,    2.99,   -0.10,    0.0, -999.0
00:21:22,  969.9,    0.9,   87.1,    3.10,    0.05,    0.0, -999.0
00:21:27,  969.9,    0.9,   87.0,    3.63,   -0.32,    0.0, -999.0
00:21:32,  969.9,    0.9,   87.0,    2.93,   -0.31,    0.0, -999.0
00:21:37,  969.9,    0.9,   87.2,    2.93,   -0.31,    0.0, -999.0
00:21:42,  969.9,    0.9,   87.0,    3.44,   -0.79,    0.0, -999.0
00:21:47,  969.9,    0.9,   87.0,    2.78,   -0.90,    0.0, -999.0
00:21:52,  969.9,    0.9,   87.0,    1.97,   -0.92,    0.0, -999.0
00:21:57,  969.9,    0.9,   87.1,    2.17,   -1.30,    0.0, -999.0
00:22:02,  969.9,    0.9,   87.2,    3.04,    0.16,    0.0, -999.0
00:22:07,  969.9,    0.9,   87.2,    2.53,   -0.31,    0.0, -999.0
00:22:12,  969.9,    0.9,   87.3,    3.22,    0.34,    0.0, -999.0
00:22:17,  969.9,    0.9,   87.1,    2.70,    0.14,    0.0, -999.0
00:22:22,  969.9,    0.9,   87.4,    3.90,   -0.27,    0.0, -999.0
00:22:27,  969.9,    0.9,   87.3,    3.34,   -0.41,    0.0, -999.0
00:22:32,  969.9,    0.9,   87.2,    2.45,   -0.99,    0.0, -999.0
00:22:37,  969.9,    0.9,   87.3,    3.41,   -1.18,    0.0, -999.0
00:22:42,  969.9,    0.9,   87.0,    2.45,   -1.20,    0.0, -999.0
00:22:47,  969.9,    0.9,   87.3,    3.39,   -0.97,    0.0, -999.0
00:22:52,  969.9,    0.9,   87.2,    2.54,   -0.45,    0.0, -999.0
00:22:57,  970.0,    0.9,   87.2,    2.45,    0.21,    0.0, -999.0
00:23:02,  969.9,    0.9,   87.3,    1.74,    0.24,    0.0, -999.0
00:23:07,  969.9,    0.9,   87.1,    1.56,   -1.13,    0.0, -999.0
00:23:12,  969.9,    0.9,   87.1,    1.47,   -1.15,    0.0, -999.0
00:23:17,  969.9,    0.9,   87.1,    2.56,   -1.42,    0.0, -999.0
00:23:22,  969.9,    0.9,   87.2,    2.22,   -0.60,    0.0, -999.0
00:23:27,  969.9,    0.9,   86.9,    3.35,   -0.83,    0.0, -999.0
00:23:32,  970.0,    0.9,   87.2,    4.46,   -0.55,    0.0, -999.0
00:23:37,  969.9,    0.9,   87.2,    4.20,   -1.20,    0.0, -999.0
00:23:42,  970.0,    0.9,   87.2,    3.89,    1.04,    0.0, -999.0
00:23:47,  969.9,    0.8,   87.2,    3.02,    0.00,    0.0, -999.0
00:23:52,  969.9,    0.8,   87.1,    2.51,   -0.31,    0.0, -999.0
00:23:57,  969.9,    0.9,   87.2,    2.73,   -0.58,    0.0, -999.0
00:24:02,  969.9,    0.8,   87.4,    3.32,   -0.06,    0.0, -999.0
00:24:07,  969.9,    0.8,   87.3,    2.98,   -0.47,    0.0, -999.0
00:24:12,  969.9,    0.8,   87.5,    2.78,   -1.01,    0.0, -999.0
00:24:17,  969.9,    0.8,   87.2,    2.73,   -0.99,    0.0, -999.0
00:24:22,  969.9,    0.8,   87.3,    3.14,    0.00,    0.0, -999.0
00:24:27,  969.9,    0.8,   87.3,    3.89,   -0.07,    0.0, -999.0
00:24:32,  969.9,    0.8,   87.1,    3.79,   -0.74,    0.0, -999.0
00:24:37,  969.9,    0.8,   87.1,    3.19,   -0.85,    0.0, -999.0
00:24:42,  969.9,    0.8,   87.3,    3.76,   -0.66,    0.0, -999.0
00:24:47,  969.9,    0.8,   87.5,    4.49,   -1.12,    0.0, -999.0
00:24:52,  969.9,    0.8,   87.4,    4.37,   -1.01,    0.0, -999.0
00:24:57,  969.9,    0.8,   87.4,    3.22,    0.28,    0.0, -999.0
00:25:02,  969.9,    0.8,   87.5,    3.19,   -0.22,    0.0, -999.0
00:25:07,  969.9,    0.8,   87.4,    4.13,   -0.88,    0.0, -999.0
00:25:12,  969.9,    0.8,   87.4,    3.30,   -0.29,    0.0, -999.0
00:25:17,  969.9,    0.8,   87.2,    4.47,   -0.08,    0.0, -999.0
00:25:22,  969.9,    0.8,   87.2,    3.94,    0.07,    0.0, -999.0
00:25:27,  969.9,    0.7,   87.1,    3.58,   -0.63,    0.0, -999.0
00:25:32,  969.9,    0.7,   87.3,    4.27,   -0.60,    0.0, -999.0
00:25:37,  969.9,    0.7,   87.3,    4.43,   -0.31,    0.0, -999.0
00:25:42,  969.9,    0.7,   87.1,    3.85,   -0.27,    0.0, -999.0
00:25:47,  969.9,    0.7,   87.1,    3.53,   -1.01,    0.0, -999.0
00:25:52,  969.9,    0.7,   87.0,    3.18,   -1.35,    0.0, -999.0
00:25:57,  969.9,    0.7,   87.0,    2.69,   -0.93,    0.0, -999.0
00:26:02,  969.9,    0.7,   87.3,    2.48,    0.09,    0.0, -999.0
00:26:07,  969.9,    0.7,   87.1,    1.66,   -0.41,    0.0, -999.0
00:26:12,  969.9,    0.7,   87.3,    2.05,   -0.18,    0.0, -999.0
00:26:17,  969.9,    0.7,   87.2,    1.78,   -1.03,    0.0, -999.0
00:26:22,  969.9,    0.7,   87.1,    1.21,   -1.50,    0.0, -999.0
00:26:27,  969.9,    0.7,   87.6,    1.31,   -1.06,    0.0, -999.0
00:26:32,  969.9,    0.7,   87.3,    1.94,   -0.70,    0.0, -999.0
00:26:37,  969.9,    0.7,   87.5,    2.04,   -1.43,    0.0, -999.0
00:26:42,  969.9,    0.7,   87.5,    1.84,   -1.19,    0.0, -999.0
00:26:47,  969.9,    0.7,   87.5,    2.34,   -0.81,    0.0, -999.0
00:26:52,  969.9,    0.7,   87.4,    2.51,   -0.91,    0.0, -999.0
00:26:57,  969.9,    0.7,   87.7,    3.18,   -1.03,    0.0, -999.0
00:27:02,  969.9,    0.7,   87.4,    3.56,   -1.44,    0.0, -999.0
00:27:07,  969.9,    0.7,   87.5,    3.74,   -1.21,    0.0, -999.0
00:27:12,  969.9,    0.7,   87.7,    3.47,   -0.49,    0.0, -999.0
00:27:17,  969.9,    0.7,   87.7,    3.12,   -0.55,    0.0, -999.0
00:27:22,  969.9,    0.7,   87.3,    2.73,   -1.00,    0.0, -999.0
00:27:27,  969.9,    0.7,   87.5,    2.64,   -0.91,    0.0, -999.0
00:27:32,  970.0,    0.7,   87.5,    2.00,   -1.30,    0.0, -999.0
00:27:37,  969.9,    0.7,   87.6,    2.69,   -1.09,    0.0, -999.0
00:27:42,  969.9,    0.7,   87.6,    2.21,   -0.43,    0.0, -999.0
00:27:47,  969.9,    0.7,   87.5,    2.13,   -1.44,    0.0, -999.0
00:27:52,  970.0,    0.7,   87.8,    2.56,   -0.18,    0.0, -999.0
00:27:57,  969.9,    0.7,   87.6,    2.78,   -0.19,    0.0, -999.0
00:28:02,  969.9,    0.7,   87.7,    2.37,   -0.55,    0.0, -999.0
00:28:07,  969.9,    0.8,   87.6,    2.82,   -0.70,    0.0, -999.0
00:28:12,  970.0,    0.8,   87.8,    2.58,   -0.50,    0.0, -999.0
00:28:17,  970.0,    0.8,   87.9,    2.43,   -1.18,    0.0, -999.0
00:28:22,  970.0,    0.8,   87.8,    2.18,   -1.59,    0.0, -999.0
00:28:27,  969.9,    0.8,   87.7,    2.15,   -1.00,    0.0, -999.0
00:28:32,  970.0,    0.8,   87.6,    2.90,    0.25,    0.0, -999.0
00:28:37,  970.0,    0.8,   87.7,    2.53,   -0.68,    0.0, -999.0
00:28:42,  970.0,    0.8,   87.7,    2.96,    0.00,    0.0, -999.0
00:28:47,  970.0,    0.8,   87.8,    4.27,    0.15,    0.0, -999.0
00:28:52,  970.0,    0.8,   87.8,    3.86,    0.00,    0.0, -999.0
00:28:57,  970.0,    0.8,   87.8,    2.75,   -0.63,    0.0, -999.0
00:29:02,  969.9,    0.8,   87.7,    1.61,   -1.40,    0.0, -999.0
00:29:07,  970.0,    0.8,   87.6,    2.07,   -1.45,    0.0, -999.0
00:29:12,  969.9,    0.8,   87.7,    2.51,   -1.51,    0.0, -999.0
00:29:17,  969.9,    0.8,   87.5,    2.61,   -1.39,    0.0, -999.0
00:29:22,  970.0,    0.8,   87.9,    2.56,   -1.30,    0.0, -999.0
00:29:27,  970.0,    0.8,   87.9,    2.93,   -0.78,    0.0, -999.0
00:29:32,  970.0,    0.8,   88.0,    2.51,   -1.39,    0.0, -999.0
00:29:37,  970.0,    0.8,   87.5,    1.96,   -1.00,    0.0, -999.0
00:29:42,  970.0,    0.8,   87.5,    1.97,   -0.79,    0.0, -999.0