2003/01/08, +9, 136.10,  34.85, 385
00:00:02,  976.9,   -0.6,   79.5,    1.91,    1.10,    0.0, -999.0
00:00:07,  976.9,   -0.7,   79.9,    2.12,    0.99,    0.0, -999.0
00:00:12,  976.9,   -0.6,   79.8,    2.32,    0.75,    0.0, -999.0
00:00:17,  976.9,   -0.6,   80.0,    1.90,    0.30,    0.0, -999.0
00:00:22,  976.9,   -0.6,   80.1,    1.69,    0.36,    0.0, -999.0
00:00:27,  976.9,   -0.6,   80.1,    1.06,    0.45,    0.0, -999.0
00:00:32,  976.9,   -0.6,   80.2,    1.42,    0.89,    0.0, -999.0
00:00:37,  976.9,   -0.6,   80.0,    0.99,    0.77,    0.0, -999.0
00:00:42,  976.9,   -0.6,   80.0,    0.99,    0.30,    0.0, -999.0
00:00:47,  976.9,   -0.6,   80.0,    1.11,   -0.02,    0.0, -999.0
00:00:52,  976.9,   -0.6,   80.1,    1.15,   -0.04,    0.0, -999.0
00:00:57,  976.9,   -0.6,   80.3,    0.99,    0.32,    0.0, -999.0
00:01:02,  976.9,   -0.6,   80.1,    2.37,   -0.04,    0.0, -999.0
00:01:07,  976.9,   -0.6,   80.1,    2.45,   -0.39,    0.0, -999.0
00:01:12,  976.9,   -0.6,   80.0,    2.55,    0.40,    0.0, -999.0
00:01:17,  976.9,   -0.6,   79.9,    1.91,   -0.10,    0.0, -999.0
00:01:22,  976.9,   -0.6,   80.1,    1.90,   -0.27,    0.0, -999.0
00:01:27,  976.9,   -0.6,   80.0,    2.78,    0.39,    0.0, -999.0
00:01:32,  976.9,   -0.6,   79.8,    3.56,    0.12,    0.0, -999.0
00:01:37,  976.9,   -0.6,   79.9,    3.45,   -0.12,    0.0, -999.0
00:01:42,  976.9,   -0.6,   79.8,    2.99,   -0.10,    0.0, -999.0
00:01:47,  976.9,   -0.6,   79.7,    2.84,    0.20,    0.0, -999.0
00:01:52,  976.9,   -0.7,   80.0,    2.29,    0.20,    0.0, -999.0
00:01:57,  976.9,   -0.7,   79.8,    2.94,    0.57,    0.0, -999.0
00:02:02,  976.9,   -0.7,   79.7,    1.71,    0.09,    0.0, -999.0
00:02:07,  976.9,   -0.7,   79.6,    2.41,    0.17,    0.0, -999.0
00:02:12,  976.9,   -0.7,   79.5,    3.21,   -0.22,    0.0, -999.0
00:02:17,  976.9,   -0.7,   79.7,    1.98,    1.39,    0.0, -999.0
00:02:22,  976.9,   -0.7,   79.7,    0.96,    1.48,    0.0, -999.0
00:02:27,  976.9,   -0.7,   79.4,    0.58,    1.09,    0.0, -999.0
00:02:32,  976.9,   -0.7,   79.6,    0.42,    0.98,    0.0, -999.0
00:02:37,  976.9,   -0.7,   79.7,    0.53,    0.99,    0.0, -999.0
00:02:42,  976.9,   -0.7,   79.4,    1.27,    1.03,    0.0, -999.0
00:02:47,  976.9,   -0.8,   79.6,    1.81,    0.73,    0.0, -999.0
00:02:52,  976.9,   -0.8,   79.6,    1.86,    0.10,    0.0, -999.0
00:02:57,  976.9,   -0.7,   79.8,    1.81,    0.48,    0.0, -999.0
00:03:02,  976.9,   -0.8,   79.9,    1.23,    0.99,    0.0, -999.0
00:03:07,  976.9,   -0.8,   79.8,    0.94,    0.73,    0.0, -999.0
00:03:12,  976.9,   -0.8,   79.6,    1.09,    0.36,    0.0, -999.0
00:03:17,  976.9,   -0.8,   79.7,    0.99,    0.36,    0.0, -999.0
00:03:22,  976.9,   -0.7,   79.8,    0.70,    0.06,    0.0, -999.0
00:03:27,  976.9,   -0.7,   79.8,    0.82,   -0.10,    0.0, -999.0
00:03:32,  976.9,   -0.7,   79.8,    0.88,   -0.11,    0.0, -999.0
00:03:37,  976.9,   -0.7,   80.0,    1.04,   -0.13,    0.0, -999.0
00:03:42,  976.9,   -0.7,   79.8,    1.20,    0.98,    0.0, -999.0
00:03:47,  976.9,   -0.7,   80.1,    0.27,    1.25,    0.0, -999.0
00:03:52,  976.9,   -0.7,   80.0,    0.61,    0.59,    0.0, -999.0
00:03:57,  976.8,   -0.7,   79.9,    0.40,    0.36,    0.0, -999.0
00:04:02,  976.9,   -0.7,   79.9,    1.39,   -0.37,    0.0, -999.0
00:04:07,  976.9,   -0.7,   80.0,    2.05,   -0.25,    0.0, -999.0
00:04:12,  976.8,   -0.7,   80.1,    2.09,   -0.41,    0.0, -999.0
00:04:17,  976.8,   -0.7,   80.0,    2.27,   -0.12,    0.0, -999.0
00:04:22,  976.8,   -0.7,   80.2,    2.13,    0.69,    0.0, -999.0
00:04:27,  976.8,   -0.7,   79.9,    1.14,    0.96,    0.0, -999.0
00:04:32,  976.8,   -0.7,   80.1,    1.86,    0.53,    0.0, -999.0
00:04:37,  976.8,   -0.7,   80.2,    1.68,    0.06,    0.0, -999.0
00:04:42,  976.9,   -0.7,   80.0,    1.16,    0.04,    0.0, -999.0
00:04:47,  976.9,   -0.7,   79.8,    1.19,    0.77,    0.0, -999.0
00:04:52,  976.8,   -0.7,   80.0,    0.99,    0.64,    0.0, -999.0
00:04:57,  976.8,   -0.7,   79.9,    1.05,   -0.26,    0.0, -999.0
00:05:02,  976.8,   -0.7,   80.1,    1.66,   -0.17,    0.0, -999.0
00:05:07,  976.8,   -0.7,   80.0,    2.91,    0.00,    0.0, -999.0
00:05:12,  976.8,   -0.7,   80.1,    2.61,   -0.32,    0.0, -999.0
00:05:17,  976.8,   -0.7,   80.0,    2.71,   -0.67,    0.0, -999.0
00:05:22,  976.8,   -0.7,   80.1,    2.63,   -0.46,    0.0, -999.0
00:05:27,  976.8,   -0.7,   80.2,    2.72,   -0.53,    0.0, -999.0
00:05:32,  976.8,   -0.7,   80.2,    3.36,   -0.35,    0.0, -999.0
00:05:37,  976.9,   -0.7,   80.0,    3.52,    0.06,    0.0, -999.0
00:05:42,  976.8,   -0.7,   80.2,    3.22,    0.45,    0.0, -999.0
00:05:47,  976.8,   -0.7,   80.2,    2.78,    0.59,    0.0, -999.0
00:05:52,  976.8,   -0.7,   80.1,    2.66,    0.37,    0.0, -999.0
00:05:57,  976.8,   -0.7,   80.2,    1.83,    1.19,    0.0, -999.0
00:06:02,  976.8,   -0.7,   80.0,    1.74,    0.21,    0.0, -999.0
00:06:07,  976.8,   -0.7,   80.3,    1.13,    0.30,    0.0, -999.0
00:06:12,  976.8,   -0.7,   80.1,    0.79,    0.76,    0.0, -999.0
00:06:17,  976.8,   -0.7,   80.2,    1.33,    0.54,    0.0, -999.0
00:06:22,  976.8,   -0.7,   80.0,    1.90,    0.00,    0.0, -999.0
00:06:27,  976.8,   -0.8,   80.2,    2.23,   -0.20,    0.0, -999.0
00:06:32,  976.8,   -0.8,   79.7,    2.23,    0.00,    0.0, -999.0
00:06:37,  976.8,   -0.8,   79.8,    2.12,    0.99,    0.0, -999.0
00:06:42,  976.8,   -0.9,   79.7,    2.60,    0.65,    0.0, -999.0
00:06:47,  976.8,   -0.9,   79.9,    2.26,    0.28,    0.0, -999.0
00:06:52,  976.8,   -0.9,   79.9,    1.42,   -1.07,    0.0, -999.0
00:06:57,  976.8,   -0.9,   79.8,    1.08,   -1.39,    0.0, -999.0
00:07:02,  976.8,   -0.9,   79.8,    0.81,   -0.48,    0.0, -999.0
00:07:07,  976.8,   -1.0,   79.9,    0.50,    0.54,    0.0, -999.0
00:07:12,  976.8,   -1.0,   79.7,    0.46,    0.20,    0.0, -999.0
00:07:17,  976.8,   -1.0,   79.8,    0.64,   -0.15,    0.0, -999.0
00:07:22,  976.9,   -1.0,   79.8,    1.02,   -0.33,    0.0, -999.0
00:07:27,  976.8,   -1.0,   79.9,    1.23,   -0.09,    0.0, -999.0
00:07:32,  976.9,   -1.0,   79.5,    2.40,    0.13,    0.0, -999.0
00:07:37,  976.8,   -1.0,   80.0,    2.18,    0.19,    0.0, -999.0
00:07:42,  976.9,   -0.9,   79.9,    1.93,    0.27,    0.0, -999.0
00:07:47,  976.9,   -0.9,   80.1,    2.23,    0.77,    0.0, -999.0
00:07:52,  976.9,   -0.9,   80.2,    2.60,    0.27,    0.0, -999.0
00:07:57,  976.8,   -0.9,   80.0,    2.42,    0.08,    0.0, -999.0
00:08:02,  976.8,   -0.9,   80.1,    1.98,   -0.42,    0.0, -999.0
00:08:07,  976.9,   -0.9,   80.1,    1.63,   -0.03,    0.0, -999.0
00:08:12,  976.9,   -0.9,   80.1,    1.31,    0.00,    0.0, -999.0
00:08:17,  976.9,   -0.9,   80.3,    2.11,   -0.18,    0.0, -999.0
00:08:22,  976.8,   -0.9,   80.6,    1.72,    0.06,    0.0, -999.0
00:08:27,  976.9,   -0.8,   80.6,    1.13,    0.34,    0.0, -999.0
00:08:32,  976.8,   -0.8,   80.8,    0.71,    0.46,    0.0, -999.0
00:08:37,  976.9,   -0.8,   80.8,    0.46,    0.49,    0.0, -999.0
00:08:42,  976.9,   -0.8,   81.0,    1.14,    0.33,    0.0, -999.0
00:08:47,  976.9,   -0.8,   80.8,    1.99,    0.39,    0.0, -999.0
00:08:52,  976.9,   -0.8,   81.0,    2.73,    0.78,    0.0, -999.0
00:08:57,  976.9,   -0.8,   80.8,    2.61,    0.18,    0.0, -999.0
00:09:02,  976.9,   -0.8,   80.8,    1.91,   -0.89,    0.0, -999.0
00:09:07,  976.9,   -0.8,   80.7,    1.94,    0.31,    0.0, -999.0
00:09:12,  976.8,   -0.8,   81.0,    2.55,   -0.09,    0.0, -999.0
00:09:17,  976.9,   -0.8,   80.4,    1.66,   -0.74,    0.0, -999.0
00:09:22,  976.9,   -0.8,   80.3,    1.72,   -0.18,    0.0, -999.0
00:09:27,  976.9,   -0.8,   80.4,    1.99,    0.21,    0.0, -999.0
00:09:32,  976.9,   -0.8,   80.6,    1.93,    0.03,    0.0, -999.0
00:09:37,  976.9,   -0.8,   80.2,    1.75,    0.71,    0.0, -999.0
00:09:42,  976.9,   -0.9,   80.2,    2.44,   -0.65,    0.0, -999.0
00:09:47,  976.9,   -0.9,   80.1,    3.09,   -0.33,    0.0, -999.0
00:09:52,  976.9,   -0.9,   80.2,    2.90,   -0.15,    0.0, -999.0
00:09:57,  976.9,   -0.9,   80.1,    2.28,   -0.20,    0.0, -999.0
00:10:02,  976.9,   -0.9,   80.0,    1.82,   -0.63,    0.0, -999.0
00:10:07,  976.8,   -0.9,   80.2,    1.02,   -0.47,    0.0, -999.0
00:10:12,  976.8,   -0.9,   80.4,    2.21,    0.08,    0.0, -999.0
00:10:17,  976.9,   -0.9,   80.6,    3.09,    0.16,    0.0, -999.0
00:10:22,  976.8,   -0.9,   80.4,    3.25,    0.40,    0.0, -999.0
00:10:27,  976.9,   -0.9,   80.6,    2.87,    0.25,    0.0, -999.0
00:10:32,  976.9,   -0.9,   80.7,    2.46,   -0.30,    0.0, -999.0
00:10:37,  976.9,   -0.8,   80.7,    2.79,   -1.30,    0.0, -999.0
00:10:42,  976.9,   -0.8,   80.6,    2.76,   -1.28,    0.0, -999.0
00:10:47,  976.9,   -0.8,   80.7,    1.67,    0.18,    0.0, -999.0
00:10:52,  976.9,   -0.8,   80.8,    1.68,    0.48,    0.0, -999.0
00:10:57,  976.9,   -0.8,   80.8,    1.88,   -0.07,    0.0, -999.0
00:11:02,  976.9,   -0.8,   80.9,    1.98,    0.14,    0.0, -999.0
00:11:07,  976.9,   -0.8,   81.2,    1.02,    0.66,    0.0, -999.0
00:11:12,  976.9,   -0.8,   81.0,    0.92,    0.00,    0.0, -999.0
00:11:17,  976.9,   -0.8,   81.1,    0.99,   -0.59,    0.0, -999.0
00:11:22,  976.9,   -0.8,   81.0,    1.80,   -0.06,    0.0, -999.0
00:11:27,  976.9,   -0.8,   80.9,    1.51,    0.40,    0.0, -999.0
00:11:32,  976.9,   -0.8,   80.7,    2.14,   -0.78,    0.0, -999.0
00:11:37,  976.9,   -0.8,   81.0,    2.76,   -0.64,    0.0, -999.0
00:11:42,  976.9,   -0.7,   80.8,    2.93,   -0.52,    0.0, -999.0
00:11:47,  976.9,   -0.7,   80.8,    2.00,   -0.07,    0.0, -999.0
00:11:52,  976.9,   -0.7,   80.9,    0.83,   -0.18,    0.0, -999.0
00:11:57,  976.9,   -0.7,   80.9,    1.28,   -0.37,    0.0, -999.0
00:12:02,  976.9,   -0.7,   80.9,    2.53,    0.54,    0.0, -999.0
00:12:07,  976.9,   -0.7,   80.7,    2.16,    1.25,    0.0, -999.0
00:12:12,  976.9,   -0.8,   80.7,    1.93,    0.31,    0.0, -999.0
00:12:17,  976.9,   -0.8,   80.6,    1.51,   -0.58,    0.0, -999.0
00:12:22,  976.9,   -0.8,   80.5,    1.52,    0.74,    0.0, -999.0
00:12:27,  976.9,   -0.8,   80.5,    1.80,    0.28,    0.0, -999.0
00:12:32,  976.9,   -0.8,   80.6,    2.72,    0.78,    0.0, -999.0
00:12:37,  976.9,   -0.8,   80.6,    2.77,    0.05,    0.0, -999.0
00:12:42,  976.9,   -0.8,   80.5,    2.80,   -0.70,    0.0, -999.0
00:12:47,  976.9,   -0.8,   80.7,    3.02,   -0.26,    0.0, -999.0
00:12:52,  976.9,   -0.8,   80.6,    3.59,    0.06,    0.0, -999.0
00:12:57,  976.9,   -0.8,   80.7,    2.82,    0.00,    0.0, -999.0
00:13:02,  976.9,   -0.8,   80.2,    2.73,   -1.00,    0.0, -999.0
00:13:07,  976.9,   -0.8,   80.6,    3.61,   -0.77,    0.0, -999.0
00:13:12,  976.9,   -0.8,   80.5,    2.45,    0.61,    0.0, -999.0
00:13:17,  976.9,   -0.8,   80.6,    1.55,   -0.16,    0.0, -999.0
00:13:22,  976.9,   -0.8,   80.7,    1.13,    0.70,    0.0, -999.0
00:13:27,  976.9,   -0.8,   80.7,    0.95,    0.53,    0.0, -999.0
00:13:32,  976.9,   -0.7,   81.0,    2.96,    1.02,    0.0, -999.0
00:13:37,  976.9,   -0.7,   80.8,    1.84,    0.63,    0.0, -999.0
00:13:42,  976.9,   -0.7,   80.7,    2.65,   -0.37,    0.0, -999.0
00:13:47,  976.9,   -0.7,   80.6,    2.58,   -0.74,    0.0, -999.0
00:13:52,  976.9,   -0.7,   80.7,    2.76,   -0.90,    0.0, -999.0
00:13:57,  976.9,   -0.7,   80.6,    2.88,   -1.10,    0.0, -999.0
00:14:02,  976.9,   -0.7,   80.6,    1.94,   -0.48,    0.0, -999.0
00:14:07,  976.9,   -0.7,   80.7,    1.50,   -0.37,    0.0, -999.0
00:14:12,  976.8,   -0.7,   80.7,    2.00,   -1.20,    0.0, -999.0
00:14:17,  976.8,   -0.7,   80.7,    1.95,   -0.56,    0.0, -999.0
00:14:22,  976.8,   -0.7,   80.8,    1.43,   -0.15,    0.0, -999.0
00:14:27,  976.9,   -0.7,   80.6,    1.97,   -0.24,    0.0, -999.0
00:14:32,  976.8,   -0.7,   80.9,    2.35,    1.15,    0.0, -999.0
00:14:37,  976.8,   -0.7,   80.7,    2.94,    0.47,    0.0, -999.0
00:14:42,  976.8,   -0.7,   80.7,    3.56,   -0.69,    0.0, -999.0
00:14:47,  976.9,   -0.7,   80.9,    2.54,    0.09,    0.0, -999.0
00:14:52,  976.9,   -0.7,   81.0,    2.25,   -0.16,    0.0, -999.0
00:14:57,  976.8,   -0.7,   80.8,    2.62,   -0.75,    0.0, -999.0
00:15:02,  976.8,   -0.7,   80.9,    3.03,    0.32,    0.0, -999.0
00:15:07,  976.9,   -0.7,   80.8,    3.87,    0.07,    0.0, -999.0
00:15:12,  976.8,   -0.7,   80.9,    3.22,   -0.06,    0.0, -999.0
00:15:17,  976.8,   -0.7,   80.8,    3.22,    0.28,    0.0, -999.0
00:15:22,  976.8,   -0.7,   80.8,    2.64,    1.59,    0.0, -999.0
00:15:27,  976.8,   -0.7,   80.7,    3.48,    0.80,    0.0, -999.0
00:15:32,  976.8,   -0.7,   80.6,    4.26,    0.22,    0.0, -999.0
00:15:37,  976.8,   -0.7,   80.8,    4.24,   -0.82,    0.0, -999.0
00:15:42,  976.8,   -0.7,   80.8,    3.43,   -1.53,    0.0, -999.0
00:15:47,  976.8,   -0.7,   80.5,    2.70,   -0.38,    0.0, -999.0
00:15:52,  976.8,   -0.7,   80.8,    2.54,   -0.31,    0.0, -999.0
00:15:57,  976.8,   -0.7,   80.7,    2.28,    0.08,    0.0, -999.0
00:16:02,  976.8,   -0.7,   80.9,    2.55,    1.08,    0.0, -999.0
00:16:07,  976.8,   -0.7,   80.9,    1.91,    0.48,    0.0, -999.0
00:16:12,  976.8,   -0.7,   80.7,    1.56,   -0.22,    0.0, -999.0
00:16:17,  976.8,   -0.7,   80.7,    0.67,    0.30,    0.0, -999.0
00:16:22,  976.8,   -0.7,   80.7,    1.11,    0.57,    0.0, -999.0
00:16:27,  976.8,   -0.7,   80.7,    2.79,    1.07,    0.0, -999.0
00:16:32,  976.8,   -0.7,   80.7,    3.03,   -0.21,    0.0, -999.0
00:16:37,  976.8,   -0.8,   80.7,    3.19,   -1.36,    0.0, -999.0
00:16:42,  976.8,   -0.8,   80.4,    2.52,   -1.83,    0.0, -999.0
00:16:47,  976.8,   -0.8,   80.6,    2.72,   -0.53,    0.0, -999.0
00:16:52,  976.8,   -0.8,   80.7,    2.72,   -1.21,    0.0, -999.0
00:16:57,  976.8,   -0.8,   80.4,    2.57,    0.04,    0.0, -999.0
00:17:02,  976.8,   -0.8,   80.8,    2.70,    0.77,    0.0, -999.0
00:17:07,  976.8,   -0.8,   80.6,    2.74,    0.58,    0.0, -999.0
00:17:12,  976.8,   -0.8,   80.6,    2.87,    0.10,    0.0, -999.0
00:17:17,  976.8,   -0.8,   80.5,    3.82,   -1.32,    0.0, -999.0
00:17:22,  976.8,   -0.8,   80.8,    2.97,   -0.10,    0.0, -999.0
00:17:27,  976.8,   -0.8,   80.8,    2.72,   -0.63,    0.0, -999.0
00:17:32,  976.8,   -0.8,   80.8,    3.30,   -0.29,    0.0, -999.0
00:17:37,  976.8,   -0.8,   80.7,    2.81,   -1.56,    0.0, -999.0
00:17:42,  976.8,   -0.8,   80.8,    3.98,   -0.35,    0.0, -999.0
00:17:47,  976.8,   -0.8,   80.9,    3.67,    0.45,    0.0, -999.0
00:17:52,  976.8,   -0.7,   80.9,    2.73,    0.58,    0.0, -999.0
00:17:57,  976.8,   -0.8,   80.9,    2.96,    1.02,    0.0, -999.0
00:18:02,  976.8,   -0.7,   81.1,    2.76,    0.69,    0.0, -999.0
00:18:07,  976.8,   -0.7,   81.1,    2.57,   -0.59,    0.0, -999.0
00:18:12,  976.8,   -0.7,   80.6,    2.43,   -0.79,    0.0, -999.0
00:18:17,  976.8,   -0.7,   81.1,    2.12,   -0.53,    0.0, -999.0
00:18:22,  976.8,   -0.7,   81.0,    2.46,   -0.39,    0.0, -999.0
00:18:27,  976.8,   -0.7,   81.1,    2.05,   -0.25,    0.0, -999.0
00:18:32,  976.8,   -0.7,   81.0,    1.63,    0.44,    0.0, -999.0
00:18:37,  976.8,   -0.7,   81.3,    1.87,   -0.61,    0.0, -999.0
00:18:42,  976.8,   -0.7,   81.2,    1.77,   -0.94,    0.0, -999.0
00:18:47,  976.8,   -0.7,   81.2,    1.75,   -0.89,    0.0, -999.0
00:18:52,  976.8,   -0.7,   81.0,    1.80,   -0.45,    0.0, -999.0
00:18:57,  976.8,   -0.7,   81.1,    2.79,    0.15,    0.0, -999.0
00:19:02,  976.8,   -0.7,   80.9,    3.09,   -0.16,    0.0, -999.0
00:19:07,  976.8,   -0.7,   81.1,    3.08,    0.27,    0.0, -999.0
00:19:12,  976.8,   -0.7,   80.9,    3.10,    0.49,    0.0, -999.0
00:19:17,  976.8,   -0.7,   81.1,    3.08,   -0.38,    0.0, -999.0
00:19:22,  976.8,   -0.7,   81.1,    4.06,    0.07,    0.0, -999.0
00:19:27,  976.8,   -0.7,   81.2,    4.94,    0.17,    0.0, -999.0
00:19:32,  976.8,   -0.7,   81.1,    4.47,    0.31,    0.0, -999.0
00:19:37,  976.8,   -0.7,   81.3,    3.60,    0.06,    0.0, -999.0
00:19:42,  976.8,   -0.6,   81.0,    2.82,   -0.92,    0.0, -999.0
00:19:47,  976.8,   -0.6,   81.2,    1.95,   -0.79,    0.0, -999.0
00:19:52,  976.8,   -0.6,   81.3,    3.17,   -0.06,    0.0, -999.0
00:19:57,  976.8,   -0.6,   81.3,    2.88,    0.67,    0.0, -999.0
00:20:02,  976.8,   -0.6,   81.3,    2.40,   -0.73,    0.0, -999.0
00:20:07,  976.8,   -0.6,   81.4,    2.44,   -0.70,    0.0, -999.0
00:20:12,  976.8,   -0.6,   81.2,    3.81,   -0.20,    0.0, -999.0
00:20:17,  976.8,   -0.6,   81.2,    4.04,   -0.93,    0.0, -999.0
00:20:22,  976.8,   -0.6,   81.4,    3.60,    0.13,    0.0, -999.0
00:20:27,  976.8,   -0.6,   81.1,    3.12,   -1.01,    0.0, -999.0
00:20:32,  976.8,   -0.6,   81.1,    3.11,   -0.72,    0.0, -999.0
00:20:37,  976.8,   -0.6,   81.2,    3.45,   -0.12,    0.0, -999.0
00:20:42,  976.8,   -0.6,   81.0,    2.30,   -1.23,    0.0, -999.0
00:20:47,  976.8,   -0.6,   81.1,    2.38,   -0.33,    0.0, -999.0
00:20:52,  976.8,   -0.6,   81.1,    3.63,   -0.45,    0.0, -999.0
00:20:57,  976.8,   -0.6,   81.3,    3.59,    0.38,    0.0, -999.0
00:21:02,  976.8,   -0.6,   81.0,    3.67,   -0.45,    0.0, -999.0
00:21:07,  976.8,   -0.6,   80.9,    3.69,   -1.20,    0.0, -999.0
00:21:12,  976.8,   -0.6,   80.9,    3.17,   -0.56,    0.0, -999.0
00:21:17,  976.8,   -0.6,   80.9,    2.82,   -0.05,    0.0, -999.0
00:21:22,  976.8,   -0.6,   81.1,    3.59,   -0.25,    0.0, -999.0
00:21:27,  976.8,   -0.6,   81.0,    3.21,   -1.17,    0.0, -999.0
00:21:32,  976.8,   -0.6,   80.9,    2.26,   -0.20,    0.0, -999.0
00:21:37,  976.8,   -0.6,   80.8,    3.37,   -0.78,    0.0, -999.0
00:21:42,  976.8,   -0.6,   80.7,    3.93,    0.07,    0.0, -999.0
00:21:47,  976.8,   -0.6,   80.8,    3.88,    0.34,    0.0, -999.0
00:21:52,  976.8,   -0.6,   80.6,    3.22,    0.92,    0.0, -999.0
00:21:57,  976.8,   -0.6,   81.0,    2.13,   -0.22,    0.0, -999.0
00:22:02,  976.8,   -0.6,   80.8,    3.13,   -0.16,    0.0, -999.0
00:22:07,  976.9,   -0.6,   80.7,    3.11,   -1.73,    0.0, -999.0
00:22:12,  976.8,   -0.6,   80.8,    3.55,   -1.43,    0.0, -999.0
00:22:17,  976.9,   -0.6,   80.8,    3.66,    0.19,    0.0, -999.0
00:22:22,  976.9,   -0.6,   80.4,    2.78,    1.12,    0.0, -999.0
00:22:27,  976.8,   -0.6,   80.6,    1.67,    0.36,    0.0, -999.0
00:22:32,  976.8,   -0.6,   80.6,    2.28,   -0.28,    0.0, -999.0
00:22:37,  976.8,   -0.7,   80.7,    2.84,    0.50,    0.0, -999.0
00:22:42,  976.8,   -0.7,   80.5,    2.26,    0.20,    0.0, -999.0
00:22:47,  976.8,   -0.7,   80.9,    1.55,   -0.79,    0.0, -999.0
00:22:52,  976.8,   -0.7,   81.0,    1.69,   -0.58,    0.0, -999.0
00:22:57,  976.8,   -0.7,   80.6,    1.91,   -0.81,    0.0, -999.0
00:23:02,  976.8,   -0.7,   80.5,    2.11,   -0.52,    0.0, -999.0
00:23:07,  976.8,   -0.7,   80.7,    2.31,   -1.44,    0.0, -999.0
00:23:12,  976.8,   -0.7,   80.7,    1.97,   -0.14,    0.0, -999.0
00:23:17,  976.8,   -0.7,   80.5,    2.03,    0.82,    0.0, -999.0
00:23:22,  976.8,   -0.7,   80.8,    2.45,    0.94,    0.0, -999.0
00:23:27,  976.8,   -0.7,   80.5,    2.63,    0.14,    0.0, -999.0
00:23:32,  976.8,   -0.7,   80.9,    2.11,   -0.41,    0.0, -999.0
00:23:37,  976.8,   -0.7,   80.8,    2.72,   -1.38,    0.0, -999.0
00:23:42,  976.8,   -0.7,   80.8,    3.33,   -0.77,    0.0, -999.0
00:23:47,  976.8,   -0.7,   80.9,    3.06,   -0.27,    0.0, -999.0
00:23:52,  976.8,   -0.7,   80.7,    3.14,   -1.14,    0.0, -999.0
00:23:57,  976.8,   -0.7,   80.7,    3.92,   -0.07,    0.0, -999.0
00:24:02,  976.8,   -0.7,   80.8,    3.84,    0.07,    0.0, -999.0
00:24:07,  976.8,   -0.7,   80.7,    3.28,    0.34,    0.0, -999.0
00:24:12,  976.8,   -0.7,   80.6,    4.03,   -0.57,    0.0, -999.0
00:24:17,  976.8,   -0.7,   80.8,    3.80,   -0.81,    0.0, -999.0
00:24:22,  976.8,   -0.7,   80.8,    3.52,   -0.62,    0.0, -999.0
00:24:27,  976.8,   -0.7,   80.8,    3.53,   -0.56,    0.0, -999.0
00:24:32,  976.8,   -0.7,   80.7,    3.61,   -0.38,    0.0, -999.0
00:24:37,  976.8,   -0.7,   80.8,    4.10,    0.00,    0.0, -999.0
00:24:42,  976.8,   -0.7,   80.6,    4.27,    0.15,    0.0, -999.0
00:24:47,  976.8,   -0.7,   80.5,    4.72,    0.41,    0.0, -999.0
00:24:52,  976.8,   -0.7,   80.6,    3.71,   -0.06,    0.0, -999.0
00:24:57,  976.8,   -0.7,   80.6,    3.73,   -0.20,    0.0, -999.0
00:25:02,  976.8,   -0.7,   80.7,    4.10,   -0.95,    0.0, -999.0
00:25:07,  976.8,   -0.7,   80.5,    3.53,   -0.75,    0.0, -999.0
00:25:12,  976.8,   -0.7,   80.3,    3.18,   -0.39,    0.0, -999.0
00:25:17,  976.8,   -0.8,   80.6,    3.04,   -0.82,    0.0, -999.0
00:25:22,  976.8,   -0.8,   80.5,    2.80,   -0.91,    0.0, -999.0
00:25:27,  976.8,   -0.8,   80.6,    2.71,   -0.67,    0.0, -999.0
00:25:32,  976.8,   -0.8,   80.4,    2.79,   -0.75,    0.0, -999.0
00:25:37,  976.8,   -0.8,   80.6,    2.71,   -0.78,    0.0, -999.0
00:25:42,  976.8,   -0.8,   80.6,    3.03,   -0.87,    0.0, -999.0
00:25:47,  976.8,   -0.8,   80.7,    3.19,   -2.07,    0.0, -999.0
00:25:52,  976.8,   -0.8,   80.5,    3.83,   -0.96,    0.0, -999.0
00:25:57,  976.8,   -0.8,   80.6,    3.38,   -1.03,    0.0, -999.0
00:26:02,  976.8,   -0.8,   80.4,    3.17,    0.62,    0.0, -999.0
00:26:07,  976.8,   -0.8,   80.5,    3.42,   -0.54,    0.0, -999.0
00:26:12,  976.8,   -0.8,   80.4,    3.34,   -0.59,    0.0, -999.0
00:26:17,  976.8,   -0.8,   80.5,    1.82,   -1.05,    0.0, -999.0
00:26:22,  976.8,   -0.8,   80.4,    1.73,   -1.08,    0.0, -999.0
00:26:27,  976.8,   -0.9,   80.3,    2.44,   -0.52,    0.0, -999.0
00:26:32,  976.8,   -0.9,   80.4,    1.91,   -0.20,    0.0, -999.0
00:26:37,  976.8,   -0.9,   80.5,    2.05,    0.07,    0.0, -999.0
00:26:42,  976.8,   -0.9,   80.3,    3.64,    0.64,    0.0, -999.0
00:26:47,  976.8,   -0.9,   80.4,    3.41,    0.24,    0.0, -999.0
00:26:52,  976.8,   -0.9,   80.3,    2.92,   -0.31,    0.0, -999.0
00:26:57,  976.8,   -0.9,   80.4,    2.40,   -0.38,    0.0, -999.0
00:27:02,  976.8,   -0.9,   80.6,    2.78,   -0.85,    0.0, -999.0
00:27:07,  976.8,   -0.9,   80.2,    2.35,   -1.15,    0.0, -999.0
00:27:12,  976.8,   -0.9,   80.8,    2.15,   -1.56,    0.0, -999.0
00:27:17,  976.8,   -0.9,   80.9,    1.41,   -1.87,    0.0, -999.0
00:27:22,  976.8,   -0.9,   80.9,    1.74,   -1.22,    0.0, -999.0
00:27:27,  976.8,   -0.9,   81.0,    2.22,   -0.85,    0.0, -999.0
00:27:32,  976.8,   -0.9,   81.0,    2.29,   -0.79,    0.0, -999.0
00:27:37,  976.8,   -0.9,   81.1,    3.03,   -0.05,    0.0, -999.0
00:27:42,  976.8,   -0.9,   81.1,    2.31,   -0.12,    0.0, -999.0
00:27:47,  976.8,   -0.9,   81.2,    1.99,   -0.65,    0.0, -999.0
00:27:52,  976.8,   -0.9,   81.0,    1.98,   -0.84,    0.0, -999.0
00:27:57,  976.8,   -0.9,   81.2,    3.08,   -1.18,    0.0, -999.0
00:28:02,  976.8,   -0.9,   81.1,    3.39,   -0.18,    0.0, -999.0
00:28:07,  976.8,   -0.9,   81.4,    3.63,    0.51,    0.0, -999.0
00:28:12,  976.8,   -0.9,   81.3,    3.78,    0.20,    0.0, -999.0
00:28:17,  976.8,   -0.9,   81.1,    3.44,   -0.36,    0.0, -999.0
00:28:22,  976.8,   -0.9,   81.2,    3.27,   -0.29,    0.0, -999.0
00:28:27,  976.8,   -0.9,   81.1,    2.17,    0.46,    0.0, -999.0
00:28:32,  976.8,   -0.9,   81.2,    1.62,   -0.35,    0.0, -999.0
00:28:37,  976.8,   -0.9,   81.0,    2.25,   -0.73,    0.0, -999.0
00:28:42,  976.8,   -0.9,   81.0,    2.61,   -0.37,    0.0, -999.0
00:28:47,  976.8,   -0.8,   81.2,    3.33,    0.23,    0.0, -999.0
00:28:52,  976.8,   -0.8,   81.0,    3.44,   -0.92,    0.0, -999.0
00:28:57,  976.8,   -0.8,   81.1,    3.05,    0.05,    0.0, -999.0
00:29:02,  976.8,   -0.8,   81.1,    3.63,   -0.71,    0.0, -999.0
00:29:07,  976.8,   -0.8,   81.2,    3.64,   -0.51,    0.0, -999.0
00:29:12,  976.8,   -0.8,   81.2,    4.58,   -1.23,    0.0, -999.0
00:29:17,  976.8,   -0.8,   81.2,    4.01,   -0.78,    0.0, -999.0
00:29:22,  976.8,   -0.8,   81.3,    3.33,    0.00,    0.0, -999.0
00:29:27,  976.8,   -0.8,   81.1,    2.50,   -0.76,    0.0, -999.0
00:29:32,  976.8,   -0.8,   81.3,    1.99,   -0.89,    0.0, -999.0
00:29:37,  976.8,   -0.8,   81.2,    3.11,   -0.95,    0.0, -999.0
00:29:42,  976.9,   -0.8,   81.1,    2.77,   -0.29,    0.0, -999.0