,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-03-04, 00:00:00,VALID,917.02,VALID,0,VALID,99.1953,VALID,-0.101885,VALID,19.4127,VALID,36,VALID,0.762747,
2002-03-04, 00:01:00,VALID,917.027,VALID,0,VALID,99.1877,VALID,-0.101885,VALID,19.3287,VALID,36,VALID,0.83347,
2002-03-04, 00:02:00,VALID,917.01,VALID,0,VALID,99.1763,VALID,-0.118866,VALID,19.2478,VALID,36,VALID,1.15933,
2002-03-04, 00:03:00,VALID,917.021,VALID,0,VALID,99.1826,VALID,-0.118866,VALID,19.2095,VALID,27,VALID,1.42428,
2002-03-04, 00:04:00,VALID,916.993,VALID,0,VALID,99.1979,VALID,-0.101885,VALID,19.1799,VALID,34,VALID,1.10485,
2002-03-04, 00:05:00,VALID,916.971,VALID,0,VALID,99.2068,VALID,-0.101885,VALID,19.1894,VALID,36,VALID,1.15203,
2002-03-04, 00:06:00,VALID,916.96,VALID,0,VALID,99.2335,VALID,-0.101885,VALID,19.245,VALID,49,VALID,0.626143,
2002-03-04, 00:07:00,VALID,916.931,VALID,0,VALID,99.2475,VALID,-0.0849042,VALID,19.2773,VALID,44,VALID,0.710352,
2002-03-04, 00:08:00,VALID,916.913,VALID,0,VALID,99.2487,VALID,-0.0849042,VALID,19.2927,VALID,55,VALID,0.374599,
2002-03-04, 00:09:00,VALID,916.879,VALID,0,VALID,99.2729,VALID,-0.101885,VALID,19.3548,VALID,91,VALID,0.544643,
2002-03-04, 00:10:00,VALID,916.87,VALID,0,VALID,99.2576,VALID,0.0169808,VALID,19.3501,VALID,120,VALID,0.566406,
2002-03-04, 00:11:00,VALID,916.854,VALID,0,VALID,99.25,VALID,0,VALID,19.3079,VALID,149,VALID,0.730035,
2002-03-04, 00:12:00,VALID,916.846,VALID,0,VALID,99.2386,VALID,0,VALID,19.2336,VALID,148,VALID,0.88049,
2002-03-04, 00:13:00,VALID,916.846,VALID,0,VALID,99.2322,VALID,0,VALID,19.2142,VALID,141,VALID,0.942708,
2002-03-04, 00:14:00,VALID,916.849,VALID,0,VALID,99.2335,VALID,0,VALID,19.1819,VALID,135,VALID,0.807566,
2002-03-04, 00:15:00,VALID,916.838,VALID,0,VALID,99.2551,VALID,0.0169808,VALID,19.1849,VALID,114,VALID,0.719778,
2002-03-04, 00:16:00,VALID,916.818,VALID,0,VALID,99.2704,VALID,0,VALID,19.2113,VALID,122,VALID,0.679899,
2002-03-04, 00:17:00,VALID,916.797,VALID,0,VALID,99.2996,VALID,0.0339617,VALID,19.2759,VALID,111,VALID,0.93533,
2002-03-04, 00:18:00,VALID,916.785,VALID,0,VALID,99.2945,VALID,0.0339617,VALID,19.3762,VALID,104,VALID,0.928209,
2002-03-04, 00:19:00,VALID,916.777,VALID,0,VALID,99.2767,VALID,0.0169808,VALID,19.366,VALID,93,VALID,0.998561,
2002-03-04, 00:20:00,VALID,916.76,VALID,0,VALID,99.2653,VALID,0.0169808,VALID,19.3111,VALID,88,VALID,1.21615,
2002-03-04, 00:21:00,VALID,916.741,VALID,0,VALID,99.2818,VALID,0,VALID,19.3081,VALID,80,VALID,1.42608,
2002-03-04, 00:22:00,VALID,916.75,VALID,0,VALID,99.2729,VALID,0,VALID,19.3019,VALID,72,VALID,1.41068,
2002-03-04, 00:23:00,VALID,916.763,VALID,0,VALID,99.2818,VALID,0.0169808,VALID,19.2731,VALID,70,VALID,1.38137,
2002-03-04, 00:24:00,VALID,916.758,VALID,0,VALID,99.2843,VALID,0,VALID,19.3216,VALID,74,VALID,1.52003,
2002-03-04, 00:25:00,VALID,916.776,VALID,0,VALID,99.2894,VALID,0.0339617,VALID,19.3462,VALID,78,VALID,1.35236,
2002-03-04, 00:26:00,VALID,916.772,VALID,0,VALID,99.2729,VALID,0.0339617,VALID,19.3337,VALID,78,VALID,1.46944,
2002-03-04, 00:27:00,VALID,916.786,VALID,0,VALID,99.2793,VALID,0.0509425,VALID,19.3111,VALID,86,VALID,1.34519,
2002-03-04, 00:28:00,VALID,916.777,VALID,0,VALID,99.2856,VALID,0.0679233,VALID,19.298,VALID,102,VALID,1.28653,
2002-03-04, 00:29:00,VALID,916.769,VALID,0,VALID,99.2793,VALID,0.0509425,VALID,19.3012,VALID,136,VALID,0.933377,
2002-03-04, 00:30:00,VALID,916.743,VALID,0,VALID,99.292,VALID,0.0679233,VALID,19.2883,VALID,143,VALID,0.895833,
2002-03-04, 00:31:00,VALID,916.72,VALID,0,VALID,99.2945,VALID,0.101885,VALID,19.3072,VALID,153,VALID,0.959087,
2002-03-04, 00:32:00,VALID,916.694,VALID,0,VALID,99.2894,VALID,0.0849042,VALID,19.3365,VALID,158,VALID,0.853041,
2002-03-04, 00:33:00,VALID,916.665,VALID,0,VALID,99.292,VALID,0.0849042,VALID,19.3589,VALID,147,VALID,0.573661,
2002-03-04, 00:34:00,VALID,916.636,VALID,0,VALID,99.2932,VALID,0.0679233,VALID,19.3787,VALID,115,VALID,0.26808,
2002-03-04, 00:35:00,VALID,916.614,VALID,0,VALID,99.2856,VALID,0.0679233,VALID,19.3618,VALID,86,VALID,0.324219,
2002-03-04, 00:36:00,VALID,916.586,VALID,0,VALID,99.2742,VALID,0.0509425,VALID,19.3305,VALID,52,VALID,0.67528,
2002-03-04, 00:37:00,VALID,916.566,VALID,0,VALID,99.2793,VALID,0.0679233,VALID,19.2982,VALID,52,VALID,0.869141,
2002-03-04, 00:38:00,VALID,916.552,VALID,0,VALID,99.292,VALID,0.0679233,VALID,19.2721,VALID,76,VALID,0.902961,
2002-03-04, 00:39:00,VALID,916.533,VALID,0,VALID,99.2907,VALID,0.0679233,VALID,19.2687,VALID,98,VALID,0.860642,
2002-03-04, 00:40:00,VALID,916.529,VALID,0,VALID,99.2971,VALID,-0.0339617,VALID,19.2738,VALID,109,VALID,0.819912,
2002-03-04, 00:41:00,VALID,916.511,VALID,0,VALID,99.2958,VALID,0,VALID,19.2706,VALID,122,VALID,0.592147,
2002-03-04, 00:42:00,VALID,916.489,VALID,0,VALID,99.2983,VALID,-0.0339617,VALID,19.2865,VALID,123,VALID,0.727163,
2002-03-04, 00:43:00,VALID,916.476,VALID,0,VALID,99.3047,VALID,-0.0169808,VALID,19.2964,VALID,118,VALID,0.8375,
2002-03-04, 00:44:00,VALID,916.481,VALID,0,VALID,99.306,VALID,-0.0169808,VALID,19.2992,VALID,114,VALID,0.964063,
2002-03-04, 00:45:00,VALID,916.476,VALID,0,VALID,99.3199,VALID,0,VALID,19.3633,VALID,112,VALID,0.894748,
2002-03-04, 00:46:00,VALID,916.487,VALID,0,VALID,99.3212,VALID,0,VALID,19.3961,VALID,118,VALID,0.943576,
2002-03-04, 00:47:00,VALID,916.481,VALID,0,VALID,99.3238,VALID,-0.0509425,VALID,19.4386,VALID,111,VALID,0.922508,
2002-03-04, 00:48:00,VALID,916.478,VALID,0,VALID,99.3123,VALID,-0.0169808,VALID,19.4247,VALID,100,VALID,0.66509,
2002-03-04, 00:49:00,VALID,916.447,VALID,0,VALID,99.3161,VALID,-0.0169808,VALID,19.415,VALID,122,VALID,0.42462,
2002-03-04, 00:50:00,VALID,916.426,VALID,0,VALID,99.3199,VALID,0,VALID,19.4155,VALID,136,VALID,0.4394,
2002-03-04, 00:51:00,VALID,916.399,VALID,0,VALID,99.306,VALID,-0.0169808,VALID,19.4055,VALID,146,VALID,0.247991,
2002-03-04, 00:52:00,VALID,916.374,VALID,0,VALID,99.3098,VALID,-0.0169808,VALID,19.4028,VALID,146,VALID,0.212171,
2002-03-04, 00:53:00,VALID,916.358,VALID,0,VALID,99.2996,VALID,-0.0509425,VALID,19.3412,VALID,80,VALID,0.278294,
2002-03-04, 00:54:00,VALID,916.346,VALID,0,VALID,99.2742,VALID,0,VALID,19.1995,VALID,34,VALID,0.856326,
2002-03-04, 00:55:00,VALID,916.354,VALID,0,VALID,99.2818,VALID,0.0679233,VALID,19.0853,VALID,32,VALID,0.874805,
2002-03-04, 00:56:00,VALID,916.346,VALID,0,VALID,99.2805,VALID,0.0679233,VALID,19.0364,VALID,32,VALID,0.561678,
2002-03-04, 00:57:00,VALID,916.345,VALID,0,VALID,99.2843,VALID,0.0169808,VALID,19.0239,VALID,32,VALID,0.235403,
2002-03-04, 00:58:00,VALID,916.343,VALID,0,VALID,99.2958,VALID,0.0169808,VALID,19.0202,VALID,32,VALID,0.221875,
2002-03-04, 00:59:00,VALID,916.34,VALID,0,VALID,99.311,VALID,0.0509425,VALID,19.0788,VALID,32,VALID,0.00400641,
2002-03-04, 01:00:00,VALID,916.336,VALID,0,VALID,99.3085,VALID,0.0849042,VALID,19.1042,VALID,32,VALID,0,
2002-03-04, 01:01:00,VALID,916.32,VALID,0,VALID,99.3021,VALID,0.0339617,VALID,19.1459,VALID,31,VALID,0.0636719,
2002-03-04, 01:02:00,VALID,916.308,VALID,0,VALID,99.306,VALID,0.0849042,VALID,19.1522,VALID,26,VALID,0.327908,
2002-03-04, 01:03:00,VALID,916.297,VALID,0,VALID,99.3187,VALID,0.101885,VALID,19.1723,VALID,26,VALID,0.327691,
2002-03-04, 01:04:00,VALID,916.285,VALID,0,VALID,99.3085,VALID,0.0849042,VALID,19.1817,VALID,26,VALID,0.293069,
2002-03-04, 01:05:00,VALID,916.275,VALID,0,VALID,99.3212,VALID,0.0849042,VALID,19.1849,VALID,26,VALID,0.436472,
2002-03-04, 01:06:00,VALID,916.254,VALID,0,VALID,99.3187,VALID,0.0849042,VALID,19.1879,VALID,28,VALID,0.460321,
2002-03-04, 01:07:00,VALID,916.241,VALID,0,VALID,99.3327,VALID,0.0679233,VALID,19.211,VALID,29,VALID,0.377534,
2002-03-04, 01:08:00,VALID,916.231,VALID,0,VALID,99.3288,VALID,0.0849042,VALID,19.2431,VALID,38,VALID,0.236762,
2002-03-04, 01:09:00,VALID,916.225,VALID,0,VALID,99.3161,VALID,0.0849042,VALID,19.2659,VALID,55,VALID,0.0536318,
2002-03-04, 01:10:00,VALID,916.228,VALID,0,VALID,99.3161,VALID,-0.0509425,VALID,19.2413,VALID,149,VALID,0.388569,
2002-03-04, 01:11:00,VALID,916.267,VALID,0,VALID,99.3199,VALID,-0.0339617,VALID,19.2224,VALID,164,VALID,0.558293,
2002-03-04, 01:12:00,VALID,916.285,VALID,0,VALID,99.3174,VALID,-0.0339617,VALID,19.2125,VALID,163,VALID,0.602764,
2002-03-04, 01:13:00,VALID,916.29,VALID,0,VALID,99.3123,VALID,0,VALID,19.2157,VALID,145,VALID,0.297297,
2002-03-04, 01:14:00,VALID,916.291,VALID,0,VALID,99.3187,VALID,-0.0509425,VALID,19.1995,VALID,138,VALID,0.0731908,
2002-03-04, 01:15:00,VALID,916.289,VALID,0,VALID,99.3238,VALID,-0.0169808,VALID,19.1961,VALID,138,VALID,0,
2002-03-04, 01:16:00,VALID,916.266,VALID,0,VALID,99.3225,VALID,-0.0169808,VALID,19.1896,VALID,138,VALID,0,
2002-03-04, 01:17:00,VALID,916.253,VALID,0,VALID,99.3225,VALID,0,VALID,19.1695,VALID,138,VALID,0.082261,
2002-03-04, 01:18:00,VALID,916.213,VALID,0,VALID,99.3161,VALID,-0.0169808,VALID,19.1958,VALID,138,VALID,0.0816201,
2002-03-04, 01:19:00,VALID,916.186,VALID,0,VALID,99.3174,VALID,0,VALID,19.2448,VALID,138,VALID,0,
2002-03-04, 01:20:00,VALID,916.159,VALID,0,VALID,99.3174,VALID,0,VALID,19.2574,VALID,138,VALID,0,
2002-03-04, 01:21:00,VALID,916.132,VALID,0,VALID,99.3149,VALID,-0.0679233,VALID,19.2803,VALID,138,VALID,0,
2002-03-04, 01:22:00,VALID,916.106,VALID,0,VALID,99.3047,VALID,-0.0339617,VALID,19.245,VALID,132,VALID,0.150699,
2002-03-04, 01:23:00,VALID,916.1,VALID,0,VALID,99.3034,VALID,-0.0169808,VALID,19.2058,VALID,109,VALID,0.558277,
2002-03-04, 01:24:00,VALID,916.077,VALID,0,VALID,99.311,VALID,-0.0339617,VALID,19.2028,VALID,124,VALID,0.450446,
2002-03-04, 01:25:00,VALID,916.08,VALID,0,VALID,99.3199,VALID,-0.0169808,VALID,19.209,VALID,137,VALID,0.523438,
2002-03-04, 01:26:00,VALID,916.076,VALID,0,VALID,99.3174,VALID,-0.0339617,VALID,19.2321,VALID,155,VALID,0.744038,
2002-03-04, 01:27:00,VALID,916.08,VALID,0,VALID,99.3123,VALID,-0.0339617,VALID,19.2284,VALID,153,VALID,0.833333,
2002-03-04, 01:28:00,VALID,916.062,VALID,0,VALID,99.3098,VALID,-0.0339617,VALID,19.2383,VALID,154,VALID,0.923437,
2002-03-04, 01:29:00,VALID,916.047,VALID,0,VALID,99.3212,VALID,-0.0509425,VALID,19.2547,VALID,141,VALID,0.663446,
2002-03-04, 01:30:00,VALID,916.026,VALID,0,VALID,99.3136,VALID,-0.0169808,VALID,19.2445,VALID,148,VALID,0.809755,
2002-03-04, 01:31:00,VALID,915.992,VALID,0,VALID,99.3161,VALID,-0.0339617,VALID,19.2517,VALID,147,VALID,0.961538,
2002-03-04, 01:32:00,VALID,915.976,VALID,0,VALID,99.3123,VALID,-0.0509425,VALID,19.2478,VALID,147,VALID,0.659255,
2002-03-04, 01:33:00,VALID,915.95,VALID,0,VALID,99.3085,VALID,-0.0679233,VALID,19.2448,VALID,163,VALID,0.653045,
2002-03-04, 01:34:00,VALID,915.947,VALID,0,VALID,99.3136,VALID,-0.0169808,VALID,19.2517,VALID,167,VALID,0.313839,
2002-03-04, 01:35:00,VALID,915.952,VALID,0,VALID,99.3276,VALID,-0.0339617,VALID,19.2413,VALID,167,VALID,0.257227,
2002-03-04, 01:36:00,VALID,915.961,VALID,0,VALID,99.3263,VALID,0,VALID,19.2547,VALID,167,VALID,0.0342882,
2002-03-04, 01:37:00,VALID,915.977,VALID,0,VALID,99.3161,VALID,-0.0339617,VALID,19.2249,VALID,111,VALID,0.220052,
2002-03-04, 01:38:00,VALID,916.009,VALID,0,VALID,99.3225,VALID,-0.0339617,VALID,19.2102,VALID,65,VALID,0.573902,
2002-03-04, 01:39:00,VALID,916.032,VALID,0,VALID,99.3136,VALID,-0.0339617,VALID,19.2028,VALID,59,VALID,0.598479,
2002-03-04, 01:40:00,VALID,916.033,VALID,0,VALID,99.3136,VALID,-0.0509425,VALID,19.1899,VALID,59,VALID,0.529561,
2002-03-04, 01:41:00,VALID,916.048,VALID,0,VALID,99.3149,VALID,-0.0509425,VALID,19.1675,VALID,61,VALID,0.432432,
2002-03-04, 01:42:00,VALID,916.035,VALID,0,VALID,99.3212,VALID,0,VALID,19.1578,VALID,92,VALID,0.566964,
2002-03-04, 01:43:00,VALID,916.019,VALID,0,VALID,99.3123,VALID,-0.0169808,VALID,19.1541,VALID,123,VALID,0.652138,
2002-03-04, 01:44:00,VALID,916.014,VALID,0,VALID,99.3327,VALID,-0.0169808,VALID,19.1799,VALID,133,VALID,0.661529,
2002-03-04, 01:45:00,VALID,916,VALID,0,VALID,99.3238,VALID,-0.0169808,VALID,19.2122,VALID,139,VALID,0.474085,
2002-03-04, 01:46:00,VALID,916.004,VALID,0,VALID,99.3301,VALID,-0.0169808,VALID,19.2383,VALID,154,VALID,0.523828,
2002-03-04, 01:47:00,VALID,916.008,VALID,0,VALID,99.3352,VALID,-0.0339617,VALID,19.2542,VALID,152,VALID,0.38528,
2002-03-04, 01:48:00,VALID,915.999,VALID,0,VALID,99.3314,VALID,-0.0169808,VALID,19.2835,VALID,154,VALID,0.537212,
2002-03-04, 01:49:00,VALID,915.995,VALID,0,VALID,99.3327,VALID,-0.0169808,VALID,19.3195,VALID,117,VALID,0.486719,
2002-03-04, 01:50:00,VALID,915.986,VALID,0,VALID,99.3301,VALID,-0.0339617,VALID,19.3287,VALID,91,VALID,0.482772,
2002-03-04, 01:51:00,VALID,915.972,VALID,0,VALID,99.325,VALID,-0.0339617,VALID,19.3124,VALID,87,VALID,0.469866,
2002-03-04, 01:52:00,VALID,915.959,VALID,0,VALID,99.3276,VALID,-0.0339617,VALID,19.2927,VALID,86,VALID,0.60957,
2002-03-04, 01:53:00,VALID,915.939,VALID,0,VALID,99.3212,VALID,0,VALID,19.2964,VALID,98,VALID,0.61697,
2002-03-04, 01:54:00,VALID,915.933,VALID,0,VALID,99.3365,VALID,-0.0169808,VALID,19.3089,VALID,100,VALID,0.659288,
2002-03-04, 01:55:00,VALID,915.907,VALID,0,VALID,99.3288,VALID,0.101885,VALID,19.3136,VALID,98,VALID,0.681691,
2002-03-04, 01:56:00,VALID,915.894,VALID,0,VALID,99.3339,VALID,0.0849042,VALID,19.3176,VALID,89,VALID,0.663446,
2002-03-04, 01:57:00,VALID,915.887,VALID,0,VALID,99.3365,VALID,0.101885,VALID,19.3109,VALID,112,VALID,0.293174,
2002-03-04, 01:58:00,VALID,915.884,VALID,0,VALID,99.3339,VALID,0.0679233,VALID,19.3303,VALID,116,VALID,0.517736,
2002-03-04, 01:59:00,VALID,915.87,VALID,0,VALID,99.3466,VALID,0.0679233,VALID,19.3496,VALID,120,VALID,1.19206,
2002-03-04, 02:00:00,VALID,915.867,VALID,0,VALID,99.3339,VALID,0.101885,VALID,19.3884,VALID,128,VALID,0.758235,
2002-03-04, 02:01:00,VALID,915.855,VALID,0,VALID,99.3416,VALID,0.0679233,VALID,19.4013,VALID,135,VALID,0.780222,
2002-03-04, 02:02:00,VALID,915.856,VALID,0,VALID,99.3187,VALID,0.0849042,VALID,19.411,VALID,150,VALID,0.805489,
2002-03-04, 02:03:00,VALID,915.841,VALID,0,VALID,99.3314,VALID,0.0509425,VALID,19.4145,VALID,153,VALID,0.793269,
2002-03-04, 02:04:00,VALID,915.843,VALID,0,VALID,99.3238,VALID,0.0849042,VALID,19.4142,VALID,150,VALID,0.817145,
2002-03-04, 02:05:00,VALID,915.831,VALID,0,VALID,99.3225,VALID,0.0339617,VALID,19.4142,VALID,152,VALID,0.571546,
2002-03-04, 02:06:00,VALID,915.825,VALID,0,VALID,99.3174,VALID,0.0679233,VALID,19.4011,VALID,146,VALID,0.713942,
2002-03-04, 02:07:00,VALID,915.798,VALID,0,VALID,99.3339,VALID,0.0339617,VALID,19.4113,VALID,145,VALID,0.805288,
2002-03-04, 02:08:00,VALID,915.784,VALID,0,VALID,99.3263,VALID,0.0679233,VALID,19.4145,VALID,148,VALID,1.15418,
2002-03-04, 02:09:00,VALID,915.756,VALID,0,VALID,99.3314,VALID,0.101885,VALID,19.4048,VALID,143,VALID,0.851151,
2002-03-04, 02:10:00,VALID,915.754,VALID,0,VALID,99.3225,VALID,-0.0509425,VALID,19.4097,VALID,148,VALID,0.694046,
2002-03-04, 02:11:00,VALID,915.741,VALID,0,VALID,99.3339,VALID,-0.0169808,VALID,19.406,VALID,157,VALID,0.731554,
2002-03-04, 02:12:00,VALID,915.743,VALID,0,VALID,99.3327,VALID,0,VALID,19.4194,VALID,150,VALID,0.590712,
2002-03-04, 02:13:00,VALID,915.733,VALID,0,VALID,99.3263,VALID,-0.0169808,VALID,19.4256,VALID,171,VALID,0.473479,
2002-03-04, 02:14:00,VALID,915.737,VALID,0,VALID,99.3238,VALID,-0.0169808,VALID,19.4157,VALID,158,VALID,0.458193,
2002-03-04, 02:15:00,VALID,915.732,VALID,0,VALID,99.3377,VALID,0,VALID,19.4155,VALID,156,VALID,0.525,
2002-03-04, 02:16:00,VALID,915.71,VALID,0,VALID,99.3314,VALID,-0.0679233,VALID,19.4095,VALID,147,VALID,0.557813,
2002-03-04, 02:17:00,VALID,915.699,VALID,0,VALID,99.3352,VALID,-0.0339617,VALID,19.3996,VALID,141,VALID,0.688939,
2002-03-04, 02:18:00,VALID,915.669,VALID,0,VALID,99.339,VALID,-0.0339617,VALID,19.4097,VALID,136,VALID,0.512019,
2002-03-04, 02:19:00,VALID,915.666,VALID,0,VALID,99.3288,VALID,-0.0169808,VALID,19.4058,VALID,92,VALID,0.533789,
2002-03-04, 02:20:00,VALID,915.67,VALID,0,VALID,99.3301,VALID,-0.0339617,VALID,19.3931,VALID,72,VALID,0.711143,
2002-03-04, 02:21:00,VALID,915.664,VALID,0,VALID,99.3314,VALID,-0.0509425,VALID,19.3643,VALID,53,VALID,0.954181,
2002-03-04, 02:22:00,VALID,915.662,VALID,0,VALID,99.325,VALID,-0.0509425,VALID,19.3807,VALID,58,VALID,1.09876,
2002-03-04, 02:23:00,VALID,915.665,VALID,0,VALID,99.3352,VALID,-0.0679233,VALID,19.3866,VALID,61,VALID,1.12861,
2002-03-04, 02:24:00,VALID,915.66,VALID,0,VALID,99.3225,VALID,-0.0339617,VALID,19.3772,VALID,58,VALID,0.867588,
2002-03-04, 02:25:00,VALID,915.64,VALID,0,VALID,99.3136,VALID,0,VALID,19.3673,VALID,73,VALID,0.893304,
2002-03-04, 02:26:00,VALID,915.622,VALID,0,VALID,99.3174,VALID,-0.0339617,VALID,19.3638,VALID,70,VALID,0.705078,
2002-03-04, 02:27:00,VALID,915.624,VALID,0,VALID,99.3187,VALID,-0.0169808,VALID,19.3576,VALID,73,VALID,0.719835,
2002-03-04, 02:28:00,VALID,915.622,VALID,0,VALID,99.3301,VALID,-0.0339617,VALID,19.3414,VALID,59,VALID,0.55816,
2002-03-04, 02:29:00,VALID,915.623,VALID,0,VALID,99.3238,VALID,-0.0169808,VALID,19.3802,VALID,42,VALID,0.400127,
2002-03-04, 02:30:00,VALID,915.635,VALID,0,VALID,99.325,VALID,-0.0169808,VALID,19.3832,VALID,18,VALID,0.7831,
2002-03-04, 02:31:00,VALID,915.626,VALID,0,VALID,99.3288,VALID,-0.0509425,VALID,19.3832,VALID,29,VALID,0.846073,
2002-03-04, 02:32:00,VALID,915.629,VALID,0,VALID,99.3288,VALID,-0.0169808,VALID,19.3608,VALID,33,VALID,0.721495,
2002-03-04, 02:33:00,VALID,915.624,VALID,0,VALID,99.3161,VALID,-0.0169808,VALID,19.3578,VALID,58,VALID,0.691741,
2002-03-04, 02:34:00,VALID,915.606,VALID,0,VALID,99.3187,VALID,-0.0169808,VALID,19.3578,VALID,80,VALID,0.962788,
2002-03-04, 02:35:00,VALID,915.581,VALID,0,VALID,99.325,VALID,-0.0169808,VALID,19.3767,VALID,103,VALID,1.11592,
2002-03-04, 02:36:00,VALID,915.564,VALID,0,VALID,99.339,VALID,-0.0339617,VALID,19.4125,VALID,136,VALID,0.799352,
2002-03-04, 02:37:00,VALID,915.536,VALID,0,VALID,99.325,VALID,0,VALID,19.4219,VALID,144,VALID,1.04199,
2002-03-04, 02:38:00,VALID,915.513,VALID,0,VALID,99.3174,VALID,-0.0509425,VALID,19.4286,VALID,143,VALID,0.795847,
2002-03-04, 02:39:00,VALID,915.485,VALID,0,VALID,99.3225,VALID,-0.0169808,VALID,19.4222,VALID,150,VALID,0.432771,
2002-03-04, 02:40:00,VALID,915.474,VALID,0,VALID,99.3174,VALID,-0.0339617,VALID,19.4324,VALID,159,VALID,0.521289,
2002-03-04, 02:41:00,VALID,915.458,VALID,0,VALID,99.3276,VALID,-0.0509425,VALID,19.4222,VALID,172,VALID,0.463341,
2002-03-04, 02:42:00,VALID,915.442,VALID,0,VALID,99.3238,VALID,-0.0169808,VALID,19.4321,VALID,168,VALID,0.583929,
2002-03-04, 02:43:00,VALID,915.394,VALID,0,VALID,99.3136,VALID,-0.0509425,VALID,19.4219,VALID,168,VALID,0.856641,
2002-03-04, 02:44:00,VALID,915.364,VALID,0,VALID,99.3212,VALID,-0.0679233,VALID,19.4088,VALID,170,VALID,0.851563,
2002-03-04, 02:45:00,VALID,915.328,VALID,0,VALID,99.3212,VALID,0,VALID,19.4021,VALID,171,VALID,1.10286,
2002-03-04, 02:46:00,VALID,915.27,VALID,0,VALID,99.3288,VALID,-0.0169808,VALID,19.3827,VALID,171,VALID,1.36438,
2002-03-04, 02:47:00,VALID,915.222,VALID,0,VALID,99.3161,VALID,-0.0169808,VALID,19.3966,VALID,173,VALID,1.32771,
2002-03-04, 02:48:00,VALID,915.169,VALID,0,VALID,99.3212,VALID,0,VALID,19.3837,VALID,173,VALID,1.3051,
2002-03-04, 02:49:00,VALID,915.137,VALID,0,VALID,99.3365,VALID,-0.0169808,VALID,19.3799,VALID,170,VALID,1.14084,
2002-03-04, 02:50:00,VALID,915.133,VALID,0,VALID,99.3225,VALID,0,VALID,19.373,VALID,154,VALID,0.745226,
2002-03-04, 02:51:00,VALID,915.13,VALID,0,VALID,99.3288,VALID,-0.0679233,VALID,19.3799,VALID,140,VALID,0.762458,
2002-03-04, 02:52:00,VALID,915.146,VALID,0,VALID,99.3288,VALID,0,VALID,19.37,VALID,111,VALID,0.629934,
2002-03-04, 02:53:00,VALID,915.164,VALID,0,VALID,99.3212,VALID,0,VALID,19.3536,VALID,74,VALID,0.87717,
2002-03-04, 02:54:00,VALID,915.17,VALID,0,VALID,99.3263,VALID,-0.0169808,VALID,19.3472,VALID,72,VALID,1.03045,
2002-03-04, 02:55:00,VALID,915.171,VALID,0,VALID,99.325,VALID,-0.0169808,VALID,19.367,VALID,67,VALID,0.926309,
2002-03-04, 02:56:00,VALID,915.181,VALID,0,VALID,99.3238,VALID,0,VALID,19.3576,VALID,84,VALID,1.22204,
2002-03-04, 02:57:00,VALID,915.162,VALID,0,VALID,99.3238,VALID,-0.0169808,VALID,19.3509,VALID,92,VALID,1.11719,
2002-03-04, 02:58:00,VALID,915.14,VALID,0,VALID,99.3288,VALID,-0.0339617,VALID,19.3472,VALID,118,VALID,0.877204,
2002-03-04, 02:59:00,VALID,915.102,VALID,0,VALID,99.3377,VALID,0,VALID,19.3638,VALID,133,VALID,0.938879,
2002-03-04, 03:00:00,VALID,915.063,VALID,0,VALID,99.3352,VALID,0,VALID,19.376,VALID,146,VALID,1.13713,
2002-03-04, 03:01:00,VALID,915.036,VALID,0,VALID,99.3352,VALID,0,VALID,19.4152,VALID,150,VALID,1.22994,
2002-03-04, 03:02:00,VALID,915.034,VALID,0,VALID,99.339,VALID,0,VALID,19.4219,VALID,149,VALID,1.01975,
2002-03-04, 03:03:00,VALID,915.034,VALID,0,VALID,99.3301,VALID,0,VALID,19.4314,VALID,125,VALID,0.596354,
2002-03-04, 03:04:00,VALID,915.062,VALID,0,VALID,99.3225,VALID,0,VALID,19.4254,VALID,90,VALID,0.761102,
2002-03-04, 03:05:00,VALID,915.061,VALID,0,VALID,99.3314,VALID,-0.0169808,VALID,19.4085,VALID,58,VALID,0.99451,
2002-03-04, 03:06:00,VALID,915.091,VALID,0,VALID,99.3199,VALID,0,VALID,19.3827,VALID,62,VALID,1.08906,
2002-03-04, 03:07:00,VALID,915.116,VALID,0,VALID,99.3225,VALID,-0.0169808,VALID,19.3606,VALID,53,VALID,1.13839,
2002-03-04, 03:08:00,VALID,915.124,VALID,0,VALID,99.3263,VALID,0.0169808,VALID,19.3444,VALID,47,VALID,1.01521,
2002-03-04, 03:09:00,VALID,915.133,VALID,0,VALID,99.3314,VALID,0.0169808,VALID,19.3449,VALID,56,VALID,1.00461,
2002-03-04, 03:10:00,VALID,915.126,VALID,0,VALID,99.339,VALID,0.0679233,VALID,19.3305,VALID,68,VALID,1.01797,
2002-03-04, 03:11:00,VALID,915.125,VALID,0,VALID,99.3301,VALID,0.0509425,VALID,19.3208,VALID,85,VALID,0.996094,
2002-03-04, 03:12:00,VALID,915.143,VALID,0,VALID,99.3365,VALID,0.0339617,VALID,19.298,VALID,102,VALID,0.863176,
2002-03-04, 03:13:00,VALID,915.139,VALID,0,VALID,99.3339,VALID,0.0849042,VALID,19.2848,VALID,94,VALID,0.952324,
2002-03-04, 03:14:00,VALID,915.129,VALID,0,VALID,99.3314,VALID,0.101885,VALID,19.2679,VALID,116,VALID,0.985777,
2002-03-04, 03:15:00,VALID,915.131,VALID,0,VALID,99.3377,VALID,0.0849042,VALID,19.2754,VALID,117,VALID,1.07151,
2002-03-04, 03:16:00,VALID,915.123,VALID,0,VALID,99.3377,VALID,0.0679233,VALID,19.2756,VALID,122,VALID,1.03527,
2002-03-04, 03:17:00,VALID,915.131,VALID,0,VALID,99.3416,VALID,0.101885,VALID,19.2851,VALID,138,VALID,0.805273,
2002-03-04, 03:18:00,VALID,915.14,VALID,0,VALID,99.3441,VALID,0.0509425,VALID,19.2913,VALID,125,VALID,0.775608,
2002-03-04, 03:19:00,VALID,915.159,VALID,0,VALID,99.3352,VALID,0.101885,VALID,19.3275,VALID,94,VALID,0.950304,
2002-03-04, 03:20:00,VALID,915.165,VALID,0,VALID,99.3441,VALID,0.0849042,VALID,19.3203,VALID,120,VALID,1.17694,
2002-03-04, 03:21:00,VALID,915.184,VALID,0,VALID,99.3454,VALID,0.0849042,VALID,19.3236,VALID,103,VALID,1.01891,
2002-03-04, 03:22:00,VALID,915.186,VALID,0,VALID,99.3403,VALID,0.0849042,VALID,19.3236,VALID,95,VALID,0.943834,
2002-03-04, 03:23:00,VALID,915.184,VALID,0,VALID,99.339,VALID,0.0849042,VALID,19.3335,VALID,90,VALID,1.01014,
2002-03-04, 03:24:00,VALID,915.18,VALID,0,VALID,99.3416,VALID,0.101885,VALID,19.3531,VALID,106,VALID,0.95625,
2002-03-04, 03:25:00,VALID,915.175,VALID,0,VALID,99.3492,VALID,0.0339617,VALID,19.3626,VALID,107,VALID,1.20703,
2002-03-04, 03:26:00,VALID,915.15,VALID,0,VALID,99.3466,VALID,0.0679233,VALID,19.3822,VALID,102,VALID,0.867188,
2002-03-04, 03:27:00,VALID,915.149,VALID,0,VALID,99.3441,VALID,0.0509425,VALID,19.3819,VALID,119,VALID,1.26162,
2002-03-04, 03:28:00,VALID,915.139,VALID,0,VALID,99.3377,VALID,0.0169808,VALID,19.4117,VALID,137,VALID,1.00176,
2002-03-04, 03:29:00,VALID,915.147,VALID,0,VALID,99.3441,VALID,0.0169808,VALID,19.4209,VALID,139,VALID,1.13877,
2002-03-04, 03:30:00,VALID,915.13,VALID,0,VALID,99.3466,VALID,0.0509425,VALID,19.4436,VALID,147,VALID,1.22142,
2002-03-04, 03:31:00,VALID,915.134,VALID,0,VALID,99.3416,VALID,0.0509425,VALID,19.4269,VALID,150,VALID,1.27422,
2002-03-04, 03:32:00,VALID,915.123,VALID,0,VALID,99.3441,VALID,0.0339617,VALID,19.4433,VALID,162,VALID,1.00541,