                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/06/23 00:00,  999.0,  999.0,    0.9,    0.9,    1.4,    0.2,    0.4,    0.7,    0.6,    0.4,   -0.6,    0.6,  999.0,    0.8,    0.6,    1.6,  999.0,  999.0,    2.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,    5.6,    5.6,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   17.4,   19.0,   20.1,   19.7
1992/06/23 00:10,  999.0,  999.0,    0.6,    0.3,   -0.1,   -0.3,    0.2,    0.5,   -0.1,   -0.9,   -1.5,  999.0,   -0.7,   -0.1,    0.0,    0.6,  999.0,  999.0,    0.2,    0.4,  999.0,  999.0,    5.7,  999.0,    5.8,    5.7,    5.6,    6.0,  999.0,    4.7,    4.9,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   13.9,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   16.4,   18.8,   18.9,   19.2
1992/06/23 00:20,  999.0,  999.0,    0.1,   -0.3,   -0.9,   -0.2,    0.3,    0.2,    0.1,   -0.4,   -1.3,   -1.5,  999.0,   -0.8,   -0.7,   -0.0,  999.0,  999.0,    0.3,  999.0,  999.0,    4.8,    6.4,    6.6,    6.5,    6.2,    5.0,    4.7,    4.4,    4.7,    5.8,    8.1,    8.7,    8.1,  999.0,  999.0,  999.0,   11.5,   11.8,   13.2,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   16.3,   18.1,   18.2,   18.9
1992/06/23 00:30,  999.0,  999.0,    0.0,    0.4,    0.5,    0.3,    0.3,    1.1,    0.9,    0.6,    0.0,   -1.3,  999.0,    0.2,    0.2,    0.7,  999.0,  999.0,    0.8,    1.0,    5.3,    6.2,    6.5,    6.6,    6.0,    5.3,    4.9,    4.3,    4.3,    5.0,    7.2,    9.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   12.6,   14.2,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,   15.3,   16.7,   18.0,   18.2,   18.9
1992/06/23 00:40,  999.0,  999.0,   -0.0,   -0.4,   -0.4,   -0.6,   -0.5,   -0.2,    0.3,    0.4,    0.3,   -0.3,   -0.1,   -0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,    4.0,    5.3,    5.6,    6.1,  999.0,  999.0,    4.5,    4.4,    4.4,    4.9,    5.4,    6.7,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,   10.9,   12.0,   13.5,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,   13.5,   14.9,   16.7,   17.3,   17.7,   18.0,   18.7
1992/06/23 00:50,  999.0,  999.0,   -0.1,   -1.0,   -1.1,   -1.1,   -1.5,    0.7,    0.1,    0.1,    0.1,    0.2,  999.0,   -0.4,   -0.1,  999.0,  999.0,  999.0,    2.9,    4.8,    5.4,    5.9,    6.7,  999.0,  999.0,    3.7,    4.3,    5.3,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,   13.7,   14.7,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   14.1,   15.7,   17.3,   18.0,   18.4,   18.2,   18.9
1992/06/23 01:00,  999.0,  999.0,   -0.3,   -1.4,   -2.2,   -1.3,   -0.6,    1.5,    1.0,   -0.2,    0.3,    0.0,   -0.0,   -0.1,   -0.1,  999.0,  999.0,    1.9,    3.0,    4.5,    5.2,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,   13.0,   14.5,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   11.8,   13.1,   14.7,   16.1,   16.8,   17.4,   17.9,   17.8,   18.0
1992/06/23 01:10,  999.0,  999.0,   -0.5,   -1.0,   -2.0,   -1.0,   -0.6,    0.7,    0.0,   -0.1,    1.0,    0.8,    0.6,    0.1,   -0.2,  999.0,  999.0,  999.0,    2.7,    4.2,    4.5,    5.4,  999.0,  999.0,  999.0,    3.0,    4.1,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   13.4,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,   10.6,   11.4,   12.9,   14.0,   15.8,   17.3,   17.9,   18.2,   18.1,   17.7,   18.1
1992/06/23 01:20,  999.0,  999.0,   -0.1,   -1.1,   -2.7,   -1.9,   -1.3,   -0.1,  999.0,   -0.2,    0.2,    0.7,    0.4,    0.3,    0.4,    0.9,    1.6,    1.7,    1.4,    3.7,    4.3,    4.8,    5.5,  999.0,  999.0,    3.4,    3.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,   12.8,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,   11.1,   12.4,   13.4,   15.1,   15.4,   16.9,   17.0,   18.1,   18.0,   17.3,   18.0
1992/06/23 01:30,  999.0,  999.0,   -0.8,   -2.3,   -3.0,   -2.4,   -1.2,   -0.5,   -0.3,   -1.0,   -0.4,    0.2,    0.1,   -0.5,   -0.2,  999.0,  999.0,  999.0,   -0.2,    3.8,    4.4,    4.9,    5.3,  999.0,    2.7,    3.2,    4.3,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   13.7,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   13.9,   16.2,   17.5,   18.3,   18.6,   19.6,   19.1,   19.5,   18.5,   18.1,   18.1
1992/06/23 01:40,  999.0,  999.0,   -1.3,   -2.1,   -2.8,   -2.8,   -1.2,   -0.6,    0.4,   -0.6,    0.4,    1.6,    1.6,    0.8,   -0.1,    1.3,  999.0,  999.0,    1.8,    3.3,    3.8,    4.1,    3.3,  999.0,    4.1,    4.9,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,   10.9,   13.1,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   12.0,   13.9,   14.7,   16.0,   17.3,   18.3,   18.9,   19.2,   19.3,   19.3,   18.6,   18.0,   17.7
1992/06/23 01:50,  999.0,  999.0,   -1.4,   -2.3,   -3.3,   -3.2,   -0.8,    0.4,    0.4,    0.4,    0.3,    1.6,    0.8,    0.4,    0.5,    0.9,    2.0,    3.0,    2.9,    3.4,    4.1,    3.9,  999.0,  999.0,    3.7,    4.4,    4.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   12.6,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,   13.7,   14.0,   14.2,   14.8,   15.1,   15.9,   16.6,   17.4,   17.5,   17.9,   18.4,   18.4,   17.4,   16.6,   16.5
1992/06/23 02:00,  999.0,  999.0,   -0.1,   -2.0,   -3.6,   -1.9,   -0.8,    0.6,    0.4,    0.0,   -0.1,    0.2,    0.3,    0.8,    0.6,    1.6,    2.3,    3.0,    2.5,    2.9,    3.0,    2.4,    1.4,    3.6,    4.6,    5.7,    5.4,   -0.2,  999.0,  999.0,    0.5,    0.3,   10.5,   10.8,   12.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,   12.3,   13.4,   13.8,   14.4,   15.0,   15.9,   16.7,   16.8,   17.4,   17.1,   18.3,   17.8,   16.7,   16.3,   16.1,   17.3
1992/06/23 02:10,  999.0,  999.0,   -1.0,   -2.7,   -3.2,   -1.5,   -0.5,   -0.0,    0.3,    0.1,   -0.2,    0.4,    0.6,    0.8,    0.7,    2.0,    2.4,    3.0,    3.3,    2.8,    2.5,    2.1,    2.1,  999.0,    3.4,    4.3,    4.5,    3.4,   -1.4,  999.0,  999.0,  999.0,   12.5,   12.8,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   13.0,  999.0,  999.0,  999.0,  999.0,   16.0,   17.0,   17.2,   17.5,   16.0,   15.6,   16.0,   15.6
1992/06/23 02:20,  999.0,  999.0,   -0.5,   -0.4,   -1.1,   -0.5,    0.5,    0.6,    0.2,    0.5,    0.5,    1.5,    1.8,    2.1,    2.2,    2.5,    2.5,    3.2,    2.7,    1.7,    1.9,    1.0,    0.8,    1.9,    3.1,    3.2,    3.8,  999.0,    0.5,    0.1,   -0.0,    0.3,    9.9,   11.8,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,   12.0,   12.9,   14.1,   15.3,   15.3,   15.6,   16.0,   16.6,   17.1,   17.3,   16.5,   16.0,   15.8,   15.3
1992/06/23 02:30,  999.0,    0.0,   -0.0,   -0.0,   -0.9,   -1.3,   -0.7,   -1.0,   -0.5,   -0.1,    0.6,    1.6,    1.8,    1.8,    1.4,  999.0,    1.5,  999.0,    1.3,    1.3,    0.8,    0.1,    0.0,    0.9,    2.9,    1.9,   -0.1,  999.0,   -0.2,  999.0,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,    9.3,    9.0,    9.3,   10.7,   12.0,   13.2,   13.8,   13.8,   13.8,   14.3,   14.6,   15.1,   14.7,   14.2,   14.3,   14.7
1992/06/23 02:40,  999.0,    0.0,   -0.1,   -0.0,   -1.2,   -2.1,   -1.0,   -1.7,   -1.2,   -0.6,   -0.0,    0.9,    1.0,    0.9,    0.8,    0.9,    1.0,    2.2,    1.3,    1.0,    0.7,    0.2,   -0.0,    0.1,  999.0,   -0.2,   -0.3,   -0.5,   -0.2,    0.1,   -0.0,   -0.2,   12.6,   13.3,   14.1,  999.0,  999.0,  999.0,   11.8,  999.0,    9.7,    9.5,    8.6,    8.2,    9.4,    9.8,   10.7,   11.4,   12.2,   12.8,   13.1,   13.1,   13.6,   14.0,   13.7,   13.6,   13.9,   14.9,   15.8
1992/06/23 02:50,  999.0,    0.0,   -0.1,   -0.1,   -2.4,   -3.6,   -2.8,   -2.6,   -2.4,   -1.1,    0.6,    1.2,    1.0,    0.5,    1.2,    1.2,    1.2,    1.0,    0.6,    0.5,    0.3,    0.1,    0.1,    0.1,   -0.3,    0.1,   -0.1,   -0.0,   -0.0,   -0.2,   -0.1,    0.0,  999.0,  999.0,  999.0,   10.5,   11.6,    8.8,    9.1,    9.3,    9.1,    9.1,    9.5,    9.9,   10.7,   11.7,   12.6,   12.4,   12.1,   12.1,   12.2,   12.7,   13.3,   13.6,   13.5,   13.7,   14.7,   15.5,   16.6
1992/06/23 03:00,  999.0,  999.0,   -0.0,   -0.9,   -3.2,   -3.1,   -2.2,   -2.8,   -2.7,   -2.4,   -0.5,    0.0,    0.4,    0.4,    1.0,    1.0,    1.1,    0.4,    0.6,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.4,   -0.2,   -0.2,   -0.0,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,    7.8,    9.9,   10.1,   10.4,   10.7,   10.3,   11.1,   11.4,   12.5,   12.8,   13.7,   14.0,   13.9,  999.0,  999.0,   12.2,   12.1,   12.6,   13.0,   12.2,   13.3,   14.0,   15.0,   15.6,   16.3
1992/06/23 03:10,  999.0,  999.0,   -0.3,   -1.8,   -3.7,   -2.8,   -3.0,   -3.2,   -2.4,   -2.1,   -2.1,   -0.3,    0.1,    0.4,    1.0,    1.2,  999.0,  999.0,    0.1,    0.1,    0.1,   -0.0,   -0.1,   -0.0,   -0.2,    0.1,    0.2,    0.1,   -0.0,    0.1,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   10.2,    9.6,   10.0,   10.4,   11.4,   12.5,   12.6,   12.2,   13.0,   14.3,   15.3,   15.9,   16.3
1992/06/23 03:20,  999.0,   -0.0,   -0.0,   -0.5,   -4.0,   -2.0,   -3.0,   -3.1,   -1.7,   -1.5,   -1.9,   -1.3,    0.5,    0.1,   -0.3,    1.4,  999.0,  999.0,    0.2,    0.0,    0.1,    0.0,    0.0,   -0.1,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,    0.1,   -0.2,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,   10.4,   10.5,   10.8,   11.2,   11.4,   11.5,   11.7,   12.2,   12.7,   12.5,   12.4,   13.1,   14.4,   15.6,   16.1,   16.5,   16.8
1992/06/23 03:30,  999.0,  999.0,   -1.2,   -5.0,   -5.5,   -1.7,   -1.9,   -2.1,   -1.2,   -0.9,   -1.3,   -1.5,   -0.6,    0.6,    0.2,  999.0,  999.0,  999.0,    0.1,    0.1,    0.5,    0.1,    0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,    0.1,    1.1,    2.5,    1.1,    0.0,  999.0,  999.0,    5.9,    6.9,    8.1,    7.8,    8.1,    9.0,    9.7,   10.3,   10.4,   10.8,   11.7,   12.5,   12.9,   12.9,   13.0,   12.5,   12.6,   13.3,   14.3,   15.4,   15.6,   15.4,   15.8,   16.0
1992/06/23 03:40,  999.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.5,   -1.1,   -2.1,   -1.8,   -1.4,   -1.8,   -1.6,   -1.1,    0.5,    0.3,    1.2,  999.0,    0.6,   -0.2,    0.4,    0.1,   -0.1,    0.0,  999.0,   -0.1,    0.5,    0.4,    0.1,    2.5,    6.3,    5.7,    5.2,    4.2,  999.0,    6.6,    7.9,    7.3,    6.9,    7.4,    8.4,    9.3,   10.2,   10.7,   11.1,   11.9,   12.4,   12.7,   12.8,   12.8,   12.6,   12.0,   12.2,   12.9,   14.1,   15.2,   15.1,   14.9,   15.1,   15.4
1992/06/23 03:50,  999.0,    0.0,    0.0,    0.1,    0.0,    0.2,    0.4,   -1.8,   -3.1,   -1.3,   -1.8,   -1.9,   -0.5,    0.3,    0.5,  999.0,  999.0,  999.0,    0.1,    0.4,    0.1,    0.0,    0.0,   -0.0,  999.0,   -0.7,   -0.3,  999.0,    4.1,    5.2,    4.7,    3.0,    3.9,    4.8,    5.6,    6.1,    6.4,    6.5,    7.0,    8.3,    9.2,    9.9,   10.4,   11.1,   11.9,   12.4,   12.7,   12.5,   12.0,   12.0,   11.9,   11.9,   12.4,   13.1,   14.0,   14.6,   14.3,   14.1,   14.1
1992/06/23 04:00,  999.0,    0.0,   -0.0,   -0.0,   -0.0,    0.1,    0.0,   -3.1,   -3.6,   -1.5,   -2.1,   -1.6,    0.0,    0.3,    0.8,  999.0,  999.0,    0.3,    0.6,    0.3,    0.1,   -0.0,   -0.0,   -0.0,   -0.0,   -0.8,   -0.8,  999.0,  999.0,  999.0,    5.9,    4.9,    3.4,    4.2,    4.6,    4.9,    5.4,    6.1,    7.2,    8.4,    9.5,   10.1,   10.7,   11.5,   12.1,   12.3,   12.2,   12.0,   11.8,   11.7,   11.9,   12.3,   13.1,   13.6,   13.7,   13.4,   13.0,   12.9,   13.2
1992/06/23 04:10,  999.0,   -0.0,   -0.0,   -0.0,   -0.7,    0.1,   -0.8,   -4.9,   -4.7,   -1.4,   -2.4,   -1.5,    0.6,    1.1,    1.0,  999.0,  999.0,    1.5,    1.3,    1.3,    1.7,    1.9,    2.0,    2.1,   -0.1,    4.1,    2.8,    3.8,  999.0,    5.7,    5.4,    5.5,    4.9,    5.5,    4.7,    4.5,    5.3,    6.3,    7.5,    8.2,    8.7,    9.5,   10.1,   10.4,   10.7,   11.1,   11.2,   11.4,   11.3,   11.3,   11.6,   12.3,   12.9,   13.3,   13.2,   12.4,   12.0,   11.5,   11.7
1992/06/23 04:20,  999.0,   -0.0,   -0.0,   -0.0,   -2.5,    0.5,  999.0,  999.0,  999.0,   -5.7,   -1.4,    0.6,    1.8,    3.1,    1.3,    1.3,    1.2,    3.0,    4.4,    4.5,    4.8,    7.0,    7.8,    5.0,    3.8,    4.6,    6.3,    6.3,    6.6,    5.4,    5.0,    3.2,    3.5,    4.0,    4.4,    5.4,    5.9,    6.6,    7.4,    8.4,    8.7,    8.6,    8.8,    9.3,   10.1,   10.9,   11.3,   11.0,   10.8,   11.2,   11.8,   12.6,   13.2,   13.2,   13.0,   12.2,   10.8,   10.6,   11.3
1992/06/23 04:30,  999.0,   -0.0,    0.4,    0.1,  999.0,  -17.2,  -15.0,  -12.0,   -9.7,   -7.3,   -4.9,   -2.9,   -1.7,   -1.2,   -1.0,   -1.1,   -1.2,   -0.6,    0.3,    1.3,    2.3,    3.6,    7.0,    4.4,    5.8,    3.9,    5.7,    3.7,    3.5,    3.6,    2.9,    3.6,    3.9,    4.5,    5.0,    5.3,    5.8,    6.4,    6.9,    7.7,    8.4,    8.7,    8.2,    8.7,   10.0,   11.4,   12.5,   12.3,   11.7,   11.6,   12.1,   12.6,   12.9,   13.0,   12.5,   11.2,   10.5,   11.0,   12.4
1992/06/23 04:40,  999.0,   -0.0,    0.0,    0.0,  999.0,   -8.8,   -8.5,   -6.9,   -9.6,   -8.3,   -4.5,   -1.7,   -1.5,   -0.7,   -1.5,   -0.8,   -1.0,   -0.2,    0.4,    0.4,    2.2,  999.0,    5.5,    4.9,    5.8,    2.4,    2.5,    2.3,    1.0,    2.9,    4.3,    4.7,    5.0,    5.0,    5.5,    5.9,    6.0,    6.0,    6.4,    7.0,    7.6,    8.0,    8.6,    8.9,    9.3,    9.2,    9.4,    9.5,   10.1,   10.8,   11.3,   11.2,   11.2,   11.7,   11.7,   10.8,   10.1,   10.4,   11.6
1992/06/23 04:50,  999.0,   -0.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -2.0,    0.4,    0.9,    0.7,    1.3,    1.5,    2.5,    4.1,    7.4,   11.3,   12.4,   12.3,    8.3,    3.5,    4.6,    3.7,  999.0,  999.0,    4.7,    4.6,    4.4,    4.3,    4.4,    4.3,    4.4,    4.5,    5.1,    6.2,    6.8,    6.9,    7.4,    7.7,    7.5,    7.0,    6.8,    7.2,    8.2,    9.9,   11.0,   11.4,   11.2,   10.4,   10.2,   10.4,   10.9,   11.7,   13.0
1992/06/23 05:00,  999.0,   -0.0,   -0.0,    0.0,  999.0,  999.0,   -8.2,  999.0,  -14.3,  -13.9,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,   11.7,   10.9,   10.9,    9.3,    3.2,    3.6,    5.0,    5.4,    4.3,    4.1,    5.6,    5.2,    4.8,    5.1,    5.1,    5.1,    5.2,    5.5,    5.8,    5.7,    5.6,    6.1,    6.6,    7.0,    6.9,    6.3,    6.2,    6.4,    7.2,    8.3,    9.1,    9.7,    9.6,    9.2,    9.3,   10.1,   11.1,   11.7,   12.0,   12.8
1992/06/23 05:10,  999.0,   -0.0,   -0.0,    0.1,   -8.9,   -8.1,   -7.2,  -14.8,   -8.9,   -3.9,   -0.9,    0.3,   -1.4,   -1.0,   -1.1,   -0.8,   -1.4,   -1.4,   -1.8,   -0.3,    0.5,    1.5,    2.2,    3.1,    3.4,    3.1,    2.9,    3.2,    5.2,    3.7,    4.2,    3.4,    3.9,    4.1,    4.1,    4.2,    4.8,    5.1,    4.6,    4.7,    5.0,    5.4,    5.5,    5.4,    5.4,    5.8,    6.6,    7.7,    8.5,    8.7,    8.7,    8.7,    9.0,    9.9,   10.9,   11.1,   12.0,   12.5,   12.9
1992/06/23 05:20,  999.0,   -0.0,    0.0,    0.1,   -9.3,   -7.0,   -2.7,    0.9,   -3.3,   -4.0,   -2.3,   -0.8,   -0.2,   -0.5,   -0.9,   -1.0,   -1.0,   -1.5,   -1.0,    0.4,    1.8,    2.8,    2.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    2.4,    2.3,    2.2,    2.6,    3.2,    3.7,    4.2,    4.5,    4.2,    4.0,    4.1,    4.3,    4.5,    4.7,    5.0,    5.9,    6.8,    7.5,    7.9,    8.4,    8.3,    8.3,    8.6,    9.4,   11.0,   11.3,   11.8,   12.4,   13.4
1992/06/23 05:30,  999.0,  999.0,   -2.3,  -10.1,  -14.5,  -11.4,  -10.4,   -7.9,   -5.6,   -4.5,   -2.8,   -1.1,   -0.6,   -1.3,   -1.7,   -2.0,   -2.1,   -2.2,   -1.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    4.3,  999.0,    0.9,    2.9,    1.8,    1.1,    1.7,  999.0,  999.0,    3.0,    2.8,    2.3,    2.1,    2.0,    2.2,    3.5,    3.7,    4.2,    5.2,    6.7,    7.4,    8.1,    8.0,    7.3,    7.5,    8.1,    9.7,   10.8,   11.4,   11.9,   12.7,   13.6
1992/06/23 05:40,  999.0,  999.0,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.0,  999.0,    2.6,    4.7,  999.0,  999.0,  999.0,  999.0,    4.7,    4.2,    2.8,    1.5,    0.2,    0.1,    0.0,    0.2,    0.2,    0.2,    0.1,   -0.1,    0.4,    1.3,    0.6,    1.6,  999.0,  999.0,  999.0,  999.0,    2.6,    2.6,    2.5,    2.3,    2.3,    2.6,    3.4,    4.8,    6.0,    6.8,    6.9,    7.0,    7.1,    7.1,    7.3,    8.0,    9.1,   10.5,   11.3,   12.4,   13.6
1992/06/23 05:50,  999.0,  999.0,   -0.0,    0.1,  999.0,  999.0,  999.0,   -6.8,   -6.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    0.6,    0.2,    0.2,    0.1,    0.3,    1.2,    2.2,    2.4,    2.3,    2.3,    1.5,    1.5,    1.3,    1.7,    1.9,    1.9,    1.9,    1.9,    1.6,    1.4,    1.9,    3.2,    5.0,    6.1,    6.7,    6.7,    6.7,    6.6,    6.6,    6.8,    7.6,    8.7,    9.9,   10.8,   12.1,   13.4
1992/06/23 06:00,  999.0,   -0.0,    0.0,    0.0,  999.0,  999.0,  999.0,   -6.3,   -5.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.1,   -2.4,   -0.8,    0.6,  999.0,  999.0,    6.0,  999.0,    5.1,  999.0,  999.0,    4.0,  999.0,    2.4,    2.2,    1.6,    1.0,    0.5,    1.2,    1.7,    1.5,    1.3,    1.6,    1.1,    1.0,    1.4,    2.4,    4.0,    4.9,    5.7,    6.1,    5.9,    6.6,    6.7,    6.7,    6.5,    6.4,    7.4,    8.3,    9.3,   10.2,   11.9,   13.5
1992/06/23 06:10,  999.0,   -0.0,    0.1,    0.0,  999.0,  999.0,  999.0,   -5.9,   -5.9,   -4.2,   -3.3,  999.0,    1.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    2.6,    1.0,   -0.1,  999.0,    0.3,    0.2,    0.3,    0.5,    0.6,    0.5,    1.1,    0.2,   -1.0,    0.4,    1.0,    1.1,    1.5,    1.1,    0.5,    0.6,    1.3,    3.6,    5.0,    5.7,    5.8,    6.0,    6.4,    6.9,    6.7,    6.1,    5.8,    6.3,    7.0,    8.0,    9.0,   10.5,   11.8,   13.1
1992/06/23 06:20,  999.0,   -0.0,    0.0,    0.0,  999.0,  999.0,   -6.2,   -6.2,   -5.5,   -4.6,   -3.3,   -1.4,   -0.7,    0.8,    3.5,  999.0,  999.0,  999.0,  999.0,    7.8,    4.9,    2.2,   -0.1,    0.1,    0.5,    1.3,    0.4,    0.0,    0.1,    0.0,    1.3,   -0.0,   -0.6,   -1.0,    0.0,    0.4,    0.5,    0.7,    0.1,   -0.1,    0.6,    2.3,    4.3,    5.2,    5.7,    5.8,    5.9,    6.2,    6.7,    6.5,    5.7,    5.9,    6.4,    7.3,    8.1,    9.2,   10.4,   11.8,   13.2
1992/06/23 06:30,  999.0,    0.0,   -0.1,   -0.0,   -7.4,   -7.5,   -6.6,   -6.0,   -5.8,   -5.1,   -3.4,   -2.6,   -0.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    1.1,    1.5,    1.4,    1.0,    1.1,   -2.3,   -1.4,   -0.6,   -0.4,   -0.8,   -0.6,    0.0,    0.3,    0.3,    0.0,   -0.5,   -0.3,    0.9,    2.3,    3.9,    4.3,    4.7,    5.0,    5.3,    5.5,    5.7,    5.8,    5.8,    6.1,    6.7,    7.3,    8.3,    9.3,   10.7,   12.2,   13.7
1992/06/23 06:40,  999.0,  999.0,  999.0,  999.0,   -8.6,   -8.5,   -6.8,   -5.2,   -5.3,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,    1.5,    2.1,    3.0,    0.7,    0.4,    0.2,   -0.9,   -1.0,   -1.5,   -1.6,   -1.1,   -0.8,   -0.5,   -0.0,    0.3,    0.3,    0.2,    0.0,    0.8,    2.4,    4.0,    5.1,    5.0,    4.7,    4.5,    4.7,    4.9,    5.2,    5.6,    5.9,    6.4,    6.9,    7.6,    8.4,    9.7,   11.2,   12.6,   14.3
1992/06/23 06:50,  999.0,  999.0,  999.0,   -8.3,   -7.4,   -7.5,   -6.4,   -6.0,   -5.4,   -5.1,   -4.3,   -3.5,   -3.6,   -4.0,   -3.3,   -1.8,   -1.0,   -0.8,    0.4,    1.5,    2.3,    2.6,    2.2,    2.5,    2.7,    1.6,    0.8,    0.0,   -1.4,   -1.7,   -2.4,   -2.1,   -1.9,   -1.6,   -1.0,   -0.5,   -0.4,   -0.9,   -1.2,   -0.0,    2.0,    3.1,    4.1,    4.4,    3.8,    3.3,    3.1,    3.9,    4.3,    4.5,    5.0,    6.1,    7.1,    7.7,    8.6,    9.7,   10.8,   12.3,   13.7
1992/06/23 07:00,  999.0,  999.0,  -12.8,   -7.0,   -6.2,   -6.9,   -6.8,   -5.9,   -4.7,   -4.1,   -3.5,   -3.2,   -2.9,   -3.1,   -2.2,   -0.8,   -0.4,   -0.5,   -0.4,    0.7,    1.3,    1.7,    1.6,    1.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.1,   -2.6,   -3.0,   -2.3,   -1.2,   -0.6,   -0.5,   -0.9,   -0.3,    1.5,    2.3,    2.5,    2.5,    2.6,    3.1,    3.7,    4.3,    4.6,    4.8,    5.5,    6.5,    7.5,    8.3,    9.2,    9.8,   11.0,   12.4,   13.7
1992/06/23 07:10,  999.0,  999.0,  -12.1,   -6.2,   -6.0,   -7.1,   -7.5,   -6.6,   -5.3,   -3.6,   -2.8,   -2.3,   -2.5,   -1.9,   -0.9,    0.2,    1.2,    1.2,    1.0,    1.0,    1.0,    0.8,    0.9,    0.6,    0.4,    0.3,    0.3,   -0.9,   -1.5,   -1.8,   -2.3,   -2.7,   -2.6,   -2.6,   -2.1,   -1.7,   -1.7,   -1.9,   -1.5,    0.3,    1.3,    1.8,    2.2,    2.4,    2.9,    3.4,    3.6,    4.1,    4.7,    5.2,    6.1,    7.0,    7.7,    8.7,    9.8,   10.7,   11.9,   13.3,   14.8
1992/06/23 07:20,  999.0,  999.0,   -3.4,   -4.9,   -5.5,   -7.0,   -7.9,   -7.4,   -5.8,   -4.0,   -2.9,   -2.7,   -3.1,   -3.0,   -2.0,   -0.7,   -0.0,    0.1,    0.2,    0.5,    1.0,    1.4,    1.3,    0.6,    0.4,    0.6,    0.1,    0.0,   -1.5,   -1.9,   -2.7,   -3.4,   -3.8,   -3.9,   -3.4,   -2.9,   -2.8,   -2.4,   -1.6,   -0.6,    0.2,    0.8,    1.2,    1.3,    1.5,    1.9,    2.4,    3.1,    3.9,    4.6,    5.5,    6.3,    7.4,    8.4,    9.2,   10.5,   12.1,   13.7,   15.5
1992/06/23 07:30,  999.0,   -4.6,   -3.8,   -4.1,   -5.5,   -6.9,   -7.8,   -7.7,   -6.5,   -5.1,   -4.1,   -3.6,   -3.3,   -2.6,   -1.6,   -1.0,   -1.0,   -0.7,    0.2,    0.7,    0.8,    0.8,    0.8,    0.7,   -0.0,   -0.6,   -0.8,   -2.8,   -3.1,   -3.0,   -3.0,   -3.3,   -3.7,   -3.8,   -3.5,   -3.0,   -2.6,   -1.9,   -1.7,   -1.6,   -1.1,   -0.3,    0.2,    0.7,    1.3,    2.0,    2.6,    3.2,    4.0,    5.0,    5.9,    6.8,    7.9,    8.9,   10.1,   11.7,   13.2,   14.8,   16.9
1992/06/23 07:40,  999.0,   -6.0,   -5.0,   -4.5,   -5.1,   -5.6,   -6.1,   -6.5,   -6.6,   -6.0,   -5.4,   -4.8,   -4.0,   -2.9,   -1.8,   -1.2,   -1.2,   -0.9,   -0.4,   -0.4,   -0.3,   -0.3,   -0.0,   -0.3,   -0.9,   -1.9,   -2.1,   -1.0,   -1.4,   -1.7,   -1.9,   -3.4,   -3.9,   -4.1,   -4.2,   -4.2,   -4.0,   -3.6,   -2.9,   -2.0,   -1.3,   -0.8,   -0.1,    0.4,    1.1,    2.0,    3.0,    3.7,    4.7,    5.7,    6.8,    7.5,    8.2,    9.0,   10.4,   12.3,   13.8,   15.4,   17.7
1992/06/23 07:50,  999.0,  999.0,   -6.3,   -5.4,   -5.8,   -6.7,   -7.1,   -7.3,   -6.4,   -5.3,   -4.3,   -3.6,   -3.8,   -3.7,   -2.5,   -1.0,   -0.3,   -0.5,   -0.6,   -0.4,   -0.2,    0.5,    1.0,    0.3,   -0.9,   -2.1,   -2.1,   -1.2,   -3.6,   -4.7,   -5.0,   -3.9,   -2.7,   -2.7,   -2.9,   -3.0,   -3.4,   -3.7,   -3.6,   -2.8,   -2.0,   -1.7,   -1.6,   -1.0,   -0.1,    1.1,    2.4,    3.3,    4.7,    6.2,    6.9,    7.1,    7.9,    9.9,   11.6,   13.5,   15.8,   17.7,   19.0