1996/01/31, +9, 136.10,  34.85, 385
00:00:02,  972.0,   -3.2,   79.2,    8.13,   -1.00,    0.0, -999.0
00:00:07,  972.0,   -3.2,   79.2,    8.04,   -1.86,    0.0, -999.0
00:00:12,  972.0,   -3.2,   79.2,    8.00,   -0.70,    0.0, -999.0
00:00:17,  972.0,   -3.2,   79.3,    8.46,   -1.64,    0.0, -999.0
00:00:22,  972.0,   -3.2,   79.3,    8.58,   -0.90,    0.0, -999.0
00:00:27,  972.0,   -3.2,   79.3,    7.48,   -0.39,    0.0, -999.0
00:00:32,  972.0,   -3.2,   79.3,    6.82,   -0.36,    0.0, -999.0
00:00:37,  972.0,   -3.2,   79.3,    5.08,   -0.44,    0.0, -999.0
00:00:42,  972.0,   -3.2,   79.3,    3.82,    0.07,    0.0, -999.0
00:00:47,  971.9,   -3.2,   79.3,    4.85,    0.94,    0.0, -999.0
00:00:52,  971.9,   -3.2,   79.3,    6.08,    0.75,    0.0, -999.0
00:00:57,  971.9,   -3.2,   79.3,    5.76,   -1.02,    0.0, -999.0
00:01:02,  971.9,   -3.2,   79.3,    4.40,   -0.85,    0.0, -999.0
00:01:07,  971.9,   -3.2,   79.3,    5.19,    0.82,    0.0, -999.0
00:01:12,  972.0,   -3.2,   79.4,    3.94,   -0.48,    0.0, -999.0
00:01:17,  972.0,   -3.2,   79.3,    1.70,   -1.38,    0.0, -999.0
00:01:22,  972.0,   -3.2,   79.3,    3.40,   -2.12,    0.0, -999.0
00:01:27,  972.0,   -3.2,   79.3,    5.10,   -1.96,    0.0, -999.0
00:01:32,  971.9,   -3.2,   79.4,    4.69,   -2.60,    0.0, -999.0
00:01:37,  971.9,   -3.2,   79.4,    6.37,   -1.35,    0.0, -999.0
00:01:42,  971.9,   -3.2,   79.4,    8.36,   -1.78,    0.0, -999.0
00:01:47,  971.9,   -3.2,   79.5,    7.67,    0.94,    0.0, -999.0
00:01:52,  971.9,   -3.2,   79.3,    7.10,   -0.87,    0.0, -999.0
00:01:57,  971.9,   -3.2,   79.3,    6.84,   -1.83,    0.0, -999.0
00:02:02,  971.9,   -3.2,   79.3,    6.51,   -1.38,    0.0, -999.0
00:02:07,  972.0,   -3.2,   79.3,    6.54,   -1.51,    0.0, -999.0
00:02:12,  971.9,   -3.2,   79.2,    7.38,   -0.52,    0.0, -999.0
00:02:17,  971.9,   -3.2,   79.2,    6.45,   -0.79,    0.0, -999.0
00:02:22,  972.0,   -3.2,   79.3,    9.07,   -0.63,    0.0, -999.0
00:02:27,  972.0,   -3.2,   79.4,    8.66,   -0.76,    0.0, -999.0
00:02:32,  972.0,   -3.2,   79.3,    7.32,   -0.13,    0.0, -999.0
00:02:37,  972.0,   -3.2,   79.3,    5.97,    0.42,    0.0, -999.0
00:02:42,  972.0,   -3.2,   79.3,    4.56,   -0.32,    0.0, -999.0
00:02:47,  972.0,   -3.2,   79.4,    3.17,   -1.48,    0.0, -999.0
00:02:52,  972.0,   -3.2,   79.4,    2.04,   -0.95,    0.0, -999.0
00:02:57,  971.9,   -3.2,   79.3,    3.12,   -0.84,    0.0, -999.0
00:03:02,  972.0,   -3.2,   79.3,    6.12,    0.11,    0.0, -999.0
00:03:07,  972.0,   -3.2,   79.3,    5.52,    0.19,    0.0, -999.0
00:03:12,  972.0,   -3.2,   79.3,    4.08,   -0.07,    0.0, -999.0
00:03:17,  972.0,   -3.2,   79.4,    4.02,   -1.71,    0.0, -999.0
00:03:22,  972.0,   -3.2,   79.4,    4.27,   -1.72,    0.0, -999.0
00:03:27,  972.0,   -3.2,   79.4,    3.94,   -2.19,    0.0, -999.0
00:03:32,  972.0,   -3.2,   79.4,    3.53,   -0.18,    0.0, -999.0
00:03:37,  972.0,   -3.2,   79.4,    2.05,   -1.13,    0.0, -999.0
00:03:42,  972.0,   -3.2,   79.4,    5.03,   -2.90,    0.0, -999.0
00:03:47,  972.0,   -3.2,   79.4,    6.11,    0.43,    0.0, -999.0
00:03:52,  972.0,   -3.2,   79.5,    5.28,   -0.74,    0.0, -999.0
00:03:57,  972.0,   -3.2,   79.4,    9.84,    0.86,    0.0, -999.0
00:04:02,  972.0,   -3.2,   79.5,    8.61,   -1.06,    0.0, -999.0
00:04:07,  972.0,   -3.2,   79.6,    7.50,   -1.46,    0.0, -999.0
00:04:12,  972.0,   -3.2,   79.5,    8.81,   -0.62,    0.0, -999.0
00:04:17,  972.0,   -3.2,   79.4,    6.09,   -1.30,    0.0, -999.0
00:04:22,  972.0,   -3.2,   79.5,    3.17,   -0.73,    0.0, -999.0
00:04:27,  972.0,   -3.2,   79.5,    4.49,   -1.81,    0.0, -999.0
00:04:32,  972.0,   -3.2,   79.5,    6.51,   -1.99,    0.0, -999.0
00:04:37,  971.9,   -3.2,   79.4,    4.95,   -0.52,    0.0, -999.0
00:04:42,  972.0,   -3.2,   79.4,    3.05,   -2.47,    0.0, -999.0
00:04:47,  972.0,   -3.2,   79.4,    4.28,   -0.76,    0.0, -999.0
00:04:52,  972.0,   -3.2,   79.3,    5.64,   -0.10,    0.0, -999.0
00:04:57,  972.0,   -3.2,   79.3,    6.48,    1.74,    0.0, -999.0
00:05:02,  972.0,   -3.2,   79.4,    5.57,   -0.29,    0.0, -999.0
00:05:07,  971.9,   -3.2,   79.3,    4.22,   -1.13,    0.0, -999.0
00:05:12,  972.0,   -3.2,   79.4,    6.89,    0.24,    0.0, -999.0
00:05:17,  971.9,   -3.2,   79.4,    7.03,    2.01,    0.0, -999.0
00:05:22,  971.9,   -3.2,   79.3,    5.75,    1.87,    0.0, -999.0
00:05:27,  971.9,   -3.2,   79.4,    4.39,    1.60,    0.0, -999.0
00:05:32,  972.0,   -3.2,   79.4,    5.28,   -0.46,    0.0, -999.0
00:05:37,  972.0,   -3.2,   79.3,    3.18,   -1.76,    0.0, -999.0
00:05:42,  972.0,   -3.2,   79.3,    3.44,   -0.24,    0.0, -999.0
00:05:47,  972.0,   -3.2,   79.3,    4.32,   -0.08,    0.0, -999.0
00:05:52,  972.0,   -3.2,   79.3,    3.38,   -1.80,    0.0, -999.0
00:05:57,  972.0,   -3.2,   79.4,    3.73,   -1.74,    0.0, -999.0
00:06:02,  972.0,   -3.2,   79.3,    3.34,    0.00,    0.0, -999.0
00:06:07,  971.9,   -3.2,   79.4,    2.66,   -1.47,    0.0, -999.0
00:06:12,  972.0,   -3.2,   79.4,    3.70,   -0.99,    0.0, -999.0
00:06:17,  971.9,   -3.2,   79.5,    3.49,   -2.10,    0.0, -999.0
00:06:22,  972.0,   -3.2,   79.5,    5.98,   -0.10,    0.0, -999.0
00:06:27,  972.0,   -3.2,   79.5,    5.59,   -1.60,    0.0, -999.0
00:06:32,  972.0,   -3.2,   79.6,    5.55,   -1.08,    0.0, -999.0
00:06:37,  972.0,   -3.2,   79.5,    5.58,   -1.50,    0.0, -999.0
00:06:42,  972.0,   -3.2,   79.6,    5.58,   -2.97,    0.0, -999.0
00:06:47,  972.0,   -3.2,   79.5,    4.35,   -0.46,    0.0, -999.0
00:06:52,  972.0,   -3.2,   79.6,    3.18,   -0.62,    0.0, -999.0
00:06:57,  972.0,   -3.2,   79.5,    3.57,   -0.25,    0.0, -999.0
00:07:02,  972.0,   -3.2,   79.5,    3.75,    1.07,    0.0, -999.0
00:07:07,  972.0,   -3.2,   79.5,    3.18,    0.22,    0.0, -999.0
00:07:12,  972.0,   -3.2,   79.6,    2.45,   -0.21,    0.0, -999.0
00:07:17,  972.0,   -3.2,   79.6,    2.64,   -0.66,    0.0, -999.0
00:07:22,  971.9,   -3.2,   79.6,    3.10,    0.44,    0.0, -999.0
00:07:27,  971.9,   -3.2,   79.6,    2.99,    1.53,    0.0, -999.0
00:07:32,  972.0,   -3.2,   79.6,    5.02,   -0.89,    0.0, -999.0
00:07:37,  972.0,   -3.2,   79.6,    8.15,   -0.43,    0.0, -999.0
00:07:42,  972.0,   -3.2,   79.6,    9.05,    0.95,    0.0, -999.0
00:07:47,  972.1,   -3.2,   79.6,    7.57,    2.17,    0.0, -999.0
00:07:52,  972.0,   -3.2,   79.6,    7.70,   -0.27,    0.0, -999.0
00:07:57,  972.0,   -3.2,   79.6,    5.57,   -0.98,    0.0, -999.0
00:08:02,  972.0,   -3.2,   79.5,    7.21,   -1.40,    0.0, -999.0
00:08:07,  972.0,   -3.2,   79.6,    7.32,   -0.90,    0.0, -999.0
00:08:12,  972.0,   -3.2,   79.5,    6.24,   -0.88,    0.0, -999.0
00:08:17,  972.0,   -3.2,   79.6,    4.48,   -2.69,    0.0, -999.0
00:08:22,  972.0,   -3.2,   79.6,    4.10,   -1.74,    0.0, -999.0
00:08:27,  972.0,   -3.2,   79.7,    3.15,   -1.21,    0.0, -999.0
00:08:32,  971.9,   -3.2,   79.8,    2.68,   -1.81,    0.0, -999.0
00:08:37,  972.0,   -3.2,   79.8,    2.83,   -1.26,    0.0, -999.0
00:08:42,  972.0,   -3.2,   79.9,    4.60,   -0.98,    0.0, -999.0
00:08:47,  972.0,   -3.2,   79.9,    5.69,    0.50,    0.0, -999.0
00:08:52,  972.0,   -3.2,   79.9,    5.01,    0.09,    0.0, -999.0
00:08:57,  972.0,   -3.2,   79.8,    5.64,   -0.10,    0.0, -999.0
00:09:02,  972.0,   -3.2,   79.8,    6.79,   -1.32,    0.0, -999.0
00:09:07,  972.1,   -3.2,   79.7,    4.09,   -2.55,    0.0, -999.0
00:09:12,  972.1,   -3.2,   79.7,    4.82,   -1.20,    0.0, -999.0
00:09:17,  972.0,   -3.2,   79.6,    4.07,   -1.64,    0.0, -999.0
00:09:22,  972.0,   -3.2,   79.7,    3.14,   -2.45,    0.0, -999.0
00:09:27,  972.0,   -3.2,   79.6,    2.24,   -2.32,    0.0, -999.0
00:09:32,  972.0,   -3.2,   79.7,    2.70,   -2.70,    0.0, -999.0
00:09:37,  972.0,   -3.2,   79.7,    2.69,   -0.57,    0.0, -999.0
00:09:42,  972.0,   -3.2,   79.7,    2.93,   -1.01,    0.0, -999.0
00:09:47,  972.0,   -3.2,   79.8,    4.68,   -3.66,    0.0, -999.0
00:09:52,  972.0,   -3.2,   79.9,    3.47,   -3.02,    0.0, -999.0
00:09:57,  972.0,   -3.2,   79.9,    4.79,   -1.37,    0.0, -999.0
00:10:02,  972.1,   -3.2,   79.9,    5.33,    4.47,    0.0, -999.0
00:10:07,  972.0,   -3.2,   79.8,    3.85,    3.35,    0.0, -999.0
00:10:12,  972.0,   -3.2,   79.8,    3.85,   -1.80,    0.0, -999.0
00:10:17,  972.0,   -3.2,   79.9,    4.39,   -3.07,    0.0, -999.0
00:10:22,  972.0,   -3.2,   79.8,    6.12,   -1.41,    0.0, -999.0
00:10:27,  972.0,   -3.2,   79.8,    5.94,   -1.93,    0.0, -999.0
00:10:32,  972.0,   -3.2,   79.8,    4.69,   -2.71,    0.0, -999.0
00:10:37,  972.1,   -3.2,   79.8,    6.05,   -2.08,    0.0, -999.0
00:10:42,  972.1,   -3.2,   79.8,    4.54,   -2.52,    0.0, -999.0
00:10:47,  972.0,   -3.2,   79.8,    3.44,    0.18,    0.0, -999.0
00:10:52,  972.0,   -3.2,   79.7,    2.79,   -1.42,    0.0, -999.0
00:10:57,  972.0,   -3.2,   79.8,    2.40,   -2.01,    0.0, -999.0
00:11:02,  972.0,   -3.2,   79.8,    3.04,   -0.99,    0.0, -999.0
00:11:07,  972.0,   -3.2,   79.7,    3.44,   -2.23,    0.0, -999.0
00:11:12,  972.0,   -3.2,   79.8,    8.43,   -3.24,    0.0, -999.0
00:11:17,  971.9,   -3.2,   79.8,   10.14,   -2.34,    0.0, -999.0
00:11:22,  972.0,   -3.2,   79.8,    8.68,    0.45,    0.0, -999.0
00:11:27,  971.9,   -3.2,   79.7,    7.37,    0.39,    0.0, -999.0
00:11:32,  972.0,   -3.2,   79.8,    7.97,   -1.12,    0.0, -999.0
00:11:37,  972.0,   -3.2,   79.8,    5.83,    1.67,    0.0, -999.0
00:11:42,  972.0,   -3.2,   79.9,    4.13,    2.29,    0.0, -999.0
00:11:47,  972.0,   -3.2,   80.0,    3.38,    0.30,    0.0, -999.0
00:11:52,  972.0,   -3.2,   80.0,    4.65,   -1.07,    0.0, -999.0
00:11:57,  972.0,   -3.2,   79.9,    5.78,   -0.51,    0.0, -999.0
00:12:02,  972.0,   -3.2,   80.0,    6.32,   -0.22,    0.0, -999.0
00:12:07,  971.9,   -3.2,   80.0,    7.03,   -2.70,    0.0, -999.0
00:12:12,  971.9,   -3.2,   79.9,    4.50,   -1.46,    0.0, -999.0
00:12:17,  971.9,   -3.2,   79.9,    5.33,    0.28,    0.0, -999.0
00:12:22,  972.0,   -3.2,   79.9,    5.72,   -0.50,    0.0, -999.0
00:12:27,  972.0,   -3.2,   80.0,    7.31,    0.00,    0.0, -999.0
00:12:32,  972.0,   -3.2,   79.9,    5.23,   -0.46,    0.0, -999.0
00:12:37,  972.0,   -3.2,   79.9,    3.81,   -2.87,    0.0, -999.0
00:12:42,  972.0,   -3.2,   79.9,    4.57,   -1.40,    0.0, -999.0
00:12:47,  972.0,   -3.2,   79.9,    7.14,   -2.60,    0.0, -999.0
00:12:52,  972.0,   -3.2,   79.8,    5.81,   -1.56,    0.0, -999.0
00:12:57,  972.0,   -3.2,   79.8,    5.53,   -0.88,    0.0, -999.0
00:13:02,  972.0,   -3.2,   79.8,    5.62,   -0.99,    0.0, -999.0
00:13:07,  972.0,   -3.2,   79.9,    6.29,    0.44,    0.0, -999.0
00:13:12,  972.0,   -3.2,   79.9,    8.36,   -2.40,    0.0, -999.0
00:13:17,  972.0,   -3.2,   79.9,   11.68,   -1.85,    0.0, -999.0
00:13:22,  972.0,   -3.2,   80.0,    9.31,   -1.98,    0.0, -999.0
00:13:27,  972.0,   -3.2,   80.0,    8.84,   -1.24,    0.0, -999.0
00:13:32,  971.9,   -3.2,   80.0,    8.28,   -1.76,    0.0, -999.0
00:13:37,  972.0,   -3.3,   80.0,    7.91,   -2.12,    0.0, -999.0
00:13:42,  972.0,   -3.3,   80.0,    5.63,   -2.51,    0.0, -999.0
00:13:47,  972.0,   -3.3,   80.0,    4.62,   -1.33,    0.0, -999.0
00:13:52,  972.0,   -3.3,   80.1,    2.62,   -1.64,    0.0, -999.0
00:13:57,  971.9,   -3.3,   80.1,    3.90,   -2.08,    0.0, -999.0
00:14:02,  971.9,   -3.3,   80.1,    3.20,   -1.84,    0.0, -999.0
00:14:07,  972.0,   -3.3,   80.1,    3.88,   -2.43,    0.0, -999.0
00:14:12,  972.0,   -3.3,   80.2,    5.63,   -2.39,    0.0, -999.0
00:14:17,  972.0,   -3.3,   80.2,    5.28,   -3.43,    0.0, -999.0
00:14:22,  972.0,   -3.3,   80.2,    6.55,   -4.25,    0.0, -999.0
00:14:27,  972.0,   -3.3,   80.2,    6.95,   -4.35,    0.0, -999.0
00:14:32,  972.0,   -3.3,   80.2,    5.79,   -2.95,    0.0, -999.0
00:14:37,  971.9,   -3.3,   80.2,    3.69,    1.27,    0.0, -999.0
00:14:42,  972.0,   -3.3,   80.2,    2.16,    0.54,    0.0, -999.0
00:14:47,  972.0,   -3.3,   80.1,    2.71,   -0.24,    0.0, -999.0
00:14:52,  972.0,   -3.3,   80.2,    3.62,    0.90,    0.0, -999.0
00:14:57,  972.0,   -3.3,   80.2,    2.63,    0.28,    0.0, -999.0
00:15:02,  972.0,   -3.3,   80.3,    3.61,    1.61,    0.0, -999.0
00:15:07,  972.0,   -3.3,   80.3,    6.54,    0.00,    0.0, -999.0
00:15:12,  972.0,   -3.3,   80.2,    5.97,    0.52,    0.0, -999.0
00:15:17,  972.1,   -3.3,   80.2,    3.12,   -1.73,    0.0, -999.0
00:15:22,  972.0,   -3.3,   80.1,    3.85,   -2.05,    0.0, -999.0
00:15:27,  972.0,   -3.3,   80.2,    2.47,   -2.31,    0.0, -999.0
00:15:32,  972.0,   -3.3,   80.2,    3.60,   -1.03,    0.0, -999.0
00:15:37,  972.0,   -3.3,   80.3,    3.25,   -0.93,    0.0, -999.0
00:15:42,  972.0,   -3.3,   80.3,    1.96,   -1.65,    0.0, -999.0
00:15:47,  972.0,   -3.3,   80.4,    2.61,   -2.52,    0.0, -999.0
00:15:52,  972.0,   -3.3,   80.5,    3.81,   -2.11,    0.0, -999.0
00:15:57,  972.0,   -3.3,   80.5,    3.72,   -2.41,    0.0, -999.0
00:16:02,  972.0,   -3.3,   80.5,    2.31,   -1.50,    0.0, -999.0
00:16:07,  972.0,   -3.3,   80.5,    1.99,    0.31,    0.0, -999.0
00:16:12,  972.0,   -3.3,   80.5,    1.84,    1.06,    0.0, -999.0
00:16:17,  972.0,   -3.3,   80.5,    3.13,   -0.11,    0.0, -999.0
00:16:22,  972.1,   -3.3,   80.4,    2.51,   -0.31,    0.0, -999.0
00:16:27,  972.0,   -3.3,   80.2,    3.52,   -0.49,    0.0, -999.0
00:16:32,  972.0,   -3.3,   80.2,    4.38,   -2.43,    0.0, -999.0
00:16:37,  972.0,   -3.3,   80.1,    4.65,   -2.80,    0.0, -999.0
00:16:42,  972.0,   -3.3,   80.0,    4.03,   -0.42,    0.0, -999.0
00:16:47,  971.9,   -3.3,   80.0,    4.26,    1.06,    0.0, -999.0
00:16:52,  972.0,   -3.3,   80.0,    4.57,    0.16,    0.0, -999.0
00:16:57,  972.0,   -3.3,   80.0,    3.26,    1.19,    0.0, -999.0
00:17:02,  971.9,   -3.3,   80.0,    2.57,   -2.76,    0.0, -999.0
00:17:07,  972.0,   -3.3,   80.0,    3.63,   -1.61,    0.0, -999.0
00:17:12,  971.9,   -3.3,   80.1,    5.12,   -2.17,    0.0, -999.0
00:17:17,  972.0,   -3.3,   80.1,    2.93,   -1.07,    0.0, -999.0
00:17:22,  971.9,   -3.3,   80.1,    3.01,   -0.05,    0.0, -999.0
00:17:27,  972.0,   -3.3,   80.1,    4.09,   -0.29,    0.0, -999.0
00:17:32,  971.9,   -3.3,   80.2,    2.65,    0.05,    0.0, -999.0
00:17:37,  972.0,   -3.3,   80.2,    3.65,   -1.19,    0.0, -999.0
00:17:42,  972.0,   -3.3,   80.2,    6.31,    1.93,    0.0, -999.0
00:17:47,  972.0,   -3.3,   80.1,    4.45,   -1.19,    0.0, -999.0
00:17:52,  971.9,   -3.3,   80.0,    3.99,   -2.49,    0.0, -999.0
00:17:57,  971.9,   -3.3,   80.0,    4.45,   -1.19,    0.0, -999.0
00:18:02,  971.9,   -3.3,   79.9,    2.69,    0.62,    0.0, -999.0
00:18:07,  972.0,   -3.3,   79.9,    2.40,   -0.47,    0.0, -999.0
00:18:12,  972.0,   -3.3,   79.9,    2.25,   -1.30,    0.0, -999.0
00:18:17,  971.9,   -3.3,   80.0,    4.09,    0.00,    0.0, -999.0
00:18:22,  971.9,   -3.3,   80.0,    2.40,   -0.73,    0.0, -999.0
00:18:27,  971.9,   -3.3,   80.1,    1.52,   -1.75,    0.0, -999.0
00:18:32,  971.9,   -3.3,   80.1,    1.42,   -0.28,    0.0, -999.0
00:18:37,  971.9,   -3.3,   80.1,    2.16,   -0.27,    0.0, -999.0
00:18:42,  971.9,   -3.3,   80.1,    2.65,   -0.76,    0.0, -999.0
00:18:47,  971.9,   -3.3,   80.2,    5.49,   -1.68,    0.0, -999.0
00:18:52,  971.9,   -3.3,   80.2,    3.60,   -2.71,    0.0, -999.0
00:18:57,  972.0,   -3.3,   80.2,    3.44,   -3.32,    0.0, -999.0
00:19:02,  972.0,   -3.3,   80.2,    2.44,   -1.71,    0.0, -999.0
00:19:07,  972.0,   -3.3,   80.2,    7.75,   -0.81,    0.0, -999.0
00:19:12,  972.0,   -3.3,   80.2,    6.26,   -1.56,    0.0, -999.0
00:19:17,  972.0,   -3.3,   80.3,    6.73,   -2.06,    0.0, -999.0
00:19:22,  972.0,   -3.3,   80.2,    7.86,   -2.25,    0.0, -999.0
00:19:27,  972.0,   -3.3,   80.2,    7.61,   -0.93,    0.0, -999.0
00:19:32,  972.0,   -3.3,   80.2,    8.52,   -0.75,    0.0, -999.0
00:19:37,  972.0,   -3.3,   80.2,    8.06,   -0.42,    0.0, -999.0
00:19:42,  972.0,   -3.3,   80.3,    6.20,   -1.78,    0.0, -999.0
00:19:47,  972.0,   -3.3,   80.3,    6.08,   -1.74,    0.0, -999.0
00:19:52,  972.0,   -3.3,   80.3,    6.98,   -2.40,    0.0, -999.0
00:19:57,  972.0,   -3.3,   80.3,    7.93,   -2.89,    0.0, -999.0
00:20:02,  972.0,   -3.3,   80.1,    7.76,    0.54,    0.0, -999.0
00:20:07,  972.0,   -3.3,   80.0,    7.68,   -0.81,    0.0, -999.0
00:20:12,  972.0,   -3.3,   80.1,    6.86,   -1.97,    0.0, -999.0
00:20:17,  972.0,   -3.3,   80.1,    6.08,   -2.46,    0.0, -999.0
00:20:22,  972.0,   -3.3,   80.3,    5.59,   -0.78,    0.0, -999.0
00:20:27,  972.0,   -3.3,   80.2,    5.81,    0.82,    0.0, -999.0
00:20:32,  972.0,   -3.3,   80.1,    3.32,   -1.21,    0.0, -999.0
00:20:37,  972.0,   -3.3,   80.1,    3.91,   -2.94,    0.0, -999.0
00:20:42,  972.0,   -3.3,   80.1,    5.79,   -2.95,    0.0, -999.0
00:20:47,  972.0,   -3.3,   80.0,    5.62,   -1.09,    0.0, -999.0
00:20:52,  972.0,   -3.3,   80.0,    3.33,   -0.23,    0.0, -999.0
00:20:57,  972.0,   -3.3,   80.0,    3.91,   -1.20,    0.0, -999.0
00:21:02,  972.0,   -3.3,   80.0,    3.75,   -0.87,    0.0, -999.0
00:21:07,  972.1,   -3.3,   80.0,    4.11,   -1.03,    0.0, -999.0
00:21:12,  972.0,   -3.3,   80.1,    3.34,   -0.47,    0.0, -999.0
00:21:17,  972.0,   -3.3,   80.1,    4.28,    0.37,    0.0, -999.0
00:21:22,  972.0,   -3.3,   80.1,    4.22,   -1.21,    0.0, -999.0
00:21:27,  972.0,   -3.3,   80.1,    5.81,   -1.13,    0.0, -999.0
00:21:32,  972.1,   -3.3,   80.0,    7.92,   -0.69,    0.0, -999.0
00:21:37,  972.0,   -3.3,   80.0,    6.81,   -0.72,    0.0, -999.0
00:21:42,  972.1,   -3.3,   80.1,    9.35,    0.16,    0.0, -999.0
00:21:47,  972.1,   -3.3,   80.0,   10.60,   -0.93,    0.0, -999.0
00:21:52,  972.1,   -3.3,   80.1,    8.65,   -1.21,    0.0, -999.0
00:21:57,  972.1,   -3.3,   80.1,    7.23,   -0.13,    0.0, -999.0
00:22:02,  972.2,   -3.3,   80.1,    9.19,    0.48,    0.0, -999.0
00:22:07,  972.1,   -3.3,   80.2,    8.04,    1.13,    0.0, -999.0
00:22:12,  972.1,   -3.3,   80.2,    6.06,   -1.51,    0.0, -999.0
00:22:17,  972.1,   -3.3,   80.2,    5.73,   -0.91,    0.0, -999.0
00:22:22,  972.1,   -3.3,   80.1,    6.80,   -0.24,    0.0, -999.0
00:22:27,  972.1,   -3.3,   80.1,    7.60,    2.18,    0.0, -999.0
00:22:32,  972.2,   -3.3,   80.1,    6.16,    0.98,    0.0, -999.0
00:22:37,  972.1,   -3.3,   80.1,    6.58,   -0.23,    0.0, -999.0
00:22:42,  972.1,   -3.3,   80.1,    7.36,    0.00,    0.0, -999.0
00:22:47,  972.1,   -3.3,   80.2,    6.91,   -0.97,    0.0, -999.0
00:22:52,  972.1,   -3.3,   80.2,    6.27,    0.55,    0.0, -999.0
00:22:57,  972.1,   -3.3,   80.2,    5.69,    0.60,    0.0, -999.0
00:23:02,  972.1,   -3.3,   80.2,    6.32,   -1.23,    0.0, -999.0
00:23:07,  972.1,   -3.3,   80.2,    7.02,   -1.75,    0.0, -999.0
00:23:12,  972.1,   -3.3,   80.1,    7.33,    0.51,    0.0, -999.0
00:23:17,  972.1,   -3.3,   80.2,    6.39,   -0.56,    0.0, -999.0
00:23:22,  972.1,   -3.3,   80.2,    5.22,   -0.46,    0.0, -999.0
00:23:27,  972.1,   -3.3,   80.3,    4.31,    2.10,    0.0, -999.0
00:23:32,  972.1,   -3.3,   80.2,    4.62,    2.78,    0.0, -999.0
00:23:37,  972.1,   -3.3,   80.2,    3.02,    0.81,    0.0, -999.0
00:23:42,  972.1,   -3.3,   80.2,    3.08,   -2.16,    0.0, -999.0
00:23:47,  972.1,   -3.3,   80.1,    4.73,   -2.84,    0.0, -999.0
00:23:52,  972.1,   -3.3,   80.1,    4.60,   -2.99,    0.0, -999.0
00:23:57,  972.1,   -3.3,   80.1,    4.23,   -2.06,    0.0, -999.0
00:24:02,  972.1,   -3.3,   80.1,    5.06,    0.62,    0.0, -999.0
00:24:07,  972.1,   -3.3,   80.1,    3.25,   -1.45,    0.0, -999.0
00:24:12,  972.0,   -3.3,   80.1,    4.65,   -2.80,    0.0, -999.0
00:24:17,  972.0,   -3.3,   80.1,    5.29,   -3.99,    0.0, -999.0
00:24:22,  972.1,   -3.3,   80.1,    4.49,   -3.51,    0.0, -999.0
00:24:27,  972.1,   -3.3,   80.1,    4.74,   -2.11,    0.0, -999.0
00:24:32,  972.1,   -3.3,   80.1,    5.99,   -0.52,    0.0, -999.0
00:24:37,  972.0,   -3.3,   80.1,    5.46,   -1.46,    0.0, -999.0
00:24:42,  972.1,   -3.3,   80.1,    5.15,   -1.10,    0.0, -999.0
00:24:47,  972.1,   -3.3,   80.2,    5.51,    0.19,    0.0, -999.0
00:24:52,  972.1,   -3.3,   80.2,    5.22,    0.55,    0.0, -999.0
00:24:57,  972.1,   -3.3,   80.1,    3.59,   -1.10,    0.0, -999.0
00:25:02,  972.1,   -3.3,   80.1,    3.93,   -1.20,    0.0, -999.0
00:25:07,  972.1,   -3.3,   80.1,    5.62,    0.20,    0.0, -999.0
00:25:12,  972.1,   -3.3,   80.3,    5.79,    0.00,    0.0, -999.0
00:25:17,  972.1,   -3.3,   80.2,    6.82,   -0.48,    0.0, -999.0
00:25:22,  972.1,   -3.3,   80.2,    7.65,   -0.40,    0.0, -999.0
00:25:27,  972.1,   -3.3,   80.2,    6.58,   -0.46,    0.0, -999.0
00:25:32,  972.1,   -3.3,   80.2,    5.35,   -2.27,    0.0, -999.0
00:25:37,  972.1,   -3.3,   80.2,    5.51,   -1.79,    0.0, -999.0
00:25:42,  972.1,   -3.3,   80.2,    4.98,   -0.35,    0.0, -999.0
00:25:47,  972.1,   -3.3,   80.2,    4.93,   -0.96,    0.0, -999.0
00:25:52,  972.1,   -3.3,   80.2,    4.35,    0.08,    0.0, -999.0
00:25:57,  972.1,   -3.3,   80.3,    3.53,   -0.88,    0.0, -999.0
00:26:02,  972.1,   -3.3,   80.2,    3.02,   -1.74,    0.0, -999.0
00:26:07,  972.1,   -3.3,   80.2,    4.59,   -1.76,    0.0, -999.0
00:26:12,  972.1,   -3.3,   80.3,    5.44,   -1.16,    0.0, -999.0
00:26:17,  972.1,   -3.3,   80.3,    5.48,   -1.68,    0.0, -999.0
00:26:22,  972.1,   -3.3,   80.3,    5.95,   -1.59,    0.0, -999.0
00:26:27,  972.1,   -3.3,   80.2,    4.96,   -1.90,    0.0, -999.0
00:26:32,  972.1,   -3.3,   80.3,    5.29,   -0.46,    0.0, -999.0
00:26:37,  972.1,   -3.3,   80.3,    6.07,    0.96,    0.0, -999.0
00:26:42,  972.1,   -3.3,   80.2,    4.91,    3.57,    0.0, -999.0
00:26:47,  972.1,   -3.3,   80.3,    3.54,    3.42,    0.0, -999.0
00:26:52,  972.0,   -3.3,   80.3,    1.89,   -0.61,    0.0, -999.0
00:26:57,  972.0,   -3.3,   80.3,    1.74,   -0.78,    0.0, -999.0
00:27:02,  972.0,   -3.3,   80.2,    3.60,   -1.68,    0.0, -999.0
00:27:07,  972.0,   -3.3,   80.3,    4.19,   -2.52,    0.0, -999.0
00:27:12,  972.0,   -3.3,   80.2,    2.60,   -1.62,    0.0, -999.0
00:27:17,  972.0,   -3.3,   80.2,    3.70,   -1.81,    0.0, -999.0
00:27:22,  972.0,   -3.3,   80.2,    5.74,   -3.73,    0.0, -999.0
00:27:27,  972.0,   -3.3,   80.2,    4.07,   -2.85,    0.0, -999.0
00:27:32,  972.0,   -3.3,   80.1,    3.47,   -1.47,    0.0, -999.0
00:27:37,  972.0,   -3.3,   80.2,    3.61,   -0.57,    0.0, -999.0
00:27:42,  972.0,   -3.3,   80.2,    2.30,    0.28,    0.0, -999.0
00:27:47,  972.0,   -3.3,   80.1,    3.96,    0.99,    0.0, -999.0
00:27:52,  972.0,   -3.3,   80.2,    4.45,    1.98,    0.0, -999.0
00:27:57,  972.0,   -3.3,   80.2,    3.34,    0.23,    0.0, -999.0
00:28:02,  972.0,   -3.3,   80.2,    2.96,    0.15,    0.0, -999.0
00:28:07,  972.1,   -3.3,   80.2,    3.80,   -0.20,    0.0, -999.0
00:28:12,  972.0,   -3.3,   80.3,    3.99,   -0.92,    0.0, -999.0
00:28:17,  972.0,   -3.3,   80.3,    4.63,    0.49,    0.0, -999.0
00:28:22,  972.0,   -3.3,   80.3,    5.07,   -1.08,    0.0, -999.0
00:28:27,  972.0,   -3.3,   80.3,    2.88,   -0.51,    0.0, -999.0
00:28:32,  972.0,   -3.3,   80.3,    3.35,    1.35,    0.0, -999.0
00:28:37,  972.1,   -3.3,   80.3,    2.70,    0.93,    0.0, -999.0
00:28:42,  972.1,   -3.3,   80.4,    3.53,    0.81,    0.0, -999.0
00:28:47,  972.0,   -3.3,   80.3,    4.97,   -0.70,    0.0, -999.0
00:28:52,  972.1,   -3.3,   80.3,    2.60,   -1.96,    0.0, -999.0
00:28:57,  972.0,   -3.3,   80.3,    3.51,   -1.21,    0.0, -999.0
00:29:02,  972.1,   -3.3,   80.2,    3.18,   -1.35,    0.0, -999.0
00:29:07,  972.1,   -3.3,   80.2,    3.05,   -0.76,    0.0, -999.0
00:29:12,  972.0,   -3.3,   80.3,    2.08,    0.29,    0.0, -999.0
00:29:17,  972.0,   -3.3,   80.3,    1.12,    0.41,    0.0, -999.0
00:29:22,  972.0,   -3.3,   80.5,    2.20,    0.43,    0.0, -999.0
00:29:27,  972.1,   -3.3,   80.5,    5.35,   -0.37,    0.0, -999.0
00:29:32,  972.1,   -3.3,   80.4,    5.98,    0.21,    0.0, -999.0
00:29:37,  972.1,   -3.3,   80.5,    5.27,   -1.12,    0.0, -999.0
00:29:42,  972.0,   -3.3,   80.4,    3.93,   -1.92,    0.0, -999.0