2005/12/24, +9, 136.10,  34.85, 385
00:00:00,  963.4,    1.3,   79.0,   -0.67,   -0.62,    0.0, -999.0
00:00:05,  963.4,    1.3,   79.2,   -0.20,   -0.46,    0.0, -999.0
00:00:10,  963.4,    1.3,   79.8,    0.61,   -0.21,    0.0, -999.0
00:00:15,  963.4,    1.3,   79.0,    0.88,   -0.41,    0.0, -999.0
00:00:20,  963.5,    1.3,   78.5,    3.09,   -1.13,    0.0, -999.0
00:00:25,  963.5,    1.3,   78.1,    3.89,    1.49,    0.0, -999.0
00:00:30,  963.4,    1.3,   78.5,    3.63,    0.45,    0.0, -999.0
00:00:35,  963.5,    1.3,   79.6,    3.70,   -0.39,    0.0, -999.0
00:00:40,  963.5,    1.3,   78.6,    2.24,   -0.81,    0.0, -999.0
00:00:45,  963.5,    1.3,   78.8,    3.43,   -0.36,    0.0, -999.0
00:00:50,  963.5,    1.3,   78.5,    2.19,   -2.70,    0.0, -999.0
00:00:55,  963.5,    1.3,   79.1,    4.14,   -0.96,    0.0, -999.0
00:01:00,  963.5,    1.3,   78.9,    4.81,    0.08,    0.0, -999.0
00:01:05,  963.4,    1.3,   79.6,    5.00,    0.70,    0.0, -999.0
00:01:10,  963.4,    1.3,   78.0,    3.74,   -0.79,    0.0, -999.0
00:01:15,  963.4,    1.3,   79.1,    2.05,   -0.91,    0.0, -999.0
00:01:20,  963.4,    1.3,   78.5,    1.33,   -0.26,    0.0, -999.0
00:01:25,  963.5,    1.3,   79.1,    0.80,   -0.54,    0.0, -999.0
00:01:30,  963.5,    1.3,   79.3,    1.33,   -0.68,    0.0, -999.0
00:01:35,  963.5,    1.3,   79.1,    1.96,   -0.03,    0.0, -999.0
00:01:40,  963.5,    1.3,   78.5,    0.58,    1.09,    0.0, -999.0
00:01:45,  963.5,    1.3,   79.7,    0.73,    0.24,    0.0, -999.0
00:01:50,  963.5,    1.3,   78.6,    1.67,    0.71,    0.0, -999.0
00:01:55,  963.4,    1.3,   78.9,    1.44,    2.13,    0.0, -999.0
00:02:00,  963.4,    1.3,   79.9,    1.46,    0.15,    0.0, -999.0
00:02:05,  963.4,    1.3,   79.2,    1.70,   -0.18,    0.0, -999.0
00:02:10,  963.4,    1.3,   79.0,    3.25,   -1.52,    0.0, -999.0
00:02:15,  963.4,    1.3,   79.6,    0.77,   -1.23,    0.0, -999.0
00:02:20,  963.4,    1.3,   79.2,    2.49,   -0.04,    0.0, -999.0
00:02:25,  963.4,    1.3,   79.8,    1.77,    0.25,    0.0, -999.0
00:02:30,  963.4,    1.3,   79.4,    1.59,    0.34,    0.0, -999.0
00:02:35,  963.4,    1.3,   79.4,    0.56,    0.98,    0.0, -999.0
00:02:40,  963.4,    1.3,   79.5,    0.10,   -0.25,    0.0, -999.0
00:02:45,  963.4,    1.3,   79.1,    0.28,   -0.92,    0.0, -999.0
00:02:50,  963.4,    1.3,   79.6,   -0.25,   -0.50,    0.0, -999.0
00:02:55,  963.4,    1.3,   78.8,    1.43,    0.23,    0.0, -999.0
00:03:00,  963.4,    1.3,   79.1,    3.66,    2.96,    0.0, -999.0
00:03:05,  963.4,    1.3,   79.5,    3.65,    2.19,    0.0, -999.0
00:03:10,  963.4,    1.3,   79.2,    3.44,    0.24,    0.0, -999.0
00:03:15,  963.4,    1.3,   79.7,    2.57,    0.13,    0.0, -999.0
00:03:20,  963.4,    1.3,   79.1,    3.66,   -0.38,    0.0, -999.0
00:03:25,  963.4,    1.3,   79.6,    3.86,    0.07,    0.0, -999.0
00:03:30,  963.4,    1.3,   79.0,    2.49,   -1.38,    0.0, -999.0
00:03:35,  963.4,    1.3,   79.9,    4.23,   -2.35,    0.0, -999.0
00:03:40,  963.4,    1.3,   78.7,    4.22,   -1.05,    0.0, -999.0
00:03:45,  963.4,    1.3,   79.6,    4.38,   -1.86,    0.0, -999.0
00:03:50,  963.4,    1.3,   79.2,    4.76,   -0.67,    0.0, -999.0
00:03:55,  963.4,    1.3,   78.7,    3.58,   -0.38,    0.0, -999.0
00:04:00,  963.4,    1.3,   78.6,    3.45,   -0.18,    0.0, -999.0
00:04:05,  963.4,    1.3,   79.1,    2.73,    0.68,    0.0, -999.0
00:04:10,  963.5,    1.3,   78.9,    2.87,    0.93,    0.0, -999.0
00:04:15,  963.4,    1.3,   79.1,    1.49,    1.29,    0.0, -999.0
00:04:20,  963.4,    1.2,   79.2,    2.34,    1.46,    0.0, -999.0
00:04:25,  963.4,    1.2,   79.6,    2.07,    2.00,    0.0, -999.0
00:04:30,  963.5,    1.2,   79.3,    2.22,    0.72,    0.0, -999.0
00:04:35,  963.4,    1.2,   79.0,    2.26,    2.26,    0.0, -999.0
00:04:40,  963.5,    1.2,   79.3,    0.71,    4.47,    0.0, -999.0
00:04:45,  963.4,    1.2,   79.1,   -0.49,    1.72,    0.0, -999.0
00:04:50,  963.4,    1.2,   80.0,    0.73,   -0.40,    0.0, -999.0
00:04:55,  963.5,    1.2,   79.6,    0.66,    0.57,    0.0, -999.0
00:05:00,  963.4,    1.2,   79.3,    0.73,    0.10,    0.0, -999.0
00:05:05,  963.4,    1.2,   79.6,    3.13,   -2.11,    0.0, -999.0
00:05:10,  963.4,    1.2,   79.7,    2.23,   -0.99,    0.0, -999.0
00:05:15,  963.5,    1.2,   80.2,    2.66,    0.00,    0.0, -999.0
00:05:20,  963.4,    1.2,   79.6,    4.22,   -1.21,    0.0, -999.0
00:05:25,  963.5,    1.2,   80.7,    2.76,    1.17,    0.0, -999.0
00:05:30,  963.4,    1.2,   79.2,    2.11,    2.11,    0.0, -999.0
00:05:35,  963.5,    1.2,   80.1,   -0.10,   -0.47,    0.0, -999.0
00:05:40,  963.4,    1.2,   79.8,    1.82,   -1.18,    0.0, -999.0
00:05:45,  963.5,    1.2,   80.9,    1.92,   -1.44,    0.0, -999.0
00:05:50,  963.5,    1.2,   80.1,    2.26,   -1.53,    0.0, -999.0
00:05:55,  963.5,    1.2,   79.9,    2.63,   -2.28,    0.0, -999.0
00:06:00,  963.5,    1.2,   79.1,    4.18,   -1.20,    0.0, -999.0
00:06:05,  963.4,    1.2,   81.0,    2.51,   -0.44,    0.0, -999.0
00:06:10,  963.4,    1.2,   80.3,    3.20,   -0.86,    0.0, -999.0
00:06:15,  963.5,    1.2,   80.0,    2.57,   -0.18,    0.0, -999.0
00:06:20,  963.4,    1.2,   80.4,    2.28,   -0.83,    0.0, -999.0
00:06:25,  963.4,    1.2,   80.4,    2.39,   -0.17,    0.0, -999.0
00:06:30,  963.4,    1.2,   79.7,    2.09,   -0.37,    0.0, -999.0
00:06:35,  963.4,    1.2,   80.2,    3.59,   -1.31,    0.0, -999.0
00:06:40,  963.5,    1.2,   81.2,    3.76,   -0.46,    0.0, -999.0
00:06:45,  963.4,    1.2,   81.0,    2.77,    0.05,    0.0, -999.0
00:06:50,  963.4,    1.2,   79.9,    2.74,   -0.84,    0.0, -999.0
00:06:55,  963.5,    1.2,   80.8,    3.99,   -1.22,    0.0, -999.0
00:07:00,  963.5,    1.2,   80.8,    3.62,   -1.04,    0.0, -999.0
00:07:05,  963.4,    1.2,   80.1,    3.26,   -0.40,    0.0, -999.0
00:07:10,  963.4,    1.2,   80.9,    1.38,    0.93,    0.0, -999.0
00:07:15,  963.5,    1.2,   79.6,    0.55,   -0.81,    0.0, -999.0
00:07:20,  963.4,    1.2,   80.2,    1.58,   -0.88,    0.0, -999.0
00:07:25,  963.4,    1.2,   79.9,    2.18,    0.19,    0.0, -999.0
00:07:30,  963.5,    1.2,   80.2,    0.99,   -0.80,    0.0, -999.0
00:07:35,  963.4,    1.2,   80.8,    0.95,    0.25,    0.0, -999.0
00:07:40,  963.4,    1.2,   80.7,    0.53,    0.50,    0.0, -999.0
00:07:45,  963.4,    1.2,   80.5,    1.10,    0.27,    0.0, -999.0
00:07:50,  963.5,    1.2,   79.9,    0.70,    0.10,    0.0, -999.0
00:07:55,  963.5,    1.2,   80.0,    0.35,    0.31,    0.0, -999.0
00:08:00,  963.5,    1.2,   80.3,    0.07,    0.29,    0.0, -999.0
00:08:05,  963.5,    1.2,   81.7,    0.18,    0.16,    0.0, -999.0
00:08:10,  963.4,    1.2,   80.1,    0.26,   -0.15,    0.0, -999.0
00:08:15,  963.5,    1.2,   80.8,    0.19,    0.08,    0.0, -999.0
00:08:20,  963.4,    1.2,   79.9,    0.53,   -0.06,    0.0, -999.0
00:08:25,  963.5,    1.2,   80.4,    0.42,   -0.21,    0.0, -999.0
00:08:30,  963.5,    1.2,   80.7,    0.92,    0.30,    0.0, -999.0
00:08:35,  963.5,    1.2,   80.7,    1.86,   -0.06,    0.0, -999.0
00:08:40,  963.4,    1.2,   80.1,    1.85,   -0.36,    0.0, -999.0
00:08:45,  963.5,    1.2,   80.6,    2.26,    0.04,    0.0, -999.0
00:08:50,  963.5,    1.2,   80.7,    2.14,   -0.04,    0.0, -999.0
00:08:55,  963.5,    1.2,   80.2,    1.31,    0.61,    0.0, -999.0
00:09:00,  963.5,    1.2,   80.8,    1.68,   -0.68,    0.0, -999.0
00:09:05,  963.5,    1.2,   80.5,    2.40,    0.64,    0.0, -999.0
00:09:10,  963.5,    1.2,   80.6,    1.73,   -0.27,    0.0, -999.0
00:09:15,  963.5,    1.2,   80.5,    1.52,   -0.19,    0.0, -999.0
00:09:20,  963.5,    1.2,   80.5,    1.03,    0.72,    0.0, -999.0
00:09:25,  963.4,    1.2,   80.2,    1.08,    0.55,    0.0, -999.0
00:09:30,  963.5,    1.2,   81.1,    2.33,   -0.12,    0.0, -999.0
00:09:35,  963.4,    1.2,   80.7,    2.24,    0.24,    0.0, -999.0
00:09:40,  963.5,    1.2,   81.6,    1.63,    1.10,    0.0, -999.0
00:09:45,  963.4,    1.2,   80.1,    1.66,    0.67,    0.0, -999.0
00:09:50,  963.5,    1.2,   81.2,    1.13,    0.48,    0.0, -999.0
00:09:55,  963.4,    1.2,   81.0,    0.95,   -0.07,    0.0, -999.0
00:10:00,  963.5,    1.2,   80.8,    1.40,    0.65,    0.0, -999.0
00:10:05,  963.5,    1.2,   80.5,    1.49,   -0.03,    0.0, -999.0
00:10:10,  963.4,    1.2,   80.4,    1.55,   -1.13,    0.0, -999.0
00:10:15,  963.5,    1.2,   80.8,    2.55,   -0.31,    0.0, -999.0
00:10:20,  963.4,    1.2,   80.8,    2.00,   -0.57,    0.0, -999.0
00:10:25,  963.5,    1.2,   80.9,    4.10,   -0.65,    0.0, -999.0
00:10:30,  963.5,    1.2,   81.0,    2.93,   -0.68,    0.0, -999.0
00:10:35,  963.5,    1.2,   80.3,    1.57,    1.19,    0.0, -999.0
00:10:40,  963.5,    1.2,   80.2,    1.24,   -1.38,    0.0, -999.0
00:10:45,  963.4,    1.2,   81.2,    1.08,   -0.65,    0.0, -999.0
00:10:50,  963.5,    1.2,   81.2,    0.55,   -0.55,    0.0, -999.0
00:10:55,  963.4,    1.2,   81.1,    1.49,   -1.84,    0.0, -999.0
00:11:00,  963.4,    1.2,   80.7,    2.89,   -1.00,    0.0, -999.0
00:11:05,  963.5,    1.2,   80.5,    2.29,   -1.32,    0.0, -999.0
00:11:10,  963.4,    1.2,   79.8,    1.56,    1.17,    0.0, -999.0
00:11:15,  963.4,    1.2,   81.1,    1.48,    0.72,    0.0, -999.0
00:11:20,  963.4,    1.2,   80.8,    2.39,    0.92,    0.0, -999.0
00:11:25,  963.4,    1.2,   81.1,    4.25,    0.00,    0.0, -999.0
00:11:30,  963.4,    1.2,   81.9,    1.98,    0.80,    0.0, -999.0
00:11:35,  963.4,    1.2,   80.8,    6.12,    0.00,    0.0, -999.0
00:11:40,  963.5,    1.2,   80.4,    6.61,   -0.93,    0.0, -999.0
00:11:45,  963.4,    1.2,   80.6,    6.22,    0.87,    0.0, -999.0
00:11:50,  963.3,    1.2,   81.0,    2.36,    1.85,    0.0, -999.0
00:11:55,  963.3,    1.2,   81.0,    2.63,    0.66,    0.0, -999.0
00:12:00,  963.4,    1.2,   80.8,    2.11,   -1.43,    0.0, -999.0
00:12:05,  963.4,    1.2,   80.6,    2.57,   -0.22,    0.0, -999.0
00:12:10,  963.4,    1.2,   81.1,    2.42,   -0.38,    0.0, -999.0
00:12:15,  963.4,    1.2,   80.8,    1.42,   -0.41,    0.0, -999.0
00:12:20,  963.4,    1.2,   81.4,    4.25,   -1.14,    0.0, -999.0
00:12:25,  963.3,    1.2,   80.6,    4.64,   -1.16,    0.0, -999.0
00:12:30,  963.3,    1.2,   81.6,    2.77,   -0.85,    0.0, -999.0
00:12:35,  963.4,    1.2,   80.4,    1.24,   -1.78,    0.0, -999.0
00:12:40,  963.4,    1.2,   81.1,    0.31,   -1.74,    0.0, -999.0
00:12:45,  963.4,    1.2,   81.4,    0.99,    0.16,    0.0, -999.0
00:12:50,  963.4,    1.2,   80.8,    0.25,   -0.35,    0.0, -999.0
00:12:55,  963.4,    1.2,   80.9,    1.50,   -0.40,    0.0, -999.0
00:13:00,  963.3,    1.2,   81.7,    2.44,   -0.79,    0.0, -999.0
00:13:05,  963.3,    1.2,   81.2,    1.88,   -0.76,    0.0, -999.0
00:13:10,  963.3,    1.2,   80.8,    2.66,   -0.28,    0.0, -999.0
00:13:15,  963.3,    1.2,   81.9,    2.10,   -0.37,    0.0, -999.0
00:13:20,  963.3,    1.2,   81.6,    2.69,   -0.33,    0.0, -999.0
00:13:25,  963.3,    1.2,   80.6,    1.57,   -0.39,    0.0, -999.0
00:13:30,  963.3,    1.2,   81.0,    1.19,   -0.46,    0.0, -999.0
00:13:35,  963.4,    1.2,   81.5,    2.11,    0.07,    0.0, -999.0
00:13:40,  963.3,    1.2,   81.0,    1.29,   -0.87,    0.0, -999.0
00:13:45,  963.3,    1.2,   81.2,    0.44,   -0.63,    0.0, -999.0
00:13:50,  963.2,    1.2,   80.9,    0.56,   -0.22,    0.0, -999.0
00:13:55,  963.2,    1.2,   81.2,    0.82,   -0.59,    0.0, -999.0
00:14:00,  963.3,    1.1,   80.8,    0.77,    0.16,    0.0, -999.0
00:14:05,  963.3,    1.1,   81.0,    0.30,    0.43,    0.0, -999.0
00:14:10,  963.2,    1.1,   81.3,    0.35,    0.14,    0.0, -999.0
00:14:15,  963.2,    1.1,   81.0,    0.58,    0.77,    0.0, -999.0
00:14:20,  963.3,    1.1,   81.5,    0.39,    0.92,    0.0, -999.0
00:14:25,  963.2,    1.1,   81.1,    1.79,   -0.32,    0.0, -999.0
00:14:30,  963.2,    1.1,   81.9,    2.34,   -0.85,    0.0, -999.0
00:14:35,  963.2,    1.1,   81.0,    2.87,    0.05,    0.0, -999.0
00:14:40,  963.2,    1.1,   81.5,    3.17,    0.11,    0.0, -999.0
00:14:45,  963.2,    1.1,   81.5,    3.34,    1.56,    0.0, -999.0
00:14:50,  963.2,    1.1,   81.4,    1.82,    0.35,    0.0, -999.0
00:14:55,  963.3,    1.1,   80.7,    1.16,   -1.54,    0.0, -999.0
00:15:00,  963.2,    1.1,   81.6,    1.73,   -0.73,    0.0, -999.0
00:15:05,  963.3,    1.1,   81.8,    1.22,   -1.74,    0.0, -999.0
00:15:10,  963.3,    1.1,   81.6,    0.92,   -1.31,    0.0, -999.0
00:15:15,  963.2,    1.1,   81.7,    1.50,   -1.09,    0.0, -999.0
00:15:20,  963.3,    1.1,   81.3,    2.67,    0.09,    0.0, -999.0
00:15:25,  963.2,    1.1,   80.8,    3.07,   -2.23,    0.0, -999.0
00:15:30,  963.3,    1.1,   81.1,    4.38,   -0.54,    0.0, -999.0
00:15:35,  963.2,    1.1,   81.8,    3.17,   -0.11,    0.0, -999.0
00:15:40,  963.2,    1.1,   81.2,    1.39,    0.15,    0.0, -999.0
00:15:45,  963.3,    1.1,   81.1,    2.01,   -1.46,    0.0, -999.0
00:15:50,  963.3,    1.1,   80.8,    3.70,   -0.99,    0.0, -999.0
00:15:55,  963.3,    1.1,   81.7,    3.20,    1.04,    0.0, -999.0
00:16:00,  963.3,    1.1,   81.0,    1.88,    0.84,    0.0, -999.0
00:16:05,  963.3,    1.1,   82.1,    2.85,   -1.71,    0.0, -999.0
00:16:10,  963.3,    1.1,   80.9,    3.20,   -1.04,    0.0, -999.0
00:16:15,  963.3,    1.0,   80.9,    3.04,   -1.48,    0.0, -999.0
00:16:20,  963.3,    1.0,   81.3,    3.57,   -1.02,    0.0, -999.0
00:16:25,  963.3,    1.0,   81.3,    1.87,   -2.23,    0.0, -999.0
00:16:30,  963.4,    1.0,   81.8,    1.19,   -1.58,    0.0, -999.0
00:16:35,  963.4,    1.0,   81.7,    1.07,   -0.52,    0.0, -999.0
00:16:40,  963.3,    1.1,   81.8,    0.73,   -0.42,    0.0, -999.0
00:16:45,  963.4,    1.0,   81.8,    0.50,   -0.54,    0.0, -999.0
00:16:50,  963.4,    1.0,   81.9,    1.64,    0.47,    0.0, -999.0
00:16:55,  963.3,    1.0,   81.7,    0.34,   -0.90,    0.0, -999.0
00:17:00,  963.4,    1.0,   82.3,    1.65,   -1.33,    0.0, -999.0
00:17:05,  963.4,    1.0,   81.7,    2.98,   -1.79,    0.0, -999.0
00:17:10,  963.4,    1.0,   81.2,    1.37,   -2.03,    0.0, -999.0
00:17:15,  963.4,    1.0,   82.2,    2.96,   -2.07,    0.0, -999.0
00:17:20,  963.4,    1.0,   82.5,    3.28,   -1.89,    0.0, -999.0
00:17:25,  963.4,    1.1,   82.1,    5.50,    0.68,    0.0, -999.0
00:17:30,  963.4,    1.0,   82.5,    1.52,   -1.14,    0.0, -999.0
00:17:35,  963.4,    1.0,   82.2,    1.51,   -1.93,    0.0, -999.0
00:17:40,  963.3,    1.1,   81.8,    1.46,   -0.62,    0.0, -999.0
00:17:45,  963.4,    1.0,   81.8,    0.71,   -1.10,    0.0, -999.0
00:17:50,  963.4,    1.0,   81.7,    1.66,   -0.64,    0.0, -999.0
00:17:55,  963.4,    1.0,   81.5,    0.75,    0.26,    0.0, -999.0
00:18:00,  963.3,    1.0,   81.3,    0.30,    0.00,    0.0, -999.0
00:18:05,  963.4,    1.1,   81.4,    1.05,    0.40,    0.0, -999.0
00:18:10,  963.4,    1.0,   81.9,    0.72,    0.19,    0.0, -999.0
00:18:15,  963.4,    1.0,   81.1,    2.32,   -0.24,    0.0, -999.0
00:18:20,  963.4,    1.1,   82.1,    2.07,   -0.59,    0.0, -999.0
00:18:25,  963.4,    1.1,   82.3,    1.80,   -1.68,    0.0, -999.0
00:18:30,  963.4,    1.0,   82.0,    0.82,   -1.69,    0.0, -999.0
00:18:35,  963.4,    1.0,   81.8,    2.62,   -1.17,    0.0, -999.0
00:18:40,  963.4,    1.0,   81.7,    3.54,   -0.25,    0.0, -999.0
00:18:45,  963.4,    1.0,   82.8,    3.52,   -1.01,    0.0, -999.0
00:18:50,  963.4,    1.0,   82.4,    3.98,   -1.37,    0.0, -999.0
00:18:55,  963.4,    1.0,   82.6,    5.56,   -2.25,    0.0, -999.0
00:19:00,  963.4,    1.0,   81.2,    4.36,    0.00,    0.0, -999.0
00:19:05,  963.4,    1.0,   81.8,    3.37,   -0.65,    0.0, -999.0
00:19:10,  963.4,    1.0,   81.6,    3.16,   -0.11,    0.0, -999.0
00:19:15,  963.4,    1.0,   82.2,    2.58,    1.37,    0.0, -999.0
00:19:20,  963.4,    1.0,   83.9,    2.61,    0.70,    0.0, -999.0
00:19:25,  963.4,    1.0,   82.2,    4.13,    1.34,    0.0, -999.0
00:19:30,  963.5,    1.0,   82.8,    2.12,   -0.57,    0.0, -999.0
00:19:35,  963.4,    1.0,   81.6,    1.70,    0.69,    0.0, -999.0
00:19:40,  963.4,    1.0,   82.4,    1.95,   -1.27,    0.0, -999.0
00:19:45,  963.4,    1.0,   82.1,    3.95,   -2.57,    0.0, -999.0
00:19:50,  963.5,    1.0,   83.5,    4.34,   -2.61,    0.0, -999.0
00:19:55,  963.4,    1.0,   82.5,    4.33,   -1.24,    0.0, -999.0
00:20:00,  963.4,    1.1,   83.0,    3.43,   -1.67,    0.0, -999.0
00:20:05,  963.5,    1.1,   82.0,    3.22,   -1.44,    0.0, -999.0
00:20:10,  963.5,    1.1,   83.1,    3.24,   -1.18,    0.0, -999.0
00:20:15,  963.4,    1.1,   83.2,    2.09,   -1.75,    0.0, -999.0
00:20:20,  963.4,    1.1,   83.5,    1.68,   -0.58,    0.0, -999.0
00:20:25,  963.4,    1.1,   81.8,    2.29,   -1.17,    0.0, -999.0
00:20:30,  963.4,    1.1,   82.4,    1.80,    0.35,    0.0, -999.0
00:20:35,  963.3,    1.1,   82.6,    1.85,   -0.83,    0.0, -999.0
00:20:40,  963.4,    1.1,   82.3,    1.45,   -0.44,    0.0, -999.0
00:20:45,  963.4,    1.1,   83.7,    1.11,   -0.45,    0.0, -999.0
00:20:50,  963.3,    1.1,   82.8,    0.51,   -0.67,    0.0, -999.0
00:20:55,  963.4,    1.1,   82.7,    0.74,    0.14,    0.0, -999.0
00:21:00,  963.4,    1.1,   81.5,    2.72,    1.33,    0.0, -999.0
00:21:05,  963.4,    1.1,   82.9,    1.69,    0.94,    0.0, -999.0
00:21:10,  963.4,    1.1,   82.1,    0.63,   -1.42,    0.0, -999.0
00:21:15,  963.3,    1.1,   82.9,    0.33,    0.31,    0.0, -999.0
00:21:20,  963.4,    1.1,   83.2,    0.74,    0.69,    0.0, -999.0
00:21:25,  963.4,    1.1,   82.1,    0.76,   -0.64,    0.0, -999.0
00:21:30,  963.4,    1.1,   82.0,    1.27,   -0.82,    0.0, -999.0
00:21:35,  963.4,    1.2,   82.8,    3.03,   -1.22,    0.0, -999.0
00:21:40,  963.4,    1.2,   82.6,    3.15,   -1.40,    0.0, -999.0
00:21:45,  963.4,    1.2,   82.1,    3.74,   -0.13,    0.0, -999.0
00:21:50,  963.4,    1.1,   82.1,    2.70,   -0.52,    0.0, -999.0
00:21:55,  963.4,    1.2,   82.6,    2.14,   -0.11,    0.0, -999.0
00:22:00,  963.4,    1.2,   82.2,    3.07,   -1.30,    0.0, -999.0
00:22:05,  963.4,    1.2,   81.9,    2.58,    0.18,    0.0, -999.0
00:22:10,  963.4,    1.2,   82.8,    2.86,   -1.39,    0.0, -999.0
00:22:15,  963.4,    1.2,   81.2,    2.18,   -1.11,    0.0, -999.0
00:22:20,  963.3,    1.2,   82.8,    1.72,   -0.73,    0.0, -999.0
00:22:25,  963.4,    1.2,   82.0,    2.82,    0.60,    0.0, -999.0
00:22:30,  963.4,    1.2,   82.3,    1.86,    0.03,    0.0, -999.0
00:22:35,  963.4,    1.2,   82.0,    1.81,   -0.81,    0.0, -999.0
00:22:40,  963.4,    1.2,   82.2,    0.82,   -0.38,    0.0, -999.0
00:22:45,  963.3,    1.2,   82.4,    1.31,   -0.58,    0.0, -999.0
00:22:50,  963.4,    1.2,   81.5,    1.96,   -1.27,    0.0, -999.0
00:22:55,  963.4,    1.2,   81.6,    2.64,   -0.96,    0.0, -999.0
00:23:00,  963.4,    1.2,   82.2,    2.09,   -0.44,    0.0, -999.0
00:23:05,  963.3,    1.2,   82.2,    3.03,    0.26,    0.0, -999.0
00:23:10,  963.3,    1.2,   82.3,    2.61,   -0.85,    0.0, -999.0
00:23:15,  963.3,    1.2,   82.7,    1.69,   -1.41,    0.0, -999.0
00:23:20,  963.4,    1.2,   81.7,    3.00,   -0.75,    0.0, -999.0
00:23:25,  963.4,    1.2,   82.6,    1.44,    0.36,    0.0, -999.0
00:23:30,  963.4,    1.2,   82.0,    1.29,    1.24,    0.0, -999.0
00:23:35,  963.3,    1.2,   82.3,    1.38,    0.61,    0.0, -999.0
00:23:40,  963.4,    1.2,   81.9,    2.07,    0.33,    0.0, -999.0
00:23:45,  963.3,    1.2,   82.3,    4.30,    0.00,    0.0, -999.0
00:23:50,  963.3,    1.2,   81.8,    3.64,    0.38,    0.0, -999.0
00:23:55,  963.3,    1.2,   82.3,    1.36,   -1.14,    0.0, -999.0
00:24:00,  963.4,    1.2,   83.1,    2.96,   -0.36,    0.0, -999.0
00:24:05,  963.4,    1.2,   82.4,    2.92,   -2.20,    0.0, -999.0
00:24:10,  963.4,    1.2,   81.5,    2.80,   -1.37,    0.0, -999.0
00:24:15,  963.4,    1.2,   81.9,    2.55,   -0.22,    0.0, -999.0
00:24:20,  963.3,    1.2,   81.4,    2.01,   -0.14,    0.0, -999.0
00:24:25,  963.3,    1.2,   81.8,    2.24,   -1.51,    0.0, -999.0
00:24:30,  963.3,    1.2,   82.5,    2.42,   -0.25,    0.0, -999.0
00:24:35,  963.3,    1.2,   82.0,    0.75,   -1.30,    0.0, -999.0
00:24:40,  963.3,    1.2,   83.0,    1.37,   -2.03,    0.0, -999.0
00:24:45,  963.3,    1.2,   81.8,    1.44,   -1.91,    0.0, -999.0
00:24:50,  963.3,    1.2,   81.8,    2.21,   -1.03,    0.0, -999.0
00:24:55,  963.3,    1.2,   81.5,    2.14,    0.04,    0.0, -999.0
00:25:00,  963.3,    1.2,   81.9,    1.41,    0.00,    0.0, -999.0
00:25:05,  963.3,    1.2,   81.6,    1.36,   -0.58,    0.0, -999.0
00:25:10,  963.3,    1.2,   81.7,    1.86,   -0.53,    0.0, -999.0
00:25:15,  963.3,    1.2,   81.7,    2.04,   -0.36,    0.0, -999.0
00:25:20,  963.3,    1.2,   82.2,    1.68,   -1.09,    0.0, -999.0
00:25:25,  963.3,    1.2,   82.2,    3.20,   -1.29,    0.0, -999.0
00:25:30,  963.3,    1.2,   82.1,    2.74,   -0.10,    0.0, -999.0
00:25:35,  963.3,    1.2,   81.7,    2.80,   -0.20,    0.0, -999.0
00:25:40,  963.3,    1.2,   81.7,    4.05,   -1.47,    0.0, -999.0
00:25:45,  963.3,    1.2,   82.4,    3.16,   -1.90,    0.0, -999.0
00:25:50,  963.3,    1.2,   82.2,    2.68,   -1.31,    0.0, -999.0
00:25:55,  963.3,    1.2,   82.6,    1.84,   -1.06,    0.0, -999.0
00:26:00,  963.3,    1.2,   81.4,    1.52,   -1.95,    0.0, -999.0
00:26:05,  963.3,    1.2,   81.7,    1.76,   -2.34,    0.0, -999.0
00:26:10,  963.3,    1.2,   81.8,    1.05,   -0.98,    0.0, -999.0
00:26:15,  963.3,    1.2,   82.4,    2.94,   -0.36,    0.0, -999.0
00:26:20,  963.3,    1.2,   81.9,    2.80,   -0.80,    0.0, -999.0
00:26:25,  963.3,    1.2,   82.2,    1.82,   -1.01,    0.0, -999.0
00:26:30,  963.3,    1.2,   80.8,    1.39,   -1.39,    0.0, -999.0
00:26:35,  963.3,    1.2,   82.2,    1.53,   -0.92,    0.0, -999.0
00:26:40,  963.3,    1.2,   82.0,    1.91,    1.01,    0.0, -999.0
00:26:45,  963.3,    1.2,   81.7,    2.38,   -0.68,    0.0, -999.0
00:26:50,  963.3,    1.2,   82.9,    3.46,   -0.36,    0.0, -999.0
00:26:55,  963.2,    1.2,   82.6,    4.13,    0.65,    0.0, -999.0
00:27:00,  963.2,    1.2,   82.5,    4.79,   -1.37,    0.0, -999.0
00:27:05,  963.2,    1.2,   81.9,    4.46,    0.00,    0.0, -999.0
00:27:10,  963.2,    1.2,   82.6,    3.61,    0.64,    0.0, -999.0
00:27:15,  963.2,    1.2,   81.7,    2.73,    1.33,    0.0, -999.0
00:27:20,  963.2,    1.2,   82.6,    2.89,    2.60,    0.0, -999.0
00:27:25,  963.2,    1.2,   81.4,    5.00,    0.97,    0.0, -999.0
00:27:30,  963.2,    1.2,   82.4,    2.44,    1.84,    0.0, -999.0
00:27:35,  963.2,    1.2,   81.3,    2.37,    0.38,    0.0, -999.0
00:27:40,  963.3,    1.2,   82.4,    1.53,   -1.48,    0.0, -999.0
00:27:45,  963.2,    1.2,   82.1,    3.54,   -1.08,    0.0, -999.0
00:27:50,  963.3,    1.2,   83.0,    2.92,   -0.67,    0.0, -999.0
00:27:55,  963.2,    1.2,   82.0,    2.97,   -0.21,    0.0, -999.0
00:28:00,  963.3,    1.2,   81.4,    2.51,    0.18,    0.0, -999.0
00:28:05,  963.2,    1.2,   81.8,    1.90,   -1.09,    0.0, -999.0
00:28:10,  963.2,    1.2,   82.1,    2.32,   -1.75,    0.0, -999.0
00:28:15,  963.2,    1.2,   82.6,    1.80,   -0.55,    0.0, -999.0
00:28:20,  963.3,    1.2,   81.8,    1.03,   -1.14,    0.0, -999.0
00:28:25,  963.3,    1.2,   82.3,    1.46,   -0.48,    0.0, -999.0
00:28:30,  963.3,    1.2,   82.7,    1.54,   -0.27,    0.0, -999.0
00:28:35,  963.3,    1.2,   82.4,    0.67,   -0.34,    0.0, -999.0
00:28:40,  963.3,    1.2,   82.0,    1.37,   -0.17,    0.0, -999.0
00:28:45,  963.2,    1.2,   82.4,    1.94,    0.90,    0.0, -999.0
00:28:50,  963.3,    1.2,   82.4,    2.40,    0.13,    0.0, -999.0
00:28:55,  963.2,    1.2,   82.1,    2.03,   -0.36,    0.0, -999.0
00:29:00,  963.3,    1.2,   81.6,    1.90,    0.73,    0.0, -999.0
00:29:05,  963.2,    1.2,   82.0,    3.48,    0.12,    0.0, -999.0
00:29:10,  963.2,    1.2,   82.0,    3.55,    0.31,    0.0, -999.0
00:29:15,  963.2,    1.2,   82.5,    3.18,   -0.28,    0.0, -999.0
00:29:20,  963.2,    1.2,   82.5,    4.44,    0.62,    0.0, -999.0
00:29:25,  963.1,    1.2,   82.7,    2.92,    0.05,    0.0, -999.0
00:29:30,  963.2,    1.2,   82.1,    2.85,   -0.98,    0.0, -999.0
00:29:35,  963.3,    1.2,   82.2,    2.44,    0.34,    0.0, -999.0
00:29:40,  963.3,    1.2,   82.6,    2.01,   -0.07,    0.0, -999.0