2013/09/21, +9, 136.10,  34.85, 385
00:00:00,  974.2,   17.2,   86.9,   -0.46,    0.36,    0.0,   -4.6
00:00:05,  974.3,   17.2,   86.9,   -0.53,    0.65,    0.0,   -4.6
00:00:10,  974.3,   17.2,   86.9,   -0.62,    0.63,    0.0,   -4.6
00:00:15,  974.2,   17.2,   86.9,   -0.60,    0.73,    0.0,   -4.6
00:00:20,  974.2,   17.2,   86.9,   -0.70,    0.79,    0.0,   -4.6
00:00:25,  974.2,   17.2,   86.8,   -0.55,    0.77,    0.0,   -4.8
00:00:30,  974.2,   17.2,   86.9,   -0.48,    0.78,    0.0,   -4.8
00:00:35,  974.3,   17.2,   86.9,   -0.77,    0.94,    0.0,   -4.8
00:00:40,  974.2,   17.2,   86.9,   -1.04,    0.69,    0.0,   -4.8
00:00:45,  974.3,   17.2,   86.8,   -0.59,    0.72,    0.0,   -4.6
00:00:50,  974.2,   17.2,   86.9,   -0.77,    0.99,    0.0,   -4.6
00:00:55,  974.3,   17.2,   86.9,   -1.14,    0.51,    0.0,   -4.6
00:01:00,  974.2,   17.2,   86.9,   -0.49,    0.91,    0.0,   -4.6
00:01:05,  974.3,   17.2,   86.9,   -1.22,    0.61,    0.0,   -4.6
00:01:10,  974.1,   17.2,   87.0,   -1.99,    1.31,    0.0,   -4.4
00:01:15,  974.3,   17.2,   86.9,   -2.24,    0.58,    0.0,   -4.4
00:01:20,  974.2,   17.2,   86.9,   -1.79,    0.08,    0.0,   -4.4
00:01:25,  974.2,   17.2,   87.0,   -1.96,    0.69,    0.0,   -4.4
00:01:30,  974.2,   17.2,   87.0,   -1.45,    0.35,    0.0,   -4.4
00:01:35,  974.2,   17.2,   87.0,   -1.10,    0.50,    0.0,   -4.4
00:01:40,  974.2,   17.2,   87.0,   -0.88,    0.15,    0.0,   -4.4
00:01:45,  974.2,   17.2,   86.9,   -0.63,    1.07,    0.0,   -4.4
00:01:50,  974.2,   17.2,   86.9,   -1.47,    1.01,    0.0,   -4.6
00:01:55,  974.2,   17.2,   86.9,   -1.38,    1.32,    0.0,   -4.6
00:02:00,  974.2,   17.1,   86.9,   -1.59,    0.83,    0.0,   -4.6
00:02:05,  974.3,   17.1,   86.9,   -1.70,    0.71,    0.0,   -4.6
00:02:10,  974.2,   17.1,   87.0,   -2.18,    0.96,    0.0,   -4.6
00:02:15,  974.2,   17.1,   87.0,   -2.19,    1.29,    0.0,   -4.6
00:02:20,  974.2,   17.1,   87.0,   -2.04,    1.79,    0.0,   -4.6
00:02:25,  974.2,   17.2,   87.0,   -1.73,    1.02,    0.0,   -4.6
00:02:30,  974.2,   17.2,   87.1,   -1.72,    1.18,    0.0,   -4.6
00:02:35,  974.2,   17.2,   87.1,   -1.38,    1.39,    0.0,   -4.6
00:02:40,  974.2,   17.2,   87.1,   -1.49,    0.98,    0.0,   -4.6
00:02:45,  974.2,   17.2,   87.1,   -0.95,    1.22,    0.0,   -4.6
00:02:50,  974.2,   17.2,   87.2,   -1.13,    1.38,    0.0,   -4.6
00:02:55,  974.2,   17.2,   87.1,   -1.79,    0.39,    0.0,   -4.6
00:03:00,  974.2,   17.1,   87.1,   -1.58,    0.78,    0.0,   -4.6
00:03:05,  974.2,   17.2,   87.1,   -1.39,    0.52,    0.0,   -4.8
00:03:10,  974.2,   17.1,   87.1,   -1.14,    0.51,    0.0,   -4.6
00:03:15,  974.2,   17.1,   87.2,   -1.51,    0.39,    0.0,   -4.6
00:03:20,  974.2,   17.2,   87.2,   -1.35,    0.61,    0.0,   -4.6
00:03:25,  974.2,   17.1,   87.2,   -1.66,    1.14,    0.0,   -4.6
00:03:30,  974.2,   17.1,   87.1,   -1.86,    0.60,    0.0,   -4.6
00:03:35,  974.2,   17.1,   87.2,   -1.83,    0.35,    0.0,   -4.6
00:03:40,  974.3,   17.1,   87.2,   -2.17,    0.81,    0.0,   -4.6
00:03:45,  974.2,   17.1,   87.1,   -1.66,    1.30,    0.0,   -4.6
00:03:50,  974.2,   17.1,   87.2,   -1.13,    0.96,    0.0,   -4.8
00:03:55,  974.2,   17.1,   87.2,   -0.87,    1.21,    0.0,   -4.8
00:04:00,  974.3,   17.1,   87.2,   -1.09,    1.42,    0.0,   -4.8
00:04:05,  974.2,   17.1,   87.2,   -0.50,    1.08,    0.0,   -4.8
00:04:10,  974.2,   17.1,   87.2,   -0.91,    1.17,    0.0,   -4.8
00:04:15,  974.2,   17.1,   87.2,   -0.90,    1.16,    0.0,   -5.0
00:04:20,  974.2,   17.1,   87.2,   -1.07,    1.02,    0.0,   -5.0
00:04:25,  974.2,   17.1,   87.3,   -1.40,    1.03,    0.0,   -5.0
00:04:30,  974.2,   17.1,   87.1,   -1.33,    0.66,    0.0,   -4.8
00:04:35,  974.2,   17.1,   87.2,   -0.83,    0.16,    0.0,   -4.8
00:04:40,  974.2,   17.1,   87.2,   -0.47,    0.60,    0.0,   -4.8
00:04:45,  974.2,   17.1,   87.3,   -0.43,    0.70,    0.0,   -4.8
00:04:50,  974.2,   17.1,   87.3,   -0.33,    0.64,    0.0,   -4.6
00:04:55,  974.2,   17.1,   87.2,   -0.41,    0.79,    0.0,   -4.6
00:05:00,  974.2,   17.1,   87.3,   -0.51,    0.62,    0.0,   -4.6
00:05:05,  974.2,   17.1,   87.3,   -0.81,    0.21,    0.0,   -4.6
00:05:10,  974.2,   17.1,   87.3,   -0.78,    1.26,    0.0,   -4.4
00:05:15,  974.2,   17.1,   87.3,   -1.10,    0.57,    0.0,   -4.4
00:05:20,  974.2,   17.1,   87.3,   -0.33,    0.89,    0.0,   -4.4
00:05:25,  974.2,   17.1,   87.3,   -0.58,    0.75,    0.0,   -4.4
00:05:30,  974.1,   17.1,   87.3,   -0.56,    0.88,    0.0,   -4.4
00:05:35,  974.1,   17.1,   87.3,   -0.62,    1.14,    0.0,   -4.4
00:05:40,  974.2,   17.1,   87.3,   -0.60,    0.84,    0.0,   -4.6
00:05:45,  974.2,   17.1,   87.3,   -0.71,    0.21,    0.0,   -4.4
00:05:50,  974.2,   17.1,   87.3,   -0.31,    0.96,    0.0,   -4.6
00:05:55,  974.2,   17.1,   87.3,   -0.42,    0.68,    0.0,   -4.4
00:06:00,  974.1,   17.1,   87.3,   -0.52,    0.56,    0.0,   -4.4
00:06:05,  974.2,   17.0,   87.3,   -0.74,    0.71,    0.0,   -4.6
00:06:10,  974.2,   17.1,   87.3,   -0.27,    0.41,    0.0,   -4.4
00:06:15,  974.2,   17.1,   87.4,   -0.26,    0.67,    0.0,   -4.6
00:06:20,  974.2,   17.1,   87.4,   -0.57,    0.64,    0.0,   -4.6
00:06:25,  974.2,   17.0,   87.3,   -0.56,    0.42,    0.0,   -4.6
00:06:30,  974.2,   17.0,   87.4,   -0.57,    0.49,    0.0,   -4.6
00:06:35,  974.2,   17.0,   87.4,   -0.59,    0.47,    0.0,   -4.6
00:06:40,  974.3,   17.0,   87.4,   -0.59,    0.66,    0.0,   -4.6
00:06:45,  974.2,   17.0,   87.4,   -0.71,    0.62,    0.0,   -4.6
00:06:50,  974.2,   17.0,   87.4,   -0.58,    0.43,    0.0,   -4.6
00:06:55,  974.2,   17.0,   87.3,   -0.44,    0.84,    0.0,   -4.8
00:07:00,  974.2,   17.0,   87.3,   -0.28,    0.88,    0.0,   -4.8
00:07:05,  974.2,   17.0,   87.3,   -0.53,    0.59,    0.0,   -4.8
00:07:10,  974.2,   17.0,   87.4,   -0.40,    0.86,    0.0,   -4.8
00:07:15,  974.2,   17.0,   87.4,   -0.58,    0.75,    0.0,   -4.6
00:07:20,  974.2,   17.0,   87.4,   -0.80,    0.97,    0.0,   -4.8
00:07:25,  974.2,   17.0,   87.5,   -1.00,    1.09,    0.0,   -4.8
00:07:30,  974.3,   17.0,   87.4,   -0.99,    0.52,    0.0,   -4.8
00:07:35,  974.2,   17.0,   87.4,   -0.44,    0.80,    0.0,   -4.8
00:07:40,  974.2,   17.0,   87.4,   -0.62,    1.19,    0.0,   -4.8
00:07:45,  974.2,   17.0,   87.4,   -0.53,    1.29,    0.0,   -4.8
00:07:50,  974.2,   17.0,   87.4,   -0.89,    0.59,    0.0,   -5.0
00:07:55,  974.3,   17.0,   87.5,   -0.40,    0.86,    0.0,   -5.0
00:08:00,  974.2,   17.0,   87.5,   -0.91,    1.17,    0.0,   -5.0
00:08:05,  974.2,   17.0,   87.4,   -0.69,    1.15,    0.0,   -5.0
00:08:10,  974.2,   17.0,   87.5,   -0.72,    1.00,    0.0,   -5.0
00:08:15,  974.2,   17.0,   87.6,   -1.06,    1.05,    0.0,   -5.0
00:08:20,  974.2,   17.0,   87.5,   -1.44,    1.07,    0.0,   -5.0
00:08:25,  974.2,   17.0,   87.6,   -1.23,    0.85,    0.0,   -5.0
00:08:30,  974.2,   17.0,   87.6,   -0.94,    0.95,    0.0,   -5.0
00:08:35,  974.2,   17.0,   87.6,   -0.76,    0.98,    0.0,   -5.0
00:08:40,  974.2,   17.0,   87.6,   -0.74,    0.97,    0.0,   -5.0
00:08:45,  974.2,   17.0,   87.6,   -0.98,    0.77,    0.0,   -5.0
00:08:50,  974.2,   17.0,   87.6,   -0.57,    0.73,    0.0,   -5.0
00:08:55,  974.2,   17.0,   87.7,   -0.90,    0.86,    0.0,   -5.0
00:09:00,  974.2,   17.0,   87.7,   -1.04,    0.68,    0.0,   -5.2
00:09:05,  974.2,   17.0,   87.6,   -0.82,    0.93,    0.0,   -5.0
00:09:10,  974.2,   17.0,   87.7,   -0.90,    0.86,    0.0,   -5.0
00:09:15,  974.2,   17.0,   87.7,   -1.03,    0.77,    0.0,   -5.2
00:09:20,  974.2,   17.0,   87.7,   -1.08,    0.74,    0.0,   -5.2
00:09:25,  974.3,   17.0,   87.7,   -1.11,    0.55,    0.0,   -5.2
00:09:30,  974.2,   17.0,   87.7,   -1.07,    0.63,    0.0,   -5.2
00:09:35,  974.2,   17.0,   87.7,   -0.83,    0.43,    0.0,   -5.2
00:09:40,  974.2,   17.0,   87.7,   -1.08,    0.64,    0.0,   -5.2
00:09:45,  974.2,   17.0,   87.7,   -1.13,    0.68,    0.0,   -5.2
00:09:50,  974.2,   17.0,   87.8,   -0.70,    0.59,    0.0,   -5.2
00:09:55,  974.1,   17.0,   87.7,   -0.68,    0.60,    0.0,   -5.2
00:10:00,  974.2,   16.9,   87.8,   -1.09,    0.66,    0.0,   -5.2
00:10:05,  974.1,   17.0,   87.7,   -1.22,    0.43,    0.0,   -5.2
00:10:10,  974.2,   16.9,   87.8,   -0.91,    1.17,    0.0,   -5.2
00:10:15,  974.2,   16.9,   87.8,   -0.97,    0.82,    0.0,   -5.4
00:10:20,  974.2,   16.9,   87.8,   -0.90,    0.86,    0.0,   -5.4
00:10:25,  974.2,   16.9,   87.8,   -0.44,    1.12,    0.0,   -5.4
00:10:30,  974.2,   16.9,   87.8,   -0.54,    0.90,    0.0,   -5.4
00:10:35,  974.2,   16.9,   87.8,   -0.75,    0.67,    0.0,   -5.4
00:10:40,  974.2,   16.9,   87.8,   -0.87,    0.88,    0.0,   -5.2
00:10:45,  974.2,   16.9,   87.8,   -1.32,    0.68,    0.0,   -5.0
00:10:50,  974.2,   16.9,   87.9,   -1.62,    0.73,    0.0,   -5.0
00:10:55,  974.1,   16.9,   87.9,   -1.70,    0.59,    0.0,   -5.0
00:11:00,  974.1,   16.9,   87.9,   -1.39,    1.03,    0.0,   -5.0
00:11:05,  974.1,   16.9,   87.9,   -0.65,    1.05,    0.0,   -5.0
00:11:10,  974.2,   16.9,   87.9,   -1.00,    0.75,    0.0,   -5.0
00:11:15,  974.2,   16.9,   87.9,   -0.70,    1.10,    0.0,   -5.0
00:11:20,  974.2,   16.9,   87.9,   -0.75,    0.97,    0.0,   -5.0
00:11:25,  974.2,   16.9,   87.9,   -0.63,    1.07,    0.0,   -5.0
00:11:30,  974.2,   16.9,   88.0,   -0.46,    1.01,    0.0,   -5.0
00:11:35,  974.2,   16.9,   87.9,   -0.97,    0.85,    0.0,   -5.0
00:11:40,  974.2,   16.9,   88.0,   -0.94,    1.15,    0.0,   -5.0
00:11:45,  974.2,   16.9,   88.0,   -1.00,    1.01,    0.0,   -5.0
00:11:50,  974.2,   16.9,   88.0,   -0.90,    0.86,    0.0,   -5.0
00:11:55,  974.1,   16.9,   88.0,   -1.18,    0.87,    0.0,   -5.0
00:12:00,  974.2,   16.9,   88.0,   -1.49,    0.98,    0.0,   -5.0
00:12:05,  974.3,   16.9,   88.0,   -1.08,    0.61,    0.0,   -5.0
00:12:10,  974.2,   16.9,   88.0,   -1.51,    0.39,    0.0,   -5.0
00:12:15,  974.2,   16.9,   88.0,   -0.65,    0.64,    0.0,   -5.0
00:12:20,  974.2,   16.9,   88.0,   -0.79,    0.78,    0.0,   -5.0
00:12:25,  974.3,   16.9,   88.1,   -0.96,    0.71,    0.0,   -5.0
00:12:30,  974.2,   16.9,   88.1,   -0.95,    0.81,    0.0,   -5.0
00:12:35,  974.2,   16.9,   88.1,   -1.35,    0.50,    0.0,   -5.0
00:12:40,  974.2,   16.9,   88.1,   -0.75,    0.56,    0.0,   -5.0
00:12:45,  974.2,   16.9,   88.0,   -0.86,    0.64,    0.0,   -5.0
00:12:50,  974.2,   16.9,   88.0,   -1.25,    0.08,    0.0,   -5.0
00:12:55,  974.2,   16.9,   88.0,   -0.79,    0.52,    0.0,   -5.0
00:13:00,  974.2,   16.9,   88.1,   -0.43,    0.83,    0.0,   -5.0
00:13:05,  974.2,   16.9,   87.9,   -0.91,    0.77,    0.0,   -5.0
00:13:10,  974.2,   16.9,   88.0,   -1.20,    0.79,    0.0,   -5.0
00:13:15,  974.2,   16.9,   88.1,   -0.73,    0.89,    0.0,   -5.0
00:13:20,  974.2,   16.9,   88.0,   -0.96,    1.09,    0.0,   -4.8
00:13:25,  974.3,   16.9,   88.1,   -1.18,    0.38,    0.0,   -5.0
00:13:30,  974.2,   16.9,   88.0,   -0.99,    0.73,    0.0,   -5.0
00:13:35,  974.1,   16.9,   88.0,   -1.31,    0.68,    0.0,   -5.0
00:13:40,  974.2,   16.9,   88.0,   -1.76,    0.66,    0.0,   -5.0
00:13:45,  974.2,   16.9,   88.0,   -0.93,    0.82,    0.0,   -5.0
00:13:50,  974.2,   16.9,   88.1,   -0.90,    0.86,    0.0,   -5.0
00:13:55,  974.2,   16.9,   88.1,   -0.95,    1.22,    0.0,   -5.0
00:14:00,  974.2,   16.9,   88.0,   -1.43,    1.21,    0.0,   -5.0
00:14:05,  974.2,   16.9,   88.0,   -1.87,    0.84,    0.0,   -5.0
00:14:10,  974.3,   16.9,   88.0,   -0.99,    1.11,    0.0,   -5.0
00:14:15,  974.2,   16.9,   88.0,   -1.32,    0.66,    0.0,   -5.0
00:14:20,  974.2,   16.9,   88.1,   -1.29,    0.67,    0.0,   -5.0
00:14:25,  974.2,   16.9,   88.1,   -1.16,    0.86,    0.0,   -5.0
00:14:30,  974.3,   16.9,   88.1,   -0.87,    0.88,    0.0,   -4.8
00:14:35,  974.2,   16.9,   88.1,   -0.71,    1.12,    0.0,   -5.0
00:14:40,  974.1,   16.9,   88.1,   -0.71,    0.99,    0.0,   -5.0
00:14:45,  974.2,   16.9,   88.1,   -0.98,    0.83,    0.0,   -5.0
00:14:50,  974.2,   16.9,   88.1,   -0.48,    0.81,    0.0,   -5.0
00:14:55,  974.3,   16.9,   88.1,   -0.64,    0.69,    0.0,   -5.0
00:15:00,  974.2,   16.9,   88.1,   -0.88,    0.65,    0.0,   -5.0
00:15:05,  974.1,   16.9,   88.0,   -0.90,    0.86,    0.0,   -5.0
00:15:10,  974.1,   16.9,   88.1,   -1.25,    1.10,    0.0,   -5.0
00:15:15,  974.2,   16.9,   88.1,   -1.61,    0.84,    0.0,   -4.8
00:15:20,  974.2,   16.9,   88.0,   -1.70,    1.12,    0.0,   -4.8
00:15:25,  974.1,   16.9,   88.1,   -1.60,    1.19,    0.0,   -4.6
00:15:30,  974.2,   16.9,   88.1,   -1.95,    0.43,    0.0,   -4.6
00:15:35,  974.2,   16.9,   88.1,   -1.71,    0.97,    0.0,   -4.6
00:15:40,  974.2,   16.9,   88.1,   -1.90,    0.32,    0.0,   -4.6
00:15:45,  974.2,   16.9,   88.1,   -1.31,    0.80,    0.0,   -4.6
00:15:50,  974.2,   16.9,   88.2,   -1.08,    0.95,    0.0,   -4.6
00:15:55,  974.1,   16.9,   88.1,   -0.71,    0.47,    0.0,   -4.6
00:16:00,  974.1,   16.9,   88.1,   -0.87,    0.36,    0.0,   -4.6
00:16:05,  974.1,   16.8,   88.1,   -1.20,    0.71,    0.0,   -4.6
00:16:10,  974.2,   16.8,   88.1,   -1.28,    0.66,    0.0,   -4.6
00:16:15,  974.1,   16.8,   88.1,   -0.98,    0.51,    0.0,   -4.6
00:16:20,  974.2,   16.9,   88.1,   -1.41,    0.34,    0.0,   -4.6
00:16:25,  974.2,   16.9,   88.2,   -1.09,    0.96,    0.0,   -4.6
00:16:30,  974.2,   16.9,   88.1,   -1.12,    1.07,    0.0,   -4.6
00:16:35,  974.2,   16.8,   88.2,   -1.56,    0.37,    0.0,   -4.6
00:16:40,  974.1,   16.8,   88.2,   -1.47,    0.28,    0.0,   -4.6
00:16:45,  974.2,   16.9,   88.2,   -1.14,    0.85,    0.0,   -4.6
00:16:50,  974.2,   16.8,   88.2,   -1.69,    1.00,    0.0,   -4.6
00:16:55,  974.2,   16.8,   88.2,   -1.79,    1.18,    0.0,   -4.6
00:17:00,  974.2,   16.8,   88.2,   -1.80,    0.79,    0.0,   -4.6
00:17:05,  974.2,   16.8,   88.1,   -1.52,    0.92,    0.0,   -4.6
00:17:10,  974.2,   16.8,   88.2,   -1.94,    0.68,    0.0,   -4.8
00:17:15,  974.2,   16.8,   88.2,   -1.24,    1.73,    0.0,   -4.8
00:17:20,  974.1,   16.8,   88.3,   -0.92,    1.12,    0.0,   -4.6
00:17:25,  974.3,   16.8,   88.2,   -1.65,    0.82,    0.0,   -4.6
00:17:30,  974.2,   16.8,   88.2,   -1.79,    0.63,    0.0,   -4.8
00:17:35,  974.1,   16.8,   88.2,   -1.37,    0.44,    0.0,   -4.6
00:17:40,  974.2,   16.8,   88.2,   -1.57,    0.89,    0.0,   -4.6
00:17:45,  974.2,   16.8,   88.2,   -1.59,    1.35,    0.0,   -4.4
00:17:50,  974.2,   16.8,   88.2,   -1.89,    0.99,    0.0,   -4.4
00:17:55,  974.2,   16.8,   88.2,   -1.72,    1.28,    0.0,   -4.4
00:18:00,  974.2,   16.8,   88.3,   -0.99,    1.66,    0.0,   -4.4
00:18:05,  974.1,   16.8,   88.2,   -1.76,    1.21,    0.0,   -4.2
00:18:10,  974.2,   16.8,   88.3,   -1.59,    1.35,    0.0,   -4.2
00:18:15,  974.1,   16.8,   88.3,   -2.24,    0.98,    0.0,   -4.2
00:18:20,  974.1,   16.8,   88.3,   -2.05,    0.35,    0.0,   -4.2
00:18:25,  974.2,   16.8,   88.3,   -1.34,    0.50,    0.0,   -4.2
00:18:30,  974.1,   16.8,   88.2,   -1.30,    0.74,    0.0,   -4.2
00:18:35,  974.1,   16.8,   88.2,   -1.35,    1.06,    0.0,   -4.4
00:18:40,  974.2,   16.8,   88.3,   -1.31,    0.65,    0.0,   -4.4
00:18:45,  974.1,   16.8,   88.3,   -1.57,    0.95,    0.0,   -4.2
00:18:50,  974.1,   16.8,   88.3,   -1.95,    1.34,    0.0,   -4.2
00:18:55,  974.2,   16.8,   88.3,   -1.75,    0.56,    0.0,   -4.2
00:19:00,  974.2,   16.8,   88.3,   -1.92,    0.42,    0.0,   -4.2
00:19:05,  974.1,   16.8,   88.4,   -1.96,    0.10,    0.0,   -4.2
00:19:10,  974.1,   16.8,   88.3,   -2.13,    0.10,    0.0,   -4.2
00:19:15,  974.1,   16.8,   88.3,   -2.14,   -0.02,    0.0,   -4.2
00:19:20,  974.2,   16.8,   88.3,   -1.96,   -0.02,    0.0,   -4.2
00:19:25,  974.1,   16.8,   88.4,   -1.81,    0.75,    0.0,   -4.2
00:19:30,  974.1,   16.8,   88.4,   -1.65,    0.62,    0.0,   -4.2
00:19:35,  974.2,   16.8,   88.3,   -1.74,    0.91,    0.0,   -4.2
00:19:40,  974.1,   16.8,   88.3,   -1.24,    1.22,    0.0,   -4.0
00:19:45,  974.2,   16.8,   88.4,   -1.08,    1.35,    0.0,   -4.2
00:19:50,  974.2,   16.8,   88.3,   -1.85,    0.89,    0.0,   -4.2
00:19:55,  974.2,   16.8,   88.4,   -1.95,    0.90,    0.0,   -4.2
00:20:00,  974.1,   16.8,   88.4,   -1.79,    1.06,    0.0,   -4.2
00:20:05,  974.2,   16.8,   88.4,   -1.68,    0.76,    0.0,   -4.2
00:20:10,  974.2,   16.8,   88.3,   -1.45,    0.01,    0.0,   -4.4
00:20:15,  974.2,   16.8,   88.4,   -1.79,   -0.02,    0.0,   -4.4
00:20:20,  974.2,   16.8,   88.4,   -1.21,    0.09,    0.0,   -4.4
00:20:25,  974.1,   16.8,   88.5,   -1.48,    0.02,    0.0,   -4.2
00:20:30,  974.2,   16.8,   88.4,   -1.38,    0.69,    0.0,   -4.2
00:20:35,  974.2,   16.8,   88.5,   -1.88,    0.59,    0.0,   -4.2
00:20:40,  974.1,   16.8,   88.6,   -1.34,    0.73,    0.0,   -4.2
00:20:45,  974.2,   16.8,   88.5,   -0.89,    0.85,    0.0,   -4.2
00:20:50,  974.1,   16.8,   88.6,   -0.82,    0.93,    0.0,   -4.2
00:20:55,  974.1,   16.8,   88.6,   -1.33,    1.44,    0.0,   -4.2
00:21:00,  974.1,   16.8,   88.5,   -1.09,    1.40,    0.0,   -4.2
00:21:05,  974.2,   16.8,   88.5,   -1.34,    1.18,    0.0,   -4.2
00:21:10,  974.1,   16.8,   88.6,   -1.85,    0.65,    0.0,   -4.2
00:21:15,  974.1,   16.8,   88.6,   -1.20,    0.78,    0.0,   -4.2
00:21:20,  974.1,   16.8,   88.6,   -1.43,    0.38,    0.0,   -4.2
00:21:25,  974.2,   16.8,   88.5,   -1.15,    0.64,    0.0,   -4.2
00:21:30,  974.1,   16.8,   88.5,   -1.16,    0.44,    0.0,   -4.2
00:21:35,  974.1,   16.8,   88.5,   -1.01,    0.73,    0.0,   -4.2
00:21:40,  974.2,   16.8,   88.4,   -1.84,    0.62,    0.0,   -4.2
00:21:45,  974.1,   16.8,   88.7,   -1.48,    0.58,    0.0,   -4.2
00:21:50,  974.2,   16.8,   88.6,   -1.44,    0.43,    0.0,   -4.2
00:21:55,  974.2,   16.8,   88.6,   -1.47,    0.27,    0.0,   -4.2
00:22:00,  974.1,   16.8,   88.6,   -1.64,    0.53,    0.0,   -4.2
00:22:05,  974.1,   16.8,   88.6,   -1.17,    0.45,    0.0,   -4.2
00:22:10,  974.1,   16.8,   88.7,   -1.62,    0.71,    0.0,   -4.2
00:22:15,  974.1,   16.9,   88.7,   -1.73,    0.56,    0.0,   -4.2
00:22:20,  974.1,   16.8,   88.7,   -1.93,    0.95,    0.0,   -4.2
00:22:25,  974.1,   16.9,   88.7,   -1.73,    0.36,    0.0,   -4.2
00:22:30,  974.1,   16.9,   88.7,   -1.72,    0.38,    0.0,   -4.2
00:22:35,  974.2,   16.9,   88.7,   -1.27,    0.56,    0.0,   -4.2
00:22:40,  974.2,   16.8,   88.7,   -1.52,    0.29,    0.0,   -4.2
00:22:45,  974.2,   16.9,   88.8,   -1.20,    0.32,    0.0,   -4.2
00:22:50,  974.1,   16.9,   88.7,   -1.32,    0.66,    0.0,   -4.0
00:22:55,  974.1,   16.9,   88.7,   -1.86,    0.64,    0.0,   -4.0
00:23:00,  974.1,   16.9,   88.8,   -1.78,    0.80,    0.0,   -4.0
00:23:05,  974.1,   16.9,   88.8,   -2.24,    0.98,    0.0,   -4.2
00:23:10,  974.1,   16.9,   88.8,   -2.33,    0.48,    0.0,   -4.2
00:23:15,  974.2,   16.9,   88.8,   -1.62,    0.97,    0.0,   -4.2
00:23:20,  974.2,   16.9,   88.8,   -0.99,    1.12,    0.0,   -4.2
00:23:25,  974.2,   16.9,   88.7,   -1.13,    0.97,    0.0,   -4.0
00:23:30,  974.2,   16.9,   88.7,   -0.90,    0.86,    0.0,   -4.0
00:23:35,  974.2,   16.9,   88.7,   -1.10,    0.99,    0.0,   -4.0
00:23:40,  974.1,   16.9,   88.7,   -1.71,    0.70,    0.0,   -4.0
00:23:45,  974.1,   16.9,   88.8,   -1.38,    0.36,    0.0,   -4.0
00:23:50,  974.2,   16.9,   88.7,   -1.57,    0.10,    0.0,   -4.0
00:23:55,  974.1,   16.9,   88.7,   -1.78,    0.15,    0.0,   -4.0
00:24:00,  974.1,   16.9,   88.7,   -1.31,    0.70,    0.0,   -4.0
00:24:05,  974.1,   16.9,   88.8,   -1.17,    0.41,    0.0,   -4.2
00:24:10,  974.2,   16.9,   88.7,   -1.19,    0.88,    0.0,   -4.2
00:24:15,  974.1,   16.9,   88.8,   -1.43,    0.43,    0.0,   -4.2
00:24:20,  974.1,   16.9,   88.7,   -1.36,    0.60,    0.0,   -4.4
00:24:25,  974.2,   16.9,   88.7,   -1.46,    0.00,    0.0,   -4.4
00:24:30,  974.1,   16.8,   88.7,   -1.12,    0.66,    0.0,   -4.4
00:24:35,  974.2,   16.8,   88.7,   -1.09,    0.58,    0.0,   -4.4
00:24:40,  974.1,   16.9,   88.8,   -0.84,    0.41,    0.0,   -4.2
00:24:45,  974.1,   16.8,   88.7,   -1.28,    0.11,    0.0,   -4.2
00:24:50,  974.2,   16.8,   88.7,   -0.45,    0.71,    0.0,   -4.2
00:24:55,  974.1,   16.9,   88.8,   -1.00,    0.78,    0.0,   -4.2
00:25:00,  974.2,   16.9,   88.7,   -1.02,    0.61,    0.0,   -4.2
00:25:05,  974.1,   16.9,   88.7,   -1.23,    0.83,    0.0,   -4.2
00:25:10,  974.1,   16.9,   88.8,   -1.01,    1.07,    0.0,   -4.2
00:25:15,  974.1,   16.9,   88.6,   -0.97,    0.92,    0.0,   -4.2
00:25:20,  974.1,   16.9,   88.7,   -1.00,    1.09,    0.0,   -4.2
00:25:25,  974.1,   16.8,   88.6,   -1.70,    1.22,    0.0,   -4.2
00:25:30,  974.1,   16.9,   88.7,   -2.03,   -0.47,    0.0,   -4.2
00:25:35,  974.2,   16.9,   88.8,   -2.05,    0.36,    0.0,   -4.2
00:25:40,  974.1,   16.9,   88.8,   -2.04,    0.65,    0.0,   -4.2
00:25:45,  974.2,   16.9,   88.7,   -2.15,    0.15,    0.0,   -4.2
00:25:50,  974.2,   16.9,   88.8,   -1.83,    0.47,    0.0,   -4.2
00:25:55,  974.1,   16.9,   88.7,   -1.17,    1.01,    0.0,   -4.2
00:26:00,  974.1,   16.9,   88.8,   -1.42,    1.09,    0.0,   -4.2
00:26:05,  974.2,   16.9,   88.8,   -1.86,    1.09,    0.0,   -4.2
00:26:10,  974.1,   16.9,   88.8,   -1.78,    0.84,    0.0,   -4.2
00:26:15,  974.2,   16.9,   88.8,   -1.63,    0.63,    0.0,   -4.2
00:26:20,  974.0,   16.9,   88.7,   -1.77,    0.26,    0.0,   -4.2
00:26:25,  974.1,   16.9,   88.7,   -1.09,    0.81,    0.0,   -4.2
00:26:30,  974.1,   16.9,   88.7,   -1.80,    0.61,    0.0,   -4.2
00:26:35,  974.1,   16.9,   88.8,   -1.46,    0.25,    0.0,   -4.2
00:26:40,  974.2,   16.9,   88.8,   -1.24,    0.09,    0.0,   -4.2
00:26:45,  974.2,   16.8,   88.7,   -1.20,    0.34,    0.0,   -4.2
00:26:50,  974.2,   16.8,   88.8,   -1.35,    0.29,    0.0,   -4.2
00:26:55,  974.1,   16.8,   88.8,   -1.73,    0.39,    0.0,   -4.2
00:27:00,  974.2,   16.8,   88.8,   -1.33,    0.27,    0.0,   -4.2
00:27:05,  974.2,   16.8,   88.8,   -0.96,    0.85,    0.0,   -4.2
00:27:10,  974.1,   16.8,   88.7,   -0.66,    0.66,    0.0,   -4.2
00:27:15,  974.2,   16.8,   88.8,   -0.44,    0.62,    0.0,   -4.2
00:27:20,  974.2,   16.8,   88.9,   -0.65,    0.34,    0.0,   -4.2
00:27:25,  974.2,   16.8,   88.7,   -0.62,    0.58,    0.0,   -4.2
00:27:30,  974.2,   16.8,   88.8,   -0.59,    0.49,    0.0,   -4.0
00:27:35,  974.1,   16.8,   88.8,   -0.94,    0.12,    0.0,   -4.0
00:27:40,  974.1,   16.8,   88.8,   -1.36,    0.15,    0.0,   -4.0
00:27:45,  974.1,   16.8,   88.8,   -1.98,    0.22,    0.0,   -4.0
00:27:50,  974.1,   16.8,   88.8,   -1.40,    0.48,    0.0,   -4.0
00:27:55,  974.1,   16.8,   88.8,   -1.36,    0.56,    0.0,   -3.8
00:28:00,  974.2,   16.8,   88.8,   -1.01,    0.67,    0.0,   -3.8
00:28:05,  974.1,   16.8,   88.7,   -1.02,    0.70,    0.0,   -3.8
00:28:10,  974.1,   16.8,   88.8,   -1.50,    0.25,    0.0,   -3.8
00:28:15,  974.2,   16.8,   88.8,   -1.85,    0.66,    0.0,   -3.8
00:28:20,  974.1,   16.8,   88.8,   -1.52,    0.92,    0.0,   -3.8
00:28:25,  974.1,   16.8,   88.8,   -1.94,    0.92,    0.0,   -3.8
00:28:30,  974.2,   16.8,   88.8,   -1.94,    1.03,    0.0,   -3.8
00:28:35,  974.1,   16.8,   88.7,   -1.85,    1.09,    0.0,   -3.8
00:28:40,  974.1,   16.8,   88.7,   -1.74,    0.99,    0.0,   -3.8
00:28:45,  974.1,   16.8,   88.7,   -2.18,    0.91,    0.0,   -3.8
00:28:50,  974.1,   16.8,   88.8,   -1.56,    1.21,    0.0,   -3.8
00:28:55,  974.1,   16.8,   88.6,   -1.80,    1.16,    0.0,   -3.8
00:29:00,  974.2,   16.8,   88.8,   -2.08,    1.18,    0.0,   -3.8
00:29:05,  974.1,   16.8,   88.7,   -1.86,    1.06,    0.0,   -3.8
00:29:10,  974.2,   16.8,   88.8,   -0.70,    1.02,    0.0,   -3.8
00:29:15,  974.1,   16.8,   88.7,   -0.97,    0.39,    0.0,   -3.8
00:29:20,  974.2,   16.8,   88.7,   -0.77,    0.57,    0.0,   -3.8
00:29:25,  974.1,   16.8,   88.7,   -0.69,    0.65,    0.0,   -4.0
00:29:30,  974.1,   16.8,   88.7,   -0.73,    0.55,    0.0,   -3.8
00:29:35,  974.1,   16.8,   88.8,   -1.02,    0.76,    0.0,   -3.8
00:29:40,  974.1,   16.8,   88.7,   -1.20,    0.37,    0.0,   -4.0