2008/08/30, +9, 136.10,  34.85, 385
00:00:00,  969.0,   21.0,   95.0,   -0.72,    0.35,    0.0, -999.0
00:00:05,  968.9,   21.0,   94.5,   -0.43,    0.22,    0.0, -999.0
00:00:10,  969.0,   21.0,   94.5,   -0.49,    0.16,    0.0, -999.0
00:00:15,  969.0,   21.0,   94.6,   -0.48,    0.10,    0.0, -999.0
00:00:20,  968.9,   21.0,   94.8,   -0.48,    0.17,    0.0, -999.0
00:00:25,  969.0,   21.0,   94.8,   -0.43,    0.19,    0.0, -999.0
00:00:30,  969.0,   21.0,   94.6,   -0.51,    0.17,    0.0, -999.0
00:00:35,  969.0,   21.0,   94.7,   -0.74,    0.27,    0.0, -999.0
00:00:40,  968.9,   21.0,   94.9,   -0.51,    0.29,    0.0, -999.0
00:00:45,  968.9,   21.0,   94.5,   -0.68,    0.33,    0.0, -999.0
00:00:50,  968.9,   21.0,   94.7,   -0.66,    0.45,    0.0, -999.0
00:00:55,  968.9,   21.0,   94.7,   -0.52,    0.31,    0.0, -999.0
00:01:00,  968.9,   21.0,   94.5,   -0.67,    0.33,    0.0, -999.0
00:01:05,  968.9,   21.0,   94.6,   -0.73,    0.33,    0.0, -999.0
00:01:10,  968.9,   21.0,   94.9,   -0.88,    0.38,    0.0, -999.0
00:01:15,  969.0,   21.0,   94.8,   -0.79,    0.08,    0.0, -999.0
00:01:20,  969.0,   21.0,   94.7,   -0.67,    0.44,    0.0, -999.0
00:01:25,  969.0,   21.0,   94.6,   -0.52,    0.22,    0.0, -999.0
00:01:30,  968.9,   21.0,   94.7,   -0.75,    0.42,    0.0, -999.0
00:01:35,  968.9,   21.0,   94.5,   -0.50,    0.05,    0.0, -999.0
00:01:40,  969.0,   21.0,   94.7,   -0.69,    0.29,    0.0, -999.0
00:01:45,  968.9,   21.0,   94.8,   -0.78,   -0.04,    0.0, -999.0
00:01:50,  968.9,   21.0,   94.8,   -0.74,    0.25,    0.0, -999.0
00:01:55,  968.9,   21.0,   94.5,   -0.78,    0.08,    0.0, -999.0
00:02:00,  968.9,   21.0,   94.5,   -0.40,    0.35,    0.0, -999.0
00:02:05,  968.9,   21.0,   94.7,   -0.25,   -0.00,    0.0, -999.0
00:02:10,  968.9,   21.0,   94.7,   -0.01,    0.01,    0.0, -999.0
00:02:15,  968.9,   21.0,   94.7,   -0.01,    0.01,    0.0, -999.0
00:02:20,  968.9,   21.0,   94.7,   -0.00,    0.00,    0.0, -999.0
00:02:25,  968.9,   21.0,   94.7,   -0.02,   -0.00,    0.0, -999.0
00:02:30,  968.9,   21.0,   94.8,   -0.00,   -0.00,    0.0, -999.0
00:02:35,  968.9,   21.0,   94.7,   -0.32,    0.06,    0.0, -999.0
00:02:40,  968.9,   21.0,   94.8,   -0.31,   -0.04,    0.0, -999.0
00:02:45,  968.9,   21.0,   94.8,   -0.29,   -0.02,    0.0, -999.0
00:02:50,  968.9,   21.0,   94.8,   -0.08,    0.02,    0.0, -999.0
00:02:55,  968.9,   21.0,   94.7,   -0.01,    0.01,    0.0, -999.0
00:03:00,  968.9,   21.0,   94.7,   -0.29,   -0.09,    0.0, -999.0
00:03:05,  968.9,   21.0,   94.7,   -0.01,   -0.00,    0.0, -999.0
00:03:10,  968.9,   21.0,   94.6,   -0.44,    0.07,    0.0, -999.0
00:03:15,  968.9,   21.0,   94.4,   -0.55,   -0.18,    0.0, -999.0
00:03:20,  968.9,   21.0,   94.6,   -0.48,   -0.13,    0.0, -999.0
00:03:25,  968.9,   21.0,   94.7,   -0.48,   -0.09,    0.0, -999.0
00:03:30,  968.9,   21.0,   94.7,   -0.44,   -0.12,    0.0, -999.0
00:03:35,  968.9,   21.0,   94.7,   -0.28,   -0.09,    0.0, -999.0
00:03:40,  968.9,   21.0,   94.5,   -0.43,   -0.14,    0.0, -999.0
00:03:45,  968.9,   21.0,   94.7,   -0.30,   -0.10,    0.0, -999.0
00:03:50,  968.9,   21.0,   94.6,   -0.32,   -0.01,    0.0, -999.0
00:03:55,  968.9,   21.0,   94.8,   -0.06,    0.05,    0.0, -999.0
00:04:00,  968.9,   21.0,   94.7,   -0.26,   -0.08,    0.0, -999.0
00:04:05,  968.9,   21.0,   94.8,   -0.23,   -0.14,    0.0, -999.0
00:04:10,  968.9,   21.0,   94.6,   -0.00,    0.00,    0.0, -999.0
00:04:15,  968.9,   21.0,   94.8,   -0.06,    0.03,    0.0, -999.0
00:04:20,  968.9,   21.0,   94.6,   -0.00,    0.00,    0.0, -999.0
00:04:25,  968.9,   21.0,   94.6,   -0.02,   -0.00,    0.0, -999.0
00:04:30,  968.9,   21.0,   94.6,   -0.00,   -0.00,    0.0, -999.0
00:04:35,  968.9,   21.0,   94.9,   -0.13,   -0.23,    0.0, -999.0
00:04:40,  968.9,   21.0,   94.6,   -0.39,   -0.23,    0.0, -999.0
00:04:45,  968.9,   21.0,   94.6,   -0.26,   -0.40,    0.0, -999.0
00:04:50,  968.9,   21.0,   94.6,   -0.20,   -0.24,    0.0, -999.0
00:04:55,  968.9,   21.0,   94.6,   -0.29,   -0.07,    0.0, -999.0
00:05:00,  968.9,   21.0,   94.6,   -0.00,   -0.00,    0.0, -999.0
00:05:05,  968.9,   21.0,   94.6,    0.00,   -0.00,    0.0, -999.0
00:05:10,  968.9,   21.0,   94.7,    0.00,   -0.00,    0.0, -999.0
00:05:15,  968.9,   21.0,   94.8,    0.00,   -0.01,    0.0, -999.0
00:05:20,  968.9,   21.0,   94.7,   -0.00,   -0.00,    0.0, -999.0
00:05:25,  969.0,   21.0,   94.7,   -0.00,   -0.01,    0.0, -999.0
00:05:30,  968.9,   21.0,   94.4,    0.03,   -0.04,    0.0, -999.0
00:05:35,  968.9,   21.0,   94.7,    0.00,   -0.00,    0.0, -999.0
00:05:40,  968.9,   21.0,   94.8,   -0.00,   -0.00,    0.0, -999.0
00:05:45,  968.9,   21.0,   94.7,   -0.02,    0.01,    0.0, -999.0
00:05:50,  968.9,   21.0,   94.7,   -0.00,    0.00,    0.0, -999.0
00:05:55,  968.9,   21.0,   94.6,   -0.00,    0.00,    0.0, -999.0
00:06:00,  968.9,   21.0,   94.7,   -0.00,    0.00,    0.0, -999.0
00:06:05,  968.9,   21.0,   94.6,   -0.03,    0.01,    0.0, -999.0
00:06:10,  968.9,   21.0,   94.5,   -0.00,    0.00,    0.0, -999.0
00:06:15,  968.9,   21.0,   94.8,    0.02,    0.03,    0.0, -999.0
00:06:20,  968.9,   20.9,   94.6,    0.02,    0.04,    0.0, -999.0
00:06:25,  968.9,   21.0,   94.7,    0.03,    0.03,    0.0, -999.0
00:06:30,  968.9,   20.9,   94.7,    0.02,    0.02,    0.0, -999.0
00:06:35,  968.9,   21.0,   94.5,    0.03,    0.02,    0.0, -999.0
00:06:40,  968.9,   21.0,   94.6,    0.01,    0.02,    0.0, -999.0
00:06:45,  968.9,   21.0,   94.9,    0.00,    0.00,    0.0, -999.0
00:06:50,  968.9,   21.0,   94.5,    0.00,    0.00,    0.0, -999.0
00:06:55,  968.9,   21.0,   94.5,    0.02,    0.00,    0.0, -999.0
00:07:00,  968.9,   21.0,   94.6,    0.00,   -0.00,    0.0, -999.0
00:07:05,  968.9,   21.0,   94.6,    0.00,   -0.00,    0.0, -999.0
00:07:10,  969.0,   21.0,   94.6,    0.00,   -0.00,    0.0, -999.0
00:07:15,  969.0,   21.0,   94.6,    0.00,   -0.00,    0.0, -999.0
00:07:20,  968.9,   21.0,   94.5,    0.03,   -0.01,    0.0, -999.0
00:07:25,  968.9,   21.0,   94.5,    0.01,   -0.00,    0.0, -999.0
00:07:30,  968.9,   21.0,   94.6,    0.01,   -0.00,    0.0, -999.0
00:07:35,  968.9,   21.0,   94.6,    0.00,    0.00,    0.0, -999.0
00:07:40,  968.9,   21.0,   94.8,    0.00,    0.00,    0.0, -999.0
00:07:45,  968.9,   21.0,   94.7,    0.00,    0.00,    0.0, -999.0
00:07:50,  968.9,   21.0,   94.6,    0.00,    0.00,    0.0, -999.0
00:07:55,  968.9,   21.0,   94.7,    0.01,    0.01,    0.0, -999.0
00:08:00,  968.9,   21.0,   94.6,    0.00,    0.00,    0.0, -999.0
00:08:05,  968.9,   21.0,   94.5,    0.02,    0.01,    0.0, -999.0
00:08:10,  968.9,   21.0,   94.6,    0.02,    0.03,    0.0, -999.0
00:08:15,  968.9,   21.0,   94.5,    0.00,    0.00,    0.0, -999.0
00:08:20,  969.0,   21.0,   94.7,    0.05,    0.01,    0.0, -999.0
00:08:25,  969.0,   21.0,   94.6,    0.00,    0.00,    0.0, -999.0
00:08:30,  969.0,   21.0,   94.8,    0.25,    0.12,    0.0, -999.0
00:08:35,  968.9,   21.0,   94.7,    0.23,    0.16,    0.0, -999.0
00:08:40,  968.9,   21.0,   95.0,    0.25,    0.15,    0.0, -999.0
00:08:45,  968.9,   20.9,   94.5,    0.33,    0.05,    0.0, -999.0
00:08:50,  968.9,   21.0,   94.8,    0.27,    0.07,    0.0, -999.0
00:08:55,  969.0,   21.0,   94.6,    0.00,   -0.00,    0.0, -999.0
00:09:00,  969.0,   21.0,   94.7,    0.04,    0.01,    0.0, -999.0
00:09:05,  968.9,   20.9,   94.5,    0.02,    0.02,    0.0, -999.0
00:09:10,  969.0,   20.9,   94.7,    0.26,    0.15,    0.0, -999.0
00:09:15,  969.0,   21.0,   94.7,    0.26,    0.14,    0.0, -999.0
00:09:20,  969.0,   21.0,   94.8,    0.00,    0.00,    0.0, -999.0
00:09:25,  969.0,   21.0,   94.7,    0.06,    0.01,    0.0, -999.0
00:09:30,  968.9,   21.0,   94.7,    0.02,   -0.00,    0.0, -999.0
00:09:35,  968.9,   21.0,   94.8,    0.04,   -0.00,    0.0, -999.0
00:09:40,  968.9,   20.9,   95.0,    0.00,    0.00,    0.0, -999.0
00:09:45,  968.9,   20.9,   95.0,    0.00,    0.00,    0.0, -999.0
00:09:50,  969.0,   20.9,   94.7,    0.00,    0.00,    0.0, -999.0
00:09:55,  969.0,   20.9,   94.5,    0.08,    0.02,    0.0, -999.0
00:10:00,  968.9,   20.9,   94.5,    0.23,    0.04,    0.0, -999.0
00:10:05,  969.0,   20.9,   94.4,    0.47,    0.04,    0.0, -999.0
00:10:10,  969.0,   20.9,   94.8,    0.48,    0.04,    0.0, -999.0
00:10:15,  968.9,   20.9,   94.6,    0.33,    0.09,    0.0, -999.0
00:10:20,  968.9,   20.9,   94.8,    0.38,    0.05,    0.0, -999.0
00:10:25,  969.0,   20.9,   94.6,    0.33,    0.05,    0.0, -999.0
00:10:30,  969.0,   20.9,   94.7,    0.29,    0.05,    0.0, -999.0
00:10:35,  969.0,   20.9,   94.7,    0.27,    0.00,    0.0, -999.0
00:10:40,  969.0,   20.9,   94.6,    0.32,    0.01,    0.0, -999.0
00:10:45,  969.0,   20.9,   94.5,    0.31,    0.00,    0.0, -999.0
00:10:50,  968.9,   20.9,   94.4,    0.26,    0.02,    0.0, -999.0
00:10:55,  968.9,   20.9,   95.0,    0.34,    0.01,    0.0, -999.0
00:11:00,  969.0,   20.9,   94.7,    0.07,    0.01,    0.0, -999.0
00:11:05,  969.0,   20.9,   94.7,    0.00,   -0.00,    0.0, -999.0
00:11:10,  968.9,   20.9,   94.7,    0.34,    0.05,    0.0, -999.0
00:11:15,  968.9,   20.9,   94.6,    0.30,   -0.02,    0.0, -999.0
00:11:20,  969.0,   20.9,   94.4,    0.02,   -0.00,    0.0, -999.0
00:11:25,  969.0,   20.9,   94.5,    0.10,   -0.01,    0.0, -999.0
00:11:30,  969.0,   20.9,   94.7,    0.35,   -0.04,    0.0, -999.0
00:11:35,  969.0,   20.9,   94.6,    0.06,    0.01,    0.0, -999.0
00:11:40,  968.9,   20.9,   95.0,    0.03,    0.00,    0.0, -999.0
00:11:45,  969.0,   20.9,   94.5,    0.01,   -0.00,    0.0, -999.0
00:11:50,  968.9,   20.9,   94.7,    0.02,   -0.00,    0.0, -999.0
00:11:55,  968.9,   20.9,   94.7,    0.00,    0.00,    0.0, -999.0
00:12:00,  969.0,   20.9,   94.5,    0.01,    0.01,    0.0, -999.0
00:12:05,  969.0,   20.9,   94.8,    0.00,    0.00,    0.0, -999.0
00:12:10,  968.9,   20.9,   94.7,    0.00,   -0.00,    0.0, -999.0
00:12:15,  969.0,   20.9,   94.5,    0.06,    0.00,    0.0, -999.0
00:12:20,  968.9,   20.9,   94.7,    0.00,    0.00,    0.0, -999.0
00:12:25,  968.9,   20.9,   94.7,    0.06,    0.04,    0.0, -999.0
00:12:30,  969.0,   20.9,   94.7,    0.03,    0.01,    0.0, -999.0
00:12:35,  969.0,   20.9,   94.7,    0.18,    0.17,    0.0, -999.0
00:12:40,  968.9,   20.9,   94.7,    0.29,    0.09,    0.0, -999.0
00:12:45,  968.9,   20.9,   94.7,    0.05,    0.02,    0.0, -999.0
00:12:50,  968.9,   20.9,   94.6,    0.22,    0.17,    0.0, -999.0
00:12:55,  968.9,   20.9,   94.9,    0.00,    0.00,    0.0, -999.0
00:13:00,  969.0,   20.9,   94.7,    0.02,   -0.00,    0.0, -999.0
00:13:05,  969.0,   20.9,   94.7,    0.02,   -0.01,    0.0, -999.0
00:13:10,  969.0,   20.9,   94.7,    0.00,   -0.00,    0.0, -999.0
00:13:15,  969.0,   20.9,   94.9,    0.02,   -0.01,    0.0, -999.0
00:13:20,  969.0,   20.9,   94.6,    0.00,   -0.00,    0.0, -999.0
00:13:25,  969.0,   20.9,   94.3,    0.02,   -0.00,    0.0, -999.0
00:13:30,  968.9,   20.9,   94.6,    0.04,    0.00,    0.0, -999.0
00:13:35,  969.0,   20.9,   94.6,    0.00,    0.00,    0.0, -999.0
00:13:40,  969.0,   20.9,   94.5,    0.02,    0.01,    0.0, -999.0
00:13:45,  969.0,   20.9,   94.5,    0.01,    0.02,    0.0, -999.0
00:13:50,  969.0,   20.9,   94.9,    0.00,    0.02,    0.0, -999.0
00:13:55,  969.0,   20.9,   94.8,    0.00,    0.00,    0.0, -999.0
00:14:00,  969.0,   20.9,   94.8,    0.00,    0.01,    0.0, -999.0
00:14:05,  968.9,   20.9,   94.8,    0.00,    0.01,    0.0, -999.0
00:14:10,  969.0,   20.9,   94.9,    0.01,    0.05,    0.0, -999.0
00:14:15,  969.0,   20.9,   94.6,    0.00,    0.00,    0.0, -999.0
00:14:20,  969.0,   20.9,   94.6,    0.01,    0.04,    0.0, -999.0
00:14:25,  969.0,   20.9,   94.5,    0.02,    0.03,    0.0, -999.0
00:14:30,  969.0,   20.9,   94.5,    0.01,    0.01,    0.0, -999.0
00:14:35,  969.0,   20.9,   94.5,    0.00,    0.00,    0.0, -999.0
00:14:40,  969.0,   20.9,   94.9,    0.00,    0.00,    0.0, -999.0
00:14:45,  969.0,   20.9,   94.6,    0.00,    0.00,    0.0, -999.0
00:14:50,  968.9,   20.9,   94.8,    0.00,    0.00,    0.0, -999.0
00:14:55,  969.0,   20.9,   94.8,    0.02,    0.01,    0.0, -999.0
00:15:00,  969.0,   20.9,   94.7,    0.00,    0.00,    0.0, -999.0
00:15:05,  969.0,   20.9,   94.7,    0.00,    0.00,    0.0, -999.0
00:15:10,  969.0,   20.9,   94.6,    0.00,    0.00,    0.0, -999.0
00:15:15,  969.0,   20.9,   94.6,    0.06,    0.01,    0.0, -999.0
00:15:20,  969.0,   20.9,   94.6,    0.01,    0.00,    0.0, -999.0
00:15:25,  969.0,   20.9,   94.9,    0.00,    0.00,    0.0, -999.0
00:15:30,  968.9,   20.9,   94.7,    0.04,    0.00,    0.0, -999.0
00:15:35,  969.0,   20.9,   94.7,    0.01,    0.00,    0.0, -999.0
00:15:40,  968.9,   20.9,   94.7,    0.04,    0.01,    0.0, -999.0
00:15:45,  968.9,   20.9,   94.7,    0.03,    0.01,    0.0, -999.0
00:15:50,  968.9,   20.9,   94.7,    0.05,    0.02,    0.0, -999.0
00:15:55,  969.0,   20.9,   94.8,    0.00,    0.00,    0.0, -999.0
00:16:00,  968.9,   20.9,   94.7,    0.00,    0.00,    0.0, -999.0
00:16:05,  969.0,   20.9,   94.3,    0.03,    0.01,    0.0, -999.0
00:16:10,  969.0,   20.9,   94.7,    0.00,    0.00,    0.0, -999.0
00:16:15,  969.0,   20.9,   94.7,    0.01,    0.00,    0.0, -999.0
00:16:20,  968.9,   20.9,   94.5,    0.00,    0.00,    0.0, -999.0
00:16:25,  968.9,   20.9,   94.6,    0.02,    0.02,    0.0, -999.0
00:16:30,  968.9,   20.9,   94.5,    0.01,    0.02,    0.0, -999.0
00:16:35,  969.0,   20.9,   94.6,    0.06,    0.04,    0.0, -999.0
00:16:40,  969.0,   20.9,   94.8,    0.01,    0.00,    0.0, -999.0
00:16:45,  969.0,   20.9,   94.7,    0.04,    0.03,    0.0, -999.0
00:16:50,  969.0,   20.9,   94.8,    0.02,    0.04,    0.0, -999.0
00:16:55,  968.9,   20.9,   94.6,    0.04,    0.05,    0.0, -999.0
00:17:00,  969.0,   20.9,   94.5,    0.01,    0.01,    0.0, -999.0
00:17:05,  969.0,   20.9,   94.7,    0.00,    0.00,    0.0, -999.0
00:17:10,  969.0,   20.9,   94.5,    0.02,    0.01,    0.0, -999.0
00:17:15,  969.0,   20.9,   94.6,    0.05,    0.02,    0.0, -999.0
00:17:20,  968.9,   20.9,   94.7,    0.00,    0.00,    0.0, -999.0
00:17:25,  969.0,   20.9,   94.5,    0.00,    0.00,    0.0, -999.0
00:17:30,  969.0,   20.9,   94.4,    0.02,    0.00,    0.0, -999.0
00:17:35,  969.0,   20.9,   94.5,    0.00,    0.00,    0.0, -999.0
00:17:40,  969.0,   20.9,   94.6,    0.05,    0.01,    0.0, -999.0
00:17:45,  969.0,   20.9,   94.6,    0.00,    0.00,    0.0, -999.0
00:17:50,  969.0,   20.9,   94.6,    0.00,    0.00,    0.0, -999.0
00:17:55,  969.0,   20.9,   94.7,    0.02,    0.00,    0.0, -999.0
00:18:00,  969.0,   20.9,   94.5,    0.00,    0.00,    0.0, -999.0
00:18:05,  969.0,   20.9,   94.8,    0.00,    0.00,    0.0, -999.0
00:18:10,  968.9,   20.9,   94.7,    0.00,    0.00,    0.0, -999.0
00:18:15,  969.0,   20.9,   94.7,    0.01,    0.00,    0.0, -999.0
00:18:20,  969.0,   20.9,   94.8,    0.01,   -0.00,    0.0, -999.0
00:18:25,  969.0,   20.9,   94.8,    0.00,   -0.00,    0.0, -999.0
00:18:30,  969.0,   20.9,   94.9,    0.00,   -0.00,    0.0, -999.0
00:18:35,  968.9,   20.9,   94.7,    0.00,   -0.00,    0.0, -999.0
00:18:40,  968.9,   20.9,   94.7,    0.00,   -0.00,    0.0, -999.0
00:18:45,  968.9,   20.9,   94.7,    0.00,   -0.00,    0.0, -999.0
00:18:50,  969.0,   20.9,   94.8,    0.00,   -0.00,    0.0, -999.0
00:18:55,  969.0,   20.9,   94.7,    0.00,   -0.00,    0.0, -999.0
00:19:00,  969.0,   20.9,   94.7,    0.00,   -0.00,    0.0, -999.0
00:19:05,  969.0,   20.9,   94.8,    0.02,   -0.00,    0.0, -999.0
00:19:10,  969.0,   20.9,   94.8,    0.02,   -0.00,    0.0, -999.0
00:19:15,  969.0,   20.9,   94.7,    0.00,   -0.00,    0.0, -999.0
00:19:20,  969.0,   20.9,   94.5,    0.00,   -0.00,    0.0, -999.0
00:19:25,  969.0,   20.9,   94.7,    0.00,   -0.00,    0.0, -999.0
00:19:30,  968.9,   20.9,   94.6,    0.02,   -0.01,    0.0, -999.0
00:19:35,  969.0,   20.9,   94.7,    0.00,   -0.00,    0.0, -999.0
00:19:40,  968.9,   20.9,   94.6,    0.02,   -0.00,    0.0, -999.0
00:19:45,  969.0,   20.9,   94.6,    0.00,   -0.00,    0.0, -999.0
00:19:50,  968.9,   20.9,   94.8,    0.05,   -0.01,    0.0, -999.0
00:19:55,  968.9,   20.9,   94.8,    0.03,   -0.01,    0.0, -999.0
00:20:00,  969.0,   20.9,   94.5,    0.03,   -0.01,    0.0, -999.0
00:20:05,  969.0,   20.9,   94.4,    0.01,   -0.00,    0.0, -999.0
00:20:10,  969.0,   20.9,   94.5,    0.02,   -0.00,    0.0, -999.0
00:20:15,  968.9,   20.9,   94.7,    0.06,   -0.01,    0.0, -999.0
00:20:20,  969.0,   20.9,   94.7,    0.00,   -0.00,    0.0, -999.0
00:20:25,  969.0,   20.9,   94.7,    0.00,   -0.00,    0.0, -999.0
00:20:30,  969.0,   20.9,   94.2,    0.33,   -0.09,    0.0, -999.0
00:20:35,  969.0,   20.9,   94.7,    0.51,   -0.15,    0.0, -999.0
00:20:40,  969.0,   20.9,   94.6,    0.48,   -0.11,    0.0, -999.0
00:20:45,  969.0,   20.9,   94.6,    0.25,   -0.06,    0.0, -999.0
00:20:50,  969.0,   20.9,   94.8,    0.48,   -0.15,    0.0, -999.0
00:20:55,  969.0,   20.9,   95.1,    0.49,   -0.14,    0.0, -999.0
00:21:00,  968.9,   20.9,   94.7,    0.31,   -0.08,    0.0, -999.0
00:21:05,  968.9,   20.9,   94.6,    0.44,   -0.16,    0.0, -999.0
00:21:10,  968.9,   20.9,   94.5,    0.47,   -0.16,    0.0, -999.0
00:21:15,  968.9,   20.9,   94.6,    0.45,   -0.23,    0.0, -999.0
00:21:20,  968.9,   20.9,   94.6,    0.42,   -0.21,    0.0, -999.0
00:21:25,  968.9,   20.9,   94.6,    0.47,   -0.20,    0.0, -999.0
00:21:30,  968.9,   20.9,   94.6,    0.71,   -0.36,    0.0, -999.0
00:21:35,  969.0,   20.9,   94.6,    0.67,   -0.34,    0.0, -999.0
00:21:40,  969.0,   20.9,   94.5,    0.80,   -0.50,    0.0, -999.0
00:21:45,  969.0,   20.9,   94.7,    0.89,   -0.36,    0.0, -999.0
00:21:50,  968.9,   20.9,   94.8,    0.92,   -0.26,    0.0, -999.0
00:21:55,  969.0,   20.9,   94.6,    0.75,   -0.16,    0.0, -999.0
00:22:00,  969.0,   20.9,   94.7,    0.70,   -0.30,    0.0, -999.0
00:22:05,  968.9,   20.9,   94.8,    0.75,   -0.17,    0.0, -999.0
00:22:10,  969.0,   20.9,   94.8,    0.83,   -0.46,    0.0, -999.0
00:22:15,  969.0,   20.9,   94.7,    0.89,   -0.39,    0.0, -999.0
00:22:20,  968.9,   20.9,   95.0,    0.88,   -0.22,    0.0, -999.0
00:22:25,  969.0,   20.9,   94.9,    0.75,   -0.05,    0.0, -999.0
00:22:30,  969.0,   20.9,   94.8,    0.79,   -0.27,    0.0, -999.0
00:22:35,  969.0,   20.9,   94.8,    0.77,   -0.50,    0.0, -999.0
00:22:40,  968.9,   20.9,   94.8,    0.80,   -0.44,    0.0, -999.0
00:22:45,  969.0,   20.9,   94.6,    0.66,   -0.29,    0.0, -999.0
00:22:50,  969.0,   20.9,   94.7,    0.77,   -0.56,    0.0, -999.0
00:22:55,  969.0,   20.9,   94.7,    0.84,   -0.18,    0.0, -999.0
00:23:00,  969.0,   20.9,   94.8,    0.61,   -0.44,    0.0, -999.0
00:23:05,  969.0,   20.9,   94.8,    0.89,   -0.27,    0.0, -999.0
00:23:10,  969.0,   20.9,   94.7,    0.89,   -0.32,    0.0, -999.0
00:23:15,  969.0,   20.9,   94.6,    0.86,   -0.44,    0.0, -999.0
00:23:20,  969.0,   20.9,   94.7,    0.89,   -0.38,    0.0, -999.0
00:23:25,  968.9,   20.9,   94.8,    0.82,   -0.42,    0.0, -999.0
00:23:30,  969.0,   20.9,   94.8,    0.85,   -0.43,    0.0, -999.0
00:23:35,  969.0,   20.9,   94.6,    0.79,   -0.34,    0.0, -999.0
00:23:40,  969.0,   20.9,   94.8,    0.75,   -0.33,    0.0, -999.0
00:23:45,  969.0,   20.9,   94.7,    0.92,   -0.34,    0.0, -999.0
00:23:50,  968.9,   20.9,   94.7,    0.73,   -0.27,    0.0, -999.0
00:23:55,  969.0,   20.9,   94.8,    0.81,   -0.46,    0.0, -999.0
00:24:00,  969.0,   20.9,   94.9,    0.78,   -0.47,    0.0, -999.0
00:24:05,  969.0,   20.9,   94.7,    0.86,   -0.36,    0.0, -999.0
00:24:10,  969.0,   20.9,   94.7,    0.86,   -0.38,    0.0, -999.0
00:24:15,  969.0,   20.9,   94.6,    0.83,   -0.34,    0.0, -999.0
00:24:20,  969.0,   20.9,   94.5,    1.25,   -0.04,    0.0, -999.0
00:24:25,  969.0,   20.9,   94.9,    0.94,   -0.23,    0.0, -999.0
00:24:30,  969.0,   20.9,   94.7,    1.06,   -0.66,    0.0, -999.0
00:24:35,  969.0,   20.9,   94.7,    1.11,   -0.54,    0.0, -999.0
00:24:40,  969.1,   20.9,   94.7,    0.68,   -0.63,    0.0, -999.0
00:24:45,  969.0,   20.9,   94.5,    1.28,   -0.77,    0.0, -999.0
00:24:50,  969.0,   20.9,   94.7,    0.89,   -0.26,    0.0, -999.0
00:24:55,  969.0,   20.9,   94.6,    0.87,   -0.37,    0.0, -999.0
00:25:00,  969.0,   20.9,   94.7,    0.99,    0.02,    0.0, -999.0
00:25:05,  969.0,   20.9,   94.5,    1.17,   -0.47,    0.0, -999.0
00:25:10,  969.0,   20.9,   94.6,    1.18,   -0.38,    0.0, -999.0
00:25:15,  969.0,   20.9,   94.7,    1.17,   -0.43,    0.0, -999.0
00:25:20,  969.0,   20.9,   94.9,    1.16,   -0.52,    0.0, -999.0
00:25:25,  969.1,   20.9,   94.8,    1.05,   -0.63,    0.0, -999.0
00:25:30,  969.0,   20.9,   94.7,    0.94,   -0.52,    0.0, -999.0
00:25:35,  969.0,   20.9,   94.5,    0.93,   -0.21,    0.0, -999.0
00:25:40,  969.0,   20.9,   94.7,    1.17,   -0.50,    0.0, -999.0
00:25:45,  969.0,   20.9,   94.6,    1.43,   -0.52,    0.0, -999.0
00:25:50,  969.0,   20.9,   94.9,    1.22,   -0.15,    0.0, -999.0
00:25:55,  969.0,   20.9,   94.7,    0.87,   -0.30,    0.0, -999.0
00:26:00,  969.1,   20.9,   94.7,    0.85,   -0.38,    0.0, -999.0
00:26:05,  969.0,   20.9,   94.7,    0.83,   -0.37,    0.0, -999.0
00:26:10,  969.1,   20.9,   94.7,    1.43,   -0.52,    0.0, -999.0
00:26:15,  969.1,   20.9,   94.7,    1.25,   -0.51,    0.0, -999.0
00:26:20,  969.0,   20.9,   94.5,    1.48,   -0.34,    0.0, -999.0
00:26:25,  969.0,   20.9,   94.8,    1.23,   -0.28,    0.0, -999.0
00:26:30,  969.1,   20.9,   94.6,    1.23,   -0.22,    0.0, -999.0
00:26:35,  969.0,   20.9,   94.6,    1.52,   -0.19,    0.0, -999.0
00:26:40,  969.0,   20.9,   94.9,    1.22,   -0.52,    0.0, -999.0
00:26:45,  969.1,   20.9,   94.8,    0.71,   -0.30,    0.0, -999.0
00:26:50,  969.0,   20.9,   94.8,    0.72,   -0.40,    0.0, -999.0
00:26:55,  969.1,   20.9,   94.7,    0.79,   -0.03,    0.0, -999.0
00:27:00,  969.1,   20.9,   94.7,    0.90,   -0.16,    0.0, -999.0
00:27:05,  969.0,   20.9,   94.8,    1.20,   -0.41,    0.0, -999.0
00:27:10,  969.0,   20.9,   94.7,    1.50,   -0.37,    0.0, -999.0
00:27:15,  969.0,   20.9,   94.8,    0.93,   -0.21,    0.0, -999.0
00:27:20,  969.0,   20.9,   94.7,    0.85,   -0.38,    0.0, -999.0
00:27:25,  969.0,   20.9,   94.6,    0.78,   -0.64,    0.0, -999.0
00:27:30,  969.0,   20.9,   94.8,    0.88,   -0.36,    0.0, -999.0
00:27:35,  969.1,   20.9,   94.8,    1.34,   -0.74,    0.0, -999.0
00:27:40,  969.1,   20.9,   94.7,    1.33,   -0.41,    0.0, -999.0
00:27:45,  969.1,   20.9,   94.7,    1.22,   -0.30,    0.0, -999.0
00:27:50,  969.0,   20.9,   94.6,    1.09,   -0.68,    0.0, -999.0
00:27:55,  969.1,   20.9,   94.5,    0.98,   -0.23,    0.0, -999.0
00:28:00,  969.1,   20.9,   94.8,    1.47,   -0.34,    0.0, -999.0
00:28:05,  969.0,   20.9,   94.7,    1.48,   -0.05,    0.0, -999.0
00:28:10,  969.1,   20.9,   94.6,    1.27,   -0.32,    0.0, -999.0
00:28:15,  969.0,   20.9,   94.6,    1.44,   -0.49,    0.0, -999.0
00:28:20,  969.1,   20.9,   94.8,    1.43,   -0.44,    0.0, -999.0
00:28:25,  969.0,   20.9,   94.7,    1.25,   -0.29,    0.0, -999.0
00:28:30,  969.1,   20.9,   94.6,    1.12,   -0.43,    0.0, -999.0
00:28:35,  969.1,   20.9,   94.5,    1.58,   -0.91,    0.0, -999.0
00:28:40,  969.1,   20.9,   94.8,    1.34,   -0.54,    0.0, -999.0
00:28:45,  969.1,   20.9,   94.7,    1.38,   -0.67,    0.0, -999.0
00:28:50,  969.0,   20.9,   94.9,    1.69,   -0.72,    0.0, -999.0
00:28:55,  969.0,   20.9,   94.7,    1.39,   -0.48,    0.0, -999.0
00:29:00,  969.0,   20.9,   94.6,    1.22,   -0.54,    0.0, -999.0
00:29:05,  969.0,   20.9,   94.7,    1.17,   -0.52,    0.0, -999.0
00:29:10,  969.0,   20.9,   94.8,    1.00,   -0.72,    0.0, -999.0
00:29:15,  969.1,   20.9,   94.8,    0.98,   -0.71,    0.0, -999.0
00:29:20,  969.1,   20.9,   94.7,    0.78,   -0.56,    0.0, -999.0
00:29:25,  969.1,   20.9,   94.6,    1.12,   -0.62,    0.0, -999.0
00:29:30,  969.0,   20.9,   94.7,    0.91,   -0.59,    0.0, -999.0
00:29:35,  969.1,   20.9,   94.8,    0.16,   -1.01,    0.0, -999.0
00:29:40,  969.0,   20.9,   94.7,    0.33,   -0.72,    0.0, -999.0