,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-01-11, 08:58:04,VALID,920.565,VALID,0,VALID,102.2,VALID,94.8705,VALID,21.3006,VALID,138,VALID,1.96172,
2016-01-11, 08:59:04,VALID,920.561,VALID,0,VALID,102.017,VALID,107.119,VALID,21.3201,VALID,125,VALID,1.24023,
2016-01-11, 09:00:04,VALID,920.56,VALID,0,VALID,102.146,VALID,118.078,VALID,21.3412,VALID,132,VALID,2.51367,
2016-01-11, 09:01:04,VALID,920.553,VALID,0,VALID,102.177,VALID,126.458,VALID,21.3608,VALID,138,VALID,2.01758,
2016-01-11, 09:02:04,VALID,920.564,VALID,0,VALID,101.933,VALID,132.797,VALID,21.3803,VALID,127,VALID,1.38711,
2016-01-11, 09:03:04,VALID,920.529,VALID,0,VALID,101.407,VALID,138.062,VALID,21.3803,VALID,131,VALID,2.66211,
2016-01-11, 09:04:04,VALID,920.56,VALID,0,VALID,102.222,VALID,144.723,VALID,21.4388,VALID,139,VALID,0.783984,
2016-01-11, 09:05:04,VALID,920.544,VALID,0,VALID,102.039,VALID,150.632,VALID,21.4388,VALID,154,VALID,1.68828,
2016-01-11, 09:06:04,VALID,920.561,VALID,0,VALID,102.1,VALID,153.641,VALID,21.4778,VALID,163,VALID,0.400781,
2016-01-11, 09:07:04,VALID,920.54,VALID,0,VALID,101.704,VALID,153.748,VALID,21.4973,VALID,147,VALID,1.41875,
2016-01-11, 09:08:04,VALID,920.58,VALID,0,VALID,101.552,VALID,151.492,VALID,21.5363,VALID,132,VALID,2.15625,
2016-01-11, 09:09:04,VALID,920.558,VALID,0,VALID,101.468,VALID,147.624,VALID,21.5559,VALID,128,VALID,1.6918,
2016-01-11, 09:10:04,VALID,920.583,VALID,0,VALID,100.484,VALID,142.252,VALID,21.577,VALID,132,VALID,2.95039,
2016-01-11, 09:11:04,VALID,920.595,VALID,0,VALID,101.086,VALID,137.847,VALID,21.5949,VALID,126,VALID,1.21289,
2016-01-11, 09:12:04,VALID,920.639,VALID,0,VALID,101.056,VALID,135.268,VALID,21.6144,VALID,131,VALID,0,
2016-01-11, 09:13:04,VALID,920.638,VALID,0,VALID,101.071,VALID,131.83,VALID,21.6534,VALID,140,VALID,1.10352,
2016-01-11, 09:14:04,VALID,920.683,VALID,0,VALID,100.4,VALID,129.467,VALID,21.6339,VALID,123,VALID,1.02383,
2016-01-11, 09:15:04,VALID,920.685,VALID,0,VALID,100.835,VALID,128.07,VALID,21.6534,VALID,119,VALID,0.725,
2016-01-11, 09:16:04,VALID,920.755,VALID,0,VALID,101.14,VALID,129.574,VALID,21.6339,VALID,135,VALID,2.29297,
2016-01-11, 09:17:04,VALID,920.753,VALID,0,VALID,100.637,VALID,133.657,VALID,21.5949,VALID,136,VALID,2.17539,
2016-01-11, 09:18:04,VALID,920.734,VALID,0,VALID,100.995,VALID,138.814,VALID,21.5949,VALID,155,VALID,1.29414,
2016-01-11, 09:19:04,VALID,920.764,VALID,0,VALID,101.247,VALID,145.368,VALID,21.5932,VALID,135,VALID,1.49297,
2016-01-11, 09:20:04,VALID,920.772,VALID,0,VALID,101.003,VALID,152.244,VALID,21.5932,VALID,146,VALID,2.05195,
2016-01-11, 09:21:04,VALID,920.771,VALID,0,VALID,101.086,VALID,156.757,VALID,21.6339,VALID,150,VALID,1.42305,
2016-01-11, 09:22:04,VALID,920.795,VALID,0,VALID,100.416,VALID,155.897,VALID,21.6144,VALID,136,VALID,1.97031,
2016-01-11, 09:23:04,VALID,920.822,VALID,0,VALID,100.591,VALID,148.484,VALID,21.6339,VALID,158,VALID,1.71523,
2016-01-11, 09:24:04,VALID,920.818,VALID,0,VALID,101.285,VALID,144.508,VALID,21.6518,VALID,154,VALID,0.812109,
2016-01-11, 09:25:04,VALID,920.812,VALID,0,VALID,101.361,VALID,133.549,VALID,21.6924,VALID,126,VALID,1.31953,
2016-01-11, 09:26:04,VALID,920.813,VALID,0,VALID,100.926,VALID,133.12,VALID,21.6924,VALID,180,VALID,2.44414,
2016-01-11, 09:27:04,VALID,920.82,VALID,0,VALID,100.477,VALID,137.095,VALID,21.7298,VALID,127,VALID,1.00937,
2016-01-11, 09:28:04,VALID,920.817,VALID,0,VALID,100.294,VALID,143.434,VALID,21.751,VALID,148,VALID,2.34336,
2016-01-11, 09:29:04,VALID,920.832,VALID,0,VALID,100.034,VALID,149.558,VALID,21.7315,VALID,140,VALID,2.20625,
2016-01-11, 09:30:04,VALID,920.823,VALID,0,VALID,100.111,VALID,154.823,VALID,21.6713,VALID,159,VALID,2.23125,
2016-01-11, 09:31:04,VALID,920.813,VALID,0,VALID,100.423,VALID,158.476,VALID,21.7315,VALID,129,VALID,1.65586,
2016-01-11, 09:32:04,VALID,920.801,VALID,0,VALID,100.439,VALID,154.715,VALID,21.7103,VALID,157,VALID,1.47461,
2016-01-11, 09:33:04,VALID,920.816,VALID,0,VALID,101.262,VALID,148.161,VALID,21.7493,VALID,122,VALID,1.55625,
2016-01-11, 09:34:04,VALID,920.759,VALID,0,VALID,100.85,VALID,142.897,VALID,21.79,VALID,144,VALID,1.56484,
2016-01-11, 09:35:04,VALID,920.762,VALID,0,VALID,100.728,VALID,138.277,VALID,21.79,VALID,119,VALID,1.30547,
2016-01-11, 09:36:04,VALID,920.763,VALID,0,VALID,100.423,VALID,135.268,VALID,21.829,VALID,129,VALID,1.63867,
2016-01-11, 09:37:04,VALID,920.731,VALID,0,VALID,100.195,VALID,134.839,VALID,21.8469,VALID,100,VALID,1.46055,
2016-01-11, 09:38:04,VALID,920.752,VALID,0,VALID,99.6228,VALID,136.773,VALID,21.8469,VALID,130,VALID,2.45508,
2016-01-11, 09:39:04,VALID,920.744,VALID,0,VALID,99.7448,VALID,139.996,VALID,21.8469,VALID,130,VALID,2.21328,
2016-01-11, 09:40:04,VALID,920.747,VALID,0,VALID,99.4093,VALID,142.682,VALID,21.8274,VALID,120,VALID,2.11602,
2016-01-11, 09:41:04,VALID,920.669,VALID,0,VALID,99.5237,VALID,144.831,VALID,21.8485,VALID,146,VALID,2.18867,
2016-01-11, 09:42:04,VALID,920.74,VALID,0,VALID,99.0815,VALID,146.657,VALID,21.8079,VALID,149,VALID,2.62109,
2016-01-11, 09:43:04,VALID,920.718,VALID,0,VALID,99.7676,VALID,147.839,VALID,21.8485,VALID,152,VALID,0.225781,
2016-01-11, 09:44:04,VALID,920.705,VALID,0,VALID,99.4703,VALID,147.517,VALID,21.8664,VALID,126,VALID,2.01523,
2016-01-11, 09:45:04,VALID,920.729,VALID,0,VALID,98.9672,VALID,147.302,VALID,21.8664,VALID,135,VALID,2.2043,
2016-01-11, 09:46:04,VALID,920.712,VALID,0,VALID,98.2582,VALID,147.732,VALID,21.8859,VALID,138,VALID,1.25195,
2016-01-11, 09:47:04,VALID,920.71,VALID,0,VALID,98.2048,VALID,149.236,VALID,21.9054,VALID,135,VALID,2.19844,
2016-01-11, 09:48:04,VALID,920.705,VALID,0,VALID,99.3331,VALID,148.161,VALID,21.9054,VALID,139,VALID,1.60586,
2016-01-11, 09:49:04,VALID,920.709,VALID,0,VALID,98.8223,VALID,142.897,VALID,21.9249,VALID,135,VALID,2.11094,
2016-01-11, 09:50:04,VALID,920.699,VALID,0,VALID,97.9228,VALID,134.516,VALID,21.9249,VALID,128,VALID,2.03555,
2016-01-11, 09:51:04,VALID,920.731,VALID,0,VALID,97.4577,VALID,126.243,VALID,21.9249,VALID,132,VALID,2.18398,
2016-01-11, 09:52:04,VALID,920.701,VALID,0,VALID,97.5721,VALID,121.516,VALID,21.964,VALID,123,VALID,1.61875,
2016-01-11, 09:53:04,VALID,920.705,VALID,0,VALID,96.6497,VALID,119.689,VALID,21.9428,VALID,136,VALID,1.29102,
2016-01-11, 09:54:04,VALID,920.715,VALID,0,VALID,97.4501,VALID,119.689,VALID,22.003,VALID,154,VALID,0.533594,
2016-01-11, 09:55:04,VALID,920.721,VALID,0,VALID,97.5416,VALID,120.871,VALID,22.0225,VALID,110,VALID,0.872656,
2016-01-11, 09:56:04,VALID,920.693,VALID,0,VALID,96.9241,VALID,122.59,VALID,22.003,VALID,111,VALID,1.25039,
2016-01-11, 09:57:04,VALID,920.691,VALID,0,VALID,98.8376,VALID,124.847,VALID,22.042,VALID,138,VALID,1.2582,
2016-01-11, 09:58:04,VALID,920.67,VALID,0,VALID,98.7766,VALID,126.888,VALID,22.0225,VALID,139,VALID,0.314063,
2016-01-11, 09:59:04,VALID,920.673,VALID,0,VALID,100.225,VALID,129.896,VALID,22.042,VALID,128,VALID,0,
2016-01-11, 10:00:04,VALID,920.671,VALID,0,VALID,100.103,VALID,133.549,VALID,22.0615,VALID,146,VALID,0,
2016-01-11, 10:01:04,VALID,920.691,VALID,0,VALID,99.9354,VALID,136.558,VALID,22.0403,VALID,175,VALID,0.967969,
2016-01-11, 10:02:04,VALID,920.686,VALID,0,VALID,99.8668,VALID,138.707,VALID,22.0403,VALID,140,VALID,0.559766,
2016-01-11, 10:03:04,VALID,920.649,VALID,0,VALID,99.8363,VALID,141.07,VALID,22.0208,VALID,140,VALID,0,
2016-01-11, 10:04:04,VALID,920.649,VALID,0,VALID,100.393,VALID,143.971,VALID,22.042,VALID,129,VALID,0,
2016-01-11, 10:05:04,VALID,920.659,VALID,0,VALID,99.9277,VALID,146.55,VALID,22.0225,VALID,141,VALID,1.33672,
2016-01-11, 10:06:04,VALID,920.659,VALID,0,VALID,99.5161,VALID,148.699,VALID,22.0225,VALID,157,VALID,0.0773437,
2016-01-11, 10:07:04,VALID,920.661,VALID,0,VALID,99.3789,VALID,150.632,VALID,22.0208,VALID,139,VALID,0.669531,
2016-01-11, 10:08:04,VALID,920.653,VALID,0,VALID,99.8896,VALID,152.459,VALID,22.0403,VALID,126,VALID,0,
2016-01-11, 10:09:04,VALID,920.654,VALID,0,VALID,100.675,VALID,153.856,VALID,22.1005,VALID,182,VALID,0,
2016-01-11, 10:10:04,VALID,920.658,VALID,0,VALID,99.6152,VALID,155.145,VALID,22.0794,VALID,180,VALID,0,
2016-01-11, 10:11:04,VALID,920.655,VALID,0,VALID,100.05,VALID,156.112,VALID,22.1379,VALID,181,VALID,0,
2016-01-11, 10:12:04,VALID,920.644,VALID,0,VALID,100.172,VALID,157.294,VALID,22.1786,VALID,179,VALID,0,
2016-01-11, 10:13:04,VALID,920.622,VALID,0,VALID,98.3802,VALID,159.013,VALID,22.1964,VALID,186,VALID,0,
2016-01-11, 10:14:04,VALID,920.638,VALID,0.2,VALID,99.4398,VALID,161.484,VALID,22.2354,VALID,192,VALID,0,
2016-01-11, 10:15:04,VALID,920.609,VALID,0,VALID,100.057,VALID,164.815,VALID,22.2745,VALID,191,VALID,0,
2016-01-11, 10:16:04,VALID,920.604,VALID,0,VALID,100.339,VALID,168.575,VALID,22.294,VALID,185,VALID,0.0867188,
2016-01-11, 10:17:04,VALID,920.61,VALID,0,VALID,100.347,VALID,172.658,VALID,22.3135,VALID,188,VALID,0,
2016-01-11, 10:18:04,VALID,920.623,VALID,0,VALID,99.9659,VALID,176.741,VALID,22.3916,VALID,189,VALID,0,
2016-01-11, 10:19:04,VALID,920.601,VALID,0,VALID,99.0815,VALID,180.931,VALID,22.4306,VALID,191,VALID,0,
2016-01-11, 10:20:04,VALID,920.596,VALID,0,VALID,96.3752,VALID,186.518,VALID,22.4111,VALID,182,VALID,0,
2016-01-11, 10:21:04,VALID,920.586,VALID,0,VALID,94.1111,VALID,193.931,VALID,22.3916,VALID,141,VALID,0,
2016-01-11, 10:22:04,VALID,920.587,VALID,0,VALID,97.8923,VALID,202.204,VALID,22.4696,VALID,171,VALID,0,
2016-01-11, 10:23:04,VALID,920.573,VALID,0,VALID,98.8528,VALID,212.626,VALID,22.5689,VALID,171,VALID,0,
2016-01-11, 10:24:04,VALID,920.571,VALID,0,VALID,98.8147,VALID,226.164,VALID,22.6257,VALID,171,VALID,0,
2016-01-11, 10:25:04,VALID,920.556,VALID,0,VALID,98.7309,VALID,240.668,VALID,22.6452,VALID,145,VALID,0,
2016-01-11, 10:26:04,VALID,920.528,VALID,0,VALID,91.4352,VALID,254.098,VALID,22.647,VALID,145,VALID,0,
2016-01-11, 10:27:04,VALID,920.497,VALID,0,VALID,92.5178,VALID,268.388,VALID,22.5884,VALID,142,VALID,0,
2016-01-11, 10:28:04,VALID,920.491,VALID,0,VALID,99.4703,VALID,283.107,VALID,22.7055,VALID,214,VALID,0,
2016-01-11, 10:29:04,VALID,920.435,VALID,0,VALID,95.1555,VALID,296.86,VALID,22.6665,VALID,244,VALID,0,
2016-01-11, 10:30:04,VALID,920.447,VALID,0,VALID,99.5618,VALID,308.893,VALID,22.6665,VALID,243,VALID,0,
2016-01-11, 10:31:04,VALID,920.409,VALID,0,VALID,97.999,VALID,318.993,VALID,22.7055,VALID,210,VALID,0,
2016-01-11, 10:32:04,VALID,920.406,VALID,0,VALID,99.1273,VALID,327.803,VALID,22.8226,VALID,224,VALID,0,
2016-01-11, 10:33:04,VALID,920.394,VALID,0,VALID,98.2125,VALID,337.902,VALID,22.9397,VALID,185,VALID,0,
2016-01-11, 10:34:04,VALID,920.388,VALID,0,VALID,88.3859,VALID,348.969,VALID,22.9592,VALID,179,VALID,0,
2016-01-11, 10:35:04,VALID,920.365,VALID,0,VALID,87.5321,VALID,368.201,VALID,23.0373,VALID,176,VALID,0,
2016-01-11, 10:36:04,VALID,920.358,VALID,0,VALID,88.0123,VALID,403.442,VALID,23.1544,VALID,191,VALID,0,
2016-01-11, 10:37:04,VALID,920.379,VALID,0,VALID,89.255,VALID,497.99,VALID,23.2307,VALID,193,VALID,0,
2016-01-11, 10:38:04,VALID,920.337,VALID,0,VALID,87.9666,VALID,554.181,VALID,23.3674,VALID,180,VALID,0,
2016-01-11, 10:39:04,VALID,920.324,VALID,0,VALID,89.2931,VALID,660.011,VALID,23.4845,VALID,134,VALID,0,
2016-01-11, 10:40:04,VALID,920.333,VALID,0,VALID,84.3836,VALID,750.047,VALID,23.5821,VALID,177,VALID,1.95039,
2016-01-11, 10:41:04,VALID,920.33,VALID,0,VALID,85.9083,VALID,639.705,VALID,23.543,VALID,173,VALID,1.66875,
2016-01-11, 10:42:04,VALID,920.265,VALID,0,VALID,84.5056,VALID,678.061,VALID,23.5998,VALID,144,VALID,1.53242,
2016-01-11, 10:43:04,VALID,920.303,VALID,0,VALID,83.5145,VALID,879.298,VALID,23.5058,VALID,162,VALID,1.86523,
2016-01-11, 10:44:04,VALID,920.288,VALID,0,VALID,85.0926,VALID,741.451,VALID,23.6229,VALID,160,VALID,0.615625,
2016-01-11, 10:45:04,VALID,920.272,VALID,0,VALID,83.8195,VALID,910.027,VALID,23.7773,VALID,169,VALID,0.626172,
2016-01-11, 10:46:04,VALID,920.261,VALID,0,VALID,80.8616,VALID,712.657,VALID,23.953,VALID,165,VALID,0.9125,
2016-01-11, 10:47:04,VALID,920.252,VALID,0,VALID,78.727,VALID,799.792,VALID,24.1287,VALID,212,VALID,0,
2016-01-11, 10:48:04,VALID,920.227,VALID,0,VALID,79.4894,VALID,673.441,VALID,24.3648,VALID,192,VALID,0,
2016-01-11, 10:49:04,VALID,920.236,VALID,0,VALID,82.6531,VALID,432.773,VALID,24.4234,VALID,190,VALID,0,
2016-01-11, 10:50:04,VALID,920.205,VALID,0,VALID,79.9163,VALID,406.235,VALID,24.4801,VALID,129,VALID,0.422656,
2016-01-11, 10:51:04,VALID,920.199,VALID,0,VALID,75.144,VALID,387.755,VALID,24.4039,VALID,101,VALID,0.222266,
2016-01-11, 10:52:04,VALID,920.209,VALID,0,VALID,79.375,VALID,380.234,VALID,24.4039,VALID,105,VALID,0,
2016-01-11, 10:53:04,VALID,920.197,VALID,0,VALID,79.5961,VALID,354.771,VALID,24.4234,VALID,142,VALID,0.482422,
2016-01-11, 10:54:04,VALID,920.216,VALID,0,VALID,77.3396,VALID,339.621,VALID,24.3239,VALID,169,VALID,0,
2016-01-11, 10:55:04,VALID,920.195,VALID,0,VALID,77.027,VALID,330.059,VALID,24.4216,VALID,156,VALID,0,
2016-01-11, 10:56:04,VALID,920.196,VALID,0,VALID,76.0131,VALID,327.051,VALID,24.4801,VALID,166,VALID,0,
2016-01-11, 10:57:04,VALID,920.169,VALID,0,VALID,76.2113,VALID,327.803,VALID,24.3611,VALID,128,VALID,0,
2016-01-11, 10:58:04,VALID,920.162,VALID,0,VALID,78.91,VALID,329.307,VALID,24.2849,VALID,120,VALID,0.419141,
2016-01-11, 10:59:04,VALID,920.16,VALID,0,VALID,77.0346,VALID,333.068,VALID,24.2068,VALID,166,VALID,0,
2016-01-11, 11:00:04,VALID,920.172,VALID,0,VALID,76.3942,VALID,338.869,VALID,24.1873,VALID,166,VALID,0,
2016-01-11, 11:01:04,VALID,920.134,VALID,0,VALID,79.032,VALID,342.522,VALID,24.1873,VALID,166,VALID,0,
2016-01-11, 11:02:04,VALID,920.141,VALID,0,VALID,76.9355,VALID,344.456,VALID,24.2849,VALID,166,VALID,0,
2016-01-11, 11:03:04,VALID,920.115,VALID,0,VALID,78.018,VALID,350.043,VALID,24.3611,VALID,117,VALID,0,
2016-01-11, 11:04:04,VALID,920.135,VALID,0,VALID,78.5898,VALID,354.233,VALID,24.4587,VALID,112,VALID,0,
2016-01-11, 11:05:04,VALID,920.105,VALID,0,VALID,77.8808,VALID,356.597,VALID,24.5973,VALID,184,VALID,0,
2016-01-11, 11:06:04,VALID,920.101,VALID,0,VALID,76.7373,VALID,362.614,VALID,24.6149,VALID,188,VALID,0,
2016-01-11, 11:07:04,VALID,920.113,VALID,0,VALID,76.3104,VALID,373.143,VALID,24.6168,VALID,122,VALID,0,
2016-01-11, 11:08:04,VALID,920.12,VALID,0,VALID,76.7449,VALID,387.54,VALID,24.5192,VALID,143,VALID,0,
2016-01-11, 11:09:04,VALID,920.112,VALID,0,VALID,77.9418,VALID,402.582,VALID,24.4997,VALID,140,VALID,0,
2016-01-11, 11:10:04,VALID,920.097,VALID,0,VALID,77.5911,VALID,409.028,VALID,24.4606,VALID,130,VALID,0,
2016-01-11, 11:11:04,VALID,920.075,VALID,0,VALID,77.1947,VALID,411.07,VALID,24.4978,VALID,181,VALID,0.459766,
2016-01-11, 11:12:04,VALID,920.101,VALID,0,VALID,75.6472,VALID,410.103,VALID,24.5368,VALID,176,VALID,1.17617,
2016-01-11, 11:13:04,VALID,920.091,VALID,0,VALID,75.7005,VALID,408.061,VALID,24.5564,VALID,174,VALID,0,
2016-01-11, 11:14:04,VALID,920.089,VALID,0,VALID,75.1288,VALID,406.342,VALID,24.6345,VALID,191,VALID,0,
2016-01-11, 11:15:04,VALID,920.082,VALID,0,VALID,75.975,VALID,353.696,VALID,24.7321,VALID,177,VALID,0,
2016-01-11, 11:16:04,VALID,920.083,VALID,0,VALID,76.5467,VALID,331.456,VALID,24.7516,VALID,168,VALID,0,
2016-01-11, 11:17:04,VALID,920.095,VALID,0,VALID,77.5149,VALID,321.679,VALID,24.7907,VALID,189,VALID,0,
2016-01-11, 11:18:04,VALID,920.05,VALID,0,VALID,76.4324,VALID,323.076,VALID,24.8864,VALID,199,VALID,0,
2016-01-11, 11:19:04,VALID,920.035,VALID,0,VALID,75.3803,VALID,368.738,VALID,24.9078,VALID,169,VALID,0.673047,
2016-01-11, 11:20:04,VALID,920.033,VALID,0,VALID,76.2037,VALID,412.037,VALID,24.8083,VALID,140,VALID,0,
2016-01-11, 11:21:04,VALID,920.037,VALID,0,VALID,75.548,VALID,440.079,VALID,24.7711,VALID,169,VALID,0.0121094,
2016-01-11, 11:22:04,VALID,920.033,VALID,0,VALID,76.8821,VALID,565.57,VALID,24.8297,VALID,174,VALID,0.0246094,
2016-01-11, 11:23:04,VALID,920.019,VALID,0,VALID,75.975,VALID,657.54,VALID,24.7516,VALID,141,VALID,1.54648,
2016-01-11, 11:24:04,VALID,920.013,VALID,0,VALID,77.1413,VALID,545.801,VALID,24.7907,VALID,157,VALID,0.463672,
2016-01-11, 11:25:04,VALID,919.988,VALID,0,VALID,76.3333,VALID,480.155,VALID,24.8102,VALID,107,VALID,1.42109,
2016-01-11, 11:26:04,VALID,920.022,VALID,0,VALID,77.8351,VALID,497.775,VALID,24.9078,VALID,117,VALID,0,
2016-01-11, 11:27:04,VALID,920.036,VALID,0,VALID,74.4198,VALID,577.604,VALID,24.8492,VALID,164,VALID,0.266016,
2016-01-11, 11:28:04,VALID,919.991,VALID,0,VALID,75.4413,VALID,576.314,VALID,24.8102,VALID,155,VALID,0,
2016-01-11, 11:29:04,VALID,919.979,VALID,0,VALID,75.8606,VALID,550.528,VALID,24.9645,VALID,201,VALID,0,
2016-01-11, 11:30:04,VALID,919.981,VALID,0,VALID,74.1987,VALID,490.361,VALID,25.1012,VALID,211,VALID,1.30898,
2016-01-11, 11:31:04,VALID,919.957,VALID,0,VALID,74.0234,VALID,434.492,VALID,25.1402,VALID,207,VALID,0.208203,
2016-01-11, 11:32:04,VALID,919.967,VALID,0,VALID,75.0678,VALID,400.648,VALID,25.1598,VALID,219,VALID,0,
2016-01-11, 11:33:04,VALID,919.944,VALID,0,VALID,75.1516,VALID,413.648,VALID,25.0817,VALID,244,VALID,1.19805,
2016-01-11, 11:34:04,VALID,919.922,VALID,0,VALID,76.379,VALID,429.765,VALID,24.9645,VALID,229,VALID,0,
2016-01-11, 11:35:04,VALID,919.913,VALID,0,VALID,76.9279,VALID,414.293,VALID,24.9645,VALID,226,VALID,0,
2016-01-11, 11:36:04,VALID,919.878,VALID,0,VALID,76.966,VALID,398.714,VALID,25.0426,VALID,251,VALID,0,
2016-01-11, 11:37:04,VALID,919.906,VALID,0,VALID,77.4234,VALID,380.664,VALID,25.2007,VALID,200,VALID,0,
2016-01-11, 11:38:04,VALID,919.883,VALID,0,VALID,73.9166,VALID,369.06,VALID,25.1793,VALID,174,VALID,0,
2016-01-11, 11:39:04,VALID,919.894,VALID,0,VALID,74.2444,VALID,381.309,VALID,25.1793,VALID,166,VALID,0,
2016-01-11, 11:40:04,VALID,919.897,VALID,0,VALID,74.4503,VALID,393.879,VALID,25.2984,VALID,161,VALID,0,
2016-01-11, 11:41:04,VALID,919.868,VALID,0,VALID,72.2319,VALID,385.499,VALID,25.3355,VALID,140,VALID,0,
2016-01-11, 11:42:04,VALID,919.841,VALID,0,VALID,73.787,VALID,393.987,VALID,25.1422,VALID,149,VALID,0,
2016-01-11, 11:43:04,VALID,919.87,VALID,0,VALID,76.3942,VALID,427.401,VALID,25.064,VALID,153,VALID,0,
2016-01-11, 11:44:04,VALID,919.873,VALID,0,VALID,76.1351,VALID,446.311,VALID,25.0055,VALID,152,VALID,0,
2016-01-11, 11:45:04,VALID,919.886,VALID,0,VALID,76.4247,VALID,426.004,VALID,24.9664,VALID,183,VALID,0,
2016-01-11, 11:46:04,VALID,919.922,VALID,0,VALID,75.914,VALID,410.855,VALID,24.9274,VALID,187,VALID,0.342969,
2016-01-11, 11:47:04,VALID,919.911,VALID,0,VALID,75.2507,VALID,404.516,VALID,24.9469,VALID,159,VALID,0.105469,
2016-01-11, 11:48:04,VALID,919.928,VALID,0,VALID,74.8924,VALID,387.97,VALID,24.9274,VALID,173,VALID,0.158203,
2016-01-11, 11:49:04,VALID,919.931,VALID,0,VALID,74.5799,VALID,387.54,VALID,25.0445,VALID,171,VALID,0,
2016-01-11, 11:50:04,VALID,919.918,VALID,0,VALID,75.8682,VALID,403.119,VALID,24.9274,VALID,154,VALID,0.569922,
2016-01-11, 11:51:04,VALID,919.864,VALID,0,VALID,75.0602,VALID,423.533,VALID,24.945,VALID,128,VALID,0,
2016-01-11, 11:52:04,VALID,919.861,VALID,0,VALID,75.0906,VALID,460.708,VALID,24.9859,VALID,146,VALID,0.671875,
2016-01-11, 11:53:04,VALID,919.856,VALID,0,VALID,75.0449,VALID,463.179,VALID,24.984,VALID,134,VALID,0.00898437,
2016-01-11, 11:54:04,VALID,919.841,VALID,0,VALID,75.3422,VALID,539.032,VALID,25.025,VALID,153,VALID,0.603125,
2016-01-11, 11:55:04,VALID,919.826,VALID,0,VALID,73.0857,VALID,630.572,VALID,25.1031,VALID,187,VALID,0,
2016-01-11, 11:56:04,VALID,919.821,VALID,0,VALID,74.557,VALID,628.101,VALID,25.2788,VALID,155,VALID,0,
2016-01-11, 11:57:04,VALID,919.799,VALID,0,VALID,74.5418,VALID,610.481,VALID,25.4136,VALID,135,VALID,0.0285156,
2016-01-11, 11:58:04,VALID,919.769,VALID,0,VALID,72.2014,VALID,592.001,VALID,25.5308,VALID,143,VALID,0.445313,
2016-01-11, 11:59:04,VALID,919.718,VALID,0,VALID,72.1785,VALID,588.778,VALID,25.5484,VALID,151,VALID,0.191406,
2016-01-11, 12:00:04,VALID,919.723,VALID,0,VALID,70.0058,VALID,575.777,VALID,25.646,VALID,179,VALID,0,
2016-01-11, 12:01:04,VALID,919.694,VALID,0,VALID,70.4861,VALID,588.348,VALID,25.8237,VALID,208,VALID,0,
2016-01-11, 12:02:04,VALID,919.721,VALID,0,VALID,69.0681,VALID,573.736,VALID,25.9604,VALID,203,VALID,0,
2016-01-11, 12:03:04,VALID,919.737,VALID,0,VALID,69.7238,VALID,575.562,VALID,26.0386,VALID,190,VALID,0,
2016-01-11, 12:04:04,VALID,919.772,VALID,0,VALID,70.3641,VALID,571.157,VALID,26.0776,VALID,165,VALID,0,
2016-01-11, 12:05:04,VALID,919.795,VALID,0,VALID,68.4888,VALID,542.578,VALID,26.1147,VALID,195,VALID,0,
2016-01-11, 12:06:04,VALID,919.771,VALID,0,VALID,68.7022,VALID,545.801,VALID,26.0952,VALID,233,VALID,0,
2016-01-11, 12:07:04,VALID,919.738,VALID,0,VALID,69.2664,VALID,527.321,VALID,26.1733,VALID,203,VALID,0,
2016-01-11, 12:08:04,VALID,919.73,VALID,0,VALID,69.1215,VALID,531.726,VALID,26.2359,VALID,194,VALID,0.128125,
2016-01-11, 12:09:04,VALID,919.746,VALID,0,VALID,69.3502,VALID,513.246,VALID,26.1948,VALID,191,VALID,1.05664,
2016-01-11, 12:10:04,VALID,919.735,VALID,0,VALID,69.9448,VALID,502.825,VALID,26.1968,VALID,173,VALID,0.185156,
2016-01-11, 12:11:04,VALID,919.663,VALID,0,VALID,70.1812,VALID,526.677,VALID,26.0992,VALID,211,VALID,0.361328,
2016-01-11, 12:12:04,VALID,919.668,VALID,0,VALID,68.8471,VALID,496.593,VALID,26.0601,VALID,203,VALID,0,
2016-01-11, 12:13:04,VALID,919.652,VALID,0,VALID,70.1354,VALID,486.708,VALID,26.0972,VALID,183,VALID,0,
2016-01-11, 12:14:04,VALID,919.662,VALID,0,VALID,67.9475,VALID,506.048,VALID,26.1362,VALID,175,VALID,0.155469,
2016-01-11, 12:15:04,VALID,919.632,VALID,0,VALID,68.7632,VALID,525.495,VALID,26.1362,VALID,179,VALID,0,
2016-01-11, 12:16:04,VALID,919.651,VALID,0,VALID,69.9525,VALID,565.678,VALID,26.3336,VALID,189,VALID,0,
2016-01-11, 12:17:04,VALID,919.634,VALID,0,VALID,68.3058,VALID,600.274,VALID,26.4488,VALID,218,VALID,0.105078,
2016-01-11, 12:18:04,VALID,919.618,VALID,0,VALID,68.5193,VALID,654.854,VALID,26.4878,VALID,218,VALID,0,
2016-01-11, 12:19:04,VALID,919.607,VALID,0,VALID,67.33,VALID,670.218,VALID,26.4272,VALID,231,VALID,0.258594,
2016-01-11, 12:20:04,VALID,919.602,VALID,0,VALID,69.1825,VALID,642.283,VALID,26.4312,VALID,206,VALID,0,
2016-01-11, 12:21:04,VALID,919.586,VALID,0,VALID,68.5574,VALID,643.573,VALID,26.4878,VALID,211,VALID,0,
2016-01-11, 12:22:04,VALID,919.566,VALID,0,VALID,69.2892,VALID,750.369,VALID,26.6441,VALID,215,VALID,0,
2016-01-11, 12:23:04,VALID,919.557,VALID,0,VALID,69.6247,VALID,788.618,VALID,26.7613,VALID,175,VALID,1.38672,
2016-01-11, 12:24:04,VALID,919.564,VALID,0,VALID,65.7977,VALID,723.509,VALID,26.7613,VALID,200,VALID,0.281641,
2016-01-11, 12:25:04,VALID,919.545,VALID,0,VALID,65.2564,VALID,566.645,VALID,26.8395,VALID,203,VALID,0.585938,
2016-01-11, 12:26:04,VALID,919.545,VALID,0,VALID,64.3264,VALID,486.386,VALID,26.9176,VALID,192,VALID,0.449609,
2016-01-11, 12:27:04,VALID,919.523,VALID,0,VALID,63.9147,VALID,504.866,VALID,26.896,VALID,211,VALID,0.316797,
2016-01-11, 12:28:04,VALID,919.522,VALID,0,VALID,65.104,VALID,549.776,VALID,26.7593,VALID,211,VALID,0,
2016-01-11, 12:29:04,VALID,919.488,VALID,0,VALID,64.6313,VALID,567.182,VALID,26.6441,VALID,205,VALID,0,
2016-01-11, 12:30:04,VALID,919.457,VALID,0,VALID,64.9591,VALID,665.813,VALID,26.6246,VALID,167,VALID,0,
2016-01-11, 12:31:04,VALID,919.455,VALID,0,VALID,66.2704,VALID,677.202,VALID,26.5444,VALID,184,VALID,0.422266,
2016-01-11, 12:32:04,VALID,919.422,VALID,0,VALID,65.7901,VALID,754.989,VALID,26.6441,VALID,190,VALID,0.269141,
2016-01-11, 12:33:04,VALID,919.395,VALID,0,VALID,64.517,VALID,534.305,VALID,26.7223,VALID,184,VALID,0.95,
2016-01-11, 12:34:04,VALID,919.383,VALID,0,VALID,65.5004,VALID,916.043,VALID,26.7788,VALID,237,VALID,0,
2016-01-11, 12:35:04,VALID,919.341,VALID,0,VALID,64.9439,VALID,903.795,VALID,26.8395,VALID,261,VALID,0.504687,
2016-01-11, 12:36:04,VALID,919.314,VALID,0,VALID,67.4444,VALID,935.06,VALID,26.9762,VALID,314,VALID,0,
2016-01-11, 12:37:04,VALID,919.305,VALID,0,VALID,67.7341,VALID,917.333,VALID,27.2693,VALID,202,VALID,0.00390625,