2014/08/16, +9, 136.10,  34.85, 385
00:00:00,  965.5,   24.3,   90.5,    0.51,    1.14,    0.0,   -1.6
00:00:05,  965.5,   24.3,   90.5,    0.45,    0.83,    0.0,   -1.8
00:00:10,  965.6,   24.3,   90.5,    0.04,    0.73,    0.0,   -1.8
00:00:15,  965.6,   24.3,   90.5,    0.44,    0.62,    0.0,   -1.8
00:00:20,  965.5,   24.3,   90.5,    0.69,    0.71,    0.0,   -1.6
00:00:25,  965.6,   24.3,   90.5,    0.82,    0.58,    0.0,   -1.6
00:00:30,  965.5,   24.3,   90.5,    0.96,    0.37,    0.0,   -1.6
00:00:35,  965.5,   24.3,   90.5,    1.40,    0.77,    0.0,   -1.8
00:00:40,  965.5,   24.2,   90.4,    0.90,    0.47,    0.0,   -1.8
00:00:45,  965.5,   24.2,   90.5,    0.76,    0.19,    0.0,   -1.8
00:00:50,  965.6,   24.3,   90.4,    0.42,    0.12,    0.0,   -1.8
00:00:55,  965.5,   24.3,   90.4,    0.35,    0.48,    0.0,   -1.6
00:01:00,  965.6,   24.2,   90.5,    1.10,    0.54,    0.0,   -1.6
00:01:05,  965.5,   24.2,   90.4,    0.87,    0.36,    0.0,   -1.6
00:01:10,  965.5,   24.2,   90.5,    0.13,    0.73,    0.0,   -1.8
00:01:15,  965.5,   24.2,   90.4,    0.04,    0.98,    0.0,   -1.8
00:01:20,  965.5,   24.2,   90.5,    0.37,    1.45,    0.0,   -1.8
00:01:25,  965.5,   24.3,   90.5,    0.74,    1.29,    0.0,   -1.8
00:01:30,  965.5,   24.2,   90.4,    0.64,    1.05,    0.0,   -1.8
00:01:35,  965.4,   24.2,   90.5,    0.45,    0.78,    0.0,   -1.8
00:01:40,  965.5,   24.2,   90.4,    0.87,    0.90,    0.0,   -1.8
00:01:45,  965.5,   24.2,   90.5,    1.15,    0.48,    0.0,   -1.8
00:01:50,  965.5,   24.2,   90.5,    1.08,    0.63,    0.0,   -1.8
00:01:55,  965.5,   24.2,   90.5,    0.98,    0.75,    0.0,   -1.6
00:02:00,  965.4,   24.3,   90.5,    0.78,    0.48,    0.0,   -1.6
00:02:05,  965.5,   24.3,   90.5,    0.60,    0.46,    0.0,   -1.6
00:02:10,  965.5,   24.3,   90.5,    0.75,    0.57,    0.0,   -1.6
00:02:15,  965.5,   24.3,   90.5,    0.71,    0.27,    0.0,   -1.6
00:02:20,  965.5,   24.3,   90.5,    0.73,    0.23,    0.0,   -1.6
00:02:25,  965.6,   24.3,   90.5,    0.82,    0.45,    0.0,   -1.6
00:02:30,  965.5,   24.3,   90.5,    0.92,    0.83,    0.0,   -1.6
00:02:35,  965.5,   24.3,   90.5,    0.63,    0.70,    0.0,   -1.6
00:02:40,  965.5,   24.3,   90.5,    0.67,    0.62,    0.0,   -1.6
00:02:45,  965.4,   24.3,   90.5,    1.07,   -0.00,    0.0,   -1.6
00:02:50,  965.4,   24.3,   90.5,    0.73,    0.14,    0.0,   -1.6
00:02:55,  965.5,   24.3,   90.5,    0.37,    0.28,    0.0,   -1.6
00:03:00,  965.5,   24.3,   90.6,    0.43,    0.16,    0.0,   -1.6
00:03:05,  965.4,   24.3,   90.5,    0.74,    0.22,    0.0,   -1.6
00:03:10,  965.5,   24.3,   90.5,    0.85,    0.04,    0.0,   -1.6
00:03:15,  965.5,   24.3,   90.5,    0.34,    0.67,    0.0,   -1.6
00:03:20,  965.5,   24.3,   90.5,    0.56,    0.51,    0.0,   -1.6
00:03:25,  965.5,   24.3,   90.5,    0.53,    0.57,    0.0,   -1.6
00:03:30,  965.5,   24.3,   90.5,    0.22,    0.40,    0.0,   -1.6
00:03:35,  965.5,   24.3,   90.5,    0.49,    0.31,    0.0,   -1.6
00:03:40,  965.5,   24.3,   90.5,    0.53,    0.52,    0.0,   -1.6
00:03:45,  965.4,   24.3,   90.5,    0.61,    0.72,    0.0,   -1.6
00:03:50,  965.5,   24.3,   90.6,    0.63,    0.73,    0.0,   -1.6
00:03:55,  965.4,   24.3,   90.5,    0.17,    1.05,    0.0,   -1.6
00:04:00,  965.5,   24.3,   90.6,    0.99,    1.12,    0.0,   -1.6
00:04:05,  965.5,   24.3,   90.6,    0.47,    1.34,    0.0,   -1.6
00:04:10,  965.5,   24.3,   90.5,    0.61,    0.72,    0.0,   -1.6
00:04:15,  965.4,   24.3,   90.6,    0.35,    0.68,    0.0,   -1.6
00:04:20,  965.5,   24.3,   90.5,    0.53,    0.52,    0.0,   -1.6
00:04:25,  965.5,   24.3,   90.5,    0.31,    0.69,    0.0,   -1.6
00:04:30,  965.4,   24.3,   90.5,    0.47,    0.05,    0.0,   -1.6
00:04:35,  965.5,   24.3,   90.6,    0.50,    0.57,    0.0,   -1.4
00:04:40,  965.5,   24.3,   90.6,    0.43,    0.17,    0.0,   -1.4
00:04:45,  965.5,   24.3,   90.5,    0.26,   -0.03,    0.0,   -1.4
00:04:50,  965.4,   24.3,   90.6,    0.30,   -0.05,    0.0,   -1.4
00:04:55,  965.5,   24.3,   90.5,    0.40,    0.18,    0.0,   -1.4
00:05:00,  965.4,   24.3,   90.6,    0.44,    0.23,    0.0,   -1.4
00:05:05,  965.5,   24.3,   90.5,    0.41,    0.19,    0.0,   -1.4
00:05:10,  965.4,   24.3,   90.5,    0.44,    0.14,    0.0,   -1.4
00:05:15,  965.5,   24.3,   90.6,    0.14,    0.25,    0.0,   -1.4
00:05:20,  965.5,   24.3,   90.6,    0.16,    0.22,    0.0,   -1.4
00:05:25,  965.4,   24.3,   90.6,    0.27,    0.37,    0.0,   -1.4
00:05:30,  965.4,   24.3,   90.6,    0.39,    0.28,    0.0,   -1.4
00:05:35,  965.4,   24.3,   90.6,    0.13,    0.44,    0.0,   -1.4
00:05:40,  965.4,   24.3,   90.6,    0.28,    0.42,    0.0,   -1.2
00:05:45,  965.4,   24.3,   90.5,    0.41,    0.32,    0.0,   -1.4
00:05:50,  965.4,   24.3,   90.5,    0.35,    0.32,    0.0,   -1.2
00:05:55,  965.5,   24.3,   90.6,    0.35,    0.45,    0.0,   -1.2
00:06:00,  965.4,   24.3,   90.6,    0.43,    0.64,    0.0,   -1.2
00:06:05,  965.4,   24.3,   90.5,    0.45,    0.08,    0.0,   -1.4
00:06:10,  965.4,   24.3,   90.5,    0.31,    0.35,    0.0,   -1.4
00:06:15,  965.5,   24.3,   90.6,    0.43,    0.59,    0.0,   -1.4
00:06:20,  965.4,   24.3,   90.6,    0.37,    0.29,    0.0,   -1.4
00:06:25,  965.4,   24.3,   90.5,    0.30,    0.03,    0.0,   -1.4
00:06:30,  965.4,   24.3,   90.5,    0.30,    0.15,    0.0,   -1.4
00:06:35,  965.5,   24.3,   90.6,    0.35,    0.34,    0.0,   -1.4
00:06:40,  965.5,   24.3,   90.6,    0.33,    0.32,    0.0,   -1.4
00:06:45,  965.4,   24.3,   90.6,    0.59,    0.49,    0.0,   -1.4
00:06:50,  965.5,   24.3,   90.6,    0.38,    0.41,    0.0,   -1.4
00:06:55,  965.4,   24.3,   90.6,    0.78,    0.53,    0.0,   -1.4
00:07:00,  965.5,   24.3,   90.6,    0.60,    0.46,    0.0,   -1.4
00:07:05,  965.4,   24.3,   90.6,    0.78,    0.53,    0.0,   -1.4
00:07:10,  965.4,   24.3,   90.6,    0.86,    0.27,    0.0,   -1.6
00:07:15,  965.5,   24.2,   90.5,    0.90,    0.14,    0.0,   -1.4
00:07:20,  965.4,   24.3,   90.5,    0.92,    0.17,    0.0,   -1.6
00:07:25,  965.5,   24.3,   90.5,    0.66,    0.34,    0.0,   -1.6
00:07:30,  965.4,   24.2,   90.6,    1.00,    0.26,    0.0,   -1.6
00:07:35,  965.4,   24.3,   90.5,    0.84,    0.35,    0.0,   -1.6
00:07:40,  965.4,   24.2,   90.5,    0.92,    0.54,    0.0,   -1.6
00:07:45,  965.5,   24.3,   90.6,    0.84,    0.41,    0.0,   -1.6
00:07:50,  965.4,   24.2,   90.5,    0.76,    0.51,    0.0,   -1.6
00:07:55,  965.5,   24.2,   90.6,    0.96,    0.46,    0.0,   -1.6
00:08:00,  965.4,   24.2,   90.5,    1.13,    0.52,    0.0,   -1.6
00:08:05,  965.4,   24.2,   90.6,    1.06,    0.76,    0.0,   -1.6
00:08:10,  965.4,   24.3,   90.6,    0.78,    0.50,    0.0,   -1.6
00:08:15,  965.4,   24.2,   90.6,    1.26,    0.78,    0.0,   -1.6
00:08:20,  965.4,   24.2,   90.6,    1.41,    1.00,    0.0,   -1.8
00:08:25,  965.5,   24.3,   90.6,    1.23,    1.68,    0.0,   -1.8
00:08:30,  965.4,   24.2,   90.6,    1.52,    1.92,    0.0,   -1.8
00:08:35,  965.4,   24.3,   90.6,    0.98,    1.88,    0.0,   -1.8
00:08:40,  965.4,   24.3,   90.6,    0.44,    1.42,    0.0,   -1.8
00:08:45,  965.4,   24.3,   90.5,    0.61,    1.63,    0.0,   -2.0
00:08:50,  965.4,   24.2,   90.6,    0.57,    1.33,    0.0,   -1.8
00:08:55,  965.4,   24.2,   90.6,    0.52,    1.39,    0.0,   -1.8
00:09:00,  965.4,   24.3,   90.5,    0.58,    1.42,    0.0,   -1.8
00:09:05,  965.4,   24.2,   90.6,    0.07,    1.82,    0.0,   -1.6
00:09:10,  965.4,   24.2,   90.6,    0.38,    1.48,    0.0,   -1.6
00:09:15,  965.4,   24.3,   90.6,    0.47,    1.16,    0.0,   -1.6
00:09:20,  965.4,   24.3,   90.6,    0.63,    0.71,    0.0,   -1.6
00:09:25,  965.4,   24.2,   90.6,    0.32,    0.79,    0.0,   -1.6
00:09:30,  965.5,   24.2,   90.6,    0.22,    0.72,    0.0,   -1.6
00:09:35,  965.4,   24.2,   90.6,    0.08,    0.45,    0.0,   -1.6
00:09:40,  965.4,   24.2,   90.6,    0.26,    0.35,    0.0,   -1.6
00:09:45,  965.5,   24.2,   90.6,    0.30,    0.35,    0.0,   -1.6
00:09:50,  965.4,   24.2,   90.6,    0.13,    0.25,    0.0,   -1.6
00:09:55,  965.4,   24.2,   90.6,   -0.06,    0.30,    0.0,   -1.6
00:10:00,  965.4,   24.2,   90.6,   -0.02,    0.27,    0.0,   -1.6
00:10:05,  965.4,   24.2,   90.5,    0.00,    0.00,    0.0,   -1.6
00:10:10,  965.4,   24.2,   90.6,    0.07,    0.29,    0.0,   -1.6
00:10:15,  965.4,   24.2,   90.6,    0.01,    0.01,    0.0,   -1.6
00:10:20,  965.4,   24.2,   90.6,    0.01,    0.00,    0.0,   -1.6
00:10:25,  965.4,   24.2,   90.6,    0.20,    0.21,    0.0,   -1.6
00:10:30,  965.4,   24.2,   90.5,    0.38,    0.25,    0.0,   -1.6
00:10:35,  965.4,   24.2,   90.6,    0.78,    0.52,    0.0,   -1.6
00:10:40,  965.4,   24.2,   90.6,    0.65,    0.66,    0.0,   -1.6
00:10:45,  965.4,   24.2,   90.6,    0.52,    0.79,    0.0,   -1.8
00:10:50,  965.4,   24.2,   90.6,    0.50,    0.52,    0.0,   -1.6
00:10:55,  965.4,   24.2,   90.5,    0.41,    0.63,    0.0,   -1.8
00:11:00,  965.4,   24.2,   90.6,    0.47,    0.60,    0.0,   -1.6
00:11:05,  965.4,   24.2,   90.6,    0.12,    0.75,    0.0,   -1.8
00:11:10,  965.4,   24.2,   90.6,    0.28,    0.51,    0.0,   -1.8
00:11:15,  965.4,   24.2,   90.6,    0.31,    0.35,    0.0,   -1.8
00:11:20,  965.4,   24.2,   90.6,    0.09,    0.37,    0.0,   -2.0
00:11:25,  965.4,   24.2,   90.7,    0.29,    0.07,    0.0,   -2.0
00:11:30,  965.4,   24.2,   90.6,    0.16,    0.20,    0.0,   -2.0
00:11:35,  965.4,   24.2,   90.6,    0.37,    0.08,    0.0,   -2.0
00:11:40,  965.4,   24.2,   90.6,    0.32,    0.06,    0.0,   -2.0
00:11:45,  965.4,   24.2,   90.6,    0.25,    0.08,    0.0,   -2.0
00:11:50,  965.4,   24.2,   90.6,    0.28,   -0.09,    0.0,   -2.0
00:11:55,  965.4,   24.2,   90.6,    0.22,   -0.18,    0.0,   -2.0
00:12:00,  965.4,   24.2,   90.6,    0.27,   -0.15,    0.0,   -2.0
00:12:05,  965.4,   24.2,   90.6,    0.25,   -0.22,    0.0,   -2.0
00:12:10,  965.4,   24.2,   90.6,    0.24,   -0.14,    0.0,   -2.0
00:12:15,  965.4,   24.2,   90.6,    0.23,   -0.17,    0.0,   -2.2
00:12:20,  965.4,   24.2,   90.6,    0.25,   -0.15,    0.0,   -2.0
00:12:25,  965.5,   24.2,   90.6,    0.29,   -0.04,    0.0,   -2.0
00:12:30,  965.4,   24.2,   90.6,    0.09,    0.03,    0.0,   -2.0
00:12:35,  965.4,   24.2,   90.6,    0.21,    0.13,    0.0,   -2.0
00:12:40,  965.4,   24.2,   90.6,    0.00,    0.00,    0.0,   -2.0
00:12:45,  965.4,   24.2,   90.6,    0.01,    0.01,    0.0,   -2.0
00:12:50,  965.4,   24.2,   90.6,    0.01,    0.01,    0.0,   -2.0
00:12:55,  965.4,   24.2,   90.6,    0.01,    0.01,    0.0,   -2.0
00:13:00,  965.4,   24.2,   90.6,    0.23,    0.18,    0.0,   -2.0
00:13:05,  965.4,   24.2,   90.6,    0.29,    0.19,    0.0,   -2.2
00:13:10,  965.4,   24.2,   90.6,    0.28,    0.02,    0.0,   -2.0
00:13:15,  965.4,   24.2,   90.6,    0.25,    0.10,    0.0,   -2.0
00:13:20,  965.4,   24.2,   90.6,    0.28,    0.04,    0.0,   -2.2
00:13:25,  965.4,   24.2,   90.6,    0.20,    0.17,    0.0,   -2.0
00:13:30,  965.4,   24.2,   90.6,    0.32,   -0.11,    0.0,   -2.0
00:13:35,  965.4,   24.2,   90.6,    0.33,    0.00,    0.0,   -2.0
00:13:40,  965.4,   24.2,   90.7,    0.34,   -0.04,    0.0,   -2.0
00:13:45,  965.4,   24.2,   90.6,    0.27,    0.03,    0.0,   -2.0
00:13:50,  965.4,   24.2,   90.7,    0.27,    0.09,    0.0,   -2.0
00:13:55,  965.4,   24.2,   90.6,    0.25,    0.12,    0.0,   -2.0
00:14:00,  965.4,   24.2,   90.6,    0.00,    0.00,    0.0,   -2.0
00:14:05,  965.4,   24.2,   90.6,   -0.07,    0.05,    0.0,   -2.0
00:14:10,  965.4,   24.2,   90.6,   -0.00,    0.00,    0.0,   -2.0
00:14:15,  965.4,   24.2,   90.6,   -0.00,    0.00,    0.0,   -2.0
00:14:20,  965.4,   24.2,   90.7,   -0.08,    0.04,    0.0,   -2.0
00:14:25,  965.4,   24.2,   90.6,   -0.04,    0.02,    0.0,   -2.0
00:14:30,  965.4,   24.2,   90.6,   -0.25,    0.13,    0.0,   -1.8
00:14:35,  965.4,   24.2,   90.6,   -0.21,    0.20,    0.0,   -1.6
00:14:40,  965.4,   24.2,   90.6,   -0.07,    0.28,    0.0,   -1.6
00:14:45,  965.4,   24.2,   90.6,   -0.19,    0.74,    0.0,   -1.6
00:14:50,  965.4,   24.2,   90.6,   -0.01,    0.77,    0.0,   -1.6
00:14:55,  965.4,   24.2,   90.6,    0.08,    0.63,    0.0,   -1.6
00:15:00,  965.4,   24.2,   90.6,    0.15,    0.43,    0.0,   -1.6
00:15:05,  965.4,   24.2,   90.7,    0.07,    0.59,    0.0,   -1.6
00:15:10,  965.4,   24.2,   90.7,    0.15,    0.56,    0.0,   -1.6
00:15:15,  965.5,   24.2,   90.7,    0.19,    0.75,    0.0,   -1.6
00:15:20,  965.4,   24.2,   90.6,    0.25,    0.72,    0.0,   -1.6
00:15:25,  965.4,   24.2,   90.7,    0.18,    1.00,    0.0,   -1.6
00:15:30,  965.4,   24.2,   90.7,    0.37,    0.64,    0.0,   -1.6
00:15:35,  965.4,   24.2,   90.6,    0.31,    0.44,    0.0,   -1.6
00:15:40,  965.4,   24.2,   90.6,    0.12,    0.45,    0.0,   -1.6
00:15:45,  965.4,   24.2,   90.6,    0.03,    0.46,    0.0,   -1.6
00:15:50,  965.4,   24.2,   90.7,   -0.04,    0.28,    0.0,   -1.6
00:15:55,  965.3,   24.2,   90.5,   -0.02,    0.04,    0.0,   -1.6
00:16:00,  965.4,   24.2,   90.6,   -0.00,    0.00,    0.0,   -1.6
00:16:05,  965.4,   24.2,   90.6,   -0.00,    0.02,    0.0,   -1.6
00:16:10,  965.4,   24.2,   90.6,    0.01,    0.01,    0.0,   -1.4
00:16:15,  965.4,   24.2,   90.6,    0.00,    0.00,    0.0,   -1.6
00:16:20,  965.4,   24.2,   90.7,    0.04,    0.28,    0.0,   -1.6
00:16:25,  965.4,   24.2,   90.6,    0.00,    0.00,    0.0,   -1.6
00:16:30,  965.4,   24.2,   90.7,    0.19,    0.18,    0.0,   -1.4
00:16:35,  965.4,   24.2,   90.6,    0.69,    0.33,    0.0,   -1.4
00:16:40,  965.4,   24.2,   90.7,    0.63,    0.43,    0.0,   -1.6
00:16:45,  965.4,   24.2,   90.6,    0.69,    1.18,    0.0,   -1.6
00:16:50,  965.4,   24.2,   90.6,    1.79,    2.44,    0.0,   -1.8
00:16:55,  965.4,   24.2,   90.6,    2.43,    2.02,    0.0,   -1.6
00:17:00,  965.4,   24.2,   90.6,    2.14,    2.92,    0.0,   -1.6
00:17:05,  965.4,   24.2,   90.6,    2.97,    2.94,    0.0,   -1.6
00:17:10,  965.4,   24.2,   90.5,    1.83,    3.15,    0.0,   -1.4
00:17:15,  965.3,   24.2,   90.6,    1.72,    4.01,    0.0,   -1.4
00:17:20,  965.3,   24.2,   90.6,    1.81,    3.12,    0.0,   -1.2
00:17:25,  965.3,   24.1,   90.5,    2.77,    2.12,    0.0,   -1.2
00:17:30,  965.4,   24.2,   90.6,    1.70,    2.81,    0.0,   -1.2
00:17:35,  965.4,   24.2,   90.5,    2.42,    0.36,    0.0,   -1.0
00:17:40,  965.3,   24.2,   90.6,    1.98,    1.81,    0.0,   -0.8
00:17:45,  965.4,   24.2,   90.5,    2.19,    1.55,    0.0,   -1.0
00:17:50,  965.4,   24.1,   90.6,    1.21,    1.65,    0.0,   -0.8
00:17:55,  965.4,   24.2,   90.6,    0.68,    1.93,    0.0,   -0.8
00:18:00,  965.4,   24.2,   90.6,    0.90,    1.49,    0.0,   -0.8
00:18:05,  965.4,   24.2,   90.6,    1.00,    1.65,    0.0,   -0.8
00:18:10,  965.3,   24.2,   90.6,    1.42,    1.60,    0.0,   -0.8
00:18:15,  965.4,   24.2,   90.6,    1.39,    2.38,    0.0,   -0.8
00:18:20,  965.4,   24.2,   90.6,    1.45,    1.98,    0.0,   -0.8
00:18:25,  965.4,   24.2,   90.7,    1.51,    2.19,    0.0,   -0.8
00:18:30,  965.4,   24.2,   90.7,    2.44,    1.51,    0.0,   -0.8
00:18:35,  965.4,   24.2,   90.6,    0.44,    2.00,    0.0,   -0.8
00:18:40,  965.4,   24.2,   90.6,    1.34,    0.65,    0.0,   -0.6
00:18:45,  965.4,   24.2,   90.5,    0.16,    1.24,    0.0,   -0.6
00:18:50,  965.4,   24.2,   90.6,    0.09,    1.59,    0.0,   -0.6
00:18:55,  965.4,   24.2,   90.6,    0.10,    1.79,    0.0,   -0.6
00:19:00,  965.4,   24.2,   90.6,    1.23,    0.95,    0.0,   -0.8
00:19:05,  965.4,   24.2,   90.5,    0.72,    1.30,    0.0,   -0.8
00:19:10,  965.4,   24.2,   90.6,    1.06,    0.66,    0.0,   -0.8
00:19:15,  965.4,   24.2,   90.6,    0.90,    0.47,    0.0,   -0.8
00:19:20,  965.4,   24.2,   90.6,    0.87,    0.28,    0.0,   -0.8
00:19:25,  965.4,   24.2,   90.5,    0.29,    0.39,    0.0,   -0.8
00:19:30,  965.4,   24.2,   90.6,    0.40,    0.21,    0.0,   -0.8
00:19:35,  965.4,   24.2,   90.6,    0.43,    0.70,    0.0,   -0.8
00:19:40,  965.4,   24.2,   90.6,    0.40,    0.81,    0.0,   -0.8
00:19:45,  965.4,   24.2,   90.6,   -0.01,    1.54,    0.0,   -0.8
00:19:50,  965.4,   24.2,   90.6,   -0.02,    1.54,    0.0,   -0.8
00:19:55,  965.4,   24.2,   90.5,   -0.13,    1.96,    0.0,   -0.8
00:20:00,  965.3,   24.2,   90.6,    0.73,    2.35,    0.0,   -1.0
00:20:05,  965.4,   24.2,   90.6,    0.34,    2.96,    0.0,   -1.0
00:20:10,  965.4,   24.2,   90.5,    1.14,    2.80,    0.0,   -1.0
00:20:15,  965.3,   24.2,   90.5,    1.46,    3.59,    0.0,   -1.0
00:20:20,  965.4,   24.2,   90.5,    1.70,    4.81,    0.0,   -1.0
00:20:25,  965.4,   24.2,   90.5,    0.25,    4.35,    0.0,   -0.8
00:20:30,  965.4,   24.2,   90.5,    1.22,    3.44,    0.0,   -0.6
00:20:35,  965.4,   24.2,   90.6,    1.36,    1.24,    0.0,   -0.8
00:20:40,  965.4,   24.2,   90.5,    1.87,    2.55,    0.0,   -0.6
00:20:45,  965.4,   24.2,   90.5,    1.97,    2.30,    0.0,   -0.6
00:20:50,  965.4,   24.2,   90.5,    1.65,    1.37,    0.0,   -0.4
00:20:55,  965.4,   24.2,   90.5,    1.47,    0.22,    0.0,   -0.6
00:21:00,  965.4,   24.2,   90.5,    0.91,   -0.05,    0.0,   -0.6
00:21:05,  965.4,   24.2,   90.5,    1.38,    0.36,    0.0,   -0.6
00:21:10,  965.4,   24.2,   90.5,    0.88,    0.34,    0.0,   -0.4
00:21:15,  965.3,   24.2,   90.6,    1.15,    0.45,    0.0,   -0.4
00:21:20,  965.3,   24.2,   90.5,    1.25,    0.01,    0.0,   -0.4
00:21:25,  965.4,   24.2,   90.5,    0.73,   -0.21,    0.0,   -0.6
00:21:30,  965.4,   24.2,   90.5,    0.99,   -0.18,    0.0,   -0.4
00:21:35,  965.4,   24.2,   90.5,    0.73,   -0.23,    0.0,   -0.6
00:21:40,  965.4,   24.2,   90.5,    0.60,   -0.44,    0.0,   -0.6
00:21:45,  965.4,   24.2,   90.5,    0.74,   -0.23,    0.0,   -0.6
00:21:50,  965.4,   24.2,   90.5,    0.43,   -0.22,    0.0,   -0.6
00:21:55,  965.4,   24.2,   90.5,    0.73,   -0.23,    0.0,   -0.8
00:22:00,  965.4,   24.2,   90.5,    0.59,   -0.43,    0.0,   -0.8
00:22:05,  965.4,   24.2,   90.5,    0.72,   -0.21,    0.0,   -0.8
00:22:10,  965.4,   24.2,   90.5,    0.48,   -0.08,    0.0,   -0.8
00:22:15,  965.4,   24.2,   90.5,    0.52,   -0.12,    0.0,   -0.8
00:22:20,  965.4,   24.2,   90.4,    0.47,   -0.17,    0.0,   -0.8
00:22:25,  965.4,   24.2,   90.5,    0.28,   -0.36,    0.0,   -0.8
00:22:30,  965.4,   24.2,   90.5,    0.21,   -0.23,    0.0,   -0.8
00:22:35,  965.4,   24.2,   90.5,    0.38,   -0.24,    0.0,   -0.8
00:22:40,  965.4,   24.2,   90.5,    0.22,   -0.14,    0.0,   -1.0
00:22:45,  965.4,   24.3,   90.5,    0.07,   -0.28,    0.0,   -1.0
00:22:50,  965.4,   24.2,   90.5,    0.06,   -0.28,    0.0,   -1.0
00:22:55,  965.4,   24.3,   90.5,    0.17,   -0.42,    0.0,   -0.8
00:23:00,  965.4,   24.3,   90.5,    0.17,   -0.42,    0.0,   -1.0
00:23:05,  965.4,   24.3,   90.5,    0.41,   -0.35,    0.0,   -0.8
00:23:10,  965.4,   24.3,   90.5,    0.51,   -0.50,    0.0,   -0.8
00:23:15,  965.4,   24.3,   90.4,    0.40,   -0.43,    0.0,   -1.0
00:23:20,  965.4,   24.3,   90.4,    0.45,    0.00,    0.0,   -1.0
00:23:25,  965.3,   24.3,   90.4,    0.45,    0.14,    0.0,   -1.0
00:23:30,  965.4,   24.3,   90.5,    0.28,    0.07,    0.0,   -1.2
00:23:35,  965.4,   24.3,   90.4,    0.29,   -0.22,    0.0,   -1.2
00:23:40,  965.4,   24.3,   90.5,    0.25,    0.04,    0.0,   -1.2
00:23:45,  965.4,   24.3,   90.5,    0.66,   -0.80,    0.0,   -1.4
00:23:50,  965.4,   24.3,   90.5,    0.84,   -1.02,    0.0,   -1.4
00:23:55,  965.4,   24.3,   90.4,    0.87,   -0.85,    0.0,   -1.4
00:24:00,  965.4,   24.3,   90.4,    0.60,   -0.47,    0.0,   -1.4
00:24:05,  965.4,   24.3,   90.5,    0.70,   -0.52,    0.0,   -1.2
00:24:10,  965.4,   24.3,   90.4,    0.45,   -0.02,    0.0,   -1.2
00:24:15,  965.4,   24.3,   90.4,    0.34,   -0.30,    0.0,   -1.2
00:24:20,  965.4,   24.3,   90.5,    0.43,   -0.13,    0.0,   -1.2
00:24:25,  965.4,   24.3,   90.4,    0.28,    0.02,    0.0,   -1.2
00:24:30,  965.4,   24.3,   90.4,    0.28,    0.07,    0.0,   -1.2
00:24:35,  965.4,   24.3,   90.4,    0.26,    0.14,    0.0,   -1.4
00:24:40,  965.4,   24.3,   90.5,    0.33,   -0.04,    0.0,   -1.4
00:24:45,  965.4,   24.3,   90.4,    0.26,   -0.13,    0.0,   -1.4
00:24:50,  965.4,   24.3,   90.4,    0.23,    0.17,    0.0,   -1.4
00:24:55,  965.4,   24.3,   90.4,    0.26,   -0.01,    0.0,   -1.4
00:25:00,  965.4,   24.3,   90.4,    0.35,   -0.01,    0.0,   -1.4
00:25:05,  965.4,   24.3,   90.4,    0.28,    0.00,    0.0,   -1.4
00:25:10,  965.4,   24.3,   90.4,    0.37,   -0.11,    0.0,   -1.6
00:25:15,  965.4,   24.3,   90.4,    0.23,   -0.20,    0.0,   -1.6
00:25:20,  965.4,   24.3,   90.3,    0.34,   -0.30,    0.0,   -1.6
00:25:25,  965.4,   24.3,   90.3,    0.35,   -0.29,    0.0,   -1.4
00:25:30,  965.4,   24.3,   90.3,    0.26,   -0.46,    0.0,   -1.6
00:25:35,  965.4,   24.3,   90.4,    0.18,   -0.42,    0.0,   -1.6
00:25:40,  965.4,   24.3,   90.4,    0.49,   -0.64,    0.0,   -1.6
00:25:45,  965.4,   24.3,   90.3,    0.52,   -0.53,    0.0,   -1.6
00:25:50,  965.4,   24.3,   90.3,    0.79,   -0.32,    0.0,   -1.6
00:25:55,  965.4,   24.2,   90.3,    0.97,   -0.40,    0.0,   -1.6
00:26:00,  965.4,   24.2,   90.3,    1.21,   -0.28,    0.0,   -1.6
00:26:05,  965.4,   24.2,   90.3,    0.93,   -0.17,    0.0,   -1.6
00:26:10,  965.4,   24.2,   90.3,    0.84,   -0.38,    0.0,   -1.6
00:26:15,  965.4,   24.3,   90.3,    0.79,   -0.66,    0.0,   -1.6
00:26:20,  965.4,   24.2,   90.3,    0.79,   -0.46,    0.0,   -1.6
00:26:25,  965.4,   24.2,   90.3,    0.84,   -0.61,    0.0,   -1.6
00:26:30,  965.4,   24.2,   90.3,    0.60,   -0.47,    0.0,   -1.6
00:26:35,  965.4,   24.2,   90.3,    0.58,    0.00,    0.0,   -1.8
00:26:40,  965.4,   24.2,   90.3,    0.71,   -0.03,    0.0,   -1.6
00:26:45,  965.4,   24.3,   90.3,    0.48,    0.00,    0.0,   -1.6
00:26:50,  965.4,   24.2,   90.3,    0.94,   -0.04,    0.0,   -1.6
00:26:55,  965.4,   24.2,   90.3,    0.96,   -0.22,    0.0,   -1.6
00:27:00,  965.4,   24.2,   90.3,    0.76,    0.11,    0.0,   -1.6
00:27:05,  965.4,   24.2,   90.3,    0.72,    0.23,    0.0,   -1.6
00:27:10,  965.4,   24.2,   90.3,    0.45,    0.11,    0.0,   -1.6
00:27:15,  965.4,   24.2,   90.3,    0.45,   -0.16,    0.0,   -1.6
00:27:20,  965.4,   24.2,   90.3,    0.35,    0.00,    0.0,   -1.6
00:27:25,  965.4,   24.2,   90.2,    0.41,    0.08,    0.0,   -1.6
00:27:30,  965.4,   24.2,   90.3,    0.36,   -0.08,    0.0,   -1.6
00:27:35,  965.4,   24.2,   90.3,    0.26,   -0.13,    0.0,   -1.8
00:27:40,  965.4,   24.2,   90.2,    1.00,   -0.50,    0.0,   -1.6
00:27:45,  965.4,   24.2,   90.3,    0.91,   -0.33,    0.0,   -1.6
00:27:50,  965.4,   24.2,   90.2,    1.24,   -0.13,    0.0,   -1.6
00:27:55,  965.4,   24.2,   90.3,    1.52,   -0.28,    0.0,   -1.6
00:28:00,  965.4,   24.2,   90.2,    1.21,   -0.30,    0.0,   -1.6
00:28:05,  965.4,   24.2,   90.3,    1.20,   -0.28,    0.0,   -1.6
00:28:10,  965.4,   24.2,   90.3,    1.10,   -0.50,    0.0,   -1.6
00:28:15,  965.4,   24.2,   90.2,    0.87,    0.18,    0.0,   -1.6
00:28:20,  965.4,   24.2,   90.3,    0.62,    0.42,    0.0,   -1.6
00:28:25,  965.4,   24.2,   90.2,    0.76,    0.08,    0.0,   -1.6
00:28:30,  965.4,   24.2,   90.2,    0.51,    0.42,    0.0,   -1.6
00:28:35,  965.4,   24.2,   90.2,    0.71,    0.18,    0.0,   -1.6
00:28:40,  965.4,   24.2,   90.2,    0.85,    0.11,    0.0,   -1.6
00:28:45,  965.4,   24.2,   90.2,    0.77,   -0.05,    0.0,   -1.6
00:28:50,  965.4,   24.2,   90.2,    0.77,   -0.19,    0.0,   -1.6
00:28:55,  965.4,   24.2,   90.2,    0.28,   -0.51,    0.0,   -1.6
00:29:00,  965.4,   24.2,   90.2,    0.40,   -0.12,    0.0,   -1.6
00:29:05,  965.4,   24.2,   90.2,    0.80,   -0.10,    0.0,   -1.6
00:29:10,  965.4,   24.2,   90.2,   -0.25,   -0.48,    0.0,   -1.6
00:29:15,  965.4,   24.2,   90.2,    0.20,   -0.20,    0.0,   -1.6
00:29:20,  965.4,   24.2,   90.2,    0.10,   -0.27,    0.0,   -1.6
00:29:25,  965.4,   24.2,   90.2,   -0.01,   -0.35,    0.0,   -1.6
00:29:30,  965.4,   24.2,   90.2,    0.10,   -0.27,    0.0,   -1.4
00:29:35,  965.4,   24.2,   90.2,    0.40,    0.21,    0.0,   -1.6
00:29:40,  965.4,   24.2,   90.2,    0.65,    0.69,    0.0,   -1.6