1997/06/09, +9, 136.10,  34.85, 385
00:00:02,  962.9,   17.3,   95.9,   -1.59,    0.31,    0.0, -999.0
00:00:07,  962.9,   17.3,   96.0,   -1.74,    0.43,    0.0, -999.0
00:00:12,  962.9,   17.3,   96.0,   -0.80,   -0.88,    0.0, -999.0
00:00:17,  962.9,   17.3,   96.0,   -1.25,   -0.64,    0.0, -999.0
00:00:22,  962.9,   17.3,   96.0,   -1.84,   -0.56,    0.0, -999.0
00:00:27,  962.9,   17.3,   96.0,   -2.70,   -0.48,    0.0, -999.0
00:00:32,  962.9,   17.3,   96.0,   -3.49,   -0.06,    0.0, -999.0
00:00:37,  962.9,   17.3,   96.1,   -3.56,    0.63,    0.0, -999.0
00:00:42,  962.9,   17.3,   96.1,   -4.05,    1.01,    0.0, -999.0
00:00:47,  962.9,   17.3,   96.2,   -3.66,    1.26,    0.0, -999.0
00:00:52,  962.9,   17.3,   96.1,   -3.40,    1.96,    0.0, -999.0
00:00:57,  962.9,   17.3,   96.1,   -1.20,    1.38,    0.0, -999.0
00:01:02,  962.9,   17.3,   96.1,   -1.31,    1.14,    0.0, -999.0
00:01:07,  962.9,   17.3,   96.2,   -1.36,   -0.82,    0.0, -999.0
00:01:12,  962.9,   17.3,   96.1,   -1.45,   -1.21,    0.0, -999.0
00:01:17,  962.9,   17.3,   96.2,   -2.46,   -2.93,    0.0, -999.0
00:01:22,  962.9,   17.3,   96.1,   -2.13,   -2.37,    0.0, -999.0
00:01:27,  962.9,   17.3,   96.1,   -2.21,   -0.68,    0.0, -999.0
00:01:32,  962.9,   17.3,   96.1,   -2.03,   -2.60,    0.0, -999.0
00:01:37,  962.9,   17.3,   96.1,   -2.08,   -3.90,    0.0, -999.0
00:01:42,  962.9,   17.3,   96.1,   -2.44,   -3.62,    0.0, -999.0
00:01:47,  962.9,   17.3,   96.1,   -1.58,   -3.55,    0.0, -999.0
00:01:52,  962.9,   17.3,   96.1,   -1.62,   -2.81,    0.0, -999.0
00:01:57,  962.9,   17.3,   96.1,   -2.43,   -1.52,    0.0, -999.0
00:02:02,  963.0,   17.3,   96.0,   -1.86,   -1.56,    0.0, -999.0
00:02:07,  962.9,   17.3,   96.1,   -1.75,   -1.47,    0.0, -999.0
00:02:12,  962.9,   17.3,   96.0,   -0.43,   -0.84,    0.0, -999.0
00:02:17,  962.9,   17.3,   96.1,   -0.75,   -0.35,    0.0, -999.0
00:02:22,  962.9,   17.3,   96.1,   -0.94,   -0.61,    0.0, -999.0
00:02:27,  962.9,   17.3,   96.1,   -1.39,   -0.10,    0.0, -999.0
00:02:32,  962.9,   17.3,   96.0,   -2.81,   -0.70,    0.0, -999.0
00:02:37,  962.9,   17.3,   96.0,   -2.35,   -0.16,    0.0, -999.0
00:02:42,  963.0,   17.3,   96.1,   -2.31,   -0.12,    0.0, -999.0
00:02:47,  962.9,   17.3,   96.0,    0.34,    1.05,    0.0, -999.0
00:02:52,  962.9,   17.3,   96.1,    0.42,    1.29,    0.0, -999.0
00:02:57,  962.9,   17.3,   96.1,   -0.55,    0.57,    0.0, -999.0
00:03:02,  962.9,   17.3,   96.1,   -0.50,    0.13,    0.0, -999.0
00:03:07,  962.9,   17.3,   96.1,   -1.21,   -0.59,    0.0, -999.0
00:03:12,  962.9,   17.3,   96.1,   -1.66,   -0.67,    0.0, -999.0
00:03:17,  962.9,   17.3,   96.1,   -2.03,   -0.29,    0.0, -999.0
00:03:22,  962.9,   17.3,   96.1,   -2.05,    0.29,    0.0, -999.0
00:03:27,  962.9,   17.3,   96.1,   -1.32,   -0.12,    0.0, -999.0
00:03:32,  962.9,   17.3,   96.1,   -0.89,    1.10,    0.0, -999.0
00:03:37,  962.9,   17.3,   96.1,   -0.80,    0.46,    0.0, -999.0
00:03:42,  962.9,   17.3,   96.2,   -0.61,    0.25,    0.0, -999.0
00:03:47,  962.9,   17.3,   96.1,   -0.92,   -0.57,    0.0, -999.0
00:03:52,  962.9,   17.3,   96.1,   -1.12,   -0.02,    0.0, -999.0
00:03:57,  962.9,   17.3,   96.1,   -0.46,    0.63,    0.0, -999.0
00:04:02,  962.9,   17.3,   96.1,   -1.52,   -0.03,    0.0, -999.0
00:04:07,  962.9,   17.3,   96.1,   -2.32,   -0.49,    0.0, -999.0
00:04:12,  962.9,   17.3,   96.1,   -2.67,    0.28,    0.0, -999.0
00:04:17,  962.9,   17.3,   96.1,   -3.31,    0.46,    0.0, -999.0
00:04:22,  962.9,   17.3,   96.1,   -2.27,   -0.40,    0.0, -999.0
00:04:27,  963.0,   17.3,   96.1,   -2.78,   -1.30,    0.0, -999.0
00:04:32,  962.9,   17.3,   96.2,   -1.39,   -1.54,    0.0, -999.0
00:04:37,  962.9,   17.3,   96.1,   -1.87,   -0.72,    0.0, -999.0
00:04:42,  962.9,   17.3,   96.2,   -0.41,    1.19,    0.0, -999.0
00:04:47,  962.9,   17.3,   96.2,    0.05,    0.72,    0.0, -999.0
00:04:52,  962.9,   17.3,   96.2,   -1.99,    2.64,    0.0, -999.0
00:04:57,  962.9,   17.3,   96.2,   -1.61,    2.13,    0.0, -999.0
00:05:02,  962.9,   17.3,   96.2,   -2.14,    1.23,    0.0, -999.0
00:05:07,  962.9,   17.3,   96.2,   -1.07,    1.36,    0.0, -999.0
00:05:12,  962.9,   17.3,   96.2,   -0.89,    0.03,    0.0, -999.0
00:05:17,  962.9,   17.3,   96.2,   -1.01,   -0.05,    0.0, -999.0
00:05:22,  962.9,   17.3,   96.2,   -2.49,   -1.88,    0.0, -999.0
00:05:27,  962.9,   17.3,   96.2,   -3.27,   -1.53,    0.0, -999.0
00:05:32,  962.9,   17.3,   96.1,   -3.85,   -1.11,    0.0, -999.0
00:05:37,  962.9,   17.3,   96.2,   -3.77,   -0.60,    0.0, -999.0
00:05:42,  962.9,   17.3,   96.2,   -2.27,    0.36,    0.0, -999.0
00:05:47,  962.9,   17.3,   96.2,    0.35,    2.52,    0.0, -999.0
00:05:52,  962.9,   17.3,   96.2,    1.12,    2.29,    0.0, -999.0
00:05:57,  962.9,   17.3,   96.1,   -0.11,   -0.10,    0.0, -999.0
00:06:02,  962.9,   17.3,   96.2,   -1.41,   -0.66,    0.0, -999.0
00:06:07,  962.9,   17.3,   96.1,   -0.76,    0.78,    0.0, -999.0
00:06:12,  962.9,   17.3,   96.1,   -1.11,   -0.18,    0.0, -999.0
00:06:17,  962.9,   17.3,   96.2,   -1.29,   -1.43,    0.0, -999.0
00:06:22,  962.9,   17.3,   96.2,   -2.14,   -1.55,    0.0, -999.0
00:06:27,  962.9,   17.3,   96.2,   -1.45,   -1.40,    0.0, -999.0
00:06:32,  962.9,   17.3,   96.1,   -2.77,   -1.66,    0.0, -999.0
00:06:37,  962.9,   17.3,   96.2,   -2.76,   -2.23,    0.0, -999.0
00:06:42,  962.9,   17.3,   96.1,   -1.44,   -1.66,    0.0, -999.0
00:06:47,  962.9,   17.3,   96.2,   -1.46,   -0.85,    0.0, -999.0
00:06:52,  962.9,   17.3,   96.2,   -1.10,    0.06,    0.0, -999.0
00:06:57,  962.9,   17.3,   96.2,   -0.92,   -0.69,    0.0, -999.0
00:07:02,  962.9,   17.3,   96.1,   -1.30,   -0.14,    0.0, -999.0
00:07:07,  962.8,   17.3,   96.2,   -0.46,    1.14,    0.0, -999.0
00:07:12,  962.9,   17.3,   96.2,    0.18,    1.16,    0.0, -999.0
00:07:17,  962.9,   17.3,   96.2,   -0.72,    0.96,    0.0, -999.0
00:07:22,  962.9,   17.3,   96.2,   -0.00,    1.23,    0.0, -999.0
00:07:27,  962.9,   17.3,   96.2,   -0.81,    0.73,    0.0, -999.0
00:07:32,  962.9,   17.3,   96.2,   -0.94,    0.42,    0.0, -999.0
00:07:37,  962.9,   17.3,   96.2,   -1.22,    0.13,    0.0, -999.0
00:07:42,  962.9,   17.3,   96.2,   -0.97,   -0.08,    0.0, -999.0
00:07:47,  962.9,   17.3,   96.2,   -0.61,   -0.26,    0.0, -999.0
00:07:52,  962.9,   17.3,   96.2,   -0.20,   -0.55,    0.0, -999.0
00:07:57,  962.9,   17.3,   96.2,   -0.40,    0.01,    0.0, -999.0
00:08:02,  962.9,   17.3,   96.2,   -0.79,    0.29,    0.0, -999.0
00:08:07,  962.9,   17.3,   96.2,   -1.50,    0.94,    0.0, -999.0
00:08:12,  962.8,   17.3,   96.2,   -1.57,    0.80,    0.0, -999.0
00:08:17,  962.9,   17.3,   96.2,   -1.25,    1.21,    0.0, -999.0
00:08:22,  962.8,   17.3,   96.1,   -1.39,    0.74,    0.0, -999.0
00:08:27,  962.9,   17.3,   96.1,   -1.62,   -0.11,    0.0, -999.0
00:08:32,  962.8,   17.3,   96.2,   -1.80,   -0.16,    0.0, -999.0
00:08:37,  962.8,   17.3,   96.2,   -1.86,    0.23,    0.0, -999.0
00:08:42,  962.8,   17.3,   96.2,   -2.13,    0.34,    0.0, -999.0
00:08:47,  962.8,   17.3,   96.2,   -1.63,    0.09,    0.0, -999.0
00:08:52,  962.8,   17.3,   96.2,   -1.18,   -1.10,    0.0, -999.0
00:08:57,  962.8,   17.3,   96.2,   -1.96,   -0.96,    0.0, -999.0
00:09:02,  962.8,   17.3,   96.2,   -2.78,   -1.24,    0.0, -999.0
00:09:07,  962.8,   17.3,   96.2,   -2.89,   -0.15,    0.0, -999.0
00:09:12,  962.8,   17.3,   96.1,   -2.43,   -0.38,    0.0, -999.0
00:09:17,  962.8,   17.3,   96.1,   -1.90,   -0.80,    0.0, -999.0
00:09:22,  962.8,   17.3,   96.1,   -2.29,    0.24,    0.0, -999.0
00:09:27,  962.8,   17.3,   96.2,   -2.03,    0.11,    0.0, -999.0
00:09:32,  962.8,   17.3,   96.2,   -4.37,    0.31,    0.0, -999.0
00:09:37,  962.8,   17.3,   96.1,   -3.82,    0.27,    0.0, -999.0
00:09:42,  962.8,   17.3,   96.2,   -2.91,   -0.05,    0.0, -999.0
00:09:47,  962.8,   17.3,   96.2,   -2.82,    0.76,    0.0, -999.0
00:09:52,  962.8,   17.3,   96.1,   -3.27,    1.39,    0.0, -999.0
00:09:57,  962.8,   17.3,   96.1,   -4.48,   -0.63,    0.0, -999.0
00:10:02,  962.8,   17.3,   96.1,   -4.56,    3.56,    0.0, -999.0
00:10:07,  962.8,   17.3,   96.1,   -3.44,    2.23,    0.0, -999.0
00:10:12,  962.8,   17.3,   96.1,   -3.22,   -0.06,    0.0, -999.0
00:10:17,  962.8,   17.3,   96.1,   -4.09,   -0.43,    0.0, -999.0
00:10:22,  962.7,   17.3,   96.1,   -3.23,   -0.75,    0.0, -999.0
00:10:27,  962.8,   17.3,   96.2,   -1.45,    0.42,    0.0, -999.0
00:10:32,  962.8,   17.3,   96.2,   -1.22,    0.37,    0.0, -999.0
00:10:37,  962.8,   17.3,   96.2,   -0.49,    0.33,    0.0, -999.0
00:10:42,  962.8,   17.3,   96.1,   -1.75,    0.09,    0.0, -999.0
00:10:47,  962.8,   17.3,   96.2,   -0.34,    1.49,    0.0, -999.0
00:10:52,  962.8,   17.3,   96.2,   -0.54,    0.84,    0.0, -999.0
00:10:57,  962.8,   17.3,   96.2,   -1.13,    0.50,    0.0, -999.0
00:11:02,  962.8,   17.3,   96.2,   -1.89,   -1.05,    0.0, -999.0
00:11:07,  962.8,   17.3,   96.1,   -1.86,   -0.75,    0.0, -999.0
00:11:12,  962.8,   17.3,   96.2,   -1.95,   -0.14,    0.0, -999.0
00:11:17,  962.8,   17.3,   96.2,   -2.27,    0.40,    0.0, -999.0
00:11:22,  962.8,   17.3,   96.2,   -1.20,    0.13,    0.0, -999.0
00:11:27,  962.7,   17.3,   96.2,   -1.19,   -0.04,    0.0, -999.0
00:11:32,  962.7,   17.3,   96.1,   -1.41,   -0.85,    0.0, -999.0
00:11:37,  962.7,   17.3,   96.1,   -3.51,   -0.12,    0.0, -999.0
00:11:42,  962.7,   17.3,   96.2,   -3.43,   -1.60,    0.0, -999.0
00:11:47,  962.8,   17.3,   96.1,   -3.14,   -1.40,    0.0, -999.0
00:11:52,  962.7,   17.3,   96.2,   -3.05,   -0.27,    0.0, -999.0
00:11:57,  962.7,   17.2,   96.1,   -2.35,   -0.67,    0.0, -999.0
00:12:02,  962.7,   17.3,   96.1,   -1.40,    0.32,    0.0, -999.0
00:12:07,  962.7,   17.3,   96.2,   -1.86,    0.57,    0.0, -999.0
00:12:12,  962.7,   17.3,   96.2,   -0.73,    1.71,    0.0, -999.0
00:12:17,  962.7,   17.3,   96.2,   -2.08,    0.72,    0.0, -999.0
00:12:22,  962.7,   17.3,   96.2,   -1.18,    0.45,    0.0, -999.0
00:12:27,  962.7,   17.2,   96.2,   -1.46,   -1.06,    0.0, -999.0
00:12:32,  962.7,   17.3,   96.2,   -1.18,   -0.45,    0.0, -999.0
00:12:37,  962.7,   17.2,   96.1,   -1.38,   -0.02,    0.0, -999.0
00:12:42,  962.7,   17.2,   96.2,   -1.80,   -0.52,    0.0, -999.0
00:12:47,  962.7,   17.2,   96.2,   -1.93,   -0.07,    0.0, -999.0
00:12:52,  962.7,   17.2,   96.2,   -2.35,   -0.76,    0.0, -999.0
00:12:57,  962.7,   17.2,   96.2,   -1.77,    1.54,    0.0, -999.0
00:13:02,  962.7,   17.2,   96.2,   -1.27,    1.14,    0.0, -999.0
00:13:07,  962.7,   17.2,   96.1,   -1.10,    1.36,    0.0, -999.0
00:13:12,  962.7,   17.2,   96.1,   -0.45,    1.97,    0.0, -999.0
00:13:17,  962.7,   17.2,   96.1,   -0.74,   -1.58,    0.0, -999.0
00:13:22,  962.7,   17.2,   96.1,   -2.72,   -0.68,    0.0, -999.0
00:13:27,  962.8,   17.2,   96.1,   -2.43,   -0.79,    0.0, -999.0
00:13:32,  962.7,   17.2,   96.2,   -2.31,   -0.04,    0.0, -999.0
00:13:37,  962.7,   17.2,   96.1,   -2.30,   -2.46,    0.0, -999.0
00:13:42,  962.7,   17.2,   96.1,   -1.54,   -1.65,    0.0, -999.0
00:13:47,  962.7,   17.2,   96.1,   -2.17,   -1.06,    0.0, -999.0
00:13:52,  962.7,   17.2,   96.1,   -0.80,    3.21,    0.0, -999.0
00:13:57,  962.7,   17.2,   96.2,   -0.72,    2.36,    0.0, -999.0
00:14:02,  962.7,   17.2,   96.1,   -1.03,    1.78,    0.0, -999.0
00:14:07,  962.7,   17.2,   96.1,   -0.94,    1.17,    0.0, -999.0
00:14:12,  962.7,   17.2,   96.1,   -1.29,   -0.71,    0.0, -999.0
00:14:17,  962.7,   17.2,   96.1,   -1.96,   -1.33,    0.0, -999.0
00:14:22,  962.7,   17.2,   96.1,   -1.42,   -1.28,    0.0, -999.0
00:14:27,  962.7,   17.2,   96.0,   -1.11,   -1.15,    0.0, -999.0
00:14:32,  962.7,   17.2,   96.0,    0.43,    1.26,    0.0, -999.0
00:14:37,  962.7,   17.2,   96.1,    0.61,    0.81,    0.0, -999.0
00:14:42,  962.7,   17.2,   96.0,   -0.25,   -0.83,    0.0, -999.0
00:14:47,  962.7,   17.2,   96.0,    0.18,   -0.06,    0.0, -999.0
00:14:52,  962.6,   17.2,   96.0,   -0.86,    0.44,    0.0, -999.0
00:14:57,  962.7,   17.2,   96.1,   -0.48,    0.71,    0.0, -999.0
00:15:02,  962.7,   17.2,   96.1,   -2.15,    0.91,    0.0, -999.0
00:15:07,  962.6,   17.2,   96.1,   -2.69,    0.05,    0.0, -999.0
00:15:12,  962.7,   17.2,   96.1,   -2.35,    0.33,    0.0, -999.0
00:15:17,  962.7,   17.2,   96.0,   -1.87,    0.30,    0.0, -999.0
00:15:22,  962.7,   17.2,   96.0,   -0.40,   -1.25,    0.0, -999.0
00:15:27,  962.7,   17.2,   96.0,   -0.76,   -1.49,    0.0, -999.0
00:15:32,  962.7,   17.2,   95.9,   -0.36,   -1.55,    0.0, -999.0
00:15:37,  962.6,   17.2,   96.0,   -0.31,   -0.85,    0.0, -999.0
00:15:42,  962.7,   17.2,   96.0,   -0.74,   -0.28,    0.0, -999.0
00:15:47,  962.7,   17.2,   96.0,   -0.75,   -0.89,    0.0, -999.0
00:15:52,  962.7,   17.2,   96.0,   -0.58,   -1.43,    0.0, -999.0
00:15:57,  962.7,   17.2,   96.0,   -0.97,   -0.37,    0.0, -999.0
00:16:02,  962.7,   17.2,   96.1,   -0.86,    0.23,    0.0, -999.0
00:16:07,  962.7,   17.2,   96.1,   -1.08,    1.01,    0.0, -999.0
00:16:12,  962.7,   17.2,   96.0,   -0.68,    0.63,    0.0, -999.0
00:16:17,  962.7,   17.2,   96.1,   -0.24,    1.72,    0.0, -999.0
00:16:22,  962.7,   17.2,   96.0,   -1.18,    0.43,    0.0, -999.0
00:16:27,  962.7,   17.2,   96.0,   -0.87,   -1.11,    0.0, -999.0
00:16:32,  962.6,   17.2,   96.1,   -1.40,   -0.20,    0.0, -999.0
00:16:37,  962.7,   17.2,   96.1,   -4.35,   -2.22,    0.0, -999.0
00:16:42,  962.6,   17.2,   96.0,   -4.50,   -1.55,    0.0, -999.0
00:16:47,  962.7,   17.2,   96.0,   -3.91,    1.35,    0.0, -999.0
00:16:52,  962.6,   17.2,   96.1,   -2.92,    0.36,    0.0, -999.0
00:16:57,  962.6,   17.2,   96.0,   -4.13,    0.88,    0.0, -999.0
00:17:02,  962.7,   17.2,   96.0,   -4.79,    1.20,    0.0, -999.0
00:17:07,  962.7,   17.2,   96.0,   -5.43,   -0.00,    0.0, -999.0
00:17:12,  962.6,   17.2,   96.1,   -3.47,    1.19,    0.0, -999.0
00:17:17,  962.7,   17.2,   96.1,   -2.83,   -0.00,    0.0, -999.0
00:17:22,  962.6,   17.3,   96.1,   -3.49,    0.24,    0.0, -999.0
00:17:27,  962.6,   17.3,   96.1,   -3.82,    2.12,    0.0, -999.0
00:17:32,  962.6,   17.3,   96.1,   -2.60,    3.00,    0.0, -999.0
00:17:37,  962.7,   17.3,   96.1,   -3.24,    2.02,    0.0, -999.0
00:17:42,  962.7,   17.3,   96.2,   -2.60,    1.27,    0.0, -999.0
00:17:47,  962.6,   17.3,   96.1,   -2.09,    0.60,    0.0, -999.0
00:17:52,  962.6,   17.3,   96.1,   -2.83,    1.50,    0.0, -999.0
00:17:57,  962.7,   17.3,   96.0,   -2.97,    1.08,    0.0, -999.0
00:18:02,  962.7,   17.3,   96.1,   -3.83,   -0.47,    0.0, -999.0
00:18:07,  962.7,   17.3,   96.1,   -3.95,    0.07,    0.0, -999.0
00:18:12,  962.7,   17.3,   96.1,   -3.42,   -0.48,    0.0, -999.0
00:18:17,  962.7,   17.3,   96.0,   -2.38,   -2.46,    0.0, -999.0
00:18:22,  962.7,   17.3,   96.1,   -0.23,   -0.19,    0.0, -999.0
00:18:27,  962.7,   17.3,   96.0,   -1.06,    1.31,    0.0, -999.0
00:18:32,  962.7,   17.3,   96.0,   -0.76,    0.46,    0.0, -999.0
00:18:37,  962.7,   17.3,   96.1,   -1.21,    1.55,    0.0, -999.0
00:18:42,  962.7,   17.2,   96.0,   -1.17,    0.47,    0.0, -999.0
00:18:47,  962.7,   17.2,   96.1,   -2.12,    0.07,    0.0, -999.0
00:18:52,  962.7,   17.2,   96.1,   -3.54,   -1.73,    0.0, -999.0
00:18:57,  962.6,   17.2,   96.0,   -3.15,    0.16,    0.0, -999.0
00:19:02,  962.6,   17.2,   96.1,   -3.88,    1.26,    0.0, -999.0
00:19:07,  962.6,   17.2,   96.1,   -2.94,    0.84,    0.0, -999.0
00:19:12,  962.7,   17.3,   96.2,   -2.50,   -0.53,    0.0, -999.0
00:19:17,  962.6,   17.3,   96.2,   -1.42,   -1.07,    0.0, -999.0
00:19:22,  962.6,   17.3,   96.2,   -2.21,   -1.99,    0.0, -999.0
00:19:27,  962.6,   17.3,   96.2,   -4.50,   -2.10,    0.0, -999.0
00:19:32,  962.6,   17.3,   96.2,   -2.20,   -1.48,    0.0, -999.0
00:19:37,  962.7,   17.3,   96.2,   -0.36,   -0.85,    0.0, -999.0
00:19:42,  962.7,   17.3,   96.2,   -2.24,   -1.45,    0.0, -999.0
00:19:47,  962.7,   17.3,   96.1,   -3.08,   -1.12,    0.0, -999.0
00:19:52,  962.7,   17.3,   96.2,   -3.51,   -1.01,    0.0, -999.0
00:19:57,  962.6,   17.3,   96.1,   -4.53,    0.96,    0.0, -999.0
00:20:02,  962.6,   17.3,   96.1,   -4.62,    0.98,    0.0, -999.0
00:20:07,  962.6,   17.3,   96.1,   -3.76,    1.37,    0.0, -999.0
00:20:12,  962.7,   17.3,   96.1,   -4.01,   -0.28,    0.0, -999.0
00:20:17,  962.7,   17.2,   96.1,   -2.91,    0.51,    0.0, -999.0
00:20:22,  962.7,   17.2,   96.1,   -1.80,    0.80,    0.0, -999.0
00:20:27,  962.6,   17.2,   96.0,   -0.55,    0.71,    0.0, -999.0
00:20:32,  962.6,   17.2,   96.1,   -0.72,    1.00,    0.0, -999.0
00:20:37,  962.6,   17.2,   96.0,   -0.51,   -0.24,    0.0, -999.0
00:20:42,  962.6,   17.2,   96.0,    0.18,   -1.29,    0.0, -999.0
00:20:47,  962.6,   17.2,   96.1,    0.42,   -1.10,    0.0, -999.0
00:20:52,  962.6,   17.2,   96.0,   -0.58,   -1.45,    0.0, -999.0
00:20:57,  962.6,   17.2,   96.1,   -1.32,   -1.28,    0.0, -999.0
00:21:02,  962.6,   17.2,   96.1,   -1.33,   -0.05,    0.0, -999.0
00:21:07,  962.5,   17.2,   96.1,   -0.67,    0.49,    0.0, -999.0
00:21:12,  962.5,   17.2,   96.0,   -1.21,   -0.37,    0.0, -999.0
00:21:17,  962.6,   17.2,   96.0,   -4.56,   -0.08,    0.0, -999.0
00:21:22,  962.5,   17.2,   96.1,   -6.05,    0.96,    0.0, -999.0
00:21:27,  962.6,   17.2,   96.1,   -5.41,   -0.19,    0.0, -999.0
00:21:32,  962.6,   17.2,   96.1,   -4.17,    1.04,    0.0, -999.0
00:21:37,  962.6,   17.2,   96.2,   -4.88,    0.51,    0.0, -999.0
00:21:42,  962.6,   17.2,   96.1,   -5.21,   -1.69,    0.0, -999.0
00:21:47,  962.6,   17.2,   96.1,   -4.23,   -0.67,    0.0, -999.0
00:21:52,  962.6,   17.2,   96.2,   -2.23,    0.86,    0.0, -999.0
00:21:57,  962.6,   17.2,   96.2,   -1.21,   -0.17,    0.0, -999.0
00:22:02,  962.6,   17.2,   96.1,   -1.12,   -1.01,    0.0, -999.0
00:22:07,  962.5,   17.2,   96.1,   -1.69,   -0.09,    0.0, -999.0
00:22:12,  962.5,   17.2,   96.1,   -0.77,    0.18,    0.0, -999.0
00:22:17,  962.6,   17.2,   96.0,   -1.03,   -0.07,    0.0, -999.0
00:22:22,  962.5,   17.2,   96.1,   -0.86,   -0.07,    0.0, -999.0
00:22:27,  962.5,   17.2,   96.1,   -0.99,   -0.36,    0.0, -999.0
00:22:32,  962.5,   17.2,   96.0,   -1.46,   -0.81,    0.0, -999.0
00:22:37,  962.5,   17.2,   96.0,   -1.73,   -0.63,    0.0, -999.0
00:22:42,  962.5,   17.2,   96.0,   -1.33,   -0.41,    0.0, -999.0
00:22:47,  962.5,   17.2,   95.9,   -0.68,   -0.66,    0.0, -999.0
00:22:52,  962.5,   17.2,   95.9,   -1.48,   -2.57,    0.0, -999.0
00:22:57,  962.5,   17.2,   95.9,   -1.87,   -1.17,    0.0, -999.0
00:23:02,  962.5,   17.2,   95.9,   -1.25,   -0.91,    0.0, -999.0
00:23:07,  962.5,   17.2,   95.9,   -1.97,   -1.84,    0.0, -999.0
00:23:12,  962.5,   17.2,   95.9,   -2.50,   -2.03,    0.0, -999.0
00:23:17,  962.6,   17.2,   96.0,   -4.05,   -1.08,    0.0, -999.0
00:23:22,  962.6,   17.2,   95.9,   -3.24,   -1.12,    0.0, -999.0
00:23:27,  962.6,   17.2,   95.9,   -3.39,   -1.65,    0.0, -999.0
00:23:32,  962.6,   17.2,   95.9,   -2.04,   -0.87,    0.0, -999.0
00:23:37,  962.5,   17.2,   95.8,   -0.42,   -0.40,    0.0, -999.0
00:23:42,  962.5,   17.2,   95.9,   -2.66,   -0.66,    0.0, -999.0
00:23:47,  962.5,   17.2,   95.8,   -5.05,   -0.00,    0.0, -999.0
00:23:52,  962.5,   17.2,   95.8,   -4.89,   -0.51,    0.0, -999.0
00:23:57,  962.5,   17.2,   95.8,   -5.51,   -0.00,    0.0, -999.0
00:24:02,  962.5,   17.2,   95.9,   -5.62,   -1.20,    0.0, -999.0
00:24:07,  962.5,   17.2,   95.9,   -5.35,   -0.85,    0.0, -999.0
00:24:12,  962.5,   17.2,   95.9,   -3.12,    2.10,    0.0, -999.0
00:24:17,  962.5,   17.2,   95.8,   -3.07,    2.49,    0.0, -999.0
00:24:22,  962.5,   17.2,   95.9,   -3.47,   -0.74,    0.0, -999.0
00:24:27,  962.6,   17.2,   95.9,   -2.34,   -1.76,    0.0, -999.0
00:24:32,  962.5,   17.2,   95.9,   -2.84,   -2.30,    0.0, -999.0
00:24:37,  962.5,   17.2,   95.9,   -2.32,   -2.16,    0.0, -999.0
00:24:42,  962.5,   17.2,   95.9,   -1.08,   -1.16,    0.0, -999.0
00:24:47,  962.5,   17.2,   95.9,   -1.51,    0.61,    0.0, -999.0
00:24:52,  962.5,   17.2,   95.9,   -2.23,   -0.39,    0.0, -999.0
00:24:57,  962.5,   17.2,   95.9,   -1.48,   -0.21,    0.0, -999.0
00:25:02,  962.5,   17.2,   95.9,   -1.59,   -0.81,    0.0, -999.0
00:25:07,  962.6,   17.2,   96.0,   -2.36,   -1.78,    0.0, -999.0
00:25:12,  962.6,   17.2,   95.9,   -2.06,   -1.45,    0.0, -999.0
00:25:17,  962.6,   17.2,   96.0,   -1.32,   -0.48,    0.0, -999.0
00:25:22,  962.6,   17.2,   95.9,   -1.96,    1.04,    0.0, -999.0
00:25:27,  962.6,   17.2,   96.0,   -2.70,   -0.52,    0.0, -999.0
00:25:32,  962.6,   17.2,   96.0,   -2.26,   -0.65,    0.0, -999.0
00:25:37,  962.6,   17.2,   95.9,   -3.06,    0.43,    0.0, -999.0
00:25:42,  962.6,   17.2,   96.0,   -2.36,    0.81,    0.0, -999.0
00:25:47,  962.6,   17.2,   96.0,   -2.34,    2.42,    0.0, -999.0
00:25:52,  962.6,   17.2,   96.0,   -1.89,    3.71,    0.0, -999.0
00:25:57,  962.6,   17.2,   96.0,   -1.80,    1.51,    0.0, -999.0
00:26:02,  962.6,   17.2,   96.0,   -0.74,    1.18,    0.0, -999.0
00:26:07,  962.6,   17.2,   96.0,   -1.58,    1.69,    0.0, -999.0
00:26:12,  962.6,   17.2,   96.1,   -2.28,    2.28,    0.0, -999.0
00:26:17,  962.6,   17.2,   96.1,   -3.00,    1.40,    0.0, -999.0
00:26:22,  962.6,   17.2,   96.1,   -4.13,   -0.07,    0.0, -999.0
00:26:27,  962.6,   17.2,   96.2,   -4.14,    0.96,    0.0, -999.0
00:26:32,  962.7,   17.2,   96.2,   -4.32,    1.24,    0.0, -999.0
00:26:37,  962.6,   17.2,   96.2,   -2.38,   -0.04,    0.0, -999.0
00:26:42,  962.7,   17.2,   96.1,   -2.95,    1.02,    0.0, -999.0
00:26:47,  962.6,   17.2,   96.1,   -2.18,   -0.46,    0.0, -999.0
00:26:52,  962.7,   17.2,   96.1,   -1.42,   -0.23,    0.0, -999.0
00:26:57,  962.6,   17.2,   96.0,   -2.00,   -0.18,    0.0, -999.0
00:27:02,  962.6,   17.2,   96.0,   -1.17,   -1.06,    0.0, -999.0
00:27:07,  962.6,   17.2,   96.0,   -0.47,   -1.01,    0.0, -999.0
00:27:12,  962.6,   17.2,   96.0,   -2.25,   -0.91,    0.0, -999.0
00:27:17,  962.6,   17.2,   96.0,   -1.54,   -2.29,    0.0, -999.0
00:27:22,  962.6,   17.2,   96.0,   -1.99,   -2.46,    0.0, -999.0
00:27:27,  962.6,   17.2,   96.0,   -1.59,   -1.89,    0.0, -999.0
00:27:32,  962.6,   17.2,   96.0,   -1.58,   -2.74,    0.0, -999.0
00:27:37,  962.6,   17.2,   96.0,   -2.29,   -1.73,    0.0, -999.0
00:27:42,  962.6,   17.2,   95.9,   -1.73,   -1.67,    0.0, -999.0
00:27:47,  962.6,   17.2,   95.9,   -1.89,   -1.65,    0.0, -999.0
00:27:52,  962.6,   17.2,   95.9,   -1.76,   -0.41,    0.0, -999.0
00:27:57,  962.6,   17.2,   95.9,   -2.32,   -0.20,    0.0, -999.0
00:28:02,  962.6,   17.2,   95.9,   -3.34,   -0.06,    0.0, -999.0
00:28:07,  962.6,   17.2,   95.9,   -2.40,    1.02,    0.0, -999.0
00:28:12,  962.6,   17.2,   95.9,   -1.55,    1.35,    0.0, -999.0
00:28:17,  962.6,   17.1,   95.9,   -2.29,    1.22,    0.0, -999.0
00:28:22,  962.6,   17.1,   95.9,   -2.74,    0.19,    0.0, -999.0
00:28:27,  962.6,   17.1,   95.8,   -2.98,   -0.58,    0.0, -999.0
00:28:32,  962.6,   17.1,   95.9,   -1.86,   -0.40,    0.0, -999.0
00:28:37,  962.6,   17.1,   95.9,   -1.63,    0.47,    0.0, -999.0
00:28:42,  962.6,   17.1,   96.0,   -1.68,   -0.82,    0.0, -999.0
00:28:47,  962.6,   17.1,   95.8,   -1.62,   -0.69,    0.0, -999.0
00:28:52,  962.6,   17.1,   95.9,   -1.24,   -0.06,    0.0, -999.0
00:28:57,  962.6,   17.1,   95.9,   -2.28,   -0.70,    0.0, -999.0
00:29:02,  962.6,   17.1,   95.9,   -3.66,   -0.98,    0.0, -999.0
00:29:07,  962.6,   17.1,   95.9,   -3.16,   -0.11,    0.0, -999.0
00:29:12,  962.6,   17.1,   95.9,   -4.15,    1.85,    0.0, -999.0
00:29:17,  962.6,   17.1,   96.0,   -3.14,    3.03,    0.0, -999.0
00:29:22,  962.6,   17.1,   96.0,   -3.45,    1.61,    0.0, -999.0
00:29:27,  962.6,   17.1,   96.0,   -4.34,    2.12,    0.0, -999.0
00:29:32,  962.6,   17.1,   96.0,   -4.75,   -0.17,    0.0, -999.0
00:29:37,  962.6,   17.1,   96.1,   -5.33,   -0.56,    0.0, -999.0
00:29:42,  962.6,   17.1,   96.0,   -4.96,   -0.09,    0.0, -999.0