2018/02/19, +9, 136.10,  34.85, 385
00:00:05,  972.3,   -2.9,   79.5,    1.25,    0.25,    0.0,   -3.8
00:00:10,  972.3,   -2.9,   79.5,    1.25,   -0.21,    0.0,   -3.8
00:00:15,  972.3,   -2.9,   79.4,    1.24,   -0.29,    0.0,   -3.8
00:00:20,  972.3,   -2.9,   79.4,    1.27,    0.10,    0.0,   -3.8
00:00:25,  972.3,   -2.9,   79.4,    1.45,    0.21,    0.0,   -3.6
00:00:30,  972.3,   -2.9,   79.4,    1.26,    0.21,    0.0,   -3.6
00:00:35,  972.3,   -2.9,   79.4,    0.75,    0.64,    0.0,   -3.6
00:00:40,  972.3,   -2.9,   79.3,    0.60,    0.81,    0.0,   -3.4
00:00:45,  972.3,   -2.9,   79.4,    0.48,    0.88,    0.0,   -3.6
00:00:50,  972.3,   -2.9,   79.3,    0.74,    0.19,    0.0,   -3.8
00:00:55,  972.3,   -2.9,   79.4,    0.76,    0.22,    0.0,   -3.8
00:01:00,  972.3,   -2.9,   79.3,    1.25,    0.36,    0.0,   -3.8
00:01:05,  972.3,   -2.9,   79.4,    0.26,    1.53,    0.0,   -3.8
00:01:10,  972.2,   -2.9,   79.4,    0.79,    1.06,    0.0,   -3.8
00:01:15,  972.3,   -2.9,   79.4,    0.94,    0.85,    0.0,   -3.8
00:01:20,  972.3,   -2.9,   79.4,    0.37,    0.95,    0.0,   -3.8
00:01:25,  972.3,   -2.9,   79.4,    0.25,    0.46,    0.0,   -3.8
00:01:30,  972.3,   -2.9,   79.4,    0.52,    0.14,    0.0,   -3.8
00:01:35,  972.3,   -2.9,   79.3,    0.48,   -0.14,    0.0,   -3.8
00:01:40,  972.3,   -2.9,   79.3,    0.69,   -0.45,    0.0,   -3.8
00:01:45,  972.3,   -2.9,   79.2,    1.25,   -0.29,    0.0,   -3.8
00:01:50,  972.3,   -2.9,   79.2,    1.08,   -0.76,    0.0,   -3.8
00:01:55,  972.3,   -2.9,   79.2,    1.41,   -0.55,    0.0,   -3.8
00:02:00,  972.3,   -2.9,   79.2,    1.06,   -0.31,    0.0,   -3.8
00:02:05,  972.3,   -2.9,   79.2,    0.81,    0.51,    0.0,   -3.8
00:02:10,  972.3,   -2.9,   79.2,    1.10,    0.59,    0.0,   -3.8
00:02:15,  972.3,   -2.9,   79.2,    1.40,    0.57,    0.0,   -3.8
00:02:20,  972.4,   -2.9,   79.2,    1.24,    1.30,    0.0,   -3.8
00:02:25,  972.4,   -2.9,   79.2,    1.16,    0.95,    0.0,   -3.8
00:02:30,  972.3,   -2.9,   79.1,    1.16,    1.63,    0.0,   -3.8
00:02:35,  972.3,   -2.9,   79.1,    1.19,    0.47,    0.0,   -3.8
00:02:40,  972.3,   -2.9,   79.0,    0.77,   -0.18,    0.0,   -4.0
00:02:45,  972.3,   -2.9,   79.0,    1.27,   -0.03,    0.0,   -4.0
00:02:50,  972.3,   -2.9,   79.0,    0.98,   -0.10,    0.0,   -4.2
00:02:55,  972.3,   -2.9,   78.9,    1.19,   -0.35,    0.0,   -4.2
00:03:00,  972.3,   -2.8,   79.0,    1.24,   -0.29,    0.0,   -4.2
00:03:05,  972.4,   -2.9,   79.0,    0.93,   -0.08,    0.0,   -4.2
00:03:10,  972.3,   -2.8,   79.0,    0.65,    0.41,    0.0,   -4.2
00:03:15,  972.4,   -2.9,   78.9,    0.59,    0.80,    0.0,   -4.2
00:03:20,  972.4,   -2.9,   79.0,    1.07,    0.15,    0.0,   -4.2
00:03:25,  972.4,   -2.8,   79.0,    0.86,    0.43,    0.0,   -4.2
00:03:30,  972.4,   -2.8,   79.0,    0.77,    0.30,    0.0,   -4.2
00:03:35,  972.4,   -2.8,   79.0,    1.18,    0.47,    0.0,   -4.4
00:03:40,  972.4,   -2.9,   79.0,    1.09,    0.72,    0.0,   -4.4
00:03:45,  972.4,   -2.8,   79.1,    1.76,    0.84,    0.0,   -4.2
00:03:50,  972.3,   -2.8,   79.0,    1.49,    0.20,    0.0,   -4.2
00:03:55,  972.4,   -2.8,   79.1,    1.80,    0.18,    0.0,   -4.2
00:04:00,  972.4,   -2.8,   79.0,    1.83,    0.07,    0.0,   -4.2
00:04:05,  972.3,   -2.8,   79.1,    2.17,   -0.20,    0.0,   -4.2
00:04:10,  972.3,   -2.8,   79.0,    1.79,   -0.08,    0.0,   -4.2
00:04:15,  972.4,   -2.8,   79.0,    1.61,    0.76,    0.0,   -4.2
00:04:20,  972.4,   -2.8,   79.0,    1.71,    0.57,    0.0,   -4.2
00:04:25,  972.4,   -2.8,   78.8,    1.45,    0.58,    0.0,   -4.2
00:04:30,  972.4,   -2.8,   78.8,    1.27,    0.03,    0.0,   -4.2
00:04:35,  972.4,   -2.8,   78.7,    0.95,    0.28,    0.0,   -4.2
00:04:40,  972.3,   -2.8,   78.7,    1.29,    0.12,    0.0,   -4.2
00:04:45,  972.4,   -2.8,   78.6,    1.37,   -0.29,    0.0,   -4.2
00:04:50,  972.4,   -2.8,   78.7,    1.24,    0.25,    0.0,   -4.2
00:04:55,  972.4,   -2.8,   78.6,    0.94,   -0.16,    0.0,   -4.0
00:05:00,  972.4,   -2.8,   78.6,    0.81,   -0.07,    0.0,   -4.0
00:05:05,  972.4,   -2.8,   78.6,    0.90,    0.20,    0.0,   -4.2
00:05:10,  972.3,   -2.8,   78.6,    0.98,    0.04,    0.0,   -4.0
00:05:15,  972.3,   -2.8,   78.7,    0.95,    0.04,    0.0,   -4.2
00:05:20,  972.4,   -2.8,   78.7,    0.92,    0.24,    0.0,   -4.0
00:05:25,  972.4,   -2.8,   78.7,    0.97,    0.14,    0.0,   -3.8
00:05:30,  972.3,   -2.8,   78.7,    0.96,    0.79,    0.0,   -4.0
00:05:35,  972.3,   -2.8,   78.8,    1.08,    0.66,    0.0,   -4.0
00:05:40,  972.3,   -2.8,   78.7,    0.93,    0.27,    0.0,   -4.0
00:05:45,  972.4,   -2.8,   78.8,    1.08,   -0.05,    0.0,   -4.0
00:05:50,  972.4,   -2.8,   78.7,    1.27,    0.02,    0.0,   -4.0
00:05:55,  972.3,   -2.8,   78.7,    1.87,   -0.15,    0.0,   -4.2
00:06:00,  972.3,   -2.8,   78.8,    1.98,   -0.16,    0.0,   -4.0
00:06:05,  972.4,   -2.8,   78.8,    1.83,   -0.30,    0.0,   -4.2
00:06:10,  972.4,   -2.8,   78.8,    1.47,   -0.43,    0.0,   -4.2
00:06:15,  972.4,   -2.8,   78.8,    1.45,   -0.43,    0.0,   -4.2
00:06:20,  972.3,   -2.8,   78.9,    1.32,    0.47,    0.0,   -4.2
00:06:25,  972.3,   -2.8,   78.8,    0.94,    0.85,    0.0,   -4.2
00:06:30,  972.3,   -2.8,   79.0,    0.92,    0.25,    0.0,   -4.2
00:06:35,  972.4,   -2.8,   78.9,    1.34,    0.72,    0.0,   -4.2
00:06:40,  972.4,   -2.8,   79.0,    1.06,    0.17,    0.0,   -4.2
00:06:45,  972.4,   -2.8,   79.0,    0.81,   -0.07,    0.0,   -4.2
00:06:50,  972.4,   -2.8,   79.0,    0.80,    0.21,    0.0,   -4.2
00:06:55,  972.3,   -2.8,   79.0,    0.92,   -0.22,    0.0,   -4.2
00:07:00,  972.3,   -2.8,   79.0,    0.99,   -0.09,    0.0,   -4.2
00:07:05,  972.4,   -2.8,   79.0,    0.75,    0.02,    0.0,   -4.2
00:07:10,  972.3,   -2.8,   79.0,    0.82,    0.12,    0.0,   -4.2
00:07:15,  972.4,   -2.8,   79.0,    0.78,    0.11,    0.0,   -4.2
00:07:20,  972.4,   -2.8,   79.0,    0.55,    0.58,    0.0,   -4.2
00:07:25,  972.4,   -2.8,   78.9,    0.46,    0.13,    0.0,   -4.2
00:07:30,  972.3,   -2.8,   78.8,    0.51,    0.13,    0.0,   -4.2
00:07:35,  972.4,   -2.8,   78.9,    0.93,    0.14,    0.0,   -4.2
00:07:40,  972.4,   -2.8,   78.9,    1.23,   -0.26,    0.0,   -4.2
00:07:45,  972.4,   -2.8,   78.8,    1.30,   -0.03,    0.0,   -4.2
00:07:50,  972.3,   -2.8,   78.9,    1.27,    0.26,    0.0,   -4.2
00:07:55,  972.4,   -2.8,   78.8,    1.27,    0.18,    0.0,   -4.2
00:08:00,  972.3,   -2.8,   78.9,    1.27,    0.18,    0.0,   -4.2
00:08:05,  972.3,   -2.8,   78.8,    0.50,    0.64,    0.0,   -4.2
00:08:10,  972.3,   -2.8,   78.9,    0.92,    0.93,    0.0,   -4.2
00:08:15,  972.3,   -2.8,   78.9,    0.90,    0.90,    0.0,   -4.0
00:08:20,  972.3,   -2.8,   78.9,    0.73,    0.62,    0.0,   -4.0
00:08:25,  972.3,   -2.8,   79.0,    0.72,    0.24,    0.0,   -4.0
00:08:30,  972.3,   -2.8,   79.0,    0.76,    0.08,    0.0,   -4.0
00:08:35,  972.3,   -2.8,   79.1,    1.15,    0.46,    0.0,   -4.0
00:08:40,  972.2,   -2.8,   79.0,    1.65,    1.09,    0.0,   -4.2
00:08:45,  972.3,   -2.8,   79.1,    0.78,    1.32,    0.0,   -4.2
00:08:50,  972.3,   -2.8,   79.1,   -0.09,    1.01,    0.0,   -4.2
00:08:55,  972.3,   -2.8,   79.2,    0.99,    0.29,    0.0,   -4.2
00:09:00,  972.3,   -2.8,   79.2,    1.19,    0.42,    0.0,   -4.2
00:09:05,  972.3,   -2.8,   79.2,    1.18,   -0.39,    0.0,   -4.2
00:09:10,  972.3,   -2.8,   79.2,    1.24,    0.05,    0.0,   -4.2
00:09:15,  972.3,   -2.8,   79.2,    1.28,    0.03,    0.0,   -4.2
00:09:20,  972.3,   -2.8,   79.3,    0.98,    0.02,    0.0,   -4.0
00:09:25,  972.3,   -2.8,   79.2,    0.94,    0.13,    0.0,   -4.0
00:09:30,  972.2,   -2.8,   79.3,    0.29,    0.50,    0.0,   -4.0
00:09:35,  972.3,   -2.8,   79.3,    0.90,   -0.30,    0.0,   -4.0
00:09:40,  972.3,   -2.8,   79.3,    1.46,    0.43,    0.0,   -4.2
00:09:45,  972.3,   -2.8,   79.3,    1.35,    0.35,    0.0,   -4.2
00:09:50,  972.2,   -2.8,   79.3,    0.98,    0.81,    0.0,   -4.2
00:09:55,  972.2,   -2.8,   79.3,    1.26,    1.27,    0.0,   -4.0
00:10:00,  972.2,   -2.8,   79.3,    1.29,    0.53,    0.0,   -4.0
00:10:05,  972.2,   -2.8,   79.3,    1.70,    0.70,    0.0,   -3.8
00:10:10,  972.2,   -2.8,   79.3,    1.73,    0.51,    0.0,   -3.8
00:10:15,  972.2,   -2.8,   79.4,    1.96,   -0.32,    0.0,   -3.8
00:10:20,  972.2,   -2.8,   79.4,    1.28,   -0.06,    0.0,   -3.8
00:10:25,  972.2,   -2.8,   79.4,    1.47,    0.02,    0.0,   -3.8
00:10:30,  972.2,   -2.8,   79.4,    1.49,    0.15,    0.0,   -3.8
00:10:35,  972.3,   -2.8,   79.4,    0.97,    0.46,    0.0,   -3.8
00:10:40,  972.3,   -2.8,   79.4,    1.22,    0.36,    0.0,   -3.8
00:10:45,  972.2,   -2.8,   79.4,    0.96,    0.04,    0.0,   -3.8
00:10:50,  972.2,   -2.8,   79.5,    0.64,    0.67,    0.0,   -3.6
00:10:55,  972.2,   -2.8,   79.5,    1.07,    1.13,    0.0,   -3.8
00:11:00,  972.2,   -2.8,   79.5,    1.33,    0.71,    0.0,   -3.6
00:11:05,  972.2,   -2.8,   79.5,    1.79,   -0.19,    0.0,   -3.6
00:11:10,  972.2,   -2.8,   79.5,    1.80,    0.25,    0.0,   -3.8
00:11:15,  972.2,   -2.8,   79.5,    1.52,    0.25,    0.0,   -3.8
00:11:20,  972.2,   -2.9,   79.5,    1.30,   -0.12,    0.0,   -3.8
00:11:25,  972.2,   -2.8,   79.5,    0.99,    0.10,    0.0,   -3.8
00:11:30,  972.2,   -2.8,   79.5,    1.25,   -0.21,    0.0,   -3.8
00:11:35,  972.2,   -2.8,   79.5,    1.27,   -0.06,    0.0,   -3.8
00:11:40,  972.2,   -2.8,   79.4,    1.25,    0.21,    0.0,   -3.8
00:11:45,  972.3,   -2.8,   79.5,    1.45,   -0.50,    0.0,   -4.0
00:11:50,  972.3,   -2.8,   79.4,    1.00,   -0.22,    0.0,   -4.0
00:11:55,  972.3,   -2.8,   79.5,    0.94,   -0.08,    0.0,   -4.2
00:12:00,  972.3,   -2.8,   79.5,    1.28,    0.05,    0.0,   -4.0
00:12:05,  972.3,   -2.8,   79.5,    0.95,    0.89,    0.0,   -4.0
00:12:10,  972.2,   -2.8,   79.5,    1.31,    0.80,    0.0,   -4.0
00:12:15,  972.3,   -2.8,   79.5,    1.82,    0.18,    0.0,   -3.8
00:12:20,  972.2,   -2.8,   79.4,    2.00,    0.03,    0.0,   -4.0
00:12:25,  972.2,   -2.8,   79.4,    1.59,    0.26,    0.0,   -4.0
00:12:30,  972.2,   -2.8,   79.4,    1.51,   -0.25,    0.0,   -4.0
00:12:35,  972.3,   -2.8,   79.4,    1.53,    0.15,    0.0,   -4.0
00:12:40,  972.3,   -2.8,   79.4,    1.50,    0.25,    0.0,   -3.8
00:12:45,  972.3,   -2.8,   79.3,    0.89,    0.65,    0.0,   -4.0
00:12:50,  972.2,   -2.8,   79.4,    1.38,    0.02,    0.0,   -4.0
00:12:55,  972.3,   -2.8,   79.3,    1.50,   -0.13,    0.0,   -4.0
00:13:00,  972.2,   -2.8,   79.3,    1.37,   -0.23,    0.0,   -4.0
00:13:05,  972.3,   -2.8,   79.3,    1.47,   -0.21,    0.0,   -4.0
00:13:10,  972.3,   -2.8,   79.3,    1.48,   -0.30,    0.0,   -4.2
00:13:15,  972.3,   -2.8,   79.3,    1.27,   -0.21,    0.0,   -4.0
00:13:20,  972.3,   -2.9,   79.3,    1.25,    0.25,    0.0,   -4.0
00:13:25,  972.3,   -2.9,   79.4,    1.26,    0.21,    0.0,   -4.0
00:13:30,  972.2,   -2.9,   79.3,    1.28,    0.34,    0.0,   -4.0
00:13:35,  972.2,   -2.9,   79.4,    1.76,    0.52,    0.0,   -4.0
00:13:40,  972.3,   -2.9,   79.3,    2.11,   -0.62,    0.0,   -4.0
00:13:45,  972.3,   -2.9,   79.4,    2.19,    0.21,    0.0,   -4.0
00:13:50,  972.2,   -2.8,   79.3,    1.70,    1.04,    0.0,   -4.0
00:13:55,  972.2,   -2.8,   79.3,    1.38,    0.77,    0.0,   -4.0
00:14:00,  972.2,   -2.9,   79.4,    2.09,    0.31,    0.0,   -4.0
00:14:05,  972.2,   -2.9,   79.3,    1.78,   -0.16,    0.0,   -4.0
00:14:10,  972.2,   -2.9,   79.4,    1.78,   -0.08,    0.0,   -4.0
00:14:15,  972.2,   -2.9,   79.3,    1.98,   -0.41,    0.0,   -4.0
00:14:20,  972.3,   -2.9,   79.4,    2.00,   -0.16,    0.0,   -4.0
00:14:25,  972.2,   -2.9,   79.4,    1.80,    0.18,    0.0,   -4.2
00:14:30,  972.2,   -2.9,   79.4,    1.27,   -0.03,    0.0,   -4.0
00:14:35,  972.2,   -2.9,   79.4,    0.97,    0.20,    0.0,   -4.0
00:14:40,  972.2,   -2.9,   79.4,    0.61,    0.57,    0.0,   -4.0
00:14:45,  972.2,   -2.9,   79.4,    0.76,    0.20,    0.0,   -4.2
00:14:50,  972.2,   -2.9,   79.4,    0.86,    0.46,    0.0,   -4.2
00:14:55,  972.2,   -2.9,   79.5,    0.94,    0.37,    0.0,   -4.2
00:15:00,  972.2,   -2.9,   79.4,    1.29,   -0.11,    0.0,   -4.2
00:15:05,  972.1,   -2.9,   79.5,    1.49,    0.33,    0.0,   -4.2
00:15:10,  972.2,   -2.9,   79.5,    1.40,    0.56,    0.0,   -4.0
00:15:15,  972.2,   -2.9,   79.5,    2.04,    0.56,    0.0,   -4.2
00:15:20,  972.1,   -2.9,   79.5,    1.76,    0.52,    0.0,   -4.2
00:15:25,  972.1,   -2.9,   79.5,    1.99,    0.79,    0.0,   -4.2
00:15:30,  972.2,   -2.9,   79.5,    1.75,    0.58,    0.0,   -4.2
00:15:35,  972.1,   -2.9,   79.4,    2.19,    0.32,    0.0,   -4.2
00:15:40,  972.1,   -2.9,   79.5,    2.08,    0.57,    0.0,   -3.8
00:15:45,  972.1,   -2.9,   79.4,    2.15,    0.36,    0.0,   -3.8
00:15:50,  972.1,   -2.9,   79.4,    2.41,    0.49,    0.0,   -3.8
00:15:55,  972.1,   -2.9,   79.4,    2.17,    0.30,    0.0,   -3.8
00:16:00,  972.2,   -2.9,   79.4,    2.01,   -0.18,    0.0,   -3.8
00:16:05,  972.1,   -2.9,   79.3,    2.12,    0.03,    0.0,   -3.8
00:16:10,  972.1,   -2.9,   79.3,    1.80,   -0.08,    0.0,   -3.8
00:16:15,  972.1,   -2.9,   79.3,    1.85,   -0.04,    0.0,   -3.6
00:16:20,  972.1,   -2.9,   79.3,    1.74,    0.47,    0.0,   -3.8
00:16:25,  972.1,   -2.9,   79.3,    1.47,   -0.35,    0.0,   -3.8
00:16:30,  972.1,   -2.9,   79.3,    1.24,    0.18,    0.0,   -3.6
00:16:35,  972.1,   -2.9,   79.4,    1.48,   -0.13,    0.0,   -3.6
00:16:40,  972.1,   -2.9,   79.3,    1.47,   -0.32,    0.0,   -3.6
00:16:45,  972.1,   -2.9,   79.4,    1.50,    0.24,    0.0,   -3.4
00:16:50,  972.1,   -2.9,   79.4,    1.23,    0.36,    0.0,   -3.6
00:16:55,  972.1,   -2.9,   79.4,    0.88,    0.44,    0.0,   -3.8
00:17:00,  972.1,   -2.9,   79.4,    0.73,    0.30,    0.0,   -3.6
00:17:05,  972.1,   -2.9,   79.4,    0.79,    0.16,    0.0,   -3.6
00:17:10,  972.1,   -2.8,   79.4,    1.80,   -0.30,    0.0,   -3.6
00:17:15,  972.1,   -2.8,   79.4,    1.49,   -0.16,    0.0,   -3.6
00:17:20,  972.1,   -2.8,   79.4,    1.55,   -0.14,    0.0,   -3.6
00:17:25,  972.1,   -2.8,   79.3,    1.13,    0.61,    0.0,   -3.8
00:17:30,  972.1,   -2.8,   79.4,    1.38,    0.40,    0.0,   -3.8
00:17:35,  972.1,   -2.8,   79.3,    1.15,    0.98,    0.0,   -3.8
00:17:40,  972.1,   -2.9,   79.3,    1.52,    0.22,    0.0,   -3.8
00:17:45,  972.1,   -2.9,   79.3,    1.98,    0.32,    0.0,   -3.8
00:17:50,  972.1,   -2.9,   79.4,    1.93,    0.52,    0.0,   -3.8
00:17:55,  972.1,   -2.9,   79.4,    1.99,    0.20,    0.0,   -3.6
00:18:00,  972.1,   -2.8,   79.4,    2.53,   -0.06,    0.0,   -3.4
00:18:05,  972.1,   -2.8,   79.4,    1.99,    0.41,    0.0,   -3.4
00:18:10,  972.1,   -2.9,   79.4,    2.01,   -0.22,    0.0,   -3.4
00:18:15,  972.1,   -2.9,   79.5,    2.19,    0.30,    0.0,   -3.4
00:18:20,  972.1,   -2.9,   79.4,    2.02,    0.87,    0.0,   -3.4
00:18:25,  972.1,   -2.9,   79.5,    1.32,    1.34,    0.0,   -3.4
00:18:30,  972.1,   -2.8,   79.5,    1.53,    0.98,    0.0,   -3.4
00:18:35,  972.1,   -2.8,   79.5,    1.46,    0.02,    0.0,   -3.4
00:18:40,  972.1,   -2.8,   79.5,    1.29,    0.03,    0.0,   -3.4
00:18:45,  972.1,   -2.8,   79.5,    1.28,   -0.10,    0.0,   -3.4
00:18:50,  972.1,   -2.8,   79.5,    0.95,    0.14,    0.0,   -3.4
00:18:55,  972.1,   -2.8,   79.5,    0.97,    0.13,    0.0,   -3.4
00:19:00,  972.1,   -2.8,   79.5,    0.97,   -0.08,    0.0,   -3.4
00:19:05,  972.1,   -2.8,   79.5,    0.99,    0.08,    0.0,   -3.4
00:19:10,  972.1,   -2.8,   79.6,    0.95,    0.04,    0.0,   -3.4
00:19:15,  972.1,   -2.8,   79.5,    1.40,    0.02,    0.0,   -3.4
00:19:20,  972.1,   -2.8,   79.5,    1.22,    0.36,    0.0,   -3.4
00:19:25,  972.1,   -2.8,   79.5,    0.97,   -0.33,    0.0,   -3.4
00:19:30,  972.1,   -2.8,   79.5,    0.77,    0.20,    0.0,   -3.4
00:19:35,  972.1,   -2.8,   79.5,    0.61,   -0.44,    0.0,   -3.4
00:19:40,  972.1,   -2.8,   79.4,    0.48,    0.08,    0.0,   -3.4
00:19:45,  972.1,   -2.8,   79.4,    0.54,    0.12,    0.0,   -3.4
00:19:50,  972.1,   -2.8,   79.3,    0.46,    0.01,    0.0,   -3.4
00:19:55,  972.1,   -2.8,   79.3,    0.74,   -0.02,    0.0,   -3.4
00:20:00,  972.1,   -2.8,   79.2,    1.51,   -0.16,    0.0,   -3.4
00:20:05,  972.1,   -2.8,   79.2,    1.96,   -0.40,    0.0,   -3.4
00:20:10,  972.1,   -2.8,   79.2,    1.95,   -0.42,    0.0,   -3.4
00:20:15,  972.1,   -2.8,   79.2,    1.79,   -0.16,    0.0,   -3.4
00:20:20,  972.1,   -2.8,   79.2,    1.49,   -0.04,    0.0,   -3.4
00:20:25,  972.1,   -2.8,   79.1,    0.85,   -0.41,    0.0,   -3.4
00:20:30,  972.1,   -2.8,   79.2,    1.01,    0.10,    0.0,   -3.4
00:20:35,  972.1,   -2.8,   79.2,    1.02,    0.68,    0.0,   -3.4
00:20:40,  972.1,   -2.8,   79.2,    0.97,   -0.16,    0.0,   -3.4
00:20:45,  972.1,   -2.8,   79.2,    0.89,   -0.26,    0.0,   -3.6
00:20:50,  972.1,   -2.8,   79.2,    0.95,    0.32,    0.0,   -3.4
00:20:55,  972.1,   -2.8,   79.2,    0.83,    0.45,    0.0,   -3.6
00:21:00,  972.1,   -2.8,   79.2,    1.11,    0.62,    0.0,   -3.6
00:21:05,  972.1,   -2.8,   79.3,    1.76,    0.94,    0.0,   -3.4
00:21:10,  972.1,   -2.8,   79.3,    1.14,    1.03,    0.0,   -3.4
00:21:15,  972.1,   -2.8,   79.4,    1.11,    1.04,    0.0,   -3.4
00:21:20,  972.1,   -2.8,   79.4,    1.23,    0.32,    0.0,   -3.6
00:21:25,  972.1,   -2.8,   79.5,    0.83,   -0.54,    0.0,   -3.6
00:21:30,  972.1,   -2.8,   79.5,    0.90,   -0.31,    0.0,   -3.8
00:21:35,  972.1,   -2.8,   79.6,    0.44,   -0.66,    0.0,   -3.6
00:21:40,  972.1,   -2.8,   79.7,    0.74,    0.30,    0.0,   -3.6
00:21:45,  972.1,   -2.8,   79.8,    0.80,   -0.07,    0.0,   -3.6
00:21:50,  972.1,   -2.8,   79.8,    0.94,   -0.33,    0.0,   -3.6
00:21:55,  972.1,   -2.8,   79.9,    0.71,   -0.35,    0.0,   -3.6
00:22:00,  972.1,   -2.8,   80.0,    0.78,   -0.08,    0.0,   -3.6
00:22:05,  972.1,   -2.8,   80.0,    0.78,   -0.27,    0.0,   -3.8
00:22:10,  972.1,   -2.8,   80.1,    0.98,   -0.09,    0.0,   -3.6
00:22:15,  972.1,   -2.8,   80.1,    0.93,    0.09,    0.0,   -3.6
00:22:20,  972.1,   -2.8,   80.1,    1.27,    0.18,    0.0,   -3.8
00:22:25,  972.1,   -2.8,   80.1,    0.98,    0.10,    0.0,   -3.6
00:22:30,  972.1,   -2.8,   80.2,    0.89,   -0.35,    0.0,   -3.6
00:22:35,  972.1,   -2.8,   80.1,    1.27,   -0.10,    0.0,   -3.6
00:22:40,  972.1,   -2.8,   80.1,    0.68,   -0.66,    0.0,   -3.6
00:22:45,  972.1,   -2.8,   80.1,    1.63,   -0.80,    0.0,   -3.4
00:22:50,  972.1,   -2.8,   80.1,    1.71,   -0.81,    0.0,   -3.4
00:22:55,  972.1,   -2.8,   80.1,    2.09,   -0.62,    0.0,   -3.4
00:23:00,  972.1,   -2.8,   80.0,    1.53,   -0.33,    0.0,   -3.4
00:23:05,  972.1,   -2.8,   80.0,    1.22,   -0.36,    0.0,   -3.4
00:23:10,  972.1,   -2.8,   80.0,    1.52,   -0.22,    0.0,   -3.4
00:23:15,  972.1,   -2.8,   80.0,    1.54,    0.06,    0.0,   -3.4
00:23:20,  972.1,   -2.8,   80.0,    1.49,   -0.25,    0.0,   -3.4
00:23:25,  972.1,   -2.8,   80.0,    1.35,   -0.40,    0.0,   -3.4
00:23:30,  972.1,   -2.8,   80.0,    1.49,   -0.04,    0.0,   -3.4
00:23:35,  972.1,   -2.8,   80.0,    1.79,    0.30,    0.0,   -3.6
00:23:40,  972.1,   -2.9,   80.0,    1.47,    0.30,    0.0,   -3.6
00:23:45,  972.1,   -2.8,   80.0,    1.39,    0.28,    0.0,   -3.6
00:23:50,  972.1,   -2.8,   80.0,    1.82,    0.03,    0.0,   -3.8
00:23:55,  972.0,   -2.8,   79.9,    1.67,    0.67,    0.0,   -3.8
00:24:00,  972.1,   -2.9,   80.0,    1.26,    0.02,    0.0,   -3.8
00:24:05,  972.1,   -2.8,   80.0,    1.27,   -0.03,    0.0,   -3.8
00:24:10,  972.1,   -2.8,   80.0,    0.97,    0.10,    0.0,   -3.6
00:24:15,  972.1,   -2.8,   80.0,    1.25,   -0.37,    0.0,   -3.4
00:24:20,  972.1,   -2.8,   80.0,    1.97,   -0.17,    0.0,   -3.4
00:24:25,  972.1,   -2.9,   80.1,    1.99,   -0.18,    0.0,   -3.4
00:24:30,  972.1,   -2.8,   80.0,    1.90,   -0.05,    0.0,   -3.4
00:24:35,  972.1,   -2.8,   80.1,    1.85,    0.31,    0.0,   -3.4
00:24:40,  972.1,   -2.8,   80.0,    1.81,    0.18,    0.0,   -3.4
00:24:45,  972.1,   -2.8,   80.1,    1.50,    0.02,    0.0,   -3.4
00:24:50,  972.1,   -2.9,   80.1,    1.52,    0.06,    0.0,   -3.4
00:24:55,  972.1,   -2.8,   80.1,    1.24,    0.02,    0.0,   -3.4
00:25:00,  972.1,   -2.8,   80.1,    1.22,    0.18,    0.0,   -3.4
00:25:05,  972.1,   -2.8,   80.1,    1.51,   -0.04,    0.0,   -3.6
00:25:10,  972.1,   -2.8,   80.2,    1.78,    0.29,    0.0,   -3.4
00:25:15,  972.1,   -2.8,   80.1,    1.81,    0.03,    0.0,   -3.6
00:25:20,  972.1,   -2.8,   80.2,    1.44,   -0.42,    0.0,   -3.4
00:25:25,  972.1,   -2.9,   80.1,    1.90,   -0.41,    0.0,   -3.2
00:25:30,  972.1,   -2.8,   80.2,    1.76,   -0.37,    0.0,   -3.2
00:25:35,  972.1,   -2.8,   80.1,    1.11,    0.59,    0.0,   -3.2
00:25:40,  972.1,   -2.8,   80.2,    1.37,    0.56,    0.0,   -3.2
00:25:45,  972.1,   -2.8,   80.1,    0.85,   -0.48,    0.0,   -3.2
00:25:50,  972.1,   -2.9,   80.1,    1.26,    0.12,    0.0,   -3.2
00:25:55,  972.1,   -2.9,   80.2,    1.50,   -0.04,    0.0,   -3.2
00:26:00,  972.0,   -2.9,   80.1,    2.00,   -0.17,    0.0,   -3.2
00:26:05,  972.1,   -2.8,   80.2,    1.46,    0.30,    0.0,   -3.2
00:26:10,  972.0,   -2.8,   80.1,    1.26,    0.26,    0.0,   -3.2
00:26:15,  972.1,   -2.8,   80.2,    1.28,    0.10,    0.0,   -3.2
00:26:20,  972.1,   -2.8,   80.2,    1.07,    0.68,    0.0,   -3.2
00:26:25,  972.0,   -2.8,   80.2,    1.47,    0.06,    0.0,   -3.2
00:26:30,  972.0,   -2.8,   80.2,    1.73,    0.47,    0.0,   -3.2
00:26:35,  972.0,   -2.8,   80.2,    1.51,   -0.12,    0.0,   -3.2
00:26:40,  972.1,   -2.8,   80.2,    1.46,    0.30,    0.0,   -3.2
00:26:45,  972.1,   -2.8,   80.2,    1.28,    0.10,    0.0,   -3.0
00:26:50,  972.1,   -2.8,   80.3,    1.27,    0.68,    0.0,   -3.0
00:26:55,  972.1,   -2.8,   80.2,    1.72,    0.50,    0.0,   -3.2
00:27:00,  972.0,   -2.8,   80.2,    1.81,    0.26,    0.0,   -3.2
00:27:05,  972.0,   -2.8,   80.2,    1.47,   -0.35,    0.0,   -3.0
00:27:10,  972.1,   -2.9,   80.3,    1.76,   -0.38,    0.0,   -3.0
00:27:15,  972.0,   -2.8,   80.2,    1.82,    0.07,    0.0,   -3.0
00:27:20,  972.1,   -2.8,   80.2,    2.32,    0.68,    0.0,   -3.2
00:27:25,  972.0,   -2.8,   80.2,    2.46,    0.35,    0.0,   -3.0
00:27:30,  972.1,   -2.8,   80.2,    2.42,    0.40,    0.0,   -3.0
00:27:35,  972.1,   -2.8,   80.2,    2.48,    0.25,    0.0,   -3.0
00:27:40,  972.1,   -2.8,   80.2,    2.24,    0.09,    0.0,   -2.8
00:27:45,  972.1,   -2.8,   80.3,    1.99,   -0.22,    0.0,   -3.0
00:27:50,  972.0,   -2.8,   80.2,    2.17,   -0.09,    0.0,   -3.0
00:27:55,  972.1,   -2.8,   80.3,    1.79,   -0.38,    0.0,   -2.8
00:28:00,  972.1,   -2.8,   80.2,    1.25,    0.02,    0.0,   -2.8
00:28:05,  972.1,   -2.8,   80.2,    1.28,   -0.11,    0.0,   -2.8
00:28:10,  972.0,   -2.8,   80.2,    1.50,    0.22,    0.0,   -2.8
00:28:15,  972.1,   -2.8,   80.2,    1.69,    1.12,    0.0,   -2.8
00:28:20,  972.0,   -2.8,   80.3,    1.47,    1.07,    0.0,   -2.8
00:28:25,  972.1,   -2.8,   80.3,    2.37,    0.48,    0.0,   -2.8
00:28:30,  972.1,   -2.8,   80.3,    2.08,    0.42,    0.0,   -2.8
00:28:35,  972.1,   -2.8,   80.3,    2.41,    0.10,    0.0,   -3.0
00:28:40,  972.0,   -2.8,   80.4,    2.16,   -0.19,    0.0,   -3.0
00:28:45,  972.0,   -2.8,   80.4,    1.84,    0.03,    0.0,   -3.0
00:28:50,  972.1,   -2.8,   80.5,    2.22,    0.22,    0.0,   -3.0
00:28:55,  972.1,   -2.8,   80.4,    2.47,   -0.20,    0.0,   -3.0
00:29:00,  972.1,   -2.8,   80.5,    2.17,   -0.09,    0.0,   -3.0
00:29:05,  972.1,   -2.8,   80.5,    2.13,    0.43,    0.0,   -3.0
00:29:10,  972.1,   -2.8,   80.5,    1.64,    1.04,    0.0,   -2.8
00:29:15,  972.1,   -2.8,   80.6,    1.79,    0.53,    0.0,   -2.8
00:29:20,  972.1,   -2.8,   80.5,    1.29,    0.79,    0.0,   -2.8
00:29:25,  972.0,   -2.8,   80.5,    1.19,    0.32,    0.0,   -3.0
00:29:30,  972.1,   -2.8,   80.5,    0.82,    0.41,    0.0,   -3.0
00:29:35,  972.1,   -2.8,   80.5,    0.77,    0.63,    0.0,   -3.0
00:29:40,  972.0,   -2.8,   80.4,    0.92,   -0.20,    0.0,   -3.0
00:29:45,  972.1,   -2.8,   80.4,    0.87,   -0.49,    0.0,   -3.0