1999/03/29, +9, 136.10,  34.85, 385
00:00:02,  975.3,    1.8,   46.5,    1.37,   -2.47,    0.0, -999.0
00:00:07,  975.3,    1.8,   46.5,    1.84,   -2.19,    0.0, -999.0
00:00:12,  975.3,    1.8,   46.7,    1.43,   -2.48,    0.0, -999.0
00:00:17,  975.3,    1.8,   46.9,    0.97,   -2.27,    0.0, -999.0
00:00:22,  975.3,    1.8,   47.0,    1.54,   -1.71,    0.0, -999.0
00:00:27,  975.3,    1.8,   47.1,    1.18,   -1.45,    0.0, -999.0
00:00:32,  975.3,    1.8,   47.2,    1.15,   -1.78,    0.0, -999.0
00:00:37,  975.3,    1.8,   47.1,    1.30,   -1.92,    0.0, -999.0
00:00:42,  975.3,    1.8,   47.2,    1.27,   -1.95,    0.0, -999.0
00:00:47,  975.3,    1.8,   47.2,    1.55,   -1.26,    0.0, -999.0
00:00:52,  975.3,    1.8,   47.3,    1.48,   -1.43,    0.0, -999.0
00:00:57,  975.2,    1.8,   47.4,    1.34,   -1.49,    0.0, -999.0
00:01:02,  975.3,    1.8,   47.6,    1.42,   -1.47,    0.0, -999.0
00:01:07,  975.2,    1.8,   47.9,    1.58,   -1.19,    0.0, -999.0
00:01:12,  975.2,    1.8,   47.8,    1.13,   -1.31,    0.0, -999.0
00:01:17,  975.2,    1.8,   47.9,    1.08,   -1.20,    0.0, -999.0
00:01:22,  975.3,    1.8,   47.6,    1.25,   -1.25,    0.0, -999.0
00:01:27,  975.2,    1.8,   47.5,    1.02,   -1.26,    0.0, -999.0
00:01:32,  975.2,    1.8,   47.3,    0.86,   -1.27,    0.0, -999.0
00:01:37,  975.2,    1.8,   47.2,    0.81,   -1.12,    0.0, -999.0
00:01:42,  975.2,    1.8,   47.1,    0.54,   -1.34,    0.0, -999.0
00:01:47,  975.2,    1.8,   46.9,    0.80,   -1.14,    0.0, -999.0
00:01:52,  975.2,    1.8,   46.7,    1.12,   -0.87,    0.0, -999.0
00:01:57,  975.2,    1.8,   47.1,    1.39,   -1.17,    0.0, -999.0
00:02:02,  975.3,    1.8,   47.5,    1.46,   -1.10,    0.0, -999.0
00:02:07,  975.2,    1.8,   47.6,    1.10,   -1.31,    0.0, -999.0
00:02:12,  975.2,    1.8,   47.3,    0.98,   -1.35,    0.0, -999.0
00:02:17,  975.2,    1.8,   47.2,    1.25,   -1.99,    0.0, -999.0
00:02:22,  975.2,    1.8,   47.4,    1.97,   -2.52,    0.0, -999.0
00:02:27,  975.2,    1.8,   47.2,    1.84,   -1.71,    0.0, -999.0
00:02:32,  975.2,    1.8,   46.9,    1.49,   -2.21,    0.0, -999.0
00:02:37,  975.2,    1.8,   46.7,    2.07,   -2.22,    0.0, -999.0
00:02:42,  975.2,    1.8,   46.8,    1.83,   -2.25,    0.0, -999.0
00:02:47,  975.2,    1.8,   47.0,    1.76,   -2.34,    0.0, -999.0
00:02:52,  975.2,    1.8,   47.2,    1.70,   -1.70,    0.0, -999.0
00:02:57,  975.3,    1.8,   47.0,    1.65,   -1.33,    0.0, -999.0
00:03:02,  975.2,    1.8,   47.3,    1.24,   -1.12,    0.0, -999.0
00:03:07,  975.2,    1.7,   47.6,    1.20,   -1.20,    0.0, -999.0
00:03:12,  975.2,    1.7,   47.5,    1.94,   -1.41,    0.0, -999.0
00:03:17,  975.2,    1.7,   47.5,    1.63,   -1.18,    0.0, -999.0
00:03:22,  975.2,    1.7,   47.8,    0.95,   -1.17,    0.0, -999.0
00:03:27,  975.2,    1.7,   48.3,    0.89,   -1.22,    0.0, -999.0
00:03:32,  975.2,    1.7,   48.5,    1.11,   -1.37,    0.0, -999.0
00:03:37,  975.2,    1.7,   48.9,    0.92,   -1.74,    0.0, -999.0
00:03:42,  975.2,    1.7,   48.9,    1.10,   -1.18,    0.0, -999.0
00:03:47,  975.3,    1.7,   48.3,    0.98,   -1.20,    0.0, -999.0
00:03:52,  975.3,    1.7,   48.1,    0.91,   -1.35,    0.0, -999.0
00:03:57,  975.3,    1.7,   48.2,    1.20,   -1.48,    0.0, -999.0
00:04:02,  975.2,    1.7,   48.1,    1.25,   -1.65,    0.0, -999.0
00:04:07,  975.3,    1.7,   47.6,    1.15,   -1.42,    0.0, -999.0
00:04:12,  975.2,    1.7,   47.3,    1.41,   -0.95,    0.0, -999.0
00:04:17,  975.2,    1.7,   47.1,    1.40,   -1.18,    0.0, -999.0
00:04:22,  975.2,    1.7,   47.1,    1.66,   -1.66,    0.0, -999.0
00:04:27,  975.2,    1.7,   47.2,    1.69,   -1.58,    0.0, -999.0
00:04:32,  975.3,    1.7,   47.7,    1.17,   -2.39,    0.0, -999.0
00:04:37,  975.2,    1.7,   47.6,    2.25,   -2.50,    0.0, -999.0
00:04:42,  975.2,    1.7,   47.7,    2.00,   -2.30,    0.0, -999.0
00:04:47,  975.2,    1.7,   47.6,    2.31,   -2.01,    0.0, -999.0
00:04:52,  975.2,    1.7,   47.5,    2.73,   -1.91,    0.0, -999.0
00:04:57,  975.2,    1.7,   47.6,    1.86,   -1.45,    0.0, -999.0
00:05:02,  975.3,    1.7,   47.9,    2.52,   -2.79,    0.0, -999.0
00:05:07,  975.2,    1.7,   48.1,    2.30,   -2.84,    0.0, -999.0
00:05:12,  975.2,    1.7,   47.9,    2.16,   -2.67,    0.0, -999.0
00:05:17,  975.3,    1.7,   47.9,    1.99,   -2.64,    0.0, -999.0
00:05:22,  975.2,    1.7,   47.6,    1.86,   -2.75,    0.0, -999.0
00:05:27,  975.3,    1.7,   47.4,    1.52,   -1.28,    0.0, -999.0
00:05:32,  975.3,    1.7,   47.2,    1.68,   -0.71,    0.0, -999.0
00:05:37,  975.3,    1.7,   48.1,    1.31,   -0.43,    0.0, -999.0
00:05:42,  975.3,    1.7,   47.9,    1.29,   -0.87,    0.0, -999.0
00:05:47,  975.3,    1.7,   47.7,    1.49,   -1.01,    0.0, -999.0
00:05:52,  975.3,    1.7,   47.4,    1.80,   -1.62,    0.0, -999.0
00:05:57,  975.3,    1.7,   47.1,    1.70,   -1.76,    0.0, -999.0
00:06:02,  975.3,    1.7,   46.8,    1.49,   -1.30,    0.0, -999.0
00:06:07,  975.3,    1.7,   47.1,    1.02,   -1.63,    0.0, -999.0
00:06:12,  975.3,    1.7,   47.0,    0.96,   -1.74,    0.0, -999.0
00:06:17,  975.3,    1.7,   47.1,    1.01,   -1.56,    0.0, -999.0
00:06:22,  975.3,    1.7,   47.2,    1.16,   -1.43,    0.0, -999.0
00:06:27,  975.3,    1.7,   47.4,    1.53,   -1.11,    0.0, -999.0
00:06:32,  975.3,    1.7,   47.6,    1.60,   -1.12,    0.0, -999.0
00:06:37,  975.3,    1.7,   47.3,    1.61,   -1.85,    0.0, -999.0
00:06:42,  975.3,    1.7,   47.3,    2.23,   -2.23,    0.0, -999.0
00:06:47,  975.3,    1.7,   47.4,    2.15,   -1.24,    0.0, -999.0
00:06:52,  975.3,    1.7,   47.0,    1.29,   -1.65,    0.0, -999.0
00:06:57,  975.3,    1.7,   47.7,    1.61,   -1.45,    0.0, -999.0
00:07:02,  975.3,    1.7,   47.9,    1.85,   -0.98,    0.0, -999.0
00:07:07,  975.3,    1.7,   47.9,    2.65,   -1.72,    0.0, -999.0
00:07:12,  975.3,    1.7,   47.5,    1.87,   -2.07,    0.0, -999.0
00:07:17,  975.3,    1.7,   47.2,    2.36,   -1.91,    0.0, -999.0
00:07:22,  975.3,    1.7,   47.2,    2.63,   -1.77,    0.0, -999.0
00:07:27,  975.3,    1.7,   47.2,    2.24,   -1.75,    0.0, -999.0
00:07:32,  975.3,    1.7,   47.3,    1.06,   -2.91,    0.0, -999.0
00:07:37,  975.3,    1.7,   47.5,    0.62,   -2.50,    0.0, -999.0
00:07:42,  975.3,    1.7,   47.6,    0.94,   -2.57,    0.0, -999.0
00:07:47,  975.3,    1.7,   47.9,    1.20,   -2.69,    0.0, -999.0
00:07:52,  975.3,    1.7,   48.1,    1.57,   -1.80,    0.0, -999.0
00:07:57,  975.3,    1.7,   48.1,    1.78,   -1.84,    0.0, -999.0
00:08:02,  975.3,    1.7,   48.6,    1.92,   -1.73,    0.0, -999.0
00:08:07,  975.3,    1.7,   48.9,    1.62,   -1.51,    0.0, -999.0
00:08:12,  975.3,    1.7,   49.1,    1.68,   -1.41,    0.0, -999.0
00:08:17,  975.3,    1.7,   48.8,    1.54,   -1.49,    0.0, -999.0
00:08:22,  975.3,    1.7,   48.4,    1.85,   -1.45,    0.0, -999.0
00:08:27,  975.3,    1.7,   48.1,    1.15,   -2.07,    0.0, -999.0
00:08:32,  975.2,    1.7,   47.8,    1.05,   -2.59,    0.0, -999.0
00:08:37,  975.3,    1.7,   47.9,    1.98,   -2.53,    0.0, -999.0
00:08:42,  975.3,    1.7,   48.1,    1.38,   -2.48,    0.0, -999.0
00:08:47,  975.3,    1.7,   48.1,    1.37,   -2.47,    0.0, -999.0
00:08:52,  975.2,    1.7,   48.1,    1.14,   -2.06,    0.0, -999.0
00:08:57,  975.2,    1.7,   48.4,    1.29,   -2.23,    0.0, -999.0
00:09:02,  975.2,    1.7,   48.4,    1.52,   -2.25,    0.0, -999.0
00:09:07,  975.3,    1.7,   48.5,    1.40,   -2.16,    0.0, -999.0
00:09:12,  975.2,    1.7,   48.7,    1.90,   -1.90,    0.0, -999.0
00:09:17,  975.3,    1.7,   48.5,    2.00,   -2.97,    0.0, -999.0
00:09:22,  975.2,    1.7,   48.5,    2.43,   -2.19,    0.0, -999.0
00:09:27,  975.3,    1.7,   48.0,    2.80,   -1.96,    0.0, -999.0
00:09:32,  975.3,    1.7,   48.0,    1.33,   -2.30,    0.0, -999.0
00:09:37,  975.2,    1.7,   47.9,    1.17,   -2.88,    0.0, -999.0
00:09:42,  975.2,    1.7,   48.2,    0.97,   -3.39,    0.0, -999.0
00:09:47,  975.2,    1.7,   48.5,    1.01,   -3.52,    0.0, -999.0
00:09:52,  975.2,    1.6,   48.6,    0.42,   -4.02,    0.0, -999.0
00:09:57,  975.2,    1.6,   48.3,    0.25,   -2.91,    0.0, -999.0
00:10:02,  975.2,    1.6,   48.4,    0.67,   -3.16,    0.0, -999.0
00:10:07,  975.2,    1.6,   48.7,    1.65,   -2.11,    0.0, -999.0
00:10:12,  975.2,    1.6,   48.8,    2.09,   -2.02,    0.0, -999.0
00:10:17,  975.3,    1.6,   49.0,    3.03,   -1.54,    0.0, -999.0
00:10:22,  975.2,    1.6,   49.3,    3.16,   -2.13,    0.0, -999.0
00:10:27,  975.2,    1.6,   49.9,    2.69,   -1.03,    0.0, -999.0
00:10:32,  975.2,    1.6,   49.3,    3.04,   -1.69,    0.0, -999.0
00:10:37,  975.2,    1.6,   49.3,    2.39,   -1.67,    0.0, -999.0
00:10:42,  975.2,    1.6,   49.2,    2.39,   -1.27,    0.0, -999.0
00:10:47,  975.2,    1.6,   49.2,    3.12,   -1.14,    0.0, -999.0
00:10:52,  975.2,    1.6,   48.8,    2.56,   -1.48,    0.0, -999.0
00:10:57,  975.3,    1.6,   48.8,    2.82,   -1.44,    0.0, -999.0
00:11:02,  975.2,    1.6,   49.1,    2.56,   -1.79,    0.0, -999.0
00:11:07,  975.2,    1.7,   49.3,    2.26,   -1.97,    0.0, -999.0
00:11:12,  975.2,    1.6,   49.1,    1.94,   -1.75,    0.0, -999.0
00:11:17,  975.2,    1.6,   49.1,    1.47,   -1.47,    0.0, -999.0
00:11:22,  975.2,    1.6,   48.9,    1.42,   -1.47,    0.0, -999.0
00:11:27,  975.2,    1.6,   49.2,    1.86,   -1.61,    0.0, -999.0
00:11:32,  975.2,    1.7,   49.5,    0.62,   -2.33,    0.0, -999.0
00:11:37,  975.2,    1.7,   49.4,    0.84,   -3.36,    0.0, -999.0
00:11:42,  975.2,    1.7,   49.4,    1.32,   -3.10,    0.0, -999.0
00:11:47,  975.2,    1.6,   49.3,    0.68,   -2.36,    0.0, -999.0
00:11:52,  975.2,    1.6,   49.1,    1.57,   -1.88,    0.0, -999.0
00:11:57,  975.2,    1.6,   49.1,    2.03,   -1.76,    0.0, -999.0
00:12:02,  975.2,    1.6,   49.1,    2.08,   -1.51,    0.0, -999.0
00:12:07,  975.2,    1.6,   49.6,    1.71,   -1.24,    0.0, -999.0
00:12:12,  975.2,    1.6,   49.5,    1.39,   -1.17,    0.0, -999.0
00:12:17,  975.2,    1.6,   49.6,    0.98,   -1.84,    0.0, -999.0
00:12:22,  975.2,    1.6,   49.5,    0.77,   -2.38,    0.0, -999.0
00:12:27,  975.2,    1.6,   49.7,    1.10,   -3.20,    0.0, -999.0
00:12:32,  975.2,    1.6,   49.7,    2.09,   -4.28,    0.0, -999.0
00:12:37,  975.2,    1.6,   49.4,    3.08,   -3.55,    0.0, -999.0
00:12:42,  975.3,    1.6,   49.6,    3.04,   -3.38,    0.0, -999.0
00:12:47,  975.3,    1.6,   49.4,    3.69,   -2.68,    0.0, -999.0
00:12:52,  975.3,    1.6,   49.4,    3.90,   -2.63,    0.0, -999.0
00:12:57,  975.3,    1.6,   49.4,    3.42,   -2.14,    0.0, -999.0
00:13:02,  975.2,    1.6,   49.6,    1.72,   -2.37,    0.0, -999.0
00:13:07,  975.2,    1.6,   50.0,    1.91,   -1.60,    0.0, -999.0
00:13:12,  975.2,    1.6,   50.0,    1.37,   -1.75,    0.0, -999.0
00:13:17,  975.2,    1.6,   49.5,    0.60,   -2.42,    0.0, -999.0
00:13:22,  975.2,    1.6,   49.4,    1.35,   -3.03,    0.0, -999.0
00:13:27,  975.2,    1.6,   49.5,    2.18,   -3.63,    0.0, -999.0
00:13:32,  975.2,    1.6,   49.4,    1.10,   -4.41,    0.0, -999.0
00:13:37,  975.2,    1.6,   49.4,    1.38,   -4.83,    0.0, -999.0
00:13:42,  975.2,    1.6,   49.5,    1.38,   -5.16,    0.0, -999.0
00:13:47,  975.2,    1.6,   49.4,    1.15,   -4.29,    0.0, -999.0
00:13:52,  975.2,    1.6,   49.7,    0.76,   -3.28,    0.0, -999.0
00:13:57,  975.2,    1.6,   49.6,    1.26,   -2.38,    0.0, -999.0
00:14:02,  975.2,    1.6,   49.6,    0.51,   -1.40,    0.0, -999.0
00:14:07,  975.2,    1.6,   49.7,    0.02,   -1.17,    0.0, -999.0
00:14:12,  975.2,    1.6,   49.6,    0.78,   -0.63,    0.0, -999.0
00:14:17,  975.2,    1.6,   49.5,    1.71,   -0.73,    0.0, -999.0
00:14:22,  975.2,    1.6,   49.5,    1.65,   -0.70,    0.0, -999.0
00:14:27,  975.2,    1.6,   49.5,    1.84,   -1.24,    0.0, -999.0
00:14:32,  975.2,    1.6,   49.6,    2.42,   -1.13,    0.0, -999.0
00:14:37,  975.2,    1.6,   49.4,    2.48,   -1.11,    0.0, -999.0
00:14:42,  975.2,    1.6,   49.0,    1.75,   -1.47,    0.0, -999.0
00:14:47,  975.2,    1.6,   48.9,    1.51,   -1.94,    0.0, -999.0
00:14:52,  975.1,    1.6,   49.2,    1.52,   -2.01,    0.0, -999.0
00:14:57,  975.2,    1.6,   49.1,    1.46,   -1.18,    0.0, -999.0
00:15:02,  975.2,    1.6,   49.0,    0.88,   -0.97,    0.0, -999.0
00:15:07,  975.2,    1.6,   48.9,    1.52,   -1.37,    0.0, -999.0
00:15:12,  975.2,    1.6,   48.8,    1.41,   -1.18,    0.0, -999.0
00:15:17,  975.2,    1.6,   49.0,    1.87,   -1.51,    0.0, -999.0
00:15:22,  975.2,    1.6,   49.4,    3.25,   -2.54,    0.0, -999.0
00:15:27,  975.2,    1.6,   49.7,    3.71,   -2.41,    0.0, -999.0
00:15:32,  975.2,    1.6,   49.8,    3.60,   -3.13,    0.0, -999.0
00:15:37,  975.2,    1.6,   49.8,    3.27,   -2.84,    0.0, -999.0
00:15:42,  975.2,    1.6,   49.9,    1.80,   -2.77,    0.0, -999.0
00:15:47,  975.2,    1.6,   49.8,    1.80,   -2.66,    0.0, -999.0
00:15:52,  975.2,    1.6,   50.3,    1.35,   -1.85,    0.0, -999.0
00:15:57,  975.2,    1.6,   50.2,    2.05,   -2.28,    0.0, -999.0
00:16:02,  975.2,    1.6,   50.5,    3.65,   -2.28,    0.0, -999.0
00:16:07,  975.2,    1.6,   50.4,    4.13,   -2.20,    0.0, -999.0
00:16:12,  975.2,    1.6,   50.1,    3.00,   -2.60,    0.0, -999.0
00:16:17,  975.2,    1.6,   50.5,    0.94,   -1.92,    0.0, -999.0
00:16:22,  975.2,    1.7,   50.3,    0.57,   -1.28,    0.0, -999.0
00:16:27,  975.1,    1.6,   50.4,    2.21,   -1.49,    0.0, -999.0
00:16:32,  975.1,    1.6,   50.2,    2.57,   -2.23,    0.0, -999.0
00:16:37,  975.2,    1.6,   50.1,    2.29,   -1.54,    0.0, -999.0
00:16:42,  975.2,    1.6,   50.2,    2.10,   -1.21,    0.0, -999.0
00:16:47,  975.1,    1.6,   50.4,    2.69,   -1.20,    0.0, -999.0
00:16:52,  975.1,    1.6,   50.6,    2.33,   -1.29,    0.0, -999.0
00:16:57,  975.2,    1.6,   50.7,    2.13,   -1.38,    0.0, -999.0
00:17:02,  975.2,    1.6,   50.6,    1.86,   -1.30,    0.0, -999.0
00:17:07,  975.1,    1.6,   50.7,    1.78,   -1.11,    0.0, -999.0
00:17:12,  975.1,    1.6,   50.8,    1.98,   -0.42,    0.0, -999.0
00:17:17,  975.1,    1.6,   50.7,    1.42,   -0.89,    0.0, -999.0
00:17:22,  975.1,    1.6,   50.5,    1.92,   -1.79,    0.0, -999.0
00:17:27,  975.2,    1.6,   50.7,    1.26,   -2.27,    0.0, -999.0
00:17:32,  975.1,    1.6,   50.4,   -0.28,   -2.67,    0.0, -999.0
00:17:37,  975.1,    1.6,   50.4,   -0.50,   -2.17,    0.0, -999.0
00:17:42,  975.1,    1.6,   50.6,    0.51,   -1.39,    0.0, -999.0
00:17:47,  975.1,    1.6,   50.7,    1.41,   -2.10,    0.0, -999.0
00:17:52,  975.1,    1.6,   50.9,    1.66,   -2.46,    0.0, -999.0
00:17:57,  975.1,    1.6,   50.6,    1.66,   -1.35,    0.0, -999.0
00:18:02,  975.1,    1.6,   50.8,    3.23,   -1.37,    0.0, -999.0
00:18:07,  975.2,    1.6,   51.1,    2.34,   -1.19,    0.0, -999.0
00:18:12,  975.1,    1.6,   51.2,    2.09,   -2.02,    0.0, -999.0
00:18:17,  975.1,    1.6,   51.5,    0.87,   -2.52,    0.0, -999.0
00:18:22,  975.2,    1.6,   51.5,    1.34,   -2.42,    0.0, -999.0
00:18:27,  975.1,    1.6,   51.7,    0.92,   -3.98,    0.0, -999.0
00:18:32,  975.2,    1.6,   51.7,    1.37,   -5.51,    0.0, -999.0
00:18:37,  975.1,    1.6,   51.6,    1.60,   -5.96,    0.0, -999.0
00:18:42,  975.2,    1.6,   51.8,    2.06,   -6.74,    0.0, -999.0
00:18:47,  975.2,    1.6,   51.9,    1.67,   -6.23,    0.0, -999.0
00:18:52,  975.1,    1.6,   51.9,    1.69,   -6.31,    0.0, -999.0
00:18:57,  975.1,    1.6,   52.0,    2.61,   -4.71,    0.0, -999.0
00:19:02,  975.1,    1.6,   52.1,    1.51,   -4.15,    0.0, -999.0
00:19:07,  975.2,    1.6,   51.9,    1.66,   -2.46,    0.0, -999.0
00:19:12,  975.2,    1.6,   51.8,    1.98,   -3.05,    0.0, -999.0
00:19:17,  975.2,    1.6,   51.8,    1.86,   -3.99,    0.0, -999.0
00:19:22,  975.1,    1.6,   52.1,    2.18,   -3.11,    0.0, -999.0
00:19:27,  975.2,    1.6,   52.2,    1.30,   -2.56,    0.0, -999.0
00:19:32,  975.2,    1.6,   52.6,    0.67,   -2.70,    0.0, -999.0
00:19:37,  975.1,    1.6,   52.8,    0.62,   -2.91,    0.0, -999.0
00:19:42,  975.1,    1.5,   53.0,    0.43,   -3.08,    0.0, -999.0
00:19:47,  975.1,    1.5,   52.9,    0.61,   -3.15,    0.0, -999.0
00:19:52,  975.1,    1.5,   52.8,    0.76,   -2.84,    0.0, -999.0
00:19:57,  975.1,    1.5,   52.7,    0.67,   -2.69,    0.0, -999.0
00:20:02,  975.1,    1.5,   52.4,    0.82,   -2.52,    0.0, -999.0
00:20:07,  975.1,    1.5,   52.5,    1.19,   -1.99,    0.0, -999.0
00:20:12,  975.1,    1.5,   52.8,    1.17,   -2.50,    0.0, -999.0
00:20:17,  975.1,    1.5,   52.9,    1.48,   -2.79,    0.0, -999.0
00:20:22,  975.1,    1.5,   52.7,    1.47,   -2.36,    0.0, -999.0
00:20:27,  975.2,    1.5,   52.9,    1.38,   -2.82,    0.0, -999.0
00:20:32,  975.1,    1.5,   53.3,    1.99,   -2.21,    0.0, -999.0
00:20:37,  975.1,    1.5,   53.0,    1.66,   -2.87,    0.0, -999.0
00:20:42,  975.1,    1.5,   52.5,    1.51,   -3.39,    0.0, -999.0
00:20:47,  975.1,    1.5,   52.3,    1.97,   -2.72,    0.0, -999.0
00:20:52,  975.2,    1.5,   52.3,    1.34,   -2.74,    0.0, -999.0
00:20:57,  975.1,    1.5,   52.6,    0.90,   -2.23,    0.0, -999.0
00:21:02,  975.2,    1.5,   52.9,    1.61,   -1.85,    0.0, -999.0
00:21:07,  975.2,    1.5,   52.9,    1.15,   -1.59,    0.0, -999.0
00:21:12,  975.2,    1.5,   52.9,    0.71,   -2.07,    0.0, -999.0
00:21:17,  975.2,    1.5,   52.9,    0.85,   -2.22,    0.0, -999.0
00:21:22,  975.2,    1.5,   52.8,    0.98,   -2.42,    0.0, -999.0
00:21:27,  975.1,    1.5,   53.0,    1.11,   -2.48,    0.0, -999.0
00:21:32,  975.2,    1.5,   53.1,    0.92,   -2.06,    0.0, -999.0
00:21:37,  975.1,    1.5,   53.0,    0.22,   -2.08,    0.0, -999.0
00:21:42,  975.1,    1.5,   53.1,    0.98,   -2.11,    0.0, -999.0
00:21:47,  975.1,    1.5,   53.0,    1.08,   -2.12,    0.0, -999.0
00:21:52,  975.2,    1.5,   53.0,    1.24,   -1.00,    0.0, -999.0
00:21:57,  975.1,    1.5,   52.9,    0.64,   -2.25,    0.0, -999.0
00:22:02,  975.1,    1.5,   52.8,    1.09,   -2.15,    0.0, -999.0
00:22:07,  975.1,    1.5,   52.6,    1.75,   -2.16,    0.0, -999.0
00:22:12,  975.1,    1.5,   52.3,    1.54,   -2.90,    0.0, -999.0
00:22:17,  975.1,    1.4,   52.2,    1.94,   -2.48,    0.0, -999.0
00:22:22,  975.2,    1.4,   52.4,    1.61,   -1.99,    0.0, -999.0
00:22:27,  975.2,    1.4,   52.6,    0.54,   -1.78,    0.0, -999.0
00:22:32,  975.1,    1.4,   52.7,    0.51,   -1.77,    0.0, -999.0
00:22:37,  975.1,    1.4,   53.0,    0.19,   -1.58,    0.0, -999.0
00:22:42,  975.1,    1.4,   53.2,    0.99,   -1.94,    0.0, -999.0
00:22:47,  975.1,    1.4,   53.3,    1.88,   -2.79,    0.0, -999.0
00:22:52,  975.1,    1.4,   53.7,    2.06,   -2.84,    0.0, -999.0
00:22:57,  975.1,    1.4,   53.7,    1.50,   -2.71,    0.0, -999.0
00:23:02,  975.1,    1.4,   53.6,    1.74,   -3.01,    0.0, -999.0
00:23:07,  975.2,    1.4,   53.6,    2.11,   -2.60,    0.0, -999.0
00:23:12,  975.1,    1.4,   53.6,    1.22,   -2.61,    0.0, -999.0
00:23:17,  975.1,    1.4,   53.2,    3.32,   -2.07,    0.0, -999.0
00:23:22,  975.2,    1.4,   53.3,    1.91,   -2.13,    0.0, -999.0
00:23:27,  975.2,    1.4,   53.5,    1.50,   -1.92,    0.0, -999.0
00:23:32,  975.2,    1.4,   53.7,    1.86,   -1.86,    0.0, -999.0
00:23:37,  975.2,    1.4,   53.7,    1.17,   -2.41,    0.0, -999.0
00:23:42,  975.2,    1.4,   54.1,    0.32,   -2.59,    0.0, -999.0
00:23:47,  975.2,    1.4,   53.9,    0.15,   -2.91,    0.0, -999.0
00:23:52,  975.2,    1.4,   53.9,    1.40,   -2.32,    0.0, -999.0
00:23:57,  975.2,    1.4,   53.8,    1.20,   -1.78,    0.0, -999.0
00:24:02,  975.2,    1.4,   53.9,    0.72,   -1.70,    0.0, -999.0
00:24:07,  975.2,    1.4,   54.0,    1.02,   -1.92,    0.0, -999.0
00:24:12,  975.2,    1.4,   53.9,    1.54,   -1.20,    0.0, -999.0
00:24:17,  975.2,    1.4,   53.8,    1.45,   -2.07,    0.0, -999.0
00:24:22,  975.2,    1.4,   53.7,    1.62,   -3.33,    0.0, -999.0
00:24:27,  975.2,    1.4,   53.8,    1.76,   -2.71,    0.0, -999.0
00:24:32,  975.2,    1.4,   53.9,    1.46,   -2.98,    0.0, -999.0
00:24:37,  975.2,    1.4,   54.0,    2.46,   -3.26,    0.0, -999.0
00:24:42,  975.2,    1.4,   54.1,    1.67,   -3.43,    0.0, -999.0
00:24:47,  975.2,    1.4,   54.0,    1.19,   -1.84,    0.0, -999.0
00:24:52,  975.2,    1.4,   54.0,    1.10,   -1.18,    0.0, -999.0
00:24:57,  975.2,    1.4,   54.0,    1.34,   -1.78,    0.0, -999.0
00:25:02,  975.2,    1.4,   54.2,    0.82,   -2.26,    0.0, -999.0
00:25:07,  975.2,    1.4,   53.8,    0.87,   -2.68,    0.0, -999.0
00:25:12,  975.2,    1.4,   54.0,    1.04,   -3.02,    0.0, -999.0
00:25:17,  975.2,    1.4,   54.1,    1.48,   -3.32,    0.0, -999.0
00:25:22,  975.2,    1.4,   54.2,    1.85,   -2.74,    0.0, -999.0
00:25:27,  975.2,    1.4,   54.5,    2.43,   -3.47,    0.0, -999.0
00:25:32,  975.2,    1.4,   54.7,    3.06,   -3.17,    0.0, -999.0
00:25:37,  975.2,    1.4,   55.0,    2.56,   -3.40,    0.0, -999.0
00:25:42,  975.2,    1.4,   55.1,    3.03,   -4.17,    0.0, -999.0
00:25:47,  975.2,    1.4,   54.9,    1.62,   -3.33,    0.0, -999.0
00:25:52,  975.2,    1.4,   54.8,    0.71,   -3.64,    0.0, -999.0
00:25:57,  975.2,    1.4,   54.7,    1.01,   -3.12,    0.0, -999.0
00:26:02,  975.2,    1.4,   54.7,    3.25,   -1.59,    0.0, -999.0
00:26:07,  975.2,    1.4,   54.9,    1.78,   -2.05,    0.0, -999.0
00:26:12,  975.2,    1.4,   54.9,    1.47,   -2.65,    0.0, -999.0
00:26:17,  975.1,    1.4,   54.8,    1.33,   -3.13,    0.0, -999.0
00:26:22,  975.1,    1.4,   54.9,    1.22,   -3.76,    0.0, -999.0
00:26:27,  975.1,    1.4,   55.0,    1.56,   -2.93,    0.0, -999.0
00:26:32,  975.1,    1.4,   55.1,    1.96,   -1.96,    0.0, -999.0
00:26:37,  975.1,    1.5,   55.1,    2.52,   -1.97,    0.0, -999.0
00:26:42,  975.1,    1.5,   55.3,    2.20,   -1.65,    0.0, -999.0
00:26:47,  975.1,    1.5,   55.2,    2.99,   -1.94,    0.0, -999.0
00:26:52,  975.1,    1.5,   55.2,    4.18,   -2.32,    0.0, -999.0
00:26:57,  975.1,    1.5,   55.1,    3.53,   -1.96,    0.0, -999.0
00:27:02,  975.1,    1.5,   55.1,    2.72,   -1.45,    0.0, -999.0
00:27:07,  975.1,    1.5,   55.2,    3.74,   -1.29,    0.0, -999.0
00:27:12,  975.1,    1.5,   55.1,    3.18,   -1.76,    0.0, -999.0
00:27:17,  975.1,    1.5,   55.1,    2.96,   -2.66,    0.0, -999.0
00:27:22,  975.1,    1.5,   55.1,    3.49,   -3.87,    0.0, -999.0
00:27:27,  975.1,    1.5,   55.1,    3.03,   -4.02,    0.0, -999.0
00:27:32,  975.1,    1.5,   55.3,    3.53,   -3.41,    0.0, -999.0
00:27:37,  975.1,    1.5,   55.4,    3.37,   -2.27,    0.0, -999.0
00:27:42,  975.1,    1.5,   55.4,    2.18,   -2.34,    0.0, -999.0
00:27:47,  975.1,    1.5,   55.4,    1.80,   -3.54,    0.0, -999.0
00:27:52,  975.1,    1.5,   55.4,    1.98,   -3.57,    0.0, -999.0
00:27:57,  975.1,    1.5,   55.6,    2.15,   -2.65,    0.0, -999.0
00:28:02,  975.1,    1.5,   55.4,    2.11,   -2.52,    0.0, -999.0
00:28:07,  975.1,    1.5,   55.2,    1.42,   -1.58,    0.0, -999.0
00:28:12,  975.1,    1.5,   55.5,    1.61,   -1.79,    0.0, -999.0
00:28:17,  975.1,    1.5,   55.6,    1.41,   -1.62,    0.0, -999.0
00:28:22,  975.1,    1.5,   55.7,    1.56,   -1.09,    0.0, -999.0
00:28:27,  975.1,    1.5,   55.7,    1.55,   -1.26,    0.0, -999.0
00:28:32,  975.1,    1.5,   55.6,    1.72,   -0.70,    0.0, -999.0
00:28:37,  975.1,    1.5,   55.4,    1.68,   -1.46,    0.0, -999.0
00:28:42,  975.1,    1.5,   55.4,    1.94,   -1.57,    0.0, -999.0
00:28:47,  975.1,    1.5,   55.5,    2.37,   -1.05,    0.0, -999.0
00:28:52,  975.1,    1.5,   55.5,    2.20,   -1.65,    0.0, -999.0
00:28:57,  975.1,    1.5,   55.5,    2.25,   -1.52,    0.0, -999.0
00:29:02,  975.1,    1.5,   55.4,    1.09,   -1.56,    0.0, -999.0
00:29:07,  975.1,    1.5,   55.6,    0.72,   -1.69,    0.0, -999.0
00:29:12,  975.1,    1.5,   55.8,    0.70,   -1.66,    0.0, -999.0
00:29:17,  975.1,    1.5,   55.9,    0.83,   -2.06,    0.0, -999.0
00:29:22,  975.1,    1.5,   55.8,    1.05,   -2.16,    0.0, -999.0
00:29:27,  975.1,    1.5,   56.3,    1.43,   -1.77,    0.0, -999.0
00:29:32,  975.1,    1.5,   56.6,    1.68,   -2.00,    0.0, -999.0
00:29:37,  975.1,    1.5,   56.5,    0.49,   -2.76,    0.0, -999.0
00:29:42,  975.1,    1.5,   56.2,    1.26,   -3.46,    0.0, -999.0