                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/03/18 00:00,  999.0,  -29.4,  -28.5,  -28.7,  -32.1,  -34.6,  -33.2,  -36.9,  -39.3,  -41.4,  -42.7,  -43.8,  999.0,  -47.4,  -46.3,  -46.6,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.4,  -45.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 00:10,  -38.4,  -24.5,  -26.6,  -26.7,  -30.7,  -33.6,  -34.1,  -30.7,  -36.3,  -38.5,  -39.1,  -43.7,  -44.4,  -45.4,  -46.6,  -45.6,  -44.6,  -39.5,  -40.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -41.8,  -42.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 00:20,  -37.9,  -28.0,  -26.5,  -28.1,  -29.6,  -35.0,  -35.3,  -33.7,  -31.2,  -36.2,  -43.4,  -44.1,  -44.0,  -43.5,  -46.0,  -44.8,  -43.9,  -39.3,  -41.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  -37.8,  -45.9,  -41.5,  -43.3,  -48.6,  999.0,  999.0,  -50.4,  -48.0,  999.0,  -46.8,  999.0,  999.0,  -50.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0,  -55.2,  -45.7,  -56.3,  -56.3,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 00:30,  -37.1,  -28.8,  -29.1,  -28.4,  -32.2,  -36.6,  -34.4,  -33.8,  -34.8,  -42.1,  -44.5,  -43.3,  -42.1,  -45.2,  -45.7,  -43.6,  -45.2,  -42.2,  -40.4,  -43.9,  -47.4,  999.0,  999.0,  999.0,  -45.1,  -44.4,  -44.7,  -46.4,  -47.5,  -57.2,  999.0,  999.0,  999.0,  -53.4,  999.0,  -50.5,  999.0,  999.0,  -43.9,  -53.1,  999.0,  -45.0,  -53.2,  -54.0,  -55.3,  999.0,  999.0,  999.0,  -54.5,  -54.3,  -54.4,  -54.4,  999.0,  999.0,  999.0,  -55.3,  -55.4,  -55.7
2002/03/18 00:40,  -32.3,  -32.4,  -29.3,  -29.0,  -30.6,  -30.5,  -29.3,  -31.6,  -37.9,  -41.1,  -44.6,  -42.0,  -41.7,  -46.1,  -46.1,  -44.8,  -45.7,  -41.6,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -41.3,  -43.6,  -45.5,  -47.3,  999.0,  999.0,  -47.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -58.6,  -51.5,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -54.0,  -55.4,  -54.0,  -54.6,  999.0,  999.0,  -56.2
2002/03/18 00:50,  -39.2,  -31.1,  -28.9,  -29.3,  -32.9,  -31.7,  -30.9,  -35.5,  -39.2,  -44.4,  -43.2,  -41.4,  -45.6,  -45.3,  -46.4,  999.0,  -45.8,  -46.3,  -44.7,  999.0,  -49.4,  -43.7,  999.0,  999.0,  -49.9,  -45.4,  -44.2,  -45.4,  -47.2,  999.0,  999.0,  -47.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  -50.2,  -51.1,  -47.0,  -56.2,  999.0,  -50.4,  -53.1
2002/03/18 01:00,  -41.2,  -30.9,  -27.9,  -31.5,  -34.1,  -33.1,  -34.7,  -38.6,  -42.9,  -43.3,  -44.3,  -46.0,  -46.7,  -43.3,  999.0,  -43.7,  -43.9,  -43.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -50.8,  -42.4,  -55.7,  999.0,  999.0,  -48.1,  -46.0,  -44.7,  -44.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -53.1,  -52.1,  -50.2,  999.0,  -51.2
2002/03/18 01:10,  -34.0,  -28.4,  -28.5,  -33.6,  -36.2,  -31.5,  -37.3,  -42.7,  -43.5,  -46.6,  -45.4,  -46.9,  -45.9,  -43.3,  -39.8,  999.0,  -46.5,  -44.1,  -45.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -45.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.0
2002/03/18 01:20,  -36.5,  -28.0,  -29.3,  -32.6,  -32.4,  -33.4,  -37.0,  -43.0,  -46.3,  -44.6,  -43.6,  -46.3,  999.0,  -45.4,  -44.4,  -46.1,  -45.3,  -47.4,  -47.4,  -49.7,  999.0,  -49.0,  999.0,  999.0,  -41.5,  999.0,  -37.6,  -47.4,  -46.9,  -44.8,  999.0,  999.0,  -44.3,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -52.6,  -56.8,  -51.9,  -55.2,  -50.1,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0
2002/03/18 01:30,  -36.0,  -28.3,  -29.8,  -31.5,  -34.1,  -36.6,  -38.3,  -42.4,  -43.3,  -43.8,  -43.4,  -46.3,  -45.1,  -42.2,  999.0,  -48.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.4,  999.0,  999.0,  -46.4,  -39.4,  -47.7,  -48.5,  999.0,  -45.1,  -42.1,  -46.4,  -46.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  -62.4,  999.0
2002/03/18 01:40,  -36.2,  -27.8,  -30.1,  -30.6,  -33.3,  -36.1,  -38.0,  -38.3,  -41.9,  -41.7,  -45.8,  -42.8,  -43.9,  -44.4,  -44.2,  -47.1,  -45.1,  999.0,  999.0,  -50.1,  999.0,  -47.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.2,  -48.6,  999.0,  999.0,  -42.3,  -39.4,  -43.9,  -45.5,  -48.8,  -44.9,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 01:50,  -42.5,  -29.9,  -29.2,  -31.2,  -32.5,  -35.3,  -38.9,  -39.6,  -44.7,  -45.3,  -45.8,  -44.4,  -46.7,  -45.8,  999.0,  -46.4,  -49.2,  999.0,  999.0,  -46.2,  -48.3,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -41.7,  -39.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  -58.2,  -54.6,  -56.0,  -54.3,  999.0,  999.0,  -56.0,  999.0,  999.0
2002/03/18 02:00,  -41.0,  -29.3,  -30.7,  -30.0,  -30.5,  -36.7,  -38.3,  -36.1,  -38.5,  -39.9,  -46.8,  999.0,  999.0,  -29.9,  -34.7,  -48.7,  -48.4,  999.0,  -45.9,  -46.0,  999.0,  -47.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.8,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.9,  -53.3,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -56.2,  -58.9,  -54.0
2002/03/18 02:10,  -24.1,  -27.2,  -28.7,  -28.2,  -32.6,  -33.7,  -38.0,  -41.0,  -38.3,  -44.5,  -46.3,  -49.3,  -45.8,  -45.0,  -45.3,  -47.1,  999.0,  -46.8,  -46.1,  -46.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.4,  -46.7,  -47.5,  999.0,  -44.4,  -45.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0
2002/03/18 02:20,  -35.1,  -30.6,  -28.1,  -29.4,  -36.6,  -37.4,  -34.1,  -42.6,  -42.3,  -46.4,  -44.1,  -47.2,  999.0,  -45.1,  -43.5,  999.0,  999.0,  -47.1,  -48.5,  -44.2,  999.0,  -41.6,  999.0,  -43.6,  999.0,  -50.7,  999.0,  999.0,  -46.4,  999.0,  -48.5,  999.0,  999.0,  -45.9,  -45.8,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0
2002/03/18 02:30,  -37.6,  -26.9,  -25.0,  -29.9,  -30.8,  -34.0,  -37.2,  -44.7,  -41.9,  -46.6,  -44.4,  999.0,  -46.9,  -43.4,  999.0,  999.0,  999.0,  -42.7,  -45.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -45.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -53.4,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
2002/03/18 02:40,  -38.7,  -26.7,  -28.1,  -31.1,  -33.9,  -38.4,  -37.3,  -39.2,  -42.0,  -44.1,  -45.7,  -42.5,  -46.2,  -47.0,  -46.8,  999.0,  -48.5,  -48.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 02:50,  -39.3,  -25.9,  -22.6,  -28.2,  -31.2,  -36.0,  -40.2,  -37.1,  -43.3,  -43.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -41.7,  -49.8,  999.0,  -47.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 03:00,  -41.9,  -25.3,  -24.7,  -29.0,  -32.4,  -36.1,  -33.4,  -39.9,  -39.8,  -42.5,  -40.2,  -42.6,  -44.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 03:10,  -37.5,  -26.2,  -22.9,  -29.7,  -33.2,  -36.0,  -37.6,  -40.8,  -40.6,  -44.8,  -42.1,  -42.8,  -43.7,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -55.5,  -59.1,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -69.7
2002/03/18 03:20,  -38.1,  -26.0,  -27.4,  -33.5,  -38.0,  -36.5,  -35.3,  -38.8,  -44.6,  -44.4,  -40.7,  -44.7,  -46.7,  -44.5,  999.0,  999.0,  -45.9,  -46.8,  999.0,  -49.7,  -45.8,  -41.6,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.3,  999.0,  -47.0,  -48.2,  -43.9,  -43.9,  -52.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -53.8,  -51.7,  999.0,  999.0,  -50.2,  -50.0
2002/03/18 03:30,  -34.9,  -27.7,  -29.7,  -30.7,  -34.5,  -34.0,  -35.3,  -40.2,  -42.6,  -41.4,  -45.3,  -42.8,  -45.5,  -47.8,  999.0,  -46.0,  -43.3,  -47.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -51.1,  999.0,  -49.5,  999.0,  -52.2,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 03:40,  -39.7,  -23.7,  -30.5,  -30.8,  -35.7,  -36.0,  -38.5,  -40.9,  -41.3,  -41.7,  -40.4,  -45.2,  -45.6,  -45.4,  -46.8,  -43.7,  -44.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 03:50,  -33.8,  -22.6,  -26.4,  -28.3,  -36.1,  -37.2,  -42.2,  -44.2,  -44.2,  999.0,  -44.5,  -44.2,  999.0,  -46.3,  -45.6,  -43.0,  -46.7,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 04:00,  -35.7,  -23.6,  -26.3,  -29.9,  -32.4,  -34.0,  -37.3,  -30.8,  -40.2,  -43.9,  -44.1,  -44.6,  -46.4,  -43.7,  -46.0,  -43.6,  -45.0,  -47.2,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.3,  -49.1,  999.0,  -49.0
2002/03/18 04:10,  -37.3,  -26.5,  -28.7,  -29.1,  -33.1,  -34.3,  -36.4,  -40.7,  -43.7,  -41.1,  -43.3,  -43.2,  -43.9,  -45.5,  -45.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 04:20,  -33.7,  -25.3,  -29.4,  -32.1,  -34.8,  -37.0,  -36.9,  -38.2,  -38.7,  -39.1,  -42.2,  -41.8,  -42.3,  -45.5,  -44.8,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 04:30,  999.0,  -27.0,  -30.6,  -30.2,  -32.1,  -33.5,  -31.0,  -34.2,  -38.2,  -39.3,  -42.1,  -39.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 04:40,  -31.4,  -22.9,  -27.1,  -27.4,  -33.0,  -32.9,  -30.6,  -33.9,  -38.4,  -41.4,  -40.9,  -42.7,  -43.8,  -42.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -43.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0
2002/03/18 04:50,  -27.4,  -15.0,  -17.1,  -30.9,  -29.9,  -31.2,  -34.3,  -35.8,  -36.8,  -39.0,  -39.4,  -40.7,  -42.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.1,  -37.9,  -37.6,  -41.2,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 05:00,  -27.1,  -19.6,  -23.8,  -27.5,  -29.6,  -33.0,  -31.9,  -35.2,  -34.9,  -35.7,  -36.3,  -36.3,  -37.1,  -38.9,  -45.2,  999.0,  999.0,  -43.4,  -46.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.3,  999.0,  999.0,  -44.2,  -39.3,  -40.0,  -40.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -54.5,  999.0
2002/03/18 05:10,  -31.2,  -21.1,  -23.7,  -28.3,  -29.2,  -30.0,  -29.3,  -28.8,  -35.0,  999.0,  -30.2,  999.0,  -41.6,  -42.6,  -44.2,  -44.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -52.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -44.4,  -39.9,  -39.2,  -43.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 05:20,  -31.5,  -21.6,  -24.1,  -26.0,  -27.9,  -29.7,  -28.1,  -36.0,  -35.2,  -33.2,  -39.4,  -30.6,  -40.9,  -38.9,  -37.9,  -37.5,  -45.9,  -46.2,  999.0,  999.0,  999.0,  -46.8,  -44.3,  -43.9,  -48.1,  -49.1,  -45.9,  999.0,  999.0,  -46.3,  -46.8,  -41.9,  -38.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.9
2002/03/18 05:30,  -26.1,  -24.8,  -28.2,  -29.1,  -32.0,  -36.8,  -36.2,  -39.2,  -33.3,  -33.6,  -34.7,  -35.4,  -32.5,  -30.5,  -48.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.9,  -46.8,  -48.0,  -45.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.7,  -43.8,  -42.8,  -42.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -52.0,  999.0,  -50.2,  999.0
2002/03/18 05:40,  999.0,  -25.2,  -26.2,  -28.8,  -32.9,  -36.2,  -40.1,  -41.2,  -44.2,  -40.3,  -40.5,  -40.7,  -42.6,  -45.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.8,  -49.7,  -44.6,  -43.6,  -47.7,  999.0,  999.0,  999.0,  -49.6,  -46.6,  -45.0,  -44.4,  -47.1,  -46.8,  999.0,  999.0,  999.0,  -55.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -56.1,  999.0,  -52.0
2002/03/18 05:50,  -30.0,  -24.0,  -24.0,  -24.3,  -28.3,  -35.4,  -40.5,  -40.2,  -38.0,  -37.3,  -40.0,  -41.1,  -45.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -45.7,  -45.5,  -43.2,  -42.4,  -44.7,  999.0,  999.0,  999.0,  -48.4,  -48.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.6
2002/03/18 06:00,  -33.7,  -24.3,  -23.9,  -24.5,  -25.5,  -27.5,  -32.4,  -35.2,  -34.5,  -35.5,  -37.0,  -38.4,  -43.2,  -44.7,  -45.4,  999.0,  999.0,  -48.2,  -45.3,  999.0,  999.0,  -46.7,  -45.3,  -48.2,  -42.5,  -42.8,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 06:10,  -33.3,  -26.8,  -25.6,  -26.3,  -27.3,  -30.8,  -30.9,  -29.9,  -28.9,  -30.4,  -33.2,  -35.0,  -38.2,  -39.8,  -44.0,  999.0,  999.0,  -44.5,  -42.2,  -46.0,  -44.4,  -39.9,  -44.3,  -45.4,  -45.9,  -43.0,  -42.0,  -43.0,  -43.0,  -47.7,  -48.4,  -50.2,  999.0,  -52.8,  999.0,  999.0,  999.0,  -52.3,  -49.5,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0
2002/03/18 06:20,  -39.4,  -29.1,  -27.9,  -30.0,  -31.4,  -34.1,  -35.1,  -35.7,  -35.7,  -33.6,  -32.5,  -32.7,  -32.1,  -33.7,  -39.3,  -44.0,  -42.7,  -43.8,  -40.3,  -41.6,  -43.1,  -43.4,  -40.9,  -41.0,  -42.4,  -40.1,  -40.9,  -39.2,  -38.0,  -39.4,  -40.6,  -46.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
2002/03/18 06:30,  -41.8,  -30.9,  -31.4,  -32.7,  -32.1,  -32.0,  -35.5,  -36.3,  -37.2,  -37.6,  -36.2,  -34.1,  -33.4,  -32.5,  -35.8,  -45.3,  -43.7,  -43.0,  -39.0,  -39.8,  -44.2,  -43.8,  -40.5,  -39.7,  -39.6,  -40.3,  -40.6,  -41.0,  -39.1,  -34.9,  -33.8,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 06:40,  -40.7,  -33.3,  -28.5,  -29.0,  -30.8,  -34.0,  -34.6,  -35.0,  -36.5,  -40.0,  -37.0,  -34.8,  -33.3,  -31.2,  -32.3,  -36.1,  -41.8,  -45.1,  -46.3,  -45.9,  -46.9,  -45.8,  -42.0,  -42.8,  -43.3,  -43.8,  -40.8,  -40.6,  -36.9,  -36.8,  -36.5,  -36.3,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 06:50,  -37.6,  -25.3,  -21.3,  -28.9,  -32.9,  -28.7,  -30.3,  -30.4,  -36.1,  -38.3,  -37.0,  -35.5,  -32.5,  -30.0,  -30.9,  -36.9,  -40.6,  -42.5,  -46.9,  -47.6,  -45.5,  -49.5,  999.0,  -47.8,  -46.9,  -46.4,  -45.8,  -42.9,  -42.7,  -42.9,  -40.9,  -39.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.7,  -51.8,  999.0,  -52.4,  999.0,  999.0,  999.0,  -56.4,  999.0
2002/03/18 07:00,  -39.5,  -29.4,  -28.1,  -27.6,  -28.7,  -32.8,  -33.3,  -32.0,  -33.9,  -38.7,  -36.9,  -34.9,  -32.4,  -29.5,  -30.9,  -35.9,  -38.8,  -44.2,  -43.6,  -48.6,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.4,  -45.6,  -43.7,  -43.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 07:10,  -28.0,  -32.6,  -26.2,  -26.8,  -33.5,  -33.2,  -32.2,  -32.1,  -31.2,  -34.6,  -36.3,  -34.6,  -31.4,  -29.6,  -31.2,  -34.7,  -39.7,  -45.6,  -44.2,  999.0,  -45.6,  -45.1,  -46.7,  -46.8,  999.0,  -48.4,  999.0,  -48.3,  -45.4,  -42.7,  -36.5,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/18 07:20,  -35.9,  -30.4,  -26.0,  -22.6,  -27.6,  -29.9,  -29.7,  -32.2,  -33.3,  -35.7,  -37.2,  -35.3,  -31.8,  -30.4,  -33.1,  -35.4,  -37.8,  -40.9,  -42.9,  -46.0,  -46.1,  -45.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.3,  -43.4,  -41.9,  -40.9,  -44.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -49.6,  -50.3,  -51.4,  999.0,  -52.1,  999.0,  999.0,  -53.4,  -55.6
2002/03/18 07:30,  -35.4,  -24.6,  -23.9,  -26.2,  -30.5,  -33.5,  -30.9,  -31.3,  -30.0,  -32.7,  -36.8,  -34.1,  -31.9,  -30.5,  -34.4,  -34.2,  -39.0,  -42.5,  -46.4,  -48.2,  -49.0,  999.0,  999.0,  -48.5,  -46.7,  -47.1,  999.0,  -48.7,  -47.4,  -46.4,  -44.4,  -43.8,  -42.8,  -45.3,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -49.0,  -52.0,  -54.1,  -47.6,  -52.0,  -50.5,  -53.1
2002/03/18 07:40,  -40.8,  -28.6,  -32.3,  -33.3,  -36.2,  -32.5,  -28.0,  -29.7,  -29.5,  -31.9,  -35.3,  -33.1,  -31.9,  -31.0,  -32.8,  -38.8,  -39.9,  -43.4,  -46.4,  999.0,  -48.4,  999.0,  -38.3,  -38.2,  -44.2,  -45.1,  -47.6,  -44.4,  -42.4,  -47.3,  -45.5,  -41.5,  -43.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -50.2,  999.0,  999.0
2002/03/18 07:50,  -43.7,  -31.0,  -32.2,  -38.8,  -31.8,  -31.9,  -27.9,  -29.7,  -26.9,  -30.4,  -35.2,  -34.0,  -31.5,  -32.1,  -37.3,  -40.8,  -42.0,  -44.0,  -47.2,  999.0,  999.0,  -35.3,  -44.0,  999.0,  999.0,  -47.2,  999.0,  -46.1,  -41.6,  999.0,  -43.7,  -43.8,  -42.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0