                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/08/21 00:00,  -35.9,  -35.7,  -22.6,  999.0,  -36.7,  -35.6,  -38.9,  -40.4,  -42.4,  -44.1,  -45.6,  -46.3,  -47.3,  -47.1,  -47.0,  -49.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.8,  -50.2,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 00:10,  999.0,  999.0,  -31.4,  -38.1,  -38.3,  -44.9,  -38.3,  -42.7,  -40.0,  -45.3,  -46.5,  -45.6,  -48.6,  -48.5,  -47.2,  999.0,  999.0,  -50.2,  -47.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 00:20,  -42.9,  -34.1,  -40.5,  -39.2,  -38.1,  -41.0,  -35.5,  -44.7,  -41.9,  -40.6,  -44.3,  -43.9,  999.0,  -47.6,  -46.9,  -52.7,  999.0,  -49.5,  -49.5,  -49.5,  999.0,  -50.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -42.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 00:30,  -41.8,  -32.4,  -38.6,  -38.5,  -40.1,  -33.4,  -34.8,  -34.2,  -39.6,  -41.7,  -45.9,  -44.3,  999.0,  -48.4,  -48.8,  -49.9,  999.0,  999.0,  -48.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 00:40,  -36.9,  -34.3,  -37.8,  -38.6,  -36.2,  -39.3,  -35.9,  -42.2,  -40.8,  -45.1,  -46.5,  -45.1,  -49.4,  -46.7,  -48.2,  -48.4,  999.0,  999.0,  -47.8,  -49.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 00:50,  -42.5,  -35.8,  -38.4,  -36.8,  -36.5,  -45.2,  -39.0,  -47.9,  -43.2,  -42.2,  -35.7,  -42.7,  -47.9,  -46.1,  -46.5,  -47.3,  999.0,  999.0,  -48.7,  -51.5,  -49.4,  -54.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0
1993/08/21 01:00,  -40.5,  -33.5,  -35.9,  -34.6,  -35.6,  -30.2,  -31.8,  -43.6,  -43.2,  -42.5,  -45.6,  -46.4,  -44.8,  -48.2,  -47.3,  -50.3,  999.0,  999.0,  -49.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 01:10,  -36.7,  -29.7,  -40.3,  -41.1,  -41.8,  -43.2,  -37.7,  -45.4,  -41.2,  -42.4,  -46.4,  -47.2,  999.0,  -48.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 01:20,  -30.3,  -29.2,  -40.6,  -38.4,  -36.5,  -36.0,  -39.2,  -47.6,  -42.5,  -44.1,  -45.2,  -47.2,  -46.8,  -48.9,  -48.1,  -49.7,  999.0,  -50.8,  -48.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -43.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 01:30,  -44.5,  -38.9,  -32.2,  -39.0,  -35.1,  -32.0,  -29.8,  -35.2,  999.0,  999.0,  -45.7,  -44.1,  999.0,  -48.1,  -48.0,  999.0,  999.0,  999.0,  -46.4,  -48.7,  -49.3,  -47.8,  -48.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 01:40,  -31.2,  -30.0,  -42.0,  -33.1,  -28.3,  -33.6,  -37.3,  -34.9,  -40.9,  -41.3,  -44.7,  -46.3,  -41.3,  -48.7,  -47.6,  999.0,  999.0,  999.0,  -47.8,  -50.6,  999.0,  999.0,  -48.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 01:50,  999.0,  -34.9,  -34.3,  -39.1,  -34.2,  -32.1,  -34.2,  -42.3,  -38.9,  -37.5,  -40.4,  -47.3,  999.0,  -47.7,  -47.8,  -48.3,  999.0,  999.0,  -48.7,  -49.4,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 02:00,  -43.4,  -33.5,  -32.6,  -28.8,  -29.9,  -31.1,  -33.9,  -43.2,  -40.8,  -39.4,  -44.6,  -44.1,  999.0,  -47.0,  -46.9,  999.0,  999.0,  -51.5,  999.0,  -49.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -54.9,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 02:10,  -31.6,  -23.5,  -23.0,  -26.7,  -29.2,  -38.2,  -36.0,  -41.7,  -42.0,  -42.5,  -43.4,  -44.5,  -47.8,  -47.1,  -49.2,  999.0,  -51.8,  999.0,  -47.7,  999.0,  999.0,  -51.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -58.0,  -52.6,  999.0,  -62.6,  -51.5,  999.0,  -62.5,  -62.3
1993/08/21 02:20,  -43.5,  -32.6,  -33.9,  -34.5,  -36.3,  -38.3,  -39.0,  -44.0,  -41.4,  -44.0,  -42.7,  -43.3,  999.0,  -47.8,  -47.7,  -50.2,  999.0,  -45.1,  -44.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -52.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6
1993/08/21 02:30,  -22.0,  -25.5,  -31.9,  -35.9,  -35.3,  -40.9,  -36.4,  -38.7,  -40.1,  -40.3,  -43.5,  -47.0,  -50.4,  -49.0,  -47.7,  999.0,  999.0,  999.0,  -47.2,  -46.9,  -48.1,  -49.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 02:40,  -36.2,  -36.4,  -38.7,  -33.0,  -35.6,  -38.5,  -39.6,  -44.6,  -43.2,  -42.5,  -40.2,  -49.2,  999.0,  -48.6,  -45.5,  999.0,  999.0,  999.0,  -49.7,  -45.7,  -41.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 02:50,  -36.8,  -26.1,  -26.0,  -31.6,  -35.8,  -37.5,  -36.4,  -37.9,  -41.8,  -45.1,  -46.4,  -45.5,  -51.0,  -48.4,  -48.4,  999.0,  999.0,  999.0,  -48.1,  -45.3,  -40.7,  -45.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 03:00,  -27.4,  -28.4,  -31.9,  -39.3,  -37.7,  -33.5,  -34.6,  -43.1,  -42.8,  -38.8,  -36.1,  -45.5,  999.0,  -41.8,  -43.9,  -48.1,  -49.5,  -52.1,  -47.8,  -46.2,  -40.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 03:10,  -38.5,  -25.5,  -37.5,  -37.7,  -33.6,  -33.2,  -34.9,  -41.9,  -39.5,  -42.4,  -38.6,  -44.9,  999.0,  -46.3,  -46.3,  -47.2,  999.0,  -51.0,  -48.7,  -49.6,  -47.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 03:20,  -43.1,  -25.7,  -29.2,  -31.9,  -29.2,  -32.6,  -36.9,  -41.3,  -37.3,  -36.0,  -42.0,  -43.9,  -49.7,  -46.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 03:30,  -29.8,  -24.4,  -26.3,  999.0,  -33.8,  -39.6,  -36.9,  -42.5,  -40.1,  -40.4,  -46.2,  -45.0,  999.0,  -49.4,  -48.2,  999.0,  999.0,  999.0,  -48.8,  -51.3,  999.0,  -46.4,  -45.6,  -44.8,  -49.8,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 03:40,  -42.0,  -28.6,  -28.0,  -26.9,  -31.5,  -39.0,  -37.8,  -43.9,  -39.8,  -43.7,  -46.5,  -44.7,  -50.7,  -47.4,  -47.3,  -48.6,  999.0,  -54.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -51.8,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 03:50,  -43.3,  -35.6,  -36.8,  -28.2,  -28.2,  -32.8,  -33.7,  -40.8,  -37.7,  -39.5,  -46.9,  -43.6,  -35.2,  -47.5,  -48.8,  999.0,  -49.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 04:00,  -37.7,  -32.5,  999.0,  -32.5,  -32.1,  -34.1,  -40.0,  -41.7,  -43.1,  -42.7,  -41.4,  -40.6,  999.0,  -47.1,  -49.0,  999.0,  -53.3,  999.0,  -50.1,  999.0,  -50.0,  999.0,  -48.0,  -48.7,  999.0,  -50.4,  999.0,  999.0,  -58.0,  999.0,  -42.9,  -33.7,  999.0,  -34.6,  999.0,  999.0,  -34.0,  999.0,  -34.5,  -34.6,  -34.3,  999.0,  -34.3,  -35.1,  -33.7,  -35.5,  999.0,  -35.2,  -35.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 04:10,  -42.0,  -33.0,  -32.5,  -26.0,  -28.5,  -33.2,  -37.0,  -35.9,  -42.3,  -44.6,  -48.0,  -45.1,  -54.4,  -46.7,  -47.9,  999.0,  999.0,  -50.0,  -50.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -36.3,  999.0,  -36.5,  -36.9,  -34.9,  999.0,  999.0,  999.0,  999.0,  -34.6,  -31.5,  -33.8,  -34.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 04:20,  -37.4,  -25.7,  -24.5,  -31.0,  -32.1,  -32.3,  -33.4,  -39.0,  -43.1,  -44.9,  -46.9,  -42.7,  999.0,  -47.1,  -46.4,  999.0,  -52.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  -50.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -35.4,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  -35.6,  -46.0,  -45.7,  999.0,  -35.7,  -34.5,  999.0,  999.0,  -37.9,  999.0,  -36.3,  -35.3,  -34.2,  999.0,  -35.4,  -35.6
1993/08/21 04:30,  -41.7,  -27.5,  -38.4,  -39.2,  -36.1,  -38.1,  -37.8,  -43.6,  -41.7,  -41.7,  -48.6,  -47.1,  -48.9,  -46.4,  -47.2,  999.0,  999.0,  999.0,  -49.4,  -52.2,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -37.8,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 04:40,  -26.6,  -33.7,  -33.1,  -36.1,  -34.4,  -34.6,  -35.8,  -40.6,  -37.7,  -41.6,  -46.4,  -46.1,  -49.4,  -46.9,  -48.4,  -50.8,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.1,  999.0,  -51.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -38.4,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 04:50,  -30.6,  -33.1,  -35.0,  -29.0,  -30.3,  -28.5,  -33.6,  -40.0,  -40.6,  -43.2,  -45.9,  -44.8,  -46.0,  -47.8,  -49.6,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -51.7,  -48.3,  -41.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
1993/08/21 05:00,  999.0,  -28.9,  -26.1,  -31.0,  -28.8,  -30.9,  -35.6,  -39.3,  -38.8,  -44.5,  -44.3,  -46.6,  999.0,  -46.9,  -48.7,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
1993/08/21 05:10,  -26.2,  -25.8,  -29.7,  -26.0,  -29.0,  -28.2,  -32.5,  -35.2,  -42.1,  -43.1,  -44.0,  -44.6,  999.0,  -47.0,  -47.3,  999.0,  999.0,  999.0,  -49.9,  -51.8,  -49.6,  999.0,  -48.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 05:20,  999.0,  -16.9,  -27.8,  -35.7,  -33.4,  -32.7,  -33.5,  -36.2,  -42.7,  -42.9,  -46.6,  -46.7,  -52.2,  -46.7,  -46.4,  -49.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 05:30,  999.0,  -33.2,  -26.7,  -29.6,  -30.1,  -31.1,  -34.6,  -37.1,  -37.0,  -35.3,  -46.4,  -44.8,  -50.3,  -47.6,  -48.3,  999.0,  999.0,  999.0,  -48.1,  -51.3,  999.0,  999.0,  -49.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 05:40,  -27.3,  999.0,  -31.5,  -34.8,  -33.1,  -39.7,  -38.6,  -47.1,  -43.7,  -44.7,  -46.5,  -46.1,  -48.9,  -46.0,  -47.0,  -50.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 05:50,  -42.1,  -36.8,  -38.2,  -40.0,  -38.9,  -38.5,  -42.3,  -46.5,  -45.5,  -43.7,  -45.3,  -43.2,  -46.4,  -46.9,  -44.8,  999.0,  -48.8,  999.0,  -48.7,  -49.7,  -52.0,  -50.6,  -50.5,  -47.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 06:00,  -43.0,  -35.2,  -40.3,  -40.8,  -39.7,  -41.6,  -40.5,  -45.2,  -42.9,  -43.9,  -46.0,  -46.9,  -51.1,  -46.6,  -48.7,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.8,  999.0,  -48.9,  -52.6,  -51.5,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -56.3
1993/08/21 06:10,  -41.3,  -31.8,  -39.4,  -40.0,  -37.7,  -43.7,  -38.1,  -45.7,  -45.1,  -43.8,  -46.8,  -46.1,  -49.7,  -46.8,  -48.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -48.1,  -48.5,  -49.1,  -48.9,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 06:20,  -39.7,  -31.6,  -34.9,  -40.2,  -37.3,  -40.4,  -40.0,  -47.4,  -42.8,  -44.1,  999.0,  -45.7,  -49.5,  -46.8,  -49.6,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -49.6,  -51.0,  999.0,  -48.0,  -45.7,  999.0,  999.0,  -54.8,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -51.7
1993/08/21 06:30,  -32.5,  999.0,  -38.1,  -41.2,  -39.2,  -39.7,  -41.4,  -45.4,  -44.3,  -44.8,  -47.1,  -46.3,  -49.9,  -45.8,  -48.9,  999.0,  999.0,  999.0,  -49.7,  -48.9,  999.0,  -47.3,  -48.9,  999.0,  -48.2,  -45.9,  -48.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -53.9,  999.0
1993/08/21 06:40,  999.0,  -24.4,  -39.9,  -37.0,  -38.0,  -39.8,  -40.0,  -45.3,  -42.7,  -44.0,  -47.1,  -44.9,  999.0,  -46.0,  -49.0,  -50.0,  999.0,  999.0,  -48.7,  -50.9,  999.0,  999.0,  -49.0,  -51.3,  -47.8,  -46.1,  -47.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 06:50,  -40.1,  -33.7,  -40.9,  -43.5,  -38.3,  -41.4,  -39.5,  -47.7,  -45.4,  -44.0,  -46.1,  -47.0,  999.0,  -48.6,  -49.5,  999.0,  -54.7,  999.0,  -49.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  -48.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0
1993/08/21 07:00,  -41.2,  -37.5,  -42.3,  -43.9,  -39.3,  -42.3,  -40.2,  -45.5,  -45.0,  -46.1,  -46.5,  -46.2,  -49.4,  -46.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -57.1,  999.0,  -52.5,  999.0,  -53.1,  -54.7,  999.0
1993/08/21 07:10,  -39.9,  -34.7,  -43.5,  -42.5,  -39.6,  -40.9,  -39.4,  -44.3,  -43.3,  -44.9,  -48.0,  -46.7,  -51.7,  -46.5,  -49.3,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -50.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 07:20,  -42.4,  -36.2,  -42.2,  -41.3,  -39.9,  -42.9,  -39.9,  -51.6,  -43.5,  -44.7,  -46.4,  -47.5,  999.0,  -48.7,  -49.5,  999.0,  999.0,  -49.1,  -52.3,  999.0,  -58.9,  999.0,  -51.7,  -52.0,  -47.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -52.1,  -52.5,  999.0,  999.0,  -55.6,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0
1993/08/21 07:30,  -44.2,  -35.5,  -41.0,  -41.7,  -41.1,  -48.5,  -40.9,  -48.3,  -41.7,  -47.0,  -47.0,  -46.0,  999.0,  -47.2,  -47.6,  -49.0,  999.0,  -51.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -57.4,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/21 07:40,  -43.5,  -34.6,  -40.6,  -41.1,  -40.2,  -46.5,  -39.1,  -52.2,  -43.5,  -45.2,  -45.3,  -48.3,  999.0,  -47.1,  -47.9,  -52.0,  999.0,  -48.1,  -48.4,  999.0,  999.0,  -54.3,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -52.1,  999.0,  -53.2,  -53.8,  -54.2,  -54.3,  -54.5,  999.0,  999.0,  999.0,  -64.0,  999.0,  -55.2,  999.0
1993/08/21 07:50,  -39.9,  -34.8,  -40.8,  -42.3,  -41.3,  -45.2,  -42.7,  999.0,  -45.2,  -45.7,  -47.1,  -47.5,  999.0,  -47.9,  -47.4,  -47.8,  999.0,  -48.0,  -50.0,  -49.9,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0