2018/01/18, +9, 136.10,  34.85, 385
00:00:00,  965.8,    7.2,   89.8,    4.91,   -1.39,    0.0,   -3.6
00:00:05,  965.9,    7.2,   89.9,    4.28,   -1.20,    0.0,   -3.8
00:00:10,  965.8,    7.2,   89.8,    3.88,   -1.63,    0.0,   -3.6
00:00:15,  965.8,    7.2,   89.8,    4.17,   -0.56,    0.0,   -3.6
00:00:20,  965.8,    7.2,   89.8,    4.22,    0.10,    0.0,   -3.6
00:00:25,  965.8,    7.2,   89.8,    4.00,   -1.33,    0.0,   -3.6
00:00:30,  965.9,    7.2,   89.8,    3.66,   -2.09,    0.0,   -4.0
00:00:35,  965.9,    7.3,   89.7,    2.67,   -2.79,    0.0,   -4.0
00:00:40,  965.9,    7.3,   89.8,    1.71,   -2.68,    0.0,   -4.0
00:00:45,  965.8,    7.3,   89.7,    2.37,   -1.86,    0.0,   -4.0
00:00:50,  965.8,    7.2,   89.8,    1.74,   -0.99,    0.0,   -4.0
00:00:55,  965.8,    7.3,   89.7,    2.63,   -1.49,    0.0,   -4.0
00:01:00,  965.9,    7.3,   89.7,    1.84,   -1.11,    0.0,   -3.6
00:01:05,  965.8,    7.3,   89.7,    4.52,   -1.78,    0.0,   -3.6
00:01:10,  965.8,    7.3,   89.7,    4.93,   -2.34,    0.0,   -3.6
00:01:15,  965.9,    7.3,   89.7,    4.70,   -2.68,    0.0,   -3.6
00:01:20,  965.8,    7.3,   89.7,    4.32,   -2.73,    0.0,   -3.6
00:01:25,  965.8,    7.3,   89.8,    4.43,   -2.04,    0.0,   -3.6
00:01:30,  965.8,    7.3,   89.7,    3.67,   -0.05,    0.0,   -3.6
00:01:35,  965.9,    7.3,   89.8,    2.44,    1.19,    0.0,   -3.6
00:01:40,  965.8,    7.3,   89.7,    1.49,    0.23,    0.0,   -3.6
00:01:45,  965.8,    7.3,   89.8,    1.61,   -0.25,    0.0,   -3.6
00:01:50,  965.8,    7.3,   89.7,    2.78,    1.16,    0.0,   -3.6
00:01:55,  965.8,    7.3,   89.8,    4.04,   -0.90,    0.0,   -3.8
00:02:00,  965.8,    7.3,   89.8,    4.07,    1.11,    0.0,   -3.6
00:02:05,  965.8,    7.3,   89.8,    4.85,    0.44,    0.0,   -3.6
00:02:10,  965.8,    7.3,   89.7,    3.62,   -0.12,    0.0,   -3.6
00:02:15,  965.8,    7.3,   89.7,    3.44,   -1.35,    0.0,   -3.4
00:02:20,  965.8,    7.3,   89.8,    4.54,   -1.51,    0.0,   -3.2
00:02:25,  965.8,    7.3,   89.7,    3.14,   -3.15,    0.0,   -3.2
00:02:30,  965.8,    7.3,   89.8,    3.44,   -0.76,    0.0,   -3.2
00:02:35,  965.8,    7.3,   89.7,    3.30,   -2.08,    0.0,   -3.6
00:02:40,  965.8,    7.3,   89.8,    2.53,   -1.73,    0.0,   -3.6
00:02:45,  965.8,    7.3,   89.7,    3.41,   -1.84,    0.0,   -3.6
00:02:50,  965.8,    7.3,   89.7,    3.78,   -2.59,    0.0,   -3.2
00:02:55,  965.8,    7.3,   89.6,    4.04,   -2.20,    0.0,   -3.2
00:03:00,  965.8,    7.3,   89.7,    4.84,   -2.01,    0.0,   -3.2
00:03:05,  965.8,    7.3,   89.7,    3.87,   -0.12,    0.0,   -3.2
00:03:10,  965.8,    7.3,   89.7,    2.81,   -1.11,    0.0,   -3.2
00:03:15,  965.8,    7.3,   89.7,    2.66,   -1.39,    0.0,   -3.4
00:03:20,  965.8,    7.3,   89.6,    2.91,   -0.82,    0.0,   -3.6
00:03:25,  965.8,    7.3,   89.7,    2.41,   -2.52,    0.0,   -3.6
00:03:30,  965.8,    7.3,   89.7,    2.40,   -0.53,    0.0,   -3.6
00:03:35,  965.8,    7.3,   89.8,    2.91,   -0.59,    0.0,   -3.6
00:03:40,  965.8,    7.3,   89.9,    2.19,    1.12,    0.0,   -3.6
00:03:45,  965.8,    7.3,   89.9,    2.67,   -0.18,    0.0,   -3.6
00:03:50,  965.8,    7.3,   89.9,    1.87,    0.21,    0.0,   -3.6
00:03:55,  965.8,    7.3,   89.9,    1.93,   -0.30,    0.0,   -3.6
00:04:00,  965.9,    7.3,   89.9,    1.22,   -1.27,    0.0,   -3.6
00:04:05,  965.9,    7.3,   89.8,    2.06,   -0.39,    0.0,   -3.6
00:04:10,  965.9,    7.3,   89.9,    2.51,   -1.04,    0.0,   -3.6
00:04:15,  965.9,    7.3,   89.9,    3.32,   -1.10,    0.0,   -3.6
00:04:20,  965.9,    7.3,   90.0,    2.99,   -0.29,    0.0,   -3.6
00:04:25,  965.9,    7.3,   90.0,    2.47,   -0.20,    0.0,   -3.6
00:04:30,  965.9,    7.3,   90.1,    2.14,   -1.23,    0.0,   -3.6
00:04:35,  965.8,    7.3,   90.0,    1.39,    0.68,    0.0,   -3.6
00:04:40,  965.9,    7.3,   90.1,    2.49,   -0.19,    0.0,   -3.6
00:04:45,  965.9,    7.3,   90.1,    2.92,   -0.20,    0.0,   -3.2
00:04:50,  965.9,    7.3,   90.2,    2.35,   -0.78,    0.0,   -3.6
00:04:55,  965.8,    7.3,   90.2,    2.12,   -1.66,    0.0,   -3.6
00:05:00,  965.9,    7.2,   90.2,    1.91,   -1.50,    0.0,   -3.6
00:05:05,  965.9,    7.3,   90.3,    1.77,   -0.36,    0.0,   -3.6
00:05:10,  965.9,    7.2,   90.3,    1.49,   -0.23,    0.0,   -3.6
00:05:15,  965.9,    7.3,   90.4,    0.97,   -1.92,    0.0,   -3.6
00:05:20,  965.9,    7.3,   90.3,    1.23,   -0.78,    0.0,   -3.6
00:05:25,  965.9,    7.3,   90.4,    1.12,   -0.60,    0.0,   -3.6
00:05:30,  965.9,    7.3,   90.3,    0.44,   -0.66,    0.0,   -3.6
00:05:35,  965.9,    7.3,   90.4,    1.55,   -0.23,    0.0,   -3.4
00:05:40,  965.9,    7.3,   90.3,    3.04,   -0.97,    0.0,   -3.6
00:05:45,  965.9,    7.3,   90.4,    3.94,   -0.37,    0.0,   -3.6
00:05:50,  965.8,    7.3,   90.4,    3.71,   -0.10,    0.0,   -3.6
00:05:55,  965.9,    7.3,   90.4,    3.41,   -0.44,    0.0,   -3.6
00:06:00,  965.9,    7.3,   90.4,    4.11,   -0.27,    0.0,   -3.6
00:06:05,  966.0,    7.3,   90.4,    4.55,   -0.35,    0.0,   -3.2
00:06:10,  965.9,    7.3,   90.4,    4.30,   -0.85,    0.0,   -3.2
00:06:15,  965.9,    7.3,   90.4,    4.22,   -0.80,    0.0,   -3.2
00:06:20,  965.9,    7.3,   90.4,    4.01,   -2.43,    0.0,   -3.2
00:06:25,  965.9,    7.3,   90.3,    3.75,    0.10,    0.0,   -3.2
00:06:30,  965.9,    7.3,   90.3,    4.37,   -2.64,    0.0,   -3.2
00:06:35,  965.9,    7.3,   90.3,    3.03,   -1.64,    0.0,   -3.2
00:06:40,  966.0,    7.3,   90.3,    2.10,   -0.59,    0.0,   -3.2
00:06:45,  965.9,    7.3,   90.3,    2.60,   -1.85,    0.0,   -3.2
00:06:50,  965.9,    7.3,   90.2,    2.92,   -0.44,    0.0,   -3.2
00:06:55,  965.9,    7.3,   90.3,    2.27,   -2.66,    0.0,   -3.2
00:07:00,  965.9,    7.3,   90.2,    2.15,   -0.47,    0.0,   -3.2
00:07:05,  965.9,    7.3,   90.3,    3.22,   -1.74,    0.0,   -3.2
00:07:10,  965.9,    7.3,   90.2,    3.19,   -1.32,    0.0,   -3.2
00:07:15,  965.9,    7.3,   90.3,    3.90,   -0.12,    0.0,   -3.2
00:07:20,  965.9,    7.3,   90.2,    4.18,   -0.04,    0.0,   -3.2
00:07:25,  965.9,    7.3,   90.3,    2.26,   -1.43,    0.0,   -3.2
00:07:30,  965.9,    7.3,   90.2,    1.55,   -1.55,    0.0,   -3.2
00:07:35,  965.9,    7.3,   90.3,    1.65,   -1.45,    0.0,   -3.2
00:07:40,  965.9,    7.3,   90.3,    1.97,   -0.93,    0.0,   -3.2
00:07:45,  965.9,    7.3,   90.3,    1.12,   -1.86,    0.0,   -3.2
00:07:50,  965.9,    7.3,   90.4,    2.00,   -1.37,    0.0,   -3.2
00:07:55,  965.9,    7.3,   90.3,    2.21,   -1.15,    0.0,   -3.2
00:08:00,  965.9,    7.3,   90.4,    4.17,   -0.28,    0.0,   -3.0
00:08:05,  965.9,    7.3,   90.3,    4.08,   -1.14,    0.0,   -3.0
00:08:10,  965.9,    7.3,   90.3,    3.64,   -0.27,    0.0,   -3.0
00:08:15,  965.9,    7.3,   90.3,    3.00,   -0.09,    0.0,   -3.2
00:08:20,  965.9,    7.3,   90.3,    4.08,   -1.34,    0.0,   -3.2
00:08:25,  965.9,    7.3,   90.3,    4.63,   -1.53,    0.0,   -3.2
00:08:30,  965.9,    7.3,   90.3,    5.77,   -2.97,    0.0,   -3.2
00:08:35,  965.9,    7.3,   90.4,    5.04,   -1.97,    0.0,   -3.2
00:08:40,  965.9,    7.3,   90.4,    4.94,   -1.37,    0.0,   -3.0
00:08:45,  965.9,    7.3,   90.4,    4.80,   -1.52,    0.0,   -3.0
00:08:50,  965.9,    7.3,   90.5,    4.17,   -1.36,    0.0,   -3.0
00:08:55,  965.9,    7.3,   90.6,    4.82,   -0.73,    0.0,   -3.0
00:09:00,  965.9,    7.3,   90.6,    3.19,   -0.21,    0.0,   -3.0
00:09:05,  965.9,    7.3,   90.6,    5.31,   -1.06,    0.0,   -3.2
00:09:10,  965.9,    7.3,   90.6,    4.20,    0.24,    0.0,   -3.2
00:09:15,  965.9,    7.3,   90.6,    3.92,   -1.25,    0.0,   -3.2
00:09:20,  965.9,    7.3,   90.7,    3.76,   -1.04,    0.0,   -3.2
00:09:25,  965.9,    7.3,   90.7,    4.15,   -0.82,    0.0,   -3.2
00:09:30,  965.9,    7.3,   90.7,    3.41,   -0.95,    0.0,   -3.2
00:09:35,  965.9,    7.3,   90.7,    3.32,   -2.59,    0.0,   -3.2
00:09:40,  965.9,    7.3,   90.8,    2.96,   -2.96,    0.0,   -3.2
00:09:45,  965.9,    7.3,   90.8,    3.07,   -1.65,    0.0,   -3.2
00:09:50,  966.0,    7.2,   90.8,    2.52,    0.14,    0.0,   -3.2
00:09:55,  965.9,    7.2,   90.8,    1.92,   -0.42,    0.0,   -3.2
00:10:00,  965.9,    7.2,   90.9,    1.92,    0.59,    0.0,   -3.2
00:10:05,  965.9,    7.2,   90.8,    2.50,   -0.03,    0.0,   -3.2
00:10:10,  966.0,    7.2,   90.8,    3.17,   -0.43,    0.0,   -3.2
00:10:15,  965.9,    7.2,   90.8,    2.17,   -1.12,    0.0,   -3.2
00:10:20,  966.0,    7.2,   90.8,    1.58,   -1.12,    0.0,   -3.2
00:10:25,  965.9,    7.2,   90.9,    1.68,   -0.54,    0.0,   -3.2
00:10:30,  965.9,    7.2,   90.9,    0.99,    0.80,    0.0,   -3.2
00:10:35,  965.9,    7.2,   91.0,    2.44,   -0.32,    0.0,   -3.2
00:10:40,  966.0,    7.2,   90.9,    1.23,   -0.32,    0.0,   -3.2
00:10:45,  965.9,    7.2,   91.0,    2.26,   -2.26,    0.0,   -3.2
00:10:50,  965.9,    7.2,   90.9,    3.56,   -0.99,    0.0,   -3.2
00:10:55,  966.0,    7.2,   91.0,    2.63,   -1.81,    0.0,   -3.2
00:11:00,  965.9,    7.2,   90.9,    2.76,   -2.43,    0.0,   -3.2
00:11:05,  965.9,    7.2,   91.0,    2.90,   -1.33,    0.0,   -3.2
00:11:10,  965.9,    7.2,   91.0,    2.97,   -1.40,    0.0,   -3.0
00:11:15,  966.0,    7.2,   91.0,    3.19,   -0.22,    0.0,   -3.0
00:11:20,  966.0,    7.2,   91.0,    3.67,   -1.37,    0.0,   -3.0
00:11:25,  966.0,    7.2,   91.0,    4.74,    0.72,    0.0,   -3.0
00:11:30,  966.0,    7.2,   91.0,    4.89,    0.27,    0.0,   -3.0
00:11:35,  966.0,    7.2,   91.0,    4.17,    0.66,    0.0,   -3.0
00:11:40,  965.9,    7.2,   91.0,    3.15,   -0.59,    0.0,   -3.0
00:11:45,  965.9,    7.2,   91.0,    2.99,   -1.11,    0.0,   -3.0
00:11:50,  966.0,    7.2,   91.0,    4.68,   -0.44,    0.0,   -3.0
00:11:55,  966.0,    7.2,   91.0,    3.16,   -1.49,    0.0,   -3.0
00:12:00,  966.0,    7.2,   91.0,    3.44,   -1.28,    0.0,   -3.0
00:12:05,  965.9,    7.2,   91.0,    4.16,   -2.15,    0.0,   -3.0
00:12:10,  965.9,    7.2,   91.0,    3.55,   -0.70,    0.0,   -3.0
00:12:15,  965.9,    7.2,   91.0,    3.81,   -0.36,    0.0,   -3.0
00:12:20,  965.9,    7.2,   91.0,    3.17,    0.36,    0.0,   -3.0
00:12:25,  965.9,    7.2,   91.1,    3.00,   -0.28,    0.0,   -3.0
00:12:30,  966.0,    7.2,   91.1,    3.45,   -0.52,    0.0,   -3.0
00:12:35,  966.0,    7.2,   91.1,    3.80,   -0.84,    0.0,   -3.0
00:12:40,  965.9,    7.2,   91.1,    4.71,   -1.56,    0.0,   -3.0
00:12:45,  966.0,    7.2,   91.2,    3.93,    0.43,    0.0,   -3.0
00:12:50,  966.0,    7.2,   91.1,    3.18,   -0.82,    0.0,   -2.6
00:12:55,  966.0,    7.2,   91.1,    4.62,   -1.82,    0.0,   -2.6
00:13:00,  966.0,    7.2,   91.1,    4.20,   -2.38,    0.0,   -2.8
00:13:05,  966.0,    7.2,   91.2,    4.78,   -2.89,    0.0,   -2.6
00:13:10,  966.0,    7.2,   91.2,    4.23,   -2.89,    0.0,   -2.6
00:13:15,  966.0,    7.2,   91.2,    4.41,   -1.74,    0.0,   -2.6
00:13:20,  966.0,    7.2,   91.3,    3.48,    0.09,    0.0,   -2.6
00:13:25,  966.0,    7.2,   91.2,    2.98,   -0.45,    0.0,   -2.6
00:13:30,  966.0,    7.2,   91.3,    3.04,   -0.61,    0.0,   -2.6
00:13:35,  966.0,    7.2,   91.3,    2.84,   -0.91,    0.0,   -2.6
00:13:40,  965.9,    7.2,   91.4,    2.86,   -1.06,    0.0,   -2.4
00:13:45,  966.0,    7.2,   91.3,    3.49,   -0.91,    0.0,   -2.4
00:13:50,  966.0,    7.2,   91.4,    2.60,   -0.83,    0.0,   -2.4
00:13:55,  966.0,    7.2,   91.4,    3.53,   -0.28,    0.0,   -2.6
00:14:00,  966.0,    7.2,   91.4,    3.42,   -0.88,    0.0,   -2.4
00:14:05,  966.0,    7.2,   91.5,    3.18,   -0.22,    0.0,   -2.6
00:14:10,  966.0,    7.2,   91.4,    3.73,    0.10,    0.0,   -2.4
00:14:15,  966.0,    7.2,   91.5,    3.17,   -2.16,    0.0,   -2.4
00:14:20,  966.0,    7.2,   91.5,    4.55,   -1.69,    0.0,   -2.4
00:14:25,  966.0,    7.2,   91.6,    5.04,   -1.99,    0.0,   -2.4
00:14:30,  966.0,    7.2,   91.6,    4.68,   -0.31,    0.0,   -2.6
00:14:35,  966.0,    7.2,   91.6,    4.92,   -0.04,    0.0,   -2.6
00:14:40,  966.0,    7.2,   91.6,    3.77,   -1.05,    0.0,   -2.6
00:14:45,  966.0,    7.2,   91.6,    4.71,   -1.55,    0.0,   -2.6
00:14:50,  966.0,    7.2,   91.5,    3.64,    0.41,    0.0,   -2.6
00:14:55,  966.0,    7.2,   91.5,    4.33,    0.77,    0.0,   -2.6
00:15:00,  966.0,    7.2,   91.5,    3.60,   -0.72,    0.0,   -2.6
00:15:05,  966.0,    7.2,   91.5,    3.66,   -0.03,    0.0,   -2.6
00:15:10,  966.0,    7.2,   91.5,    2.13,    0.46,    0.0,   -2.6
00:15:15,  966.0,    7.2,   91.5,    3.61,   -0.69,    0.0,   -2.6
00:15:20,  966.0,    7.2,   91.6,    3.15,   -0.24,    0.0,   -2.2
00:15:25,  966.0,    7.2,   91.6,    2.78,   -2.05,    0.0,   -2.6
00:15:30,  966.1,    7.2,   91.8,    1.76,   -0.69,    0.0,   -2.4
00:15:35,  966.1,    7.2,   91.7,    1.97,   -2.28,    0.0,   -2.2
00:15:40,  966.1,    7.2,   91.8,    2.05,   -1.29,    0.0,   -2.2
00:15:45,  966.1,    7.2,   91.9,    5.11,    1.57,    0.0,   -2.2
00:15:50,  966.1,    7.2,   91.9,    4.21,   -0.04,    0.0,   -2.2
00:15:55,  966.1,    7.2,   92.0,    3.77,   -0.28,    0.0,   -2.2
00:16:00,  966.0,    7.2,   92.0,    3.89,   -0.11,    0.0,   -2.2
00:16:05,  966.1,    7.2,   92.0,    2.68,   -0.40,    0.0,   -2.2
00:16:10,  966.1,    7.2,   92.0,    4.03,   -0.81,    0.0,   -2.2
00:16:15,  966.1,    7.2,   92.1,    4.79,   -0.91,    0.0,   -1.8
00:16:20,  966.1,    7.2,   92.0,    3.93,   -0.26,    0.0,   -1.8
00:16:25,  966.2,    7.2,   92.1,    2.00,   -2.66,    0.0,   -1.8
00:16:30,  966.2,    7.2,   92.1,    1.97,   -2.28,    0.0,   -1.6
00:16:35,  966.2,    7.2,   92.1,    1.80,   -1.28,    0.0,   -1.8
00:16:40,  966.1,    7.2,   92.0,    1.74,   -0.52,    0.0,   -1.8
00:16:45,  966.1,    7.2,   92.1,    2.17,   -1.12,    0.0,   -1.8
00:16:50,  966.2,    7.2,   92.0,    1.83,   -0.19,    0.0,   -1.8
00:16:55,  966.2,    7.2,   92.0,    0.98,   -1.18,    0.0,   -1.4
00:17:00,  966.1,    7.2,   92.1,    3.23,   -0.75,    0.0,   -1.4
00:17:05,  966.1,    7.2,   92.0,    2.68,   -1.73,    0.0,   -1.4
00:17:10,  966.2,    7.2,   92.1,    1.97,   -2.36,    0.0,   -1.4
00:17:15,  966.2,    7.2,   92.0,    3.45,   -1.24,    0.0,   -1.4
00:17:20,  966.2,    7.2,   92.0,    3.58,   -0.48,    0.0,   -1.4
00:17:25,  966.2,    7.2,   92.0,    3.04,   -0.97,    0.0,   -1.4
00:17:30,  966.1,    7.2,   92.0,    3.50,    0.13,    0.0,   -1.4
00:17:35,  966.2,    7.2,   92.0,    2.99,    0.28,    0.0,   -1.4
00:17:40,  966.1,    7.2,   92.0,    3.42,   -0.68,    0.0,   -1.4
00:17:45,  966.1,    7.2,   92.0,    1.84,   -0.12,    0.0,   -1.4
00:17:50,  966.2,    7.2,   92.0,    3.80,    0.90,    0.0,   -1.4
00:17:55,  966.1,    7.2,   92.0,    2.39,   -0.29,    0.0,   -1.4
00:18:00,  966.1,    7.2,   92.0,    0.97,    0.04,    0.0,   -1.4
00:18:05,  966.2,    7.2,   92.0,    1.26,   -0.98,    0.0,   -1.4
00:18:10,  966.1,    7.2,   92.0,    1.59,   -1.24,    0.0,   -1.4
00:18:15,  966.1,    7.2,   92.1,    1.93,   -0.62,    0.0,   -1.4
00:18:20,  966.2,    7.2,   92.0,    3.43,   -1.13,    0.0,   -1.4
00:18:25,  966.2,    7.2,   92.0,    2.19,   -1.01,    0.0,   -1.4
00:18:30,  966.2,    7.2,   92.0,    2.04,   -1.78,    0.0,   -1.4
00:18:35,  966.2,    7.2,   92.0,    3.42,   -1.34,    0.0,   -1.4
00:18:40,  966.2,    7.2,   92.0,    4.87,   -0.04,    0.0,   -1.4
00:18:45,  966.2,    7.2,   92.0,    4.37,   -1.72,    0.0,   -1.4
00:18:50,  966.2,    7.2,   92.0,    5.78,   -1.60,    0.0,   -1.4
00:18:55,  966.2,    7.2,   91.9,    4.80,   -1.33,    0.0,   -1.4
00:19:00,  966.2,    7.2,   92.0,    3.54,   -0.71,    0.0,   -1.4
00:19:05,  966.2,    7.2,   91.9,    2.11,    0.24,    0.0,   -1.4
00:19:10,  966.1,    7.2,   92.0,    1.89,   -0.98,    0.0,   -1.4
00:19:15,  966.2,    7.2,   92.0,    3.14,   -1.90,    0.0,   -1.6
00:19:20,  966.2,    7.2,   92.0,    5.15,   -0.34,    0.0,   -1.6
00:19:25,  966.1,    7.2,   92.0,    5.11,   -0.04,    0.0,   -1.6
00:19:30,  966.2,    7.2,   92.0,    5.55,   -0.73,    0.0,   -1.4
00:19:35,  966.1,    7.2,   92.0,    4.13,   -0.82,    0.0,   -1.4
00:19:40,  966.2,    7.2,   91.9,    5.10,   -0.38,    0.0,   -1.6
00:19:45,  966.2,    7.2,   92.0,    3.90,   -0.12,    0.0,   -1.8
00:19:50,  966.2,    7.2,   92.0,    4.92,   -1.37,    0.0,   -1.8
00:19:55,  966.2,    7.2,   92.0,    4.83,    0.54,    0.0,   -1.8
00:20:00,  966.2,    7.2,   92.0,    3.86,   -0.58,    0.0,   -1.8
00:20:05,  966.2,    7.2,   92.1,    3.61,   -1.49,    0.0,   -1.8
00:20:10,  966.2,    7.2,   92.0,    3.23,   -2.20,    0.0,   -1.8
00:20:15,  966.2,    7.2,   92.1,    2.47,   -1.14,    0.0,   -1.8
00:20:20,  966.2,    7.2,   92.0,    2.78,   -1.15,    0.0,   -1.8
00:20:25,  966.2,    7.2,   92.1,    2.46,   -1.16,    0.0,   -1.8
00:20:30,  966.1,    7.2,   92.1,    2.50,   -1.04,    0.0,   -1.8
00:20:35,  966.2,    7.2,   92.1,    3.90,    0.10,    0.0,   -1.8
00:20:40,  966.2,    7.2,   92.1,    4.17,   -0.63,    0.0,   -1.8
00:20:45,  966.1,    7.2,   92.1,    4.07,   -1.14,    0.0,   -1.8
00:20:50,  966.2,    7.2,   92.1,    2.22,   -1.52,    0.0,   -1.8
00:20:55,  966.1,    7.2,   92.1,    2.17,   -1.13,    0.0,   -1.8
00:21:00,  966.2,    7.2,   92.1,    3.00,   -1.38,    0.0,   -1.8
00:21:05,  966.2,    7.2,   92.1,    3.05,   -2.26,    0.0,   -1.8
00:21:10,  966.2,    7.2,   92.1,    3.36,   -0.94,    0.0,   -1.8
00:21:15,  966.2,    7.2,   92.1,    3.60,   -0.72,    0.0,   -1.8
00:21:20,  966.2,    7.2,   92.1,    5.21,    1.43,    0.0,   -1.8
00:21:25,  966.2,    7.2,   92.1,    5.48,   -0.06,    0.0,   -1.8
00:21:30,  966.2,    7.2,   92.1,    5.57,   -0.43,    0.0,   -2.0
00:21:35,  966.2,    7.2,   92.1,    5.57,   -0.43,    0.0,   -2.2
00:21:40,  966.2,    7.2,   92.1,    3.73,   -1.20,    0.0,   -2.0
00:21:45,  966.2,    7.2,   92.1,    3.44,   -2.45,    0.0,   -1.8
00:21:50,  966.2,    7.2,   92.1,    3.66,   -1.37,    0.0,   -1.8
00:21:55,  966.2,    7.2,   92.2,    3.31,    0.31,    0.0,   -1.8
00:22:00,  966.2,    7.2,   92.1,    2.40,   -0.48,    0.0,   -1.8
00:22:05,  966.2,    7.2,   92.2,    3.56,   -2.25,    0.0,   -1.8
00:22:10,  966.2,    7.2,   92.1,    3.06,    0.28,    0.0,   -1.8
00:22:15,  966.2,    7.2,   92.1,    3.64,   -1.44,    0.0,   -1.8
00:22:20,  966.1,    7.2,   92.2,    4.45,   -0.68,    0.0,   -1.8
00:22:25,  966.2,    7.2,   92.1,    3.44,   -1.10,    0.0,   -1.8
00:22:30,  966.2,    7.2,   92.2,    3.71,   -2.00,    0.0,   -1.8
00:22:35,  966.2,    7.2,   92.2,    3.05,   -2.26,    0.0,   -1.8
00:22:40,  966.1,    7.2,   92.2,    3.62,   -1.50,    0.0,   -1.8
00:22:45,  966.1,    7.2,   92.2,    4.25,   -1.99,    0.0,   -1.8
00:22:50,  966.1,    7.2,   92.2,    5.05,   -2.38,    0.0,   -1.8
00:22:55,  966.1,    7.2,   92.2,    4.33,   -2.23,    0.0,   -1.8
00:23:00,  966.2,    7.2,   92.2,    3.48,   -0.26,    0.0,   -1.8
00:23:05,  966.2,    7.2,   92.1,    3.91,   -0.29,    0.0,   -2.0
00:23:10,  966.2,    7.2,   92.1,    3.35,    0.96,    0.0,   -2.2
00:23:15,  966.1,    7.2,   92.2,    2.69,    0.25,    0.0,   -2.2
00:23:20,  966.1,    7.2,   92.1,    3.83,   -0.82,    0.0,   -2.2
00:23:25,  966.1,    7.2,   92.1,    2.60,    1.51,    0.0,   -2.2
00:23:30,  966.1,    7.2,   92.0,    2.94,   -0.65,    0.0,   -2.2
00:23:35,  966.1,    7.2,   92.1,    3.60,   -0.25,    0.0,   -2.2
00:23:40,  966.1,    7.2,   92.0,    2.91,   -1.33,    0.0,   -2.2
00:23:45,  966.1,    7.2,   92.1,    2.90,   -0.75,    0.0,   -2.2
00:23:50,  966.1,    7.2,   92.0,    3.01,    0.01,    0.0,   -2.2
00:23:55,  966.1,    7.2,   92.0,    2.98,    0.45,    0.0,   -2.2
00:24:00,  966.0,    7.2,   92.0,    3.44,   -1.57,    0.0,   -2.2
00:24:05,  966.1,    7.2,   92.0,    2.85,   -0.48,    0.0,   -2.2
00:24:10,  966.0,    7.2,   92.0,    2.94,   -1.21,    0.0,   -2.2
00:24:15,  966.0,    7.2,   92.0,    3.11,   -0.75,    0.0,   -2.2
00:24:20,  966.0,    7.2,   92.0,    3.23,   -1.32,    0.0,   -2.2
00:24:25,  966.0,    7.2,   92.0,    3.14,   -0.50,    0.0,   -2.6
00:24:30,  966.0,    7.2,   92.1,    2.60,   -0.75,    0.0,   -2.6
00:24:35,  966.0,    7.2,   92.0,    3.91,    0.06,    0.0,   -2.6
00:24:40,  966.0,    7.2,   92.1,    3.67,   -0.12,    0.0,   -2.6
00:24:45,  966.0,    7.2,   92.0,    4.01,   -1.46,    0.0,   -2.6
00:24:50,  966.0,    7.2,   92.0,    3.25,   -3.63,    0.0,   -2.6
00:24:55,  966.0,    7.2,   92.0,    4.95,   -2.16,    0.0,   -2.6
00:25:00,  966.0,    7.2,   92.0,    3.27,   -1.92,    0.0,   -2.6
00:25:05,  966.0,    7.2,   92.0,    2.92,   -0.75,    0.0,   -3.0
00:25:10,  966.0,    7.2,   92.0,    2.99,   -0.35,    0.0,   -3.0
00:25:15,  966.0,    7.2,   92.0,    2.89,   -2.26,    0.0,   -3.0
00:25:20,  966.0,    7.2,   92.0,    3.53,   -1.71,    0.0,   -3.0
00:25:25,  966.0,    7.2,   92.0,    2.16,    0.24,    0.0,   -3.0
00:25:30,  966.0,    7.2,   92.0,    3.88,   -0.43,    0.0,   -3.0
00:25:35,  966.0,    7.2,   92.0,    4.44,   -0.72,    0.0,   -3.0
00:25:40,  966.0,    7.2,   92.0,    4.38,   -0.40,    0.0,   -3.0
00:25:45,  966.0,    7.2,   92.0,    3.98,   -1.56,    0.0,   -3.0
00:25:50,  966.0,    7.2,   92.0,    4.38,   -0.14,    0.0,   -3.0
00:25:55,  966.0,    7.2,   92.0,    3.49,    0.10,    0.0,   -3.0
00:26:00,  966.0,    7.2,   92.0,    3.80,   -0.91,    0.0,   -3.0
00:26:05,  966.0,    7.2,   92.0,    4.02,   -1.27,    0.0,   -3.0
00:26:10,  966.0,    7.2,   92.0,    4.43,   -1.54,    0.0,   -3.0
00:26:15,  966.0,    7.2,   92.0,    3.53,   -1.70,    0.0,   -3.0
00:26:20,  966.0,    7.2,   92.0,    5.66,   -3.51,    0.0,   -3.2
00:26:25,  966.0,    7.2,   92.0,    5.76,   -1.91,    0.0,   -3.2
00:26:30,  966.0,    7.2,   92.0,    5.17,   -1.55,    0.0,   -3.2
00:26:35,  966.0,    7.2,   92.0,    5.09,   -1.79,    0.0,   -3.2
00:26:40,  966.0,    7.2,   92.1,    3.68,    0.06,    0.0,   -3.2
00:26:45,  966.0,    7.2,   92.1,    4.21,    0.21,    0.0,   -3.2
00:26:50,  966.0,    7.2,   92.1,    3.83,   -0.78,    0.0,   -3.2
00:26:55,  966.0,    7.2,   92.2,    3.83,   -0.76,    0.0,   -3.2
00:27:00,  966.0,    7.2,   92.1,    2.42,   -1.77,    0.0,   -3.2
00:27:05,  966.0,    7.2,   92.2,    1.99,   -0.30,    0.0,   -3.2
00:27:10,  966.0,    7.2,   92.2,    1.61,    1.10,    0.0,   -3.2
00:27:15,  966.0,    7.2,   92.3,    1.25,   -0.17,    0.0,   -3.2
00:27:20,  966.0,    7.2,   92.3,    2.09,   -2.42,    0.0,   -3.2
00:27:25,  966.0,    7.2,   92.4,    2.56,   -1.36,    0.0,   -3.2
00:27:30,  966.0,    7.2,   92.3,    1.57,   -1.23,    0.0,   -3.2
00:27:35,  966.0,    7.2,   92.4,    1.73,   -0.60,    0.0,   -3.2
00:27:40,  966.0,    7.2,   92.4,    2.01,   -0.79,    0.0,   -3.2
00:27:45,  966.0,    7.2,   92.4,    2.44,   -0.87,    0.0,   -3.2
00:27:50,  966.0,    7.2,   92.5,    1.78,   -1.59,    0.0,   -3.4
00:27:55,  966.0,    7.2,   92.5,    2.10,   -0.58,    0.0,   -3.6
00:28:00,  966.0,    7.2,   92.5,    2.59,   -0.07,    0.0,   -3.6
00:28:05,  966.0,    7.2,   92.5,    3.01,    0.05,    0.0,   -3.6
00:28:10,  966.0,    7.2,   92.6,    3.00,    0.29,    0.0,   -3.6
00:28:15,  966.0,    7.2,   92.6,    2.72,    0.10,    0.0,   -3.6
00:28:20,  966.0,    7.2,   92.6,    3.79,   -0.19,    0.0,   -3.6
00:28:25,  966.0,    7.2,   92.6,    3.00,   -1.11,    0.0,   -3.6
00:28:30,  966.0,    7.1,   92.6,    2.39,   -0.29,    0.0,   -3.6
00:28:35,  966.0,    7.2,   92.6,    2.66,   -0.53,    0.0,   -3.6
00:28:40,  966.0,    7.2,   92.6,    2.04,   -1.41,    0.0,   -3.6
00:28:45,  966.0,    7.2,   92.7,    2.17,   -0.11,    0.0,   -3.6
00:28:50,  966.1,    7.2,   92.7,    2.86,   -0.94,    0.0,   -3.6
00:28:55,  966.0,    7.1,   92.8,    4.19,   -0.45,    0.0,   -3.6
00:29:00,  966.0,    7.1,   92.8,    3.12,   -0.68,    0.0,   -3.6
00:29:05,  966.1,    7.1,   92.8,    3.59,   -0.76,    0.0,   -3.6
00:29:10,  966.1,    7.2,   92.8,    3.44,   -1.61,    0.0,   -3.6
00:29:15,  966.1,    7.2,   92.8,    3.15,   -1.04,    0.0,   -3.8
00:29:20,  966.1,    7.2,   92.8,    3.72,   -1.22,    0.0,   -3.8
00:29:25,  966.1,    7.2,   92.8,    4.02,   -1.77,    0.0,   -4.0
00:29:30,  966.2,    7.1,   92.8,    4.46,   -1.46,    0.0,   -4.0
00:29:35,  966.1,    7.1,   92.8,    4.51,   -1.29,    0.0,   -4.0
00:29:40,  966.1,    7.1,   92.9,    3.36,   -0.93,    0.0,   -4.0