,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-10-28, 00:00:00,VALID,918.599,VALID,0,VALID,87.4622,VALID,0,VALID,21.2938,VALID,20,VALID,0.853924,
2003-10-28, 00:01:00,VALID,918.578,VALID,0,VALID,87.6606,VALID,0.0169808,VALID,21.2704,VALID,1,VALID,0.626817,
2003-10-28, 00:02:00,VALID,918.575,VALID,0,VALID,87.3961,VALID,0,VALID,21.2644,VALID,343,VALID,0.543605,
2003-10-28, 00:03:00,VALID,918.566,VALID,0,VALID,87.4177,VALID,0.0169808,VALID,21.2782,VALID,308,VALID,0.737424,
2003-10-28, 00:04:00,VALID,918.552,VALID,0,VALID,88.2595,VALID,0,VALID,21.2356,VALID,312,VALID,0.654247,
2003-10-28, 00:05:00,VALID,918.546,VALID,0,VALID,88.4693,VALID,-0.0169808,VALID,21.1872,VALID,286,VALID,0.381288,
2003-10-28, 00:06:00,VALID,918.524,VALID,0,VALID,88.4833,VALID,-0.0339617,VALID,21.1452,VALID,255,VALID,0.462652,
2003-10-28, 00:07:00,VALID,918.527,VALID,0,VALID,88.3091,VALID,0,VALID,21.1094,VALID,243,VALID,0.381696,
2003-10-28, 00:08:00,VALID,918.518,VALID,0,VALID,88.8521,VALID,0,VALID,21.0999,VALID,250,VALID,0.60816,
2003-10-28, 00:09:00,VALID,918.54,VALID,0,VALID,89.3925,VALID,0,VALID,21.0383,VALID,267,VALID,0.632068,
2003-10-28, 00:10:00,VALID,918.561,VALID,0,VALID,89.6291,VALID,0,VALID,20.9874,VALID,259,VALID,0.409702,
2003-10-28, 00:11:00,VALID,918.584,VALID,0,VALID,90.2458,VALID,0,VALID,20.9417,VALID,187,VALID,0.666109,
2003-10-28, 00:12:00,VALID,918.593,VALID,0,VALID,90.5395,VALID,0,VALID,20.897,VALID,184,VALID,0.632617,
2003-10-28, 00:13:00,VALID,918.59,VALID,0,VALID,90.6934,VALID,0,VALID,20.8679,VALID,215,VALID,0.542492,
2003-10-28, 00:14:00,VALID,918.59,VALID,0,VALID,90.4098,VALID,0.0169808,VALID,20.8485,VALID,218,VALID,0.539485,
2003-10-28, 00:15:00,VALID,918.583,VALID,0,VALID,90.3729,VALID,0,VALID,20.8679,VALID,212,VALID,0.274581,
2003-10-28, 00:16:00,VALID,918.589,VALID,0,VALID,90.0245,VALID,0,VALID,20.8803,VALID,227,VALID,0.376215,
2003-10-28, 00:17:00,VALID,918.602,VALID,0,VALID,90.3691,VALID,0,VALID,20.8991,VALID,227,VALID,0.0884233,
2003-10-28, 00:18:00,VALID,918.594,VALID,0,VALID,91.0507,VALID,0,VALID,20.8964,VALID,146,VALID,0.422619,
2003-10-28, 00:19:00,VALID,918.592,VALID,0,VALID,91.1664,VALID,-0.0169808,VALID,20.8547,VALID,87,VALID,0.434261,
2003-10-28, 00:20:00,VALID,918.587,VALID,0,VALID,91.45,VALID,-0.101885,VALID,20.8006,VALID,87,VALID,0.247692,
2003-10-28, 00:21:00,VALID,918.575,VALID,0,VALID,91.4144,VALID,-0.101885,VALID,20.7691,VALID,87,VALID,0.208651,
2003-10-28, 00:22:00,VALID,918.562,VALID,0,VALID,91.2186,VALID,-0.101885,VALID,20.743,VALID,163,VALID,0.538132,
2003-10-28, 00:23:00,VALID,918.57,VALID,0,VALID,90.4187,VALID,-0.101885,VALID,20.7725,VALID,235,VALID,0.625572,
2003-10-28, 00:24:00,VALID,918.573,VALID,0,VALID,90.5459,VALID,-0.118866,VALID,20.8207,VALID,219,VALID,0.152344,
2003-10-28, 00:25:00,VALID,918.556,VALID,0,VALID,91.3088,VALID,-0.118866,VALID,20.8501,VALID,169,VALID,0.471726,
2003-10-28, 00:26:00,VALID,918.544,VALID,0,VALID,90.2928,VALID,-0.152827,VALID,20.8304,VALID,171,VALID,0.522866,
2003-10-28, 00:27:00,VALID,918.538,VALID,0,VALID,89.2819,VALID,-0.118866,VALID,20.8339,VALID,156,VALID,0.787305,
2003-10-28, 00:28:00,VALID,918.533,VALID,0,VALID,89.1077,VALID,-0.101885,VALID,20.915,VALID,115,VALID,0.400441,
2003-10-28, 00:29:00,VALID,918.519,VALID,0,VALID,89.9876,VALID,-0.101885,VALID,20.9664,VALID,123,VALID,0.444041,
2003-10-28, 00:30:00,VALID,918.487,VALID,0,VALID,89.746,VALID,-0.101885,VALID,20.9653,VALID,131,VALID,0.0531631,
2003-10-28, 00:31:00,VALID,918.469,VALID,0,VALID,89.8033,VALID,-0.101885,VALID,20.9922,VALID,131,VALID,0.110863,
2003-10-28, 00:32:00,VALID,918.467,VALID,0,VALID,89.2743,VALID,-0.101885,VALID,20.9917,VALID,131,VALID,0.0259233,
2003-10-28, 00:33:00,VALID,918.464,VALID,0,VALID,89.521,VALID,-0.101885,VALID,21.0051,VALID,84,VALID,0.320499,
2003-10-28, 00:34:00,VALID,918.455,VALID,0,VALID,88.8737,VALID,-0.0679233,VALID,21.0076,VALID,75,VALID,0.56157,
2003-10-28, 00:35:00,VALID,918.425,VALID,0,VALID,88.2125,VALID,-0.0169808,VALID,21.0369,VALID,81,VALID,0.071766,
2003-10-28, 00:36:00,VALID,918.431,VALID,0,VALID,88.4782,VALID,-0.0509425,VALID,21.0784,VALID,149,VALID,0.419588,
2003-10-28, 00:37:00,VALID,918.402,VALID,0,VALID,88.7351,VALID,-0.0169808,VALID,21.1013,VALID,158,VALID,0.0480183,
2003-10-28, 00:38:00,VALID,918.379,VALID,0,VALID,89.0314,VALID,-0.0339617,VALID,21.1241,VALID,144,VALID,0.238735,
2003-10-28, 00:39:00,VALID,918.36,VALID,0,VALID,89.301,VALID,-0.0509425,VALID,21.0983,VALID,116,VALID,0.576882,
2003-10-28, 00:40:00,VALID,918.331,VALID,0,VALID,88.9513,VALID,-0.0169808,VALID,21.0267,VALID,117,VALID,0.350836,
2003-10-28, 00:41:00,VALID,918.311,VALID,0,VALID,89.3531,VALID,-0.0169808,VALID,21.0173,VALID,124,VALID,0.342076,
2003-10-28, 00:42:00,VALID,918.311,VALID,0,VALID,89.3251,VALID,-0.0339617,VALID,21.0078,VALID,141,VALID,0.574491,
2003-10-28, 00:43:00,VALID,918.318,VALID,0,VALID,89.3722,VALID,-0.0509425,VALID,20.9979,VALID,135,VALID,0.602095,
2003-10-28, 00:44:00,VALID,918.299,VALID,0,VALID,88.9144,VALID,-0.0849042,VALID,21.0041,VALID,162,VALID,0.858467,
2003-10-28, 00:45:00,VALID,918.26,VALID,0,VALID,89.0047,VALID,-0.0679233,VALID,21.0243,VALID,198,VALID,0.787609,
2003-10-28, 00:46:00,VALID,918.243,VALID,0,VALID,89.4943,VALID,-0.0339617,VALID,21.0138,VALID,168,VALID,0.603693,
2003-10-28, 00:47:00,VALID,918.228,VALID,0,VALID,89.7562,VALID,-0.0509425,VALID,21.0076,VALID,94,VALID,0.775799,
2003-10-28, 00:48:00,VALID,918.223,VALID,0,VALID,89.8427,VALID,-0.0339617,VALID,20.9661,VALID,104,VALID,0.392014,
2003-10-28, 00:49:00,VALID,918.211,VALID,0,VALID,90.1173,VALID,-0.0339617,VALID,20.9266,VALID,135,VALID,0.0505208,
2003-10-28, 00:50:00,VALID,918.194,VALID,0,VALID,90.1949,VALID,0.0679233,VALID,20.8999,VALID,142,VALID,0.773251,
2003-10-28, 00:51:00,VALID,918.169,VALID,0,VALID,89.8122,VALID,0.0339617,VALID,20.8676,VALID,161,VALID,0.646019,
2003-10-28, 00:52:00,VALID,918.156,VALID,0,VALID,89.8732,VALID,0.0169808,VALID,20.8577,VALID,154,VALID,0.725977,
2003-10-28, 00:53:00,VALID,918.14,VALID,0,VALID,89.741,VALID,0.0509425,VALID,20.848,VALID,172,VALID,0.802557,
2003-10-28, 00:54:00,VALID,918.145,VALID,0,VALID,89.7677,VALID,0,VALID,20.8515,VALID,172,VALID,0.49349,
2003-10-28, 00:55:00,VALID,918.151,VALID,0,VALID,89.8948,VALID,0.0169808,VALID,20.855,VALID,194,VALID,0.558685,
2003-10-28, 00:56:00,VALID,918.138,VALID,0,VALID,89.9177,VALID,0.0679233,VALID,20.8509,VALID,210,VALID,1.04161,
2003-10-28, 00:57:00,VALID,918.116,VALID,0,VALID,89.7994,VALID,0.0849042,VALID,20.8706,VALID,209,VALID,0.838118,
2003-10-28, 00:58:00,VALID,918.115,VALID,0,VALID,89.7575,VALID,0.0679233,VALID,20.8771,VALID,164,VALID,0.843006,
2003-10-28, 00:59:00,VALID,918.127,VALID,0,VALID,89.8033,VALID,0.0849042,VALID,20.883,VALID,170,VALID,0.899503,
2003-10-28, 01:00:00,VALID,918.105,VALID,0,VALID,89.7842,VALID,0.0339617,VALID,20.8967,VALID,182,VALID,1.13281,
2003-10-28, 01:01:00,VALID,918.077,VALID,0,VALID,89.582,VALID,0.0169808,VALID,20.9099,VALID,193,VALID,1.05796,
2003-10-28, 01:02:00,VALID,918.05,VALID,0,VALID,89.4765,VALID,0.0339617,VALID,20.9263,VALID,208,VALID,0.755952,
2003-10-28, 01:03:00,VALID,918.03,VALID,0,VALID,89.4472,VALID,0.0679233,VALID,20.9422,VALID,173,VALID,0.345189,
2003-10-28, 01:04:00,VALID,918.013,VALID,0,VALID,89.4815,VALID,-0.0169808,VALID,20.9521,VALID,178,VALID,0.274219,
2003-10-28, 01:05:00,VALID,918.01,VALID,0,VALID,89.4701,VALID,-0.0849042,VALID,20.9529,VALID,185,VALID,0.716332,
2003-10-28, 01:06:00,VALID,917.974,VALID,0,VALID,89.0441,VALID,-0.0509425,VALID,20.9666,VALID,188,VALID,1.3776,
2003-10-28, 01:07:00,VALID,917.954,VALID,0,VALID,88.5812,VALID,-0.0849042,VALID,20.9957,VALID,188,VALID,0.685156,
2003-10-28, 01:08:00,VALID,917.939,VALID,0,VALID,88.5113,VALID,-0.0849042,VALID,21.031,VALID,186,VALID,0.703125,
2003-10-28, 01:09:00,VALID,917.915,VALID,0,VALID,88.6372,VALID,-0.0679233,VALID,21.0668,VALID,184,VALID,0.652616,
2003-10-28, 01:10:00,VALID,917.905,VALID,0,VALID,88.6181,VALID,-0.0849042,VALID,21.0603,VALID,186,VALID,0.638765,
2003-10-28, 01:11:00,VALID,917.877,VALID,0,VALID,88.627,VALID,-0.101885,VALID,21.0471,VALID,176,VALID,0.641667,
2003-10-28, 01:12:00,VALID,917.872,VALID,0,VALID,88.8,VALID,-0.0509425,VALID,21.0439,VALID,205,VALID,0.539244,
2003-10-28, 01:13:00,VALID,917.859,VALID,0,VALID,89.0378,VALID,-0.0509425,VALID,21.0173,VALID,182,VALID,0.532924,
2003-10-28, 01:14:00,VALID,917.855,VALID,0,VALID,89.1255,VALID,-0.0679233,VALID,20.9887,VALID,195,VALID,0.594993,
2003-10-28, 01:15:00,VALID,917.847,VALID,0,VALID,89.4637,VALID,-0.0509425,VALID,20.9691,VALID,191,VALID,0.567042,
2003-10-28, 01:16:00,VALID,917.831,VALID,0,VALID,89.4052,VALID,-0.0509425,VALID,20.9438,VALID,185,VALID,0.632813,
2003-10-28, 01:17:00,VALID,917.816,VALID,0,VALID,89.3353,VALID,-0.0679233,VALID,20.9142,VALID,180,VALID,0.272529,
2003-10-28, 01:18:00,VALID,917.807,VALID,0,VALID,89.3862,VALID,-0.0849042,VALID,20.905,VALID,176,VALID,0.334263,
2003-10-28, 01:19:00,VALID,917.805,VALID,0,VALID,89.3963,VALID,-0.0509425,VALID,20.9112,VALID,166,VALID,0.869731,
2003-10-28, 01:20:00,VALID,917.787,VALID,0,VALID,89.493,VALID,-0.0849042,VALID,20.9085,VALID,187,VALID,0.878348,
2003-10-28, 01:21:00,VALID,917.788,VALID,0,VALID,89.6367,VALID,-0.0509425,VALID,20.9012,VALID,197,VALID,0.630269,
2003-10-28, 01:22:00,VALID,917.793,VALID,0,VALID,89.7092,VALID,-0.0169808,VALID,20.9015,VALID,173,VALID,0.358507,
2003-10-28, 01:23:00,VALID,917.786,VALID,0,VALID,89.7282,VALID,-0.0679233,VALID,20.8918,VALID,182,VALID,0.542878,
2003-10-28, 01:24:00,VALID,917.751,VALID,0,VALID,89.8401,VALID,-0.0169808,VALID,20.8856,VALID,185,VALID,0.504836,
2003-10-28, 01:25:00,VALID,917.754,VALID,0,VALID,90.0385,VALID,-0.0509425,VALID,20.8695,VALID,215,VALID,0.558061,
2003-10-28, 01:26:00,VALID,917.755,VALID,0,VALID,90.4073,VALID,-0.0169808,VALID,20.8331,VALID,209,VALID,0.144531,
2003-10-28, 01:27:00,VALID,917.731,VALID,0,VALID,90.612,VALID,-0.0339617,VALID,20.8138,VALID,214,VALID,0.255269,
2003-10-28, 01:28:00,VALID,917.715,VALID,0,VALID,90.4085,VALID,-0.0339617,VALID,20.8051,VALID,212,VALID,0.653963,
2003-10-28, 01:29:00,VALID,917.735,VALID,0,VALID,90.4035,VALID,-0.0509425,VALID,20.8011,VALID,215,VALID,0.315662,
2003-10-28, 01:30:00,VALID,917.733,VALID,0,VALID,90.6298,VALID,-0.0509425,VALID,20.7984,VALID,227,VALID,0.111328,
2003-10-28, 01:31:00,VALID,917.699,VALID,0,VALID,90.3831,VALID,-0.0509425,VALID,20.7981,VALID,253,VALID,0.850142,
2003-10-28, 01:32:00,VALID,917.724,VALID,0,VALID,90.4887,VALID,0,VALID,20.7979,VALID,186,VALID,0.275112,
2003-10-28, 01:33:00,VALID,917.723,VALID,0,VALID,90.9134,VALID,-0.0339617,VALID,20.7879,VALID,78,VALID,0.543586,
2003-10-28, 01:34:00,VALID,917.686,VALID,0,VALID,91.1486,VALID,-0.0169808,VALID,20.7623,VALID,54,VALID,0.137962,
2003-10-28, 01:35:00,VALID,917.682,VALID,0,VALID,91.6763,VALID,0,VALID,20.7228,VALID,16,VALID,0.445313,
2003-10-28, 01:36:00,VALID,917.674,VALID,0,VALID,91.7997,VALID,-0.0169808,VALID,20.6741,VALID,16,VALID,0.0998264,
2003-10-28, 01:37:00,VALID,917.663,VALID,0,VALID,91.2949,VALID,0.0339617,VALID,20.6542,VALID,249,VALID,0.496094,
2003-10-28, 01:38:00,VALID,917.642,VALID,0,VALID,91.6102,VALID,0.0339617,VALID,20.6838,VALID,201,VALID,0.31715,
2003-10-28, 01:39:00,VALID,917.622,VALID,0,VALID,91.628,VALID,0.0169808,VALID,20.6741,VALID,226,VALID,0.241616,
2003-10-28, 01:40:00,VALID,917.606,VALID,0,VALID,92.082,VALID,0.0169808,VALID,20.6776,VALID,227,VALID,0.036044,
2003-10-28, 01:41:00,VALID,917.591,VALID,0,VALID,92.7597,VALID,0.0169808,VALID,20.6609,VALID,227,VALID,0.121449,
2003-10-28, 01:42:00,VALID,917.581,VALID,0,VALID,92.6707,VALID,0.0509425,VALID,20.61,VALID,227,VALID,0,
2003-10-28, 01:43:00,VALID,917.58,VALID,0,VALID,92.3325,VALID,0.0169808,VALID,20.5613,VALID,227,VALID,0.00762649,
2003-10-28, 01:44:00,VALID,917.575,VALID,0,VALID,92.0807,VALID,0,VALID,20.5416,VALID,221,VALID,0.276972,
2003-10-28, 01:45:00,VALID,917.553,VALID,0,VALID,92.4927,VALID,0,VALID,20.5707,VALID,238,VALID,0.120617,
2003-10-28, 01:46:00,VALID,917.559,VALID,0,VALID,92.9645,VALID,0.0169808,VALID,20.5747,VALID,270,VALID,0.161272,
2003-10-28, 01:47:00,VALID,917.569,VALID,0,VALID,92.6339,VALID,0.0169808,VALID,20.5484,VALID,255,VALID,0.333333,
2003-10-28, 01:48:00,VALID,917.576,VALID,0,VALID,92.1049,VALID,0.0339617,VALID,20.5772,VALID,330,VALID,0.260417,
2003-10-28, 01:49:00,VALID,917.575,VALID,0,VALID,91.9675,VALID,0,VALID,20.5941,VALID,332,VALID,0.2413,
2003-10-28, 01:50:00,VALID,917.584,VALID,0,VALID,91.3521,VALID,-0.0679233,VALID,20.6309,VALID,272,VALID,0.521484,
2003-10-28, 01:51:00,VALID,917.584,VALID,0,VALID,90.8205,VALID,-0.0679233,VALID,20.6724,VALID,276,VALID,0.412609,
2003-10-28, 01:52:00,VALID,917.584,VALID,0,VALID,90.5637,VALID,-0.0509425,VALID,20.743,VALID,275,VALID,0.0120046,
2003-10-28, 01:53:00,VALID,917.57,VALID,0,VALID,90.5535,VALID,-0.0849042,VALID,20.7658,VALID,275,VALID,0,
2003-10-28, 01:54:00,VALID,917.559,VALID,0,VALID,90.64,VALID,-0.0679233,VALID,20.7828,VALID,275,VALID,0,
2003-10-28, 01:55:00,VALID,917.529,VALID,0,VALID,90.5967,VALID,-0.0849042,VALID,20.7825,VALID,284,VALID,0.310785,
2003-10-28, 01:56:00,VALID,917.516,VALID,0,VALID,90.3335,VALID,-0.0679233,VALID,20.7887,VALID,233,VALID,0.779797,
2003-10-28, 01:57:00,VALID,917.516,VALID,0,VALID,90.0016,VALID,-0.101885,VALID,20.8178,VALID,213,VALID,0.524609,
2003-10-28, 01:58:00,VALID,917.53,VALID,0,VALID,90.1262,VALID,-0.0849042,VALID,20.8399,VALID,191,VALID,0.292411,
2003-10-28, 01:59:00,VALID,917.535,VALID,0,VALID,90.3831,VALID,-0.0849042,VALID,20.8498,VALID,147,VALID,0.242759,
2003-10-28, 02:00:00,VALID,917.55,VALID,0,VALID,90.5599,VALID,-0.0849042,VALID,20.8307,VALID,132,VALID,0.72923,
2003-10-28, 02:01:00,VALID,917.534,VALID,0,VALID,90.7201,VALID,-0.0679233,VALID,20.7925,VALID,136,VALID,0.562872,
2003-10-28, 02:02:00,VALID,917.515,VALID,0,VALID,90.4162,VALID,-0.0849042,VALID,20.7663,VALID,213,VALID,0.62314,
2003-10-28, 02:03:00,VALID,917.481,VALID,0,VALID,89.9838,VALID,-0.0679233,VALID,20.8016,VALID,232,VALID,1.21391,
2003-10-28, 02:04:00,VALID,917.482,VALID,0,VALID,89.5413,VALID,-0.0339617,VALID,20.9109,VALID,252,VALID,0.841493,
2003-10-28, 02:05:00,VALID,917.5,VALID,0,VALID,90.0906,VALID,0.0339617,VALID,20.9258,VALID,348,VALID,0.648983,
2003-10-28, 02:06:00,VALID,917.527,VALID,0,VALID,89.7982,VALID,0.0509425,VALID,20.8706,VALID,85,VALID,1.08761,
2003-10-28, 02:07:00,VALID,917.541,VALID,0,VALID,89.4714,VALID,0.0169808,VALID,20.8482,VALID,115,VALID,0.591463,
2003-10-28, 02:08:00,VALID,917.546,VALID,0,VALID,89.5197,VALID,0.0509425,VALID,20.8679,VALID,181,VALID,0.442472,
2003-10-28, 02:09:00,VALID,917.543,VALID,0,VALID,89.6189,VALID,0.0169808,VALID,20.8913,VALID,208,VALID,0.439499,
2003-10-28, 02:10:00,VALID,917.54,VALID,0,VALID,89.4498,VALID,0.0339617,VALID,20.9042,VALID,214,VALID,0.728161,
2003-10-28, 02:11:00,VALID,917.553,VALID,0,VALID,89.2997,VALID,0.0169808,VALID,20.9037,VALID,208,VALID,0.904018,
2003-10-28, 02:12:00,VALID,917.573,VALID,0,VALID,89.3366,VALID,0.0169808,VALID,20.9263,VALID,171,VALID,0.74184,
2003-10-28, 02:13:00,VALID,917.574,VALID,0,VALID,89.4434,VALID,0.0169808,VALID,20.919,VALID,202,VALID,0.379755,
2003-10-28, 02:14:00,VALID,917.578,VALID,0,VALID,89.5121,VALID,0.0509425,VALID,20.9225,VALID,230,VALID,0.385538,
2003-10-28, 02:15:00,VALID,917.592,VALID,0,VALID,89.8974,VALID,0.0169808,VALID,20.9131,VALID,256,VALID,0.275347,
2003-10-28, 02:16:00,VALID,917.593,VALID,0,VALID,89.6875,VALID,0.0169808,VALID,20.8972,VALID,319,VALID,0.293786,
2003-10-28, 02:17:00,VALID,917.618,VALID,0,VALID,89.9737,VALID,0.0509425,VALID,20.8811,VALID,4,VALID,0.0912729,
2003-10-28, 02:18:00,VALID,917.636,VALID,0,VALID,89.4319,VALID,0.0339617,VALID,20.8681,VALID,4,VALID,0.0211293,
2003-10-28, 02:19:00,VALID,917.654,VALID,0,VALID,89.5578,VALID,0.0339617,VALID,20.8743,VALID,4,VALID,0.0208939,
2003-10-28, 02:20:00,VALID,917.672,VALID,0,VALID,90.1822,VALID,0.0509425,VALID,20.884,VALID,4,VALID,0.325639,
2003-10-28, 02:21:00,VALID,917.654,VALID,0,VALID,90.9973,VALID,0.0169808,VALID,20.8617,VALID,14,VALID,0.585938,
2003-10-28, 02:22:00,VALID,917.641,VALID,0,VALID,91.5873,VALID,0.0339617,VALID,20.7742,VALID,16,VALID,0.266715,
2003-10-28, 02:23:00,VALID,917.628,VALID,0,VALID,91.7526,VALID,0.0339617,VALID,20.6867,VALID,43,VALID,0.436612,
2003-10-28, 02:24:00,VALID,917.594,VALID,0,VALID,90.584,VALID,0.0169808,VALID,20.6385,VALID,87,VALID,0.828125,
2003-10-28, 02:25:00,VALID,917.566,VALID,0,VALID,89.8694,VALID,0.0339617,VALID,20.69,VALID,87,VALID,0.454013,
2003-10-28, 02:26:00,VALID,917.549,VALID,0,VALID,89.4129,VALID,0.0339617,VALID,20.7939,VALID,60,VALID,0.275484,
2003-10-28, 02:27:00,VALID,917.524,VALID,0,VALID,88.7148,VALID,0.0339617,VALID,20.8716,VALID,57,VALID,0.482812,
2003-10-28, 02:28:00,VALID,917.511,VALID,0,VALID,89.2641,VALID,0.0339617,VALID,20.9357,VALID,148,VALID,0.388139,
2003-10-28, 02:29:00,VALID,917.539,VALID,0,VALID,88.9907,VALID,0.0339617,VALID,20.9516,VALID,111,VALID,0.749442,
2003-10-28, 02:30:00,VALID,917.532,VALID,0,VALID,89.1471,VALID,0.0339617,VALID,20.9815,VALID,56,VALID,1.19382,
2003-10-28, 02:31:00,VALID,917.532,VALID,0,VALID,88.3511,VALID,0.0509425,VALID,20.9519,VALID,99,VALID,1.31432,
2003-10-28, 02:32:00,VALID,917.524,VALID,0,VALID,88.0357,VALID,0.0339617,VALID,20.9643,VALID,108,VALID,0.665396,
2003-10-28, 02:33:00,VALID,917.539,VALID,0,VALID,88.0268,VALID,0,VALID,21.0326,VALID,18,VALID,0.547763,
2003-10-28, 02:34:00,VALID,917.561,VALID,0,VALID,88.5075,VALID,-0.0169808,VALID,21.0687,VALID,50,VALID,0.824041,
2003-10-28, 02:35:00,VALID,917.582,VALID,0,VALID,88.5876,VALID,-0.0339617,VALID,21.0603,VALID,125,VALID,1.29066,
2003-10-28, 02:36:00,VALID,917.57,VALID,0,VALID,87.2219,VALID,-0.0339617,VALID,21.0332,VALID,95,VALID,1.28886,
2003-10-28, 02:37:00,VALID,917.553,VALID,0,VALID,87.583,VALID,-0.0509425,VALID,21.1147,VALID,74,VALID,1.60901,
2003-10-28, 02:38:00,VALID,917.562,VALID,0,VALID,87.5932,VALID,-0.0679233,VALID,21.1443,VALID,129,VALID,1.91895,
2003-10-28, 02:39:00,VALID,917.517,VALID,0,VALID,87.7534,VALID,-0.0509425,VALID,21.1341,VALID,140,VALID,1.65892,
2003-10-28, 02:40:00,VALID,917.514,VALID,0,VALID,86.5251,VALID,-0.0339617,VALID,21.1535,VALID,88,VALID,2.46875,
2003-10-28, 02:41:00,VALID,917.489,VALID,0,VALID,85.6349,VALID,-0.0339617,VALID,21.2798,VALID,75,VALID,2.29052,
2003-10-28, 02:42:00,VALID,917.494,VALID,0,VALID,85.7405,VALID,-0.0679233,VALID,21.3341,VALID,70,VALID,2.15486,
2003-10-28, 02:43:00,VALID,917.48,VALID,0,VALID,85.7443,VALID,-0.0849042,VALID,21.3414,VALID,98,VALID,1.37715,
2003-10-28, 02:44:00,VALID,917.468,VALID,0,VALID,85.504,VALID,-0.0849042,VALID,21.3288,VALID,113,VALID,1.6081,
2003-10-28, 02:45:00,VALID,917.458,VALID,0,VALID,85.8155,VALID,-0.0679233,VALID,21.3385,VALID,107,VALID,1.07122,
2003-10-28, 02:46:00,VALID,917.442,VALID,0,VALID,86.3254,VALID,-0.0679233,VALID,21.318,VALID,109,VALID,1.15662,
2003-10-28, 02:47:00,VALID,917.441,VALID,0,VALID,86.7158,VALID,-0.0509425,VALID,21.2795,VALID,126,VALID,1.68824,
2003-10-28, 02:48:00,VALID,917.437,VALID,0,VALID,86.8989,VALID,-0.0679233,VALID,21.2472,VALID,127,VALID,1.83557,
2003-10-28, 02:49:00,VALID,917.403,VALID,0,VALID,87.0388,VALID,-0.0509425,VALID,21.2243,VALID,110,VALID,1.75332,
2003-10-28, 02:50:00,VALID,917.396,VALID,0,VALID,87.4432,VALID,-0.0509425,VALID,21.2211,VALID,117,VALID,1.53437,
2003-10-28, 02:51:00,VALID,917.383,VALID,0,VALID,87.6097,VALID,-0.0679233,VALID,21.1823,VALID,120,VALID,1.62949,
2003-10-28, 02:52:00,VALID,917.398,VALID,0,VALID,87.461,VALID,-0.0169808,VALID,21.1333,VALID,103,VALID,2.13441,
2003-10-28, 02:53:00,VALID,917.382,VALID,0,VALID,87.6911,VALID,-0.0849042,VALID,21.1303,VALID,129,VALID,2.36124,
2003-10-28, 02:54:00,VALID,917.384,VALID,0,VALID,87.8768,VALID,-0.0509425,VALID,21.1371,VALID,150,VALID,1.72532,
2003-10-28, 02:55:00,VALID,917.373,VALID,0,VALID,88.3829,VALID,-0.0339617,VALID,21.1115,VALID,146,VALID,0.85556,
2003-10-28, 02:56:00,VALID,917.358,VALID,0,VALID,88.0739,VALID,-0.0509425,VALID,21.0628,VALID,141,VALID,1.09896,
2003-10-28, 02:57:00,VALID,917.373,VALID,0,VALID,88.1858,VALID,-0.0339617,VALID,21.0463,VALID,137,VALID,0.720052,
2003-10-28, 02:58:00,VALID,917.351,VALID,0,VALID,88.3803,VALID,-0.0509425,VALID,21.0498,VALID,160,VALID,1.5718,
2003-10-28, 02:59:00,VALID,917.336,VALID,0,VALID,88.6232,VALID,-0.0509425,VALID,21.024,VALID,156,VALID,0.954484,
2003-10-28, 03:00:00,VALID,917.311,VALID,0,VALID,89.0606,VALID,-0.0849042,VALID,20.992,VALID,107,VALID,0.657552,
2003-10-28, 03:01:00,VALID,917.299,VALID,0,VALID,89.4536,VALID,-0.0339617,VALID,20.9328,VALID,124,VALID,0.983467,
2003-10-28, 03:02:00,VALID,917.302,VALID,0,VALID,89.8058,VALID,-0.0679233,VALID,20.8719,VALID,136,VALID,0.37207,
2003-10-28, 03:03:00,VALID,917.316,VALID,0,VALID,89.9571,VALID,-0.0509425,VALID,20.8404,VALID,141,VALID,0.59517,
2003-10-28, 03:04:00,VALID,917.331,VALID,0,VALID,89.7066,VALID,-0.0849042,VALID,20.8043,VALID,109,VALID,0.747275,
2003-10-28, 03:05:00,VALID,917.326,VALID,0,VALID,89.3022,VALID,-0.0679233,VALID,20.8242,VALID,63,VALID,1.65004,
2003-10-28, 03:06:00,VALID,917.333,VALID,0,VALID,88.95,VALID,-0.0509425,VALID,20.8759,VALID,127,VALID,1.07049,
2003-10-28, 03:07:00,VALID,917.323,VALID,0,VALID,88.9169,VALID,0,VALID,20.9174,VALID,123,VALID,0.571265,
2003-10-28, 03:08:00,VALID,917.308,VALID,0,VALID,88.9704,VALID,-0.0679233,VALID,20.94,VALID,205,VALID,0.56436,
2003-10-28, 03:09:00,VALID,917.31,VALID,0,VALID,89.0339,VALID,-0.0509425,VALID,20.9529,VALID,114,VALID,0.406059,
2003-10-28, 03:10:00,VALID,917.287,VALID,0,VALID,88.9767,VALID,-0.0339617,VALID,20.9432,VALID,126,VALID,0.279297,
2003-10-28, 03:11:00,VALID,917.281,VALID,0,VALID,89.2425,VALID,-0.0339617,VALID,20.9271,VALID,195,VALID,0.2371,
2003-10-28, 03:12:00,VALID,917.272,VALID,0,VALID,89.5286,VALID,-0.0679233,VALID,20.9239,VALID,214,VALID,0.571332,
2003-10-28, 03:13:00,VALID,917.281,VALID,0,VALID,89.2081,VALID,-0.0339617,VALID,20.9144,VALID,69,VALID,1.15253,
2003-10-28, 03:14:00,VALID,917.294,VALID,0,VALID,88.7211,VALID,-0.0849042,VALID,20.9271,VALID,101,VALID,1.17891,
2003-10-28, 03:15:00,VALID,917.294,VALID,0,VALID,88.8686,VALID,-0.0169808,VALID,20.9559,VALID,145,VALID,0.656822,
2003-10-28, 03:16:00,VALID,917.302,VALID,0,VALID,89.0301,VALID,-0.0169808,VALID,20.9492,VALID,161,VALID,0.246652,
2003-10-28, 03:17:00,VALID,917.304,VALID,0,VALID,89.2005,VALID,-0.0509425,VALID,20.9362,VALID,212,VALID,0.414789,
2003-10-28, 03:18:00,VALID,917.322,VALID,0,VALID,89.0683,VALID,-0.0169808,VALID,20.9271,VALID,161,VALID,0.582961,
2003-10-28, 03:19:00,VALID,917.344,VALID,0,VALID,89.3989,VALID,0,VALID,20.9163,VALID,149,VALID,0.868546,
2003-10-28, 03:20:00,VALID,917.342,VALID,0,VALID,89.011,VALID,0.0849042,VALID,20.9061,VALID,180,VALID,1.27006,
2003-10-28, 03:21:00,VALID,917.349,VALID,0,VALID,88.9411,VALID,0.101885,VALID,20.9059,VALID,165,VALID,0.892773,
2003-10-28, 03:22:00,VALID,917.332,VALID,0,VALID,89.4205,VALID,0.101885,VALID,20.9252,VALID,127,VALID,0.303354,
2003-10-28, 03:23:00,VALID,917.318,VALID,0,VALID,89.554,VALID,0.0509425,VALID,20.9088,VALID,130,VALID,0.20856,
2003-10-28, 03:24:00,VALID,917.294,VALID,0,VALID,88.6143,VALID,0.101885,VALID,20.9053,VALID,153,VALID,1.20858,
2003-10-28, 03:25:00,VALID,917.264,VALID,0,VALID,88.1527,VALID,0.101885,VALID,20.9376,VALID,136,VALID,0.67488,
2003-10-28, 03:26:00,VALID,917.279,VALID,0,VALID,88.098,VALID,0.0679233,VALID,21.0022,VALID,134,VALID,0.686257,
2003-10-28, 03:27:00,VALID,917.257,VALID,0,VALID,88.1273,VALID,0.0849042,VALID,21.0445,VALID,161,VALID,0.364258,
2003-10-28, 03:28:00,VALID,917.26,VALID,0,VALID,88.0459,VALID,0.0509425,VALID,21.0612,VALID,157,VALID,0.246548,
2003-10-28, 03:29:00,VALID,917.269,VALID,0,VALID,88.463,VALID,0.101885,VALID,21.0609,VALID,98,VALID,0.651215,
2003-10-28, 03:30:00,VALID,917.266,VALID,0,VALID,88.5075,VALID,0.0679233,VALID,21.0324,VALID,118,VALID,0.760671,
2003-10-28, 03:31:00,VALID,917.234,VALID,0,VALID,88.4109,VALID,0.101885,VALID,21.006,VALID,114,VALID,0.848242,
2003-10-28, 03:32:00,VALID,917.207,VALID,0,VALID,88.6486,VALID,0.0679233,VALID,20.9931,VALID,116,VALID,0.748183,