                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/12/16 00:00,  999.0,  999.0,  999.0,   -3.1,   -2.1,   -1.6,   -1.6,   -0.7,   -0.6,   -0.2,   -1.3,   -0.5,   -0.8,    0.4,   -0.1,   -0.1,    0.2,  999.0,    0.1,  999.0,  999.0,  999.0,    0.2,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 00:10,   -2.2,   -2.3,   -2.1,   -2.7,   -2.9,   -3.1,   -3.1,   -3.1,   -2.5,   -2.1,   -1.8,   -1.4,   -1.1,   -0.8,   -0.4,   -0.1,    0.1,   -0.2,    0.2,   -0.0,   -0.1,    0.1,    0.0,   -0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.1
2005/12/16 00:20,   -3.4,   -3.1,   -3.1,   -2.9,   -2.8,   -2.7,   -2.8,   -2.4,   -1.7,   -2.2,   -1.8,   -1.9,   -1.5,   -0.7,   -0.6,   -0.4,   -0.4,  999.0,  999.0,   -0.0,   -0.3,  999.0,    0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,    0.0
2005/12/16 00:30,   -2.2,   -2.5,   -2.3,   -2.0,   -1.1,   -0.7,   -1.2,   -0.4,   -0.5,    0.1,    0.4,    0.3,   -0.0,   -0.0,   -0.1,   -0.1,   -0.9,  999.0,   -0.1,    0.3,   -0.0,   -0.1,    0.0,   -0.5,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1
2005/12/16 00:40,   -0.3,  999.0,  999.0,  999.0,    0.0,   -0.2,    0.7,    0.5,    0.5,    0.2,    0.3,   -0.3,    0.3,   -0.0,   -0.2,    0.0,   -0.3,    0.1,    0.2,  999.0,   -0.0,   -0.1,   -0.2,   -0.1,  999.0,    0.2,  999.0,  999.0,  999.0,   -0.1
2005/12/16 00:50,   -0.3,   -0.0,  999.0,  999.0,   -0.1,   -0.2,   -0.4,   -0.4,   -0.1,   -0.2,   -0.1,   -0.2,   -0.0,   -0.6,   -0.2,   -0.3,    0.1,  999.0,   -0.0,   -0.0,  999.0,  999.0,    0.0,    0.1,  999.0,   -0.5,  999.0,  999.0,  999.0,    0.2
2005/12/16 01:00,   -0.3,   -0.1,   -0.2,  999.0,   -0.1,   -0.3,   -2.5,   -2.5,    0.5,  999.0,    0.2,    0.1,    0.0,    0.4,   -0.0,   -0.1,  999.0,   -0.2,   -0.0,    0.0,   -0.1,    0.1,    0.0,    0.8,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0
2005/12/16 01:10,    0.0,   -0.1,    0.1,   -2.6,   -0.1,    0.0,   -0.5,   -0.3,   -0.0,    0.1,   -0.3,   -0.6,   -0.5,   -0.1,  999.0,    0.0,   -0.2,  999.0,   -0.1,   -0.2,  999.0,   -0.4,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3
2005/12/16 01:20,   -2.0,   -2.9,   -2.6,   -2.1,   -2.1,   -2.2,   -2.3,   -2.2,   -2.0,   -1.9,   -1.6,   -1.9,   -1.5,   -1.3,   -0.8,   -0.5,   -0.4,    0.1,    0.1,   -0.1,    0.1,    0.1,    0.2,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 01:30,   -2.9,   -3.4,   -3.2,   -3.0,   -2.8,   -2.6,   -2.5,   -2.2,   -2.2,   -2.1,   -1.8,   -1.4,   -1.2,   -0.9,   -0.6,   -1.6,  999.0,   -0.0,   -0.1,   -0.3,    0.1,   -0.0,  999.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,   -0.2,   -0.2
2005/12/16 01:40,   -2.8,   -3.1,   -3.0,   -3.1,   -2.6,   -2.4,   -2.0,   -2.4,   -2.1,   -2.1,   -1.9,   -1.0,   -0.9,   -0.6,   -0.4,   -0.1,   -0.1,  999.0,  999.0,   -0.0,   -0.0,   -0.1,    0.4,   -0.0,    0.0,    0.2,  999.0,  999.0,  999.0,    0.2
2005/12/16 01:50,   -1.6,   -1.1,   -1.0,   -2.7,   -0.9,   -3.1,   -1.8,   -1.7,   -2.6,   -1.7,   -1.0,   -1.2,   -0.5,   -0.1,    0.1,    0.1,   -0.4,   -0.1,   -0.6,    0.1,   -0.0,   -0.2,   -0.1,   -0.1,    0.0,    0.1,  999.0,   -0.2,  999.0,    0.2
2005/12/16 02:00,   -1.6,   -2.0,   -2.1,   -2.1,   -1.8,   -1.5,   -0.5,   -0.1,   -1.0,   -1.1,   -1.7,   -1.3,   -1.2,   -1.2,   -1.2,   -0.7,   -1.0,   -1.0,   -0.0,   -0.2,   -0.0,  999.0,  999.0,    0.0,   -0.4,   -0.1,    0.0,  999.0,  999.0,   -0.1
2005/12/16 02:10,   -2.2,   -2.0,   -1.9,   -1.8,   -1.7,   -1.7,   -1.6,   -1.3,   -1.4,   -1.4,   -1.6,   -1.5,   -1.3,   -1.3,   -1.1,   -0.8,   -0.9,   -0.5,   -0.0,  999.0,    0.1,    0.1,    0.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,    0.0
2005/12/16 02:20,   -1.8,   -1.7,   -1.3,   -1.6,   -1.2,   -1.3,   -1.3,   -1.4,   -1.6,   -1.4,   -1.1,   -1.2,   -1.1,   -0.7,   -0.4,   -0.6,   -0.5,   -0.5,   -0.2,   -0.1,   -0.3,   -0.1,   -0.0,   -0.2,    0.1,  999.0,  999.0,  999.0,   -0.3,   -0.1
2005/12/16 02:30,   -2.0,   -1.1,   -1.4,   -1.1,   -1.1,   -1.0,   -1.0,   -0.8,   -0.6,   -0.8,   -0.6,   -0.2,    0.1,    0.1,    0.6,    0.0,    0.3,    0.3,   -0.1,    0.0,   -0.1,   -0.2,   -0.1,   -0.2,   -0.0,   -0.3,  999.0,  999.0,  999.0,   -0.0
2005/12/16 02:40,   -3.2,   -3.2,   -2.9,   -3.0,   -3.0,   -2.5,   -2.3,   -1.8,   -1.6,   -1.3,   -1.3,   -1.0,   -0.6,   -0.5,   -0.1,   -0.1,   -0.2,   -0.2,   -0.0,   -0.4,    0.0,    0.0,    0.0,   -0.0,    0.1,    0.1,  999.0,  999.0,  999.0,    0.2
2005/12/16 02:50,   -1.8,   -2.3,   -2.1,   -1.6,   -1.0,   -1.8,   -1.8,   -1.6,   -1.3,   -1.2,   -0.3,   -0.0,   -0.1,   -0.4,    0.2,    0.1,   -0.1,    0.5,   -0.0,    0.1,    0.1,  999.0,   -0.3,    0.1,    0.1,    0.2,  999.0,  999.0,  999.0,   -0.1
2005/12/16 03:00,   -1.3,   -1.6,   -0.7,   -0.1,   -0.2,   -0.5,   -0.5,   -0.0,    0.4,    0.3,    0.2,   -0.2,  999.0,    0.2,    0.0,    0.2,  999.0,  999.0,   -0.0,    0.0,    0.1,    0.1,  999.0,    0.2,   -0.1,    0.1,  999.0,  999.0,  999.0,   -0.2
2005/12/16 03:10,   -0.4,   -0.9,  999.0,    0.4,    0.0,   -0.3,   -0.1,    0.3,   -0.1,    0.1,   -0.1,   -0.3,    0.1,   -0.3,   -0.2,   -0.1,    0.0,    0.1,    0.1,   -0.2,  999.0,    0.1,    0.1,   -0.1,    0.0,    0.1,  999.0,  999.0,   -0.2,   -0.1
2005/12/16 03:20,   -0.1,   -0.3,    0.1,   -0.1,   -0.1,   -0.1,   -0.1,    0.1,    0.6,    0.8,    0.3,    0.6,   -0.1,  999.0,    0.1,   -0.0,    0.2,    0.5,    0.0,    0.2,    0.1,    0.2,   -0.2,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,    0.1
2005/12/16 03:30,   -0.7,   -0.5,   -0.4,    0.3,    0.3,   -0.0,    0.3,    0.1,   -0.3,    0.0,    0.4,    0.4,  999.0,    1.0,   -0.1,    0.3,   -0.1,  999.0,    0.0,   -0.0,    0.3,   -0.1,   -0.1,   -0.3,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0
2005/12/16 03:40,   -0.5,   -1.7,   -1.1,   -1.2,    0.1,   -0.1,    0.7,   -0.7,   -0.8,   -0.1,    0.2,    0.3,    0.2,   -0.1,    0.1,   -0.2,    0.0,    0.2,  999.0,   -0.1,  999.0,    0.1,    0.1,    0.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.1
2005/12/16 03:50,   -0.3,   -0.3,   -0.2,    0.0,   -1.3,   -0.8,   -0.8,   -0.4,   -0.4,    0.0,    0.2,   -0.1,   -0.5,    0.6,   -0.1,   -0.5,    0.1,  999.0,    0.5,    0.0,    0.2,    0.2,   -0.1,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,   -0.1
2005/12/16 04:00,   -0.5,   -1.4,    0.1,   -0.0,    0.1,   -0.2,   -0.9,   -0.6,   -0.8,   -0.7,   -0.3,   -0.3,   -0.1,   -0.1,   -0.2,   -0.0,  999.0,    0.3,   -0.1,   -0.1,  999.0,  999.0,   -0.1,   -0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0
2005/12/16 04:10,   -0.6,    0.4,    0.4,    0.6,   -0.3,   -0.2,    0.2,   -0.1,    0.0,   -0.0,   -0.4,  999.0,    0.3,   -0.5,   -0.0,   -0.4,    0.1,  999.0,   -0.1,    0.1,  999.0,   -0.4,  999.0,   -0.2,   -0.0,   -0.2,   -0.2,  999.0,  999.0,   -0.4
2005/12/16 04:20,   -1.8,   -2.2,   -2.2,   -3.0,   -2.7,   -1.5,  999.0,   -0.9,   -0.7,   -1.1,   -0.6,   -0.4,    0.0,    0.1,    0.1,    0.1,  999.0,   -0.2,   -0.0,   -0.3,   -0.0,   -0.3,   -0.1,   -0.3,   -0.6,   -0.0,  999.0,  999.0,  999.0,   -0.0
2005/12/16 04:30,   -1.8,   -1.7,   -1.8,   -1.7,   -1.8,   -1.8,   -2.2,   -2.0,   -2.0,   -1.3,   -0.8,   -0.7,   -1.0,   -0.2,    0.4,   -0.1,   -0.1,  999.0,    0.2,   -0.1,    0.0,   -0.2,   -0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.0
2005/12/16 04:40,   -0.6,   -0.7,   -2.1,   -0.2,   -0.3,   -0.8,   -0.8,   -0.5,   -0.6,   -0.4,   -0.3,   -1.3,  999.0,    0.2,    0.3,   -0.0,  999.0,  999.0,  999.0,    0.6,    0.1,  999.0,    0.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/12/16 04:50,   -0.2,    0.2,    0.2,    0.1,   -0.3,   -0.1,   -0.3,   -0.4,   -0.6,   -0.4,  999.0,   -0.3,   -0.1,    0.1,  999.0,   -0.1,   -0.2,  999.0,   -0.3,    0.0,    0.1,   -0.0,   -0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.1
2005/12/16 05:00,   -0.4,   -0.1,   -0.3,  999.0,  999.0,    0.0,   -0.0,   -0.3,  999.0,   -0.7,  999.0,  999.0,   -0.1,  999.0,   -0.1,   -0.2,   -0.5,   -0.1,    0.0,   -0.0,    0.8,    0.0,    0.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.0
2005/12/16 05:10,   -0.3,   -0.1,    0.2,   -0.2,   -0.1,    0.5,  999.0,    0.4,  999.0,    0.0,   -0.1,  999.0,   -0.4,  999.0,   -0.1,    0.2,    0.1,   -0.1,  999.0,   -0.3,  999.0,    0.1,   -0.1,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.2
2005/12/16 05:20,   -0.2,    0.1,    0.7,    0.6,   -0.0,    0.4,   -0.1,   -0.2,  999.0,   -0.1,   -0.2,   -0.1,  999.0,   -0.2,   -0.2,   -0.2,  999.0,   -0.4,    0.1,    0.0,   -0.2,   -0.0,   -0.3,   -0.2,   -0.1,  999.0,   -0.2,  999.0,  999.0,    0.2
2005/12/16 05:30,    0.0,    0.4,  999.0,    0.6,    0.9,    0.8,   -0.1,    0.1,    0.1,    0.3,    0.4,    0.2,  999.0,    0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.3,  999.0,   -0.2,    0.3,  999.0,   -0.7,  999.0,  999.0,  999.0
2005/12/16 05:40,   -0.5,    0.2,    0.4,    0.4,    0.4,    0.6,    0.1,   -0.2,   -0.3,    0.2,   -0.1,   -0.0,  999.0,   -0.0,   -0.0,   -0.1,  999.0,  999.0,   -0.0,   -0.1,    0.0,   -0.3,   -0.1,    0.2,    0.0,    0.3,  999.0,  999.0,  999.0,   -0.0
2005/12/16 05:50,   -1.1,    0.2,    0.1,   -0.1,    0.1,   -0.2,    0.1,    0.2,    0.2,    0.4,    0.3,    0.3,   -0.1,    0.0,   -0.0,    0.1,  999.0,  999.0,    0.1,    0.0,   -0.2,   -0.1,    0.1,   -0.0,    0.1,   -0.1,   -0.2,  999.0,  999.0,   -0.0
2005/12/16 06:00,   -0.4,    0.2,    0.2,   -0.0,    0.9,    0.6,    0.4,    0.4,    0.5,    0.4,    0.2,    0.3,    0.1,    0.2,   -0.1,    0.2,  999.0,  999.0,   -0.2,    0.1,    0.4,    0.2,   -0.1,    0.1,    0.0,  999.0,   -0.0,  999.0,  999.0,    0.1
2005/12/16 06:10,    0.1,    0.2,   -0.5,    0.1,   -0.0,    0.2,    0.3,    0.3,    0.3,    0.5,    0.5,    0.6,    0.3,    0.5,    0.1,    0.3,    0.1,  999.0,   -0.1,  999.0,  999.0,   -0.2,   -0.2,   -0.0,    0.2,   -0.0,  999.0,  999.0,   -0.4,   -0.1
2005/12/16 06:20,    0.5,   -0.4,    0.3,    0.3,    0.8,    0.3,    0.3,    0.4,    0.3,    0.5,  999.0,   -0.0,    0.3,    0.3,    0.0,    0.1,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,    0.2,   -0.1,   -0.3,   -0.1,  999.0,  999.0,  999.0,    0.1
2005/12/16 06:30,    0.0,   -0.0,    0.4,  999.0,    0.8,    0.3,    0.5,    0.4,    0.4,    0.3,  999.0,  999.0,   -0.2,  999.0,    0.1,    0.3,  999.0,  999.0,   -0.2,   -0.1,  999.0,   -0.0,    0.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.2
2005/12/16 06:40,   -0.4,    0.2,    0.2,    0.5,    0.5,    0.6,    0.0,    0.3,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,   -0.0,   -0.0,   -0.2,   -0.1,    0.1,   -0.1,   -0.2,   -0.3,    0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.1
2005/12/16 06:50,   -0.3,    0.6,  999.0,   -0.2,    0.4,   -0.0,   -0.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.0,   -0.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.0,    0.3,   -0.1,    0.2,  999.0,  999.0,  999.0,   -0.1
2005/12/16 07:00,   -0.5,    0.2,    0.2,    0.3,    0.3,    0.0,    0.3,    0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 07:10,   -0.4,    0.1,    0.2,    0.3,    0.3,  999.0,    0.1,  999.0,   -0.1,    0.1,  999.0,    0.8,   -0.4,   -0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.2,  999.0,  999.0,    0.1
2005/12/16 07:20,   -0.5,    0.0,    0.2,    0.2,    0.2,   -0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.9,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,    0.1,   -0.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,   -0.1
2005/12/16 07:30,   -0.4,    0.0,    0.8,    0.3,    0.5,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.2,   -0.1,  999.0,  999.0,    0.1,  999.0,    0.2,  999.0,   -0.1,   -0.1,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0
2005/12/16 07:40,   -0.4,    0.1,    0.2,    0.1,    0.2,   -1.3,   -0.3,   -0.5,  999.0,  999.0,   -0.0,    1.6,  999.0,   -0.2,    0.0,  999.0,    0.2,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.1,   -0.1,    0.0,   -0.4,  999.0,  999.0,  999.0,  999.0
2005/12/16 07:50,    0.1,    0.6,    0.6,    0.3,    0.3,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,    2.1,    0.1,   -0.4,  999.0,    0.3,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,    0.4,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 08:00,   -0.3,   -0.1,    0.1,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    0.0,   -0.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,    0.2,  999.0,    0.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0
2005/12/16 08:10,   -1.2,   -0.2,    0.3,    0.3,    0.4,  999.0,   -0.3,    0.3,   -0.1,    0.2,   -0.9,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,   -0.0,   -0.5,    0.1,   -0.1,    0.2,    0.0,   -0.0,   -0.2,  999.0,  999.0,   -0.2,    0.3
2005/12/16 08:20,   -0.9,    0.0,   -0.0,    0.3,    0.2,    0.2,    0.6,   -0.2,    0.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.3,   -0.0,  999.0,   -0.1,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 08:30,   -1.0,   -0.1,    0.8,    0.5,   -0.1,    0.2,    0.4,    0.5,    0.4,  999.0,    0.1,  999.0,    0.2,   -0.7,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.2,  999.0,    0.3,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1
2005/12/16 08:40,   -0.8,   -0.1,    0.2,    0.1,    0.5,    0.5,    0.4,    0.3,    0.2,    0.2,  999.0,  999.0,   -0.1,   -0.1,   -0.1,    0.5,  999.0,  999.0,   -0.1,    0.0,   -0.2,   -0.6,  999.0,   -0.1,   -0.0,    0.1,  999.0,  999.0,  999.0,    0.0
2005/12/16 08:50,   -1.9,    0.1,    0.4,    0.4,    0.6,    0.7,    0.6,    0.6,    0.8,    0.3,  999.0,  999.0,   -0.2,    0.1,   -0.6,    0.2,   -0.2,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,   -0.2,    0.1,    0.0,   -0.7,  999.0,  999.0,   -0.0
2005/12/16 09:00,   -1.0,    0.1,    0.3,    0.4,    0.4,    0.7,    0.4,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,   -0.2,   -0.2,  999.0,  999.0,  999.0,    0.6,   -0.1,    0.3,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.2
2005/12/16 09:10,   -2.0,    0.0,    0.3,    0.4,    0.5,    0.5,    0.4,    0.3,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.1,   -0.4,   -0.0,   -0.4,   -0.1,   -0.0,   -0.5,   -0.0,   -0.1,    0.0,   -0.0,   -0.0,    0.2,  999.0,  999.0,   -0.3,   -0.7
2005/12/16 09:20,   -1.7,    0.4,    0.3,    0.5,    0.6,    0.4,    0.2,   -0.1,   -0.2,    0.6,   -0.5,  999.0,    0.5,  999.0,   -0.1,    0.1,    0.0,  999.0,    0.2,    0.1,    0.0,    0.0,   -0.2,    0.2,   -0.1,    0.1,  999.0,  999.0,  999.0,   -0.4
2005/12/16 09:30,   -0.9,    0.1,    0.3,    0.4,    0.4,    0.1,    0.3,    0.3,  999.0,  999.0,    0.0,  999.0,   -0.0,    0.0,   -0.1,    0.1,   -0.3,   -0.1,   -0.3,    0.1,    0.1,   -0.0,   -0.0,    0.3,   -0.1,    0.3,  999.0,  999.0,  999.0,    0.0
2005/12/16 09:40,   -0.7,    0.4,    0.3,    0.3,    0.4,    0.5,   -0.1,    0.1,  999.0,  999.0,  999.0,   -0.1,    0.2,    0.0,   -0.1,    0.1,    0.1,  999.0,   -0.3,    0.0,    0.3,   -0.0,    0.1,    0.1,    0.0,    0.1,  999.0,  999.0,   -0.0,    0.1
2005/12/16 09:50,   -0.9,    0.1,    0.4,    0.3,    0.3,    0.2,   -0.4,    0.2,    0.3,   -0.0,    1.1,   -0.0,   -0.1,    0.0,    0.0,   -0.1,    0.0,   -0.2,    0.1,   -0.0,   -0.2,   -0.0,   -0.2,  999.0,   -0.3,   -0.1,  999.0,    0.1,  999.0,    0.4
2005/12/16 10:00,   -1.2,   -0.0,    0.2,    0.0,    0.1,    0.1,   -0.4,   -0.5,   -0.5,   -0.4,   -0.2,   -0.0,   -0.1,    0.2,    0.1,    0.0,   -0.1,    0.0,    0.1,    0.1,    0.2,   -0.0,    0.1,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.0
2005/12/16 10:10,   -1.2,   -0.2,    0.3,   -0.0,   -0.3,    0.3,   -0.4,   -0.0,   -0.5,   -0.3,   -0.6,    0.2,   -0.1,   -0.3,    0.0,    0.1,   -0.1,   -0.0,  999.0,   -0.5,   -0.1,   -0.0,   -0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/12/16 10:20,   -1.1,    0.3,    0.3,    0.3,    0.4,    0.5,    0.3,   -0.3,   -0.8,   -1.1,   -0.1,   -0.1,   -0.0,   -0.0,    0.1,   -0.0,   -0.1,   -0.1,   -0.5,    0.1,   -0.1,    0.0,   -0.1,    0.1,   -0.1,   -0.0,  999.0,  999.0,    0.1,    0.1
2005/12/16 10:30,   -1.3,   -0.2,    0.1,   -0.2,   -0.2,   -0.0,   -0.3,   -0.3,   -0.2,   -0.4,   -0.2,   -0.3,   -0.2,   -0.3,   -0.1,    0.0,   -0.3,   -0.0,   -0.3,   -0.1,   -0.1,   -0.1,    0.2,   -0.0,   -0.1,  999.0,   -0.0,  999.0,   -0.3,   -0.0
2005/12/16 10:40,   -1.3,    0.1,    0.1,    0.2,   -0.1,   -0.2,   -0.3,   -0.5,   -0.8,   -0.8,   -0.6,  999.0,   -0.1,   -0.5,    0.0,    0.0,   -0.3,   -0.1,   -0.3,   -0.2,   -0.2,    0.1,    0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.3
2005/12/16 10:50,   -0.9,    0.1,   -0.0,   -0.1,    0.0,    0.0,   -0.3,   -0.2,   -1.2,   -0.3,   -0.4,  999.0,   -0.2,   -0.1,   -0.1,   -0.0,   -0.4,  999.0,   -0.1,   -0.2,    0.0,    0.2,  999.0,  999.0,    0.0,    0.2,  999.0,  999.0,  999.0,   -0.2
2005/12/16 11:00,   -1.0,    0.1,    0.2,    0.1,   -0.0,    0.0,   -0.1,   -0.4,   -0.7,   -0.5,   -0.3,   -0.4,   -0.1,   -0.2,   -0.1,   -0.1,  999.0,    0.1,    0.1,   -0.1,  999.0,   -0.1,    0.2,    0.0,   -0.1,    0.1,  999.0,  999.0,  999.0,    0.0
2005/12/16 11:10,   -0.9,    0.1,    0.1,    0.1,   -0.0,   -0.1,   -0.2,   -0.6,   -0.7,   -0.6,   -0.7,   -0.8,   -0.3,   -0.1,    0.0,   -0.1,   -0.9,   -0.1,    0.1,   -0.2,    0.3,   -0.0,   -0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 11:20,   -0.8,    0.2,    0.2,    0.2,    0.0,   -0.1,   -0.1,   -0.1,   -0.7,   -0.4,   -0.7,   -0.4,   -0.0,   -0.1,   -0.2,   -0.0,   -0.1,   -0.0,    0.2,   -0.0,    0.1,    0.2,   -0.2,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 11:30,   -0.8,    0.0,    0.2,    0.4,    0.2,    0.1,    0.1,    0.2,   -0.3,   -0.6,   -0.6,   -0.5,   -0.3,   -0.1,    0.1,   -0.0,   -0.0,   -0.1,    0.1,    0.0,   -0.0,    0.0,    0.1,   -0.2,   -0.1,    0.2,  999.0,    0.5,  999.0,  999.0
2005/12/16 11:40,   -0.6,   -0.3,    0.1,   -0.1,   -0.1,   -0.1,   -0.3,   -0.5,   -0.8,   -0.9,   -0.5,   -0.5,   -0.2,   -0.2,    0.5,    0.2,    0.1,   -0.4,   -0.1,   -0.1,   -0.5,   -0.0,    0.1,    0.1,   -0.3,    0.0,   -0.0,   -0.2,  999.0,    0.1
2005/12/16 11:50,   -0.5,   -0.3,    0.2,    0.3,    0.4,   -0.2,   -0.0,   -0.4,   -0.4,   -0.2,   -0.1,    0.2,   -0.1,   -0.1,    0.2,   -0.1,    0.0,  999.0,    0.0,  999.0,    0.0,    0.0,    0.0,    0.2,   -0.0,    0.2,    0.3,    0.1,  999.0,  999.0
2005/12/16 12:00,   -0.4,    0.2,    0.6,    0.6,   -0.0,    0.3,   -0.0,    0.2,    0.6,    0.8,    0.8,    0.8,    0.2,   -0.1,    0.0,    0.1,    0.2,    0.2,    0.1,   -0.1,    0.2,    0.0,    0.1,    0.1,    0.2,    0.3,    0.7,  999.0,  999.0,   -0.0
2005/12/16 12:10,   -0.5,    0.6,    0.9,    0.5,    0.4,   -0.0,   -0.5,   -0.4,    0.2,    0.1,    0.5,    0.8,    0.2,   -0.1,   -0.1,   -0.1,   -0.5,    0.1,   -0.0,   -0.2,   -0.3,   -0.1,   -0.1,   -0.1,   -0.4,  999.0,  999.0,    0.4,  999.0,  999.0
2005/12/16 12:20,   -0.6,    0.4,    0.6,    0.3,    0.3,   -0.2,    0.0,   -0.8,   -0.6,   -0.1,   -0.6,    0.3,   -0.1,    0.2,   -0.2,    0.1,    0.1,    0.0,   -0.0,   -0.3,    0.2,   -0.1,   -0.0,    0.1,    0.0,   -0.1,   -0.0,  999.0,  999.0,   -0.2
2005/12/16 12:30,   -0.8,    0.4,    0.5,    0.6,    0.8,    0.7,    0.6,    0.5,    0.2,    0.1,    0.5,    0.8,    0.3,    0.4,    0.0,   -0.1,   -0.3,    0.2,    0.0,   -0.2,   -0.1,   -0.2,   -0.0,    0.3,   -0.1,  999.0,    0.3,   -0.3,  999.0,  999.0
2005/12/16 12:40,   -0.9,    0.1,    0.4,    1.0,    0.7,    0.4,    0.6,    0.5,    0.3,    0.3,   -0.2,   -0.2,   -0.3,   -0.1,   -0.3,    0.2,  999.0,   -0.2,    0.3,   -0.2,    0.1,   -0.0,   -0.0,   -0.1,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 12:50,   -0.4,    0.5,    0.7,    0.8,    0.5,    0.4,    0.1,    0.2,    0.2,   -0.4,   -0.7,   -0.9,   -0.6,  999.0,   -0.1,    0.0,   -0.1,   -0.4,    0.0,   -0.1,    0.0,   -0.1,   -0.2,    0.1,    0.2,   -0.0,   -0.1,  999.0,  999.0,   -0.2
2005/12/16 13:00,   -0.7,    0.1,    0.2,    0.2,   -0.2,   -0.3,   -0.6,   -0.5,   -0.6,   -0.6,   -0.3,   -0.0,   -0.1,   -0.5,   -0.0,    0.2,   -0.0,   -0.2,   -0.0,    0.1,   -0.1,   -0.2,    0.0,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/12/16 13:10,   -0.7,    0.4,    0.6,    0.7,    0.5,    0.1,   -0.2,   -0.7,   -0.8,   -0.5,   -0.8,   -1.1,   -0.5,  999.0,   -0.1,   -0.3,   -0.1,   -0.2,    0.0,  999.0,   -0.0,   -0.0,   -0.1,   -0.2,    0.2,  999.0,  999.0,   -0.1,    0.4,  999.0
2005/12/16 13:20,   -0.5,    1.0,    0.3,    0.2,    0.2,    0.1,   -0.3,    0.1,   -0.1,   -0.3,   -0.1,   -0.7,   -0.1,   -0.1,    0.1,   -0.0,    0.0,    0.4,   -0.1,  999.0,    0.1,    0.4,   -0.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,    0.0
2005/12/16 13:30,   -0.5,    0.5,    0.9,    0.1,    0.2,    0.0,   -0.4,   -0.8,   -1.5,   -0.8,   -2.1,   -1.4,  999.0,   -0.0,   -0.0,   -0.1,  999.0,    0.3,   -0.2,   -0.3,    0.1,   -0.1,   -0.1,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.2
2005/12/16 13:40,   -0.6,    0.9,    0.4,    0.9,    0.2,   -0.3,   -0.8,   -2.1,  999.0,    1.2,   -1.9,   -1.5,   -0.3,    0.1,   -0.0,   -0.0,   -0.2,   -0.3,   -0.5,   -0.4,  999.0,    0.1,    0.0,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,    0.2
2005/12/16 13:50,   -0.4,    0.2,    0.7,    0.3,    0.1,   -0.7,   -0.4,   -1.1,   -1.3,   -0.2,   -0.5,    0.4,  999.0,   -0.1,    0.0,    0.1,   -0.1,   -0.1,   -0.1,   -0.4,    0.2,   -0.1,   -0.1,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 14:00,   -0.5,    0.6,    0.8,    0.6,    0.7,    0.9,   -0.1,    0.3,    0.5,   -0.8,   -1.7,   -1.2,   -0.5,   -0.5,    0.0,   -0.1,   -0.0,    0.0,   -0.1,    0.1,  999.0,  999.0,   -0.2,    0.1,    0.1,   -0.0,  999.0,  999.0,  999.0,   -0.1
2005/12/16 14:10,   -0.7,    0.4,    0.8,    0.6,    0.4,    0.8,   -0.1,    1.5,   -0.4,   -0.1,    0.0,    0.3,    0.6,    0.5,   -0.1,   -0.2,   -0.1,    0.1,   -0.1,    0.0,    0.3,    0.1,    0.1,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 14:20,   -0.4,    0.6,    0.7,    0.3,    0.3,    0.2,   -0.0,    0.1,   -0.1,   -0.6,    0.5,   -1.0,  999.0,    0.0,   -0.3,    0.1,   -0.0,   -0.2,   -0.1,   -0.1,    0.3,  999.0,   -0.2,   -0.2,    0.0,  999.0,    0.3,   -0.3,  999.0,  999.0
2005/12/16 14:30,   -0.9,   -0.1,    0.7,    0.3,    0.5,   -0.6,   -0.0,    0.2,    0.1,   -0.9,   -0.4,    0.2,    0.8,    0.0,    0.1,    0.0,   -0.1,   -0.3,    0.0,   -0.3,   -0.2,   -0.1,   -0.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,    0.3,  999.0
2005/12/16 14:40,   -1.1,    0.7,    1.0,    1.1,   -0.1,    0.0,    0.1,   -0.4,   -0.8,   -0.7,    0.1,    0.3,    0.7,  999.0,    0.1,    0.2,   -0.0,  999.0,   -0.1,   -0.5,  999.0,    0.1,    0.3,  999.0,  999.0,  999.0,    0.7,    0.1,  999.0,  999.0
2005/12/16 14:50,   -1.2,   -0.5,   -0.2,    0.1,    0.6,    0.5,    0.2,   -0.7,    0.4,    0.3,   -0.4,   -0.1,    0.3,    0.0,   -0.0,    0.1,   -0.1,    0.6,    0.1,    0.3,  999.0,    0.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0
2005/12/16 15:00,   -1.0,   -0.3,    0.5,    0.4,    0.3,    0.5,    0.3,   -0.4,   -1.2,   -1.1,   -0.4,    0.1,  999.0,    0.1,   -0.1,   -0.0,   -0.3,    0.0,    0.2,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0
2005/12/16 15:10,   -1.1,   -0.2,    0.2,   -0.4,   -0.3,   -0.4,   -1.8,   -0.8,   -1.0,   -0.6,   -1.0,   -0.6,  999.0,  999.0,   -0.4,    0.3,  999.0,    0.3,    0.3,  999.0,   -0.3,  999.0,    0.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0