2019/02/09, +9, 136.10,  34.85, 385
00:01:00,  970.6,   -0.7,   73.8,    1.00,   -1.74,    0.0,   -3.0
00:01:05,  970.6,   -0.7,   73.9,    1.33,   -2.07,    0.0,   -3.0
00:01:10,  970.6,   -0.6,   73.9,    1.61,   -1.88,    0.0,   -3.0
00:01:15,  970.6,   -0.6,   73.9,    1.31,   -1.74,    0.0,   -3.0
00:01:20,  970.6,   -0.6,   74.0,    1.31,   -1.47,    0.0,   -3.0
00:01:25,  970.6,   -0.6,   74.0,    1.38,   -1.67,    0.0,   -3.0
00:01:30,  970.6,   -0.7,   74.0,    1.38,   -1.67,    0.0,   -3.0
00:01:35,  970.6,   -0.7,   74.0,    0.87,   -2.28,    0.0,   -3.0
00:01:40,  970.6,   -0.7,   74.0,    1.60,   -1.52,    0.0,   -3.0
00:01:45,  970.6,   -0.7,   74.0,    1.23,   -1.58,    0.0,   -3.0
00:01:50,  970.6,   -0.7,   74.0,    1.51,   -1.33,    0.0,   -3.0
00:01:55,  970.6,   -0.7,   74.0,    1.57,   -1.28,    0.0,   -3.0
00:02:00,  970.6,   -0.7,   74.0,    1.40,   -2.18,    0.0,   -3.2
00:02:05,  970.6,   -0.7,   74.0,    1.67,   -2.14,    0.0,   -3.2
00:02:10,  970.6,   -0.7,   74.1,    1.75,   -1.75,    0.0,   -3.2
00:02:15,  970.6,   -0.7,   74.1,    2.00,   -1.76,    0.0,   -3.2
00:02:20,  970.6,   -0.7,   74.1,    2.59,   -1.77,    0.0,   -3.2
00:02:25,  970.6,   -0.7,   74.1,    2.37,   -1.86,    0.0,   -3.0
00:02:30,  970.6,   -0.7,   74.2,    2.75,   -1.87,    0.0,   -3.0
00:02:35,  970.6,   -0.7,   74.1,    2.49,   -1.71,    0.0,   -3.2
00:02:40,  970.6,   -0.7,   74.2,    3.62,   -2.28,    0.0,   -3.0
00:02:45,  970.6,   -0.7,   74.2,    3.14,   -2.33,    0.0,   -3.2
00:02:50,  970.6,   -0.7,   74.3,    2.82,   -2.09,    0.0,   -3.2
00:02:55,  970.6,   -0.7,   74.3,    1.93,   -2.57,    0.0,   -3.2
00:03:00,  970.6,   -0.7,   74.4,    1.61,   -2.80,    0.0,   -3.2
00:03:05,  970.6,   -0.7,   74.4,    2.36,   -1.85,    0.0,   -3.2
00:03:10,  970.6,   -0.7,   74.5,    2.05,   -1.40,    0.0,   -3.2
00:03:15,  970.6,   -0.7,   74.5,    2.11,   -1.33,    0.0,   -3.2
00:03:20,  970.6,   -0.7,   74.6,    2.18,   -1.18,    0.0,   -3.2
00:03:25,  970.6,   -0.7,   74.6,    1.65,   -1.12,    0.0,   -3.2
00:03:30,  970.6,   -0.7,   74.7,    1.87,   -1.06,    0.0,   -3.2
00:03:35,  970.5,   -0.7,   74.7,    1.96,   -0.93,    0.0,   -3.0
00:03:40,  970.6,   -0.7,   74.7,    2.58,   -0.85,    0.0,   -3.0
00:03:45,  970.6,   -0.7,   74.7,    2.22,   -1.58,    0.0,   -3.0
00:03:50,  970.6,   -0.7,   74.9,    2.26,   -0.93,    0.0,   -3.2
00:03:55,  970.6,   -0.7,   74.9,    2.21,   -1.57,    0.0,   -3.2
00:04:00,  970.5,   -0.7,   75.2,    2.34,   -0.78,    0.0,   -3.2
00:04:05,  970.6,   -0.7,   75.5,    2.34,   -0.77,    0.0,   -3.0
00:04:10,  970.6,   -0.7,   75.8,    2.31,   -0.86,    0.0,   -3.2
00:04:15,  970.6,   -0.7,   75.9,    1.97,   -1.46,    0.0,   -3.2
00:04:20,  970.6,   -0.7,   76.1,    1.86,   -1.64,    0.0,   -3.2
00:04:25,  970.6,   -0.7,   76.3,    2.16,   -1.69,    0.0,   -3.2
00:04:30,  970.6,   -0.7,   76.5,    1.99,   -2.88,    0.0,   -3.2
00:04:35,  970.6,   -0.7,   76.6,    1.91,   -2.55,    0.0,   -3.2
00:04:40,  970.6,   -0.7,   76.6,    1.58,   -1.51,    0.0,   -3.0
00:04:45,  970.5,   -0.8,   76.6,    2.17,   -1.61,    0.0,   -3.0
00:04:50,  970.6,   -0.7,   76.6,    2.14,   -1.22,    0.0,   -3.0
00:04:55,  970.6,   -0.7,   76.5,    1.70,   -1.26,    0.0,   -2.8
00:05:00,  970.5,   -0.8,   76.5,    1.85,   -1.17,    0.0,   -3.0
00:05:05,  970.5,   -0.8,   76.3,    1.67,   -0.87,    0.0,   -3.0
00:05:10,  970.5,   -0.8,   76.2,    2.34,   -0.92,    0.0,   -3.0
00:05:15,  970.6,   -0.8,   76.0,    2.39,   -1.70,    0.0,   -3.0
00:05:20,  970.6,   -0.8,   76.0,    2.47,   -1.17,    0.0,   -3.0
00:05:25,  970.6,   -0.8,   75.9,    1.80,   -0.83,    0.0,   -3.0
00:05:30,  970.6,   -0.8,   75.8,    1.92,   -1.56,    0.0,   -3.0
00:05:35,  970.6,   -0.8,   75.7,    2.24,   -1.97,    0.0,   -3.0
00:05:40,  970.5,   -0.8,   75.6,    2.51,   -1.05,    0.0,   -3.0
00:05:45,  970.6,   -0.8,   75.5,    2.06,   -0.81,    0.0,   -3.0
00:05:50,  970.5,   -0.8,   75.5,    2.19,   -1.14,    0.0,   -3.0
00:05:55,  970.6,   -0.8,   75.5,    2.14,   -1.22,    0.0,   -3.2
00:06:00,  970.6,   -0.8,   75.5,    2.22,   -2.03,    0.0,   -3.0
00:06:05,  970.6,   -0.8,   75.5,    2.09,   -2.18,    0.0,   -3.0
00:06:10,  970.6,   -0.8,   75.5,    1.81,   -1.65,    0.0,   -3.2
00:06:15,  970.6,   -0.8,   75.5,    1.61,   -1.87,    0.0,   -3.0
00:06:20,  970.6,   -0.8,   75.7,    1.70,   -1.78,    0.0,   -3.0
00:06:25,  970.6,   -0.8,   75.7,    1.40,   -1.63,    0.0,   -3.2
00:06:30,  970.6,   -0.8,   75.9,    1.84,   -1.16,    0.0,   -3.0
00:06:35,  970.6,   -0.8,   75.9,    1.99,   -1.36,    0.0,   -3.2
00:06:40,  970.6,   -0.8,   76.1,    1.89,   -0.63,    0.0,   -3.2
00:06:45,  970.6,   -0.8,   76.2,    1.80,   -1.24,    0.0,   -3.2
00:06:50,  970.6,   -0.8,   76.3,    1.95,   -0.43,    0.0,   -3.2
00:06:55,  970.6,   -0.8,   76.3,    1.97,   -0.40,    0.0,   -3.2
00:07:00,  970.6,   -0.8,   76.4,    2.24,   -2.06,    0.0,   -3.2
00:07:05,  970.6,   -0.8,   76.2,    2.54,   -1.81,    0.0,   -3.2
00:07:10,  970.6,   -0.8,   76.1,    2.59,   -1.48,    0.0,   -3.2
00:07:15,  970.7,   -0.8,   75.9,    0.97,   -2.28,    0.0,   -3.2
00:07:20,  970.6,   -0.8,   75.8,    1.63,   -1.11,    0.0,   -3.2
00:07:25,  970.6,   -0.8,   75.7,    2.53,   -0.81,    0.0,   -3.2
00:07:30,  970.6,   -0.8,   75.7,    2.13,   -1.28,    0.0,   -3.2
00:07:35,  970.6,   -0.9,   75.7,    1.96,   -0.43,    0.0,   -3.2
00:07:40,  970.6,   -0.8,   75.7,    2.44,   -1.74,    0.0,   -3.2
00:07:45,  970.7,   -0.9,   75.7,    2.46,   -1.82,    0.0,   -3.2
00:07:50,  970.7,   -0.9,   75.6,    1.99,   -1.47,    0.0,   -3.2
00:07:55,  970.6,   -0.9,   75.5,    2.48,   -1.77,    0.0,   -3.2
00:08:00,  970.7,   -0.9,   75.3,    2.25,   -0.89,    0.0,   -3.2
00:08:05,  970.6,   -0.9,   75.1,    1.70,   -1.33,    0.0,   -3.2
00:08:10,  970.7,   -0.9,   75.0,    1.07,   -1.68,    0.0,   -3.2
00:08:15,  970.7,   -0.9,   74.8,    2.30,   -1.20,    0.0,   -3.0
00:08:20,  970.7,   -0.9,   74.7,    2.16,   -1.18,    0.0,   -3.0
00:08:25,  970.7,   -0.9,   74.6,    1.94,   -1.71,    0.0,   -3.0
00:08:30,  970.7,   -0.9,   74.6,    1.77,   -2.06,    0.0,   -3.0
00:08:35,  970.6,   -0.9,   74.5,    1.34,   -1.72,    0.0,   -3.0
00:08:40,  970.6,   -0.9,   74.4,    1.71,   -1.35,    0.0,   -2.8
00:08:45,  970.6,   -0.9,   74.2,    1.36,   -1.20,    0.0,   -2.8
00:08:50,  970.6,   -0.9,   74.2,    1.95,   -0.93,    0.0,   -2.8
00:08:55,  970.7,   -0.9,   74.1,    1.90,   -0.99,    0.0,   -2.8
00:09:00,  970.7,   -0.9,   74.0,    1.93,   -1.52,    0.0,   -2.8
00:09:05,  970.7,   -0.8,   74.0,    1.45,   -1.68,    0.0,   -2.8
00:09:10,  970.7,   -0.9,   73.9,    0.84,   -1.59,    0.0,   -3.0
00:09:15,  970.7,   -0.8,   74.0,    1.55,   -0.94,    0.0,   -2.8
00:09:20,  970.7,   -0.9,   73.9,    2.01,   -0.84,    0.0,   -2.8
00:09:25,  970.7,   -0.8,   73.9,    2.18,   -1.03,    0.0,   -2.8
00:09:30,  970.7,   -0.9,   73.8,    1.87,   -1.65,    0.0,   -2.8
00:09:35,  970.6,   -0.8,   73.8,    2.42,   -1.14,    0.0,   -2.8
00:09:40,  970.7,   -0.9,   73.7,    1.99,   -1.48,    0.0,   -2.8
00:09:45,  970.7,   -0.8,   73.7,    1.90,   -1.74,    0.0,   -2.8
00:09:50,  970.7,   -0.8,   73.6,    2.58,   -1.56,    0.0,   -2.8
00:09:55,  970.7,   -0.8,   73.6,    1.97,   -0.93,    0.0,   -2.8
00:10:00,  970.7,   -0.8,   73.5,    2.45,   -1.82,    0.0,   -2.8
00:10:05,  970.7,   -0.8,   73.5,    2.55,   -1.88,    0.0,   -2.8
00:10:10,  970.7,   -0.8,   73.4,    2.13,   -1.21,    0.0,   -2.8
00:10:15,  970.7,   -0.8,   73.4,    1.93,   -1.01,    0.0,   -2.8
00:10:20,  970.7,   -0.8,   73.3,    1.97,   -1.46,    0.0,   -2.8
00:10:25,  970.7,   -0.8,   73.3,    2.19,   -1.62,    0.0,   -2.8
00:10:30,  970.7,   -0.8,   73.2,    1.91,   -1.04,    0.0,   -2.8
00:10:35,  970.8,   -0.8,   73.2,    1.94,   -0.43,    0.0,   -2.8
00:10:40,  970.8,   -0.8,   73.1,    2.68,   -0.36,    0.0,   -2.8
00:10:45,  970.8,   -0.8,   73.2,    2.91,   -0.94,    0.0,   -2.8
00:10:50,  970.8,   -0.8,   73.1,    2.87,   -0.92,    0.0,   -2.8
00:10:55,  970.7,   -0.8,   73.2,    2.91,   -0.81,    0.0,   -2.8
00:11:00,  970.8,   -0.8,   73.1,    2.49,   -0.38,    0.0,   -2.8
00:11:05,  970.8,   -0.8,   73.1,    2.53,   -0.95,    0.0,   -2.8
00:11:10,  970.8,   -0.8,   73.0,    2.78,   -1.15,    0.0,   -2.8
00:11:15,  970.8,   -0.8,   73.1,    2.66,   -1.39,    0.0,   -2.8
00:11:20,  970.8,   -0.8,   73.0,    2.57,   -1.46,    0.0,   -2.8
00:11:25,  970.8,   -0.8,   73.0,    1.57,   -1.49,    0.0,   -2.8
00:11:30,  970.8,   -0.8,   73.0,    0.90,   -1.79,    0.0,   -2.8
00:11:35,  970.8,   -0.8,   73.0,    1.71,   -0.44,    0.0,   -2.8
00:11:40,  970.8,   -0.8,   72.9,    1.71,   -1.71,    0.0,   -2.8
00:11:45,  970.8,   -0.8,   72.9,    1.68,   -2.15,    0.0,   -2.8
00:11:50,  970.8,   -0.8,   72.8,    0.16,   -2.17,    0.0,   -2.8
00:11:55,  970.8,   -0.8,   72.8,    0.32,   -1.77,    0.0,   -2.8
00:12:00,  970.8,   -0.8,   72.7,    1.16,   -1.66,    0.0,   -2.8
00:12:05,  970.8,   -0.8,   72.7,    1.86,   -0.73,    0.0,   -2.8
00:12:10,  970.8,   -0.8,   72.5,    1.33,   -0.84,    0.0,   -2.8
00:12:15,  970.9,   -0.8,   72.5,    1.40,   -0.58,    0.0,   -2.8
00:12:20,  970.8,   -0.8,   72.3,    1.96,   -0.93,    0.0,   -2.8
00:12:25,  970.8,   -0.8,   72.3,    2.11,   -1.10,    0.0,   -2.8
00:12:30,  970.8,   -0.8,   72.2,    2.24,   -1.03,    0.0,   -2.6
00:12:35,  970.8,   -0.8,   72.2,    2.00,   -1.49,    0.0,   -2.8
00:12:40,  970.8,   -0.8,   72.0,    2.42,   -0.68,    0.0,   -2.6
00:12:45,  970.8,   -0.8,   72.1,    1.86,   -0.73,    0.0,   -2.6
00:12:50,  970.8,   -0.8,   72.0,    1.50,   -1.32,    0.0,   -2.6
00:12:55,  970.8,   -0.8,   72.1,    1.20,   -1.35,    0.0,   -2.6
00:13:00,  970.8,   -0.8,   72.1,    1.83,   -0.68,    0.0,   -2.6
00:13:05,  970.8,   -0.8,   72.2,    1.77,   -1.26,    0.0,   -2.6
00:13:10,  970.8,   -0.8,   72.2,    1.77,   -0.91,    0.0,   -2.6
00:13:15,  970.8,   -0.8,   72.2,    1.97,   -0.93,    0.0,   -2.6
00:13:20,  970.8,   -0.8,   72.2,    1.88,   -1.07,    0.0,   -2.6
00:13:25,  970.8,   -0.8,   72.3,    2.01,   -0.75,    0.0,   -2.8
00:13:30,  970.8,   -0.8,   72.3,    1.34,   -1.23,    0.0,   -2.8
00:13:35,  970.8,   -0.8,   72.7,    1.58,   -0.90,    0.0,   -2.8
00:13:40,  970.8,   -0.8,   73.0,    1.33,   -0.76,    0.0,   -2.8
00:13:45,  970.8,   -0.8,   73.4,    1.18,   -0.97,    0.0,   -2.8
00:13:50,  970.8,   -0.8,   73.5,    1.42,   -1.16,    0.0,   -2.8
00:13:55,  970.8,   -0.8,   73.6,    1.10,   -0.97,    0.0,   -2.8
00:14:00,  970.8,   -0.8,   73.6,    1.30,   -0.89,    0.0,   -2.8
00:14:05,  970.8,   -0.8,   73.7,    1.75,   -0.58,    0.0,   -2.8
00:14:10,  970.8,   -0.8,   73.6,    1.64,   -0.76,    0.0,   -2.8
00:14:15,  970.8,   -0.8,   73.7,    1.58,   -0.90,    0.0,   -2.8
00:14:20,  970.8,   -0.8,   73.6,    1.41,   -0.56,    0.0,   -2.8
00:14:25,  970.8,   -0.8,   73.7,    1.72,   -0.35,    0.0,   -2.8
00:14:30,  970.8,   -0.8,   73.7,    1.81,   -0.67,    0.0,   -2.8
00:14:35,  970.8,   -0.8,   73.9,    1.78,   -0.39,    0.0,   -2.8
00:14:40,  970.8,   -0.8,   73.9,    1.93,    0.31,    0.0,   -2.8
00:14:45,  970.7,   -0.8,   73.9,    1.96,   -0.37,    0.0,   -2.8
00:14:50,  970.8,   -0.8,   73.9,    1.82,   -0.84,    0.0,   -2.8
00:14:55,  970.8,   -0.8,   73.9,    1.88,   -0.70,    0.0,   -2.8
00:15:00,  970.8,   -0.8,   73.9,    1.54,   -0.93,    0.0,   -2.8
00:15:05,  970.7,   -0.8,   74.0,    1.69,   -0.67,    0.0,   -2.8
00:15:10,  970.7,   -0.8,   73.9,    1.28,   -0.87,    0.0,   -2.8
00:15:15,  970.8,   -0.8,   73.9,    1.39,   -0.64,    0.0,   -2.8
00:15:20,  970.7,   -0.8,   73.9,    0.87,   -0.97,    0.0,   -2.8
00:15:25,  970.8,   -0.8,   74.0,    1.86,   -1.05,    0.0,   -2.8
00:15:30,  970.8,   -0.8,   74.0,    2.35,   -1.10,    0.0,   -2.8
00:15:35,  970.7,   -0.8,   74.0,    2.09,   -1.14,    0.0,   -2.8
00:15:40,  970.7,   -0.8,   74.0,    2.02,   -0.84,    0.0,   -2.8
00:15:45,  970.7,   -0.8,   74.0,    1.99,   -0.19,    0.0,   -2.8
00:15:50,  970.7,   -0.8,   74.0,    1.84,   -0.73,    0.0,   -2.8
00:15:55,  970.7,   -0.8,   74.0,    1.49,   -1.02,    0.0,   -2.8
00:16:00,  970.7,   -0.8,   74.0,    1.69,   -1.32,    0.0,   -2.8
00:16:05,  970.7,   -0.8,   73.9,    1.58,   -1.50,    0.0,   -2.8
00:16:10,  970.7,   -0.8,   73.9,    1.47,   -1.30,    0.0,   -2.8
00:16:15,  970.7,   -0.8,   73.8,    1.11,   -1.05,    0.0,   -2.8
00:16:20,  970.7,   -0.8,   73.7,    1.56,   -0.88,    0.0,   -2.8
00:16:25,  970.7,   -0.8,   73.7,    1.42,   -0.74,    0.0,   -2.8
00:16:30,  970.7,   -0.8,   73.7,    1.65,   -0.76,    0.0,   -2.8
00:16:35,  970.7,   -0.8,   73.7,    1.61,   -0.83,    0.0,   -2.8
00:16:40,  970.7,   -0.8,   73.6,    1.92,   -1.00,    0.0,   -2.8
00:16:45,  970.7,   -0.8,   73.6,    2.06,   -0.58,    0.0,   -2.8
00:16:50,  970.6,   -0.8,   73.6,    1.20,   -1.35,    0.0,   -2.8
00:16:55,  970.7,   -0.8,   73.6,    1.58,   -0.86,    0.0,   -2.8
00:17:00,  970.7,   -0.8,   73.6,    1.36,   -0.82,    0.0,   -2.8
00:17:05,  970.7,   -0.8,   73.6,    1.42,   -0.59,    0.0,   -2.8
00:17:10,  970.6,   -0.8,   73.6,    1.23,   -1.28,    0.0,   -2.8
00:17:15,  970.6,   -0.8,   73.6,    1.43,   -1.13,    0.0,   -2.8
00:17:20,  970.7,   -0.8,   73.6,    1.14,   -1.00,    0.0,   -2.8
00:17:25,  970.7,   -0.8,   73.6,    1.41,   -0.66,    0.0,   -2.8
00:17:30,  970.7,   -0.8,   73.6,    1.60,   -0.83,    0.0,   -2.8
00:17:35,  970.6,   -0.8,   73.6,    1.34,   -0.70,    0.0,   -2.8
00:17:40,  970.7,   -0.8,   73.6,    1.41,   -0.80,    0.0,   -2.8
00:17:45,  970.7,   -0.8,   73.6,    1.71,   -1.04,    0.0,   -2.8
00:17:50,  970.6,   -0.8,   73.7,    1.70,   -1.07,    0.0,   -2.8
00:17:55,  970.6,   -0.8,   73.8,    1.63,   -1.44,    0.0,   -2.8
00:18:00,  970.6,   -0.8,   73.8,    1.57,   -1.23,    0.0,   -2.8
00:18:05,  970.6,   -0.8,   73.9,    1.84,   -1.63,    0.0,   -2.8
00:18:10,  970.7,   -0.8,   74.0,    1.82,   -1.72,    0.0,   -2.8
00:18:15,  970.6,   -0.8,   74.0,    0.67,   -2.05,    0.0,   -2.8
00:18:20,  970.6,   -0.8,   74.1,    1.26,   -1.62,    0.0,   -2.8
00:18:25,  970.7,   -0.8,   74.1,    1.43,   -1.60,    0.0,   -2.8
00:18:30,  970.6,   -0.8,   74.2,    1.51,   -1.57,    0.0,   -2.8
00:18:35,  970.7,   -0.8,   74.2,    1.78,   -0.82,    0.0,   -2.8
00:18:40,  970.6,   -0.8,   74.3,    1.70,   -1.07,    0.0,   -2.8
00:18:45,  970.7,   -0.8,   74.3,    1.22,   -1.57,    0.0,   -2.8
00:18:50,  970.7,   -0.8,   74.3,    1.61,   -0.84,    0.0,   -2.8
00:18:55,  970.7,   -0.8,   74.4,    1.77,   -1.26,    0.0,   -2.8
00:19:00,  970.6,   -0.8,   74.5,    1.49,   -0.30,    0.0,   -2.8
00:19:05,  970.7,   -0.8,   74.5,    1.35,   -0.56,    0.0,   -2.8
00:19:10,  970.7,   -0.8,   74.6,    1.01,   -1.05,    0.0,   -2.8
00:19:15,  970.7,   -0.8,   74.6,    0.50,   -0.78,    0.0,   -2.8
00:19:20,  970.7,   -0.8,   74.7,    1.03,   -0.76,    0.0,   -2.8
00:19:25,  970.7,   -0.8,   74.7,    1.06,   -0.94,    0.0,   -2.8
00:19:30,  970.7,   -0.8,   74.7,    1.16,   -0.91,    0.0,   -2.8
00:19:35,  970.7,   -0.8,   74.7,    0.90,   -1.09,    0.0,   -2.8
00:19:40,  970.7,   -0.8,   74.7,    1.19,   -0.94,    0.0,   -2.8
00:19:45,  970.7,   -0.8,   74.6,    0.81,   -1.28,    0.0,   -2.8
00:19:50,  970.7,   -0.8,   74.7,    1.25,   -0.79,    0.0,   -2.8
00:19:55,  970.7,   -0.8,   74.7,    1.26,   -0.86,    0.0,   -2.8
00:20:00,  970.8,   -0.8,   74.7,    1.18,   -0.97,    0.0,   -2.8
00:20:05,  970.8,   -0.8,   74.6,    1.14,   -0.59,    0.0,   -2.8
00:20:10,  970.8,   -0.8,   74.6,    1.18,   -0.93,    0.0,   -2.8
00:20:15,  970.8,   -0.8,   74.6,    1.58,   -0.90,    0.0,   -2.8
00:20:20,  970.8,   -0.8,   74.6,    1.57,   -1.24,    0.0,   -2.8
00:20:25,  970.8,   -0.8,   74.5,    1.63,   -1.16,    0.0,   -2.8
00:20:30,  970.8,   -0.8,   74.6,    1.58,   -0.90,    0.0,   -2.8
00:20:35,  970.8,   -0.8,   74.5,    2.10,   -0.70,    0.0,   -2.8
00:20:40,  970.8,   -0.8,   74.5,    1.60,   -0.87,    0.0,   -2.8
00:20:45,  970.8,   -0.8,   74.4,    1.21,   -0.96,    0.0,   -2.8
00:20:50,  970.8,   -0.8,   74.5,    1.38,   -0.65,    0.0,   -2.8
00:20:55,  970.8,   -0.8,   74.4,    1.09,   -1.04,    0.0,   -2.8
00:21:00,  970.8,   -0.8,   74.4,    1.36,   -1.20,    0.0,   -2.8
00:21:05,  970.8,   -0.8,   74.3,    1.43,   -1.43,    0.0,   -2.8
00:21:10,  970.8,   -0.8,   74.3,    1.52,   -1.96,    0.0,   -2.8
00:21:15,  970.8,   -0.8,   74.1,    2.19,   -1.63,    0.0,   -2.8
00:21:20,  970.8,   -0.8,   74.1,    1.86,   -1.13,    0.0,   -2.8
00:21:25,  970.8,   -0.8,   74.0,    2.00,   -0.84,    0.0,   -2.8
00:21:30,  970.8,   -0.8,   74.1,    2.42,   -0.96,    0.0,   -2.6
00:21:35,  970.8,   -0.8,   74.0,    1.61,   -1.88,    0.0,   -2.8
00:21:40,  970.8,   -0.8,   74.1,    1.40,   -1.14,    0.0,   -2.8
00:21:45,  970.8,   -0.8,   74.0,    1.35,   -0.70,    0.0,   -2.8
00:21:50,  970.8,   -0.8,   74.1,    1.77,   -1.01,    0.0,   -2.8
00:21:55,  970.8,   -0.8,   74.0,    1.97,   -0.38,    0.0,   -2.6
00:22:00,  970.8,   -0.8,   74.1,    2.86,   -0.80,    0.0,   -2.6
00:22:05,  970.8,   -0.8,   74.1,    2.69,   -1.70,    0.0,   -2.6
00:22:10,  970.8,   -0.8,   74.1,    2.34,   -1.33,    0.0,   -2.6
00:22:15,  970.8,   -0.8,   73.9,    2.35,   -1.11,    0.0,   -2.4
00:22:20,  970.9,   -0.8,   73.9,    2.25,   -2.06,    0.0,   -2.6
00:22:25,  970.8,   -0.8,   73.8,    2.40,   -1.51,    0.0,   -2.4
00:22:30,  970.8,   -0.8,   73.7,    2.31,   -1.40,    0.0,   -2.4
00:22:35,  970.8,   -0.8,   73.6,    2.38,   -0.67,    0.0,   -2.6
00:22:40,  970.9,   -0.8,   73.6,    1.98,   -0.78,    0.0,   -2.4
00:22:45,  970.9,   -0.8,   73.5,    1.93,   -0.54,    0.0,   -2.4
00:22:50,  970.9,   -0.8,   73.5,    2.09,   -0.40,    0.0,   -2.4
00:22:55,  970.9,   -0.8,   73.4,    1.28,   -1.28,    0.0,   -2.4
00:23:00,  970.9,   -0.8,   73.3,    1.26,   -0.86,    0.0,   -2.4
00:23:05,  970.9,   -0.8,   73.2,    1.47,   -0.12,    0.0,   -2.4
00:23:10,  970.9,   -0.8,   73.1,    1.96,   -0.38,    0.0,   -2.4
00:23:15,  970.9,   -0.8,   73.0,    1.88,   -0.70,    0.0,   -2.4
00:23:20,  970.9,   -0.8,   73.0,    2.05,   -1.40,    0.0,   -2.4
00:23:25,  970.9,   -0.8,   72.9,    1.80,   -1.23,    0.0,   -2.4
00:23:30,  970.9,   -0.8,   72.9,    1.88,   -0.70,    0.0,   -2.4
00:23:35,  970.9,   -0.8,   72.8,    2.03,   -0.67,    0.0,   -2.4
00:23:40,  971.0,   -0.8,   72.8,    2.22,   -0.93,    0.0,   -2.4
00:23:45,  971.0,   -0.8,   72.8,    2.16,   -1.23,    0.0,   -2.4
00:23:50,  970.9,   -0.8,   72.8,    2.17,   -1.24,    0.0,   -2.4
00:23:55,  970.9,   -0.8,   72.8,    1.59,   -1.01,    0.0,   -2.4
00:24:00,  970.9,   -0.8,   72.8,    1.80,   -0.28,    0.0,   -2.4
00:24:05,  970.9,   -0.8,   72.8,    1.80,   -0.83,    0.0,   -2.4
00:24:10,  970.9,   -0.8,   72.8,    2.06,   -0.67,    0.0,   -2.4
00:24:15,  970.9,   -0.8,   72.8,    1.93,   -1.53,    0.0,   -2.4
00:24:20,  971.0,   -0.8,   72.9,    1.98,   -1.56,    0.0,   -2.4
00:24:25,  970.9,   -0.8,   72.9,    1.87,   -1.65,    0.0,   -2.4
00:24:30,  971.0,   -0.8,   73.1,    1.84,   -1.63,    0.0,   -2.4
00:24:35,  970.9,   -0.8,   73.0,    1.60,   -1.80,    0.0,   -2.4
00:24:40,  971.0,   -0.8,   73.1,    1.80,   -0.85,    0.0,   -2.4
00:24:45,  971.0,   -0.8,   73.1,    2.43,   -1.26,    0.0,   -2.4
00:24:50,  971.0,   -0.8,   73.1,    2.10,   -1.19,    0.0,   -2.4
00:24:55,  971.0,   -0.8,   73.0,    1.88,   -1.53,    0.0,   -2.4
00:25:00,  970.9,   -0.8,   73.0,    1.54,   -1.54,    0.0,   -2.4
00:25:05,  970.9,   -0.8,   72.9,    1.41,   -1.42,    0.0,   -2.2
00:25:10,  970.9,   -0.8,   73.0,    1.87,   -1.18,    0.0,   -2.2
00:25:15,  970.9,   -0.8,   72.9,    1.89,   -0.75,    0.0,   -2.2
00:25:20,  971.0,   -0.8,   73.0,    1.64,   -0.77,    0.0,   -2.2
00:25:25,  970.9,   -0.8,   72.9,    1.76,   -0.73,    0.0,   -2.2
00:25:30,  971.0,   -0.8,   73.0,    1.79,   -0.28,    0.0,   -2.0
00:25:35,  971.0,   -0.8,   73.0,    1.64,   -1.45,    0.0,   -2.2
00:25:40,  971.0,   -0.8,   73.0,    1.79,   -1.22,    0.0,   -2.2
00:25:45,  970.9,   -0.8,   72.9,    1.99,   -0.06,    0.0,   -2.2
00:25:50,  971.0,   -0.8,   72.9,    1.94,   -0.51,    0.0,   -2.2
00:25:55,  971.0,   -0.8,   72.8,    2.04,   -0.57,    0.0,   -2.0
00:26:00,  971.0,   -0.8,   72.8,    1.55,   -0.94,    0.0,   -2.0
00:26:05,  970.9,   -0.8,   72.6,    1.39,   -0.79,    0.0,   -2.2
00:26:10,  970.9,   -0.8,   72.6,    1.41,   -1.24,    0.0,   -2.2
00:26:15,  971.0,   -0.8,   72.5,    1.29,   -0.81,    0.0,   -2.0
00:26:20,  970.9,   -0.8,   72.5,    1.50,   -0.23,    0.0,   -2.2
00:26:25,  971.0,   -0.8,   72.5,    1.15,   -0.60,    0.0,   -2.0
00:26:30,  970.9,   -0.8,   72.5,    1.36,   -0.30,    0.0,   -2.0
00:26:35,  970.9,   -0.8,   72.5,    1.62,   -0.85,    0.0,   -2.0
00:26:40,  971.0,   -0.8,   72.5,    1.63,   -0.77,    0.0,   -2.0
00:26:45,  971.0,   -0.8,   72.5,    1.58,   -0.86,    0.0,   -2.0
00:26:50,  970.9,   -0.8,   72.5,    2.00,   -0.02,    0.0,   -2.0
00:26:55,  970.9,   -0.8,   72.5,    1.72,   -0.38,    0.0,   -2.0
00:27:00,  971.0,   -0.8,   72.4,    1.20,   -1.35,    0.0,   -2.0
00:27:05,  970.9,   -0.8,   72.4,    1.38,   -0.64,    0.0,   -2.0
00:27:10,  970.9,   -0.8,   72.4,    1.40,   -0.58,    0.0,   -2.0
00:27:15,  970.9,   -0.8,   72.4,    1.25,   -0.89,    0.0,   -2.0
00:27:20,  970.9,   -0.8,   72.4,    0.87,   -0.97,    0.0,   -2.0
00:27:25,  971.0,   -0.8,   72.3,    1.00,   -0.78,    0.0,   -2.0
00:27:30,  970.9,   -0.8,   72.3,    0.61,   -1.15,    0.0,   -2.0
00:27:35,  970.9,   -0.8,   72.2,    1.18,   -1.37,    0.0,   -2.0
00:27:40,  970.9,   -0.8,   72.3,    0.96,   -1.16,    0.0,   -2.0
00:27:45,  970.9,   -0.8,   72.2,    0.87,   -0.90,    0.0,   -2.0
00:27:50,  970.9,   -0.7,   72.1,    0.75,   -1.68,    0.0,   -2.0
00:27:55,  970.9,   -0.8,   72.1,    1.02,   -1.14,    0.0,   -2.0
00:28:00,  971.0,   -0.8,   72.1,    1.50,   -1.32,    0.0,   -2.0
00:28:05,  970.9,   -0.7,   72.1,    1.69,   -1.07,    0.0,   -2.0
00:28:10,  971.0,   -0.8,   72.1,    2.05,   -0.85,    0.0,   -2.0
00:28:15,  970.9,   -0.8,   72.1,    1.98,   -1.03,    0.0,   -2.0
00:28:20,  971.0,   -0.7,   72.2,    1.58,   -1.18,    0.0,   -2.0
00:28:25,  970.9,   -0.7,   72.2,    1.60,   -1.19,    0.0,   -2.0
00:28:30,  971.0,   -0.7,   72.3,    1.54,   -1.26,    0.0,   -2.0
00:28:35,  970.9,   -0.7,   72.2,    1.51,   -1.24,    0.0,   -2.0
00:28:40,  970.9,   -0.7,   72.3,    2.00,   -0.79,    0.0,   -2.0
00:28:45,  970.9,   -0.7,   72.2,    1.98,   -0.78,    0.0,   -2.0
00:28:50,  971.0,   -0.8,   72.2,    1.80,   -1.28,    0.0,   -2.0
00:28:55,  971.0,   -0.7,   72.1,    1.42,   -0.31,    0.0,   -2.0
00:29:00,  970.9,   -0.7,   72.0,    1.30,   -1.30,    0.0,   -2.0
00:29:05,  971.0,   -0.7,   72.0,    1.42,   -1.16,    0.0,   -2.0
00:29:10,  970.9,   -0.7,   71.9,    1.25,   -1.26,    0.0,   -2.0
00:29:15,  970.9,   -0.7,   71.9,    1.53,   -1.35,    0.0,   -2.0
00:29:20,  970.9,   -0.7,   71.9,    0.90,   -1.57,    0.0,   -2.0
00:29:25,  970.9,   -0.7,   71.9,    1.07,   -0.76,    0.0,   -2.0
00:29:30,  970.9,   -0.7,   72.0,    0.87,   -0.36,    0.0,   -2.0
00:29:35,  971.0,   -0.7,   72.1,    0.84,   -0.40,    0.0,   -2.0
00:29:40,  970.9,   -0.7,   72.2,    1.19,   -0.47,    0.0,   -2.0
00:29:45,  971.0,   -0.7,   72.3,    1.72,   -0.56,    0.0,   -2.0
00:29:50,  970.9,   -0.8,   72.3,    1.70,   -0.47,    0.0,   -2.0
00:29:55,  970.9,   -0.7,   72.3,    1.88,    0.10,    0.0,   -2.0
00:30:00,  970.9,   -0.7,   72.3,    1.50,   -0.23,    0.0,   -2.0
00:30:05,  971.0,   -0.7,   72.3,    1.35,   -0.64,    0.0,   -2.0
00:30:10,  970.9,   -0.7,   72.3,    2.10,   -0.59,    0.0,   -2.0
00:30:15,  970.9,   -0.7,   72.2,    2.02,   -0.79,    0.0,   -2.0
00:30:20,  970.9,   -0.8,   72.2,    2.06,   -0.57,    0.0,   -2.0
00:30:25,  970.9,   -0.7,   72.2,    2.05,   -0.53,    0.0,   -2.0
00:30:30,  970.9,   -0.7,   72.1,    1.92,   -0.42,    0.0,   -2.0
00:30:35,  970.9,   -0.7,   72.1,    1.84,   -0.61,    0.0,   -2.0
00:30:40,  971.0,   -0.7,   72.1,    1.88,   -0.70,    0.0,   -2.0