                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/08/04 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 00:10,    9.5,   11.0,   12.3,   13.6,   14.4,   14.5,   14.2,   15.1,   13.5,   13.6,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 00:20,   11.3,   12.9,   14.1,   15.1,   15.7,   15.6,   15.2,   15.0,   14.1,   12.7,   12.6,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 00:30,   11.0,   12.6,   13.0,   13.8,   14.0,   14.4,   14.7,   15.0,   13.7,   13.2,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 00:40,   10.2,   11.4,   12.6,   14.2,   14.7,   15.5,   15.5,   15.6,  999.0,   12.9,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 00:50,    9.5,   10.6,   12.3,   13.6,   14.4,   15.1,   15.3,   15.6,   14.0,   12.3,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 01:00,    9.4,   10.1,   11.0,   11.8,   13.2,   13.7,   14.3,   13.5,   12.9,   12.1,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 01:10,    9.6,   10.9,   11.6,   11.8,   12.8,   14.3,   15.1,   15.3,   14.7,   13.6,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 01:20,    9.0,   10.2,   11.5,   12.2,   13.3,   13.7,   14.1,   14.0,   14.7,   14.1,   13.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 01:30,    8.1,    8.7,    9.7,   10.7,   10.5,   12.3,   14.8,   14.6,   13.5,   13.1,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 01:40,    7.7,    8.8,    9.6,   10.7,   10.0,   11.8,   12.9,   13.9,   14.7,   12.8,   11.5,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 01:50,    7.8,    8.7,    8.9,    9.5,    9.6,   10.4,   11.5,   13.0,   13.3,   12.7,   11.0,   10.2,    9.9,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 02:00,    7.6,    7.3,    7.8,    9.2,   10.5,   11.4,   12.1,   11.8,   11.7,   12.0,   11.5,   10.4,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 02:10,    7.8,    8.5,    8.7,    9.0,   10.1,   11.1,   11.4,   12.2,   12.1,   10.4,   10.4,   10.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 02:20,    8.7,    9.6,    9.6,   10.3,   10.7,   12.0,   12.6,   13.2,   13.1,   12.7,   11.3,   10.2,    9.2,    9.6,   10.2,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 02:30,    8.5,    8.8,    9.5,    9.0,   10.1,   11.7,   12.5,   13.6,   13.8,   13.4,   12.8,   11.5,   10.3,    9.1,    9.2,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 02:40,    8.3,    8.3,    8.6,    8.9,    9.6,   10.6,   11.7,   12.9,   13.2,   14.3,   12.2,   10.9,    9.1,    8.3,    7.7,    7.5,    6.5,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 02:50,    7.1,    8.3,    9.0,   10.1,   11.1,   10.5,   10.2,    9.7,    8.4,    8.8,   12.5,   10.2,    9.1,    8.6,    9.3,    9.5,    8.5,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 03:00,    9.1,    5.1,    8.3,    6.9,    7.5,    8.3,    8.8,    9.4,    9.3,    8.3,    7.4,    8.0,    8.5,    9.2,    9.3,    8.4,    7.3,    6.2,    6.5,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 03:10,    7.2,    8.0,    8.2,    8.1,    7.8,    8.3,    8.1,    9.7,   10.6,   10.8,   10.0,    9.6,    9.2,    9.1,    9.1,    8.7,    8.8,    8.8,    8.7,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 03:20,    9.6,   11.2,   11.4,   11.1,   10.4,    9.5,    8.8,    8.3,    8.4,    7.4,    7.4,    6.1,    7.6,    8.6,    8.7,    7.6,    8.1,    8.1,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 03:30,   11.3,   11.8,   11.3,   10.7,   10.3,    9.6,    8.9,    8.6,    8.7,    8.7,    8.7,   10.0,    9.6,    9.6,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 03:40,    9.9,   10.2,    9.9,   10.7,   11.1,   11.0,   10.0,   10.5,   11.4,   11.2,   11.5,   12.0,   12.5,   11.6,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 03:50,    9.6,   10.5,    9.9,    9.7,    9.9,   10.8,   10.8,   11.4,   11.6,   11.5,   11.8,   11.5,   11.4,   10.3,   10.6,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 04:00,    9.4,    9.5,    9.8,    9.5,    9.3,    8.7,    8.1,    8.8,    8.6,  999.0,    9.1,   10.4,   11.1,   11.2,   10.6,   10.5,   10.5,   10.0,    9.6,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 04:10,    8.1,    9.2,    9.7,   10.0,   10.2,   10.4,   10.3,    9.8,   10.0,  999.0,   10.0,   11.2,   11.4,   11.2,   10.4,   10.1,   10.2,    8.6,    9.6,    8.9,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 04:20,    7.1,    7.8,    8.4,    8.2,    8.5,    8.2,    8.9,    8.8,    9.8,    8.8,   10.9,   10.9,   11.4,   11.3,   10.1,   10.1,   10.2,    9.9,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 04:30,  999.0,    7.8,    8.1,    7.7,    8.4,    7.0,    7.0,    7.7,    8.5,    8.4,    8.9,    8.7,    9.0,   10.1,    9.8,    9.6,    9.6,    9.9,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 04:40,    6.6,    5.4,    6.5,    7.2,    8.6,   11.2,    8.7,    7.8,    9.4,    8.6,    9.7,   10.7,   11.8,   11.9,   11.6,   10.3,   10.4,  999.0,   11.3,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 04:50,  999.0,    7.5,    6.6,    6.9,    6.6,    9.0,  999.0,    8.0,  999.0,  999.0,    8.5,    8.2,    9.6,   10.0,   10.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 05:00,    9.0,   10.5,    9.8,    8.8,    9.1,    9.0,    9.5,   10.1,   10.8,   10.4,    9.4,    8.7,    9.9,   10.1,   10.7,    9.8,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 05:10,    8.4,    9.2,    9.5,    9.3,    9.4,    9.3,    9.9,   10.4,   10.6,    9.9,   10.3,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,   10.6,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 05:20,    7.8,    6.7,    7.1,    7.9,    8.2,    7.8,    8.6,    8.6,    9.3,   10.3,   10.6,   11.2,   11.6,   11.5,   12.1,  999.0,  999.0,    8.3,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 05:30,   10.2,    6.2,    5.2,    9.3,    9.3,    7.6,    9.5,    9.5,   10.5,   11.0,   10.7,    9.0,  999.0,  999.0,   11.9,   11.9,  999.0,   10.9,   12.6,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 05:40,   11.2,   10.6,    8.3,    9.2,    9.4,   10.0,   10.1,    8.3,    8.3,    9.8,    8.2,    8.0,    8.9,  999.0,   10.1,   10.3,    9.8,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 05:50,    8.5,    8.7,    9.7,    9.5,    9.9,    9.8,    9.4,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,    8.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 06:00,    9.1,    9.7,   10.2,   10.5,   11.3,   10.3,   10.0,   10.7,   11.0,  999.0,  999.0,    8.1,    7.5,    8.1,    8.8,    9.3,    8.9,    9.5,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 06:10,   10.0,   11.0,   11.2,   10.6,    9.5,    8.8,    8.9,    9.2,   10.0,    9.4,    9.5,    9.1,    9.6,    9.4,   10.0,    8.4,    9.4,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 06:20,   10.2,   10.2,    9.1,    7.4,    7.1,    8.2,    8.6,    9.2,    9.5,   10.0,   10.0,    9.2,   10.4,   11.3,   11.2,    9.5,  999.0,  999.0,   11.5,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 06:30,    8.5,    7.9,    8.7,  999.0,    4.2,  999.0,    8.2,    8.8,    7.9,    7.4,    8.4,    9.5,    9.6,    9.9,    9.9,   10.8,   10.9,   11.5,   10.5,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 06:40,    8.6,   10.9,   10.1,    8.9,    9.1,    9.5,    9.4,    9.4,   10.1,    9.5,   13.3,   10.8,   11.9,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 06:50,    7.6,    9.0,   10.0,    9.7,    8.3,    8.5,   10.1,    9.8,    8.3,    9.0,    8.9,    8.7,    9.8,   10.1,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 07:00,    7.9,  999.0,   10.7,   10.5,    8.0,    7.4,    5.9,    6.6,    8.4,    9.5,    8.9,    7.9,    9.0,    9.9,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 07:10,    9.6,    9.0,    9.5,    8.4,   10.4,    9.0,   10.4,    9.5,    9.4,    9.3,   10.2,    9.9,   11.2,   12.5,   11.6,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 07:20,    7.5,    8.0,    8.3,    9.1,    9.4,    9.3,    8.8,    7.5,    7.0,    8.8,    9.9,    9.7,    9.1,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 07:30,    7.1,    8.1,    8.1,    8.6,    9.7,   10.0,   10.2,   10.5,   10.8,   10.8,    9.1,    9.1,    8.9,  999.0,  999.0,   10.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 07:40,    7.0,    7.0,    7.5,    9.1,    9.0,    9.0,    9.4,   10.1,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,    9.3,    8.8,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 07:50,    6.9,    6.7,    7.2,    7.3,    7.4,    7.9,    9.2,   10.5,   11.2,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 08:00,    7.3,    8.2,    8.5,    8.8,   10.5,   10.6,   11.1,   11.9,   11.4,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 08:10,    8.8,    8.8,    9.5,    8.9,    8.4,    8.5,    8.9,   10.1,    9.9,    8.9,    9.4,  999.0,  999.0,  999.0,   10.6,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 08:20,    8.8,    9.4,    9.4,    9.4,    9.9,   10.5,   10.0,   10.2,   10.3,    9.1,  999.0,  999.0,  999.0,  999.0,   11.7,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 08:30,    7.9,    8.7,    8.4,   10.2,   10.3,    9.9,   10.2,    9.4,    8.8,    7.1,    7.0,    8.1,  999.0,  999.0,   10.7,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 08:40,    8.3,    8.9,    9.4,    9.7,    9.8,   10.3,   10.5,   10.0,   10.7,    9.5,    9.0,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 08:50,    6.3,    8.6,    8.9,    9.3,   10.4,   10.5,   10.6,   11.1,    9.2,   10.0,    8.1,    8.8,   11.1,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 09:00,    7.8,    7.2,    8.8,    8.6,    8.2,    8.8,    9.1,    9.9,   10.4,   12.0,   12.4,   11.6,   13.1,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 09:10,  999.0,    6.4,    4.0,    8.3,    8.4,    4.2,  999.0,    7.5,    8.2,    9.1,   13.1,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 09:20,    2.3,    5.5,    7.3,    8.2,    7.4,    6.4,    8.3,    9.6,   10.0,   11.3,   11.9,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 09:30,    6.4,    6.4,    6.0,    6.4,    8.3,    7.8,    9.3,   12.3,   12.6,   12.0,   12.4,   14.1,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 09:40,    5.9,    7.3,    7.7,    9.1,    9.9,    9.2,    9.8,   10.4,   11.2,   11.8,   12.1,   13.1,   12.5,   11.8,   12.1,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 09:50,    5.2,    6.7,    7.4,    7.7,    7.5,    7.8,    8.6,    9.5,   10.7,   11.7,   11.7,   11.5,   11.8,   11.1,   11.3,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 10:00,    5.7,    6.7,    6.8,    7.3,    8.1,    9.2,   10.4,   11.2,   11.5,   12.1,   13.1,   14.1,   14.2,   14.2,   13.2,   11.8,   11.2,   12.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 10:10,    5.1,    6.8,    8.4,    9.2,   11.3,   10.3,   10.0,   11.6,   12.3,   13.8,   15.4,   15.5,  999.0,   13.2,   13.8,   12.8,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 10:20,    5.5,    7.5,    4.0,    8.2,    9.6,    9.6,   10.9,   12.9,   14.7,   13.2,   13.6,   14.7,   17.2,  999.0,  999.0,   13.2,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 10:30,    4.7,    3.3,    4.3,    6.4,    9.3,    7.9,    9.2,    9.6,   12.2,   11.1,   11.8,   12.5,   13.8,   15.4,   16.5,   19.5,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 10:40,    3.9,    2.9,    6.4,    6.0,    8.0,    8.0,   11.3,   11.8,   11.5,    9.5,   11.3,   11.1,   13.8,   16.3,   14.4,   15.1,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 10:50,    4.2,    4.8,    5.7,    9.4,    9.2,    9.2,   10.3,   10.7,   10.2,   11.6,   12.9,   13.3,   12.2,  999.0,  999.0,   10.9,   12.6,   11.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 11:00,    6.5,    6.9,    7.3,    8.2,    9.0,    9.3,    8.8,   10.0,   10.1,   10.7,   13.3,   13.0,   11.5,   12.3,   13.8,   12.0,   14.9,   12.5,   14.5,    8.9,   12.3,    9.8,    5.8,    8.6,    5.3,    4.8,    3.9,    3.0,  999.0,    5.0,    6.5,    6.8
1999/08/04 11:10,    5.9,    7.3,    8.0,    9.1,    8.6,    9.0,   10.1,   10.7,   12.3,   11.7,   11.2,   12.4,  999.0,   12.6,   10.9,   11.3,   12.0,   11.3,   10.0,    9.1,    9.4,    7.8,    5.2,    4.4,    1.9,    4.5,    1.4,    4.8,    5.3,    4.4,    9.3,    8.9
1999/08/04 11:20,    5.7,    4.8,    6.4,    7.5,    7.7,   12.4,    9.8,   12.4,    9.3,   10.1,   12.7,   13.2,   13.9,   15.4,   13.5,   11.4,   10.4,   11.9,   11.8,   11.2,   10.2,   10.1,    8.1,    7.0,    5.2,    4.1,    1.3,    1.8,    2.3,    4.1,    4.5,    5.7
1999/08/04 11:30,    5.4,    6.1,    3.6,    7.3,    6.0,   12.0,   13.4,    7.5,    3.9,    5.3,    5.6,    6.4,   10.4,   11.4,   10.4,   10.0,    9.0,    6.6,    7.8,   11.3,    6.6,    8.2,   10.2,    5.2,    2.4,    1.4,   -1.8,    1.0,    1.9,  999.0,  999.0,    5.7
1999/08/04 11:40,   10.4,    7.5,   11.9,    9.2,   11.7,   10.2,   11.9,   12.7,   12.4,   13.5,   12.8,   11.2,   10.5,   10.9,   10.6,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 11:50,    8.3,    4.6,   10.7,   11.9,   12.0,   12.5,   12.0,   11.9,   11.4,   10.4,   10.6,    9.9,    9.0,    8.7,    8.5,    7.6,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 12:00,    5.8,    8.5,    9.0,   10.4,   11.3,   12.3,   12.3,   12.5,   11.7,   11.2,   10.7,   10.3,   10.5,    9.0,    8.3,  999.0,  999.0,    7.1,    7.6,  999.0,  999.0,  999.0,    8.4,    7.3,  999.0,    2.5,  999.0,    2.8,    2.6,  999.0,  999.0,  999.0
1999/08/04 12:10,    8.4,    9.0,   10.0,   10.3,   11.2,   10.9,   11.4,   10.8,   10.5,   10.9,   10.0,    9.9,    8.7,    9.5,    8.7,    8.1,    7.5,    8.3,    7.8,    8.0,  999.0,   10.1,    7.8,    5.8,    6.1,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 12:20,    8.7,    9.5,    9.9,    9.9,   10.1,   10.0,    9.7,    9.9,    9.1,    8.7,    9.8,    8.0,    6.0,    7.9,  999.0,    7.9,    8.5,  999.0,    5.7,  999.0,  999.0,    7.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 12:30,    9.0,   10.6,   10.2,   11.1,   11.7,   11.5,   10.6,   10.9,   11.1,    9.8,    9.4,    8.9,    8.6,    7.7,    7.2,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 12:40,    7.9,    9.6,    8.9,    9.9,    9.9,   10.0,   10.2,    9.6,   10.1,    9.4,    8.4,    8.0,    7.8,    4.8,    6.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 12:50,    6.7,    8.8,    9.6,   10.0,    9.5,   11.1,   10.6,    9.6,    8.9,    9.3,    8.6,    8.6,    8.4,    8.0,    7.2,    6.9,  999.0,  999.0,  999.0,    7.7,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 13:00,    8.9,    9.8,   10.5,   11.5,   10.4,   11.6,   11.2,   10.8,    9.9,    9.6,    8.3,    7.9,    7.5,    7.0,    7.1,  999.0,  999.0,  999.0,    7.7,    7.7,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 13:10,    8.3,    9.0,    9.6,   10.5,   11.5,   12.2,   13.0,   12.5,   11.6,   11.0,    9.9,    8.7,    7.8,    7.5,    6.4,  999.0,    5.9,  999.0,    7.6,    6.5,    8.2,  999.0,    5.8,    7.6,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 13:20,    7.1,    9.0,   10.0,   11.3,   11.6,   12.5,   13.0,   12.8,   12.0,   11.4,   10.1,    9.4,    7.3,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 13:30,    8.0,    9.9,   10.4,   11.2,   11.5,   11.8,   11.9,   11.6,   11.3,   10.5,    8.7,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 13:40,    8.2,    8.6,   10.2,    9.3,   10.5,   11.8,   12.3,   11.3,    9.9,    8.7,    8.0,    6.9,    7.0,    7.4,    7.2,  999.0,  999.0,  999.0,    5.8,    6.1,    6.5,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 13:50,    8.6,   10.4,   10.4,   10.9,   11.7,   12.0,   11.3,   10.8,    9.4,    9.0,    8.5,    7.5,    5.3,    5.5,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 14:00,    9.8,   10.1,   10.8,   10.8,   11.0,   10.9,   11.2,   10.4,    9.9,    9.7,    7.9,    7.7,    6.9,    6.5,    7.7,  999.0,  999.0,  999.0,  999.0,    4.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/04 14:10,    9.4,   10.5,   10.2,   10.1,   10.1,   10.4,   10.3,    8.9,    8.2,    8.5,    8.5,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,    4.3