2006/04/18, +9, 136.10,  34.85, 385
00:00:00,  975.6,    5.0,   71.9,   -0.41,    0.33,    0.0, -999.0
00:00:05,  975.6,    5.0,   71.6,   -0.68,    0.39,    0.0, -999.0
00:00:10,  975.6,    5.0,   71.6,   -0.75,    0.42,    0.0, -999.0
00:00:15,  975.6,    5.0,   72.9,   -0.64,    0.40,    0.0, -999.0
00:00:20,  975.6,    4.9,   71.6,   -0.96,    0.29,    0.0, -999.0
00:00:25,  975.6,    4.9,   71.7,   -0.79,    0.40,    0.0, -999.0
00:00:30,  975.6,    4.9,   72.8,   -0.47,    0.34,    0.0, -999.0
00:00:35,  975.6,    4.9,   72.8,   -1.16,    0.42,    0.0, -999.0
00:00:40,  975.6,    4.9,   71.6,   -1.29,    0.23,    0.0, -999.0
00:00:45,  975.6,    4.9,   73.1,   -1.15,    0.49,    0.0, -999.0
00:00:50,  975.6,    4.9,   74.1,   -0.98,   -0.07,    0.0, -999.0
00:00:55,  975.6,    4.9,   72.7,   -0.74,   -0.01,    0.0, -999.0
00:01:00,  975.6,    4.9,   73.3,   -0.87,    0.12,    0.0, -999.0
00:01:05,  975.6,    4.9,   73.6,   -0.63,    0.11,    0.0, -999.0
00:01:10,  975.6,    4.9,   72.4,   -0.78,   -0.14,    0.0, -999.0
00:01:15,  975.6,    4.9,   73.2,   -0.75,   -0.16,    0.0, -999.0
00:01:20,  975.6,    4.9,   73.8,   -0.58,    0.06,    0.0, -999.0
00:01:25,  975.7,    4.9,   74.5,   -0.79,    0.15,    0.0, -999.0
00:01:30,  975.6,    4.9,   74.0,   -1.09,    0.08,    0.0, -999.0
00:01:35,  975.6,    4.9,   74.1,   -0.34,    0.02,    0.0, -999.0
00:01:40,  975.6,    4.9,   74.8,   -0.81,    0.07,    0.0, -999.0
00:01:45,  975.6,    4.9,   73.7,   -0.70,   -0.06,    0.0, -999.0
00:01:50,  975.6,    4.9,   74.6,   -0.46,   -0.01,    0.0, -999.0
00:01:55,  975.6,    4.9,   74.7,   -0.44,    0.14,    0.0, -999.0
00:02:00,  975.7,    4.8,   74.7,   -0.55,    0.15,    0.0, -999.0
00:02:05,  975.6,    4.8,   73.9,   -0.78,    0.10,    0.0, -999.0
00:02:10,  975.6,    4.8,   75.3,   -0.39,    0.08,    0.0, -999.0
00:02:15,  975.6,    4.8,   74.5,   -0.54,    0.06,    0.0, -999.0
00:02:20,  975.6,    4.8,   74.0,   -0.77,    0.14,    0.0, -999.0
00:02:25,  975.6,    4.8,   75.1,   -0.88,   -0.02,    0.0, -999.0
00:02:30,  975.6,    4.8,   74.9,   -1.43,   -0.20,    0.0, -999.0
00:02:35,  975.6,    4.8,   75.3,   -0.74,   -0.04,    0.0, -999.0
00:02:40,  975.6,    4.8,   74.4,   -0.79,    0.10,    0.0, -999.0
00:02:45,  975.6,    4.8,   75.6,   -0.51,    0.11,    0.0, -999.0
00:02:50,  975.6,    4.8,   74.5,   -0.44,    0.02,    0.0, -999.0
00:02:55,  975.6,    4.8,   75.4,   -0.85,   -0.01,    0.0, -999.0
00:03:00,  975.6,    4.8,   74.3,   -0.79,   -0.08,    0.0, -999.0
00:03:05,  975.6,    4.7,   75.1,   -0.74,    0.03,    0.0, -999.0
00:03:10,  975.6,    4.7,   75.4,   -0.93,   -0.10,    0.0, -999.0
00:03:15,  975.6,    4.7,   75.4,   -0.74,    0.05,    0.0, -999.0
00:03:20,  975.5,    4.7,   75.6,   -0.80,    0.06,    0.0, -999.0
00:03:25,  975.5,    4.7,   75.2,   -0.84,    0.04,    0.0, -999.0
00:03:30,  975.6,    4.7,   74.8,   -0.70,    0.09,    0.0, -999.0
00:03:35,  975.6,    4.7,   75.6,   -0.86,    0.15,    0.0, -999.0
00:03:40,  975.6,    4.7,   75.9,   -0.74,   -0.01,    0.0, -999.0
00:03:45,  975.6,    4.7,   75.5,   -0.74,    0.12,    0.0, -999.0
00:03:50,  975.6,    4.7,   76.4,   -0.78,   -0.01,    0.0, -999.0
00:03:55,  975.5,    4.7,   75.5,   -0.32,   -0.02,    0.0, -999.0
00:04:00,  975.6,    4.7,   75.7,   -0.45,    0.02,    0.0, -999.0
00:04:05,  975.5,    4.7,   75.3,   -0.80,    0.20,    0.0, -999.0
00:04:10,  975.6,    4.7,   75.9,   -0.75,    0.04,    0.0, -999.0
00:04:15,  975.6,    4.7,   75.0,   -0.56,    0.02,    0.0, -999.0
00:04:20,  975.6,    4.7,   75.7,   -0.59,    0.03,    0.0, -999.0
00:04:25,  975.6,    4.7,   74.9,   -0.53,    0.08,    0.0, -999.0
00:04:30,  975.6,    4.7,   75.6,   -0.75,    0.27,    0.0, -999.0
00:04:35,  975.6,    4.7,   75.3,   -0.45,    0.03,    0.0, -999.0
00:04:40,  975.6,    4.7,   75.4,   -0.27,    0.22,    0.0, -999.0
00:04:45,  975.6,    4.7,   74.8,   -0.22,    0.18,    0.0, -999.0
00:04:50,  975.6,    4.7,   75.5,   -0.24,    0.13,    0.0, -999.0
00:04:55,  975.6,    4.7,   74.2,   -0.15,    0.12,    0.0, -999.0
00:05:00,  975.6,    4.7,   74.4,   -0.02,    0.01,    0.0, -999.0
00:05:05,  975.6,    4.7,   74.6,   -0.00,    0.00,    0.0, -999.0
00:05:10,  975.6,    4.7,   74.3,   -0.06,    0.05,    0.0, -999.0
00:05:15,  975.6,    4.7,   73.8,   -0.00,    0.00,    0.0, -999.0
00:05:20,  975.6,    4.7,   73.2,   -0.00,    0.00,    0.0, -999.0
00:05:25,  975.6,    4.7,   74.3,   -0.00,    0.00,    0.0, -999.0
00:05:30,  975.6,    4.7,   74.0,   -0.18,    0.15,    0.0, -999.0
00:05:35,  975.6,    4.7,   73.7,   -0.00,    0.00,    0.0, -999.0
00:05:40,  975.6,    4.7,   72.5,   -0.04,    0.03,    0.0, -999.0
00:05:45,  975.7,    4.7,   73.5,   -0.00,    0.00,    0.0, -999.0
00:05:50,  975.6,    4.7,   72.6,   -0.00,    0.00,    0.0, -999.0
00:05:55,  975.6,    4.7,   73.2,   -0.00,    0.00,    0.0, -999.0
00:06:00,  975.6,    4.7,   74.0,   -0.07,    0.01,    0.0, -999.0
00:06:05,  975.6,    4.7,   74.1,   -0.00,   -0.00,    0.0, -999.0
00:06:10,  975.6,    4.7,   73.2,   -0.04,   -0.07,    0.0, -999.0
00:06:15,  975.6,    4.7,   74.0,   -0.07,   -0.05,    0.0, -999.0
00:06:20,  975.6,    4.7,   72.6,    0.00,    0.00,    0.0, -999.0
00:06:25,  975.6,    4.7,   72.3,    0.00,    0.00,    0.0, -999.0
00:06:30,  975.6,    4.7,   72.6,    0.00,    0.00,    0.0, -999.0
00:06:35,  975.6,    4.7,   71.6,    0.00,    0.00,    0.0, -999.0
00:06:40,  975.6,    4.7,   71.9,    0.00,    0.00,    0.0, -999.0
00:06:45,  975.6,    4.7,   71.7,    0.01,   -0.01,    0.0, -999.0
00:06:50,  975.6,    4.7,   72.0,    0.00,   -0.00,    0.0, -999.0
00:06:55,  975.6,    4.7,   72.1,    0.00,    0.00,    0.0, -999.0
00:07:00,  975.6,    4.7,   72.7,    0.21,   -0.01,    0.0, -999.0
00:07:05,  975.6,    4.7,   71.5,    0.05,   -0.12,    0.0, -999.0
00:07:10,  975.6,    4.7,   71.9,   -0.00,   -0.00,    0.0, -999.0
00:07:15,  975.6,    4.7,   71.4,    0.00,   -0.00,    0.0, -999.0
00:07:20,  975.6,    4.7,   71.9,    0.00,   -0.00,    0.0, -999.0
00:07:25,  975.6,    4.6,   72.3,    0.03,    0.00,    0.0, -999.0
00:07:30,  975.6,    4.7,   71.5,    0.00,    0.00,    0.0, -999.0
00:07:35,  975.6,    4.6,   71.3,    0.00,    0.00,    0.0, -999.0
00:07:40,  975.6,    4.6,   71.8,    0.00,    0.00,    0.0, -999.0
00:07:45,  975.6,    4.6,   71.9,   -0.01,   -0.04,    0.0, -999.0
00:07:50,  975.6,    4.6,   71.8,   -0.00,   -0.00,    0.0, -999.0
00:07:55,  975.6,    4.6,   72.4,   -0.23,   -0.16,    0.0, -999.0
00:08:00,  975.6,    4.6,   71.3,   -0.00,    0.00,    0.0, -999.0
00:08:05,  975.6,    4.6,   71.9,   -0.19,   -0.00,    0.0, -999.0
00:08:10,  975.7,    4.6,   71.4,   -0.00,   -0.00,    0.0, -999.0
00:08:15,  975.6,    4.6,   72.5,   -0.00,   -0.00,    0.0, -999.0
00:08:20,  975.6,    4.6,   72.4,   -0.01,   -0.00,    0.0, -999.0
00:08:25,  975.6,    4.6,   72.8,   -0.06,   -0.01,    0.0, -999.0
00:08:30,  975.6,    4.6,   71.8,   -0.08,   -0.01,    0.0, -999.0
00:08:35,  975.6,    4.6,   71.9,   -0.09,   -0.01,    0.0, -999.0
00:08:40,  975.7,    4.6,   71.2,   -0.02,   -0.01,    0.0, -999.0
00:08:45,  975.6,    4.6,   71.9,   -0.01,   -0.01,    0.0, -999.0
00:08:50,  975.6,    4.6,   72.6,   -0.00,   -0.00,    0.0, -999.0
00:08:55,  975.6,    4.6,   71.5,   -0.27,   -0.35,    0.0, -999.0
00:09:00,  975.6,    4.7,   71.7,   -0.02,   -0.01,    0.0, -999.0
00:09:05,  975.6,    4.7,   71.0,   -0.01,   -0.00,    0.0, -999.0
00:09:10,  975.7,    4.7,   71.7,   -0.00,   -0.00,    0.0, -999.0
00:09:15,  975.6,    4.7,   71.2,   -0.29,   -0.09,    0.0, -999.0
00:09:20,  975.6,    4.7,   71.7,   -0.08,   -0.02,    0.0, -999.0
00:09:25,  975.7,    4.7,   71.8,   -0.28,    0.06,    0.0, -999.0
00:09:30,  975.6,    4.7,   72.1,   -0.00,    0.00,    0.0, -999.0
00:09:35,  975.6,    4.7,   71.5,   -0.05,    0.01,    0.0, -999.0
00:09:40,  975.7,    4.7,   71.8,   -0.23,    0.09,    0.0, -999.0
00:09:45,  975.6,    4.7,   72.7,   -0.28,    0.12,    0.0, -999.0
00:09:50,  975.6,    4.7,   72.0,   -0.14,    0.07,    0.0, -999.0
00:09:55,  975.6,    4.7,   72.5,   -0.26,    0.15,    0.0, -999.0
00:10:00,  975.7,    4.8,   72.1,   -0.20,    0.13,    0.0, -999.0
00:10:05,  975.6,    4.8,   72.8,   -0.40,    0.29,    0.0, -999.0
00:10:10,  975.6,    4.8,   72.7,   -0.25,    0.18,    0.0, -999.0
00:10:15,  975.6,    4.8,   74.0,   -0.25,    0.17,    0.0, -999.0
00:10:20,  975.6,    4.8,   74.1,   -0.00,    0.00,    0.0, -999.0
00:10:25,  975.6,    4.8,   74.7,   -0.23,    0.16,    0.0, -999.0
00:10:30,  975.6,    4.7,   73.9,   -0.32,    0.24,    0.0, -999.0
00:10:35,  975.6,    4.7,   73.9,   -0.01,    0.02,    0.0, -999.0
00:10:40,  975.6,    4.7,   74.1,    0.00,    0.00,    0.0, -999.0
00:10:45,  975.6,    4.7,   74.8,   -0.00,    0.00,    0.0, -999.0
00:10:50,  975.6,    4.7,   75.1,   -0.05,    0.34,    0.0, -999.0
00:10:55,  975.6,    4.7,   75.2,   -0.05,    0.33,    0.0, -999.0
00:11:00,  975.7,    4.7,   74.0,   -0.04,    0.42,    0.0, -999.0
00:11:05,  975.6,    4.7,   74.7,   -0.04,    0.33,    0.0, -999.0
00:11:10,  975.6,    4.7,   74.8,    0.03,    0.41,    0.0, -999.0
00:11:15,  975.6,    4.7,   74.6,   -0.01,    0.36,    0.0, -999.0
00:11:20,  975.6,    4.7,   74.7,   -0.00,    0.26,    0.0, -999.0
00:11:25,  975.6,    4.7,   74.4,    0.00,    0.21,    0.0, -999.0
00:11:30,  975.6,    4.7,   75.4,   -0.01,    0.28,    0.0, -999.0
00:11:35,  975.6,    4.7,   74.6,    0.04,    0.35,    0.0, -999.0
00:11:40,  975.6,    4.7,   75.1,    0.05,    0.30,    0.0, -999.0
00:11:45,  975.6,    4.7,   74.4,    0.04,    0.42,    0.0, -999.0
00:11:50,  975.6,    4.7,   74.9,    0.01,    0.17,    0.0, -999.0
00:11:55,  975.6,    4.7,   73.7,    0.02,    0.47,    0.0, -999.0
00:12:00,  975.7,    4.7,   74.2,   -0.02,    0.31,    0.0, -999.0
00:12:05,  975.7,    4.7,   74.4,   -0.00,    0.48,    0.0, -999.0
00:12:10,  975.7,    4.7,   73.1,    0.05,    0.38,    0.0, -999.0
00:12:15,  975.6,    4.7,   73.4,    0.00,    0.00,    0.0, -999.0
00:12:20,  975.7,    4.7,   73.9,    0.11,    0.22,    0.0, -999.0
00:12:25,  975.6,    4.7,   73.1,    0.17,    0.46,    0.0, -999.0
00:12:30,  975.6,    4.7,   73.1,    0.18,    0.51,    0.0, -999.0
00:12:35,  975.6,    4.7,   74.7,    0.18,    0.53,    0.0, -999.0
00:12:40,  975.6,    4.7,   73.1,    0.29,    0.94,    0.0, -999.0
00:12:45,  975.6,    4.7,   73.5,    0.25,    0.60,    0.0, -999.0
00:12:50,  975.6,    4.7,   72.6,    0.26,    0.81,    0.0, -999.0
00:12:55,  975.6,    4.7,   72.7,    0.26,    0.68,    0.0, -999.0
00:13:00,  975.6,    4.7,   73.5,    0.27,    0.56,    0.0, -999.0
00:13:05,  975.6,    4.7,   73.3,    0.38,    0.88,    0.0, -999.0
00:13:10,  975.6,    4.7,   71.5,    0.31,    0.81,    0.0, -999.0
00:13:15,  975.6,    4.7,   72.6,    0.27,    0.70,    0.0, -999.0
00:13:20,  975.6,    4.7,   71.1,    0.36,    0.86,    0.0, -999.0
00:13:25,  975.7,    4.7,   71.7,    0.21,    0.80,    0.0, -999.0
00:13:30,  975.6,    4.7,   71.6,    0.14,    0.53,    0.0, -999.0
00:13:35,  975.6,    4.8,   71.8,    0.07,    0.26,    0.0, -999.0
00:13:40,  975.6,    4.8,   70.0,    0.03,    0.10,    0.0, -999.0
00:13:45,  975.6,    4.8,   69.7,    0.06,    0.28,    0.0, -999.0
00:13:50,  975.6,    4.8,   69.5,   -0.00,    0.32,    0.0, -999.0
00:13:55,  975.6,    4.9,   68.9,   -0.06,    0.26,    0.0, -999.0
00:14:00,  975.6,    4.9,   69.9,   -0.06,    0.30,    0.0, -999.0
00:14:05,  975.6,    4.9,   69.0,   -0.06,    0.27,    0.0, -999.0
00:14:10,  975.7,    4.9,   69.0,   -0.04,    0.30,    0.0, -999.0
00:14:15,  975.6,    4.9,   69.2,    0.00,    0.00,    0.0, -999.0
00:14:20,  975.7,    5.0,   69.7,    0.03,    0.30,    0.0, -999.0
00:14:25,  975.6,    5.0,   69.1,    0.00,    0.00,    0.0, -999.0
00:14:30,  975.7,    5.0,   70.1,   -0.01,    0.07,    0.0, -999.0
00:14:35,  975.6,    5.0,   69.2,   -0.08,    0.45,    0.0, -999.0
00:14:40,  975.6,    5.0,   69.8,   -0.00,    0.00,    0.0, -999.0
00:14:45,  975.6,    5.0,   69.9,   -0.01,    0.07,    0.0, -999.0
00:14:50,  975.6,    5.0,   70.8,   -0.04,    0.30,    0.0, -999.0
00:14:55,  975.6,    5.0,   72.5,   -0.02,    0.13,    0.0, -999.0
00:15:00,  975.7,    5.0,   72.3,   -0.00,    0.00,    0.0, -999.0
00:15:05,  975.6,    5.0,   72.2,    0.12,    0.21,    0.0, -999.0
00:15:10,  975.7,    5.0,   72.5,    0.22,    0.25,    0.0, -999.0
00:15:15,  975.7,    5.0,   72.6,    0.20,    0.25,    0.0, -999.0
00:15:20,  975.6,    5.0,   72.7,    0.24,    0.28,    0.0, -999.0
00:15:25,  975.7,    4.9,   73.5,    0.29,    0.40,    0.0, -999.0
00:15:30,  975.7,    4.9,   73.4,    0.27,    0.64,    0.0, -999.0
00:15:35,  975.7,    4.9,   73.1,    0.33,    0.45,    0.0, -999.0
00:15:40,  975.6,    4.9,   72.8,    0.27,    0.53,    0.0, -999.0
00:15:45,  975.6,    4.9,   73.3,    0.20,    0.18,    0.0, -999.0
00:15:50,  975.7,    4.9,   73.0,    0.29,    0.39,    0.0, -999.0
00:15:55,  975.7,    4.9,   73.0,    0.45,    0.37,    0.0, -999.0
00:16:00,  975.7,    4.9,   73.3,    0.32,    0.46,    0.0, -999.0
00:16:05,  975.7,    4.9,   73.2,    0.14,    0.34,    0.0, -999.0
00:16:10,  975.7,    4.9,   73.0,    0.01,    0.35,    0.0, -999.0
00:16:15,  975.7,    4.9,   72.8,    0.07,    0.22,    0.0, -999.0
00:16:20,  975.7,    4.9,   72.6,    0.10,    0.33,    0.0, -999.0
00:16:25,  975.7,    4.9,   71.9,    0.28,    0.21,    0.0, -999.0
00:16:30,  975.7,    4.9,   72.7,    0.15,    0.17,    0.0, -999.0
00:16:35,  975.7,    4.9,   72.1,    0.18,    0.20,    0.0, -999.0
00:16:40,  975.7,    4.9,   72.4,    0.50,    0.50,    0.0, -999.0
00:16:45,  975.7,    4.9,   71.9,    0.12,    0.25,    0.0, -999.0
00:16:50,  975.7,    4.9,   72.5,    0.29,    0.33,    0.0, -999.0
00:16:55,  975.6,    4.9,   71.7,    0.35,    0.17,    0.0, -999.0
00:17:00,  975.7,    4.9,   72.6,    0.18,    0.14,    0.0, -999.0
00:17:05,  975.7,    4.9,   70.5,    0.21,    0.12,    0.0, -999.0
00:17:10,  975.7,    4.9,   71.7,    0.41,    0.22,    0.0, -999.0
00:17:15,  975.7,    4.9,   71.3,    0.48,    0.25,    0.0, -999.0
00:17:20,  975.7,    4.9,   70.4,    0.47,    0.33,    0.0, -999.0
00:17:25,  975.7,    4.9,   71.1,    0.59,    0.54,    0.0, -999.0
00:17:30,  975.7,    4.9,   72.2,    0.53,    0.53,    0.0, -999.0
00:17:35,  975.7,    4.9,   71.6,    0.44,    0.44,    0.0, -999.0
00:17:40,  975.7,    4.9,   71.2,    0.64,    0.43,    0.0, -999.0
00:17:45,  975.7,    4.9,   72.7,    0.58,    0.43,    0.0, -999.0
00:17:50,  975.7,    4.9,   72.0,    0.71,    0.54,    0.0, -999.0
00:17:55,  975.7,    4.9,   73.0,    0.26,    0.25,    0.0, -999.0
00:18:00,  975.7,    4.9,   72.0,    0.31,    0.29,    0.0, -999.0
00:18:05,  975.7,    4.9,   72.7,    0.38,    0.35,    0.0, -999.0
00:18:10,  975.7,    4.9,   72.6,    0.05,    0.05,    0.0, -999.0
00:18:15,  975.7,    4.9,   72.6,    0.44,    0.41,    0.0, -999.0
00:18:20,  975.8,    4.9,   72.3,    0.34,    0.31,    0.0, -999.0
00:18:25,  975.7,    4.9,   73.2,    0.29,    0.44,    0.0, -999.0
00:18:30,  975.7,    4.9,   72.1,    0.31,    0.39,    0.0, -999.0
00:18:35,  975.7,    4.9,   72.2,    0.43,    0.40,    0.0, -999.0
00:18:40,  975.7,    4.9,   73.0,    0.24,    0.44,    0.0, -999.0
00:18:45,  975.7,    4.9,   72.7,    0.39,    0.37,    0.0, -999.0
00:18:50,  975.7,    4.9,   74.1,    0.30,    0.41,    0.0, -999.0
00:18:55,  975.7,    4.9,   73.8,    0.52,    0.83,    0.0, -999.0
00:19:00,  975.8,    4.8,   73.8,    0.44,    0.77,    0.0, -999.0
00:19:05,  975.7,    4.8,   73.9,    0.28,    0.91,    0.0, -999.0
00:19:10,  975.7,    4.8,   74.4,    0.28,    0.96,    0.0, -999.0
00:19:15,  975.7,    4.8,   74.6,    0.19,    0.87,    0.0, -999.0
00:19:20,  975.7,    4.8,   74.0,    0.26,    0.85,    0.0, -999.0
00:19:25,  975.7,    4.8,   73.9,    0.23,    0.81,    0.0, -999.0
00:19:30,  975.7,    4.8,   74.8,    0.43,    0.97,    0.0, -999.0
00:19:35,  975.7,    4.8,   73.9,    0.56,    1.01,    0.0, -999.0
00:19:40,  975.8,    4.8,   75.6,    0.49,    0.81,    0.0, -999.0
00:19:45,  975.6,    4.7,   75.3,    0.33,    0.65,    0.0, -999.0
00:19:50,  975.7,    4.8,   74.9,    0.37,    0.83,    0.0, -999.0
00:19:55,  975.7,    4.7,   74.8,    0.30,    0.98,    0.0, -999.0
00:20:00,  975.7,    4.7,   74.2,    0.14,    0.88,    0.0, -999.0
00:20:05,  975.7,    4.7,   75.9,    0.12,    0.77,    0.0, -999.0
00:20:10,  975.7,    4.7,   75.6,    0.36,    0.86,    0.0, -999.0
00:20:15,  975.7,    4.7,   75.0,    0.45,    0.78,    0.0, -999.0
00:20:20,  975.7,    4.7,   75.1,    0.23,    0.67,    0.0, -999.0
00:20:25,  975.8,    4.7,   74.8,    0.23,    0.82,    0.0, -999.0
00:20:30,  975.8,    4.7,   74.8,    0.30,    0.71,    0.0, -999.0
00:20:35,  975.7,    4.7,   75.7,    0.17,    0.80,    0.0, -999.0
00:20:40,  975.7,    4.7,   74.9,    0.29,    0.77,    0.0, -999.0
00:20:45,  975.7,    4.7,   75.9,   -0.01,    0.79,    0.0, -999.0
00:20:50,  975.7,    4.7,   74.8,   -0.19,    0.71,    0.0, -999.0
00:20:55,  975.7,    4.6,   75.0,   -0.05,    0.15,    0.0, -999.0
00:21:00,  975.7,    4.6,   76.2,   -0.20,    0.46,    0.0, -999.0
00:21:05,  975.7,    4.6,   75.0,   -0.05,    0.32,    0.0, -999.0
00:21:10,  975.8,    4.6,   74.8,   -0.09,    0.41,    0.0, -999.0
00:21:15,  975.7,    4.6,   75.6,   -0.12,    0.57,    0.0, -999.0
00:21:20,  975.7,    4.6,   75.7,   -0.12,    0.47,    0.0, -999.0
00:21:25,  975.8,    4.6,   74.8,   -0.04,    0.45,    0.0, -999.0
00:21:30,  975.7,    4.6,   76.0,   -0.18,    0.45,    0.0, -999.0
00:21:35,  975.8,    4.6,   75.5,   -0.07,    0.65,    0.0, -999.0
00:21:40,  975.7,    4.6,   75.2,    0.20,    0.87,    0.0, -999.0
00:21:45,  975.8,    4.6,   73.8,    0.23,    0.47,    0.0, -999.0
00:21:50,  975.8,    4.6,   74.2,    0.15,    0.59,    0.0, -999.0
00:21:55,  975.7,    4.6,   73.6,    0.29,    0.71,    0.0, -999.0
00:22:00,  975.7,    4.6,   74.0,    0.07,    0.29,    0.0, -999.0
00:22:05,  975.7,    4.6,   72.8,    0.17,    0.78,    0.0, -999.0
00:22:10,  975.8,    4.6,   73.7,    0.20,    0.73,    0.0, -999.0
00:22:15,  975.7,    4.6,   72.0,    0.09,    0.37,    0.0, -999.0
00:22:20,  975.7,    4.6,   72.1,    0.22,    0.82,    0.0, -999.0
00:22:25,  975.7,    4.6,   72.6,    0.20,    0.80,    0.0, -999.0
00:22:30,  975.7,    4.6,   71.9,    0.01,    0.70,    0.0, -999.0
00:22:35,  975.7,    4.6,   71.5,    0.15,    0.68,    0.0, -999.0
00:22:40,  975.7,    4.6,   71.0,    0.24,    0.52,    0.0, -999.0
00:22:45,  975.7,    4.6,   72.3,    0.14,    0.50,    0.0, -999.0
00:22:50,  975.7,    4.6,   72.1,    0.03,    0.80,    0.0, -999.0
00:22:55,  975.7,    4.6,   73.2,    0.08,    0.44,    0.0, -999.0
00:23:00,  975.7,    4.7,   71.6,    0.14,    0.62,    0.0, -999.0
00:23:05,  975.7,    4.7,   71.7,    0.18,    0.67,    0.0, -999.0
00:23:10,  975.7,    4.7,   71.8,    0.39,    0.92,    0.0, -999.0
00:23:15,  975.7,    4.7,   73.1,    0.49,    0.85,    0.0, -999.0
00:23:20,  975.7,    4.7,   73.3,    0.37,    0.76,    0.0, -999.0
00:23:25,  975.7,    4.7,   74.2,    0.38,    0.86,    0.0, -999.0
00:23:30,  975.7,    4.7,   73.3,    0.50,    0.91,    0.0, -999.0
00:23:35,  975.7,    4.7,   74.1,    0.55,    0.75,    0.0, -999.0
00:23:40,  975.7,    4.7,   73.4,    0.56,    0.77,    0.0, -999.0
00:23:45,  975.7,    4.7,   74.2,    0.55,    0.76,    0.0, -999.0
00:23:50,  975.7,    4.7,   75.1,    0.46,    0.87,    0.0, -999.0
00:23:55,  975.8,    4.7,   74.2,    0.43,    0.85,    0.0, -999.0
00:24:00,  975.7,    4.7,   74.3,    0.52,    1.11,    0.0, -999.0
00:24:05,  975.7,    4.7,   73.7,    0.37,    0.97,    0.0, -999.0
00:24:10,  975.7,    4.7,   74.7,    0.34,    0.92,    0.0, -999.0
00:24:15,  975.7,    4.6,   74.0,    0.51,    0.85,    0.0, -999.0
00:24:20,  975.7,    4.6,   74.2,    0.51,    0.89,    0.0, -999.0
00:24:25,  975.7,    4.6,   72.9,    0.30,    0.83,    0.0, -999.0
00:24:30,  975.7,    4.6,   74.0,    0.62,    0.71,    0.0, -999.0
00:24:35,  975.7,    4.6,   73.0,    0.55,    0.73,    0.0, -999.0
00:24:40,  975.7,    4.6,   73.8,    0.46,    0.81,    0.0, -999.0
00:24:45,  975.7,    4.6,   74.0,    0.40,    0.79,    0.0, -999.0
00:24:50,  975.7,    4.6,   73.7,    0.57,    0.85,    0.0, -999.0
00:24:55,  975.7,    4.6,   72.9,    0.64,    0.71,    0.0, -999.0
00:25:00,  975.7,    4.6,   72.9,    0.55,    0.55,    0.0, -999.0
00:25:05,  975.7,    4.7,   73.2,    0.46,    0.77,    0.0, -999.0
00:25:10,  975.7,    4.7,   72.4,    0.40,    0.78,    0.0, -999.0
00:25:15,  975.7,    4.7,   72.6,    0.49,    0.68,    0.0, -999.0
00:25:20,  975.7,    4.7,   71.0,    0.59,    0.82,    0.0, -999.0
00:25:25,  975.7,    4.7,   71.3,    0.51,    0.61,    0.0, -999.0
00:25:30,  975.7,    4.7,   70.2,    0.36,    0.54,    0.0, -999.0
00:25:35,  975.7,    4.8,   70.5,    0.36,    0.25,    0.0, -999.0
00:25:40,  975.7,    4.8,   70.1,    0.27,    0.37,    0.0, -999.0
00:25:45,  975.6,    4.8,   70.5,    0.51,    0.61,    0.0, -999.0
00:25:50,  975.8,    4.9,   70.0,    0.43,    0.61,    0.0, -999.0
00:25:55,  975.7,    4.9,   70.4,    0.45,    0.75,    0.0, -999.0
00:26:00,  975.8,    4.9,   70.8,    0.35,    0.33,    0.0, -999.0
00:26:05,  975.7,    4.9,   72.1,    0.39,    0.26,    0.0, -999.0
00:26:10,  975.7,    4.9,   73.4,    0.03,    0.02,    0.0, -999.0
00:26:15,  975.7,    4.9,   72.7,    0.21,    0.15,    0.0, -999.0
00:26:20,  975.7,    4.9,   73.3,    0.28,    0.22,    0.0, -999.0
00:26:25,  975.6,    4.9,   74.0,    0.44,    0.32,    0.0, -999.0
00:26:30,  975.7,    4.9,   73.4,    0.37,    0.36,    0.0, -999.0
00:26:35,  975.7,    4.9,   73.0,    0.26,    0.40,    0.0, -999.0
00:26:40,  975.7,    4.9,   73.2,    0.26,    0.39,    0.0, -999.0
00:26:45,  975.7,    4.9,   72.9,    0.40,    0.67,    0.0, -999.0
00:26:50,  975.7,    4.9,   73.2,    0.17,    0.40,    0.0, -999.0
00:26:55,  975.7,    4.9,   72.8,    0.41,    0.58,    0.0, -999.0
00:27:00,  975.7,    4.9,   72.9,    0.53,    0.82,    0.0, -999.0
00:27:05,  975.7,    4.8,   73.0,    0.36,    0.84,    0.0, -999.0
00:27:10,  975.7,    4.8,   73.2,    0.12,    0.69,    0.0, -999.0
00:27:15,  975.7,    4.8,   72.5,   -0.28,    0.85,    0.0, -999.0
00:27:20,  975.7,    4.8,   72.8,    0.49,    0.93,    0.0, -999.0
00:27:25,  975.6,    4.8,   72.3,    0.45,    0.84,    0.0, -999.0
00:27:30,  975.7,    4.8,   72.4,    0.28,    0.49,    0.0, -999.0
00:27:35,  975.7,    4.8,   72.6,    0.17,    0.81,    0.0, -999.0
00:27:40,  975.8,    4.8,   72.2,    0.19,    0.89,    0.0, -999.0
00:27:45,  975.7,    4.8,   70.8,    0.12,    0.59,    0.0, -999.0
00:27:50,  975.6,    4.8,   70.7,    0.06,    0.73,    0.0, -999.0
00:27:55,  975.7,    4.8,   71.4,    0.15,    0.84,    0.0, -999.0
00:28:00,  975.7,    4.9,   71.6,    0.15,    0.75,    0.0, -999.0
00:28:05,  975.7,    4.9,   71.7,    0.09,    0.54,    0.0, -999.0
00:28:10,  975.7,    4.9,   70.8,    0.16,    0.71,    0.0, -999.0
00:28:15,  975.7,    4.9,   72.1,    0.27,    0.63,    0.0, -999.0
00:28:20,  975.7,    4.9,   72.2,    0.28,    0.63,    0.0, -999.0
00:28:25,  975.7,    4.9,   72.9,    0.52,    0.67,    0.0, -999.0
00:28:30,  975.7,    4.9,   72.5,    0.39,    0.60,    0.0, -999.0
00:28:35,  975.7,    4.8,   73.0,    0.24,    0.59,    0.0, -999.0
00:28:40,  975.7,    4.8,   72.8,    0.43,    0.69,    0.0, -999.0
00:28:45,  975.7,    4.8,   73.6,    0.44,    0.61,    0.0, -999.0
00:28:50,  975.7,    4.8,   73.3,    0.24,    0.37,    0.0, -999.0
00:28:55,  975.7,    4.8,   73.2,    0.55,    0.59,    0.0, -999.0
00:29:00,  975.7,    4.8,   74.5,    0.65,    0.70,    0.0, -999.0
00:29:05,  975.8,    4.8,   73.4,    0.32,    0.72,    0.0, -999.0
00:29:10,  975.8,    4.8,   73.4,    0.38,    0.56,    0.0, -999.0
00:29:15,  975.7,    4.7,   73.2,    0.29,    0.54,    0.0, -999.0
00:29:20,  975.7,    4.7,   73.6,    0.29,    0.52,    0.0, -999.0
00:29:25,  975.7,    4.7,   73.8,    0.35,    0.69,    0.0, -999.0
00:29:30,  975.7,    4.7,   74.7,    0.14,    0.47,    0.0, -999.0
00:29:35,  975.7,    4.7,   74.4,    0.32,    0.68,    0.0, -999.0
00:29:40,  975.7,    4.7,   73.8,    0.29,    0.60,    0.0, -999.0