1998/06/18, +9, 136.10,  34.85, 385
00:00:02,  961.8,   17.6,   97.1,   -1.02,    1.77,    0.0, -999.0
00:00:07,  961.8,   17.6,   97.0,   -1.26,    1.95,    0.0, -999.0
00:00:12,  961.8,   17.6,   97.1,   -1.19,    1.91,    0.0, -999.0
00:00:17,  961.8,   17.6,   97.1,   -1.31,    1.74,    0.0, -999.0
00:00:22,  961.8,   17.6,   97.1,   -1.45,    1.55,    0.0, -999.0
00:00:27,  961.8,   17.6,   97.1,   -1.26,    1.40,    0.0, -999.0
00:00:32,  961.8,   17.6,   97.1,   -1.24,    1.84,    0.0, -999.0
00:00:37,  961.8,   17.6,   97.1,   -1.39,    1.66,    0.0, -999.0
00:00:42,  961.8,   17.6,   97.2,   -1.31,    1.62,    0.0, -999.0
00:00:47,  961.8,   17.6,   97.1,   -1.39,    1.84,    0.0, -999.0
00:00:52,  961.8,   17.6,   97.1,   -1.37,    1.75,    0.0, -999.0
00:00:57,  961.8,   17.6,   97.0,   -1.36,    1.56,    0.0, -999.0
00:01:02,  961.8,   17.6,   97.1,   -0.76,    1.99,    0.0, -999.0
00:01:07,  961.9,   17.6,   97.0,   -1.08,    2.12,    0.0, -999.0
00:01:12,  961.8,   17.6,   97.0,   -1.16,    2.00,    0.0, -999.0
00:01:17,  961.8,   17.6,   97.0,   -1.26,    2.01,    0.0, -999.0
00:01:22,  961.8,   17.6,   97.1,   -1.30,    1.79,    0.0, -999.0
00:01:27,  961.8,   17.6,   97.0,   -1.13,    2.05,    0.0, -999.0
00:01:32,  961.8,   17.6,   97.1,   -0.60,    2.25,    0.0, -999.0
00:01:37,  961.8,   17.6,   97.0,   -0.47,    2.22,    0.0, -999.0
00:01:42,  961.9,   17.6,   97.1,   -0.66,    2.30,    0.0, -999.0
00:01:47,  961.8,   17.6,   97.2,   -0.70,    2.29,    0.0, -999.0
00:01:52,  961.8,   17.6,   97.1,   -0.72,    2.36,    0.0, -999.0
00:01:57,  961.8,   17.6,   97.1,   -0.60,    2.40,    0.0, -999.0
00:02:02,  961.9,   17.6,   97.1,   -0.67,    2.71,    0.0, -999.0
00:02:07,  961.8,   17.6,   97.1,   -0.58,    2.32,    0.0, -999.0
00:02:12,  961.8,   17.6,   97.0,   -0.26,    2.10,    0.0, -999.0
00:02:17,  961.8,   17.6,   97.0,   -0.29,    1.84,    0.0, -999.0
00:02:22,  961.8,   17.5,   96.9,   -0.28,    1.77,    0.0, -999.0
00:02:27,  961.8,   17.5,   96.8,   -0.35,    2.01,    0.0, -999.0
00:02:32,  961.8,   17.5,   96.8,   -0.81,    1.82,    0.0, -999.0
00:02:37,  961.8,   17.4,   96.8,   -0.92,    2.16,    0.0, -999.0
00:02:42,  961.8,   17.4,   96.8,   -0.76,    2.19,    0.0, -999.0
00:02:47,  961.8,   17.4,   96.8,   -0.50,    2.35,    0.0, -999.0
00:02:52,  961.8,   17.4,   96.8,   -0.71,    2.31,    0.0, -999.0
00:02:57,  961.8,   17.4,   96.8,   -0.65,    2.43,    0.0, -999.0
00:03:02,  961.8,   17.4,   96.7,   -0.63,    2.52,    0.0, -999.0
00:03:07,  961.8,   17.4,   96.8,   -0.42,    2.64,    0.0, -999.0
00:03:12,  961.8,   17.4,   96.8,   -0.49,    2.33,    0.0, -999.0
00:03:17,  961.8,   17.4,   96.9,   -0.48,    2.09,    0.0, -999.0
00:03:22,  961.8,   17.4,   96.8,   -0.54,    2.18,    0.0, -999.0
00:03:27,  961.8,   17.5,   96.8,   -0.49,    2.54,    0.0, -999.0
00:03:32,  961.8,   17.5,   96.8,   -0.48,    2.46,    0.0, -999.0
00:03:37,  961.8,   17.5,   96.9,   -0.84,    2.60,    0.0, -999.0
00:03:42,  961.8,   17.5,   96.9,   -0.94,    2.72,    0.0, -999.0
00:03:47,  961.8,   17.5,   96.8,   -0.85,    2.77,    0.0, -999.0
00:03:52,  961.8,   17.5,   96.9,   -0.82,    2.86,    0.0, -999.0
00:03:57,  961.8,   17.5,   96.9,   -0.80,    2.46,    0.0, -999.0
00:04:02,  961.8,   17.5,   96.9,   -0.91,    2.24,    0.0, -999.0
00:04:07,  961.8,   17.5,   96.9,   -0.70,    2.14,    0.0, -999.0
00:04:12,  961.8,   17.5,   96.9,   -0.84,    2.31,    0.0, -999.0
00:04:17,  961.8,   17.5,   96.9,   -0.73,    2.23,    0.0, -999.0
00:04:22,  961.8,   17.5,   97.0,   -1.04,    2.23,    0.0, -999.0
00:04:27,  961.8,   17.5,   97.0,   -1.16,    2.48,    0.0, -999.0
00:04:32,  961.8,   17.5,   97.0,   -1.08,    2.32,    0.0, -999.0
00:04:37,  961.8,   17.5,   96.9,   -0.70,    2.14,    0.0, -999.0
00:04:42,  961.8,   17.5,   96.9,   -0.51,    2.19,    0.0, -999.0
00:04:47,  961.8,   17.5,   96.9,   -0.95,    2.23,    0.0, -999.0
00:04:52,  961.8,   17.4,   96.8,   -0.98,    2.00,    0.0, -999.0
00:04:57,  961.8,   17.5,   96.9,   -0.73,    2.24,    0.0, -999.0
00:05:02,  961.8,   17.5,   97.0,   -0.71,    2.18,    0.0, -999.0
00:05:07,  961.8,   17.5,   97.0,   -1.20,    2.16,    0.0, -999.0
00:05:12,  961.8,   17.5,   97.1,   -0.89,    2.09,    0.0, -999.0
00:05:17,  961.8,   17.5,   97.1,   -0.77,    2.52,    0.0, -999.0
00:05:22,  961.8,   17.5,   97.0,   -0.55,    2.60,    0.0, -999.0
00:05:27,  961.8,   17.5,   97.0,   -0.39,    2.46,    0.0, -999.0
00:05:32,  961.8,   17.5,   97.0,   -0.74,    2.42,    0.0, -999.0
00:05:37,  961.8,   17.5,   97.0,   -0.61,    2.63,    0.0, -999.0
00:05:42,  961.8,   17.5,   97.0,   -0.59,    2.57,    0.0, -999.0
00:05:47,  961.8,   17.4,   96.9,   -0.34,    2.43,    0.0, -999.0
00:05:52,  961.8,   17.4,   96.7,   -0.72,    2.34,    0.0, -999.0
00:05:57,  961.8,   17.4,   96.7,   -0.56,    2.62,    0.0, -999.0
00:06:02,  961.8,   17.3,   96.6,   -0.59,    2.78,    0.0, -999.0
00:06:07,  961.8,   17.3,   96.6,   -0.24,    2.73,    0.0, -999.0
00:06:12,  961.8,   17.3,   96.7,   -0.59,    2.76,    0.0, -999.0
00:06:17,  961.8,   17.3,   96.7,   -0.61,    2.45,    0.0, -999.0
00:06:22,  961.8,   17.3,   96.7,   -0.54,    2.56,    0.0, -999.0
00:06:27,  961.8,   17.3,   96.8,   -0.41,    2.59,    0.0, -999.0
00:06:32,  961.8,   17.3,   96.7,   -0.34,    2.77,    0.0, -999.0
00:06:37,  961.8,   17.3,   96.7,   -0.48,    2.74,    0.0, -999.0
00:06:42,  961.8,   17.3,   96.8,   -0.33,    2.67,    0.0, -999.0
00:06:47,  961.8,   17.3,   96.7,   -0.49,    2.80,    0.0, -999.0
00:06:52,  961.8,   17.3,   96.7,   -0.55,    2.81,    0.0, -999.0
00:06:57,  961.8,   17.3,   96.7,   -0.54,    2.77,    0.0, -999.0
00:07:02,  961.8,   17.3,   96.6,   -0.59,    3.05,    0.0, -999.0
00:07:07,  961.8,   17.3,   96.6,   -0.86,    2.82,    0.0, -999.0
00:07:12,  961.8,   17.3,   96.6,   -0.73,    2.94,    0.0, -999.0
00:07:17,  961.8,   17.2,   96.5,   -0.78,    2.91,    0.0, -999.0
00:07:22,  961.8,   17.2,   96.5,   -0.69,    2.99,    0.0, -999.0
00:07:27,  961.8,   17.2,   96.6,   -0.64,    3.01,    0.0, -999.0
00:07:32,  961.8,   17.2,   96.6,   -0.53,    3.01,    0.0, -999.0
00:07:37,  961.8,   17.3,   96.7,   -0.65,    2.81,    0.0, -999.0
00:07:42,  961.8,   17.3,   96.7,   -0.75,    2.80,    0.0, -999.0
00:07:47,  961.8,   17.3,   96.8,   -0.69,    2.77,    0.0, -999.0
00:07:52,  961.8,   17.3,   96.8,   -0.95,    2.62,    0.0, -999.0
00:07:57,  961.8,   17.3,   96.8,   -0.97,    2.67,    0.0, -999.0
00:08:02,  961.8,   17.3,   96.9,   -0.86,    3.00,    0.0, -999.0
00:08:07,  961.8,   17.3,   96.9,   -0.90,    2.60,    0.0, -999.0
00:08:12,  961.8,   17.3,   96.9,   -0.93,    2.69,    0.0, -999.0
00:08:17,  961.8,   17.3,   96.8,   -0.80,    2.98,    0.0, -999.0
00:08:22,  961.9,   17.3,   96.9,   -0.83,    2.89,    0.0, -999.0
00:08:27,  961.8,   17.3,   96.9,   -0.80,    2.99,    0.0, -999.0
00:08:32,  961.9,   17.3,   96.9,   -0.87,    2.85,    0.0, -999.0
00:08:37,  961.9,   17.3,   96.9,   -0.87,    2.86,    0.0, -999.0
00:08:42,  961.8,   17.3,   96.9,   -0.98,    2.69,    0.0, -999.0
00:08:47,  961.8,   17.3,   96.9,   -0.85,    2.77,    0.0, -999.0
00:08:52,  961.8,   17.3,   96.9,   -0.96,    2.80,    0.0, -999.0
00:08:57,  961.8,   17.3,   96.9,   -0.98,    2.86,    0.0, -999.0
00:09:02,  961.8,   17.3,   96.9,   -0.93,    2.87,    0.0, -999.0
00:09:07,  961.8,   17.3,   97.0,   -0.79,    2.94,    0.0, -999.0
00:09:12,  961.9,   17.3,   97.1,   -0.60,    2.59,    0.0, -999.0
00:09:17,  961.8,   17.4,   97.1,   -0.56,    2.88,    0.0, -999.0
00:09:22,  961.8,   17.4,   97.2,   -0.96,    2.64,    0.0, -999.0
00:09:27,  961.8,   17.4,   97.4,   -1.03,    2.69,    0.0, -999.0
00:09:32,  961.8,   17.5,   97.4,   -1.03,    2.55,    0.0, -999.0
00:09:37,  961.8,   17.5,   97.3,   -0.89,    2.74,    0.0, -999.0
00:09:42,  961.8,   17.5,   97.5,   -1.08,    2.67,    0.0, -999.0
00:09:47,  961.9,   17.5,   97.4,   -0.95,    2.60,    0.0, -999.0
00:09:52,  961.8,   17.5,   97.5,   -0.97,    2.68,    0.0, -999.0
00:09:57,  961.8,   17.5,   97.4,   -0.81,    2.66,    0.0, -999.0
00:10:02,  961.8,   17.6,   97.5,   -0.95,    2.62,    0.0, -999.0
00:10:07,  961.8,   17.6,   97.5,   -1.03,    2.55,    0.0, -999.0
00:10:12,  961.8,   17.6,   97.5,   -1.10,    2.59,    0.0, -999.0
00:10:17,  961.8,   17.6,   97.5,   -0.99,    2.45,    0.0, -999.0
00:10:22,  961.8,   17.6,   97.5,   -1.28,    2.51,    0.0, -999.0
00:10:27,  961.8,   17.6,   97.5,   -1.06,    2.63,    0.0, -999.0
00:10:32,  961.8,   17.6,   97.6,   -1.08,    2.66,    0.0, -999.0
00:10:37,  961.8,   17.6,   97.5,   -0.78,    2.73,    0.0, -999.0
00:10:42,  961.8,   17.6,   97.5,   -1.06,    2.61,    0.0, -999.0
00:10:47,  961.8,   17.6,   97.6,   -1.04,    2.85,    0.0, -999.0
00:10:52,  961.9,   17.6,   97.5,   -1.14,    2.81,    0.0, -999.0
00:10:57,  961.8,   17.6,   97.5,   -1.04,    2.85,    0.0, -999.0
00:11:02,  961.8,   17.6,   97.4,   -1.00,    2.90,    0.0, -999.0
00:11:07,  961.8,   17.6,   97.4,   -0.94,    2.88,    0.0, -999.0
00:11:12,  961.8,   17.6,   97.4,   -1.13,    2.66,    0.0, -999.0
00:11:17,  961.8,   17.6,   97.4,   -1.25,    2.67,    0.0, -999.0
00:11:22,  961.8,   17.6,   97.5,   -1.18,    2.64,    0.0, -999.0
00:11:27,  961.8,   17.6,   97.4,   -1.14,    2.68,    0.0, -999.0
00:11:32,  961.8,   17.6,   97.5,   -1.11,    2.74,    0.0, -999.0
00:11:37,  961.9,   17.6,   97.5,   -0.89,    2.73,    0.0, -999.0
00:11:42,  961.8,   17.7,   97.5,   -1.04,    2.57,    0.0, -999.0
00:11:47,  961.9,   17.7,   97.5,   -1.19,    2.33,    0.0, -999.0
00:11:52,  961.8,   17.7,   97.5,   -0.97,    2.67,    0.0, -999.0
00:11:57,  961.8,   17.7,   97.5,   -0.88,    2.71,    0.0, -999.0
00:12:02,  961.8,   17.7,   97.5,   -1.20,    2.70,    0.0, -999.0
00:12:07,  961.8,   17.7,   97.5,   -0.94,    2.59,    0.0, -999.0
00:12:12,  961.8,   17.7,   97.6,   -0.52,    2.46,    0.0, -999.0
00:12:17,  961.8,   17.7,   97.6,   -0.94,    2.34,    0.0, -999.0
00:12:22,  961.8,   17.8,   97.6,   -0.80,    2.45,    0.0, -999.0
00:12:27,  961.9,   17.8,   97.6,   -0.99,    2.59,    0.0, -999.0
00:12:32,  961.8,   17.8,   97.6,   -1.16,    2.38,    0.0, -999.0
00:12:37,  961.8,   17.8,   97.6,   -1.22,    2.62,    0.0, -999.0
00:12:42,  961.9,   17.8,   97.6,   -0.90,    2.34,    0.0, -999.0
00:12:47,  961.8,   17.8,   97.6,   -0.82,    2.68,    0.0, -999.0
00:12:52,  961.8,   17.8,   97.6,   -0.75,    2.78,    0.0, -999.0
00:12:57,  961.9,   17.8,   97.6,   -0.86,    2.65,    0.0, -999.0
00:13:02,  961.8,   17.8,   97.6,   -1.22,    2.62,    0.0, -999.0
00:13:07,  961.9,   17.8,   97.6,   -0.68,    2.55,    0.0, -999.0
00:13:12,  961.8,   17.8,   97.6,   -0.86,    2.35,    0.0, -999.0
00:13:17,  961.8,   17.8,   97.6,   -1.00,    2.48,    0.0, -999.0
00:13:22,  961.8,   17.8,   97.5,   -0.94,    2.59,    0.0, -999.0
00:13:27,  961.8,   17.8,   97.5,   -0.99,    2.58,    0.0, -999.0
00:13:32,  961.8,   17.8,   97.5,   -1.02,    2.51,    0.0, -999.0
00:13:37,  961.8,   17.7,   97.5,   -0.95,    2.62,    0.0, -999.0
00:13:42,  961.8,   17.7,   97.4,   -1.02,    2.67,    0.0, -999.0
00:13:47,  961.8,   17.7,   97.5,   -0.89,    2.57,    0.0, -999.0
00:13:52,  961.8,   17.7,   97.4,   -1.07,    2.65,    0.0, -999.0
00:13:57,  961.8,   17.7,   97.5,   -1.02,    2.67,    0.0, -999.0
00:14:02,  961.8,   17.7,   97.4,   -0.91,    2.81,    0.0, -999.0
00:14:07,  961.8,   17.7,   97.4,   -0.97,    2.68,    0.0, -999.0
00:14:12,  961.8,   17.7,   97.4,   -1.05,    2.74,    0.0, -999.0
00:14:17,  961.8,   17.7,   97.4,   -1.12,    2.76,    0.0, -999.0
00:14:22,  961.8,   17.7,   97.4,   -0.94,    2.72,    0.0, -999.0
00:14:27,  961.8,   17.7,   97.3,   -0.59,    2.76,    0.0, -999.0
00:14:32,  961.8,   17.7,   97.4,   -0.70,    2.63,    0.0, -999.0
00:14:37,  961.8,   17.7,   97.3,   -0.90,    2.78,    0.0, -999.0
00:14:42,  961.8,   17.7,   97.4,   -1.07,    2.65,    0.0, -999.0
00:14:47,  961.8,   17.7,   97.4,   -1.14,    2.68,    0.0, -999.0
00:14:52,  961.8,   17.8,   97.4,   -1.10,    2.73,    0.0, -999.0
00:14:57,  961.8,   17.8,   97.4,   -1.06,    2.76,    0.0, -999.0
00:15:02,  961.8,   17.8,   97.4,   -1.18,    2.65,    0.0, -999.0
00:15:07,  961.8,   17.8,   97.4,   -1.09,    2.71,    0.0, -999.0
00:15:12,  961.8,   17.8,   97.5,   -0.93,    2.56,    0.0, -999.0
00:15:17,  961.8,   17.8,   97.5,   -1.06,    2.62,    0.0, -999.0
00:15:22,  961.8,   17.8,   97.5,   -1.28,    2.52,    0.0, -999.0
00:15:27,  961.8,   17.8,   97.5,   -1.18,    2.54,    0.0, -999.0
00:15:32,  961.8,   17.8,   97.6,   -1.37,    2.57,    0.0, -999.0
00:15:37,  961.8,   17.8,   97.5,   -1.25,    2.46,    0.0, -999.0
00:15:42,  961.8,   17.8,   97.5,   -1.17,    2.39,    0.0, -999.0
00:15:47,  961.8,   17.8,   97.5,   -1.25,    2.46,    0.0, -999.0
00:15:52,  961.8,   17.8,   97.5,   -1.09,    2.46,    0.0, -999.0
00:15:57,  961.8,   17.8,   97.4,   -1.21,    2.18,    0.0, -999.0
00:16:02,  961.8,   17.8,   97.5,   -1.25,    2.36,    0.0, -999.0
00:16:07,  961.8,   17.8,   97.4,   -1.44,    2.59,    0.0, -999.0
00:16:12,  961.8,   17.8,   97.4,   -1.30,    2.56,    0.0, -999.0
00:16:17,  961.8,   17.8,   97.4,   -1.34,    2.63,    0.0, -999.0
00:16:22,  961.8,   17.8,   97.5,   -1.24,    2.55,    0.0, -999.0
00:16:27,  961.8,   17.9,   97.5,   -1.35,    2.33,    0.0, -999.0
00:16:32,  961.8,   17.9,   97.5,   -1.17,    2.29,    0.0, -999.0
00:16:37,  961.8,   17.9,   97.4,   -1.13,    2.31,    0.0, -999.0
00:16:42,  961.8,   17.9,   97.4,   -0.87,    2.16,    0.0, -999.0
00:16:47,  961.8,   17.8,   97.5,   -0.79,    2.17,    0.0, -999.0
00:16:52,  961.8,   17.8,   97.4,   -1.29,    2.23,    0.0, -999.0
00:16:57,  961.8,   17.8,   97.4,   -1.22,    2.20,    0.0, -999.0
00:17:02,  961.8,   17.8,   97.5,   -1.07,    2.30,    0.0, -999.0
00:17:07,  961.8,   17.8,   97.5,   -1.19,    2.44,    0.0, -999.0
00:17:12,  961.8,   17.8,   97.4,   -0.95,    2.35,    0.0, -999.0
00:17:17,  961.8,   17.8,   97.4,   -0.99,    2.23,    0.0, -999.0
00:17:22,  961.8,   17.8,   97.3,   -0.87,    2.16,    0.0, -999.0
00:17:27,  961.8,   17.8,   97.4,   -0.67,    2.05,    0.0, -999.0
00:17:32,  961.8,   17.8,   97.4,   -0.74,    2.04,    0.0, -999.0
00:17:37,  961.8,   17.8,   97.3,   -0.77,    2.10,    0.0, -999.0
00:17:42,  961.8,   17.8,   97.3,   -0.79,    2.30,    0.0, -999.0
00:17:47,  961.8,   17.8,   97.3,   -0.47,    2.40,    0.0, -999.0
00:17:52,  961.8,   17.9,   97.4,   -0.52,    2.44,    0.0, -999.0
00:17:57,  961.8,   17.8,   97.4,   -0.48,    2.26,    0.0, -999.0
00:18:02,  961.8,   17.9,   97.4,   -0.68,    2.08,    0.0, -999.0
00:18:07,  961.8,   17.9,   97.3,   -0.67,    1.84,    0.0, -999.0
00:18:12,  961.8,   17.9,   97.4,   -1.06,    1.58,    0.0, -999.0
00:18:17,  961.8,   17.9,   97.3,   -1.08,    1.54,    0.0, -999.0
00:18:22,  961.8,   17.9,   97.4,   -0.75,    1.61,    0.0, -999.0
00:18:27,  961.8,   17.9,   97.3,   -0.23,    1.43,    0.0, -999.0
00:18:32,  961.8,   17.8,   97.3,   -0.26,    1.35,    0.0, -999.0
00:18:37,  961.8,   17.8,   97.3,   -0.51,    1.39,    0.0, -999.0
00:18:42,  961.8,   17.8,   97.3,   -0.74,    1.46,    0.0, -999.0
00:18:47,  961.8,   17.8,   97.3,   -0.37,    1.75,    0.0, -999.0
00:18:52,  961.8,   17.8,   97.3,   -0.65,    1.78,    0.0, -999.0
00:18:57,  961.8,   17.8,   97.3,   -0.59,    1.93,    0.0, -999.0
00:19:02,  961.8,   17.8,   97.3,   -0.54,    2.01,    0.0, -999.0
00:19:07,  961.8,   17.8,   97.3,   -0.62,    1.90,    0.0, -999.0
00:19:12,  961.8,   17.8,   97.3,   -0.83,    1.87,    0.0, -999.0
00:19:17,  961.8,   17.8,   97.3,   -0.91,    1.86,    0.0, -999.0
00:19:22,  961.8,   17.8,   97.2,   -0.82,    1.68,    0.0, -999.0
00:19:27,  961.8,   17.8,   97.1,   -0.80,    1.64,    0.0, -999.0
00:19:32,  961.8,   17.8,   97.2,   -0.79,    1.56,    0.0, -999.0
00:19:37,  961.8,   17.8,   97.2,   -0.56,    1.83,    0.0, -999.0
00:19:42,  961.8,   17.8,   97.2,   -1.06,    1.77,    0.0, -999.0
00:19:47,  961.8,   17.7,   97.1,   -0.99,    1.71,    0.0, -999.0
00:19:52,  961.8,   17.7,   97.1,   -0.90,    1.50,    0.0, -999.0
00:19:57,  961.8,   17.7,   97.1,   -0.84,    1.51,    0.0, -999.0
00:20:02,  961.8,   17.7,   97.1,   -0.91,    2.04,    0.0, -999.0
00:20:07,  961.8,   17.7,   97.0,   -1.04,    2.05,    0.0, -999.0
00:20:12,  961.8,   17.7,   97.0,   -0.71,    2.18,    0.0, -999.0
00:20:17,  961.8,   17.7,   97.0,   -0.82,    2.15,    0.0, -999.0
00:20:22,  961.8,   17.6,   97.0,   -1.13,    2.22,    0.0, -999.0
00:20:27,  961.8,   17.6,   97.0,   -1.17,    2.20,    0.0, -999.0
00:20:32,  961.8,   17.6,   97.0,   -1.13,    2.13,    0.0, -999.0
00:20:37,  961.8,   17.6,   96.9,   -0.95,    2.25,    0.0, -999.0
00:20:42,  961.8,   17.6,   97.0,   -0.89,    2.21,    0.0, -999.0
00:20:47,  961.8,   17.6,   97.0,   -0.94,    2.12,    0.0, -999.0
00:20:52,  961.8,   17.6,   97.0,   -1.16,    2.27,    0.0, -999.0
00:20:57,  961.8,   17.6,   97.0,   -1.14,    2.15,    0.0, -999.0
00:21:02,  961.8,   17.6,   97.1,   -1.14,    2.24,    0.0, -999.0
00:21:07,  961.8,   17.7,   97.1,   -1.25,    2.16,    0.0, -999.0
00:21:12,  961.8,   17.7,   97.2,   -1.14,    2.15,    0.0, -999.0
00:21:17,  961.8,   17.7,   97.1,   -0.84,    2.18,    0.0, -999.0
00:21:22,  961.8,   17.7,   97.2,   -0.77,    2.10,    0.0, -999.0
00:21:27,  961.8,   17.7,   97.2,   -0.84,    2.08,    0.0, -999.0
00:21:32,  961.8,   17.7,   97.1,   -1.00,    2.14,    0.0, -999.0
00:21:37,  961.8,   17.7,   97.2,   -0.97,    2.08,    0.0, -999.0
00:21:42,  961.9,   17.7,   97.3,   -0.96,    2.05,    0.0, -999.0
00:21:47,  961.8,   17.8,   97.2,   -1.09,    2.14,    0.0, -999.0
00:21:52,  961.8,   17.8,   97.3,   -1.04,    2.05,    0.0, -999.0
00:21:57,  961.8,   17.8,   97.2,   -0.82,    2.03,    0.0, -999.0
00:22:02,  961.8,   17.8,   97.4,   -0.75,    2.18,    0.0, -999.0
00:22:07,  961.8,   17.8,   97.3,   -0.87,    2.15,    0.0, -999.0
00:22:12,  961.8,   17.8,   97.4,   -1.00,    2.05,    0.0, -999.0
00:22:17,  961.8,   17.8,   97.3,   -0.92,    2.06,    0.0, -999.0
00:22:22,  961.9,   17.8,   97.3,   -0.95,    2.04,    0.0, -999.0
00:22:27,  961.8,   17.8,   97.3,   -0.90,    2.12,    0.0, -999.0
00:22:32,  961.8,   17.8,   97.4,   -0.96,    2.06,    0.0, -999.0
00:22:37,  961.8,   17.8,   97.4,   -1.04,    2.03,    0.0, -999.0
00:22:42,  961.8,   17.8,   97.4,   -1.08,    1.87,    0.0, -999.0
00:22:47,  961.8,   17.8,   97.4,   -1.04,    1.88,    0.0, -999.0
00:22:52,  961.8,   17.8,   97.2,   -1.02,    2.00,    0.0, -999.0
00:22:57,  961.8,   17.8,   97.2,   -0.96,    1.98,    0.0, -999.0
00:23:02,  961.8,   17.8,   97.2,   -0.73,    2.00,    0.0, -999.0
00:23:07,  961.9,   17.7,   97.3,   -0.85,    1.91,    0.0, -999.0
00:23:12,  961.8,   17.8,   97.2,   -0.96,    1.74,    0.0, -999.0
00:23:17,  961.9,   17.8,   97.2,   -0.78,    1.75,    0.0, -999.0
00:23:22,  961.8,   17.8,   97.3,   -0.67,    1.94,    0.0, -999.0
00:23:27,  961.9,   17.8,   97.3,   -0.71,    1.95,    0.0, -999.0
00:23:32,  961.8,   17.8,   97.3,   -0.66,    2.04,    0.0, -999.0
00:23:37,  961.8,   17.8,   97.3,   -0.87,    1.87,    0.0, -999.0
00:23:42,  961.9,   17.8,   97.3,   -0.78,    2.03,    0.0, -999.0
00:23:47,  961.8,   17.8,   97.4,   -0.54,    2.02,    0.0, -999.0
00:23:52,  961.9,   17.8,   97.3,   -0.64,    2.08,    0.0, -999.0
00:23:57,  961.8,   17.8,   97.3,   -0.47,    2.04,    0.0, -999.0
00:24:02,  961.9,   17.8,   97.3,   -0.38,    1.93,    0.0, -999.0
00:24:07,  961.9,   17.9,   97.3,   -0.37,    1.90,    0.0, -999.0
00:24:12,  961.9,   17.9,   97.3,   -0.45,    1.96,    0.0, -999.0
00:24:17,  961.8,   17.9,   97.4,   -0.50,    1.85,    0.0, -999.0
00:24:22,  961.8,   17.9,   97.3,   -0.42,    1.57,    0.0, -999.0
00:24:27,  961.9,   17.9,   97.4,   -0.44,    1.78,    0.0, -999.0
00:24:32,  961.8,   17.9,   97.4,   -0.59,    1.92,    0.0, -999.0
00:24:37,  961.9,   17.9,   97.4,   -0.59,    1.93,    0.0, -999.0
00:24:42,  961.8,   17.9,   97.4,   -0.45,    1.96,    0.0, -999.0
00:24:47,  961.8,   17.9,   97.3,   -0.35,    1.82,    0.0, -999.0
00:24:52,  961.9,   17.9,   97.3,   -0.35,    1.81,    0.0, -999.0
00:24:57,  961.9,   17.9,   97.4,   -0.22,    1.80,    0.0, -999.0
00:25:02,  961.8,   17.9,   97.4,   -0.29,    1.85,    0.0, -999.0
00:25:07,  961.8,   17.9,   97.4,   -0.32,    2.04,    0.0, -999.0
00:25:12,  961.9,   17.9,   97.3,   -0.37,    2.10,    0.0, -999.0
00:25:17,  961.8,   17.9,   97.4,   -0.18,    2.06,    0.0, -999.0
00:25:22,  961.9,   17.9,   97.3,   -0.44,    2.09,    0.0, -999.0
00:25:27,  961.9,   17.9,   97.3,   -0.36,    2.07,    0.0, -999.0
00:25:32,  961.8,   17.8,   97.2,   -0.41,    2.11,    0.0, -999.0
00:25:37,  961.8,   17.8,   97.2,   -0.46,    2.14,    0.0, -999.0
00:25:42,  961.9,   17.8,   97.2,   -0.26,    2.11,    0.0, -999.0
00:25:47,  961.8,   17.8,   97.1,   -0.28,    2.00,    0.0, -999.0
00:25:52,  961.8,   17.8,   97.1,   -0.31,    1.95,    0.0, -999.0
00:25:57,  961.8,   17.8,   97.1,   -0.44,    1.77,    0.0, -999.0
00:26:02,  961.8,   17.8,   97.1,   -0.56,    1.63,    0.0, -999.0
00:26:07,  961.8,   17.7,   97.0,   -0.47,    1.75,    0.0, -999.0
00:26:12,  961.9,   17.7,   97.1,   -0.50,    1.86,    0.0, -999.0
00:26:17,  961.8,   17.7,   97.0,   -0.57,    1.87,    0.0, -999.0
00:26:22,  961.8,   17.7,   97.0,   -0.54,    1.78,    0.0, -999.0
00:26:27,  961.8,   17.7,   96.9,   -0.63,    1.82,    0.0, -999.0
00:26:32,  961.8,   17.6,   96.9,   -0.71,    1.76,    0.0, -999.0
00:26:37,  961.9,   17.6,   96.8,   -0.79,    1.86,    0.0, -999.0
00:26:42,  961.9,   17.6,   96.7,   -0.76,    1.71,    0.0, -999.0
00:26:47,  961.8,   17.6,   96.6,   -0.78,    1.68,    0.0, -999.0
00:26:52,  961.8,   17.5,   96.6,   -1.08,    2.04,    0.0, -999.0
00:26:57,  961.8,   17.5,   96.6,   -0.99,    1.86,    0.0, -999.0
00:27:02,  961.8,   17.5,   96.5,   -0.79,    1.97,    0.0, -999.0
00:27:07,  961.8,   17.4,   96.4,   -0.47,    1.75,    0.0, -999.0
00:27:12,  961.8,   17.4,   96.4,   -0.36,    1.55,    0.0, -999.0
00:27:17,  961.8,   17.4,   96.4,   -0.76,    1.32,    0.0, -999.0
00:27:22,  961.8,   17.4,   96.4,   -0.50,    1.24,    0.0, -999.0
00:27:27,  961.8,   17.4,   96.4,   -0.78,    1.21,    0.0, -999.0
00:27:32,  961.8,   17.4,   96.4,   -0.77,    1.19,    0.0, -999.0
00:27:37,  961.8,   17.3,   96.4,   -0.44,    1.44,    0.0, -999.0
00:27:42,  961.8,   17.3,   96.4,   -0.75,    1.41,    0.0, -999.0
00:27:47,  961.8,   17.3,   96.4,   -0.80,    1.43,    0.0, -999.0
00:27:52,  961.8,   17.3,   96.4,   -0.78,    1.61,    0.0, -999.0
00:27:57,  961.8,   17.3,   96.4,   -0.73,    1.64,    0.0, -999.0
00:28:02,  961.8,   17.3,   96.5,   -0.77,    1.66,    0.0, -999.0
00:28:07,  961.8,   17.3,   96.5,   -0.71,    1.68,    0.0, -999.0
00:28:12,  961.8,   17.3,   96.5,   -0.65,    1.70,    0.0, -999.0
00:28:17,  961.8,   17.3,   96.6,   -0.51,    1.66,    0.0, -999.0
00:28:22,  961.8,   17.3,   96.5,   -0.61,    1.76,    0.0, -999.0
00:28:27,  961.8,   17.3,   96.4,   -0.62,    1.91,    0.0, -999.0
00:28:32,  961.8,   17.2,   96.3,   -0.75,    1.85,    0.0, -999.0
00:28:37,  961.8,   17.2,   96.2,   -0.82,    1.68,    0.0, -999.0
00:28:42,  961.8,   17.1,   96.1,   -0.80,    1.57,    0.0, -999.0
00:28:47,  961.8,   17.1,   96.1,   -0.60,    1.48,    0.0, -999.0
00:28:52,  961.8,   17.1,   96.0,   -0.78,    1.34,    0.0, -999.0
00:28:57,  961.8,   17.1,   96.1,   -0.75,    1.36,    0.0, -999.0
00:29:02,  961.8,   17.0,   96.0,   -0.55,    1.69,    0.0, -999.0
00:29:07,  961.8,   17.0,   96.0,   -0.72,    1.87,    0.0, -999.0
00:29:12,  961.8,   17.0,   96.1,   -0.69,    1.54,    0.0, -999.0
00:29:17,  961.8,   17.0,   96.1,   -0.45,    1.57,    0.0, -999.0
00:29:22,  961.8,   17.0,   96.0,   -0.49,    1.59,    0.0, -999.0
00:29:27,  961.8,   17.0,   96.1,   -0.45,    1.57,    0.0, -999.0
00:29:32,  961.8,   17.0,   96.1,   -0.47,    1.75,    0.0, -999.0
00:29:37,  961.8,   16.9,   96.1,   -0.84,    1.73,    0.0, -999.0
00:29:42,  961.8,   16.9,   96.0,   -0.84,    1.73,    0.0, -999.0