2024/04/08, +9, 136.10,  34.85, 385
00:04:15,  972.7,   13.7,   83.5,   -1.54,    1.39,    0.0,   -1.6
00:04:20,  972.7,   13.7,   83.6,   -0.87,    1.42,    0.0,   -1.6
00:04:25,  972.7,   13.7,   83.8,   -0.98,    1.19,    0.0,   -1.6
00:04:30,  972.7,   13.7,   83.9,   -1.52,    1.01,    0.0,   -1.6
00:04:35,  972.7,   13.7,   84.0,   -1.02,    1.32,    0.0,   -1.6
00:04:40,  972.7,   13.7,   84.0,   -1.39,    1.56,    0.0,   -1.6
00:04:45,  972.7,   13.8,   83.9,   -1.42,    1.33,    0.0,   -1.6
00:04:50,  972.7,   13.8,   83.8,   -1.86,    1.31,    0.0,   -1.6
00:04:55,  972.7,   13.7,   83.5,   -1.82,    1.56,    0.0,   -1.6
00:05:00,  972.7,   13.7,   83.4,   -1.22,    1.91,    0.0,   -1.6
00:05:05,  972.7,   13.7,   83.2,   -1.62,    1.41,    0.0,   -1.6
00:05:10,  972.7,   13.7,   83.1,   -1.89,    1.72,    0.0,   -1.6
00:05:15,  972.7,   13.7,   83.0,   -0.35,    1.33,    0.0,   -1.6
00:05:20,  972.7,   13.7,   83.0,   -0.81,    0.85,    0.0,   -1.6
00:05:25,  972.7,   13.7,   83.1,   -0.97,    1.35,    0.0,   -1.6
00:05:30,  972.7,   13.7,   83.1,   -1.32,    1.44,    0.0,   -1.6
00:05:35,  972.7,   13.6,   83.1,   -1.11,    1.24,    0.0,   -1.6
00:05:40,  972.7,   13.7,   83.3,   -0.79,    1.32,    0.0,   -1.6
00:05:45,  972.7,   13.7,   83.6,   -1.08,    1.05,    0.0,   -1.6
00:05:50,  972.7,   13.6,   84.0,   -1.12,    0.96,    0.0,   -1.6
00:05:55,  972.7,   13.7,   84.2,   -0.74,    1.83,    0.0,   -1.6
00:06:00,  972.7,   13.7,   84.2,   -1.65,    1.73,    0.0,   -1.6
00:06:05,  972.7,   13.7,   84.3,   -0.89,    1.76,    0.0,   -1.6
00:06:10,  972.7,   13.7,   84.3,   -0.61,    1.41,    0.0,   -1.6
00:06:15,  972.7,   13.7,   84.3,   -0.62,    1.23,    0.0,   -1.6
00:06:20,  972.7,   13.7,   84.2,   -0.89,    0.77,    0.0,   -1.6
00:06:25,  972.7,   13.7,   84.1,   -0.79,    0.98,    0.0,   -1.6
00:06:30,  972.7,   13.6,   84.1,   -1.51,    1.70,    0.0,   -1.6
00:06:35,  972.7,   13.7,   84.0,   -1.20,    2.26,    0.0,   -1.6
00:06:40,  972.7,   13.6,   84.0,   -1.65,    2.22,    0.0,   -1.6
00:06:45,  972.7,   13.6,   84.0,   -1.31,    2.34,    0.0,   -1.6
00:06:50,  972.7,   13.6,   84.1,   -1.47,    1.12,    0.0,   -1.6
00:06:55,  972.7,   13.6,   84.4,   -0.74,    1.62,    0.0,   -1.6
00:07:00,  972.7,   13.6,   84.6,   -1.32,    1.44,    0.0,   -1.6
00:07:05,  972.7,   13.7,   84.8,   -0.59,    1.55,    0.0,   -1.6
00:07:10,  972.7,   13.7,   85.0,   -0.27,    1.93,    0.0,   -1.8
00:07:15,  972.7,   13.7,   85.1,   -1.28,    1.30,    0.0,   -1.8
00:07:20,  972.7,   13.7,   85.1,   -0.70,    1.05,    0.0,   -1.6
00:07:25,  972.7,   13.7,   85.1,   -0.96,    1.16,    0.0,   -1.6
00:07:30,  972.7,   13.7,   85.0,   -1.00,    1.12,    0.0,   -1.6
00:07:35,  972.7,   13.7,   84.8,   -1.13,    0.56,    0.0,   -1.8
00:07:40,  972.7,   13.7,   84.4,   -1.25,    0.59,    0.0,   -1.8
00:07:45,  972.7,   13.7,   84.1,   -0.78,    0.71,    0.0,   -1.6
00:07:50,  972.7,   13.7,   84.0,   -0.81,    0.47,    0.0,   -1.6
00:07:55,  972.7,   13.6,   83.9,   -0.93,    0.85,    0.0,   -1.6
00:08:00,  972.7,   13.7,   83.8,   -0.74,    1.31,    0.0,   -1.6
00:08:05,  972.7,   13.7,   83.8,   -0.66,    1.53,    0.0,   -1.6
00:08:10,  972.7,   13.6,   83.8,   -1.09,    1.41,    0.0,   -1.6
00:08:15,  972.7,   13.6,   83.8,   -1.43,    1.50,    0.0,   -1.6
00:08:20,  972.7,   13.6,   83.9,   -1.40,    1.53,    0.0,   -1.6
00:08:25,  972.7,   13.6,   84.0,   -1.23,    1.35,    0.0,   -1.6
00:08:30,  972.7,   13.6,   84.3,   -1.15,    1.72,    0.0,   -1.6
00:08:35,  972.7,   13.6,   84.5,   -1.38,    1.20,    0.0,   -1.6
00:08:40,  972.7,   13.6,   84.9,   -0.75,    1.01,    0.0,   -1.6
00:08:45,  972.7,   13.7,   85.1,   -0.38,    1.11,    0.0,   -1.6
00:08:50,  972.7,   13.7,   85.2,   -0.64,    1.08,    0.0,   -1.6
00:08:55,  972.7,   13.7,   85.2,   -0.67,    0.81,    0.0,   -1.6
00:09:00,  972.7,   13.7,   85.3,   -1.09,    1.03,    0.0,   -1.6
00:09:05,  972.7,   13.7,   85.3,   -1.71,    0.51,    0.0,   -1.6
00:09:10,  972.7,   13.7,   85.2,   -0.95,    1.70,    0.0,   -1.6
00:09:15,  972.7,   13.7,   84.9,   -0.73,    1.81,    0.0,   -1.6
00:09:20,  972.7,   13.7,   84.6,   -1.36,    1.82,    0.0,   -1.6
00:09:25,  972.7,   13.7,   84.2,   -2.22,    1.83,    0.0,   -1.6
00:09:30,  972.7,   13.7,   84.0,   -2.04,    1.25,    0.0,   -1.6
00:09:35,  972.6,   13.7,   83.7,   -1.87,    0.89,    0.0,   -1.6
00:09:40,  972.7,   13.7,   83.7,   -2.26,    1.19,    0.0,   -1.6
00:09:45,  972.7,   13.7,   83.8,   -1.82,    1.56,    0.0,   -1.6
00:09:50,  972.7,   13.7,   84.1,   -1.76,    1.08,    0.0,   -1.6
00:09:55,  972.7,   13.7,   84.4,   -1.63,    0.86,    0.0,   -1.6
00:10:00,  972.7,   13.7,   84.6,   -1.40,    0.90,    0.0,   -1.6
00:10:05,  972.6,   13.7,   84.9,   -1.02,    0.93,    0.0,   -1.6
00:10:10,  972.6,   13.7,   85.1,   -0.74,    0.92,    0.0,   -1.6
00:10:15,  972.7,   13.8,   85.1,   -1.19,    1.16,    0.0,   -1.6
00:10:20,  972.6,   13.8,   85.1,   -1.08,    1.01,    0.0,   -1.6
00:10:25,  972.6,   13.8,   85.1,   -0.77,    0.89,    0.0,   -1.6
00:10:30,  972.7,   13.8,   85.0,   -0.77,    0.53,    0.0,   -1.6
00:10:35,  972.7,   13.8,   84.9,   -1.30,    0.76,    0.0,   -1.6
00:10:40,  972.6,   13.8,   84.8,   -1.62,    0.39,    0.0,   -1.6
00:10:45,  972.6,   13.8,   84.8,   -1.77,    0.52,    0.0,   -1.6
00:10:50,  972.6,   13.9,   84.7,   -1.41,    0.45,    0.0,   -1.6
00:10:55,  972.6,   13.9,   84.6,   -1.48,    0.44,    0.0,   -1.6
00:11:00,  972.6,   13.9,   84.5,   -1.34,    0.32,    0.0,   -1.6
00:11:05,  972.6,   13.9,   84.4,   -1.10,    0.41,    0.0,   -1.6
00:11:10,  972.6,   13.9,   84.3,   -1.02,    0.28,    0.0,   -1.6
00:11:15,  972.6,   13.9,   84.2,   -0.93,    0.09,    0.0,   -1.6
00:11:20,  972.6,   13.9,   83.7,   -0.83,    0.34,    0.0,   -1.6
00:11:25,  972.6,   13.9,   83.2,   -0.65,   -0.07,    0.0,   -1.6
00:11:30,  972.6,   13.9,   82.7,   -0.52,    0.38,    0.0,   -1.6
00:11:35,  972.6,   13.9,   82.5,   -0.53,    0.77,    0.0,   -1.6
00:11:40,  972.6,   13.9,   82.3,   -0.53,    0.77,    0.0,   -1.6
00:11:45,  972.6,   13.8,   82.1,   -0.45,    0.63,    0.0,   -1.6
00:11:50,  972.6,   13.8,   82.1,   -0.28,    0.72,    0.0,   -1.6
00:11:55,  972.6,   13.8,   82.1,   -0.37,    0.53,    0.0,   -1.6
00:12:00,  972.6,   13.8,   82.1,   -0.18,    0.56,    0.0,   -1.6
00:12:05,  972.6,   13.8,   82.1,   -0.15,    0.42,    0.0,   -1.6
00:12:10,  972.6,   13.8,   82.1,   -0.04,    0.44,    0.0,   -1.6
00:12:15,  972.6,   13.7,   82.2,   -0.15,    0.55,    0.0,   -1.6
00:12:20,  972.6,   13.7,   82.4,   -0.60,    0.87,    0.0,   -1.6
00:12:25,  972.6,   13.7,   82.5,   -0.93,    1.15,    0.0,   -1.6
00:12:30,  972.6,   13.7,   82.7,   -0.81,    1.45,    0.0,   -1.6
00:12:35,  972.6,   13.7,   82.8,   -0.81,    1.45,    0.0,   -1.6
00:12:40,  972.6,   13.7,   83.1,   -0.63,    1.54,    0.0,   -1.6
00:12:45,  972.6,   13.7,   83.4,   -1.04,    0.56,    0.0,   -1.6
00:12:50,  972.6,   13.7,   83.8,   -1.28,    1.06,    0.0,   -1.6
00:12:55,  972.6,   13.7,   84.0,   -1.26,    1.08,    0.0,   -1.6
00:13:00,  972.6,   13.7,   84.4,   -0.71,    1.32,    0.0,   -1.6
00:13:05,  972.6,   13.7,   84.5,   -0.50,    0.79,    0.0,   -1.6
00:13:10,  972.6,   13.7,   84.5,   -0.95,    0.46,    0.0,   -1.6
00:13:15,  972.6,   13.7,   84.5,   -1.18,    0.02,    0.0,   -1.6
00:13:20,  972.6,   13.7,   84.4,   -1.11,    0.58,    0.0,   -1.6
00:13:25,  972.6,   13.6,   84.3,   -1.37,    0.62,    0.0,   -1.6
00:13:30,  972.6,   13.7,   84.2,   -1.17,    0.16,    0.0,   -1.6
00:13:35,  972.6,   13.6,   84.1,   -1.20,    0.68,    0.0,   -1.6
00:13:40,  972.6,   13.6,   84.1,   -1.18,    0.07,    0.0,   -1.6
00:13:45,  972.6,   13.6,   84.1,   -0.80,    0.87,    0.0,   -1.6
00:13:50,  972.6,   13.6,   84.1,   -0.91,    0.75,    0.0,   -1.6
00:13:55,  972.6,   13.6,   84.1,   -1.26,    0.89,    0.0,   -1.6
00:14:00,  972.6,   13.6,   84.2,   -0.86,    1.08,    0.0,   -1.6
00:14:05,  972.6,   13.6,   84.2,   -1.02,    0.74,    0.0,   -1.6
00:14:10,  972.6,   13.5,   84.3,   -0.83,    0.84,    0.0,   -1.6
00:14:15,  972.6,   13.5,   84.3,   -1.23,    0.93,    0.0,   -1.6
00:14:20,  972.6,   13.5,   84.3,   -1.04,    0.56,    0.0,   -1.6
00:14:25,  972.6,   13.5,   84.4,   -0.89,    0.86,    0.0,   -1.6
00:14:30,  972.6,   13.5,   84.5,   -0.94,    1.22,    0.0,   -1.6
00:14:35,  972.6,   13.5,   84.6,   -0.96,    1.72,    0.0,   -1.6
00:14:40,  972.6,   13.5,   84.6,   -1.06,    1.12,    0.0,   -1.6
00:14:45,  972.6,   13.5,   84.8,   -0.15,    1.49,    0.0,   -1.6
00:14:50,  972.6,   13.5,   85.0,   -1.38,    1.20,    0.0,   -1.6
00:14:55,  972.6,   13.5,   85.1,   -1.62,    1.77,    0.0,   -1.6
00:15:00,  972.6,   13.5,   85.2,   -1.41,    1.62,    0.0,   -1.6
00:15:05,  972.6,   13.4,   85.2,   -1.24,    1.76,    0.0,   -1.6
00:15:10,  972.6,   13.4,   85.3,   -1.68,    1.70,    0.0,   -1.6
00:15:15,  972.6,   13.4,   85.4,   -1.60,    1.78,    0.0,   -1.6
00:15:20,  972.6,   13.4,   85.5,   -1.57,    1.47,    0.0,   -1.6
00:15:25,  972.6,   13.4,   85.6,   -1.72,    1.67,    0.0,   -1.6
00:15:30,  972.6,   13.4,   85.9,   -1.46,    1.32,    0.0,   -1.6
00:15:35,  972.6,   13.4,   86.0,   -1.77,    0.81,    0.0,   -1.6
00:15:40,  972.6,   13.4,   86.0,   -1.17,    1.43,    0.0,   -1.6
00:15:45,  972.6,   13.4,   86.1,   -2.31,    1.10,    0.0,   -1.6
00:15:50,  972.6,   13.4,   86.4,   -2.08,   -0.21,    0.0,   -1.6
00:15:55,  972.6,   13.4,   86.6,   -1.89,    0.48,    0.0,   -1.6
00:16:00,  972.6,   13.5,   86.9,   -1.64,    0.30,    0.0,   -1.6
00:16:05,  972.6,   13.5,   87.0,   -1.50,   -0.01,    0.0,   -1.6
00:16:10,  972.6,   13.5,   87.0,   -0.93,    0.11,    0.0,   -1.6
00:16:15,  972.6,   13.5,   86.9,   -0.64,   -0.08,    0.0,   -1.6
00:16:20,  972.6,   13.5,   86.9,   -0.60,    0.25,    0.0,   -1.6
00:16:25,  972.6,   13.5,   86.8,   -0.45,    1.18,    0.0,   -1.6
00:16:30,  972.6,   13.5,   86.7,   -0.60,    1.38,    0.0,   -1.6
00:16:35,  972.6,   13.5,   86.7,   -0.85,    1.57,    0.0,   -1.6
00:16:40,  972.6,   13.5,   86.7,   -1.20,    0.68,    0.0,   -1.6
00:16:45,  972.6,   13.5,   86.6,   -0.84,    0.64,    0.0,   -1.6
00:16:50,  972.6,   13.5,   86.6,   -0.71,    0.78,    0.0,   -1.4
00:16:55,  972.6,   13.6,   86.6,   -1.11,    1.08,    0.0,   -1.6
00:17:00,  972.6,   13.6,   86.6,   -0.94,    1.17,    0.0,   -1.6
00:17:05,  972.6,   13.6,   86.6,   -1.09,    1.26,    0.0,   -1.6
00:17:10,  972.6,   13.6,   86.3,   -1.30,    1.45,    0.0,   -1.6
00:17:15,  972.6,   13.6,   85.9,   -1.68,    1.70,    0.0,   -1.6
00:17:20,  972.6,   13.6,   85.7,   -2.03,    1.55,    0.0,   -1.6
00:17:25,  972.6,   13.5,   85.6,   -1.50,    1.24,    0.0,   -1.6
00:17:30,  972.6,   13.5,   85.6,   -1.35,    1.68,    0.0,   -1.6
00:17:35,  972.6,   13.5,   85.5,   -1.57,    1.35,    0.0,   -1.6
00:17:40,  972.6,   13.6,   85.5,   -1.37,    0.71,    0.0,   -1.6
00:17:45,  972.6,   13.6,   85.6,   -1.14,    1.38,    0.0,   -1.6
00:17:50,  972.6,   13.6,   85.7,   -1.11,    1.60,    0.0,   -1.6
00:17:55,  972.6,   13.6,   86.0,   -1.31,    1.47,    0.0,   -1.6
00:18:00,  972.6,   13.6,   86.4,   -1.21,    0.85,    0.0,   -1.4
00:18:05,  972.6,   13.6,   86.7,   -0.98,    1.54,    0.0,   -1.4
00:18:10,  972.6,   13.6,   87.1,   -0.74,    1.31,    0.0,   -1.6
00:18:15,  972.6,   13.6,   87.2,   -1.32,    1.01,    0.0,   -1.6
00:18:20,  972.5,   13.6,   87.4,   -1.21,    1.14,    0.0,   -1.6
00:18:25,  972.6,   13.6,   87.5,   -1.48,    1.27,    0.0,   -1.6
00:18:30,  972.6,   13.7,   87.6,   -1.80,    0.74,    0.0,   -1.6
00:18:35,  972.6,   13.7,   87.6,   -1.72,    0.62,    0.0,   -1.6
00:18:40,  972.6,   13.7,   87.5,   -1.70,    0.95,    0.0,   -1.6
00:18:45,  972.6,   13.7,   87.5,   -1.70,    0.95,    0.0,   -1.6
00:18:50,  972.6,   13.7,   87.5,   -1.28,    1.06,    0.0,   -1.6
00:18:55,  972.6,   13.7,   87.5,   -0.87,    1.22,    0.0,   -1.6
00:19:00,  972.6,   13.8,   87.4,   -1.45,    0.40,    0.0,   -1.6
00:19:05,  972.6,   13.8,   87.3,   -0.96,    0.44,    0.0,   -1.6
00:19:10,  972.6,   13.8,   87.2,   -0.38,    0.53,    0.0,   -1.6
00:19:15,  972.6,   13.8,   87.1,   -0.74,    0.50,    0.0,   -1.6
00:19:20,  972.6,   13.8,   87.0,   -0.90,    0.25,    0.0,   -1.6
00:19:25,  972.6,   13.8,   86.8,   -0.88,    0.16,    0.0,   -1.6
00:19:30,  972.6,   13.8,   86.6,   -0.87,    0.79,    0.0,   -1.6
00:19:35,  972.6,   13.8,   86.1,   -0.35,    0.55,    0.0,   -1.6
00:19:40,  972.5,   13.8,   85.5,   -0.27,    0.21,    0.0,   -1.6
00:19:45,  972.6,   13.8,   85.1,   -0.09,    0.89,    0.0,   -1.6
00:19:50,  972.6,   13.8,   85.0,   -0.74,    0.92,    0.0,   -1.6
00:19:55,  972.6,   13.8,   85.1,   -1.02,    0.60,    0.0,   -1.6
00:20:00,  972.6,   13.8,   85.4,   -0.80,    0.87,    0.0,   -1.6
00:20:05,  972.6,   13.8,   85.6,   -0.74,    1.16,    0.0,   -1.6
00:20:10,  972.6,   13.8,   85.9,   -0.96,    1.16,    0.0,   -1.6
00:20:15,  972.6,   13.8,   86.1,   -0.83,    1.25,    0.0,   -1.6
00:20:20,  972.6,   13.8,   86.2,   -1.23,    1.29,    0.0,   -1.6
00:20:25,  972.6,   13.8,   86.2,   -1.08,    1.05,    0.0,   -1.6
00:20:30,  972.6,   13.8,   86.1,   -0.66,    1.07,    0.0,   -1.6
00:20:35,  972.6,   13.9,   85.8,   -0.96,    0.82,    0.0,   -1.6
00:20:40,  972.6,   13.8,   85.4,   -0.94,    0.71,    0.0,   -1.6
00:20:45,  972.6,   13.8,   85.2,   -1.08,    0.47,    0.0,   -1.6
00:20:50,  972.6,   13.8,   85.1,   -0.46,    0.81,    0.0,   -1.6
00:20:55,  972.6,   13.8,   85.3,   -0.80,    0.49,    0.0,   -1.6
00:21:00,  972.6,   13.8,   85.5,   -0.37,    0.68,    0.0,   -1.6
00:21:05,  972.6,   13.8,   85.7,   -0.11,    0.56,    0.0,   -1.6
00:21:10,  972.6,   13.8,   85.9,   -0.47,    0.44,    0.0,   -1.6
00:21:15,  972.6,   13.9,   86.0,   -0.43,    0.49,    0.0,   -1.6
00:21:20,  972.6,   13.8,   86.1,   -0.32,    0.57,    0.0,   -1.6
00:21:25,  972.6,   13.9,   85.9,   -0.67,    0.65,    0.0,   -1.6
00:21:30,  972.6,   13.8,   85.8,   -0.53,    0.56,    0.0,   -1.6
00:21:35,  972.6,   13.8,   85.6,   -0.05,    0.44,    0.0,   -1.6
00:21:40,  972.6,   13.8,   85.7,   -0.08,    0.31,    0.0,   -1.6
00:21:45,  972.6,   13.8,   85.6,   -0.23,    0.73,    0.0,   -1.6
00:21:50,  972.6,   13.8,   85.4,   -0.39,    0.85,    0.0,   -1.6
00:21:55,  972.6,   13.8,   85.1,   -0.34,    0.55,    0.0,   -1.6
00:22:00,  972.6,   13.8,   84.7,   -0.12,    0.64,    0.0,   -1.6
00:22:05,  972.6,   13.8,   84.5,   -0.27,    1.02,    0.0,   -1.6
00:22:10,  972.6,   13.8,   84.5,   -0.81,    0.85,    0.0,   -1.6
00:22:15,  972.6,   13.8,   84.4,   -0.31,    1.13,    0.0,   -1.6
00:22:20,  972.6,   13.8,   84.4,   -0.49,    0.93,    0.0,   -1.6
00:22:25,  972.6,   13.8,   84.7,   -0.61,    0.70,    0.0,   -1.6
00:22:30,  972.6,   13.8,   85.0,   -0.45,    0.47,    0.0,   -1.6
00:22:35,  972.6,   13.7,   85.1,   -0.63,    0.44,    0.0,   -1.6
00:22:40,  972.5,   13.8,   85.1,   -1.30,    0.83,    0.0,   -1.8
00:22:45,  972.6,   13.7,   84.9,   -2.01,    0.78,    0.0,   -1.8
00:22:50,  972.6,   13.7,   84.8,   -1.61,    0.90,    0.0,   -1.8
00:22:55,  972.6,   13.7,   84.7,   -1.45,    0.52,    0.0,   -1.6
00:23:00,  972.6,   13.7,   84.7,   -1.41,    0.53,    0.0,   -1.8
00:23:05,  972.6,   13.7,   84.8,   -1.10,    0.62,    0.0,   -1.6
00:23:10,  972.6,   13.7,   85.2,   -1.12,    0.97,    0.0,   -1.6
00:23:15,  972.6,   13.7,   85.8,   -1.14,    0.28,    0.0,   -1.6
00:23:20,  972.6,   13.7,   86.2,   -0.93,    0.07,    0.0,   -1.6
00:23:25,  972.6,   13.7,   86.5,   -1.05,    0.70,    0.0,   -1.6
00:23:30,  972.6,   13.7,   86.8,   -0.49,    0.80,    0.0,   -1.6
00:23:35,  972.6,   13.8,   87.0,   -0.91,    0.75,    0.0,   -1.6
00:23:40,  972.6,   13.7,   87.1,   -0.85,    0.93,    0.0,   -1.6
00:23:45,  972.6,   13.8,   87.2,   -0.97,    1.35,    0.0,   -1.6
00:23:50,  972.6,   13.8,   87.3,   -0.87,    1.22,    0.0,   -1.6
00:23:55,  972.6,   13.8,   87.3,   -1.18,    0.93,    0.0,   -1.6
00:24:00,  972.6,   13.8,   87.3,   -0.95,    1.37,    0.0,   -1.6
00:24:05,  972.6,   13.8,   87.3,   -1.05,    0.53,    0.0,   -1.6
00:24:10,  972.6,   13.8,   87.3,   -0.81,    0.46,    0.0,   -1.6
00:24:15,  972.6,   13.8,   87.2,   -0.71,   -0.60,    0.0,   -1.6
00:24:20,  972.6,   13.8,   87.0,   -1.10,   -0.43,    0.0,   -1.6
00:24:25,  972.6,   13.8,   86.9,   -0.93,   -0.00,    0.0,   -1.6
00:24:30,  972.6,   13.8,   86.8,   -0.76,    0.15,    0.0,   -1.6
00:24:35,  972.6,   13.8,   86.8,   -0.63,    0.16,    0.0,   -1.6
00:24:40,  972.6,   13.8,   86.8,   -0.53,    0.20,    0.0,   -1.6
00:24:45,  972.6,   13.8,   86.7,   -0.43,   -0.12,    0.0,   -1.6
00:24:50,  972.6,   13.8,   86.5,   -0.37,   -0.24,    0.0,   -1.6
00:24:55,  972.6,   13.8,   86.4,   -0.28,   -0.17,    0.0,   -1.6
00:25:00,  972.6,   13.8,   86.4,   -0.28,    0.02,    0.0,   -1.6
00:25:05,  972.6,   13.8,   86.3,   -0.20,   -0.02,    0.0,   -1.6
00:25:10,  972.6,   13.8,   86.4,   -0.19,   -0.06,    0.0,   -1.6
00:25:15,  972.6,   13.8,   86.5,   -0.28,   -0.05,    0.0,   -1.6
00:25:20,  972.6,   13.8,   86.6,   -0.27,   -0.09,    0.0,   -1.6
00:25:25,  972.6,   13.8,   86.7,   -0.54,   -0.36,    0.0,   -1.6
00:25:30,  972.6,   13.8,   86.8,   -0.91,   -0.21,    0.0,   -1.6
00:25:35,  972.6,   13.8,   86.8,   -0.93,   -0.04,    0.0,   -1.6
00:25:40,  972.6,   13.8,   86.9,   -1.16,   -0.17,    0.0,   -1.6
00:25:45,  972.6,   13.9,   87.0,   -0.93,   -0.12,    0.0,   -1.6
00:25:50,  972.6,   13.9,   87.0,   -0.58,   -0.28,    0.0,   -1.6
00:25:55,  972.6,   13.9,   87.0,   -0.65,   -0.07,    0.0,   -1.6
00:26:00,  972.6,   13.9,   87.0,   -0.64,   -0.13,    0.0,   -1.6
00:26:05,  972.6,   13.9,   87.1,   -0.57,    0.05,    0.0,   -1.6
00:26:10,  972.6,   13.9,   87.1,   -0.45,    0.02,    0.0,   -1.6
00:26:15,  972.6,   13.9,   87.1,   -0.32,    0.05,    0.0,   -1.6
00:26:20,  972.6,   13.9,   87.1,   -0.28,   -0.01,    0.0,   -1.6
00:26:25,  972.6,   13.9,   87.1,   -0.28,    0.05,    0.0,   -1.6
00:26:30,  972.6,   13.9,   87.1,   -0.20,    0.02,    0.0,   -1.6
00:26:35,  972.6,   14.0,   87.1,   -0.20,    0.02,    0.0,   -1.6
00:26:40,  972.6,   14.0,   87.1,   -0.08,    0.01,    0.0,   -1.6
00:26:45,  972.6,   13.9,   87.1,   -0.04,    0.00,    0.0,   -1.6
00:26:50,  972.6,   13.9,   87.0,   -0.03,    0.03,    0.0,   -1.6
00:26:55,  972.6,   14.0,   87.0,   -0.01,    0.04,    0.0,   -1.6
00:27:00,  972.6,   13.9,   86.9,   -0.03,    0.03,    0.0,   -1.6
00:27:05,  972.6,   13.9,   86.8,   -0.04,    0.02,    0.0,   -1.6
00:27:10,  972.6,   13.9,   86.4,   -0.03,    0.02,    0.0,   -1.6
00:27:15,  972.6,   13.9,   85.9,   -0.04,    0.02,    0.0,   -1.6
00:27:20,  972.6,   13.9,   85.3,   -0.08,    0.01,    0.0,   -1.6
00:27:25,  972.6,   13.9,   84.9,   -0.17,   -0.12,    0.0,   -1.6
00:27:30,  972.6,   13.9,   84.6,   -0.19,   -0.40,    0.0,   -1.6
00:27:35,  972.6,   13.9,   84.5,   -0.15,   -0.42,    0.0,   -1.6
00:27:40,  972.6,   13.8,   84.4,   -0.03,   -0.34,    0.0,   -1.6
00:27:45,  972.7,   13.8,   84.4,    0.00,   -0.20,    0.0,   -1.6
00:27:50,  972.6,   13.8,   84.4,   -0.04,   -0.20,    0.0,   -1.6
00:27:55,  972.6,   13.8,   84.4,   -0.07,   -0.04,    0.0,   -1.6
00:28:00,  972.7,   13.8,   84.4,   -0.03,    0.03,    0.0,   -1.6
00:28:05,  972.7,   13.8,   84.5,   -0.01,    0.04,    0.0,   -1.6
00:28:10,  972.7,   13.8,   84.6,   -0.04,    0.02,    0.0,   -1.6
00:28:15,  972.7,   13.8,   84.8,   -0.04,    0.01,    0.0,   -1.6
00:28:20,  972.7,   13.8,   84.8,   -0.04,    0.01,    0.0,   -1.6
00:28:25,  972.7,   13.7,   84.8,   -0.04,    0.01,    0.0,   -1.6
00:28:30,  972.7,   13.7,   84.9,   -0.04,    0.01,    0.0,   -1.6
00:28:35,  972.7,   13.7,   85.0,   -0.04,    0.01,    0.0,   -1.6
00:28:40,  972.7,   13.7,   85.0,   -0.04,    0.01,    0.0,   -1.6
00:28:45,  972.7,   13.7,   85.1,   -0.04,    0.01,    0.0,   -1.6
00:28:50,  972.7,   13.7,   85.3,   -0.03,    0.02,    0.0,   -1.6
00:28:55,  972.7,   13.7,   85.5,   -0.05,    0.20,    0.0,   -1.6
00:29:00,  972.7,   13.7,   85.6,   -0.03,    0.28,    0.0,   -1.6
00:29:05,  972.7,   13.7,   85.7,   -0.12,    0.43,    0.0,   -1.6
00:29:10,  972.7,   13.7,   85.9,   -0.78,    0.88,    0.0,   -1.6
00:29:15,  972.7,   13.7,   86.1,   -0.58,    1.43,    0.0,   -1.6
00:29:20,  972.7,   13.7,   86.5,   -0.52,    1.45,    0.0,   -1.6
00:29:25,  972.7,   13.7,   86.8,   -0.57,    1.39,    0.0,   -1.6
00:29:30,  972.7,   13.7,   87.0,   -0.28,    1.35,    0.0,   -1.6
00:29:35,  972.7,   13.7,   87.3,   -0.82,    1.11,    0.0,   -1.6
00:29:40,  972.7,   13.7,   87.5,   -0.48,    1.42,    0.0,   -1.6
00:29:45,  972.7,   13.7,   87.6,   -0.89,    0.29,    0.0,   -1.6
00:29:50,  972.7,   13.8,   87.6,   -0.54,    0.55,    0.0,   -1.6
00:29:55,  972.7,   13.7,   87.7,   -0.44,    0.48,    0.0,   -1.6
00:30:00,  972.7,   13.8,   87.7,   -0.43,    0.11,    0.0,   -1.6
00:30:05,  972.7,   13.8,   87.7,   -0.44,    0.10,    0.0,   -1.6
00:30:10,  972.7,   13.8,   87.7,   -0.77,    0.06,    0.0,   -1.6
00:30:15,  972.7,   13.8,   87.7,   -0.88,   -0.13,    0.0,   -1.6
00:30:20,  972.7,   13.8,   87.7,   -0.92,   -0.14,    0.0,   -1.6
00:30:25,  972.7,   13.8,   87.7,   -0.73,    0.26,    0.0,   -1.6
00:30:30,  972.7,   13.8,   87.7,   -0.87,    0.34,    0.0,   -1.6
00:30:35,  972.7,   13.8,   87.7,   -0.54,    0.36,    0.0,   -1.6
00:30:40,  972.7,   13.8,   87.7,   -0.53,    0.56,    0.0,   -1.6
00:30:45,  972.7,   13.8,   87.7,   -0.28,    0.50,    0.0,   -1.6
00:30:50,  972.7,   13.8,   87.7,   -0.37,    0.53,    0.0,   -1.6
00:30:55,  972.7,   13.8,   87.7,   -0.45,    0.63,    0.0,   -1.6
00:31:00,  972.7,   13.9,   87.7,   -0.25,    0.60,    0.0,   -1.6
00:31:05,  972.7,   13.8,   87.7,   -0.11,    0.64,    0.0,   -1.6
00:31:10,  972.7,   13.9,   87.6,   -0.06,    0.46,    0.0,   -1.6
00:31:15,  972.7,   13.9,   87.6,   -0.17,    0.23,    0.0,   -1.6
00:31:20,  972.7,   13.9,   87.6,   -0.20,    0.00,    0.0,   -1.6
00:31:25,  972.7,   13.9,   87.6,   -0.17,   -0.11,    0.0,   -1.6
00:31:30,  972.7,   13.9,   87.6,    0.00,   -0.20,    0.0,   -1.6
00:31:35,  972.7,   13.9,   87.5,   -0.21,   -0.27,    0.0,   -1.6
00:31:40,  972.7,   13.9,   87.4,   -0.28,   -0.49,    0.0,   -1.6
00:31:45,  972.7,   13.9,   86.8,   -0.40,   -0.41,    0.0,   -1.6
00:31:50,  972.7,   13.9,   86.2,   -0.09,   -0.46,    0.0,   -1.6
00:31:55,  972.7,   13.9,   85.7,   -0.07,   -0.44,    0.0,   -1.6
00:32:00,  972.7,   13.8,   85.4,   -0.06,   -0.28,    0.0,   -1.6
00:32:05,  972.7,   13.8,   85.2,   -0.09,   -0.44,    0.0,   -1.6
00:32:10,  972.7,   13.8,   85.1,   -0.04,   -0.20,    0.0,   -1.6
00:32:15,  972.7,   13.8,   85.0,   -0.00,   -0.28,    0.0,   -1.6
00:32:20,  972.7,   13.8,   85.1,   -0.20,   -0.20,    0.0,   -1.6
00:32:25,  972.7,   13.8,   85.2,   -0.16,   -0.41,    0.0,   -1.6
00:32:30,  972.7,   13.8,   85.2,   -0.23,   -0.52,    0.0,   -1.6
00:32:35,  972.7,   13.8,   85.2,   -0.45,   -0.63,    0.0,   -1.6
00:32:40,  972.7,   13.8,   85.3,   -0.42,   -0.49,    0.0,   -1.6
00:32:45,  972.7,   13.7,   85.3,   -0.40,   -0.66,    0.0,   -1.6
00:32:50,  972.7,   13.7,   85.4,   -0.61,   -1.01,    0.0,   -1.6
00:32:55,  972.7,   13.7,   85.4,   -0.21,   -1.03,    0.0,   -1.6
00:33:00,  972.7,   13.7,   85.4,   -0.17,   -0.92,    0.0,   -1.6
00:33:05,  972.7,   13.7,   85.4,   -0.45,   -0.63,    0.0,   -1.6
00:33:10,  972.7,   13.7,   85.5,   -0.25,   -0.37,    0.0,   -1.6
00:33:15,  972.7,   13.7,   85.5,   -0.25,    0.14,    0.0,   -1.6
00:33:20,  972.7,   13.7,   85.5,   -0.15,    0.13,    0.0,   -1.6
00:33:25,  972.7,   13.7,   85.5,   -0.16,   -0.12,    0.0,   -1.6
00:33:30,  972.7,   13.7,   85.5,   -0.05,   -0.06,    0.0,   -1.6
00:33:35,  972.7,   13.7,   85.5,   -0.03,   -0.08,    0.0,   -1.6
00:33:40,  972.7,   13.7,   85.5,   -0.02,   -0.08,    0.0,   -1.6
00:33:45,  972.7,   13.7,   85.6,   -0.01,   -0.28,    0.0,   -1.6
00:33:50,  972.7,   13.7,   85.8,   -0.03,   -0.34,    0.0,   -1.6
00:33:55,  972.7,   13.6,   86.1,   -0.41,   -0.21,    0.0,   -1.6