                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/08/16 00:00,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -17.4,  -18.3,  -19.5,  -19.1,  -19.1,  -19.2,  -20.1,  -20.5,  -20.9,  -21.4,  -21.7,  -22.1,  -22.6,  -23.0,  -23.6,  -24.1,  -24.3,  -24.7,  -25.3,  -25.8,  -25.9,  -26.0,  -26.6,  -27.0,  -27.0,  -27.2,  -27.4,  -27.5,  -27.6,  -27.0,  -25.0,  -21.1,  -19.1,  -19.6,  -23.5,  -28.4,  -31.2,  -32.6,  -33.6,  -34.5,  -35.4,  -36.2,  -36.4,  -36.5,  -36.8,  -37.5
1998/08/16 00:10,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -15.3,  -15.8,  -16.3,  -16.9,  -17.5,  -18.2,  -18.8,  -19.4,  -20.0,  -20.4,  -20.8,  -21.3,  -21.7,  -22.1,  -22.4,  -22.8,  -23.2,  -23.4,  -23.7,  -24.1,  -24.5,  -24.8,  -25.3,  -25.6,  -25.8,  -26.1,  -26.3,  -26.5,  -26.7,  -25.8,  -23.5,  -19.8,  -18.7,  -19.9,  -24.5,  -29.2,  -31.2,  -32.4,  -33.2,  -34.1,  -34.5,  -35.2,  -35.8,  -36.5,  -37.1,  -37.6
1998/08/16 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.3,  -14.1,  -14.8,  -15.4,  -16.1,  -16.5,  -16.8,  -17.5,  -18.0,  -18.5,  -19.1,  -19.8,  -20.4,  -20.8,  -21.3,  -21.8,  -22.4,  -22.8,  -23.2,  -23.4,  -23.8,  -24.1,  -24.4,  -24.8,  -25.0,  -25.4,  -25.6,  -25.7,  -25.6,  -24.7,  -22.8,  -20.5,  999.0,  -17.1,  -19.0,  -23.6,  -28.3,  -30.2,  -31.2,  -32.3,  -33.1,  -33.8,  -34.6,  -35.1,  -36.2,  -36.8,  -37.2
1998/08/16 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.8,  -13.5,  -14.2,  -14.8,  -15.5,  -16.1,  -16.6,  -17.2,  -17.7,  -18.1,  -18.5,  -18.7,  -19.0,  -19.3,  -19.5,  -19.8,  -20.0,  -20.3,  -20.4,  -20.5,  -20.9,  -21.2,  -21.6,  -21.8,  -22.2,  -22.5,  -22.6,  -22.7,  -22.8,  -21.7,  -18.8,  999.0,  999.0,  999.0,  -17.5,  -22.6,  -27.1,  -28.9,  -30.2,  -31.6,  -32.8,  -33.8,  -34.9,  -35.9,  -36.6,  -37.4,  -38.1
1998/08/16 00:40,  999.0,  999.0,  999.0,  -34.0,  -12.6,  -12.2,  -12.7,  -13.3,  -13.9,  -14.4,  -15.0,  -15.3,  -15.8,  -16.2,  -16.6,  -16.9,  -17.5,  -18.0,  -18.0,  -17.8,  -18.1,  -18.5,  -18.7,  -19.1,  -19.8,  -19.3,  -19.7,  -20.9,  -21.5,  -22.7,  -22.4,  -22.8,  -23.3,  -24.2,  -23.6,  -22.0,  -20.5,  -18.0,  -17.0,  -17.7,  -20.8,  -25.5,  -29.6,  -31.6,  -33.0,  -34.6,  -35.6,  -36.5,  -37.6,  -38.4,  -39.2,  -39.9
1998/08/16 00:50,  999.0,  999.0,  999.0,  -35.3,  999.0,  -12.4,  -13.1,  -13.7,  -14.4,  -15.1,  -15.7,  -16.3,  -16.9,  -17.2,  -17.4,  -17.8,  -18.3,  -18.7,  -19.4,  -19.8,  -20.3,  -20.8,  -21.3,  -21.6,  -22.0,  -22.5,  -23.0,  -23.3,  -23.8,  -24.2,  -24.4,  -24.7,  -25.1,  -25.3,  -25.6,  -25.8,  -24.8,  -22.0,  -19.7,  -19.4,  -22.1,  -27.0,  -31.1,  -32.7,  -34.1,  -35.1,  -35.7,  -36.2,  -36.6,  -37.3,  -37.8,  -39.2
1998/08/16 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.7,  -13.7,  -14.4,  -15.1,  -15.7,  -16.3,  -16.7,  -17.0,  -17.5,  -17.9,  -18.6,  -19.2,  -19.8,  -20.2,  -20.8,  -21.5,  -22.1,  -22.6,  -23.2,  -23.7,  -24.2,  -24.7,  -25.2,  -25.5,  -25.9,  -26.3,  -26.8,  -27.1,  -27.6,  -27.8,  -28.0,  -27.7,  -25.9,  -22.2,  -20.5,  -21.7,  -25.5,  -30.6,  -32.8,  -33.7,  -34.4,  999.0,  999.0,  999.0,  -47.3,  -49.6,  -49.2
1998/08/16 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  -13.7,  -14.3,  -15.0,  -15.6,  -16.4,  -17.2,  -17.8,  -18.7,  -19.6,  -20.2,  -20.8,  -21.5,  -22.1,  -22.7,  -23.1,  -23.7,  -24.2,  -24.6,  -24.9,  -25.2,  -25.4,  -25.7,  -25.7,  -26.0,  -26.3,  -26.6,  -27.0,  -27.0,  -27.9,  -27.9,  -28.0,  -26.2,  -22.5,  -19.7,  999.0,  -29.9,  -39.0,  -42.4,  -45.7,  -50.2,  -49.6,  -53.3,  -55.3,  999.0,  -54.1,  -55.0
1998/08/16 01:20,  999.0,  999.0,  999.0,  -37.4,  999.0,  -13.3,  -14.3,  -15.3,  -16.0,  -16.9,  -18.0,  -19.3,  -20.2,  -21.3,  -21.9,  -22.1,  -23.6,  -24.2,  -24.3,  -25.2,  -25.9,  -26.7,  -27.6,  -27.3,  -28.0,  -28.4,  -28.8,  -29.1,  -29.4,  -30.0,  -30.9,  -31.4,  -31.0,  -32.6,  -32.8,  -34.9,  -35.6,  -35.5,  -33.4,  999.0,  -37.6,  -42.4,  999.0,  -49.2,  -50.8,  -53.5,  -53.8,  -53.8,  -56.0,  -54.1,  -56.3,  -54.9
1998/08/16 01:30,  999.0,  999.0,  999.0,  -39.3,  999.0,  -14.0,  -15.6,  -17.4,  -18.7,  -20.7,  -23.1,  -25.5,  -27.1,  -28.4,  -29.8,  -30.6,  -31.4,  -32.3,  -33.0,  -33.7,  -34.4,  -35.0,  -35.5,  -36.1,  -36.7,  -37.2,  -37.9,  -38.3,  -37.7,  -39.2,  -39.4,  -40.1,  -41.4,  -41.0,  -41.2,  -40.6,  -37.8,  -34.5,  -28.7,  -30.2,  999.0,  -38.7,  -38.8,  -39.8,  -39.3,  -39.9,  -40.1,  -41.1,  -40.3,  -40.7,  -41.0,  -41.5
1998/08/16 01:40,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -18.6,  -19.0,  -20.1,  -21.8,  -24.8,  -27.0,  -27.7,  -27.6,  -28.1,  -30.0,  -30.8,  -31.4,  -30.2,  -28.6,  -28.4,  -29.5,  -29.6,  -29.9,  -29.8,  -30.0,  -30.8,  -31.4,  -31.8,  -32.2,  -32.6,  -33.0,  -33.2,  -33.6,  -34.0,  -34.3,  -33.7,  -30.3,  -28.0,  -29.8,  -33.6,  -38.1,  -39.2,  -40.1,  -40.5,  -40.8,  -41.1,  -41.7,  -41.7,  -42.0,  -42.3,  -42.8
1998/08/16 01:50,  999.0,  999.0,  999.0,  -37.1,  -15.2,  -13.9,  -14.8,  -15.9,  -16.8,  -18.1,  -19.4,  -20.3,  -21.5,  -22.9,  -24.4,  -25.9,  -27.0,  -27.9,  -28.4,  -29.0,  -29.6,  -30.1,  -30.6,  -31.3,  -31.7,  -32.2,  -32.5,  -32.7,  -33.2,  -33.7,  -34.0,  -34.3,  -34.6,  -35.0,  -35.3,  -35.4,  -35.1,  -32.5,  999.0,  -30.2,  -32.7,  -37.2,  -38.5,  -38.9,  -39.3,  -40.0,  -40.7,  -41.2,  -42.0,  -42.9,  -43.6,  -43.8
1998/08/16 02:00,  999.0,  999.0,  999.0,  -32.9,  -13.0,  -12.5,  -13.2,  -13.9,  -15.2,  -16.2,  -16.9,  -17.5,  -18.5,  -19.3,  -20.2,  -21.1,  -22.4,  -23.6,  -24.8,  -25.7,  -26.0,  -26.4,  -27.1,  -27.7,  -28.2,  -28.6,  -29.1,  -29.6,  -30.1,  -30.3,  -30.6,  -30.9,  -31.2,  -31.3,  -31.5,  -31.6,  -30.2,  -26.7,  -24.2,  -25.1,  -29.2,  -34.4,  -36.7,  -38.2,  -39.5,  -40.2,  -40.5,  -40.6,  -40.8,  -41.5,  -42.2,  -42.5
1998/08/16 02:10,  999.0,  999.0,  999.0,  -31.8,  -11.8,  -11.1,  -11.6,  -11.9,  -12.4,  -12.8,  -13.5,  -14.4,  -15.4,  -16.4,  -17.2,  -17.9,  -18.5,  -19.5,  -20.5,  -21.1,  -21.5,  -21.6,  -22.0,  -22.5,  -22.9,  -23.7,  -24.6,  -25.4,  -26.3,  -27.2,  -27.9,  -28.4,  -28.5,  -28.6,  -28.8,  -28.8,  -27.2,  -23.3,  -22.6,  -22.7,  -27.2,  -31.0,  -33.8,  -35.8,  -36.9,  -38.3,  -39.7,  -41.1,  -41.9,  -43.1,  -44.2,  -44.8
1998/08/16 02:20,  999.0,  999.0,  999.0,  -31.8,  999.0,  -11.1,  -11.2,  -11.5,  -11.8,  -12.1,  -12.5,  -13.1,  -13.7,  -14.5,  -15.4,  -16.2,  -16.8,  -17.4,  -17.7,  -17.9,  -18.1,  -18.2,  -18.5,  -19.0,  -19.1,  -19.1,  -19.2,  -19.6,  -20.4,  -21.2,  -21.7,  -22.1,  -22.5,  -22.5,  -22.9,  -22.8,  -22.3,  -22.1,  -22.0,  -23.2,  -25.9,  -29.6,  -32.4,  -34.1,  -35.8,  -37.4,  -39.0,  -40.9,  -42.6,  -43.8,  -45.2,  -46.4
1998/08/16 02:30,  999.0,  999.0,  999.0,  -33.3,  999.0,  -11.5,  -12.0,  -12.3,  -12.7,  -13.0,  -13.2,  -13.5,  -13.8,  -14.2,  -14.6,  -15.2,  -15.6,  -16.1,  -16.7,  -17.0,  -17.2,  -17.4,  -17.6,  -17.8,  -17.8,  -18.2,  -19.2,  -19.7,  -20.4,  -21.0,  -21.6,  -22.3,  -23.1,  -23.9,  -24.6,  -25.1,  -25.7,  -26.0,  -26.3,  -26.2,  -27.5,  -29.2,  -31.7,  -34.6,  -36.6,  -38.0,  -39.5,  -40.7,  -42.5,  -43.9,  -45.3,  -46.3
1998/08/16 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  -12.5,  -12.9,  -13.5,  -14.0,  -14.3,  -14.6,  -15.2,  -15.8,  -16.3,  -16.8,  -17.5,  -18.7,  -19.0,  -19.6,  -20.0,  -20.5,  -21.1,  -21.3,  -21.5,  -21.8,  -21.9,  -22.0,  -22.1,  -22.2,  -22.2,  -23.1,  -23.7,  -24.6,  -25.2,  -25.6,  -26.3,  -26.1,  -25.9,  -26.0,  -27.4,  -32.2,  -35.7,  -37.3,  -38.2,  -39.5,  -41.1,  -42.8,  -43.6,  -44.6,  -45.6,  -46.0
1998/08/16 02:50,  999.0,  999.0,  999.0,  -32.8,  -12.1,  -11.4,  -12.0,  -12.6,  -13.0,  -13.3,  -13.8,  -14.3,  -14.9,  -15.8,  -16.9,  -18.4,  -19.7,  -20.6,  -21.6,  -22.3,  -23.1,  -23.8,  -24.4,  -24.7,  -25.3,  -26.0,  -27.5,  -28.0,  -28.2,  -27.4,  -27.8,  -28.4,  -28.9,  -28.7,  -28.8,  -29.7,  -29.7,  -28.9,  -26.6,  -28.3,  -30.9,  -34.7,  -37.3,  -38.9,  -40.1,  -41.4,  -42.5,  -43.0,  -43.5,  -44.2,  -44.8,  -45.3
1998/08/16 03:00,  999.0,  999.0,  999.0,  -35.0,  -12.8,  -12.1,  -13.0,  -13.9,  -14.7,  -15.6,  -16.1,  -16.5,  -17.0,  -17.5,  -18.2,  -19.3,  -20.6,  -21.9,  -23.3,  -24.3,  -24.9,  -25.6,  -26.1,  -27.0,  -27.7,  -28.4,  -28.8,  -29.4,  -29.9,  -30.4,  -30.9,  -31.3,  -31.7,  -32.1,  -32.4,  -32.8,  -32.0,  -29.6,  -27.9,  -27.8,  -32.1,  -37.1,  -39.2,  -40.2,  -41.3,  -42.4,  -43.5,  -44.6,  -45.3,  -45.9,  -46.6,  -46.9
1998/08/16 03:10,  999.0,  999.0,  999.0,  -36.1,  999.0,  -12.8,  -13.8,  -14.9,  -15.9,  -16.9,  -17.7,  -18.6,  -19.2,  -19.9,  -20.9,  -22.0,  -23.2,  -24.3,  -25.1,  -25.5,  -25.6,  -25.8,  -26.5,  -26.8,  -27.4,  -28.1,  -28.7,  -29.7,  -30.5,  -31.3,  -32.2,  -33.1,  -33.9,  -34.4,  -34.9,  -35.4,  -35.7,  -35.4,  -32.5,  -30.6,  -31.0,  -36.9,  -41.1,  -42.3,  -43.0,  -43.8,  -44.1,  -44.4,  -44.9,  -46.1,  -47.0,  -48.8
1998/08/16 03:20,  999.0,  999.0,  999.0,  -38.7,  999.0,  -15.2,  -16.0,  -16.9,  -18.0,  -18.6,  -19.1,  -19.5,  -19.8,  -20.3,  -20.9,  -21.7,  -22.7,  -23.7,  -24.5,  -25.4,  -26.5,  -27.5,  -28.3,  -29.2,  -30.2,  -31.1,  -31.9,  -32.5,  -33.2,  -33.7,  -34.4,  -34.9,  -35.4,  -35.8,  -36.0,  -36.0,  -36.1,  -35.4,  -32.0,  -29.3,  -32.7,  -36.1,  -40.8,  -42.5,  -43.7,  -45.7,  -47.5,  -48.7,  -50.1,  -51.5,  -53.2,  -54.2
1998/08/16 03:30,  999.0,  999.0,  999.0,  -38.0,  -12.9,  -13.7,  -14.6,  -15.6,  -16.7,  -17.5,  -18.2,  -19.0,  -19.4,  -20.1,  -21.0,  -22.1,  -23.2,  -24.4,  -25.4,  -26.8,  -28.1,  -29.3,  -30.4,  -31.3,  -32.2,  -33.0,  -33.7,  -34.5,  -35.3,  -36.2,  -37.1,  -37.9,  -38.5,  -38.9,  -39.2,  -39.6,  -39.9,  -39.2,  -35.5,  -33.5,  -34.9,  -40.3,  -43.9,  -44.9,  -46.0,  -47.1,  -48.7,  -49.7,  -50.9,  -50.5,  -52.2,  -53.7
1998/08/16 03:40,  999.0,  999.0,  999.0,  -37.3,  -14.4,  -13.7,  -14.3,  -15.3,  -16.4,  -17.7,  -19.1,  -20.5,  -21.8,  -22.7,  -23.7,  -24.5,  -25.3,  -26.1,  -27.1,  -28.3,  -29.6,  -30.7,  -31.8,  -32.7,  -33.7,  -34.3,  -34.7,  -36.9,  -35.8,  -35.4,  -35.3,  -34.3,  -33.8,  -35.0,  -35.1,  -35.1,  -34.3,  -32.6,  -30.1,  -28.2,  -29.0,  -32.6,  -36.8,  -38.7,  -39.6,  -40.2,  -41.1,  -41.9,  -42.4,  -43.3,  -43.9,  -45.0
1998/08/16 03:50,  999.0,  999.0,  999.0,  -38.3,  999.0,  -13.2,  -13.6,  -14.7,  -15.3,  -16.4,  -17.9,  -19.6,  -20.9,  -22.2,  -23.0,  -23.6,  -24.1,  -24.4,  -28.6,  -25.4,  -26.5,  -27.6,  -27.9,  -28.0,  -27.9,  -27.6,  -27.2,  -27.0,  -27.0,  -27.1,  -27.5,  -27.8,  -27.9,  -28.0,  -28.6,  -28.5,  -27.8,  -25.8,  -24.3,  -24.3,  -26.3,  -30.4,  -33.0,  -34.1,  -35.0,  -36.1,  -37.0,  -38.1,  -39.1,  -40.1,  -41.0,  -42.1
1998/08/16 04:00,  999.0,  999.0,  999.0,  -33.8,  -12.8,  -11.6,  -12.3,  -12.8,  -13.7,  -14.9,  -16.3,  -17.5,  -18.5,  -19.5,  -20.3,  -20.7,  -21.0,  -21.1,  -21.6,  -22.6,  -23.5,  -24.1,  -24.3,  -24.4,  -24.5,  -24.6,  -24.7,  -24.9,  -25.2,  -25.4,  -26.1,  -26.6,  -27.1,  -27.3,  -27.7,  -27.9,  -27.7,  -26.6,  -25.3,  -25.6,  -27.4,  -30.2,  -33.7,  -35.8,  -37.2,  -38.3,  -38.9,  -39.6,  -40.4,  -41.2,  -41.9,  -42.6
1998/08/16 04:10,  999.0,  999.0,  999.0,  -35.3,  999.0,  -12.0,  -13.0,  -13.9,  -15.0,  -15.7,  -16.2,  -16.8,  -17.7,  -18.6,  -19.6,  -20.7,  -21.8,  -22.6,  -23.3,  -23.6,  -23.8,  -24.1,  -24.3,  -24.6,  -25.1,  -25.4,  -25.8,  -26.3,  -26.4,  -26.8,  -27.4,  -27.8,  -28.2,  -28.6,  -28.8,  -29.0,  -29.4,  -28.2,  -25.8,  999.0,  999.0,  -31.1,  -35.0,  -36.0,  -37.0,  -37.9,  -38.7,  -39.5,  -40.2,  -41.3,  -42.3,  -43.1
1998/08/16 04:20,  999.0,  999.0,  999.0,  -36.1,  999.0,  -14.1,  -14.8,  -14.9,  -15.0,  -15.6,  -16.3,  -17.0,  -17.7,  -19.2,  -20.2,  -21.2,  -22.5,  -23.7,  -24.3,  -24.8,  -25.1,  -25.0,  -25.4,  -26.1,  -26.3,  -26.3,  -26.5,  -26.7,  -27.2,  -27.6,  -27.4,  -27.8,  -28.0,  -28.0,  -28.0,  -27.0,  -25.0,  -23.1,  -23.3,  -24.7,  -28.2,  -30.7,  -32.0,  -33.2,  -33.9,  -35.3,  -36.2,  -38.3,  -40.2,  -42.2,  -43.9,  -45.1
1998/08/16 04:30,  999.0,  999.0,  999.0,  -34.7,  999.0,  -12.0,  -12.5,  -12.8,  -13.2,  -13.6,  -14.3,  -14.9,  -15.7,  -16.5,  -17.1,  -18.0,  -19.0,  -19.7,  -20.2,  -20.7,  -21.2,  -21.4,  -21.8,  -22.6,  -23.2,  -24.5,  -24.3,  -25.1,  -25.8,  -26.5,  -27.1,  -27.7,  -28.0,  -28.1,  -27.0,  -24.3,  -20.7,  -19.2,  -20.1,  -23.1,  -27.8,  -31.7,  -33.0,  -35.1,  -37.3,  -39.2,  -40.7,  -42.5,  -44.1,  -45.3,  -45.9,  -46.7
1998/08/16 04:40,  999.0,  999.0,  999.0,  -37.9,  -15.1,  -13.7,  -14.3,  -14.2,  -14.7,  -15.4,  -16.2,  -17.2,  -18.1,  -18.7,  -19.3,  -20.0,  -20.8,  -21.6,  -22.5,  -23.2,  -23.7,  -24.2,  -24.5,  -25.1,  -25.8,  -26.3,  -27.0,  -27.4,  -27.9,  -28.5,  -28.9,  -29.3,  -29.7,  -30.0,  -29.2,  -26.3,  -22.8,  -22.2,  -25.4,  -29.2,  -34.1,  -36.8,  -38.5,  -40.2,  -41.8,  -42.7,  -43.6,  -44.4,  -45.1,  -45.8,  -46.6,  -47.2
1998/08/16 04:50,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -17.3,  -18.4,  -19.6,  -20.7,  -21.7,  -22.5,  -23.2,  -23.9,  -24.6,  -25.3,  -26.1,  -26.9,  -27.6,  -28.3,  -28.7,  -29.2,  -29.8,  -30.3,  -30.8,  -31.3,  -31.8,  -32.3,  -32.7,  -33.0,  -33.2,  -33.5,  -33.5,  -33.2,  -30.6,  999.0,  -26.5,  -29.7,  -33.1,  -37.1,  -39.0,  -40.2,  -41.5,  -42.6,  -43.3,  -44.3,  -44.9,  -45.4,  -46.1,  -46.6,  -46.7
1998/08/16 05:00,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  -17.0,  -18.1,  -19.2,  -20.2,  -21.0,  -21.8,  -22.7,  -23.6,  -24.3,  -25.0,  -25.5,  -26.1,  -27.0,  -27.8,  -28.7,  -29.6,  -30.1,  -30.6,  -31.2,  -31.7,  -32.2,  -32.5,  -32.7,  -32.8,  -32.8,  -32.9,  -33.0,  -32.9,  -31.5,  -28.9,  -25.9,  -28.7,  -31.9,  -35.0,  -37.8,  -39.6,  -41.0,  -42.2,  -42.9,  -44.0,  -44.5,  -44.9,  -45.4,  -45.7,  -46.4,  -46.3
1998/08/16 05:10,  999.0,  999.0,  999.0,  -39.5,  -15.4,  -15.0,  -16.2,  -17.1,  -18.8,  -20.1,  -21.1,  -21.9,  -22.9,  -23.8,  -24.5,  -25.2,  -25.9,  -26.5,  -26.9,  -27.5,  -28.2,  -29.0,  -29.5,  -30.0,  -30.4,  -30.9,  -31.1,  -31.4,  -31.7,  -32.1,  -32.4,  -32.6,  -32.9,  -33.1,  -32.6,  -30.6,  -27.2,  -28.9,  -30.4,  -33.6,  -37.6,  -40.0,  -40.7,  -41.2,  -41.9,  -42.2,  -42.8,  -43.4,  -44.1,  -44.1,  -44.5,  -44.9
1998/08/16 05:20,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -16.2,  -17.4,  -19.0,  -20.4,  -21.8,  -23.0,  -24.0,  -24.8,  -25.6,  -26.4,  -27.2,  -27.9,  -28.6,  -29.1,  -29.4,  -29.8,  -30.4,  -30.8,  -31.1,  -31.5,  -31.9,  -32.5,  -32.9,  -33.4,  -33.9,  -34.0,  -34.2,  -34.3,  -34.6,  -34.0,  -31.7,  999.0,  -28.4,  -31.0,  -34.5,  -37.7,  -38.7,  -39.8,  -41.0,  -42.2,  -43.0,  -43.4,  -43.6,  -44.2,  -44.6,  -44.9
1998/08/16 05:30,  999.0,  999.0,  999.0,  -39.7,  -14.0,  -13.3,  -15.3,  -15.8,  -16.7,  -17.8,  -19.0,  -20.1,  -21.4,  -22.6,  -23.6,  -24.6,  -25.3,  -25.9,  -26.6,  -27.4,  -27.8,  -28.2,  -28.6,  -29.0,  -29.5,  -30.0,  -30.5,  -30.9,  -31.4,  -31.9,  -32.1,  -32.4,  -32.6,  -32.8,  -33.1,  -32.9,  -30.6,  -25.9,  -26.6,  -29.5,  -34.4,  -37.9,  -38.9,  -39.7,  -40.6,  -41.2,  -41.8,  -42.1,  -42.1,  -42.4,  -42.7,  -42.8
1998/08/16 05:40,  999.0,  999.0,  999.0,  -39.7,  -15.0,  -15.3,  -14.9,  -14.9,  -15.0,  -15.7,  -16.3,  -17.2,  -18.1,  -19.2,  -20.4,  -21.8,  -23.1,  -24.1,  -25.6,  -26.7,  -27.6,  -28.5,  -29.4,  -30.0,  -30.6,  -31.2,  -31.5,  -31.9,  -32.3,  -32.6,  -32.9,  -33.2,  -33.4,  -33.6,  -33.8,  -33.7,  -31.6,  -28.4,  -27.0,  -29.0,  -33.4,  -35.8,  -36.5,  -37.0,  -38.2,  -38.9,  -39.4,  -40.3,  -41.0,  -42.1,  -42.8,  -43.4
1998/08/16 05:50,  999.0,  999.0,  999.0,  -41.7,  -17.1,  -16.0,  -16.4,  -18.4,  -19.4,  -20.1,  -20.0,  -19.0,  -18.5,  -18.7,  -19.4,  -20.4,  -21.9,  -23.5,  -24.5,  -25.2,  -25.6,  -26.1,  -26.7,  -27.2,  -27.7,  -28.1,  -28.5,  -29.0,  -29.2,  -29.5,  -29.8,  -30.1,  -30.3,  -30.5,  -30.6,  -30.2,  -28.2,  -24.9,  999.0,  -28.1,  -30.7,  -35.3,  -36.9,  -38.4,  -39.9,  -41.7,  -43.1,  -44.5,  -45.6,  -46.6,  -47.1,  -47.4
1998/08/16 06:00,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  -18.8,  -18.9,  -19.5,  -19.8,  -20.1,  -20.1,  -20.3,  -20.9,  -22.0,  -22.8,  -23.9,  -25.0,  -26.0,  -26.8,  -27.7,  -28.3,  -28.7,  -29.2,  -29.6,  -30.1,  -30.7,  -31.0,  -31.4,  -31.9,  -32.3,  -32.7,  -33.1,  -33.3,  -33.6,  -33.1,  -30.3,  -29.2,  -31.3,  -36.0,  -40.7,  -42.2,  -42.8,  -43.5,  -43.9,  -44.2,  -44.1,  -43.9,  -44.1,  -43.8,  -43.9
1998/08/16 06:10,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  -21.0,  -22.0,  -23.0,  -23.7,  -24.7,  -25.6,  -26.2,  -26.9,  -27.8,  -28.7,  -29.5,  -30.4,  -31.3,  -32.0,  -32.6,  -33.1,  -33.5,  -34.0,  -34.4,  -34.7,  -35.0,  -35.0,  -35.4,  -35.7,  -35.8,  -35.9,  -36.1,  -36.2,  -35.6,  -32.3,  -32.6,  -29.2,  -33.0,  -37.7,  -38.8,  -39.3,  -39.8,  -40.2,  -40.4,  -40.9,  -41.6,  -42.0,  -42.5,  -42.8
1998/08/16 06:20,  999.0,  999.0,  999.0,  -44.1,  -18.4,  -18.5,  -19.9,  -21.5,  -22.6,  -23.7,  -24.8,  -25.6,  -26.4,  -27.0,  -27.2,  -27.4,  -27.8,  -28.1,  -28.7,  -29.1,  -29.6,  -29.9,  -30.1,  -30.3,  -30.4,  -30.7,  -30.9,  -31.0,  -31.1,  -31.3,  -31.5,  -31.7,  -31.8,  -32.2,  -32.4,  -32.7,  -31.6,  -27.6,  -24.5,  -25.3,  -30.2,  -35.7,  -37.4,  -38.1,  -38.9,  -39.2,  -39.8,  -40.4,  -40.9,  -41.7,  -42.2,  -42.2
1998/08/16 06:30,  999.0,  999.0,  999.0,  -43.1,  -18.0,  -17.9,  -19.0,  -20.2,  -21.1,  -21.9,  -22.7,  -23.4,  -24.2,  -24.8,  -25.3,  -25.6,  -26.1,  -26.6,  -27.0,  -27.4,  -27.8,  -28.2,  -28.6,  -29.0,  -29.5,  -30.0,  -30.4,  -30.7,  -31.1,  -31.4,  -31.8,  -32.1,  -32.4,  -32.9,  -33.3,  -33.6,  -31.9,  -27.7,  -24.9,  -27.2,  -31.7,  -37.5,  -38.6,  -39.0,  -40.2,  -40.7,  -40.9,  -41.3,  -41.5,  -42.0,  -42.4,  -42.7
1998/08/16 06:40,  999.0,  999.0,  999.0,  -41.4,  -17.7,  -16.5,  -17.7,  -18.9,  -20.0,  -21.1,  -22.4,  -23.4,  -24.1,  -24.8,  -25.7,  -26.6,  -27.5,  -28.2,  -29.0,  -29.7,  -30.4,  -31.2,  -31.7,  -32.2,  -32.8,  -33.3,  -33.6,  -34.1,  -34.4,  -34.7,  -35.0,  -35.2,  -35.4,  -35.8,  -35.9,  -36.0,  -34.9,  -30.1,  999.0,  -26.7,  -31.2,  -36.6,  -38.1,  -38.3,  -39.3,  -39.9,  -40.5,  -40.7,  -41.2,  -42.1,  -42.3,  -42.5
1998/08/16 06:50,  999.0,  999.0,  999.0,  -43.5,  -19.0,  -18.4,  -19.5,  -20.9,  -22.1,  -23.5,  -24.8,  -25.7,  -26.5,  -27.2,  -28.0,  -28.5,  -29.1,  -29.7,  -30.3,  -30.7,  -31.2,  -31.5,  -31.8,  -32.0,  -32.2,  -32.6,  -32.9,  -33.2,  -33.4,  -33.4,  -33.5,  -33.8,  -33.9,  -34.0,  -34.0,  -34.2,  -33.2,  -29.4,  999.0,  -24.2,  -27.5,  -33.5,  -35.6,  -36.4,  -37.7,  -38.9,  -39.4,  -40.1,  -40.5,  -41.0,  -41.2,  -41.1
1998/08/16 07:00,  999.0,  999.0,  999.0,  -44.2,  -19.0,  -18.8,  -21.1,  -22.4,  -23.6,  -24.9,  -26.0,  -26.9,  -27.4,  -28.0,  -28.6,  -29.3,  -29.7,  -30.0,  -30.2,  -30.2,  -30.5,  -30.7,  -30.9,  -31.2,  -31.5,  -31.9,  -32.2,  -32.3,  -32.7,  -32.9,  -33.0,  -33.2,  -33.1,  -33.3,  -33.5,  -33.7,  -33.3,  -29.2,  999.0,  -24.7,  -30.7,  -34.7,  -37.4,  -38.1,  -39.2,  -39.6,  -40.8,  -41.0,  -41.1,  -41.7,  -42.2,  -42.6
1998/08/16 07:10,  999.0,  999.0,  999.0,  -43.8,  -18.9,  -19.3,  -20.0,  -21.4,  -22.8,  -23.9,  -24.4,  -25.0,  -25.4,  -27.4,  -27.7,  -28.3,  -28.8,  -29.2,  -30.3,  -30.8,  -31.2,  -31.4,  -34.9,  -33.5,  -34.4,  -35.6,  -36.8,  -38.1,  -39.2,  -39.9,  -40.8,  -41.5,  -42.0,  -43.4,  -44.1,  -44.6,  -44.7,  -43.0,  -39.8,  -39.5,  -43.7,  -48.1,  -48.6,  -49.0,  -50.2,  -51.1,  -52.0,  -52.5,  -53.3,  -54.5,  -55.2,  -55.7
1998/08/16 07:20,  999.0,  999.0,  999.0,  -42.9,  -16.4,  -18.1,  -20.7,  -21.9,  -23.3,  -24.5,  -26.4,  -28.3,  -30.3,  -32.1,  -33.9,  -35.6,  -37.5,  -39.1,  -40.7,  -42.3,  -43.8,  -44.9,  -45.1,  -45.5,  -46.0,  -46.4,  -46.8,  -47.4,  -49.1,  -49.5,  -49.7,  -49.6,  -49.4,  -49.9,  -49.8,  -50.0,  -50.5,  -50.1,  -46.0,  -45.5,  -49.7,  -55.2,  -57.4,  -57.8,  -59.8,  -58.6,  -55.8,  999.0,  -64.0,  -59.6,  -61.4,  -62.1
1998/08/16 07:30,  999.0,  999.0,  999.0,  -50.7,  -27.6,  -27.5,  -29.9,  -32.4,  -34.1,  -35.9,  -37.5,  -39.1,  -40.6,  -42.2,  -43.8,  -44.9,  -46.6,  -47.9,  -50.1,  -51.4,  -52.3,  -54.3,  -54.5,  999.0,  -59.1,  999.0,  999.0,  999.0,  -57.7,  -57.3,  -56.9,  -56.5,  -55.6,  -56.1,  -56.1,  -55.2,  -56.5,  -56.9,  -56.4,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  -61.0,  999.0
1998/08/16 07:40,  999.0,  999.0,  999.0,  999.0,  -36.7,  -37.6,  -40.0,  -41.8,  -43.1,  -45.2,  -47.9,  -50.1,  -52.0,  -50.7,  -52.8,  -49.6,  -50.9,  -53.8,  -55.0,  999.0,  999.0,  999.0,  -60.4,  -60.5,  -57.9,  -55.1,  -55.9,  -61.2,  999.0,  -62.5,  -60.6,  -61.7,  -63.0,  999.0,  999.0,  -61.0,  -61.5,  -60.0,  -58.3,  -60.7,  999.0,  999.0,  -60.9,  -62.8,  999.0,  -62.5,  999.0,  999.0,  -61.6,  -60.2,  999.0,  999.0
1998/08/16 07:50,  999.0,  999.0,  999.0,  999.0,  -44.4,  -45.4,  -46.5,  -50.3,  -53.0,  -54.3,  -56.5,  -58.3,  -59.4,  999.0,  999.0,  999.0,  999.0,  -65.6,  999.0,  999.0,  999.0,  -61.9,  -62.3,  -60.2,  -58.0,  -55.7,  -58.1,  -59.4,  999.0,  999.0,  -62.8,  -60.4,  -62.9,  999.0,  -62.1,  999.0,  999.0,  -59.7,  -58.6,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  -61.7,  -59.1,  999.0,  999.0
1998/08/16 08:00,  999.0,  999.0,  999.0,  999.0,  -45.7,  -50.9,  -50.1,  -50.8,  -51.0,  -51.3,  -57.2,  -60.2,  999.0,  -64.9,  999.0,  -63.2,  -60.5,  -57.8,  -59.7,  999.0,  999.0,  -65.1,  999.0,  -60.5,  -59.1,  -56.6,  -57.1,  -61.4,  999.0,  999.0,  999.0,  -61.9,  -61.9,  999.0,  -62.3,  -61.6,  -63.4,  -59.3,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  -60.1,  -58.3,  -60.1,  999.0
1998/08/16 08:10,  999.0,  999.0,  999.0,  999.0,  -45.8,  -54.0,  -52.9,  -55.3,  -54.8,  -53.5,  -56.1,  -62.4,  -61.1,  -61.8,  999.0,  999.0,  -62.4,  -60.6,  -63.3,  999.0,  999.0,  999.0,  -61.1,  -60.3,  -61.5,  -57.3,  -58.9,  999.0,  999.0,  999.0,  999.0,  -63.2,  -60.6,  999.0,  999.0,  999.0,  999.0,  -57.9,  -59.9,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  -58.5,  999.0,  999.0
1998/08/16 08:20,  999.0,  999.0,  999.0,  999.0,  -48.7,  -55.8,  -54.2,  -52.8,  -50.4,  -52.9,  -57.5,  -58.1,  -60.6,  -64.0,  999.0,  -60.5,  -60.0,  -61.2,  -60.9,  999.0,  999.0,  -59.5,  -59.8,  -59.8,  -57.6,  -56.9,  -56.7,  -62.4,  999.0,  -65.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0,  -61.0,  -59.8,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.2,  999.0,  999.0,  -61.4,  -58.5,  -61.0,  999.0
1998/08/16 08:30,  999.0,  999.0,  999.0,  999.0,  -43.7,  -49.4,  -55.1,  -56.4,  -58.5,  -57.5,  -56.5,  -58.7,  999.0,  999.0,  -58.7,  -56.8,  -57.3,  -61.6,  -61.3,  -59.8,  -62.5,  -63.4,  -62.4,  -60.6,  -58.5,  -55.4,  -57.6,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  -60.0,  -58.5,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  -58.8,  -61.2,  999.0
1998/08/16 08:40,  999.0,  999.0,  999.0,  999.0,  -48.2,  -51.6,  -57.8,  -60.0,  -57.7,  -59.8,  -57.4,  -57.1,  -59.5,  -61.0,  -54.9,  -54.4,  -58.5,  -61.6,  -60.1,  -61.7,  -64.1,  999.0,  999.0,  -62.1,  -59.1,  -54.8,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.5,  -49.5,  -50.9,  -51.4,  -49.2,  -51.7,  -53.3
1998/08/16 08:50,  999.0,  999.0,  999.0,  999.0,  -52.6,  -55.6,  -56.2,  -54.8,  -59.3,  -60.2,  -57.4,  -54.8,  -61.7,  -62.1,  -58.2,  -55.5,  -56.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -36.9,  -41.3,  -44.8,  -46.0,  -45.6,  -46.0,  -46.4,  -46.4,  -47.2,  -47.6,  -48.0,  -48.3,  -49.0