,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-12-07, 00:00:00,VALID,920.434,VALID,0,VALID,99.7981,VALID,0.0509425,VALID,19.3311,VALID,142,VALID,1.04581,
2004-12-07, 00:01:00,VALID,920.429,VALID,0,VALID,99.9112,VALID,0.0339617,VALID,19.3152,VALID,146,VALID,1.30131,
2004-12-07, 00:02:01,VALID,920.42,VALID,0,VALID,99.983,VALID,0.0169808,VALID,19.3022,VALID,147,VALID,1.38662,
2004-12-07, 00:03:00,VALID,920.4,VALID,0,VALID,100,VALID,0,VALID,19.2794,VALID,150,VALID,1.53962,
2004-12-07, 00:04:00,VALID,920.391,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2866,VALID,146,VALID,0.955357,
2004-12-07, 00:05:00,VALID,920.384,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2732,VALID,149,VALID,1.39629,
2004-12-07, 00:06:01,VALID,920.364,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2635,VALID,150,VALID,1.50479,
2004-12-07, 00:07:00,VALID,920.353,VALID,0,VALID,100,VALID,0,VALID,19.263,VALID,163,VALID,1.23281,
2004-12-07, 00:08:00,VALID,920.343,VALID,0,VALID,100,VALID,0,VALID,19.2702,VALID,146,VALID,1.50521,
2004-12-07, 00:09:01,VALID,920.331,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2704,VALID,148,VALID,1.24201,
2004-12-07, 00:10:00,VALID,920.321,VALID,0,VALID,100,VALID,0,VALID,19.267,VALID,146,VALID,1.14626,
2004-12-07, 00:11:00,VALID,920.313,VALID,0,VALID,100,VALID,0,VALID,19.263,VALID,147,VALID,1.51781,
2004-12-07, 00:12:00,VALID,920.32,VALID,0,VALID,100,VALID,0,VALID,19.2764,VALID,143,VALID,1.65643,
2004-12-07, 00:13:00,VALID,920.3,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2861,VALID,140,VALID,1.5303,
2004-12-07, 00:14:01,VALID,920.297,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2993,VALID,145,VALID,1.70948,
2004-12-07, 00:15:00,VALID,920.285,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3216,VALID,134,VALID,1.13863,
2004-12-07, 00:16:00,VALID,920.282,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3345,VALID,121,VALID,1.36648,
2004-12-07, 00:17:00,VALID,920.264,VALID,0,VALID,100,VALID,0,VALID,19.3311,VALID,110,VALID,1.11962,
2004-12-07, 00:18:00,VALID,920.239,VALID,0,VALID,100,VALID,0.0169808,VALID,19.347,VALID,117,VALID,1.27326,
2004-12-07, 00:19:01,VALID,920.232,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3403,VALID,102,VALID,1.46434,
2004-12-07, 00:20:01,VALID,920.216,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3638,VALID,101,VALID,0.59048,
2004-12-07, 00:21:00,VALID,920.205,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3638,VALID,119,VALID,1.41815,
2004-12-07, 00:22:00,VALID,920.199,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3666,VALID,120,VALID,1.16261,
2004-12-07, 00:23:01,VALID,920.181,VALID,0,VALID,100,VALID,0,VALID,19.383,VALID,115,VALID,0.740282,
2004-12-07, 00:24:00,VALID,920.17,VALID,0,VALID,100,VALID,0,VALID,19.3932,VALID,109,VALID,1.00312,
2004-12-07, 00:25:00,VALID,920.166,VALID,0,VALID,100,VALID,0,VALID,19.3897,VALID,124,VALID,0.716619,
2004-12-07, 00:26:01,VALID,920.148,VALID,0,VALID,100,VALID,0,VALID,19.3966,VALID,132,VALID,1.5997,
2004-12-07, 00:27:01,VALID,920.147,VALID,0,VALID,100,VALID,0,VALID,19.3728,VALID,127,VALID,1.26653,
2004-12-07, 00:28:00,VALID,920.124,VALID,0,VALID,100,VALID,0.0169808,VALID,19.373,VALID,138,VALID,1.30104,
2004-12-07, 00:29:00,VALID,920.117,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3666,VALID,155,VALID,1.31002,
2004-12-07, 00:30:01,VALID,920.108,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3636,VALID,139,VALID,0.98165,
2004-12-07, 00:31:00,VALID,920.11,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3502,VALID,129,VALID,1.05897,
2004-12-07, 00:32:00,VALID,920.101,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3405,VALID,138,VALID,1.1888,
2004-12-07, 00:33:00,VALID,920.108,VALID,0,VALID,100,VALID,0,VALID,19.3211,VALID,144,VALID,1.12809,
2004-12-07, 00:34:00,VALID,920.117,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3149,VALID,171,VALID,1.02017,
2004-12-07, 00:35:00,VALID,920.125,VALID,0,VALID,100,VALID,0,VALID,19.302,VALID,152,VALID,0.858445,
2004-12-07, 00:36:00,VALID,920.11,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2824,VALID,144,VALID,0.98473,
2004-12-07, 00:37:00,VALID,920.112,VALID,0,VALID,100,VALID,0,VALID,19.2732,VALID,150,VALID,0.70957,
2004-12-07, 00:38:01,VALID,920.127,VALID,0,VALID,100,VALID,0,VALID,19.2769,VALID,150,VALID,0.999112,
2004-12-07, 00:39:00,VALID,920.114,VALID,0,VALID,100,VALID,0,VALID,19.2538,VALID,146,VALID,1.14196,
2004-12-07, 00:40:01,VALID,920.106,VALID,0,VALID,100,VALID,0,VALID,19.2471,VALID,163,VALID,0.827762,
2004-12-07, 00:41:00,VALID,920.1,VALID,0,VALID,100,VALID,0,VALID,19.2374,VALID,147,VALID,1.12295,
2004-12-07, 00:42:01,VALID,920.087,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2272,VALID,152,VALID,1.10733,
2004-12-07, 00:43:00,VALID,920.077,VALID,0,VALID,100,VALID,0,VALID,19.2247,VALID,128,VALID,1.38624,
2004-12-07, 00:44:01,VALID,920.064,VALID,0,VALID,100,VALID,0,VALID,19.2476,VALID,131,VALID,0.826982,
2004-12-07, 00:45:01,VALID,920.047,VALID,0,VALID,100,VALID,0,VALID,19.2471,VALID,128,VALID,1.23828,
2004-12-07, 00:46:00,VALID,920.026,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2372,VALID,130,VALID,0.939453,
2004-12-07, 00:47:01,VALID,920.021,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2501,VALID,115,VALID,0.89755,
2004-12-07, 00:48:00,VALID,920.014,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2563,VALID,124,VALID,0.614281,
2004-12-07, 00:49:00,VALID,920.013,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2665,VALID,133,VALID,0.905878,
2004-12-07, 00:50:01,VALID,920.002,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2759,VALID,100,VALID,0.758575,
2004-12-07, 00:51:01,VALID,919.992,VALID,0,VALID,100,VALID,0,VALID,19.2757,VALID,121,VALID,0.90987,
2004-12-07, 00:52:01,VALID,919.979,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2854,VALID,131,VALID,0.849609,
2004-12-07, 00:53:01,VALID,919.976,VALID,0,VALID,100,VALID,0.0679233,VALID,19.305,VALID,135,VALID,1.43583,
2004-12-07, 00:54:01,VALID,919.961,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3177,VALID,131,VALID,1.61682,
2004-12-07, 00:55:00,VALID,919.949,VALID,0,VALID,100,VALID,0,VALID,19.3502,VALID,140,VALID,0.932884,
2004-12-07, 00:56:00,VALID,919.935,VALID,0,VALID,99.9952,VALID,0.0169808,VALID,19.3601,VALID,122,VALID,0.755022,
2004-12-07, 00:57:01,VALID,919.92,VALID,0,VALID,99.9621,VALID,0.0339617,VALID,19.35,VALID,118,VALID,0.764096,
2004-12-07, 00:58:01,VALID,919.91,VALID,0,VALID,99.9634,VALID,0,VALID,19.3507,VALID,105,VALID,0.727865,
2004-12-07, 00:59:00,VALID,919.887,VALID,0,VALID,99.9733,VALID,0.0169808,VALID,19.3306,VALID,90,VALID,0.843378,
2004-12-07, 01:00:00,VALID,919.866,VALID,0,VALID,99.9921,VALID,0.0339617,VALID,19.3408,VALID,141,VALID,0.554129,
2004-12-07, 01:01:01,VALID,919.847,VALID,0,VALID,100,VALID,0.0169808,VALID,19.341,VALID,106,VALID,0.679688,
2004-12-07, 01:02:01,VALID,919.836,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3177,VALID,101,VALID,0.875868,
2004-12-07, 01:03:01,VALID,919.83,VALID,0,VALID,100,VALID,0,VALID,19.3244,VALID,82,VALID,0.260938,
2004-12-07, 01:04:01,VALID,919.824,VALID,0,VALID,100,VALID,0,VALID,19.3211,VALID,100,VALID,0.629724,
2004-12-07, 01:05:01,VALID,919.817,VALID,0,VALID,100,VALID,0,VALID,19.3214,VALID,92,VALID,0.470526,
2004-12-07, 01:06:01,VALID,919.815,VALID,0,VALID,100,VALID,0,VALID,19.3047,VALID,101,VALID,0.209302,
2004-12-07, 01:07:01,VALID,919.804,VALID,0,VALID,100,VALID,0,VALID,19.2888,VALID,101,VALID,0.41311,
2004-12-07, 01:08:01,VALID,919.797,VALID,0,VALID,100,VALID,0,VALID,19.2926,VALID,101,VALID,0.648438,
2004-12-07, 01:09:01,VALID,919.793,VALID,0,VALID,100,VALID,0,VALID,19.2794,VALID,108,VALID,0.127486,
2004-12-07, 01:10:01,VALID,919.77,VALID,0,VALID,100,VALID,0,VALID,19.2695,VALID,118,VALID,0.811098,
2004-12-07, 01:11:00,VALID,919.746,VALID,0,VALID,100,VALID,0,VALID,19.2665,VALID,102,VALID,0.131445,
2004-12-07, 01:12:01,VALID,919.739,VALID,0,VALID,100,VALID,0,VALID,19.2667,VALID,84,VALID,0.395312,
2004-12-07, 01:13:01,VALID,919.712,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2568,VALID,96,VALID,0.472301,
2004-12-07, 01:14:01,VALID,919.71,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2436,VALID,76,VALID,0.33724,
2004-12-07, 01:15:01,VALID,919.686,VALID,0,VALID,100,VALID,0,VALID,19.2436,VALID,75,VALID,0.139382,
2004-12-07, 01:16:00,VALID,919.674,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2339,VALID,75,VALID,0.25293,
2004-12-07, 01:17:01,VALID,919.671,VALID,0,VALID,100,VALID,0.0339617,VALID,19.228,VALID,76,VALID,0.0404514,
2004-12-07, 01:18:01,VALID,919.674,VALID,0,VALID,100,VALID,0.0509425,VALID,19.221,VALID,87,VALID,0.158794,
2004-12-07, 01:19:01,VALID,919.665,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2113,VALID,99,VALID,0.139717,
2004-12-07, 01:20:00,VALID,919.656,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2213,VALID,108,VALID,0.417151,
2004-12-07, 01:21:01,VALID,919.644,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2051,VALID,75,VALID,0.507622,
2004-12-07, 01:22:01,VALID,919.644,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1952,VALID,62,VALID,0.164621,
2004-12-07, 01:23:01,VALID,919.639,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1952,VALID,62,VALID,0,
2004-12-07, 01:24:01,VALID,919.625,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1857,VALID,62,VALID,0.0142912,
2004-12-07, 01:25:01,VALID,919.604,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1855,VALID,62,VALID,0.015997,
2004-12-07, 01:26:01,VALID,919.589,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1791,VALID,78,VALID,0.391335,
2004-12-07, 01:27:01,VALID,919.576,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1758,VALID,93,VALID,0.680831,
2004-12-07, 01:28:01,VALID,919.571,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1793,VALID,87,VALID,0.59304,
2004-12-07, 01:29:01,VALID,919.559,VALID,0,VALID,100,VALID,0,VALID,19.1795,VALID,88,VALID,0.470465,
2004-12-07, 01:30:01,VALID,919.549,VALID,0,VALID,100,VALID,0,VALID,19.1694,VALID,76,VALID,0.656441,
2004-12-07, 01:31:01,VALID,919.55,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1599,VALID,94,VALID,0.587936,
2004-12-07, 01:32:01,VALID,919.55,VALID,0,VALID,100,VALID,0,VALID,19.1475,VALID,102,VALID,0.832217,
2004-12-07, 01:33:01,VALID,919.546,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1447,VALID,108,VALID,0.650254,
2004-12-07, 01:34:01,VALID,919.546,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1383,VALID,113,VALID,0.618641,
2004-12-07, 01:35:01,VALID,919.542,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1452,VALID,112,VALID,0.54415,
2004-12-07, 01:36:01,VALID,919.536,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1355,VALID,119,VALID,0.62157,
2004-12-07, 01:37:01,VALID,919.528,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1492,VALID,129,VALID,0.969494,
2004-12-07, 01:38:01,VALID,919.517,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1388,VALID,127,VALID,0.726004,
2004-12-07, 01:39:01,VALID,919.507,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1388,VALID,130,VALID,0.705592,
2004-12-07, 01:40:01,VALID,919.508,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1286,VALID,130,VALID,0.665968,
2004-12-07, 01:41:01,VALID,919.506,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1288,VALID,128,VALID,0.858613,
2004-12-07, 01:42:00,VALID,919.479,VALID,0,VALID,100,VALID,-0.101885,VALID,19.139,VALID,134,VALID,0.817116,
2004-12-07, 01:43:00,VALID,919.461,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1484,VALID,132,VALID,0.753162,
2004-12-07, 01:44:00,VALID,919.437,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1482,VALID,139,VALID,0.894717,
2004-12-07, 01:45:00,VALID,919.417,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1415,VALID,141,VALID,0.89169,
2004-12-07, 01:46:00,VALID,919.39,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1579,VALID,143,VALID,0.986683,
2004-12-07, 01:47:00,VALID,919.364,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1711,VALID,143,VALID,1.1842,
2004-12-07, 01:48:00,VALID,919.345,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1669,VALID,152,VALID,1.35592,
2004-12-07, 01:49:00,VALID,919.326,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1731,VALID,153,VALID,0.843559,
2004-12-07, 01:50:00,VALID,919.306,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1828,VALID,144,VALID,1.00293,
2004-12-07, 01:51:00,VALID,919.284,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1795,VALID,131,VALID,0.986779,
2004-12-07, 01:52:00,VALID,919.267,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.18,VALID,136,VALID,1.21964,
2004-12-07, 01:53:00,VALID,919.258,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1862,VALID,131,VALID,0.851563,
2004-12-07, 01:54:00,VALID,919.245,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1731,VALID,144,VALID,0.882813,
2004-12-07, 01:55:00,VALID,919.243,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1728,VALID,132,VALID,0.62965,
2004-12-07, 01:56:00,VALID,919.231,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1765,VALID,143,VALID,0.931818,
2004-12-07, 01:57:00,VALID,919.228,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1765,VALID,155,VALID,0.758176,
2004-12-07, 01:58:00,VALID,919.228,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1731,VALID,142,VALID,1.09319,
2004-12-07, 01:59:00,VALID,919.221,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1929,VALID,143,VALID,0.551711,
2004-12-07, 02:00:00,VALID,919.214,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.183,VALID,155,VALID,0.668403,
2004-12-07, 02:01:00,VALID,919.197,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1895,VALID,151,VALID,0.651486,
2004-12-07, 02:02:00,VALID,919.188,VALID,0,VALID,100,VALID,0,VALID,19.1865,VALID,139,VALID,1.16491,
2004-12-07, 02:03:00,VALID,919.178,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.177,VALID,144,VALID,1.08646,
2004-12-07, 02:04:00,VALID,919.159,VALID,0,VALID,100,VALID,0,VALID,19.1636,VALID,135,VALID,0.661328,
2004-12-07, 02:05:00,VALID,919.129,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1567,VALID,142,VALID,0.671512,
2004-12-07, 02:06:00,VALID,919.117,VALID,0,VALID,100,VALID,0,VALID,19.1602,VALID,145,VALID,0.818132,
2004-12-07, 02:07:00,VALID,919.091,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1639,VALID,133,VALID,1.03906,
2004-12-07, 02:08:00,VALID,919.074,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1671,VALID,137,VALID,0.776163,
2004-12-07, 02:09:00,VALID,919.072,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1708,VALID,133,VALID,0.778011,
2004-12-07, 02:10:00,VALID,919.045,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1738,VALID,107,VALID,0.574929,
2004-12-07, 02:11:00,VALID,919.03,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1773,VALID,91,VALID,0.447917,
2004-12-07, 02:12:00,VALID,919.016,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1738,VALID,138,VALID,1.03343,
2004-12-07, 02:13:00,VALID,919.007,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1708,VALID,142,VALID,0.805432,
2004-12-07, 02:14:00,VALID,918.986,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1768,VALID,148,VALID,1.03391,
2004-12-07, 02:15:00,VALID,918.971,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1698,VALID,138,VALID,0.678385,
2004-12-07, 02:16:00,VALID,918.971,VALID,0,VALID,100,VALID,0,VALID,19.1795,VALID,118,VALID,0.509993,
2004-12-07, 02:17:00,VALID,918.955,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.186,VALID,147,VALID,0.534702,
2004-12-07, 02:18:00,VALID,918.936,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1853,VALID,164,VALID,0.807413,
2004-12-07, 02:19:00,VALID,918.927,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1753,VALID,166,VALID,0.977834,
2004-12-07, 02:20:00,VALID,918.907,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1788,VALID,166,VALID,0.610973,
2004-12-07, 02:21:00,VALID,918.922,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1654,VALID,153,VALID,0.407051,
2004-12-07, 02:22:00,VALID,918.924,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1689,VALID,158,VALID,0.492746,
2004-12-07, 02:23:00,VALID,918.93,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1562,VALID,176,VALID,0.54707,
2004-12-07, 02:24:00,VALID,918.928,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1433,VALID,208,VALID,0.530342,
2004-12-07, 02:25:00,VALID,918.929,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1403,VALID,206,VALID,0.405488,
2004-12-07, 02:26:00,VALID,918.924,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1237,VALID,202,VALID,0.344993,
2004-12-07, 02:27:00,VALID,918.91,VALID,0,VALID,100,VALID,0,VALID,19.1145,VALID,213,VALID,0.412997,
2004-12-07, 02:28:00,VALID,918.911,VALID,0,VALID,100,VALID,0,VALID,19.1043,VALID,229,VALID,0.335938,
2004-12-07, 02:29:00,VALID,918.891,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0886,VALID,229,VALID,0.413175,
2004-12-07, 02:30:00,VALID,918.885,VALID,0,VALID,100,VALID,0,VALID,19.063,VALID,229,VALID,0.392223,
2004-12-07, 02:31:00,VALID,918.858,VALID,0,VALID,100,VALID,0,VALID,19.0404,VALID,229,VALID,0.294085,
2004-12-07, 02:32:00,VALID,918.832,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0144,VALID,229,VALID,0.22904,
2004-12-07, 02:33:00,VALID,918.806,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0029,VALID,229,VALID,0.00114329,
2004-12-07, 02:34:00,VALID,918.806,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9863,VALID,229,VALID,0,
2004-12-07, 02:35:00,VALID,918.792,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9671,VALID,229,VALID,0,
2004-12-07, 02:36:00,VALID,918.766,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9408,VALID,229,VALID,0,
2004-12-07, 02:37:00,VALID,918.76,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9214,VALID,229,VALID,0.0275298,
2004-12-07, 02:38:00,VALID,918.741,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8929,VALID,229,VALID,0.306641,
2004-12-07, 02:39:00,VALID,918.728,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.864,VALID,229,VALID,0.403161,
2004-12-07, 02:40:00,VALID,918.713,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8412,VALID,229,VALID,0.390625,
2004-12-07, 02:41:00,VALID,918.7,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8253,VALID,229,VALID,0.395241,
2004-12-07, 02:42:00,VALID,918.673,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8186,VALID,221,VALID,0.342416,
2004-12-07, 02:43:00,VALID,918.66,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8285,VALID,170,VALID,0.470508,
2004-12-07, 02:44:00,VALID,918.641,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8253,VALID,147,VALID,0.551897,
2004-12-07, 02:45:00,VALID,918.621,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8186,VALID,143,VALID,0.503811,
2004-12-07, 02:46:00,VALID,918.601,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8161,VALID,139,VALID,0.534766,
2004-12-07, 02:47:00,VALID,918.598,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7925,VALID,135,VALID,0.45476,
2004-12-07, 02:48:00,VALID,918.581,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.793,VALID,134,VALID,0.371264,
2004-12-07, 02:49:00,VALID,918.59,VALID,0,VALID,100,VALID,0,VALID,18.7768,VALID,133,VALID,0.12872,
2004-12-07, 02:50:00,VALID,918.6,VALID,0,VALID,100,VALID,0,VALID,18.7475,VALID,133,VALID,0,
2004-12-07, 02:51:00,VALID,918.591,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7247,VALID,133,VALID,0,
2004-12-07, 02:52:00,VALID,918.611,VALID,0,VALID,100,VALID,0,VALID,18.7021,VALID,133,VALID,0,
2004-12-07, 02:53:00,VALID,918.604,VALID,0,VALID,100,VALID,0.0169808,VALID,18.683,VALID,133,VALID,0,
2004-12-07, 02:54:00,VALID,918.591,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6636,VALID,133,VALID,0,
2004-12-07, 02:55:00,VALID,918.588,VALID,0,VALID,100,VALID,0,VALID,18.6345,VALID,133,VALID,0.00852273,
2004-12-07, 02:56:00,VALID,918.568,VALID,0,VALID,100,VALID,0,VALID,18.599,VALID,134,VALID,0.427641,
2004-12-07, 02:57:00,VALID,918.559,VALID,0,VALID,100,VALID,0,VALID,18.5926,VALID,143,VALID,0.844952,
2004-12-07, 02:58:00,VALID,918.522,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6375,VALID,133,VALID,0.77089,
2004-12-07, 02:59:00,VALID,918.522,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6638,VALID,144,VALID,0.928199,
2004-12-07, 03:00:00,VALID,918.499,VALID,0,VALID,100,VALID,0,VALID,18.6827,VALID,146,VALID,1.00915,
2004-12-07, 03:01:00,VALID,918.498,VALID,0,VALID,100,VALID,0,VALID,18.7123,VALID,135,VALID,0.849559,
2004-12-07, 03:02:00,VALID,918.482,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7053,VALID,140,VALID,1.08288,
2004-12-07, 03:03:00,VALID,918.482,VALID,0,VALID,100,VALID,0,VALID,18.7155,VALID,141,VALID,0.874619,
2004-12-07, 03:04:00,VALID,918.478,VALID,0,VALID,100,VALID,0,VALID,18.7086,VALID,131,VALID,0.949491,
2004-12-07, 03:05:00,VALID,918.484,VALID,0,VALID,100,VALID,0,VALID,18.7217,VALID,146,VALID,1.04288,
2004-12-07, 03:06:00,VALID,918.479,VALID,0,VALID,100,VALID,0.0169808,VALID,18.715,VALID,130,VALID,0.96984,
2004-12-07, 03:07:00,VALID,918.484,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7314,VALID,141,VALID,0.994618,
2004-12-07, 03:08:00,VALID,918.482,VALID,0,VALID,100,VALID,0,VALID,18.7215,VALID,149,VALID,0.668605,
2004-12-07, 03:09:00,VALID,918.474,VALID,0,VALID,100,VALID,0.0169808,VALID,18.722,VALID,148,VALID,0.815341,
2004-12-07, 03:10:00,VALID,918.462,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7249,VALID,144,VALID,1.0932,
2004-12-07, 03:11:00,VALID,918.457,VALID,0,VALID,100,VALID,0,VALID,18.7215,VALID,153,VALID,1.002,
2004-12-07, 03:12:00,VALID,918.452,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7183,VALID,148,VALID,0.864583,
2004-12-07, 03:13:00,VALID,918.441,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7316,VALID,135,VALID,1.09783,
2004-12-07, 03:14:00,VALID,918.434,VALID,0,VALID,100,VALID,0,VALID,18.7215,VALID,140,VALID,1.05806,
2004-12-07, 03:15:00,VALID,918.442,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7316,VALID,141,VALID,1.30564,
2004-12-07, 03:16:00,VALID,918.441,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.748,VALID,142,VALID,0.805575,
2004-12-07, 03:17:00,VALID,918.446,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7533,VALID,143,VALID,0.956287,
2004-12-07, 03:18:00,VALID,918.449,VALID,0,VALID,100,VALID,0.101885,VALID,18.759,VALID,153,VALID,1.12936,
2004-12-07, 03:19:00,VALID,918.441,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7655,VALID,144,VALID,1.33632,
2004-12-07, 03:20:00,VALID,918.438,VALID,0,VALID,100,VALID,0.101885,VALID,18.7625,VALID,148,VALID,1.01484,
2004-12-07, 03:21:00,VALID,918.436,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7489,VALID,150,VALID,1.36261,
2004-12-07, 03:22:00,VALID,918.43,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7531,VALID,138,VALID,1.29244,
2004-12-07, 03:23:00,VALID,918.425,VALID,0,VALID,100,VALID,0.101885,VALID,18.7401,VALID,155,VALID,0.836914,
2004-12-07, 03:24:00,VALID,918.408,VALID,0,VALID,100,VALID,0.101885,VALID,18.7268,VALID,149,VALID,1.27671,
2004-12-07, 03:25:00,VALID,918.406,VALID,0,VALID,100,VALID,0.101885,VALID,18.7332,VALID,151,VALID,1.48342,
2004-12-07, 03:26:00,VALID,918.418,VALID,0,VALID,100,VALID,0.101885,VALID,18.7397,VALID,144,VALID,1.92099,
2004-12-07, 03:27:00,VALID,918.421,VALID,0,VALID,100,VALID,0.101885,VALID,18.7561,VALID,154,VALID,1.66815,
2004-12-07, 03:28:00,VALID,918.434,VALID,0,VALID,100,VALID,0.118866,VALID,18.7558,VALID,158,VALID,1.23728,
2004-12-07, 03:29:00,VALID,918.452,VALID,0,VALID,100,VALID,0.101885,VALID,18.7434,VALID,154,VALID,1.32412,
2004-12-07, 03:30:00,VALID,918.461,VALID,0,VALID,100,VALID,0.118866,VALID,18.7362,VALID,145,VALID,1.01172,
2004-12-07, 03:31:00,VALID,918.468,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7464,VALID,131,VALID,1.02889,
2004-12-07, 03:32:00,VALID,918.476,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7143,VALID,144,VALID,0.968229,
2004-12-07, 03:33:00,VALID,918.475,VALID,0,VALID,100,VALID,0,VALID,18.7056,VALID,138,VALID,1.08264,
2004-12-07, 03:34:00,VALID,918.489,VALID,0,VALID,100,VALID,0,VALID,18.7187,VALID,147,VALID,1.54129,
2004-12-07, 03:35:00,VALID,918.477,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7473,VALID,138,VALID,1.15725,
2004-12-07, 03:36:00,VALID,918.485,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7672,VALID,151,VALID,1.3724,
2004-12-07, 03:37:00,VALID,918.49,VALID,0,VALID,100,VALID,0,VALID,18.79,VALID,152,VALID,1.36757,
2004-12-07, 03:38:00,VALID,918.486,VALID,0,VALID,100,VALID,0,VALID,18.7766,VALID,144,VALID,0.981585,
2004-12-07, 03:39:00,VALID,918.479,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7798,VALID,151,VALID,0.933239,
2004-12-07, 03:40:00,VALID,918.467,VALID,0,VALID,100,VALID,0,VALID,18.7798,VALID,163,VALID,0.857515,
2004-12-07, 03:41:00,VALID,918.461,VALID,0,VALID,100,VALID,0,VALID,18.7736,VALID,155,VALID,1.22856,