1998/06/11, +9, 136.10,  34.85, 385
00:00:02,  964.8,   18.7,   98.0,    1.37,   -1.52,    0.0, -999.0
00:00:07,  964.8,   18.7,   98.0,    1.25,   -1.35,    0.0, -999.0
00:00:12,  964.8,   18.7,   98.0,    2.43,   -0.56,    0.0, -999.0
00:00:17,  964.7,   18.7,   97.9,    2.48,   -0.48,    0.0, -999.0
00:00:22,  964.8,   18.7,   98.0,    3.42,    0.12,    0.0, -999.0
00:00:27,  964.7,   18.7,   98.0,    3.01,   -1.40,    0.0, -999.0
00:00:32,  964.8,   18.7,   98.0,    3.23,   -0.81,    0.0, -999.0
00:00:37,  964.8,   18.7,   97.9,    3.06,   -0.32,    0.0, -999.0
00:00:42,  964.7,   18.7,   97.9,    2.84,    0.05,    0.0, -999.0
00:00:47,  964.8,   18.7,   97.9,    3.79,   -0.47,    0.0, -999.0
00:00:52,  964.8,   18.7,   98.0,    3.36,   -0.90,    0.0, -999.0
00:00:57,  964.8,   18.7,   98.0,    2.63,   -0.76,    0.0, -999.0
00:01:02,  964.8,   18.7,   98.0,    2.52,   -0.49,    0.0, -999.0
00:01:07,  964.7,   18.7,   97.9,    2.07,    0.25,    0.0, -999.0
00:01:12,  964.7,   18.7,   98.0,    2.09,   -0.11,    0.0, -999.0
00:01:17,  964.8,   18.7,   98.0,    2.87,   -1.40,    0.0, -999.0
00:01:22,  964.7,   18.7,   98.0,    2.29,   -0.97,    0.0, -999.0
00:01:27,  964.7,   18.7,   98.0,    2.46,    0.04,    0.0, -999.0
00:01:32,  964.7,   18.7,   98.0,    3.08,   -0.05,    0.0, -999.0
00:01:37,  964.8,   18.7,   97.9,    3.10,    0.38,    0.0, -999.0
00:01:42,  964.8,   18.7,   97.9,    2.83,    0.50,    0.0, -999.0
00:01:47,  964.8,   18.7,   97.9,    2.75,    0.29,    0.0, -999.0
00:01:52,  964.8,   18.7,   97.9,    2.14,   -0.04,    0.0, -999.0
00:01:57,  964.7,   18.7,   97.9,    2.40,   -0.13,    0.0, -999.0
00:02:02,  964.7,   18.7,   97.9,    3.26,    0.28,    0.0, -999.0
00:02:07,  964.7,   18.7,   97.9,    4.35,    0.38,    0.0, -999.0
00:02:12,  964.8,   18.7,   97.9,    3.06,   -0.65,    0.0, -999.0
00:02:17,  964.7,   18.7,   97.9,    2.01,   -0.11,    0.0, -999.0
00:02:22,  964.7,   18.7,   97.9,    2.32,   -0.04,    0.0, -999.0
00:02:27,  964.7,   18.7,   97.9,    2.35,    0.37,    0.0, -999.0
00:02:32,  964.8,   18.7,   97.9,    1.60,   -0.03,    0.0, -999.0
00:02:37,  964.7,   18.7,   97.9,    1.98,   -0.68,    0.0, -999.0
00:02:42,  964.7,   18.7,   98.0,    1.95,   -0.91,    0.0, -999.0
00:02:47,  964.7,   18.7,   98.0,    2.04,   -0.95,    0.0, -999.0
00:02:52,  964.7,   18.7,   97.9,    2.59,   -1.44,    0.0, -999.0
00:02:57,  964.7,   18.7,   97.9,    3.19,   -0.98,    0.0, -999.0
00:03:02,  964.8,   18.7,   97.9,    3.96,   -1.29,    0.0, -999.0
00:03:07,  964.8,   18.7,   98.0,    3.76,   -0.94,    0.0, -999.0
00:03:12,  964.7,   18.7,   98.0,    4.18,   -1.36,    0.0, -999.0
00:03:17,  964.7,   18.7,   97.9,    4.36,   -1.17,    0.0, -999.0
00:03:22,  964.8,   18.7,   98.0,    4.33,   -1.08,    0.0, -999.0
00:03:27,  964.7,   18.7,   97.9,    3.37,   -1.43,    0.0, -999.0
00:03:32,  964.8,   18.7,   97.9,    3.53,   -1.29,    0.0, -999.0
00:03:37,  964.7,   18.7,   98.0,    5.22,   -0.73,    0.0, -999.0
00:03:42,  964.7,   18.7,   98.0,    4.71,   -0.75,    0.0, -999.0
00:03:47,  964.7,   18.7,   97.9,    4.26,   -0.83,    0.0, -999.0
00:03:52,  964.7,   18.7,   98.0,    3.52,   -0.25,    0.0, -999.0
00:03:57,  964.7,   18.7,   98.0,    3.42,   -0.30,    0.0, -999.0
00:04:02,  964.7,   18.7,   98.0,    2.84,   -0.55,    0.0, -999.0
00:04:07,  964.7,   18.7,   98.0,    3.39,   -0.18,    0.0, -999.0
00:04:12,  964.7,   18.7,   98.0,    3.67,   -0.98,    0.0, -999.0
00:04:17,  964.7,   18.7,   98.0,    3.43,   -0.85,    0.0, -999.0
00:04:22,  964.7,   18.7,   98.0,    3.44,   -0.79,    0.0, -999.0
00:04:27,  964.7,   18.7,   98.1,    3.38,   -0.54,    0.0, -999.0
00:04:32,  964.7,   18.7,   98.1,    3.30,   -0.06,    0.0, -999.0
00:04:37,  964.7,   18.7,   98.1,    3.40,    0.30,    0.0, -999.0
00:04:42,  964.7,   18.7,   98.1,    3.29,    0.06,    0.0, -999.0
00:04:47,  964.7,   18.7,   98.1,    2.25,   -0.12,    0.0, -999.0
00:04:52,  964.7,   18.7,   98.1,    2.78,   -0.54,    0.0, -999.0
00:04:57,  964.7,   18.7,   98.0,    2.31,   -1.13,    0.0, -999.0
00:05:02,  964.7,   18.7,   98.1,    2.14,   -0.95,    0.0, -999.0
00:05:07,  964.7,   18.7,   98.1,    2.10,   -0.68,    0.0, -999.0
00:05:12,  964.7,   18.7,   98.0,    2.95,   -1.07,    0.0, -999.0
00:05:17,  964.7,   18.7,   98.1,    3.37,   -0.84,    0.0, -999.0
00:05:22,  964.7,   18.7,   98.1,    3.03,   -0.53,    0.0, -999.0
00:05:27,  964.7,   18.7,   98.0,    2.46,    0.13,    0.0, -999.0
00:05:32,  964.7,   18.7,   98.0,    2.40,   -0.83,    0.0, -999.0
00:05:37,  964.7,   18.7,   98.1,    2.61,   -0.85,    0.0, -999.0
00:05:42,  964.7,   18.7,   98.0,    3.06,   -0.54,    0.0, -999.0
00:05:47,  964.7,   18.7,   98.1,    2.92,    0.10,    0.0, -999.0
00:05:52,  964.7,   18.7,   98.0,    1.87,    0.16,    0.0, -999.0
00:05:57,  964.7,   18.7,   98.0,    1.01,   -0.76,    0.0, -999.0
00:06:02,  964.7,   18.7,   98.0,    0.80,   -0.11,    0.0, -999.0
00:06:07,  964.7,   18.7,   98.0,    1.68,   -0.72,    0.0, -999.0
00:06:12,  964.7,   18.7,   98.0,    2.13,   -0.65,    0.0, -999.0
00:06:17,  964.7,   18.7,   98.1,    2.19,   -0.04,    0.0, -999.0
00:06:22,  964.7,   18.7,   98.1,    2.63,    0.05,    0.0, -999.0
00:06:27,  964.7,   18.7,   98.1,    2.36,   -0.17,    0.0, -999.0
00:06:32,  964.7,   18.7,   98.0,    2.12,   -0.04,    0.0, -999.0
00:06:37,  964.7,   18.7,   98.1,    1.78,   -0.54,    0.0, -999.0
00:06:42,  964.7,   18.7,   98.1,    2.23,   -0.60,    0.0, -999.0
00:06:47,  964.7,   18.7,   98.0,    1.58,   -0.36,    0.0, -999.0
00:06:52,  964.7,   18.7,   98.0,    1.51,   -0.24,    0.0, -999.0
00:06:57,  964.7,   18.7,   98.1,    1.79,   -0.12,    0.0, -999.0
00:07:02,  964.7,   18.7,   98.1,    1.19,   -0.60,    0.0, -999.0
00:07:07,  964.7,   18.7,   98.0,    2.25,   -0.60,    0.0, -999.0
00:07:12,  964.7,   18.7,   98.0,    1.75,   -0.50,    0.0, -999.0
00:07:17,  964.7,   18.7,   98.1,    2.33,   -1.24,    0.0, -999.0
00:07:22,  964.7,   18.7,   98.0,    3.64,   -1.40,    0.0, -999.0
00:07:27,  964.7,   18.7,   98.0,    4.08,   -0.79,    0.0, -999.0
00:07:32,  964.7,   18.7,   98.1,    3.85,   -1.10,    0.0, -999.0
00:07:37,  964.7,   18.7,   98.0,    3.78,   -1.15,    0.0, -999.0
00:07:42,  964.7,   18.7,   98.0,    3.47,   -1.00,    0.0, -999.0
00:07:47,  964.7,   18.7,   98.1,    3.21,    0.06,    0.0, -999.0
00:07:52,  964.7,   18.7,   98.1,    2.83,   -0.10,    0.0, -999.0
00:07:57,  964.7,   18.7,   98.0,    3.60,   -0.38,    0.0, -999.0
00:08:02,  964.7,   18.7,   98.1,    2.81,   -0.44,    0.0, -999.0
00:08:07,  964.7,   18.7,   98.1,    3.32,   -0.17,    0.0, -999.0
00:08:12,  964.7,   18.7,   98.1,    3.13,    0.11,    0.0, -999.0
00:08:17,  964.7,   18.7,   98.1,    2.44,   -0.99,    0.0, -999.0
00:08:22,  964.6,   18.7,   98.1,    2.68,   -0.52,    0.0, -999.0
00:08:27,  964.7,   18.7,   98.1,    2.61,   -1.00,    0.0, -999.0
00:08:32,  964.7,   18.7,   98.1,    2.54,   -0.73,    0.0, -999.0
00:08:37,  964.7,   18.7,   98.1,    2.51,   -1.07,    0.0, -999.0
00:08:42,  964.7,   18.7,   98.1,    2.05,   -1.04,    0.0, -999.0
00:08:47,  964.7,   18.7,   98.1,    1.35,   -1.26,    0.0, -999.0
00:08:52,  964.7,   18.7,   98.1,    1.00,   -1.11,    0.0, -999.0
00:08:57,  964.7,   18.7,   98.2,    1.33,   -0.87,    0.0, -999.0
00:09:02,  964.7,   18.7,   98.1,    1.43,   -0.90,    0.0, -999.0
00:09:07,  964.7,   18.7,   98.1,    1.10,   -0.77,    0.0, -999.0
00:09:12,  964.6,   18.7,   98.1,    1.95,   -0.87,    0.0, -999.0
00:09:17,  964.6,   18.7,   98.1,    2.67,   -0.14,    0.0, -999.0
00:09:22,  964.7,   18.7,   98.1,    2.58,   -0.99,    0.0, -999.0
00:09:27,  964.7,   18.7,   98.1,    3.81,   -0.95,    0.0, -999.0
00:09:32,  964.7,   18.7,   98.1,    3.77,   -0.33,    0.0, -999.0
00:09:37,  964.7,   18.7,   98.1,    3.29,    0.11,    0.0, -999.0
00:09:42,  964.7,   18.7,   98.1,    3.89,    0.00,    0.0, -999.0
00:09:47,  964.7,   18.7,   98.1,    3.92,   -0.34,    0.0, -999.0
00:09:52,  964.7,   18.7,   98.1,    3.34,   -0.71,    0.0, -999.0
00:09:57,  964.7,   18.7,   98.1,    3.64,   -0.45,    0.0, -999.0
00:10:02,  964.6,   18.6,   98.1,    3.65,   -0.78,    0.0, -999.0
00:10:07,  964.7,   18.6,   98.0,    2.98,   -0.47,    0.0, -999.0
00:10:12,  964.7,   18.6,   98.0,    2.71,   -0.24,    0.0, -999.0
00:10:17,  964.7,   18.6,   98.1,    3.36,   -0.72,    0.0, -999.0
00:10:22,  964.7,   18.6,   98.1,    3.28,   -1.07,    0.0, -999.0
00:10:27,  964.7,   18.6,   98.1,    2.41,   -0.13,    0.0, -999.0
00:10:32,  964.7,   18.6,   98.1,    2.41,    0.38,    0.0, -999.0
00:10:37,  964.7,   18.6,   98.1,    2.52,    0.09,    0.0, -999.0
00:10:42,  964.7,   18.6,   98.0,    2.56,   -0.83,    0.0, -999.0
00:10:47,  964.7,   18.6,   98.1,    2.23,   -1.81,    0.0, -999.0
00:10:52,  964.7,   18.6,   98.1,    2.76,   -1.66,    0.0, -999.0
00:10:57,  964.7,   18.6,   98.1,    3.31,   -0.95,    0.0, -999.0
00:11:02,  964.7,   18.7,   98.2,    4.15,   -0.44,    0.0, -999.0
00:11:07,  964.7,   18.7,   98.1,    4.57,   -0.48,    0.0, -999.0
00:11:12,  964.7,   18.7,   98.2,    4.40,   -0.15,    0.0, -999.0
00:11:17,  964.7,   18.7,   98.1,    4.26,   -0.30,    0.0, -999.0
00:11:22,  964.7,   18.7,   98.1,    3.60,   -0.25,    0.0, -999.0
00:11:27,  964.7,   18.7,   98.1,    3.35,   -1.02,    0.0, -999.0
00:11:32,  964.7,   18.7,   98.2,    3.61,   -1.04,    0.0, -999.0
00:11:37,  964.7,   18.7,   98.1,    2.54,   -1.41,    0.0, -999.0
00:11:42,  964.7,   18.7,   98.1,    3.92,   -1.20,    0.0, -999.0
00:11:47,  964.7,   18.7,   98.1,    3.53,   -1.01,    0.0, -999.0
00:11:52,  964.7,   18.7,   98.2,    3.79,   -0.27,    0.0, -999.0
00:11:57,  964.7,   18.6,   98.1,    3.50,   -0.06,    0.0, -999.0
00:12:02,  964.7,   18.6,   98.2,    2.33,   -0.94,    0.0, -999.0
00:12:07,  964.7,   18.6,   98.2,    3.07,   -0.60,    0.0, -999.0
00:12:12,  964.7,   18.6,   98.1,    2.87,   -0.77,    0.0, -999.0
00:12:17,  964.7,   18.6,   98.1,    3.06,   -1.18,    0.0, -999.0
00:12:22,  964.8,   18.6,   98.1,    2.66,   -1.47,    0.0, -999.0
00:12:27,  964.7,   18.6,   98.1,    2.44,   -1.41,    0.0, -999.0
00:12:32,  964.7,   18.6,   98.1,    3.00,   -0.64,    0.0, -999.0
00:12:37,  964.7,   18.6,   98.1,    3.59,   -0.70,    0.0, -999.0
00:12:42,  964.7,   18.6,   98.1,    3.00,    0.26,    0.0, -999.0
00:12:47,  964.7,   18.6,   98.1,    3.68,   -0.39,    0.0, -999.0
00:12:52,  964.7,   18.6,   98.1,    3.67,    0.78,    0.0, -999.0
00:12:57,  964.7,   18.6,   98.1,    3.03,    0.37,    0.0, -999.0
00:13:02,  964.7,   18.6,   98.1,    4.12,   -1.42,    0.0, -999.0
00:13:07,  964.7,   18.6,   98.2,    3.15,   -0.16,    0.0, -999.0
00:13:12,  964.7,   18.6,   98.2,    2.42,   -0.88,    0.0, -999.0
00:13:17,  964.7,   18.6,   98.2,    1.71,    0.30,    0.0, -999.0
00:13:22,  964.8,   18.6,   98.2,    3.21,    0.22,    0.0, -999.0
00:13:27,  964.8,   18.6,   98.2,    2.48,    0.53,    0.0, -999.0
00:13:32,  964.8,   18.6,   98.2,    3.07,   -0.82,    0.0, -999.0
00:13:37,  964.8,   18.6,   98.2,    3.63,   -0.58,    0.0, -999.0
00:13:42,  964.7,   18.6,   98.1,    3.09,   -0.60,    0.0, -999.0
00:13:47,  964.7,   18.6,   98.2,    2.36,   -0.46,    0.0, -999.0
00:13:52,  964.8,   18.6,   98.2,    2.40,   -0.38,    0.0, -999.0
00:13:57,  964.8,   18.6,   98.2,    2.71,   -0.09,    0.0, -999.0
00:14:02,  964.7,   18.6,   98.1,    3.06,   -0.21,    0.0, -999.0
00:14:07,  964.8,   18.6,   98.1,    2.83,   -0.15,    0.0, -999.0
00:14:12,  964.8,   18.6,   98.2,    2.99,   -0.64,    0.0, -999.0
00:14:17,  964.8,   18.6,   98.1,    2.94,   -1.91,    0.0, -999.0
00:14:22,  964.7,   18.6,   98.1,    3.17,   -1.22,    0.0, -999.0
00:14:27,  964.7,   18.6,   98.2,    3.45,   -1.39,    0.0, -999.0
00:14:32,  964.8,   18.6,   98.2,    3.14,   -0.90,    0.0, -999.0
00:14:37,  964.8,   18.6,   98.2,    3.20,   -0.98,    0.0, -999.0
00:14:42,  964.8,   18.6,   98.1,    3.04,   -0.32,    0.0, -999.0
00:14:47,  964.8,   18.6,   98.2,    2.91,   -0.46,    0.0, -999.0
00:14:52,  964.8,   18.6,   98.2,    3.01,   -0.98,    0.0, -999.0
00:14:57,  964.8,   18.6,   98.2,    3.10,   -0.95,    0.0, -999.0
00:15:02,  964.8,   18.6,   98.2,    2.85,   -0.71,    0.0, -999.0
00:15:07,  964.8,   18.6,   98.1,    2.82,   -0.20,    0.0, -999.0
00:15:12,  964.7,   18.6,   98.2,    2.89,   -0.72,    0.0, -999.0
00:15:17,  964.7,   18.6,   98.1,    3.14,   -0.78,    0.0, -999.0
00:15:22,  964.8,   18.6,   98.1,    2.98,   -0.31,    0.0, -999.0
00:15:27,  964.8,   18.6,   98.1,    2.36,    0.08,    0.0, -999.0
00:15:32,  964.8,   18.6,   98.2,    2.07,   -0.04,    0.0, -999.0
00:15:37,  964.8,   18.6,   98.1,    2.12,   -0.19,    0.0, -999.0
00:15:42,  964.8,   18.6,   98.1,    2.20,   -0.71,    0.0, -999.0
00:15:47,  964.8,   18.6,   98.2,    2.61,   -0.27,    0.0, -999.0
00:15:52,  964.8,   18.6,   98.2,    3.02,    0.48,    0.0, -999.0
00:15:57,  964.8,   18.6,   98.2,    3.42,    0.30,    0.0, -999.0
00:16:02,  964.8,   18.6,   98.2,    4.01,   -0.07,    0.0, -999.0
00:16:07,  964.8,   18.6,   98.1,    3.60,   -0.70,    0.0, -999.0
00:16:12,  964.8,   18.6,   98.2,    3.68,   -1.41,    0.0, -999.0
00:16:17,  964.8,   18.6,   98.2,    3.66,   -0.19,    0.0, -999.0
00:16:22,  964.8,   18.6,   98.1,    3.80,   -0.95,    0.0, -999.0
00:16:27,  964.7,   18.6,   98.2,    3.26,   -1.25,    0.0, -999.0
00:16:32,  964.8,   18.6,   98.1,    3.62,   -1.77,    0.0, -999.0
00:16:37,  964.7,   18.6,   98.1,    3.00,   -1.40,    0.0, -999.0
00:16:42,  964.7,   18.6,   98.2,    2.62,   -1.77,    0.0, -999.0
00:16:47,  964.7,   18.6,   98.2,    2.17,   -0.97,    0.0, -999.0
00:16:52,  964.7,   18.6,   98.1,    1.65,   -0.88,    0.0, -999.0
00:16:57,  964.8,   18.6,   98.2,    2.77,   -0.95,    0.0, -999.0
00:17:02,  964.8,   18.6,   98.2,    2.69,   -0.98,    0.0, -999.0
00:17:07,  964.7,   18.6,   98.1,    2.25,   -0.40,    0.0, -999.0
00:17:12,  964.7,   18.6,   98.1,    2.04,    0.18,    0.0, -999.0
00:17:17,  964.8,   18.6,   98.1,    2.90,    0.51,    0.0, -999.0
00:17:22,  964.7,   18.6,   98.1,    2.50,    0.72,    0.0, -999.0
00:17:27,  964.7,   18.6,   98.2,    2.37,   -0.08,    0.0, -999.0
00:17:32,  964.7,   18.6,   98.2,    1.34,   -1.34,    0.0, -999.0
00:17:37,  964.7,   18.6,   98.2,    0.92,   -0.69,    0.0, -999.0
00:17:42,  964.7,   18.6,   98.2,    1.05,   -0.85,    0.0, -999.0
00:17:47,  964.7,   18.6,   98.2,    1.53,   -0.32,    0.0, -999.0
00:17:52,  964.7,   18.6,   98.2,    2.48,   -0.17,    0.0, -999.0
00:17:57,  964.7,   18.6,   98.2,    2.75,   -1.06,    0.0, -999.0
00:18:02,  964.7,   18.6,   98.2,    2.54,   -1.08,    0.0, -999.0
00:18:07,  964.7,   18.6,   98.2,    1.68,   -0.82,    0.0, -999.0
00:18:12,  964.7,   18.6,   98.2,    2.64,   -0.71,    0.0, -999.0
00:18:17,  964.7,   18.6,   98.2,    3.46,   -0.49,    0.0, -999.0
00:18:22,  964.7,   18.6,   98.2,    3.55,   -0.89,    0.0, -999.0
00:18:27,  964.7,   18.6,   98.2,    2.67,   -1.30,    0.0, -999.0
00:18:32,  964.7,   18.6,   98.2,    2.40,   -1.02,    0.0, -999.0
00:18:37,  964.7,   18.6,   98.2,    2.57,   -1.31,    0.0, -999.0
00:18:42,  964.7,   18.6,   98.2,    2.19,   -0.84,    0.0, -999.0
00:18:47,  964.7,   18.6,   98.2,    2.12,   -0.22,    0.0, -999.0
00:18:52,  964.7,   18.6,   98.2,    1.63,   -0.17,    0.0, -999.0
00:18:57,  964.7,   18.6,   98.2,    1.25,   -0.97,    0.0, -999.0
00:19:02,  964.7,   18.6,   98.2,    1.68,   -0.45,    0.0, -999.0
00:19:07,  964.7,   18.6,   98.2,    1.89,   -0.20,    0.0, -999.0
00:19:12,  964.7,   18.6,   98.2,    1.22,   -0.55,    0.0, -999.0
00:19:17,  964.7,   18.6,   98.2,    1.31,   -1.14,    0.0, -999.0
00:19:22,  964.7,   18.6,   98.2,    2.16,   -0.54,    0.0, -999.0
00:19:27,  964.7,   18.6,   98.2,    2.66,   -0.14,    0.0, -999.0
00:19:32,  964.7,   18.6,   98.2,    1.98,    0.14,    0.0, -999.0
00:19:37,  964.7,   18.6,   98.2,    1.34,   -0.65,    0.0, -999.0
00:19:42,  964.7,   18.5,   98.2,    1.23,   -0.57,    0.0, -999.0
00:19:47,  964.6,   18.5,   98.2,    1.64,   -0.56,    0.0, -999.0
00:19:52,  964.7,   18.5,   98.2,    2.61,   -0.95,    0.0, -999.0
00:19:57,  964.6,   18.5,   98.2,    3.07,   -1.31,    0.0, -999.0
00:20:02,  964.7,   18.5,   98.1,    3.52,   -1.42,    0.0, -999.0
00:20:07,  964.7,   18.5,   98.2,    3.58,   -1.59,    0.0, -999.0
00:20:12,  964.6,   18.5,   98.2,    2.32,   -1.75,    0.0, -999.0
00:20:17,  964.7,   18.5,   98.2,    2.72,   -1.10,    0.0, -999.0
00:20:22,  964.6,   18.5,   98.1,    2.44,   -1.35,    0.0, -999.0
00:20:27,  964.7,   18.5,   98.2,    2.88,   -1.80,    0.0, -999.0
00:20:32,  964.6,   18.5,   98.2,    3.54,   -2.57,    0.0, -999.0
00:20:37,  964.6,   18.5,   98.2,    3.31,   -2.98,    0.0, -999.0
00:20:42,  964.6,   18.5,   98.2,    2.72,   -2.72,    0.0, -999.0
00:20:47,  964.6,   18.5,   98.2,    2.46,   -2.30,    0.0, -999.0
00:20:52,  964.7,   18.6,   98.2,    2.68,   -2.02,    0.0, -999.0
00:20:57,  964.7,   18.6,   98.2,    2.59,   -0.89,    0.0, -999.0
00:21:02,  964.7,   18.6,   98.2,    2.01,   -0.54,    0.0, -999.0
00:21:07,  964.7,   18.6,   98.2,    1.61,   -0.17,    0.0, -999.0
00:21:12,  964.7,   18.6,   98.2,    1.88,   -0.47,    0.0, -999.0
00:21:17,  964.7,   18.6,   98.2,    1.93,   -1.16,    0.0, -999.0
00:21:22,  964.6,   18.6,   98.2,    1.43,   -0.10,    0.0, -999.0
00:21:27,  964.7,   18.6,   98.3,    0.99,   -0.03,    0.0, -999.0
00:21:32,  964.7,   18.6,   98.2,    0.95,   -0.57,    0.0, -999.0
00:21:37,  964.6,   18.6,   98.2,    1.34,   -1.16,    0.0, -999.0
00:21:42,  964.6,   18.5,   98.3,    1.80,   -1.62,    0.0, -999.0
00:21:47,  964.6,   18.5,   98.2,    1.33,   -1.43,    0.0, -999.0
00:21:52,  964.6,   18.5,   98.2,    1.03,   -1.32,    0.0, -999.0
00:21:57,  964.6,   18.5,   98.3,    1.68,   -1.63,    0.0, -999.0
00:22:02,  964.6,   18.5,   98.2,    2.15,   -1.87,    0.0, -999.0
00:22:07,  964.7,   18.5,   98.2,    2.89,   -2.26,    0.0, -999.0
00:22:12,  964.7,   18.5,   98.3,    2.54,   -0.40,    0.0, -999.0
00:22:17,  964.6,   18.5,   98.2,    2.08,   -0.64,    0.0, -999.0
00:22:22,  964.6,   18.5,   98.3,    1.51,   -1.14,    0.0, -999.0
00:22:27,  964.7,   18.5,   98.3,    2.98,   -2.01,    0.0, -999.0
00:22:32,  964.7,   18.5,   98.2,    2.87,   -1.93,    0.0, -999.0
00:22:37,  964.6,   18.5,   98.3,    2.82,   -0.40,    0.0, -999.0
00:22:42,  964.7,   18.5,   98.2,    2.67,   -0.62,    0.0, -999.0
00:22:47,  964.7,   18.5,   98.2,    3.09,   -0.88,    0.0, -999.0
00:22:52,  964.6,   18.5,   98.3,    2.66,   -0.23,    0.0, -999.0
00:22:57,  964.7,   18.5,   98.3,    2.13,   -1.13,    0.0, -999.0
00:23:02,  964.7,   18.6,   98.3,    1.95,   -1.04,    0.0, -999.0
00:23:07,  964.6,   18.6,   98.3,    1.87,   -1.26,    0.0, -999.0
00:23:12,  964.7,   18.6,   98.3,    1.81,   -2.32,    0.0, -999.0
00:23:17,  964.6,   18.5,   98.3,    1.52,   -1.32,    0.0, -999.0
00:23:22,  964.6,   18.5,   98.3,    1.97,   -0.80,    0.0, -999.0
00:23:27,  964.6,   18.5,   98.3,    2.35,   -0.59,    0.0, -999.0
00:23:32,  964.6,   18.5,   98.3,    2.81,   -0.80,    0.0, -999.0
00:23:37,  964.7,   18.5,   98.3,    3.02,   -1.04,    0.0, -999.0
00:23:42,  964.7,   18.5,   98.3,    2.06,   -1.67,    0.0, -999.0
00:23:47,  964.6,   18.5,   98.3,    2.03,   -1.53,    0.0, -999.0
00:23:52,  964.7,   18.5,   98.3,    1.67,   -0.85,    0.0, -999.0
00:23:57,  964.7,   18.5,   98.4,    2.24,   -1.19,    0.0, -999.0
00:24:02,  964.6,   18.5,   98.3,    1.93,    0.48,    0.0, -999.0
00:24:07,  964.6,   18.5,   98.2,    1.67,   -0.03,    0.0, -999.0
00:24:12,  964.7,   18.5,   98.3,    1.43,    0.05,    0.0, -999.0
00:24:17,  964.6,   18.5,   98.3,    1.15,   -0.06,    0.0, -999.0
00:24:22,  964.7,   18.5,   98.3,    0.91,   -0.10,    0.0, -999.0
00:24:27,  964.6,   18.5,   98.3,    0.78,   -0.22,    0.0, -999.0
00:24:32,  964.7,   18.5,   98.3,    0.89,   -0.72,    0.0, -999.0
00:24:37,  964.6,   18.5,   98.3,    0.92,   -0.57,    0.0, -999.0
00:24:42,  964.7,   18.5,   98.4,    0.72,    0.25,    0.0, -999.0
00:24:47,  964.7,   18.5,   98.2,    0.53,   -0.01,    0.0, -999.0
00:24:52,  964.7,   18.5,   98.2,    2.01,   -0.21,    0.0, -999.0
00:24:57,  964.6,   18.5,   98.2,    1.66,   -1.12,    0.0, -999.0
00:25:02,  964.7,   18.5,   98.3,    2.72,   -1.21,    0.0, -999.0
00:25:07,  964.6,   18.5,   98.3,    3.25,   -1.31,    0.0, -999.0
00:25:12,  964.6,   18.5,   98.3,    2.71,   -1.21,    0.0, -999.0
00:25:17,  964.6,   18.5,   98.3,    1.96,   -0.91,    0.0, -999.0
00:25:22,  964.6,   18.5,   98.3,    2.40,   -1.02,    0.0, -999.0
00:25:27,  964.6,   18.5,   98.3,    2.27,   -1.26,    0.0, -999.0
00:25:32,  964.6,   18.6,   98.3,    2.33,   -0.80,    0.0, -999.0
00:25:37,  964.6,   18.6,   98.3,    2.66,   -0.42,    0.0, -999.0
00:25:42,  964.6,   18.6,   98.4,    3.45,   -0.80,    0.0, -999.0
00:25:47,  964.6,   18.5,   98.3,    2.94,   -1.01,    0.0, -999.0
00:25:52,  964.6,   18.5,   98.3,    3.17,   -1.09,    0.0, -999.0
00:25:57,  964.6,   18.5,   98.3,    2.57,   -1.48,    0.0, -999.0
00:26:02,  964.6,   18.5,   98.3,    3.10,   -1.45,    0.0, -999.0
00:26:07,  964.6,   18.5,   98.3,    3.00,   -1.53,    0.0, -999.0
00:26:12,  964.6,   18.5,   98.3,    2.74,   -1.11,    0.0, -999.0
00:26:17,  964.6,   18.5,   98.3,    3.20,   -0.74,    0.0, -999.0
00:26:22,  964.6,   18.5,   98.3,    3.96,   -0.21,    0.0, -999.0
00:26:27,  964.6,   18.5,   98.3,    3.76,    0.00,    0.0, -999.0
00:26:32,  964.6,   18.5,   98.3,    3.56,   -0.63,    0.0, -999.0
00:26:37,  964.6,   18.5,   98.3,    3.10,   -0.89,    0.0, -999.0
00:26:42,  964.6,   18.5,   98.3,    2.17,   -0.83,    0.0, -999.0
00:26:47,  964.6,   18.5,   98.3,    2.19,   -2.12,    0.0, -999.0
00:26:52,  964.6,   18.5,   98.3,    2.79,   -1.67,    0.0, -999.0
00:26:57,  964.6,   18.5,   98.3,    2.31,   -1.74,    0.0, -999.0
00:27:02,  964.6,   18.5,   98.3,    1.43,   -1.83,    0.0, -999.0
00:27:07,  964.6,   18.5,   98.3,    0.97,   -2.08,    0.0, -999.0
00:27:12,  964.6,   18.5,   98.3,    1.43,   -1.84,    0.0, -999.0
00:27:17,  964.6,   18.5,   98.3,    2.85,   -1.52,    0.0, -999.0
00:27:22,  964.6,   18.5,   98.3,    2.66,   -1.73,    0.0, -999.0
00:27:27,  964.6,   18.5,   98.3,    2.36,   -1.36,    0.0, -999.0
00:27:32,  964.6,   18.5,   98.3,    2.29,   -0.57,    0.0, -999.0
00:27:37,  964.6,   18.5,   98.3,    3.06,   -1.30,    0.0, -999.0
00:27:42,  964.6,   18.5,   98.3,    2.89,   -1.35,    0.0, -999.0
00:27:47,  964.6,   18.5,   98.3,    3.09,   -1.25,    0.0, -999.0
00:27:52,  964.6,   18.5,   98.3,    3.45,   -1.06,    0.0, -999.0
00:27:57,  964.6,   18.5,   98.3,    3.31,   -0.76,    0.0, -999.0
00:28:02,  964.6,   18.5,   98.3,    3.40,   -0.85,    0.0, -999.0
00:28:07,  964.6,   18.5,   98.3,    3.41,   -0.60,    0.0, -999.0
00:28:12,  964.6,   18.5,   98.3,    3.11,   -0.38,    0.0, -999.0
00:28:17,  964.6,   18.5,   98.3,    3.30,   -0.70,    0.0, -999.0
00:28:22,  964.6,   18.5,   98.3,    3.42,   -0.79,    0.0, -999.0
00:28:27,  964.6,   18.5,   98.3,    2.90,   -0.78,    0.0, -999.0
00:28:32,  964.6,   18.5,   98.4,    2.58,   -1.31,    0.0, -999.0
00:28:37,  964.6,   18.5,   98.3,    2.71,   -1.32,    0.0, -999.0
00:28:42,  964.6,   18.5,   98.3,    2.40,   -0.87,    0.0, -999.0
00:28:47,  964.6,   18.5,   98.3,    2.19,   -0.19,    0.0, -999.0
00:28:52,  964.6,   18.5,   98.4,    2.26,   -0.24,    0.0, -999.0
00:28:57,  964.6,   18.5,   98.3,    2.01,   -0.18,    0.0, -999.0
00:29:02,  964.6,   18.5,   98.3,    2.40,    0.00,    0.0, -999.0
00:29:07,  964.6,   18.6,   98.4,    2.17,   -0.27,    0.0, -999.0
00:29:12,  964.6,   18.6,   98.3,    2.42,   -0.47,    0.0, -999.0
00:29:17,  964.6,   18.6,   98.4,    2.81,    0.34,    0.0, -999.0
00:29:22,  964.6,   18.6,   98.4,    2.64,    0.09,    0.0, -999.0
00:29:27,  964.6,   18.6,   98.4,    2.03,   -0.62,    0.0, -999.0
00:29:32,  964.6,   18.6,   98.3,    1.48,   -0.66,    0.0, -999.0
00:29:37,  964.6,   18.6,   98.4,    0.87,   -0.73,    0.0, -999.0
00:29:42,  964.6,   18.6,   98.4,    1.61,   -0.52,    0.0, -999.0