,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-01-03, 00:00:04,VALID,918.92,VALID,0,VALID,95.5976,VALID,0,VALID,20.4454,VALID,282,VALID,0,
2013-01-03, 00:01:04,VALID,918.917,VALID,0,VALID,95.59,VALID,0,VALID,20.465,VALID,282,VALID,0,
2013-01-03, 00:02:04,VALID,918.914,VALID,0,VALID,95.5519,VALID,0,VALID,20.465,VALID,282,VALID,0,
2013-01-03, 00:03:04,VALID,918.913,VALID,0,VALID,95.5367,VALID,0,VALID,20.4845,VALID,282,VALID,0,
2013-01-03, 00:04:04,VALID,918.873,VALID,0,VALID,95.5214,VALID,0,VALID,20.504,VALID,282,VALID,0,
2013-01-03, 00:05:04,VALID,918.897,VALID,0,VALID,95.4528,VALID,0,VALID,20.5235,VALID,282,VALID,0,
2013-01-03, 00:06:04,VALID,918.851,VALID,0,VALID,95.3689,VALID,0,VALID,20.5235,VALID,282,VALID,0,
2013-01-03, 00:07:04,VALID,918.854,VALID,0,VALID,95.2775,VALID,0,VALID,20.5024,VALID,282,VALID,0,
2013-01-03, 00:08:04,VALID,918.871,VALID,0,VALID,95.2851,VALID,0,VALID,20.4845,VALID,282,VALID,0,
2013-01-03, 00:09:04,VALID,918.847,VALID,0,VALID,95.2927,VALID,0,VALID,20.504,VALID,282,VALID,0,
2013-01-03, 00:10:04,VALID,918.852,VALID,0,VALID,95.3003,VALID,0,VALID,20.504,VALID,282,VALID,0,
2013-01-03, 00:11:04,VALID,918.86,VALID,0,VALID,95.3079,VALID,0,VALID,20.504,VALID,282,VALID,0,
2013-01-03, 00:12:04,VALID,918.84,VALID,0,VALID,95.3232,VALID,0,VALID,20.4829,VALID,282,VALID,0,
2013-01-03, 00:13:04,VALID,918.836,VALID,0,VALID,95.3384,VALID,0,VALID,20.4845,VALID,282,VALID,0,
2013-01-03, 00:14:04,VALID,918.826,VALID,0,VALID,95.247,VALID,0,VALID,20.465,VALID,282,VALID,0,
2013-01-03, 00:15:04,VALID,918.834,VALID,0,VALID,95.2317,VALID,0,VALID,20.4259,VALID,282,VALID,0,
2013-01-03, 00:16:04,VALID,918.85,VALID,0,VALID,95.2851,VALID,0,VALID,20.4259,VALID,282,VALID,0,
2013-01-03, 00:17:04,VALID,918.839,VALID,0,VALID,95.3842,VALID,0,VALID,20.4259,VALID,282,VALID,0,
2013-01-03, 00:18:04,VALID,918.862,VALID,0,VALID,95.3766,VALID,0,VALID,20.4454,VALID,282,VALID,0,
2013-01-03, 00:19:04,VALID,918.836,VALID,0,VALID,95.2698,VALID,0,VALID,20.4064,VALID,282,VALID,0,
2013-01-03, 00:20:04,VALID,918.84,VALID,0,VALID,95.3003,VALID,0,VALID,20.3869,VALID,282,VALID,0,
2013-01-03, 00:21:04,VALID,918.835,VALID,0,VALID,95.3232,VALID,0,VALID,20.3464,VALID,282,VALID,0,
2013-01-03, 00:22:04,VALID,918.823,VALID,0,VALID,95.3308,VALID,0,VALID,20.3464,VALID,282,VALID,0,
2013-01-03, 00:23:04,VALID,918.823,VALID,0,VALID,95.3689,VALID,0,VALID,20.3869,VALID,282,VALID,0,
2013-01-03, 00:24:04,VALID,918.819,VALID,0,VALID,95.3156,VALID,0,VALID,20.3869,VALID,282,VALID,0,
2013-01-03, 00:25:04,VALID,918.808,VALID,0,VALID,95.3461,VALID,0,VALID,20.3869,VALID,282,VALID,0,
2013-01-03, 00:26:04,VALID,918.831,VALID,0,VALID,95.3689,VALID,0,VALID,20.3674,VALID,282,VALID,0,
2013-01-03, 00:27:04,VALID,918.784,VALID,0,VALID,95.4375,VALID,0,VALID,20.3674,VALID,282,VALID,0,
2013-01-03, 00:28:04,VALID,918.808,VALID,0,VALID,95.4757,VALID,0,VALID,20.3674,VALID,282,VALID,0,
2013-01-03, 00:29:04,VALID,918.804,VALID,0,VALID,95.4909,VALID,0,VALID,20.3659,VALID,282,VALID,0,
2013-01-03, 00:30:04,VALID,918.794,VALID,0,VALID,95.4452,VALID,0,VALID,20.3674,VALID,282,VALID,0,
2013-01-03, 00:31:04,VALID,918.802,VALID,0,VALID,95.4071,VALID,0,VALID,20.3674,VALID,282,VALID,0,
2013-01-03, 00:32:04,VALID,918.786,VALID,0,VALID,95.3156,VALID,0,VALID,20.3674,VALID,282,VALID,0,
2013-01-03, 00:33:04,VALID,918.758,VALID,0,VALID,95.2622,VALID,0,VALID,20.3284,VALID,282,VALID,0,
2013-01-03, 00:34:04,VALID,918.758,VALID,0,VALID,95.247,VALID,0,VALID,20.2879,VALID,282,VALID,0,
2013-01-03, 00:35:04,VALID,918.735,VALID,0,VALID,95.247,VALID,0,VALID,20.3284,VALID,282,VALID,0,
2013-01-03, 00:36:04,VALID,918.746,VALID,0,VALID,95.0564,VALID,0,VALID,20.2894,VALID,281,VALID,0,
2013-01-03, 00:37:04,VALID,918.737,VALID,0,VALID,95.0183,VALID,0,VALID,20.2894,VALID,281,VALID,0,
2013-01-03, 00:38:04,VALID,918.752,VALID,0,VALID,94.9725,VALID,0,VALID,20.2894,VALID,281,VALID,0,
2013-01-03, 00:39:04,VALID,918.749,VALID,0,VALID,94.881,VALID,0,VALID,20.2894,VALID,281,VALID,0,
2013-01-03, 00:40:04,VALID,918.777,VALID,0,VALID,94.8124,VALID,0,VALID,20.2894,VALID,261,VALID,0,
2013-01-03, 00:41:04,VALID,918.757,VALID,0,VALID,94.3703,VALID,0,VALID,20.2293,VALID,271,VALID,0,
2013-01-03, 00:42:04,VALID,918.759,VALID,0,VALID,93.8595,VALID,0,VALID,20.2699,VALID,298,VALID,0,
2013-01-03, 00:43:04,VALID,918.771,VALID,0,VALID,93.6613,VALID,0,VALID,20.3089,VALID,296,VALID,0,
2013-01-03, 00:44:04,VALID,918.775,VALID,0,VALID,93.5012,VALID,0,VALID,20.33,VALID,295,VALID,0,
2013-01-03, 00:45:04,VALID,918.82,VALID,0,VALID,93.364,VALID,0,VALID,20.3105,VALID,295,VALID,0,
2013-01-03, 00:46:04,VALID,918.783,VALID,0,VALID,93.3487,VALID,0,VALID,20.3315,VALID,296,VALID,0,
2013-01-03, 00:47:04,VALID,918.772,VALID,0,VALID,93.2344,VALID,0,VALID,20.3105,VALID,296,VALID,0,
2013-01-03, 00:48:04,VALID,918.79,VALID,0,VALID,93.3564,VALID,0,VALID,20.2909,VALID,296,VALID,0,
2013-01-03, 00:49:04,VALID,918.745,VALID,0,VALID,93.3868,VALID,0,VALID,20.2714,VALID,296,VALID,0,
2013-01-03, 00:50:04,VALID,918.727,VALID,0,VALID,93.5698,VALID,0,VALID,20.2324,VALID,295,VALID,0,
2013-01-03, 00:51:04,VALID,918.73,VALID,0,VALID,93.6918,VALID,0,VALID,20.1934,VALID,346,VALID,0,
2013-01-03, 00:52:04,VALID,918.73,VALID,0,VALID,93.8061,VALID,0,VALID,20.1739,VALID,321,VALID,0,
2013-01-03, 00:53:04,VALID,918.7,VALID,0,VALID,93.8061,VALID,0,VALID,20.1349,VALID,68,VALID,0,
2013-01-03, 00:54:04,VALID,918.693,VALID,0,VALID,93.8366,VALID,0,VALID,20.1349,VALID,68,VALID,0,
2013-01-03, 00:55:04,VALID,918.678,VALID,0,VALID,93.8824,VALID,0,VALID,20.1154,VALID,68,VALID,0,
2013-01-03, 00:56:04,VALID,918.669,VALID,0,VALID,93.89,VALID,0,VALID,20.1349,VALID,68,VALID,0,
2013-01-03, 00:57:04,VALID,918.66,VALID,0,VALID,93.829,VALID,0,VALID,20.1154,VALID,67,VALID,0,
2013-01-03, 00:58:04,VALID,918.634,VALID,0,VALID,93.89,VALID,0,VALID,20.1154,VALID,67,VALID,0,
2013-01-03, 00:59:04,VALID,918.618,VALID,0,VALID,93.9815,VALID,0,VALID,20.0944,VALID,35,VALID,0,
2013-01-03, 01:00:04,VALID,918.601,VALID,0,VALID,94.0501,VALID,0,VALID,20.0733,VALID,35,VALID,0,
2013-01-03, 01:01:04,VALID,918.6,VALID,0,VALID,94.0958,VALID,0,VALID,20.0749,VALID,35,VALID,0,
2013-01-03, 01:02:04,VALID,918.581,VALID,0,VALID,94.1492,VALID,0,VALID,20.0538,VALID,35,VALID,0,
2013-01-03, 01:03:04,VALID,918.587,VALID,0,VALID,94.2178,VALID,0,VALID,20.0749,VALID,35,VALID,0,
2013-01-03, 01:04:04,VALID,918.577,VALID,0,VALID,94.2407,VALID,0,VALID,20.0553,VALID,35,VALID,0,
2013-01-03, 01:05:04,VALID,918.518,VALID,0,VALID,94.3093,VALID,0,VALID,20.0553,VALID,35,VALID,0,
2013-01-03, 01:06:04,VALID,918.484,VALID,0,VALID,94.3398,VALID,0,VALID,20.0764,VALID,35,VALID,0,
2013-01-03, 01:07:04,VALID,918.488,VALID,0,VALID,94.4694,VALID,0,VALID,20.0358,VALID,34,VALID,0,
2013-01-03, 01:08:04,VALID,918.481,VALID,0,VALID,94.5761,VALID,0,VALID,20.0553,VALID,23,VALID,0,
2013-01-03, 01:09:04,VALID,918.453,VALID,0,VALID,94.6905,VALID,0,VALID,20.0358,VALID,32,VALID,0,
2013-01-03, 01:10:04,VALID,918.433,VALID,0,VALID,94.7896,VALID,0,VALID,20.0358,VALID,23,VALID,0,
2013-01-03, 01:11:04,VALID,918.439,VALID,0,VALID,94.8658,VALID,0,VALID,20.0553,VALID,21,VALID,0,
2013-01-03, 01:12:04,VALID,918.398,VALID,0,VALID,94.9344,VALID,0,VALID,20.0343,VALID,24,VALID,0,
2013-01-03, 01:13:04,VALID,918.38,VALID,0,VALID,94.9801,VALID,0,VALID,20.0749,VALID,31,VALID,0,
2013-01-03, 01:14:04,VALID,918.352,VALID,0,VALID,95.0106,VALID,0,VALID,20.0944,VALID,31,VALID,0,
2013-01-03, 01:15:04,VALID,918.377,VALID,0,VALID,95.0411,VALID,0,VALID,20.0944,VALID,31,VALID,0,
2013-01-03, 01:16:04,VALID,918.339,VALID,0,VALID,95.0488,VALID,0.107441,VALID,20.0928,VALID,31,VALID,0,
2013-01-03, 01:17:04,VALID,918.342,VALID,0,VALID,95.0488,VALID,0,VALID,20.1123,VALID,31,VALID,0,
2013-01-03, 01:18:04,VALID,918.3,VALID,0,VALID,95.064,VALID,0,VALID,20.1139,VALID,31,VALID,0,
2013-01-03, 01:19:04,VALID,918.314,VALID,0,VALID,95.0259,VALID,0,VALID,20.1334,VALID,31,VALID,0,
2013-01-03, 01:20:04,VALID,918.282,VALID,0,VALID,95.003,VALID,0,VALID,20.1334,VALID,31,VALID,0,
2013-01-03, 01:21:04,VALID,918.27,VALID,0,VALID,95.0106,VALID,0,VALID,20.1334,VALID,31,VALID,0,
2013-01-03, 01:22:04,VALID,918.271,VALID,0,VALID,95.0259,VALID,0,VALID,20.0928,VALID,31,VALID,0,
2013-01-03, 01:23:04,VALID,918.262,VALID,0,VALID,95.0564,VALID,0,VALID,20.1139,VALID,31,VALID,0,
2013-01-03, 01:24:04,VALID,918.248,VALID,0,VALID,95.0411,VALID,0,VALID,20.1139,VALID,31,VALID,0,
2013-01-03, 01:25:04,VALID,918.225,VALID,0,VALID,95.0411,VALID,0,VALID,20.1334,VALID,31,VALID,0,
2013-01-03, 01:26:04,VALID,918.207,VALID,0,VALID,95.0488,VALID,0,VALID,20.1139,VALID,30,VALID,0,
2013-01-03, 01:27:04,VALID,918.201,VALID,0,VALID,95.0716,VALID,0,VALID,20.0944,VALID,30,VALID,0,
2013-01-03, 01:28:05,VALID,918.208,VALID,0,VALID,95.1555,VALID,0,VALID,20.1139,VALID,30,VALID,0,
2013-01-03, 01:29:05,VALID,918.207,VALID,0,VALID,95.1174,VALID,0,VALID,20.0733,VALID,30,VALID,0,
2013-01-03, 01:30:05,VALID,918.182,VALID,0,VALID,95.1174,VALID,0,VALID,20.0749,VALID,30,VALID,0,
2013-01-03, 01:31:05,VALID,918.153,VALID,0,VALID,95.1021,VALID,0,VALID,20.0553,VALID,30,VALID,0,
2013-01-03, 01:32:05,VALID,918.118,VALID,0,VALID,95.2012,VALID,0,VALID,20.0358,VALID,30,VALID,0,
2013-01-03, 01:33:05,VALID,918.116,VALID,0,VALID,95.3003,VALID,0,VALID,20.0358,VALID,30,VALID,0,
2013-01-03, 01:34:05,VALID,918.099,VALID,0,VALID,95.4071,VALID,0,VALID,20.0163,VALID,30,VALID,0,
2013-01-03, 01:35:05,VALID,918.062,VALID,0,VALID,95.4757,VALID,0,VALID,20.0163,VALID,30,VALID,0,
2013-01-03, 01:36:05,VALID,918.06,VALID,0,VALID,95.5519,VALID,0,VALID,20.0148,VALID,30,VALID,0,
2013-01-03, 01:37:05,VALID,918.023,VALID,0,VALID,95.4909,VALID,0,VALID,20.0358,VALID,30,VALID,0,
2013-01-03, 01:38:05,VALID,918.011,VALID,0,VALID,95.5519,VALID,0,VALID,20.0358,VALID,30,VALID,0,
2013-01-03, 01:39:05,VALID,917.994,VALID,0,VALID,95.5976,VALID,0,VALID,20.0553,VALID,30,VALID,0,
2013-01-03, 01:40:05,VALID,917.981,VALID,0,VALID,95.6357,VALID,0,VALID,20.0553,VALID,7,VALID,0,
2013-01-03, 01:41:05,VALID,917.998,VALID,0,VALID,95.6739,VALID,0,VALID,20.0553,VALID,7,VALID,0,
2013-01-03, 01:42:05,VALID,917.998,VALID,0,VALID,95.651,VALID,0,VALID,20.0749,VALID,7,VALID,0,
2013-01-03, 01:43:05,VALID,917.962,VALID,0,VALID,95.6434,VALID,0,VALID,20.0553,VALID,7,VALID,0,
2013-01-03, 01:44:05,VALID,917.954,VALID,0,VALID,95.6891,VALID,0,VALID,20.0538,VALID,7,VALID,0,
2013-01-03, 01:45:05,VALID,917.926,VALID,0,VALID,95.6967,VALID,0,VALID,20.0944,VALID,7,VALID,0,
2013-01-03, 01:46:05,VALID,917.908,VALID,0,VALID,95.6357,VALID,0,VALID,20.0944,VALID,7,VALID,0,
2013-01-03, 01:47:05,VALID,917.904,VALID,0,VALID,95.6586,VALID,0,VALID,20.0733,VALID,1,VALID,0,
2013-01-03, 01:48:05,VALID,917.844,VALID,0,VALID,95.6586,VALID,0,VALID,20.0944,VALID,25,VALID,0,
2013-01-03, 01:49:05,VALID,917.876,VALID,0,VALID,95.6739,VALID,0,VALID,20.0733,VALID,14,VALID,0,
2013-01-03, 01:50:05,VALID,917.824,VALID,0,VALID,95.6205,VALID,0,VALID,20.0733,VALID,15,VALID,0,
2013-01-03, 01:51:05,VALID,917.836,VALID,0,VALID,95.5976,VALID,0,VALID,20.0749,VALID,360,VALID,0,
2013-01-03, 01:52:05,VALID,917.864,VALID,0,VALID,95.651,VALID,0,VALID,20.0553,VALID,359,VALID,0,
2013-01-03, 01:53:05,VALID,917.814,VALID,0,VALID,95.6434,VALID,0,VALID,20.0553,VALID,353,VALID,0,
2013-01-03, 01:54:05,VALID,917.77,VALID,0,VALID,95.6967,VALID,0,VALID,20.0358,VALID,8,VALID,0,
2013-01-03, 01:55:05,VALID,917.764,VALID,0,VALID,95.6967,VALID,0,VALID,20.0163,VALID,19,VALID,0,
2013-01-03, 01:56:05,VALID,917.745,VALID,0,VALID,95.7577,VALID,0,VALID,19.9968,VALID,356,VALID,0,
2013-01-03, 01:57:05,VALID,917.742,VALID,0,VALID,95.773,VALID,0,VALID,19.9968,VALID,1,VALID,0,
2013-01-03, 01:58:05,VALID,917.731,VALID,0,VALID,95.7882,VALID,0,VALID,19.9773,VALID,17,VALID,0,
2013-01-03, 01:59:05,VALID,917.736,VALID,0,VALID,95.7806,VALID,0,VALID,19.9578,VALID,9,VALID,0,
2013-01-03, 02:00:05,VALID,917.713,VALID,0,VALID,95.8645,VALID,0,VALID,19.9578,VALID,9,VALID,0,
2013-01-03, 02:01:05,VALID,917.688,VALID,0,VALID,95.8492,VALID,0,VALID,19.9383,VALID,9,VALID,0,
2013-01-03, 02:02:05,VALID,917.699,VALID,0,VALID,95.9026,VALID,0,VALID,19.9188,VALID,2,VALID,0,
2013-01-03, 02:03:05,VALID,917.662,VALID,0,VALID,95.9178,VALID,0,VALID,19.8993,VALID,2,VALID,0,
2013-01-03, 02:04:05,VALID,917.621,VALID,0,VALID,95.9788,VALID,0,VALID,19.8798,VALID,2,VALID,0,
2013-01-03, 02:05:05,VALID,917.607,VALID,0,VALID,96.0322,VALID,0,VALID,19.8603,VALID,5,VALID,0,
2013-01-03, 02:06:05,VALID,917.602,VALID,0,VALID,96.0779,VALID,0,VALID,19.8798,VALID,16,VALID,0,
2013-01-03, 02:07:05,VALID,917.596,VALID,0,VALID,96.0932,VALID,0,VALID,19.8603,VALID,9,VALID,0,
2013-01-03, 02:08:05,VALID,917.558,VALID,0,VALID,96.0932,VALID,0,VALID,19.8408,VALID,348,VALID,0,
2013-01-03, 02:09:05,VALID,917.536,VALID,0,VALID,96.1389,VALID,0,VALID,19.8213,VALID,351,VALID,0,
2013-01-03, 02:10:05,VALID,917.48,VALID,0,VALID,96.1236,VALID,0,VALID,19.8213,VALID,338,VALID,0,
2013-01-03, 02:11:05,VALID,917.447,VALID,0,VALID,96.1389,VALID,0,VALID,19.8018,VALID,338,VALID,0,
2013-01-03, 02:12:05,VALID,917.459,VALID,0,VALID,96.1923,VALID,0,VALID,19.7823,VALID,346,VALID,0,
2013-01-03, 02:13:05,VALID,917.456,VALID,0,VALID,96.2151,VALID,0,VALID,19.7823,VALID,348,VALID,0,
2013-01-03, 02:14:05,VALID,917.428,VALID,0,VALID,96.238,VALID,0,VALID,19.7628,VALID,337,VALID,0,
2013-01-03, 02:15:05,VALID,917.414,VALID,0,VALID,96.2075,VALID,0,VALID,19.7628,VALID,337,VALID,0,
2013-01-03, 02:16:05,VALID,917.423,VALID,0,VALID,96.2228,VALID,0,VALID,19.7433,VALID,339,VALID,0,
2013-01-03, 02:17:05,VALID,917.427,VALID,0,VALID,96.238,VALID,0,VALID,19.7433,VALID,339,VALID,0,
2013-01-03, 02:18:05,VALID,917.406,VALID,0,VALID,96.2685,VALID,0,VALID,19.7238,VALID,339,VALID,0,
2013-01-03, 02:19:05,VALID,917.385,VALID,0,VALID,96.2533,VALID,0,VALID,19.7238,VALID,339,VALID,0,
2013-01-03, 02:20:05,VALID,917.366,VALID,0,VALID,96.2914,VALID,0,VALID,19.7238,VALID,339,VALID,0,
2013-01-03, 02:21:05,VALID,917.332,VALID,0,VALID,96.3142,VALID,0,VALID,19.7433,VALID,339,VALID,0,
2013-01-03, 02:22:05,VALID,917.335,VALID,0,VALID,96.2914,VALID,0,VALID,19.7238,VALID,339,VALID,0,
2013-01-03, 02:23:05,VALID,917.337,VALID,0,VALID,96.299,VALID,0,VALID,19.7448,VALID,339,VALID,0,
2013-01-03, 02:24:05,VALID,917.349,VALID,0,VALID,96.2914,VALID,0,VALID,19.7643,VALID,339,VALID,0,
2013-01-03, 02:25:05,VALID,917.328,VALID,0,VALID,96.2456,VALID,0,VALID,19.7238,VALID,339,VALID,0,
2013-01-03, 02:26:05,VALID,917.279,VALID,0,VALID,96.2533,VALID,0,VALID,19.7238,VALID,339,VALID,0,
2013-01-03, 02:27:05,VALID,917.267,VALID,0,VALID,96.1541,VALID,0,VALID,19.7043,VALID,339,VALID,0,
2013-01-03, 02:28:05,VALID,917.26,VALID,0,VALID,96.1008,VALID,0,VALID,19.6653,VALID,339,VALID,0,
2013-01-03, 02:29:05,VALID,917.259,VALID,0,VALID,96.1313,VALID,0,VALID,19.6653,VALID,339,VALID,0,
2013-01-03, 02:30:05,VALID,917.192,VALID,0,VALID,96.0932,VALID,0,VALID,19.6458,VALID,339,VALID,0,
2013-01-03, 02:31:05,VALID,917.217,VALID,0,VALID,95.9712,VALID,0,VALID,19.5873,VALID,339,VALID,0,
2013-01-03, 02:32:05,VALID,917.21,VALID,0,VALID,96.0169,VALID,0,VALID,19.5483,VALID,339,VALID,0,
2013-01-03, 02:33:05,VALID,917.212,VALID,0,VALID,96.0017,VALID,0,VALID,19.5678,VALID,339,VALID,0,
2013-01-03, 02:34:05,VALID,917.208,VALID,0,VALID,96.0398,VALID,0,VALID,19.5483,VALID,344,VALID,0,
2013-01-03, 02:35:05,VALID,917.171,VALID,0,VALID,96.2151,VALID,0,VALID,19.5873,VALID,351,VALID,0,
2013-01-03, 02:36:05,VALID,917.151,VALID,0,VALID,96.1236,VALID,0,VALID,19.5483,VALID,351,VALID,0,
2013-01-03, 02:37:05,VALID,917.148,VALID,0,VALID,96.238,VALID,0,VALID,19.5873,VALID,351,VALID,0,
2013-01-03, 02:38:05,VALID,917.141,VALID,0,VALID,96.2304,VALID,0,VALID,19.6083,VALID,351,VALID,0,
2013-01-03, 02:39:05,VALID,917.111,VALID,0,VALID,96.1694,VALID,0,VALID,19.5678,VALID,351,VALID,0,
2013-01-03, 02:40:05,VALID,917.117,VALID,0,VALID,96.1084,VALID,0,VALID,19.5693,VALID,351,VALID,0,
2013-01-03, 02:41:05,VALID,917.107,VALID,0,VALID,96.1541,VALID,0,VALID,19.5498,VALID,351,VALID,0,
2013-01-03, 02:42:05,VALID,917.079,VALID,0,VALID,96.1846,VALID,0,VALID,19.5483,VALID,351,VALID,0,
2013-01-03, 02:43:05,VALID,917.08,VALID,0,VALID,96.3066,VALID,0,VALID,19.5498,VALID,351,VALID,0,
2013-01-03, 02:44:05,VALID,917.063,VALID,0,VALID,96.3066,VALID,0,VALID,19.5483,VALID,351,VALID,0,
2013-01-03, 02:45:05,VALID,917.039,VALID,0,VALID,96.2837,VALID,0,VALID,19.5483,VALID,351,VALID,0,
2013-01-03, 02:46:05,VALID,917.038,VALID,0,VALID,96.2228,VALID,0,VALID,19.5288,VALID,351,VALID,0,
2013-01-03, 02:47:05,VALID,917.027,VALID,0,VALID,96.1694,VALID,0,VALID,19.5093,VALID,351,VALID,0,
2013-01-03, 02:48:05,VALID,917.046,VALID,0,VALID,96.1694,VALID,0,VALID,19.5093,VALID,351,VALID,0,
2013-01-03, 02:49:05,VALID,917.027,VALID,0,VALID,96.2533,VALID,0,VALID,19.5288,VALID,351,VALID,0,
2013-01-03, 02:50:05,VALID,917.02,VALID,0,VALID,96.1313,VALID,0,VALID,19.5288,VALID,351,VALID,0,
2013-01-03, 02:51:05,VALID,916.99,VALID,0,VALID,96.0779,VALID,0,VALID,19.5093,VALID,351,VALID,0,
2013-01-03, 02:52:05,VALID,917.002,VALID,0,VALID,96.1694,VALID,0,VALID,19.5108,VALID,351,VALID,0,
2013-01-03, 02:53:05,VALID,916.958,VALID,0,VALID,95.8111,VALID,0,VALID,19.4313,VALID,351,VALID,0,
2013-01-03, 02:54:05,VALID,917.019,VALID,0,VALID,95.9941,VALID,0,VALID,19.4132,VALID,351,VALID,0,
2013-01-03, 02:55:05,VALID,917.01,VALID,0,VALID,96.1694,VALID,0,VALID,19.4327,VALID,351,VALID,0,
2013-01-03, 02:56:05,VALID,916.971,VALID,0,VALID,96.2533,VALID,0,VALID,19.4313,VALID,351,VALID,0,
2013-01-03, 02:57:05,VALID,917.003,VALID,0,VALID,96.1923,VALID,0,VALID,19.4313,VALID,351,VALID,0,
2013-01-03, 02:58:05,VALID,916.999,VALID,0,VALID,96.1008,VALID,0,VALID,19.4523,VALID,351,VALID,0,
2013-01-03, 02:59:05,VALID,916.973,VALID,0,VALID,95.7882,VALID,0,VALID,19.3937,VALID,351,VALID,0,
2013-01-03, 03:00:05,VALID,916.966,VALID,0,VALID,95.6662,VALID,0,VALID,19.2572,VALID,351,VALID,0,
2013-01-03, 03:01:05,VALID,916.923,VALID,0,VALID,95.8645,VALID,0,VALID,19.2168,VALID,351,VALID,0,
2013-01-03, 03:02:05,VALID,916.978,VALID,0,VALID,95.9026,VALID,0,VALID,19.1973,VALID,351,VALID,0,
2013-01-03, 03:03:05,VALID,916.955,VALID,0,VALID,95.9712,VALID,0,VALID,19.1973,VALID,351,VALID,0,
2013-01-03, 03:04:05,VALID,916.943,VALID,0,VALID,95.9636,VALID,0,VALID,19.1987,VALID,351,VALID,0,
2013-01-03, 03:05:05,VALID,916.938,VALID,0,VALID,96.177,VALID,0,VALID,19.2168,VALID,351,VALID,0,
2013-01-03, 03:06:05,VALID,916.974,VALID,0,VALID,96.0855,VALID,0,VALID,19.2182,VALID,351,VALID,0,
2013-01-03, 03:07:05,VALID,916.975,VALID,0,VALID,96.2456,VALID,0,VALID,19.2572,VALID,351,VALID,0,
2013-01-03, 03:08:05,VALID,916.956,VALID,0,VALID,96.2837,VALID,0,VALID,19.2962,VALID,351,VALID,0,
2013-01-03, 03:09:05,VALID,916.945,VALID,0,VALID,96.4515,VALID,0,VALID,19.3547,VALID,337,VALID,0,
2013-01-03, 03:10:05,VALID,916.904,VALID,0,VALID,96.4057,VALID,0,VALID,19.3937,VALID,358,VALID,0,
2013-01-03, 03:11:05,VALID,916.933,VALID,0,VALID,96.2609,VALID,0,VALID,19.4132,VALID,359,VALID,0,
2013-01-03, 03:12:05,VALID,916.938,VALID,0,VALID,96.0017,VALID,0,VALID,19.3728,VALID,359,VALID,0,
2013-01-03, 03:13:05,VALID,916.948,VALID,0,VALID,96.0779,VALID,0,VALID,19.3742,VALID,359,VALID,0,
2013-01-03, 03:14:05,VALID,916.931,VALID,0,VALID,96.1389,VALID,0,VALID,19.3937,VALID,359,VALID,0,
2013-01-03, 03:15:05,VALID,916.938,VALID,0,VALID,96.1008,VALID,0,VALID,19.3937,VALID,359,VALID,0,
2013-01-03, 03:16:05,VALID,916.929,VALID,0,VALID,96.0017,VALID,0,VALID,19.3742,VALID,359,VALID,0,
2013-01-03, 03:17:05,VALID,916.93,VALID,0,VALID,96.0245,VALID,0,VALID,19.3742,VALID,359,VALID,0,
2013-01-03, 03:18:05,VALID,916.943,VALID,0,VALID,96.0855,VALID,0,VALID,19.3937,VALID,359,VALID,0,
2013-01-03, 03:19:05,VALID,916.931,VALID,0,VALID,96.0855,VALID,0,VALID,19.3937,VALID,359,VALID,0,
2013-01-03, 03:20:05,VALID,916.951,VALID,0,VALID,96.2151,VALID,0,VALID,19.4313,VALID,359,VALID,0,
2013-01-03, 03:21:05,VALID,916.914,VALID,0,VALID,96.1389,VALID,0,VALID,19.4523,VALID,359,VALID,0,
2013-01-03, 03:22:05,VALID,916.879,VALID,0,VALID,96.1999,VALID,0,VALID,19.4703,VALID,359,VALID,0,
2013-01-03, 03:23:05,VALID,916.914,VALID,0,VALID,96.1084,VALID,0,VALID,19.4718,VALID,359,VALID,0,
2013-01-03, 03:24:05,VALID,916.911,VALID,0,VALID,96.0855,VALID,0,VALID,19.4523,VALID,359,VALID,0,
2013-01-03, 03:25:05,VALID,916.885,VALID,0,VALID,96.0627,VALID,0,VALID,19.4523,VALID,359,VALID,0,
2013-01-03, 03:26:05,VALID,916.879,VALID,0,VALID,95.9483,VALID,0,VALID,19.4132,VALID,359,VALID,0,
2013-01-03, 03:27:05,VALID,916.916,VALID,0,VALID,95.6662,VALID,0,VALID,19.3352,VALID,359,VALID,0,
2013-01-03, 03:28:05,VALID,916.897,VALID,0,VALID,96.0398,VALID,0,VALID,19.3157,VALID,359,VALID,0,
2013-01-03, 03:29:05,VALID,916.885,VALID,0,VALID,95.7806,VALID,0,VALID,19.2572,VALID,359,VALID,0,
2013-01-03, 03:30:05,VALID,916.87,VALID,0,VALID,95.8873,VALID,0,VALID,19.1778,VALID,346,VALID,0,
2013-01-03, 03:31:05,VALID,916.86,VALID,0,VALID,95.9941,VALID,0,VALID,19.1973,VALID,337,VALID,0,
2013-01-03, 03:32:05,VALID,916.827,VALID,0,VALID,96.0169,VALID,0,VALID,19.1193,VALID,337,VALID,0,
2013-01-03, 03:33:05,VALID,916.832,VALID,0,VALID,96.3752,VALID,0,VALID,19.1792,VALID,337,VALID,0,
2013-01-03, 03:34:05,VALID,916.865,VALID,0,VALID,96.3829,VALID,0,VALID,19.2182,VALID,337,VALID,0,
2013-01-03, 03:35:05,VALID,916.838,VALID,0,VALID,96.2761,VALID,0,VALID,19.1402,VALID,337,VALID,0,
2013-01-03, 03:36:05,VALID,916.837,VALID,0,VALID,96.4057,VALID,0,VALID,19.1597,VALID,337,VALID,0,
2013-01-03, 03:37:05,VALID,916.836,VALID,0,VALID,96.5277,VALID,0,VALID,19.2168,VALID,342,VALID,0,
2013-01-03, 03:38:05,VALID,916.837,VALID,0,VALID,96.5201,VALID,0,VALID,19.2182,VALID,342,VALID,0,
2013-01-03, 03:39:05,VALID,916.822,VALID,0,VALID,96.5582,VALID,0,VALID,19.1973,VALID,342,VALID,0,
2013-01-03, 03:40:05,VALID,916.798,VALID,0,VALID,96.5048,VALID,0,VALID,19.1987,VALID,342,VALID,0,
2013-01-03, 03:41:05,VALID,916.776,VALID,0,VALID,96.5124,VALID,0,VALID,19.1778,VALID,343,VALID,0,
2013-01-03, 03:42:05,VALID,916.788,VALID,0,VALID,96.5963,VALID,0,VALID,19.2572,VALID,346,VALID,0,
2013-01-03, 03:43:05,VALID,916.762,VALID,0,VALID,96.6725,VALID,0,VALID,19.3157,VALID,346,VALID,0,
2013-01-03, 03:44:05,VALID,916.772,VALID,0,VALID,96.7183,VALID,0,VALID,19.3742,VALID,345,VALID,0,
2013-01-03, 03:45:05,VALID,916.744,VALID,0,VALID,96.7259,VALID,0,VALID,19.3352,VALID,13,VALID,0,
2013-01-03, 03:46:05,VALID,916.757,VALID,0,VALID,96.7488,VALID,0,VALID,19.3937,VALID,4,VALID,0,
2013-01-03, 03:47:05,VALID,916.759,VALID,0,VALID,96.764,VALID,0,VALID,19.3937,VALID,347,VALID,0,
2013-01-03, 03:48:05,VALID,916.782,VALID,0,VALID,96.7716,VALID,0,VALID,19.4132,VALID,347,VALID,0,
2013-01-03, 03:49:05,VALID,916.771,VALID,0,VALID,96.7793,VALID,0,VALID,19.4118,VALID,347,VALID,0,
2013-01-03, 03:50:05,VALID,916.812,VALID,0,VALID,96.7793,VALID,0,VALID,19.4118,VALID,347,VALID,0,
2013-01-03, 03:51:05,VALID,916.829,VALID,0,VALID,96.8174,VALID,0,VALID,19.4523,VALID,347,VALID,0,
2013-01-03, 03:52:05,VALID,916.816,VALID,0,VALID,96.7945,VALID,0,VALID,19.4118,VALID,347,VALID,0,
2013-01-03, 03:53:05,VALID,916.848,VALID,0,VALID,96.7793,VALID,0,VALID,19.3937,VALID,352,VALID,0,
2013-01-03, 03:54:05,VALID,916.847,VALID,0,VALID,96.764,VALID,0,VALID,19.3728,VALID,23,VALID,0,
2013-01-03, 03:55:05,VALID,916.824,VALID,0,VALID,96.7793,VALID,0,VALID,19.3937,VALID,343,VALID,0,
2013-01-03, 03:56:05,VALID,916.807,VALID,0,VALID,96.7564,VALID,0,VALID,19.3533,VALID,348,VALID,0,
2013-01-03, 03:57:05,VALID,916.85,VALID,0,VALID,96.7869,VALID,0,VALID,19.3547,VALID,11,VALID,0,
2013-01-03, 03:58:05,VALID,916.919,VALID,0,VALID,96.7564,VALID,0,VALID,19.3143,VALID,355,VALID,0,
2013-01-03, 03:59:05,VALID,916.919,VALID,0,VALID,96.7716,VALID,0,VALID,19.3547,VALID,355,VALID,0,
2013-01-03, 04:00:05,VALID,916.871,VALID,0,VALID,96.8098,VALID,0,VALID,19.3338,VALID,301,VALID,0,
2013-01-03, 04:01:05,VALID,916.886,VALID,0,VALID,96.8021,VALID,0,VALID,19.3547,VALID,331,VALID,0,