                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/10/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 00:10,  999.0,  999.0,   12.7,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 00:20,  999.0,   11.7,   12.3,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 00:30,   19.0,  999.0,   15.4,   15.6,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 00:40,   21.1,   18.7,   17.8,   16.5,   13.5,    8.7,    4.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 00:50,   21.7,   14.0,   10.6,   15.1,   13.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 01:00,   22.6,   22.0,   18.5,   16.2,   12.7,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 01:10,   22.0,   13.3,   16.4,   14.2,   10.6,   13.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 01:20,   18.5,   16.4,   13.8,   14.7,    5.9,   12.2,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 01:30,   20.7,   17.7,   11.4,   14.3,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 01:40,    8.7,   13.7,   14.6,   13.3,   15.3,    5.9,    7.2,    5.7,    5.8,    9.8,    7.1,    5.8,    6.8,    5.1,    3.5,    2.4,  999.0,  999.0,  999.0,    1.4,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 01:50,   24.0,   17.8,   18.6,   16.7,   19.1,   17.0,   17.4,   16.0,   16.8,   15.2,   14.8,   14.7,   12.6,   11.4,   11.0,   11.4,    7.3,    5.0,    4.8,    9.3,    6.7,    5.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 02:00,   26.0,   19.3,   20.1,   22.8,   21.6,   23.6,   21.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   16.3,   14.7,    8.2,  999.0,    7.4,    6.4,    5.9,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 02:10,   18.2,   10.7,   16.3,   16.3,   16.2,   15.2,   17.1,   12.9,   11.4,    7.9,    8.4,    4.7,    5.1,    1.6,    0.3,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 02:20,   25.4,   19.1,   21.2,   17.4,   19.0,   19.9,   20.9,   20.1,   15.3,    8.8,    6.1,    1.8,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 02:30,   17.1,   13.6,    9.6,   11.0,   11.0,   12.7,   12.7,   12.3,   10.9,    6.2,    2.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 02:40,   15.5,   16.1,   12.9,   12.5,   13.3,   10.2,    8.3,    5.8,    5.6,    6.8,    5.6,    9.6,    9.0,    8.9,    7.5,    8.1,    5.4,    5.0,    5.5,    5.2,    4.2,    2.0,  999.0,  999.0,    1.8,    1.8,  999.0,  999.0,    3.2,  999.0
2008/10/23 02:50,   14.1,   15.2,   16.7,   13.5,   14.0,   14.0,   13.0,   10.9,    8.8,    6.4,    5.6,    3.6,    4.1,    4.6,    4.6,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 03:00,   17.1,   13.9,   14.4,   12.1,   12.3,   12.2,   10.5,    9.1,    8.9,    5.9,    4.8,    4.2,    2.8,    3.2,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 03:10,   16.6,   14.7,   15.2,   15.0,   14.5,   13.6,   12.8,   11.1,    9.5,    6.9,    4.9,    2.8,    3.3,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 03:20,  999.0,    9.7,   11.0,   14.3,   10.0,   10.7,    9.5,    7.1,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 03:30,   16.0,  999.0,   12.5,    6.2,    7.2,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,    4.1,    2.7,    2.9,    3.7,    5.7,    3.1,    4.2,    5.8,    2.9,  999.0,    4.6,  999.0,  999.0,  999.0
2008/10/23 03:40,   15.6,   10.1,   12.8,    9.0,    8.1,    9.3,    6.9,    9.2,    9.2,    7.1,    8.9,    7.0,    6.5,    6.3,    7.0,    6.8,    4.5,    4.8,    4.4,    2.9,    5.1,    5.3,    2.7,    5.9,    2.1,  999.0,    3.0,  999.0,  999.0,  999.0
2008/10/23 03:50,   12.2,   13.0,   11.1,   12.1,   11.6,   13.2,   13.9,   12.5,   11.7,   10.6,   10.0,    9.1,    8.1,    6.9,    6.6,    5.1,    4.1,    3.5,    5.3,    4.1,    5.0,    4.6,    4.9,    6.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 04:00,   13.5,   12.5,   12.8,   11.0,   14.3,   12.9,   13.0,   12.6,   12.1,   11.8,   11.3,   10.0,    8.2,    7.6,    6.3,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 04:10,   15.4,   11.7,   10.3,   12.0,   13.3,   15.0,   14.9,   13.7,   11.7,   10.0,    8.7,    6.2,    2.8,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 04:20,   11.2,    9.3,   13.5,    9.4,   11.0,   11.0,   12.1,   12.7,   11.9,   10.2,    8.6,    7.5,    4.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,    7.8,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 04:30,  999.0,   14.3,   15.3,  999.0,   11.6,   10.1,    9.0,    8.1,   13.7,    9.7,    6.7,    6.6,    4.8,    3.2,    3.4,    2.2,    1.8,    2.5,    5.4,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 04:40,  999.0,  999.0,   15.5,   13.9,   15.9,   11.6,    6.2,    5.7,    9.6,   14.8,   10.7,   11.1,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 04:50,  999.0,   10.7,   12.0,    7.7,    6.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 05:00,  999.0,   11.6,  999.0,   11.9,   13.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 05:10,   26.3,   14.9,   22.8,   15.5,   12.2,   11.2,    4.6,    4.3,    3.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 05:20,   21.0,   19.7,   20.6,   12.2,   14.6,   14.4,   15.1,  999.0,    2.7,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 05:30,   13.7,  999.0,   16.8,   18.5,   14.3,   13.4,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 05:40,   24.6,   21.2,   20.8,   21.7,   16.5,   16.5,   15.8,   14.6,    1.8,  999.0,    7.6,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 05:50,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 06:00,  999.0,   15.3,   15.5,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 06:10,  999.0,   17.0,   16.7,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 06:20,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 06:40,  999.0,  999.0,  999.0,   10.7,    0.9,  999.0,  999.0,   15.6,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 06:50,  999.0,   15.0,  999.0,   11.8,    7.3,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 07:00,   18.9,   16.1,  999.0,   12.0,  999.0,   13.5,  999.0,   13.4,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 07:10,   21.0,  999.0,  999.0,   12.5,  999.0,  999.0,    4.4,    6.6,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 07:20,   26.1,   15.2,   13.1,   12.9,  999.0,    5.9,    6.6,    1.8,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 07:30,  999.0,   11.7,  999.0,  999.0,  999.0,    5.0,    4.8,    4.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 07:40,   19.1,   10.4,   10.4,  999.0,  999.0,    6.7,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 07:50,   22.4,   15.7,   13.1,   15.1,    8.8,    6.5,    5.0,    5.9,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 08:00,   19.6,  999.0,   16.9,   10.6,   15.3,    7.5,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 08:10,  999.0,  999.0,   15.3,   14.4,    9.1,    9.7,    7.4,    7.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 08:20,   21.1,  999.0,   13.5,  999.0,    8.5,    7.5,    3.8,    3.0,    5.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 08:30,   17.7,   18.6,  999.0,  999.0,  999.0,    9.9,    4.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 08:50,   23.5,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 09:00,   20.2,   17.9,  999.0,  999.0,  999.0,    5.7,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 09:10,   23.8,   22.5,  999.0,  999.0,    4.9,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 09:20,   25.1,   20.5,  999.0,    8.8,  999.0,    6.0,    1.7,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 09:30,   25.6,   21.4,  999.0,   15.6,    1.3,    3.1,    5.5,  999.0,    6.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 09:40,   23.1,   19.7,   10.1,  999.0,    7.1,    4.8,    4.5,  999.0,    7.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 09:50,   26.8,   25.6,    9.6,  999.0,    7.1,  999.0,  999.0,  999.0,    3.5,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 10:00,   27.4,   17.4,   15.5,    9.3,  999.0,    3.3,  999.0,    2.8,    2.5,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 10:10,   27.8,   17.6,  999.0,  999.0,  999.0,    4.7,    4.3,    4.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 10:20,   30.3,  999.0,  999.0,  999.0,    4.4,    2.7,    1.1,    3.9,    2.6,    2.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 10:30,   32.8,  999.0,   20.3,   13.3,    6.7,  999.0,    4.2,    3.9,    3.0,    1.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 10:40,   28.8,  999.0,    7.6,    9.4,  999.0,    0.5,    4.7,    4.2,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 10:50,   28.4,   23.1,   13.4,   12.3,  999.0,  999.0,    4.2,    2.1,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 11:00,   31.0,   19.3,   16.0,   12.3,    5.7,  999.0,    4.1,  999.0,    2.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 11:10,   27.6,   27.6,   16.1,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 11:20,   29.7,   24.2,   17.7,    6.9,  999.0,    4.1,    6.2,    2.1,    2.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 11:30,   29.2,   20.1,   16.6,   12.9,    3.7,    3.7,    6.1,    4.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 11:40,   27.0,   17.5,   12.9,   11.8,    3.2,    3.6,    7.8,    3.6,    2.9,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 11:50,   26.1,   15.2,   10.5,  999.0,  999.0,    5.1,    5.4,    3.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 12:00,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 12:10,   23.8,   16.6,  999.0,  999.0,  999.0,    3.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 12:20,   20.9,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 12:40,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 13:10,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.3,  999.0,    2.8,  999.0,    6.7,    6.0,    7.9,    8.9,    9.3,    8.8,    8.1,    6.8,    6.3,    3.8,  999.0,  999.0,  999.0,    1.5,   -0.4,  999.0,  999.0
2008/10/23 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    4.0,    8.1,    6.5,    6.6,   10.7,   10.6,   10.9,   10.0,    9.8,    8.8,    8.8,    8.7,    7.2,    5.9,    5.3,    4.7,    1.8,  999.0,  999.0,  999.0,  999.0
2008/10/23 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    4.9,    7.8,   16.5,    9.0,    6.6,    5.6,    6.5,    5.4,    5.6,    5.8,    6.6,    6.7,   14.3,   10.6,    8.9,    4.6,    2.0,  999.0,   -0.2,  999.0,  999.0,  999.0
2008/10/23 13:40,  999.0,  999.0,  999.0,  999.0,    9.3,   12.1,   11.1,   15.4,   19.8,   22.6,   23.8,   19.8,   11.6,    5.4,  999.0,  999.0,    6.9,  999.0,  999.0,    7.3,    8.2,    5.9,    5.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 13:50,  999.0,  999.0,   15.7,   19.9,   22.5,   24.0,   24.6,   24.0,   23.4,   21.9,   19.3,   14.5,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    4.5,    3.2,    3.6,    3.6,    4.9,    5.6,    3.5,  999.0,  999.0
2008/10/23 14:00,   10.3,    9.8,   19.7,   17.3,   14.0,   14.0,   16.8,   16.2,   16.6,   14.7,   11.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    3.3,    5.9,    8.3,    9.1,    7.6,    5.8,    3.7,    2.1,  999.0
2008/10/23 14:10,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    9.3,   10.4,   11.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    3.4,    5.7,    7.5,    5.7,    4.5,    2.0,    2.3,    3.7,    4.2,  999.0
2008/10/23 14:20,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,    1.5,  999.0,    3.0,    3.8,   10.6,    6.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    4.7,    5.6,    5.9,    6.9,    5.9,    5.0,    6.0,  999.0,  999.0
2008/10/23 14:30,  999.0,   11.1,  999.0,   18.9,  999.0,  999.0,    4.2,    2.8,    5.4,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    3.8,    5.4,    6.2,    3.3,    4.1,    2.6,    2.5,    5.1,    1.4,    2.0
2008/10/23 14:40,   17.1,   16.2,   19.2,   10.9,   12.9,    9.1,    3.6,    4.1,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,    0.7,  999.0,    3.9,    3.2,    5.0,    5.8,    3.8,    2.7,  999.0,  999.0
2008/10/23 14:50,  999.0,   17.8,   18.0,   12.6,  999.0,    8.7,    2.4,    3.1,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -0.5,    2.5,    3.6,    3.2,    4.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 15:00,  999.0,   15.5,   15.2,   15.7,    6.9,  999.0,  999.0,    7.3,   10.3,    8.3,    8.7,   10.1,    4.3,  999.0,    2.6,    3.1,    5.1,    4.1,    3.8,    3.7,    4.1,  999.0,  999.0,    1.0,    3.2,    1.2,  999.0,  999.0,  999.0,  999.0
2008/10/23 15:10,   19.9,   19.0,   11.6,    2.9,  999.0,    9.6,    4.6,   -0.6,    5.0,   10.0,   10.7,   10.8,    8.5,    7.4,    6.2,    6.6,    6.7,    6.8,    7.6,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0