,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-08-22, 00:00:01,VALID,0,VALID,97.9377,VALID,-0.101885,VALID,20.2744,VALID,108,VALID,0.288086,
1999-08-22, 00:01:00,VALID,0,VALID,97.9797,VALID,-0.0849042,VALID,20.2874,VALID,127,VALID,0,
1999-08-22, 00:02:00,VALID,0,VALID,97.9911,VALID,-0.101885,VALID,20.2906,VALID,188,VALID,0.146835,
1999-08-22, 00:03:00,VALID,0,VALID,97.9682,VALID,-0.0679233,VALID,20.307,VALID,166,VALID,0.0661058,
1999-08-22, 00:04:00,VALID,0,VALID,97.9326,VALID,-0.101885,VALID,20.2968,VALID,187,VALID,0,
1999-08-22, 00:05:00,VALID,0,VALID,97.8347,VALID,-0.101885,VALID,20.3105,VALID,185,VALID,0.153783,
1999-08-22, 00:06:00,VALID,0,VALID,97.7482,VALID,-0.101885,VALID,20.2812,VALID,149,VALID,0.366787,
1999-08-22, 00:07:00,VALID,0,VALID,97.85,VALID,-0.0169808,VALID,20.2732,VALID,154,VALID,0.107686,
1999-08-22, 00:08:00,VALID,0,VALID,97.8614,VALID,0.0169808,VALID,20.267,VALID,163,VALID,0.0418074,
1999-08-22, 00:09:00,VALID,0,VALID,97.8932,VALID,0.0169808,VALID,20.2699,VALID,149,VALID,0.500223,
1999-08-22, 00:10:01,VALID,0,VALID,97.9148,VALID,0.0339617,VALID,20.2726,VALID,148,VALID,0.183475,
1999-08-22, 00:11:00,VALID,0,VALID,97.9555,VALID,0.0169808,VALID,20.2759,VALID,170,VALID,0,
1999-08-22, 00:12:00,VALID,0,VALID,97.925,VALID,0,VALID,20.2861,VALID,190,VALID,0.000868056,
1999-08-22, 00:13:00,VALID,0,VALID,97.8258,VALID,0.0339617,VALID,20.2702,VALID,205,VALID,0.122327,
1999-08-22, 00:14:00,VALID,0,VALID,97.8627,VALID,0.0169808,VALID,20.2732,VALID,164,VALID,0.3866,
1999-08-22, 00:15:00,VALID,0,VALID,97.9873,VALID,0,VALID,20.2861,VALID,110,VALID,0.273037,
1999-08-22, 00:16:00,VALID,0,VALID,97.9352,VALID,0,VALID,20.2791,VALID,270,VALID,0.336782,
1999-08-22, 00:17:00,VALID,0,VALID,97.7711,VALID,0.0339617,VALID,20.2535,VALID,148,VALID,0.407278,
1999-08-22, 00:18:00,VALID,0,VALID,97.7025,VALID,0,VALID,20.212,VALID,111,VALID,0.713976,
1999-08-22, 00:19:00,VALID,0,VALID,97.7851,VALID,0,VALID,20.18,VALID,105,VALID,0.96361,
1999-08-22, 00:20:00,VALID,0,VALID,98.0763,VALID,0,VALID,20.1794,VALID,91,VALID,0.393382,
1999-08-22, 00:21:01,VALID,0,VALID,98.2543,VALID,0,VALID,20.1829,VALID,82,VALID,0.42947,
1999-08-22, 00:22:00,VALID,0,VALID,98.2175,VALID,0.0169808,VALID,20.1601,VALID,94,VALID,0.469952,
1999-08-22, 00:23:00,VALID,0,VALID,98.0445,VALID,0.0169808,VALID,20.128,VALID,274,VALID,0.526843,
1999-08-22, 00:24:00,VALID,0,VALID,97.9555,VALID,0.0169808,VALID,20.0693,VALID,17,VALID,0.436121,
1999-08-22, 00:25:00,VALID,0,VALID,97.7737,VALID,0,VALID,20.0534,VALID,1,VALID,0.862459,
1999-08-22, 00:26:00,VALID,0,VALID,97.527,VALID,0,VALID,20.0112,VALID,18,VALID,1.20533,
1999-08-22, 00:27:00,VALID,0,VALID,97.644,VALID,0,VALID,20.0139,VALID,89,VALID,0.321157,
1999-08-22, 00:28:00,VALID,0,VALID,97.7902,VALID,0,VALID,20.0373,VALID,63,VALID,0.110642,
1999-08-22, 00:29:00,VALID,0,VALID,97.8487,VALID,0.0169808,VALID,20.0402,VALID,323,VALID,0.242188,
1999-08-22, 00:30:00,VALID,0,VALID,97.8716,VALID,0,VALID,20.0507,VALID,272,VALID,0.205256,
1999-08-22, 00:31:00,VALID,0,VALID,98.0165,VALID,-0.0169808,VALID,20.0599,VALID,273,VALID,0.00223214,
1999-08-22, 00:32:00,VALID,0,VALID,98.0852,VALID,-0.0169808,VALID,20.076,VALID,274,VALID,0,
1999-08-22, 00:33:00,VALID,0,VALID,98.0928,VALID,0,VALID,20.0731,VALID,277,VALID,0.0785362,
1999-08-22, 00:34:00,VALID,0,VALID,98.1933,VALID,0,VALID,20.089,VALID,123,VALID,0.552083,
1999-08-22, 00:35:00,VALID,0,VALID,98.3306,VALID,0.0169808,VALID,20.1248,VALID,108,VALID,0.661659,
1999-08-22, 00:36:00,VALID,0,VALID,98.4527,VALID,0.0169808,VALID,20.1665,VALID,102,VALID,1.05976,
1999-08-22, 00:37:00,VALID,0,VALID,98.3205,VALID,-0.0679233,VALID,20.1322,VALID,95,VALID,1.42537,
1999-08-22, 00:38:00,VALID,0,VALID,98.2874,VALID,-0.0849042,VALID,20.1166,VALID,98,VALID,1.38477,
1999-08-22, 00:39:00,VALID,0,VALID,98.1348,VALID,-0.101885,VALID,20.0746,VALID,88,VALID,1.29379,
1999-08-22, 00:40:00,VALID,0,VALID,97.9275,VALID,-0.0849042,VALID,20.0229,VALID,80,VALID,1.22128,
1999-08-22, 00:41:00,VALID,0,VALID,97.6071,VALID,-0.0849042,VALID,19.9679,VALID,40,VALID,1.09961,
1999-08-22, 00:42:00,VALID,0,VALID,97.4456,VALID,-0.0849042,VALID,19.919,VALID,42,VALID,0.769431,
1999-08-22, 00:43:01,VALID,0,VALID,97.3858,VALID,-0.0849042,VALID,19.903,VALID,29,VALID,0.850561,
1999-08-22, 00:44:00,VALID,0,VALID,97.5829,VALID,-0.0849042,VALID,19.9098,VALID,77,VALID,0.716912,
1999-08-22, 00:45:00,VALID,0,VALID,97.7215,VALID,-0.0679233,VALID,19.9299,VALID,95,VALID,0.881373,
1999-08-22, 00:46:00,VALID,0,VALID,97.7559,VALID,-0.0849042,VALID,19.9125,VALID,94,VALID,1.33433,
1999-08-22, 00:47:00,VALID,0.2,VALID,97.8245,VALID,-0.0679233,VALID,19.9294,VALID,79,VALID,0.613176,
1999-08-22, 00:48:00,VALID,0,VALID,97.9008,VALID,-0.0679233,VALID,19.9257,VALID,87,VALID,0.379223,
1999-08-22, 00:49:00,VALID,0,VALID,98.0255,VALID,-0.101885,VALID,19.9388,VALID,100,VALID,0.748661,
1999-08-22, 00:50:00,VALID,0,VALID,98.1641,VALID,-0.0509425,VALID,19.955,VALID,99,VALID,0.939157,
1999-08-22, 00:51:00,VALID,0,VALID,98.1424,VALID,-0.0849042,VALID,19.9351,VALID,86,VALID,0.799107,
1999-08-22, 00:52:00,VALID,0,VALID,98.0928,VALID,-0.0849042,VALID,19.903,VALID,86,VALID,0.951606,
1999-08-22, 00:53:00,VALID,0,VALID,98.159,VALID,-0.101885,VALID,19.913,VALID,86,VALID,1.25925,
1999-08-22, 00:54:01,VALID,0,VALID,98.0852,VALID,-0.101885,VALID,19.8675,VALID,72,VALID,1.58925,
1999-08-22, 00:55:01,VALID,0,VALID,98.0598,VALID,-0.0679233,VALID,19.8354,VALID,63,VALID,1.49299,
1999-08-22, 00:56:00,VALID,0,VALID,98.0776,VALID,-0.101885,VALID,19.7805,VALID,59,VALID,1.49979,
1999-08-22, 00:57:00,VALID,0,VALID,98.1831,VALID,-0.0849042,VALID,19.7544,VALID,95,VALID,1.15152,
1999-08-22, 00:58:00,VALID,0,VALID,98.3154,VALID,-0.0849042,VALID,19.7683,VALID,97,VALID,1.17361,
1999-08-22, 00:59:00,VALID,0,VALID,98.4667,VALID,-0.0679233,VALID,19.7743,VALID,98,VALID,1.42866,
1999-08-22, 01:00:00,VALID,0,VALID,98.5964,VALID,-0.101885,VALID,19.7902,VALID,102,VALID,1.12914,
1999-08-22, 01:01:00,VALID,0,VALID,98.6485,VALID,-0.0849042,VALID,19.8063,VALID,70,VALID,0.559462,
1999-08-22, 01:02:00,VALID,0,VALID,98.5837,VALID,-0.101885,VALID,19.8001,VALID,40,VALID,0.702123,
1999-08-22, 01:03:00,VALID,0,VALID,98.6117,VALID,-0.0679233,VALID,19.7775,VALID,98,VALID,1.20473,
1999-08-22, 01:04:00,VALID,0,VALID,98.6892,VALID,-0.0849042,VALID,19.7969,VALID,6,VALID,0.52045,
1999-08-22, 01:05:00,VALID,0,VALID,98.5824,VALID,-0.101885,VALID,19.7711,VALID,225,VALID,0.412212,
1999-08-22, 01:06:01,VALID,0,VALID,98.6346,VALID,-0.0679233,VALID,19.7477,VALID,207,VALID,0.264223,
1999-08-22, 01:07:00,VALID,0,VALID,98.6574,VALID,0,VALID,19.7509,VALID,266,VALID,0.163429,
1999-08-22, 01:08:00,VALID,0,VALID,98.4845,VALID,0,VALID,19.6853,VALID,294,VALID,0.0690456,
1999-08-22, 01:09:00,VALID,0,VALID,98.4565,VALID,0.0169808,VALID,19.6599,VALID,76,VALID,0.584375,
1999-08-22, 01:10:00,VALID,0,VALID,98.5125,VALID,0.0169808,VALID,19.6567,VALID,96,VALID,0.679451,
1999-08-22, 01:11:00,VALID,0,VALID,98.4502,VALID,0,VALID,19.6341,VALID,97,VALID,0.832143,
1999-08-22, 01:12:00,VALID,0,VALID,98.2709,VALID,0,VALID,19.5757,VALID,105,VALID,0.665365,
1999-08-22, 01:13:00,VALID,0,VALID,98.2645,VALID,0.0169808,VALID,19.5565,VALID,104,VALID,0.790296,
1999-08-22, 01:14:00,VALID,0,VALID,98.2721,VALID,0.0169808,VALID,19.5538,VALID,103,VALID,0.946733,
1999-08-22, 01:15:00,VALID,0,VALID,98.2315,VALID,0,VALID,19.521,VALID,111,VALID,0.377204,
1999-08-22, 01:16:00,VALID,0,VALID,98.1717,VALID,0,VALID,19.4979,VALID,75,VALID,0.251689,
1999-08-22, 01:17:01,VALID,0,VALID,98.0649,VALID,0,VALID,19.4656,VALID,98,VALID,0.214227,
1999-08-22, 01:18:00,VALID,0,VALID,98.0064,VALID,0.0169808,VALID,19.443,VALID,118,VALID,0.523003,
1999-08-22, 01:19:00,VALID,0,VALID,97.9492,VALID,0,VALID,19.4116,VALID,108,VALID,0.688528,
1999-08-22, 01:20:00,VALID,0,VALID,97.972,VALID,0,VALID,19.4019,VALID,92,VALID,0.633042,
1999-08-22, 01:21:00,VALID,0,VALID,97.9428,VALID,0,VALID,19.3629,VALID,103,VALID,0.765408,
1999-08-22, 01:22:00,VALID,0,VALID,97.967,VALID,-0.0169808,VALID,19.3438,VALID,105,VALID,1.04928,
1999-08-22, 01:23:00,VALID,0,VALID,97.9415,VALID,0,VALID,19.3078,VALID,97,VALID,0.968349,
1999-08-22, 01:24:00,VALID,0,VALID,97.8462,VALID,0,VALID,19.2628,VALID,96,VALID,1.06962,
1999-08-22, 01:25:00,VALID,0,VALID,97.8487,VALID,-0.0169808,VALID,19.2339,VALID,100,VALID,1.21464,
1999-08-22, 01:26:00,VALID,0,VALID,97.9581,VALID,0,VALID,19.2347,VALID,98,VALID,1.05228,
1999-08-22, 01:27:00,VALID,0,VALID,97.9962,VALID,0,VALID,19.2148,VALID,89,VALID,1.09185,
1999-08-22, 01:28:01,VALID,0,VALID,97.9962,VALID,0,VALID,19.189,VALID,99,VALID,1.06356,
1999-08-22, 01:29:00,VALID,0,VALID,97.9911,VALID,0,VALID,19.1698,VALID,92,VALID,0.97567,
1999-08-22, 01:30:00,VALID,0,VALID,98.0064,VALID,0,VALID,19.144,VALID,94,VALID,0.876894,
1999-08-22, 01:31:00,VALID,0,VALID,98.0903,VALID,0.0169808,VALID,19.1306,VALID,83,VALID,0.95692,
1999-08-22, 01:32:00,VALID,0,VALID,97.9708,VALID,0,VALID,19.0689,VALID,55,VALID,1.09375,
1999-08-22, 01:33:00,VALID,0,VALID,98.0115,VALID,0,VALID,19.0729,VALID,88,VALID,0.901933,
1999-08-22, 01:34:00,VALID,0,VALID,98.0916,VALID,0,VALID,19.0729,VALID,107,VALID,0.991004,
1999-08-22, 01:35:00,VALID,0,VALID,98.1488,VALID,0,VALID,19.06,VALID,107,VALID,0.916867,
1999-08-22, 01:36:00,VALID,0,VALID,98.2111,VALID,-0.0169808,VALID,19.0664,VALID,105,VALID,1.46706,
1999-08-22, 01:37:00,VALID,0,VALID,98.1908,VALID,0,VALID,19.05,VALID,91,VALID,1.06743,
1999-08-22, 01:38:01,VALID,0,VALID,98.281,VALID,0,VALID,19.0731,VALID,93,VALID,1.41341,
1999-08-22, 01:39:01,VALID,0,VALID,98.1348,VALID,0,VALID,19.0341,VALID,90,VALID,1.56127,
1999-08-22, 01:40:00,VALID,0,VALID,98.178,VALID,0,VALID,19.0274,VALID,83,VALID,1.41889,
1999-08-22, 01:41:00,VALID,0,VALID,98.1958,VALID,0,VALID,19.0247,VALID,65,VALID,1.35178,
1999-08-22, 01:42:00,VALID,0,VALID,98.2035,VALID,-0.0509425,VALID,18.9991,VALID,80,VALID,1.53906,
1999-08-22, 01:43:00,VALID,0,VALID,98.2925,VALID,-0.0339617,VALID,18.9951,VALID,70,VALID,0.883614,
1999-08-22, 01:44:00,VALID,0,VALID,98.3014,VALID,-0.0339617,VALID,18.966,VALID,57,VALID,0.832031,
1999-08-22, 01:45:00,VALID,0,VALID,98.3815,VALID,0,VALID,18.9827,VALID,61,VALID,0.394942,
1999-08-22, 01:46:00,VALID,0,VALID,98.4413,VALID,-0.0169808,VALID,18.9854,VALID,5,VALID,0.365585,
1999-08-22, 01:47:00,VALID,0,VALID,98.5481,VALID,-0.0169808,VALID,19.0154,VALID,58,VALID,0.309544,
1999-08-22, 01:48:00,VALID,0,VALID,98.6969,VALID,-0.0169808,VALID,19.0507,VALID,99,VALID,0.204392,
1999-08-22, 01:49:00,VALID,0,VALID,98.7604,VALID,-0.0509425,VALID,19.0759,VALID,92,VALID,1.06473,
1999-08-22, 01:50:01,VALID,0,VALID,98.6574,VALID,-0.0169808,VALID,19.054,VALID,68,VALID,1.40885,
1999-08-22, 01:51:00,VALID,0,VALID,98.585,VALID,-0.0169808,VALID,19.0222,VALID,70,VALID,1.65469,
1999-08-22, 01:52:00,VALID,0,VALID,98.6689,VALID,-0.0169808,VALID,19.0217,VALID,88,VALID,1.4362,
1999-08-22, 01:53:00,VALID,0,VALID,98.7287,VALID,-0.0169808,VALID,19.0346,VALID,84,VALID,1.82792,
1999-08-22, 01:54:00,VALID,0,VALID,98.7528,VALID,-0.0169808,VALID,19.0381,VALID,82,VALID,1.54119,
1999-08-22, 01:55:00,VALID,0,VALID,98.7986,VALID,-0.0339617,VALID,19.0512,VALID,85,VALID,1.56851,
1999-08-22, 01:56:00,VALID,0,VALID,98.8215,VALID,-0.0339617,VALID,19.048,VALID,90,VALID,1.1136,
1999-08-22, 01:57:00,VALID,0,VALID,98.8736,VALID,-0.0169808,VALID,19.0505,VALID,75,VALID,1.67167,
1999-08-22, 01:58:00,VALID,0,VALID,98.8355,VALID,-0.0169808,VALID,19.0443,VALID,78,VALID,1.59201,
1999-08-22, 01:59:00,VALID,0,VALID,98.8533,VALID,-0.0169808,VALID,19.0311,VALID,68,VALID,1.65255,
1999-08-22, 02:00:00,VALID,0,VALID,98.8584,VALID,-0.0169808,VALID,19.0281,VALID,91,VALID,1.89292,
1999-08-22, 02:01:01,VALID,0,VALID,98.8787,VALID,-0.0169808,VALID,19.0244,VALID,65,VALID,1.31293,
1999-08-22, 02:02:00,VALID,0,VALID,98.8876,VALID,-0.0169808,VALID,19.0182,VALID,66,VALID,1.12861,
1999-08-22, 02:03:00,VALID,0,VALID,98.8253,VALID,0,VALID,19.005,VALID,72,VALID,1.85657,
1999-08-22, 02:04:00,VALID,0,VALID,98.7617,VALID,0,VALID,18.9921,VALID,77,VALID,1.58479,
1999-08-22, 02:05:00,VALID,0,VALID,98.7197,VALID,-0.0169808,VALID,18.9926,VALID,71,VALID,1.58018,
1999-08-22, 02:06:00,VALID,0,VALID,98.7414,VALID,-0.0169808,VALID,19.0154,VALID,85,VALID,1.62841,
1999-08-22, 02:07:00,VALID,0,VALID,98.6511,VALID,-0.0679233,VALID,19,VALID,70,VALID,2.03695,
1999-08-22, 02:08:00,VALID,0,VALID,98.646,VALID,-0.101885,VALID,19.0037,VALID,91,VALID,2.11233,
1999-08-22, 02:09:00,VALID,0,VALID,98.7681,VALID,-0.118866,VALID,19.0196,VALID,107,VALID,0.770536,
1999-08-22, 02:10:01,VALID,0,VALID,98.7592,VALID,-0.0849042,VALID,19.0192,VALID,88,VALID,0.656013,
1999-08-22, 02:11:00,VALID,0,VALID,98.7414,VALID,-0.118866,VALID,19.0231,VALID,65,VALID,0.510491,
1999-08-22, 02:12:01,VALID,0,VALID,98.7083,VALID,-0.0849042,VALID,19.0102,VALID,318,VALID,0.389323,
1999-08-22, 02:13:00,VALID,0,VALID,98.6714,VALID,-0.0849042,VALID,18.9968,VALID,320,VALID,0.436883,
1999-08-22, 02:14:00,VALID,0,VALID,98.6727,VALID,-0.101885,VALID,19,VALID,265,VALID,0.808712,
1999-08-22, 02:15:00,VALID,0,VALID,98.6702,VALID,-0.101885,VALID,19,VALID,203,VALID,0,
1999-08-22, 02:16:00,VALID,0,VALID,98.7719,VALID,-0.101885,VALID,19.0291,VALID,275,VALID,0.285051,
1999-08-22, 02:17:00,VALID,0,VALID,98.6689,VALID,-0.0849042,VALID,19.0289,VALID,278,VALID,0.41509,
1999-08-22, 02:18:00,VALID,0,VALID,98.6816,VALID,-0.101885,VALID,19.0589,VALID,258,VALID,0.517795,
1999-08-22, 02:19:00,VALID,0,VALID,98.6829,VALID,-0.118866,VALID,19.0619,VALID,279,VALID,0.647204,
1999-08-22, 02:20:00,VALID,0,VALID,98.6574,VALID,-0.118866,VALID,19.0753,VALID,306,VALID,0.64614,
1999-08-22, 02:21:01,VALID,0,VALID,98.6167,VALID,-0.118866,VALID,19.075,VALID,317,VALID,0.769965,
1999-08-22, 02:22:00,VALID,0,VALID,98.5786,VALID,-0.0339617,VALID,19.0545,VALID,320,VALID,0.945112,
1999-08-22, 02:23:00,VALID,0,VALID,98.6053,VALID,0,VALID,19.05,VALID,320,VALID,0.141627,
1999-08-22, 02:24:00,VALID,0,VALID,98.6689,VALID,0,VALID,19.086,VALID,330,VALID,0.264017,
1999-08-22, 02:25:00,VALID,0,VALID,98.6613,VALID,0,VALID,19.0826,VALID,309,VALID,0.117599,
1999-08-22, 02:26:00,VALID,0,VALID,98.6892,VALID,0,VALID,19.1054,VALID,64,VALID,0,
1999-08-22, 02:27:00,VALID,0,VALID,98.7312,VALID,0,VALID,19.1246,VALID,97,VALID,0,
1999-08-22, 02:28:00,VALID,0,VALID,98.7312,VALID,0,VALID,19.138,VALID,94,VALID,0,
1999-08-22, 02:29:00,VALID,0,VALID,98.7388,VALID,0,VALID,19.144,VALID,94,VALID,0,
1999-08-22, 02:30:00,VALID,0,VALID,98.7274,VALID,-0.0169808,VALID,19.1437,VALID,94,VALID,0,
1999-08-22, 02:31:00,VALID,0,VALID,98.7414,VALID,0,VALID,19.1604,VALID,121,VALID,0,
1999-08-22, 02:32:00,VALID,0,VALID,98.693,VALID,0,VALID,19.147,VALID,136,VALID,0,
1999-08-22, 02:33:00,VALID,0,VALID,98.7744,VALID,-0.0169808,VALID,19.1733,VALID,113,VALID,0,
1999-08-22, 02:34:00,VALID,0,VALID,98.7693,VALID,0,VALID,19.1862,VALID,94,VALID,0,
1999-08-22, 02:35:00,VALID,0,VALID,98.6943,VALID,0,VALID,19.17,VALID,93,VALID,0,
1999-08-22, 02:36:00,VALID,0,VALID,98.6816,VALID,-0.0169808,VALID,19.1604,VALID,92,VALID,0,
1999-08-22, 02:37:00,VALID,0,VALID,98.6536,VALID,-0.0339617,VALID,19.1444,VALID,92,VALID,0,
1999-08-22, 02:38:00,VALID,0,VALID,98.6625,VALID,-0.0169808,VALID,19.1377,VALID,93,VALID,0,
1999-08-22, 02:39:00,VALID,0,VALID,98.7147,VALID,0,VALID,19.144,VALID,104,VALID,0,
1999-08-22, 02:40:00,VALID,0,VALID,98.7821,VALID,0,VALID,19.1698,VALID,104,VALID,0,
1999-08-22, 02:41:00,VALID,0,VALID,98.8278,VALID,0,VALID,19.1927,VALID,104,VALID,0,
1999-08-22, 02:42:00,VALID,0,VALID,98.8126,VALID,0,VALID,19.2024,VALID,147,VALID,0,
1999-08-22, 02:43:01,VALID,0,VALID,98.8024,VALID,-0.0169808,VALID,19.2028,VALID,25,VALID,0.240785,
1999-08-22, 02:44:00,VALID,0,VALID,98.8711,VALID,0,VALID,19.2083,VALID,332,VALID,0.252987,
1999-08-22, 02:45:00,VALID,0,VALID,98.8711,VALID,0,VALID,19.2282,VALID,65,VALID,0.164063,
1999-08-22, 02:46:00,VALID,0,VALID,98.7732,VALID,0,VALID,19.2053,VALID,64,VALID,0.0398638,
1999-08-22, 02:47:00,VALID,0,VALID,98.8024,VALID,0,VALID,19.2155,VALID,167,VALID,0,
1999-08-22, 02:48:00,VALID,0,VALID,98.7859,VALID,0,VALID,19.2053,VALID,284,VALID,0,
1999-08-22, 02:49:00,VALID,0,VALID,98.7871,VALID,0,VALID,19.1991,VALID,253,VALID,0.210714,
1999-08-22, 02:50:00,VALID,0,VALID,98.7782,VALID,0,VALID,19.1892,VALID,261,VALID,0.289299,
1999-08-22, 02:51:00,VALID,0,VALID,98.763,VALID,0,VALID,19.1795,VALID,259,VALID,0.166518,
1999-08-22, 02:52:00,VALID,0,VALID,98.777,VALID,0,VALID,19.1661,VALID,260,VALID,0.126085,
1999-08-22, 02:53:00,VALID,0,VALID,98.8011,VALID,0,VALID,19.173,VALID,308,VALID,0,
1999-08-22, 02:54:00,VALID,0,VALID,98.8304,VALID,0,VALID,19.1862,VALID,289,VALID,0,
1999-08-22, 02:55:01,VALID,0,VALID,98.8418,VALID,-0.0169808,VALID,19.186,VALID,281,VALID,0,
1999-08-22, 02:56:00,VALID,0,VALID,98.8851,VALID,0,VALID,19.2056,VALID,280,VALID,0,
1999-08-22, 02:57:00,VALID,0,VALID,98.9194,VALID,0,VALID,19.2185,VALID,132,VALID,0,
1999-08-22, 02:58:00,VALID,0,VALID,98.9626,VALID,-0.0339617,VALID,19.2444,VALID,86,VALID,0.0371094,
1999-08-22, 02:59:00,VALID,0,VALID,98.9792,VALID,0,VALID,19.257,VALID,99,VALID,1.16509,
1999-08-22, 03:00:00,VALID,0,VALID,99.0071,VALID,0.0169808,VALID,19.27,VALID,99,VALID,1.2654,
1999-08-22, 03:01:00,VALID,0,VALID,98.9982,VALID,-0.0169808,VALID,19.2764,VALID,98,VALID,1.29883,
1999-08-22, 03:02:00,VALID,0,VALID,98.9855,VALID,-0.0169808,VALID,19.264,VALID,97,VALID,1.122,
1999-08-22, 03:03:00,VALID,0,VALID,98.9957,VALID,0,VALID,19.2605,VALID,99,VALID,1.16907,
1999-08-22, 03:04:00,VALID,0,VALID,99.0364,VALID,0,VALID,19.2831,VALID,111,VALID,0.896369,
1999-08-22, 03:05:00,VALID,0,VALID,99.058,VALID,0,VALID,19.2896,VALID,121,VALID,0.323808,
1999-08-22, 03:06:00,VALID,0,VALID,99.0669,VALID,-0.0169808,VALID,19.2958,VALID,127,VALID,0.325921,
1999-08-22, 03:07:00,VALID,0,VALID,99.0262,VALID,0,VALID,19.2894,VALID,122,VALID,0.193201,
1999-08-22, 03:08:00,VALID,0,VALID,98.997,VALID,0,VALID,19.2767,VALID,171,VALID,0.0107686,
1999-08-22, 03:09:00,VALID,0,VALID,98.9537,VALID,0,VALID,19.2541,VALID,135,VALID,0.0897321,
1999-08-22, 03:10:00,VALID,0,VALID,98.9588,VALID,-0.0509425,VALID,19.2384,VALID,113,VALID,0.240057,
1999-08-22, 03:11:00,VALID,0,VALID,98.9741,VALID,-0.0169808,VALID,19.2386,VALID,145,VALID,0.109821,
1999-08-22, 03:12:00,VALID,0,VALID,99.0351,VALID,-0.0509425,VALID,19.2511,VALID,142,VALID,0.0112847,
1999-08-22, 03:13:00,VALID,0,VALID,99.0059,VALID,-0.0169808,VALID,19.2543,VALID,258,VALID,0.157895,
1999-08-22, 03:14:00,VALID,0,VALID,98.9804,VALID,0,VALID,19.2516,VALID,299,VALID,0.337595,
1999-08-22, 03:15:00,VALID,0,VALID,98.9283,VALID,0,VALID,19.2153,VALID,313,VALID,0.754407,
1999-08-22, 03:16:00,VALID,0,VALID,98.9486,VALID,0,VALID,19.2061,VALID,311,VALID,0.236064,
1999-08-22, 03:17:00,VALID,0,VALID,98.9792,VALID,-0.0169808,VALID,19.2095,VALID,318,VALID,0.495683,
1999-08-22, 03:18:00,VALID,0,VALID,99.0122,VALID,0,VALID,19.2063,VALID,334,VALID,0.344618,
1999-08-22, 03:19:00,VALID,0,VALID,99.0529,VALID,-0.0169808,VALID,19.2056,VALID,336,VALID,0.276933,
1999-08-22, 03:20:00,VALID,0,VALID,99.1343,VALID,-0.0169808,VALID,19.2409,VALID,65,VALID,0.657399,
1999-08-22, 03:21:00,VALID,0,VALID,99.1139,VALID,0,VALID,19.2379,VALID,48,VALID,0.579644,
1999-08-22, 03:22:00,VALID,0,VALID,99.1559,VALID,-0.0169808,VALID,19.2439,VALID,185,VALID,0.401643,
1999-08-22, 03:23:00,VALID,0,VALID,99.1712,VALID,0,VALID,19.2799,VALID,306,VALID,0.283053,
1999-08-22, 03:24:00,VALID,0,VALID,99.058,VALID,0,VALID,19.2287,VALID,5,VALID,0.412224,
1999-08-22, 03:25:00,VALID,0,VALID,99.072,VALID,0,VALID,19.2086,VALID,59,VALID,0.508018,
1999-08-22, 03:26:00,VALID,0,VALID,99.1724,VALID,0,VALID,19.2511,VALID,90,VALID,0.905048,
1999-08-22, 03:27:00,VALID,0,VALID,99.2068,VALID,0,VALID,19.2767,VALID,99,VALID,0.608953,
1999-08-22, 03:28:00,VALID,0,VALID,99.2322,VALID,0,VALID,19.3055,VALID,112,VALID,0.463049,
1999-08-22, 03:29:00,VALID,0,VALID,99.1877,VALID,-0.0169808,VALID,19.2898,VALID,108,VALID,0.556473,
1999-08-22, 03:30:00,VALID,0,VALID,99.1699,VALID,0,VALID,19.2801,VALID,95,VALID,0.947443,
1999-08-22, 03:31:00,VALID,0,VALID,99.1902,VALID,-0.0169808,VALID,19.2831,VALID,91,VALID,0.9625,
1999-08-22, 03:32:00,VALID,0,VALID,99.2322,VALID,-0.0169808,VALID,19.3057,VALID,96,VALID,1.33203,
1999-08-22, 03:33:00,VALID,0,VALID,99.2093,VALID,-0.0339617,VALID,19.2995,VALID,69,VALID,1.3308,
1999-08-22, 03:34:00,VALID,0,VALID,99.1572,VALID,-0.0339617,VALID,19.257,VALID,82,VALID,1.1785,
1999-08-22, 03:35:00,VALID,0,VALID,99.1852,VALID,0,VALID,19.264,VALID,98,VALID,1.35837,
1999-08-22, 03:36:00,VALID,0,VALID,99.2233,VALID,-0.0169808,VALID,19.2739,VALID,100,VALID,0.724873,
1999-08-22, 03:37:00,VALID,0,VALID,99.2843,VALID,0,VALID,19.2898,VALID,103,VALID,0.648849,
1999-08-22, 03:38:01,VALID,0,VALID,99.2958,VALID,-0.0169808,VALID,19.3055,VALID,98,VALID,0.761936,
1999-08-22, 03:39:01,VALID,0,VALID,99.2564,VALID,-0.0169808,VALID,19.2931,VALID,98,VALID,0.678248,
1999-08-22, 03:40:00,VALID,0,VALID,99.2958,VALID,0,VALID,19.3187,VALID,106,VALID,0.482077,
1999-08-22, 03:41:00,VALID,0,VALID,99.2945,VALID,0,VALID,19.3286,VALID,104,VALID,0.431641,
1999-08-22, 03:42:00,VALID,0,VALID,99.2704,VALID,-0.0339617,VALID,19.3122,VALID,95,VALID,0.69391,
1999-08-22, 03:43:00,VALID,0,VALID,99.2449,VALID,0,VALID,19.2998,VALID,103,VALID,0.869391,
1999-08-22, 03:44:00,VALID,0,VALID,99.2513,VALID,-0.0169808,VALID,19.2831,VALID,94,VALID,1.54917,
1999-08-22, 03:45:00,VALID,0,VALID,99.1852,VALID,-0.0339617,VALID,19.2314,VALID,57,VALID,0.896998,
1999-08-22, 03:46:00,VALID,0,VALID,99.1483,VALID,-0.0169808,VALID,19.1862,VALID,59,VALID,0.791466,
1999-08-22, 03:47:00,VALID,0,VALID,99.1953,VALID,-0.0339617,VALID,19.1897,VALID,83,VALID,1.15519,
1999-08-22, 03:48:00,VALID,0,VALID,99.2093,VALID,0.0169808,VALID,19.1633,VALID,94,VALID,1.31778,
1999-08-22, 03:49:00,VALID,0,VALID,99.25,VALID,-0.0339617,VALID,19.1765,VALID,83,VALID,0.91942,
1999-08-22, 03:50:01,VALID,0,VALID,99.2284,VALID,-0.0339617,VALID,19.1735,VALID,76,VALID,1.33925,
1999-08-22, 03:51:00,VALID,0,VALID,99.2437,VALID,-0.0509425,VALID,19.1733,VALID,88,VALID,0.557589,
1999-08-22, 03:52:00,VALID,0,VALID,99.2538,VALID,-0.0169808,VALID,19.1765,VALID,105,VALID,0.426649,
1999-08-22, 03:53:00,VALID,0,VALID,99.2856,VALID,0,VALID,19.1929,VALID,76,VALID,0.54523,
1999-08-22, 03:54:00,VALID,0,VALID,99.2513,VALID,-0.0169808,VALID,19.1867,VALID,68,VALID,0.460701,
1999-08-22, 03:55:00,VALID,0,VALID,99.2704,VALID,-0.0339617,VALID,19.1832,VALID,66,VALID,0.709135,
1999-08-22, 03:56:00,VALID,0,VALID,99.2551,VALID,0,VALID,19.1927,VALID,31,VALID,0.342483,
1999-08-22, 03:57:00,VALID,0,VALID,99.2386,VALID,0,VALID,19.17,VALID,21,VALID,0.0585938,
1999-08-22, 03:58:00,VALID,0,VALID,99.2398,VALID,-0.0169808,VALID,19.1703,VALID,13,VALID,0,
1999-08-22, 03:59:00,VALID,0,VALID,99.2691,VALID,0,VALID,19.1892,VALID,13,VALID,0,
1999-08-22, 04:00:00,VALID,0,VALID,99.2856,VALID,0,VALID,19.1959,VALID,13,VALID,0,
1999-08-22, 04:01:01,VALID,0,VALID,99.292,VALID,-0.0169808,VALID,19.2091,VALID,307,VALID,0.163845,
1999-08-22, 04:02:00,VALID,0,VALID,99.292,VALID,0,VALID,19.2188,VALID,300,VALID,0.0290465,
1999-08-22, 04:03:00,VALID,0,VALID,99.2856,VALID,-0.0169808,VALID,19.2121,VALID,301,VALID,0,
1999-08-22, 04:04:00,VALID,0,VALID,99.2691,VALID,-0.0169808,VALID,19.222,VALID,301,VALID,0,
1999-08-22, 04:05:00,VALID,0,VALID,99.2335,VALID,-0.0509425,VALID,19.2098,VALID,308,VALID,0.232319,
1999-08-22, 04:06:00,VALID,0,VALID,99.2538,VALID,0,VALID,19.1797,VALID,310,VALID,0.510617,
1999-08-22, 04:07:00,VALID,0,VALID,99.2373,VALID,-0.0169808,VALID,19.17,VALID,313,VALID,0.836149,
1999-08-22, 04:08:00,VALID,0,VALID,99.2424,VALID,0,VALID,19.1668,VALID,310,VALID,0.82897,
1999-08-22, 04:09:00,VALID,0,VALID,99.2208,VALID,0,VALID,19.1343,VALID,318,VALID,1.01585,
1999-08-22, 04:10:00,VALID,0,VALID,99.2437,VALID,-0.0169808,VALID,19.128,VALID,320,VALID,1.10559,