                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/06/08 00:00,  999.0,   22.2,   13.5,    8.0,    6.3,    6.2,    3.3,  999.0,   -2.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 00:10,  999.0,   20.1,   13.7,    9.3,    4.6,    3.6,    5.2,    0.5,  999.0,  999.0,   -1.5,   -1.6,   -1.1,  999.0,  999.0,   -2.5,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 00:20,   32.5,   19.6,   28.2,   28.0,   32.0,   36.1,   42.2,   41.6,   40.8,   39.9,   38.8,   37.8,   37.0,   36.1,   35.5,   35.1,   34.0,   32.6,   32.6,   32.0,   32.2,   35.3,   37.0,   39.8,   32.9,   30.5,   26.9,   26.7,   25.4,   23.1
2007/06/08 00:30,   53.8,   50.8,   48.7,   46.4,   44.9,   43.3,   42.5,   41.6,   40.8,   39.9,   39.1,   38.5,   37.8,   37.5,   36.7,   36.5,   35.9,   35.2,   34.7,   36.2,   37.4,   42.6,  999.0,   40.5,   33.5,   29.1,   26.7,   24.8,   22.6,   20.6
2007/06/08 00:40,   54.6,   51.1,   48.8,   46.5,   44.5,   43.2,   42.0,   40.9,   40.0,   38.4,   37.6,   36.2,   34.7,   33.2,   34.8,   33.4,   32.8,   28.6,   28.1,   27.7,   27.1,   28.7,   11.1,   25.3,   18.8,   14.1,   18.9,   12.1,   17.0,   18.6
2007/06/08 00:50,   31.5,   22.8,  999.0,  999.0,   12.6,    7.7,    8.2,    5.0,   -0.3,    1.3,    5.0,    1.9,   -1.0,  999.0,  999.0,  999.0,    5.5,    0.8,   -4.2,  999.0,   -1.1,    1.2,   -1.1,    1.2,    4.9,   10.6,    7.8,   13.7,    9.9,   13.3
2007/06/08 01:00,   33.1,   24.9,   15.5,   10.8,    9.7,    7.5,    8.6,    9.4,    3.0,   -0.5,   -1.1,    0.7,   -2.4,   -3.6,    0.4,   -3.1,   -0.3,  999.0,  999.0,   -1.4,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 01:10,   33.5,   22.2,   14.8,   10.3,    9.9,    7.8,    5.8,    5.0,    8.9,    2.2,   -1.6,    0.2,  999.0,    1.9,    0.1,    2.2,   -3.0,   -5.0,  999.0,   -2.5,   -1.5,   -0.7,    0.7,    3.8,   -1.9,  999.0,   -5.6,  999.0,  999.0,  999.0
2007/06/08 01:20,   32.8,   23.9,   13.4,    8.7,    5.3,    8.5,    6.1,    7.4,    6.3,    0.1,    4.4,    1.2,   -0.2,  999.0,   -1.0,   -0.2,   -5.0,   -3.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -3.3,   -2.6,   -5.6,   -4.1,  999.0,  999.0,  999.0
2007/06/08 01:30,   33.5,   21.9,   14.7,    9.0,    6.1,   13.0,    7.9,    4.3,    3.9,   -1.0,  999.0,    2.4,    0.8,  999.0,  999.0,    0.1,   -1.9,   -4.9,    0.2,   -2.6,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 01:40,   33.4,   20.9,   14.9,   10.1,    4.9,    6.6,    2.1,    5.0,    1.7,    1.2,    2.2,   11.3,  999.0,  999.0,   -0.8,    0.9,   -1.9,   -0.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    6.7,    4.0,   -0.3
2007/06/08 01:50,   33.5,  999.0,   22.6,   20.3,   18.6,   17.2,   20.4,   18.5,   19.6,   18.9,   18.9,   17.7,   16.9,   16.9,   16.6,   16.0,   15.9,   14.7,   13.0,   12.5,   12.0,   11.2,   11.5,   16.0,   10.6,    7.3,    3.5,    1.8,   -0.2,  999.0
2007/06/08 02:00,   33.9,   27.6,   22.0,   20.2,   19.1,   16.7,   16.7,   15.9,   16.9,   15.1,   12.1,   12.2,   12.4,   12.0,   11.4,   10.6,   10.4,   11.6,   11.8,   11.5,   10.0,    8.2,    8.4,   10.8,    5.1,    2.0,   -0.5,    5.3,    2.7,    0.1
2007/06/08 02:10,   34.1,   24.6,   20.0,   17.0,   17.5,   17.3,   10.4,    8.5,    6.5,    3.4,    4.4,    3.5,    3.1,    0.6,   -0.2,    4.0,    2.9,    1.4,    2.4,  999.0,  999.0,  999.0,  999.0,   -4.5,    0.0,   -2.5,   -2.7,    0.0,  999.0,   -4.5
2007/06/08 02:20,   33.4,   20.0,   17.6,   16.2,   14.6,   14.9,   15.0,   13.4,    5.4,    1.2,    5.8,   11.2,   11.3,   10.3,    8.8,    7.0,    5.7,    6.4,    7.4,    4.5,    6.2,    3.8,    1.5,    2.3,    1.0,   -0.9,  999.0,  999.0,  999.0,  999.0
2007/06/08 02:30,   33.5,   28.1,   21.3,   21.0,   18.6,   14.0,    7.1,   14.0,    3.1,  999.0,   -0.7,    0.2,   -3.0,  999.0,    2.9,    2.6,  999.0,    0.5,   -1.1,   -1.4,    3.2,    2.5,  999.0,   -2.1,   -3.2,    2.1,    4.5,  999.0,  999.0,  999.0
2007/06/08 02:40,  999.0,   25.8,   18.1,   14.7,   11.1,    8.4,    2.1,    5.0,    3.7,   -3.8,   -1.3,   -1.4,   -0.8,    1.4,   -2.6,   -4.8,  999.0,  999.0,   -4.3,  999.0,   -7.1,  999.0,   -3.4,   -4.2,   -1.2,   -0.3,   -4.6,  999.0,  999.0,  999.0
2007/06/08 02:50,   34.5,   24.4,   15.6,   10.9,    8.3,    7.9,    3.4,    2.6,    0.1,   -2.2,    4.3,  999.0,  999.0,   -1.1,   -2.1,   -6.3,   -3.1,  999.0,  999.0,  999.0,   -5.9,  999.0,    0.2,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -4.9
2007/06/08 03:00,   33.1,   20.9,   11.2,   11.2,    8.0,    4.0,    0.6,   -0.9,    9.1,    1.7,   -1.6,  999.0,   -1.1,   -3.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  999.0,  999.0,   -8.5
2007/06/08 03:10,  999.0,   20.8,   12.7,    7.7,   11.2,  999.0,    4.9,    5.7,    3.4,    4.9,  999.0,   -1.0,   -0.2,   -3.5,   -2.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0
2007/06/08 03:20,  999.0,   24.0,   11.8,    8.1,    8.7,    8.4,   13.3,   14.1,   19.4,   12.5,   12.4,   11.5,   10.6,   12.0,   15.6,    9.9,    8.7,   30.5,   12.7,   28.1,   28.5,   27.2,   30.4,   26.4,   23.8,   14.8,   16.7,   16.1,   19.3,   17.2
2007/06/08 03:30,   57.2,   55.8,   54.3,   52.6,   50.0,   49.6,   48.4,   47.5,   46.6,   45.6,   44.4,   42.0,   41.3,   42.4,   42.1,   41.9,   41.4,   41.0,   39.0,   38.9,   38.3,   38.9,   40.6,   40.2,   36.7,   34.6,   31.5,   29.3,   26.6,   24.1
2007/06/08 03:40,   57.5,   54.3,   52.3,   50.6,   49.3,   48.2,   46.5,   43.8,   42.1,   40.4,   36.6,   36.1,   42.0,   40.7,   37.2,   36.5,   35.7,   34.8,   33.8,   34.1,   34.9,   34.2,   34.6,   35.2,   34.7,   25.1,   29.9,   27.3,   25.9,   25.5
2007/06/08 03:50,   55.9,   52.9,   50.5,   48.5,   46.9,   45.6,   44.4,   43.3,   43.0,   42.4,   41.8,   41.7,   40.9,   38.9,   38.4,   38.1,   37.6,   36.4,   35.4,   34.4,   34.1,   34.0,   33.6,   33.4,   28.0,   24.2,   22.9,   22.2,   21.8,   21.1
2007/06/08 04:00,   50.1,   46.6,   43.9,   42.1,   41.2,   40.3,   39.6,   38.9,   38.2,   37.4,   36.4,   35.3,   33.5,   33.7,   33.4,   32.7,   32.9,   32.9,   32.3,   32.0,   31.9,   35.0,   37.4,   37.2,   31.7,   28.6,   27.3,   27.0,   26.6,   26.3
2007/06/08 04:10,   55.0,   52.4,   50.3,   48.6,   47.5,   46.7,   45.5,   44.6,   43.8,   43.1,   42.6,   41.9,   41.3,   40.6,   40.1,   39.9,   40.0,   39.9,   39.1,   39.3,   41.4,   46.7,  999.0,   42.2,   36.0,   32.8,   31.4,   29.8,   28.8,   26.0
2007/06/08 04:20,   52.5,   49.5,   47.1,   45.6,   44.2,   43.1,   42.0,   41.1,   40.7,   40.0,   39.5,   38.9,   38.3,   37.7,   37.1,   36.5,   36.1,   36.0,   35.3,   35.5,   36.5,   38.6,  999.0,   41.3,   34.2,   31.5,   29.0,   27.0,   25.4,   24.4
2007/06/08 04:30,   53.4,   50.3,   47.6,   45.6,   44.0,   42.6,   41.6,   40.9,   40.0,   39.5,   38.7,   37.8,   37.2,   36.8,   36.3,   35.8,   35.1,   34.8,   34.4,   34.3,   36.6,   40.7,   38.6,   38.3,   31.1,   28.2,   25.7,   24.0,   22.1,   21.0
2007/06/08 04:40,   45.8,   42.6,   40.3,   38.8,   37.3,   36.1,   35.5,   34.4,   33.3,   33.1,   32.4,   31.5,   31.4,   30.6,   30.6,   30.0,   29.8,   29.6,   29.3,   29.3,   29.4,   33.2,  999.0,   36.5,   28.1,   25.7,   23.7,   22.0,   20.6,   18.9
2007/06/08 04:50,   47.9,   45.0,   42.9,   41.1,   39.6,   38.2,   37.1,   35.7,   34.8,   34.0,   33.4,   32.2,   32.0,   31.8,   31.2,   31.4,   30.8,   30.5,   29.9,   29.4,   29.2,   31.3,   31.3,   33.6,   26.0,   22.6,   20.4,   18.2,   16.8,   15.2
2007/06/08 05:00,   39.8,   36.9,   34.5,   32.8,   30.7,   30.2,   29.6,   28.6,   27.0,   26.1,   25.4,   24.7,   24.4,   24.1,   23.6,   23.3,   22.6,   22.4,   22.0,   21.9,   21.1,   21.0,   23.8,   26.7,   20.2,   15.4,   13.5,   12.5,   11.3,    9.4
2007/06/08 05:10,   34.1,   30.4,   26.6,   27.5,   25.8,   22.8,   21.4,   20.9,   21.8,   23.6,   20.0,   19.4,   18.9,   16.2,   14.9,   14.9,   16.6,   16.1,   13.9,   15.4,   15.3,   14.4,   14.8,   22.2,   19.1,   14.7,   11.0,    9.3,    7.7,    4.9
2007/06/08 05:20,   31.1,   20.7,   12.5,   13.0,    3.3,   13.9,   11.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 05:30,   32.7,   21.7,   15.9,   11.3,  999.0,   15.5,   17.4,    5.7,    3.2,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 05:40,   32.4,   18.9,   17.6,    9.8,    9.2,   17.1,   13.2,   15.7,   10.0,  999.0,    6.8,   -2.3,  999.0,  999.0,  999.0,  -15.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 05:50,   33.0,  999.0,   17.1,   17.3,   10.5,   10.7,   11.9,    3.2,   -2.9,  999.0,   -1.0,    0.8,  999.0,   -3.1,  999.0,  999.0,   -5.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 06:00,   32.2,   22.1,   14.6,    9.1,   10.4,    4.4,    3.8,   -1.0,   -0.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 06:10,  999.0,   18.3,   13.6,    9.7,   10.8,    0.2,   -1.0,   -0.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 06:20,   32.7,   23.1,   14.1,    6.4,    7.5,    4.3,    2.9,    1.9,   -1.2,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 06:30,   31.2,   19.4,    7.8,    4.9,    5.3,    1.7,    6.7,    2.5,   -1.0,   -2.4,   -1.4,   -3.2,  999.0,   -2.8,   -5.3,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 06:40,   32.1,   20.2,    8.9,    4.3,    2.3,    1.0,   -1.9,    0.8,   -1.5,  999.0,   -3.6,  999.0,   -3.3,   -3.4,   -3.7,   -2.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 06:50,   30.9,   20.0,    9.8,    6.8,    8.4,    4.1,    1.7,   -0.2,   -0.8,  999.0,   -5.4,   -3.0,   -1.2,  999.0,  999.0,    0.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 07:00,   31.6,   19.6,   12.3,   14.6,   10.0,    2.8,    0.3,   -0.9,   -1.6,   -3.4,  999.0,   -2.6,  999.0,   -4.1,  999.0,   -1.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 07:10,   31.8,   19.6,   11.3,   15.5,    5.8,    8.3,    2.7,    1.3,   -0.3,   -0.6,   -1.1,   -2.7,  999.0,  999.0,    1.4,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 07:20,   31.6,   18.7,   13.3,    9.8,    2.7,    6.8,    4.2,    3.2,   -4.3,   -2.1,   -0.6,   -2.7,  999.0,    0.6,   -4.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 07:30,   31.3,   19.2,   12.4,    5.0,   -0.9,    0.7,    3.3,    2.4,   -1.7,   -3.6,  999.0,  999.0,   -4.7,   -3.1,   -2.7,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 07:40,   31.4,   21.0,   17.6,    3.9,    0.3,  999.0,   -1.0,    1.9,  999.0,  999.0,   -2.3,   -3.8,  999.0,    0.4,    0.7,    2.2,    0.5,  999.0,   -3.3,  999.0,   -0.4,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -2.8
2007/06/08 07:50,   33.0,   24.1,   12.5,    6.6,    8.1,   -4.5,   -1.0,   -0.9,  999.0,  999.0,  999.0,   -3.1,   -2.1,    0.7,   -0.5,    3.9,    0.3,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 08:00,   33.8,   22.4,    9.2,    7.4,    7.7,    7.2,   -0.5,    0.7,  999.0,  999.0,   -0.9,  999.0,    0.2,    1.1,    0.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 08:10,   33.6,   23.4,   11.3,   11.2,    8.7,    4.5,    7.7,   -0.9,   -0.7,  999.0,  999.0,   -2.0,   -1.6,   -1.3,    0.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 08:20,   34.4,   23.7,   14.0,    9.1,    9.1,    0.2,    6.0,   -0.1,    2.5,   -0.5,   -1.3,  999.0,   -2.4,   -0.9,   -0.1,    0.7,   -0.3,  999.0,   -1.5,   -1.0,   -4.8,   -1.6,  999.0,   -2.8,    0.3,  999.0,  999.0,  999.0,  999.0,   -3.3
2007/06/08 08:30,   34.1,   24.3,   14.9,    7.5,   10.1,    2.8,    3.0,    1.2,    1.1,   -0.9,   -4.8,   -1.7,   -5.4,    0.6,   -1.5,   -0.2,   -0.9,  999.0,   -4.5,  999.0,  999.0,   -1.8,  999.0,   -0.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 08:40,   32.8,   23.4,   13.3,    5.3,    6.1,    2.5,  999.0,   -0.0,    5.4,   -1.6,   -3.5,   -5.3,  999.0,   -1.3,   -0.2,   -0.6,   -0.3,   -1.7,  999.0,   -2.2,  999.0,   -1.4,  999.0,   -1.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 08:50,   32.9,   22.1,   15.9,    5.6,  999.0,   -0.9,  999.0,  999.0,    6.5,    0.1,  999.0,  999.0,  999.0,   -3.1,   -1.6,   -1.7,   -2.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 09:00,   32.8,   23.9,   21.0,   11.3,    7.0,   -0.7,    1.5,    1.2,    7.2,    1.3,   -1.0,  999.0,  999.0,    0.9,   -0.4,    0.9,   -1.6,  999.0,  999.0,   -0.1,   -0.8,   -1.3,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 09:10,   32.7,   24.7,   17.6,   13.0,   10.5,    4.6,    1.7,   -2.3,    2.4,    3.5,   -0.6,  999.0,   -3.1,   -2.4,   -1.3,   -1.0,   -0.7,  999.0,  999.0,   -3.4,   -2.7,   -2.8,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 09:20,   33.5,   23.4,   17.8,   12.6,   10.7,    6.1,    1.0,    0.7,   -0.6,    5.2,  999.0,  999.0,   -5.7,    1.0,   -0.6,    5.1,    1.8,   -1.0,  999.0,   -3.7,   -3.8,   -4.1,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 09:30,   32.7,   24.0,   16.6,   15.2,    3.0,    0.8,    4.7,   -0.4,    0.0,    6.1,    0.0,  999.0,  999.0,   -1.5,    0.3,    2.6,    1.3,   -5.0,  999.0,    1.1,    0.0,    1.6,   -0.3,   -0.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 09:40,   32.7,   22.2,   16.2,   14.7,    2.3,    4.4,    4.7,    0.1,    1.9,    6.0,   -1.8,  999.0,   -1.7,   -0.1,  999.0,    0.6,   -2.0,  999.0,    0.6,    0.1,   -1.7,    1.7,    0.1,   -2.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0
2007/06/08 09:50,   31.4,   23.2,   19.6,  999.0,   13.1,   10.8,    5.1,   -0.3,   -1.3,  999.0,  999.0,   -1.2,  999.0,   -3.3,  999.0,  999.0,  999.0,   -0.1,    2.0,    0.1,   -0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 10:00,   33.2,   24.4,   17.8,   14.3,   10.8,    3.9,    4.9,  999.0,    0.8,    1.4,    3.0,   -0.8,   -2.0,   -1.6,   -3.2,   -3.3,  999.0,   -2.7,   -2.7,   -1.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 10:10,   31.9,   21.6,   16.9,   14.6,   14.5,    6.5,    2.4,    4.2,   -1.0,    1.2,   -0.3,   -1.2,   -0.3,   -1.7,  999.0,   -2.4,  999.0,  999.0,   -3.0,    0.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 10:20,   31.5,   24.6,   13.4,   15.6,   17.7,    9.3,    4.9,    2.4,   -1.6,    2.1,   -2.2,   -2.8,   -2.3,   -0.6,  999.0,  999.0,  999.0,  999.0,   -2.6,   -3.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  999.0,  999.0
2007/06/08 10:30,   32.0,   22.0,   14.8,   17.6,   16.7,   11.1,    8.7,    5.8,   -3.1,    2.7,   -3.8,  999.0,    2.4,   -2.9,  999.0,   -4.1,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0
2007/06/08 10:40,  999.0,   19.2,   18.3,   16.0,   17.1,   11.2,    9.7,    5.6,    0.5,  999.0,   -0.3,   -2.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 10:50,  999.0,   20.8,   16.1,   18.0,   19.8,   11.6,    9.2,    7.3,    0.2,    1.4,    0.3,  999.0,  999.0,  999.0,   -4.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 11:00,   31.0,   21.4,   17.8,   19.3,   13.9,   13.0,   11.3,    1.4,   -0.6,   -3.4,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 11:10,   29.2,   21.7,   20.1,   21.4,   14.5,   14.3,   11.1,    4.8,    0.7,   -4.1,   -2.1,  999.0,   -3.4,   -2.4,   -3.1,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 11:20,   30.6,   22.4,   21.4,   20.8,   11.5,   17.1,   10.6,    5.9,   -0.9,   -1.7,  999.0,  999.0,   -5.2,   -1.9,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 11:30,   28.5,   20.0,   19.2,   17.1,   18.6,   11.7,    5.8,   -1.8,    0.5,   -3.3,   -5.6,   -4.5,  999.0,   -0.6,   -4.2,   -4.3,   -3.2,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 11:40,   29.1,   21.8,   19.4,   15.8,   17.7,   16.2,   15.2,    2.2,    3.7,   -1.5,   -4.5,  999.0,  999.0,    0.7,   -4.6,  999.0,  999.0,  999.0,   -2.3,   -1.8,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 11:50,   29.5,   18.7,   15.0,   16.9,   14.4,   11.1,   11.0,    4.7,    1.9,    6.4,    6.1,    3.6,    5.8,    4.6,    2.3,    2.0,    3.8,    2.9,    0.1,    4.5,   -0.4,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 12:00,   29.7,   23.1,   21.8,   19.9,   18.7,   16.9,   20.1,   17.6,   14.2,   12.2,   11.3,    7.8,    6.8,    5.2,    4.5,    6.7,    5.5,    3.2,    4.2,    5.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0
2007/06/08 12:10,   31.7,   15.1,   18.2,   20.8,   14.3,   15.9,   12.3,    2.6,    2.3,   -0.9,    0.2,    0.6,    4.5,    1.5,    2.0,    1.4,    0.2,    1.0,    2.9,    1.5,   -1.5,    1.3,  999.0,  999.0,  999.0,  999.0,    0.9,   -2.2,   -1.8,  999.0
2007/06/08 12:20,   30.8,   23.6,   19.1,   16.3,   17.4,   12.2,   10.0,   13.2,    2.9,    1.4,    5.0,    6.0,    4.6,    5.2,    1.2,    3.8,    1.6,    1.8,    2.8,    3.5,    4.9,    0.8,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 12:30,   28.4,   19.4,   20.4,   17.6,   15.3,   15.6,   13.5,   12.2,    9.4,    9.4,    8.2,    7.4,    6.0,    4.5,    6.1,    5.4,    3.0,    1.2,    2.7,    1.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0
2007/06/08 12:40,   28.5,   20.5,   14.8,   11.2,    8.3,    5.7,   -0.9,    1.1,   -1.3,   -1.9,   -2.0,   -1.9,   -2.6,   -0.8,   -1.2,   -1.2,    0.0,    2.1,    1.6,   -1.2,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 12:50,   29.8,   19.6,   14.3,    9.3,    5.5,    0.5,  999.0,   13.1,   12.5,   11.7,    8.7,    6.4,    5.7,    4.7,    4.3,    2.3,    3.1,    4.6,    6.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0
2007/06/08 13:00,   29.2,   20.2,   16.3,   12.2,   11.6,    5.0,    5.0,    1.9,   -1.3,   -1.1,    0.9,    2.4,    4.1,    3.2,    2.4,    0.4,   -0.1,    4.7,    2.3,    2.1,    1.7,   -1.1,   -1.9,   -4.2,   -0.5,  999.0,   -5.5,   -4.0,  999.0,   -2.0
2007/06/08 13:10,   28.3,   17.9,   14.7,   13.7,    6.8,   10.9,    4.9,   18.1,   20.7,   15.9,   20.6,   12.7,   13.2,    8.9,    7.2,    6.7,    4.1,    4.8,    2.9,    1.4,    3.4,    3.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 13:20,   28.7,   21.2,   15.0,  999.0,   14.5,    8.3,    8.4,    6.7,    7.6,    6.5,    7.2,    6.8,    7.8,    6.9,    3.8,    4.5,    1.3,    1.4,    4.4,    8.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 13:30,   28.9,   21.5,   11.5,   12.8,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -1.8,   -0.9,    3.7,   -0.6,   -0.1,    0.6,   -1.3,    4.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 13:40,   29.0,   19.9,   19.7,    8.7,    1.4,    3.3,    1.9,   -1.6,   -0.9,   -1.6,    1.1,    3.3,   -0.4,  999.0,   -3.6,   -1.8,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 13:50,   29.9,   20.8,   21.4,   12.7,  999.0,  999.0,   -3.3,    0.6,   -0.6,    1.0,    1.7,    1.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 14:00,   30.6,   23.6,   19.3,   15.9,    3.4,  999.0,   -2.8,   -0.3,    3.7,    3.1,  999.0,   -3.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8
2007/06/08 14:10,   31.5,   19.8,   21.3,   17.5,   12.1,    1.1,    2.0,   -0.3,    5.3,    3.5,    1.4,    0.9,    1.2,   -1.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 14:20,   29.7,   17.9,   17.5,   19.1,   17.9,    8.5,    3.6,    2.5,    2.8,    5.8,    3.6,   -1.5,    1.3,   -0.3,   -2.7,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 14:30,   32.7,   24.2,   14.3,   15.3,   15.6,   10.7,    6.2,    8.9,    1.0,   -0.6,    1.6,   -1.3,   -1.1,   -2.8,  999.0,   -1.3,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 14:40,   32.0,   25.0,   24.0,   16.4,   18.3,   13.8,    6.4,    9.3,    4.3,    3.5,    4.8,    1.0,   -0.6,   -1.3,   -2.2,   -1.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 14:50,   33.5,   26.0,   21.8,   21.1,   22.5,   15.6,   10.7,    9.2,    6.5,   -1.0,    5.3,   -5.8,   -3.2,   -1.3,   -1.3,   -5.0,  999.0,   -4.5,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 15:00,   34.9,   29.5,   25.5,   17.9,   16.2,   22.7,   14.6,   11.7,    8.0,    2.1,   -3.2,  999.0,   -6.0,   -1.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/08 15:10,   34.9,   28.6,   22.1,   17.2,   14.1,   17.7,    2.6,    1.7,   -2.7,   -5.6,    0.1,   -4.4,  999.0,   -3.9,   -1.0,  999.0,   -1.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0