                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/04/29 00:00,  999.0,   -1.3,    1.2,    0.1,    0.2,    0.4,  999.0,   -0.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 00:10,   -2.1,   -1.3,    0.3,    0.3,    0.1,   -0.8,   -0.5,   -0.3,   -0.1,    0.1,    0.0,    0.3,    0.3,    0.2,    0.0,   -0.0,    0.0,  999.0,    0.2,    0.2,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 00:20,   -0.3,    0.2,   -0.0,   -0.1,    0.2,    0.6,   -0.1,    0.1,   -0.2,   -0.2,   -0.2,   -0.5,   -0.4,   -0.6,   -0.2,   -0.0,    0.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 00:30,  999.0,    0.2,    0.7,    0.1,    0.5,  999.0,   -0.0,    0.1,  999.0,    0.3,    0.2,    0.0,  999.0,  999.0,    0.2,    0.4,  999.0,    0.2,  999.0,    0.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 00:40,   -0.9,   -0.0,    0.0,    0.1,    0.1,    0.1,    0.0,    0.1,   -0.0,    1.4,  999.0,    0.4,  999.0,    0.8,    0.1,    0.1,  999.0,   -0.1,    0.3,  999.0,  999.0,    0.2,  999.0,    0.0,    0.0,  999.0,    0.4,  999.0,  999.0,  999.0
2006/04/29 00:50,   -0.1,   -1.0,   -0.2,    0.0,   -0.0,    0.2,   -0.3,   -0.5,   -0.6,    0.1,  999.0,    0.6,    0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -0.1,  999.0,  999.0
2006/04/29 01:00,   -1.0,   -0.3,   -0.1,   -0.1,   -0.1,  999.0,   -0.1,   -0.0,   -0.7,   -0.2,   -0.8,   -0.4,  999.0,  999.0,  999.0,   -0.2,    0.1,   -0.2,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.3
2006/04/29 01:10,   -1.7,   -1.0,    0.2,    0.0,    0.2,  999.0,    0.0,   -0.0,    0.2,  999.0,   -0.4,    0.3,   -0.1,    0.5,  999.0,   -0.1,    0.7,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0
2006/04/29 01:20,   -0.5,   -1.4,   -0.6,   -0.1,    0.1,   -0.0,  999.0,   -0.2,   -0.5,  999.0,    0.4,   -0.0,    0.5,  999.0,    0.1,  999.0,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 01:30,   -0.3,   -1.5,   -0.3,   -0.0,   -0.0,  999.0,   -0.4,   -0.3,  999.0,   -0.1,    0.0,    0.0,    0.4,    0.3,    0.2,    0.1,  999.0,    0.2,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 01:40,   -2.4,   -1.0,   -0.1,   -0.0,   -0.1,   -0.0,   -0.1,   -0.2,    0.3,   -1.0,   -0.3,   -0.4,   -1.8,  999.0,   -0.4,   -0.6,   -0.6,   -0.3,   -0.4,   -0.5,   -0.1,   -1.2,   -1.1,   -0.8,   -0.4,   -0.5,   -0.1,  999.0,  999.0,  999.0
2006/04/29 01:50,   -3.5,   -3.3,   -1.5,   -2.1,   -2.5,   -2.4,   -2.5,   -2.2,   -2.1,   -3.7,   -3.0,   -2.8,   -3.0,   -3.2,   -3.2,   -2.8,   -3.2,   -2.5,   -2.7,   -2.7,   -2.7,   -2.7,   -2.3,   -2.1,   -1.8,   -1.4,   -1.2,   -1.2,   -0.6,   -0.8
2006/04/29 02:00,  999.0,    0.4,   -1.1,   -2.0,   -2.1,   -2.3,   -2.1,   -3.1,   -3.3,   -4.5,   -3.6,   -3.4,   -3.5,   -2.9,   -2.5,   -2.8,   -2.4,   -2.2,   -2.1,   -1.9,   -1.9,   -1.6,   -1.9,   -1.7,   -1.6,   -1.4,   -1.4,   -1.0,   -1.0,  999.0
2006/04/29 02:10,   -0.0,    0.1,   -1.1,   -0.6,   -2.7,   -2.8,   -1.5,   -1.3,   -2.3,   -2.2,   -2.2,   -2.0,   -1.2,   -0.3,   -0.1,   -0.1,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.4,  999.0,   -0.3,   -0.3,   -0.6
2006/04/29 02:20,   -0.1,   -0.1,    0.1,   -0.1,   -0.2,   -0.4,    0.3,   -0.2,  999.0,    0.1,    0.3,   -0.1,    0.1,   -0.2,   -0.1,   -0.1,   -0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 02:30,    0.1,   -1.0,    2.2,    1.4,    0.2,  999.0,   -0.3,    0.2,   -0.3,   -0.8,   -0.2,   -0.6,   -0.5,   -0.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
2006/04/29 02:40,   -0.3,   -0.2,    0.1,   -0.3,   -0.4,    0.6,   -0.4,   -0.1,    0.1,    0.4,   -0.3,   -0.1,   -0.2,    0.1,    0.0,   -0.2,   -0.2,    0.3,  999.0,  999.0,  999.0,    0.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 02:50,   -0.1,   -0.3,   -0.6,  999.0,    0.5,    0.3,   -0.2,    0.0,    0.1,   -0.2,   -0.1,   -0.2,  999.0,   -0.2,   -0.3,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 03:00,   -0.1,    0.2,  999.0,  999.0,    0.8,    0.1,   -0.2,   -0.3,   -0.5,  999.0,    0.3,  999.0,  999.0,    0.3,   -0.0,  999.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 03:10,   -0.2,  999.0,   -0.1,    0.6,   -0.5,   -0.2,   -0.3,   -0.4,   -0.3,   -0.9,  999.0,  999.0,  999.0,   -0.2,   -0.2,   -0.3,  999.0,   -0.2,   -0.5,  999.0,  999.0,  999.0,   -0.6,   -0.4,   -0.2,   -0.6,  999.0,  999.0,  999.0,  999.0
2006/04/29 03:20,   -0.1,    0.3,    0.2,   -0.3,    0.0,  999.0,   -0.5,   -0.2,   -0.1,  999.0,   -0.4,  999.0,   -0.3,   -0.7,   -0.2,   -0.5,   -0.9,   -0.9,   -0.2,   -0.3,   -1.1,   -0.2,  999.0,    0.0,   -0.2,  999.0,  999.0,    0.3,  999.0,  999.0
2006/04/29 03:30,   -0.3,    0.2,   -0.0,    0.0,   -0.5,   -0.4,   -1.3,   -0.6,   -1.6,  999.0,   -0.5,   -1.1,   -0.9,   -0.9,   -0.8,   -0.9,   -1.0,   -1.1,   -1.5,   -0.8,  999.0,   -1.4,   -0.7,   -0.7,   -0.8,    0.3,    0.6,  999.0,  999.0,  999.0
2006/04/29 03:40,   -0.6,   -1.1,   -1.8,   -1.1,   -1.8,   -1.2,   -1.2,   -1.8,   -2.0,   -1.9,   -1.8,   -1.8,   -1.8,   -2.0,   -1.5,   -1.3,   -1.7,   -1.9,   -1.6,   -1.5,   -1.6,   -1.2,   -1.1,   -0.8,   -0.8,   -0.7,  999.0,  999.0,  999.0,  999.0
2006/04/29 03:50,   -1.1,   -1.1,   -0.9,   -1.2,   -1.0,   -1.0,   -0.8,   -1.4,   -1.8,   -1.8,   -1.9,   -1.6,   -1.7,   -1.6,   -1.1,   -1.1,   -1.6,   -1.3,   -0.8,  999.0,   -1.7,   -1.4,   -0.4,   -0.4,   -0.6,   -0.7,  999.0,  999.0,  999.0,  999.0
2006/04/29 04:00,   -0.4,   -0.8,   -0.2,   -0.8,   -1.3,   -1.1,   -1.4,   -2.1,   -2.1,   -1.6,   -1.6,   -1.9,   -1.7,   -1.9,   -1.1,   -0.9,   -1.8,  999.0,  999.0,    0.0,   -1.8,  999.0,   -0.0,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 04:10,   -0.5,   -0.3,  999.0,   -0.4,   -1.3,   -1.5,   -1.3,   -1.4,   -1.5,   -1.7,   -1.0,   -1.0,   -1.6,   -1.5,   -1.8,   -1.0,  999.0,   -0.8,   -1.3,   -1.3,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.5,  999.0,   -0.0,  999.0,  999.0
2006/04/29 04:20,   -4.5,   -4.2,   -3.7,   -3.9,   -4.4,   -4.3,   -4.2,   -4.6,   -4.4,   -2.6,   -3.9,   -6.0,   -3.5,   -4.2,   -4.0,   -2.7,   -5.0,   -5.5,   -5.5,   -5.5,   -5.4,   -5.5,   -4.7,   -2.5,   -1.5,   -1.0,   -1.0,   -1.2,   -1.2,   -1.1
2006/04/29 04:30,   -5.5,   -5.4,   -5.0,   -4.5,   -5.4,   -4.8,   -4.7,   -4.5,   -4.8,   -5.2,   -5.5,   -5.9,   -6.0,   -6.4,   -6.3,   -6.7,   -6.7,   -6.7,   -7.0,   -7.1,   -7.3,   -6.2,   -5.0,   -2.5,   -1.9,   -1.7,   -1.6,   -1.6,   -1.6,   -1.6
2006/04/29 04:40,   -5.7,   -5.9,   -6.1,   -6.4,   -6.4,   -6.2,   -6.1,   -6.1,   -6.2,   -6.6,   -7.0,   -7.4,   -7.4,   -7.3,   -7.4,   -7.4,   -7.4,   -7.5,   -7.5,   -7.6,   -7.6,   -7.5,   -5.2,  999.0,   -1.7,   -2.0,   -1.9,   -1.6,   -1.3,   -1.5
2006/04/29 04:50,   -5.8,   -6.0,   -6.3,   -6.3,   -6.5,   -6.5,   -6.4,   -6.2,   -6.6,   -6.5,   -6.8,   -7.0,   -7.1,   -7.0,   -6.7,   -7.1,   -7.1,   -7.1,   -7.0,   -6.9,   -6.8,   -6.1,   -3.6,   -2.4,   -1.4,   -1.3,   -1.3,   -1.1,   -0.8,  999.0
2006/04/29 05:00,   -4.3,   -4.2,   -4.3,   -4.4,   -4.5,   -5.0,   -5.0,   -5.6,   -4.8,   -4.5,   -5.5,   -5.0,   -5.0,   -4.8,   -4.9,   -5.5,   -5.6,   -5.2,   -5.8,   -6.1,   -6.0,   -5.6,   -5.1,   -2.8,  999.0,   -0.7,  999.0,   -0.4,   -0.5,  999.0
2006/04/29 05:10,   -3.5,   -2.8,   -2.6,   -2.1,   -2.6,   -1.7,   -2.3,   -1.6,   -1.4,   -1.5,   -1.6,   -3.0,   -1.6,   -3.8,   -3.3,   -2.6,   -5.7,   -5.6,   -5.5,   -5.5,   -5.8,   -5.7,   -5.0,   -2.4,   -1.1,   -1.1,   -1.2,   -1.2,   -1.3,   -1.2
2006/04/29 05:20,   -4.3,   -3.4,   -4.0,   -3.6,   -4.9,   -4.6,   -4.3,   -2.6,   -4.0,   -5.8,   -5.4,   -5.7,   -5.7,   -5.8,   -5.8,   -5.7,   -6.2,   -6.1,   -6.3,   -6.2,   -6.3,   -5.9,   -5.0,   -2.3,   -1.4,   -1.6,   -1.5,   -1.3,   -1.1,   -1.2
2006/04/29 05:30,   -6.5,   -6.5,   -6.7,   -6.8,   -7.2,   -7.4,   -7.4,   -7.4,   -7.5,   -7.4,   -7.5,   -7.6,   -7.6,   -7.8,   -7.8,   -7.9,   -8.0,   -8.1,   -8.2,   -8.3,   -8.2,   -6.9,  999.0,  999.0,   -2.8,   -2.8,   -2.7,   -2.5,   -2.3,   -2.0
2006/04/29 05:40,   -7.7,   -7.7,   -7.8,   -7.9,   -7.8,   -8.0,   -8.0,   -7.9,   -7.8,   -8.0,   -8.2,   -8.3,   -8.5,   -8.6,   -8.6,   -8.6,   -8.8,   -8.9,   -9.0,   -9.0,   -8.6,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 05:50,   -7.9,   -8.0,   -8.0,   -7.9,   -8.0,   -7.9,   -8.1,   -8.2,   -8.3,   -8.4,   -8.5,   -8.6,   -8.9,   -9.0,   -9.1,   -9.1,   -9.0,   -9.1,   -9.1,   -9.0,   -8.5,   -6.7,  999.0,  999.0,   -2.4,   -2.2,   -1.9,   -1.7,   -1.8,   -1.7
2006/04/29 06:00,   -8.0,   -8.3,   -8.4,   -8.4,   -8.1,   -8.4,   -8.7,   -8.9,   -8.9,   -8.6,   -8.6,   -9.1,   -8.9,   -9.1,   -9.1,   -9.2,   -9.3,   -9.5,   -9.4,   -9.3,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 06:10,   -8.1,   -8.1,   -8.2,   -8.1,   -8.1,   -8.2,   -8.3,   -8.2,   -8.3,   -8.3,   -8.5,   -8.7,   -8.7,   -8.8,   -8.8,   -8.9,   -8.9,   -9.0,   -9.0,   -9.1,   -8.7,   -7.0,   -4.4,   -2.7,   -2.0,   -1.8,   -1.7,   -1.7,   -1.7,   -1.7
2006/04/29 06:20,   -7.8,   -7.8,   -7.9,   -7.9,   -7.9,   -8.0,   -7.9,   -7.9,   -8.0,   -8.1,   -8.2,   -8.4,   -8.4,   -8.4,   -8.3,   -8.3,   -8.5,   -8.6,   -8.7,   -8.7,   -8.4,   -6.7,   -3.9,   -2.2,   -1.8,   -1.7,   -1.8,   -1.7,   -1.8,   -1.8
2006/04/29 06:30,   -8.0,   -8.2,   -8.3,   -8.3,   -8.1,   -8.2,   -8.0,   -7.9,   -8.1,   -8.2,   -8.4,   -8.5,   -8.7,   -8.5,   -8.5,   -8.4,   -8.6,   -8.6,   -8.6,   -8.6,   -7.8,   -6.2,  999.0,   -2.1,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.7
2006/04/29 06:40,   -7.7,   -7.7,   -7.6,   -7.5,   -7.6,   -7.6,   -7.6,   -7.6,   -7.5,   -7.8,   -7.6,   -7.4,   -7.4,   -7.3,   -7.4,   -7.6,   -7.6,   -7.7,   -7.7,   -7.9,   -7.4,   -5.8,   -3.7,   -2.5,   -2.0,   -1.9,   -1.8,   -1.8,   -1.8,   -1.9
2006/04/29 06:50,   -6.3,   -6.3,   -6.4,   -6.6,   -6.5,   -6.5,   -6.5,   -6.5,   -6.7,   -6.5,   -6.6,   -6.7,   -6.8,   -7.0,   -7.0,   -7.3,   -7.2,   -7.3,   -7.3,   -7.2,   -7.3,   -6.5,   -4.4,   -2.5,   -1.7,   -1.6,   -1.6,   -1.6,   -1.6,   -1.7
2006/04/29 07:00,   -5.8,   -5.9,   -5.9,   -5.9,   -5.8,   -5.8,   -5.8,   -5.7,   -6.0,   -6.1,   -6.2,   -6.3,   -6.6,   -6.8,   -7.0,   -7.0,   -6.9,   -7.0,   -7.1,   -7.1,   -7.3,   -6.5,   -4.3,   -2.5,   -1.9,   -1.6,   -1.5,   -1.4,   -1.4,   -1.4
2006/04/29 07:10,   -5.5,   -5.6,   -5.6,   -5.4,   -5.4,   -5.6,   -5.5,   -5.4,   -5.5,   -5.5,   -5.5,   -5.6,   -5.8,   -5.9,   -6.0,   -6.1,   -6.0,   -6.1,   -6.2,   -6.2,   -6.4,   -6.2,   -4.1,   -2.5,   -1.8,   -1.6,   -1.5,   -1.5,   -1.5,   -1.4
2006/04/29 07:20,   -5.4,   -5.2,   -4.9,   -4.9,   -5.1,   -5.1,   -5.0,   -4.9,   -4.9,   -4.8,   -4.7,   -4.7,   -4.7,   -4.7,   -4.6,   -4.6,   -4.5,   -4.5,   -4.6,   -4.6,   -4.7,   -4.9,   -3.6,   -2.0,   -1.5,   -1.6,   -1.6,   -1.6,   -1.5,   -1.5
2006/04/29 07:30,   -5.5,   -5.3,   -5.5,   -5.8,   -5.5,   -5.4,   -5.2,   -5.0,   -4.9,   -4.8,   -4.8,   -4.7,   -4.6,   -4.5,   -4.4,   -4.5,   -4.5,   -4.6,   -4.5,   -4.4,   -4.4,   -4.5,   -3.6,   -2.0,   -1.3,   -1.4,   -1.5,   -1.6,   -1.6,   -1.6
2006/04/29 07:40,   -4.6,   -4.5,   -4.8,   -5.8,   -5.1,   -4.8,   -4.6,   -4.4,   -4.2,   -4.1,   -3.9,   -3.9,   -3.9,   -3.7,   -3.6,   -3.5,   -3.4,   -3.4,   -3.6,   -3.4,   -3.5,   -3.3,   -3.4,   -2.4,   -1.4,   -1.1,   -1.2,   -1.3,   -1.3,   -1.3
2006/04/29 07:50,   -0.7,   -0.3,   -0.5,  999.0,  999.0,  999.0,   -3.8,   -3.1,   -3.3,   -3.3,   -3.0,   -3.2,   -3.0,   -3.2,   -2.8,   -2.6,   -2.5,   -2.5,   -2.5,   -2.5,   -2.5,   -1.9,   -2.3,   -2.0,   -1.4,   -1.1,   -1.2,   -1.2,   -1.3,  999.0
2006/04/29 08:00,   -0.8,   -0.3,   -1.4,   -1.5,   -0.4,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.7,   -4.1,   -5.9,   -6.1,   -6.0,   -4.9,   -3.1,   -1.8,   -1.4,   -1.3,   -1.2,   -1.1,   -1.2
2006/04/29 08:10,  999.0,   -5.8,   -5.4,   -5.4,   -5.4,   -5.4,   -5.3,   -5.2,   -5.1,   -5.2,   -5.3,   -5.5,   -5.9,   -6.0,   -5.9,   -6.1,   -6.1,   -6.2,   -6.1,   -6.0,   -5.8,   -6.1,   -5.0,   -2.0,   -1.8,   -1.5,   -1.4,   -1.3,   -1.4,   -1.4
2006/04/29 08:20,   -5.3,   -5.4,   -5.5,   -5.7,   -5.6,   -5.4,   -5.5,   -5.4,   -5.3,   -5.2,   -5.1,   -5.2,   -5.3,   -5.3,   -5.2,   -5.1,   -5.2,   -5.1,   -5.1,   -5.1,   -5.0,   -5.0,   -3.1,   -1.9,   -1.5,   -1.4,   -1.3,   -1.2,   -1.3,   -1.3
2006/04/29 08:30,   -5.6,   -5.8,   -5.8,   -5.6,   -5.6,   -5.7,   -5.6,   -5.6,   -5.6,   -5.6,   -5.6,   -5.8,   -5.9,   -6.0,   -5.8,   -5.7,   -5.6,   -5.6,   -5.6,   -5.6,   -5.5,   -4.5,   -2.5,   -1.6,   -1.4,   -1.3,   -1.3,   -1.4,   -1.5,   -1.6
2006/04/29 08:40,   -5.8,   -5.8,   -6.0,   -6.0,   -5.8,   -5.8,   -5.8,   -5.7,   -5.8,   -5.7,   -5.7,   -5.7,   -5.8,   -5.9,   -5.7,   -5.8,   -5.8,   -5.8,   -6.0,   -6.0,   -6.0,   -5.1,   -2.5,   -1.8,   -1.3,   -1.4,   -1.3,   -1.3,   -1.5,   -1.5
2006/04/29 08:50,   -5.0,   -5.2,   -5.1,   -5.2,   -5.2,   -5.0,   -5.0,   -5.0,   -5.0,   -4.9,   -5.2,   -5.2,   -5.3,   -5.4,   -5.5,   -5.5,   -5.6,   -5.6,   -5.5,   -5.6,   -5.4,   -4.8,  999.0,   -1.6,   -1.2,   -1.1,   -0.9,   -1.0,   -1.1,   -1.3
2006/04/29 09:00,   -4.6,   -4.6,   -4.6,   -4.5,   -4.5,   -4.5,   -4.3,   -4.3,   -4.2,   -4.3,   -4.3,   -4.2,   -4.1,   -4.2,   -4.3,   -4.4,   -4.4,   -4.4,   -4.5,   -4.7,   -4.7,   -4.6,   -2.9,   -1.7,   -1.0,   -1.1,   -1.2,   -1.1,   -1.1,   -1.2
2006/04/29 09:10,   -4.5,   -4.3,   -4.2,   -4.5,   -4.3,   -4.4,   -4.5,   -4.4,   -4.3,   -4.2,   -4.2,   -4.1,   -3.9,   -3.7,   -3.8,   -3.9,   -3.9,   -4.3,   -4.4,   -4.0,   -4.7,   -4.4,   -2.7,   -1.4,   -0.9,   -1.1,   -1.0,   -0.8,   -1.1,   -1.2
2006/04/29 09:20,  999.0,   -4.0,   -4.1,   -4.1,   -4.2,   -4.3,   -4.0,   -3.8,   -3.9,   -3.8,   -4.1,   -3.7,   -3.7,   -3.6,   -3.6,   -3.4,   -3.4,   -3.7,   -3.5,  999.0,   -3.5,  999.0,   -2.4,   -1.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 09:30,   -0.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0
2006/04/29 09:40,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 09:50,   -0.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.8
2006/04/29 10:00,   -0.3,   -1.1,  999.0,   -4.4,  999.0,   -3.5,  999.0,   -3.2,   -3.3,  999.0,  999.0,  999.0,   -4.1,   -3.7,   -4.0,   -3.7,   -3.6,   -3.3,   -3.3,   -3.5,  999.0,  999.0,  999.0,   -1.9,   -1.1,   -1.0,   -1.1,   -1.0,   -0.8,   -1.0
2006/04/29 10:10,  999.0,   -3.0,   -3.5,   -3.4,   -3.6,   -3.4,   -3.4,   -3.3,   -3.6,   -3.4,   -3.6,   -3.5,   -3.4,   -3.5,   -3.5,   -3.6,   -3.4,   -3.5,   -3.4,   -3.4,   -3.1,   -2.9,   -3.0,   -1.8,   -1.2,   -1.2,   -1.3,   -1.2,   -1.2,   -1.2
2006/04/29 10:20,  999.0,   -3.4,   -3.6,   -3.6,   -3.6,   -3.6,   -3.5,   -3.5,   -3.5,   -3.4,   -3.4,   -3.3,   -3.4,   -3.6,   -3.6,   -3.7,   -3.5,   -3.4,   -3.3,   -3.3,   -3.3,   -3.3,   -3.3,   -1.9,   -1.3,   -1.4,   -1.4,   -1.4,   -1.2,   -1.2
2006/04/29 10:30,   -3.5,   -3.1,   -3.2,   -3.2,   -3.4,   -3.5,   -3.5,   -3.4,   -3.4,   -3.3,   -3.5,   -3.5,   -3.6,   -3.5,   -3.4,   -3.6,   -3.5,   -3.5,   -3.5,   -3.4,   -3.4,   -3.5,   -3.3,   -2.0,   -1.3,   -1.4,   -1.3,   -1.3,   -1.2,   -1.3
2006/04/29 10:40,   -3.6,   -3.4,   -3.5,   -3.4,   -3.6,   -3.8,   -3.8,   -3.9,   -4.0,   -4.0,   -4.0,   -4.0,   -3.9,   -4.0,   -4.3,   -4.3,   -4.4,   -4.4,   -4.2,   -4.1,   -4.0,   -4.1,   -2.9,   -2.0,   -1.5,   -1.4,   -1.4,   -1.4,   -1.4,   -1.3
2006/04/29 10:50,   -3.2,   -3.3,   -3.5,   -3.5,   -3.6,   -3.8,   -3.8,   -3.9,   -3.9,   -4.0,   -4.0,   -4.1,   -4.0,   -4.1,   -4.0,   -4.2,   -4.2,   -4.1,   -4.1,   -4.1,   -4.1,   -4.1,   -3.7,   -2.3,   -1.5,   -1.2,   -1.3,   -1.2,   -1.2,   -1.2
2006/04/29 11:00,   -2.4,   -1.7,  999.0,   -2.8,   -3.0,   -2.7,   -3.1,   -2.9,   -3.0,   -3.1,   -3.1,   -3.2,   -3.1,   -3.2,   -3.1,   -3.1,   -3.0,   -3.0,   -3.0,   -3.1,   -3.2,   -3.1,   -3.1,   -2.1,   -1.3,   -1.2,   -1.1,   -1.1,   -1.0,   -1.0
2006/04/29 11:10,   -2.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.6,   -2.5,   -2.6,   -2.6,   -2.8,   -2.7,   -3.0,   -2.8,   -2.8,   -2.6,   -2.7,   -2.7,   -2.7,   -2.8,   -2.7,   -2.0,   -0.9,   -1.0,   -1.0,   -1.0,   -1.0,   -1.0
2006/04/29 11:20,   -2.2,   -1.2,   -2.9,   -2.9,   -3.0,   -3.1,   -3.0,   -2.9,   -3.1,   -3.1,   -3.2,   -3.2,   -3.2,   -3.3,   -3.4,   -3.4,   -3.5,   -3.5,   -3.5,   -3.4,   -3.3,   -3.2,   -3.1,   -1.9,   -1.4,   -1.4,   -1.4,   -1.3,   -1.3,   -1.3
2006/04/29 11:30,   -2.3,   -1.8,   -3.1,   -2.9,   -1.9,   -3.1,   -3.4,   -3.4,   -3.5,   -3.6,   -3.6,   -3.6,   -3.6,   -3.7,   -3.8,   -3.9,   -3.9,   -3.8,   -3.8,   -3.7,   -3.7,   -3.6,   -3.4,   -2.3,   -1.6,   -1.6,   -1.5,   -1.5,   -1.4,   -1.4
2006/04/29 11:40,   -2.0,   -2.6,   -2.9,   -3.1,   -3.1,   -3.1,   -3.1,   -3.1,   -3.2,   -3.5,   -3.4,   -3.5,   -3.6,   -3.6,   -3.5,   -3.9,   -3.7,   -3.7,   -3.7,   -3.8,   -3.2,   -3.1,   -2.9,   -2.2,   -1.4,   -1.5,   -1.5,   -1.4,   -1.3,   -1.4
2006/04/29 11:50,   -1.4,   -1.0,   -1.5,   -0.9,   -1.9,   -2.7,   -2.7,   -2.7,   -2.5,   -3.0,   -2.9,   -2.9,   -2.8,   -2.9,   -2.9,   -2.9,   -2.8,   -2.8,   -2.7,   -2.8,   -2.7,   -2.8,   -2.9,   -2.1,   -1.4,   -1.4,   -1.3,   -1.3,   -1.4,   -1.3
2006/04/29 12:00,   -1.2,   -0.6,   -0.9,   -1.5,   -1.7,   -3.7,   -1.7,   -1.4,   -3.1,   -2.9,   -2.9,   -2.9,   -2.6,   -3.2,   -3.2,   -3.2,   -3.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.2,   -1.2,   -1.1
2006/04/29 12:10,  999.0,   -0.2,   -0.5,    0.3,   -0.3,    0.2,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9
2006/04/29 12:20,   -0.8,    0.2,    0.1,    0.2,    0.3,    0.2,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.1
2006/04/29 12:30,    0.1,    0.2,    0.4,    0.3,    0.0,    0.0,   -0.0,   -0.7,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0
2006/04/29 12:40,   -0.6,   -0.4,    0.3,    0.2,   -0.3,    0.0,   -0.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 12:50,   -0.8,   -0.3,   -0.3,   -0.1,   -0.5,    0.0,   -0.5,   -0.5,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.6,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 13:00,   -0.8,    0.0,    0.1,    0.2,    0.2,    0.4,   -0.8,   -0.6,  999.0,    0.0,    0.1,  999.0,  999.0,   -0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 13:10,   -1.0,   -0.3,   -0.2,    0.1,  999.0,  999.0,    0.0,   -0.2,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 13:20,   -0.8,   -0.1,    0.2,   -0.3,  999.0,   -0.1,   -0.3,   -0.5,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
2006/04/29 13:30,   -0.9,   -0.3,   -0.2,    0.1,   -0.1,    0.3,   -0.4,   -0.4,    0.1,    0.0,  999.0,  999.0,    0.4,  999.0,    0.2,   -0.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2
2006/04/29 13:40,   -0.8,   -0.6,   -0.6,    0.3,    0.2,   -0.1,   -0.5,    0.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.8,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 13:50,   -0.7,    0.2,    0.0,    0.2,   -0.1,   -0.4,   -0.1,   -0.5,    0.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,   -0.3,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.1,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 14:00,   -0.4,    0.3,    0.2,    0.4,    0.2,   -0.2,   -0.6,   -0.2,    0.3,  999.0,    0.1,  999.0,   -0.3,  999.0,    0.1,   -0.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 14:10,   -0.3,    0.0,    0.0,    0.2,   -0.3,   -0.3,   -1.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,    0.4,  999.0,  999.0,    0.1,    0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 14:20,   -0.3,    0.1,    0.1,   -0.3,   -0.3,   -0.1,   -0.2,   -0.6,   -0.3,   -0.1,  999.0,  999.0,  999.0,    0.1,   -0.2,   -0.2,    0.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 14:30,   -0.5,   -0.3,   -0.2,   -0.1,  999.0,   -0.0,   -0.3,   -0.1,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,    0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 14:40,   -0.6,   -0.2,   -0.0,   -0.3,   -0.4,   -0.5,   -0.6,   -0.2,   -0.3,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 14:50,   -0.7,   -0.3,   -0.3,   -0.1,   -0.5,   -0.2,   -0.1,   -0.4,   -0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,    0.7,  999.0,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 15:00,   -0.8,   -0.3,   -0.3,   -0.5,   -0.4,   -0.4,   -0.3,   -0.1,  999.0,    0.3,    0.4,    0.1,  999.0,  999.0,    0.0,    0.1,    0.4,    0.5,  999.0,    0.2,   -0.1,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 15:10,   -0.6,   -0.4,   -0.6,   -0.4,   -0.1,   -0.2,   -0.3,   -0.3,    0.4,    0.4,    0.3,  999.0,    0.5,   -0.2,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0