                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/09/13 00:00,  999.0,  999.0,  999.0,  999.0,  -35.6,  -12.9,  -17.4,  -23.7,  -25.5,  -22.8,  -27.2,  999.0,  999.0,  -25.7,  -23.0,  -30.4,  -33.6,  999.0,  999.0,  -24.8,  -28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0
2001/09/13 00:10,  999.0,  999.0,  999.0,  999.0,  -33.9,  -13.1,  -17.5,  -24.5,  -28.9,  -24.8,  -25.3,  -29.4,  -33.4,  -32.5,  999.0,  -34.6,  -33.8,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -34.9,  999.0,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0
2001/09/13 00:20,  999.0,  999.0,  999.0,  999.0,  -35.6,  -13.6,  -18.2,  -25.9,  -27.1,  -26.3,  -26.0,  -30.6,  -32.7,  -28.5,  -32.9,  -34.5,  -36.4,  -38.0,  -37.8,  999.0,  999.0,  999.0,  -35.2,  -40.0,  -37.3,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,  -17.8,  -25.6,  -24.4,  -26.2,  -30.8,  -31.9,  -34.2,  -34.5,  -35.0,  -37.2,  -33.5,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -36.6,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0
2001/09/13 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  -17.2,  -21.3,  -23.4,  -27.2,  -33.2,  -33.7,  -35.7,  -34.0,  -27.8,  999.0,  -33.4,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0
2001/09/13 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -17.9,  -22.5,  -23.1,  -29.6,  999.0,  -34.9,  -36.3,  -33.3,  -30.6,  -22.2,  -27.2,  999.0,  -38.1,  -39.2,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  -35.9,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -35.2,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0
2001/09/13 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  -18.2,  -22.4,  -27.0,  -29.4,  -33.9,  -30.9,  -30.8,  -33.8,  -29.3,  -22.7,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -38.4,  -36.3,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -37.9,  999.0,  999.0
2001/09/13 01:10,  999.0,  999.0,  999.0,  999.0,  -23.9,  -14.6,  -17.8,  -23.0,  -29.9,  -27.3,  -34.5,  -30.9,  -34.3,  -32.9,  -34.4,  -31.7,  -32.7,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -37.3,  -36.6,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -39.7,  -39.2,  999.0
2001/09/13 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.3,  -17.2,  -22.5,  -27.7,  -33.4,  -33.4,  -35.0,  -34.9,  -31.3,  -36.7,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -39.5,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  -42.6,  999.0,  -39.7
2001/09/13 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -17.2,  -24.2,  -27.9,  -33.0,  -32.7,  -34.7,  -33.9,  -33.8,  -31.4,  999.0,  -34.9,  999.0,  -38.2,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -18.2,  -24.8,  -30.1,  -31.9,  -32.1,  -35.1,  -35.5,  -32.8,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  -38.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 01:50,  999.0,  999.0,  999.0,  -28.8,  -21.4,  -13.5,  -18.0,  -24.9,  -27.5,  -28.8,  -34.7,  -30.1,  999.0,  -30.2,  -35.5,  -33.4,  999.0,  999.0,  -37.6,  -34.6,  -33.6,  999.0,  -40.3,  999.0,  999.0,  -37.3,  -37.5,  -39.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0
2001/09/13 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  -19.0,  -25.2,  -29.0,  -30.8,  -33.5,  -32.7,  999.0,  -36.9,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -18.9,  -25.1,  -30.0,  -30.3,  -33.4,  -34.3,  -38.1,  -33.7,  -33.2,  -35.1,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
2001/09/13 02:20,  999.0,  999.0,  999.0,  999.0,  -34.7,  -13.7,  -20.5,  -26.3,  -30.2,  -33.0,  -32.1,  -32.6,  -33.4,  -36.1,  -33.8,  -33.7,  -29.0,  -34.3,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -40.5,  999.0,  999.0,  -40.3,  999.0,  -41.1,  -44.0,  -43.0,  999.0,  999.0,  -42.5,  -45.0,  999.0,  -44.7,  999.0,  -49.7,  999.0
2001/09/13 02:30,  999.0,  999.0,  999.0,  999.0,  -34.7,  -12.8,  -19.4,  -26.0,  -29.4,  -33.5,  -33.8,  -33.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  -37.1,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  -41.5,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 02:40,  999.0,  999.0,  999.0,  999.0,  -34.6,  -12.5,  -20.0,  -24.2,  -29.0,  -31.8,  -31.3,  -34.9,  -38.7,  -33.0,  -29.8,  -34.4,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -37.5,  -38.7,  999.0,  999.0,  -39.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -39.8,  999.0,  -40.8,  -40.6,  -41.0,  -41.9,  999.0,  -44.1,  999.0,  999.0
2001/09/13 02:50,  999.0,  999.0,  999.0,  999.0,  -34.3,  -12.4,  -18.4,  -25.4,  -29.7,  -35.9,  -33.7,  -33.6,  -36.5,  -37.6,  -33.6,  999.0,  -36.9,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0
2001/09/13 03:00,  999.0,  999.0,  999.0,  999.0,  -34.7,  -12.3,  -19.9,  -23.4,  -28.8,  -32.4,  -29.2,  -34.4,  -38.3,  -34.6,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -38.4,  999.0,  999.0,  999.0,  -41.8
2001/09/13 03:10,  999.0,  999.0,  999.0,  999.0,  -35.1,  -12.1,  -18.0,  -22.9,  -30.4,  -31.4,  -30.6,  -30.6,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -36.9,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -38.2,  999.0
2001/09/13 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.1,  -19.5,  -22.6,  -25.8,  -30.2,  -33.0,  -31.3,  -31.5,  -35.2,  -31.6,  -40.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  -39.5,  999.0,  -40.7,  999.0,  999.0
2001/09/13 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2,  -20.0,  -23.4,  -28.7,  -28.5,  -32.2,  -34.5,  -34.7,  -35.1,  999.0,  999.0,  999.0,  -39.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -37.7,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -42.9,  999.0,  999.0
2001/09/13 03:40,  999.0,  999.0,  999.0,  999.0,  -36.0,  -11.9,  -18.8,  -21.3,  -29.6,  -33.2,  -33.9,  -34.6,  -34.8,  -36.1,  -36.3,  -35.5,  999.0,  -34.3,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0,  -18.3,  -20.2,  -28.4,  -32.4,  -34.7,  -33.4,  -30.4,  -35.9,  -36.0,  -31.3,  -36.2,  -39.7,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -35.6,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  -18.5,  -22.0,  -28.1,  -29.7,  -34.7,  -34.7,  -35.6,  999.0,  -34.0,  -34.7,  -30.5,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  -17.8,  -23.0,  -26.6,  -31.2,  -29.5,  -31.8,  -38.2,  -32.7,  -27.2,  -32.0,  -26.7,  -24.8,  -29.6,  -36.0,  -40.4,  999.0,  -35.4,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0
2001/09/13 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  -18.8,  -22.7,  -27.9,  -28.3,  -30.1,  -32.7,  -26.6,  -31.6,  -33.8,  -37.9,  999.0,  -26.3,  -33.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.4,  -18.1,  -21.9,  -25.8,  -27.4,  -33.1,  -32.5,  -33.1,  -32.8,  -33.6,  -38.1,  999.0,  -35.1,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.4,  -16.7,  -21.5,  -25.9,  -26.2,  -26.4,  -32.7,  -28.1,  -36.0,  -36.5,  999.0,  999.0,  999.0,  -36.7,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.3,  -15.6,  -16.6,  -21.4,  -21.2,  -23.8,  -27.0,  -23.1,  -33.2,  -33.4,  -22.1,  -34.7,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 05:00,  999.0,  999.0,  999.0,  999.0,  -27.6,  -12.5,  -11.6,  -13.4,  -18.6,  -22.0,  -21.8,  -27.8,  -32.6,  -33.4,  -26.6,  -33.5,  -21.1,  -35.9,  -36.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 05:10,  999.0,  999.0,  999.0,  999.0,  -32.1,  -13.6,  -15.5,  -14.3,  -12.0,  -21.2,  -24.6,  -26.4,  -27.5,  -32.7,  -32.2,  999.0,  -36.8,  999.0,  -34.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 05:20,  999.0,  999.0,  999.0,  999.0,  -28.4,  -12.1,  -14.8,  -10.5,  -12.1,  -12.3,  -15.0,  -10.7,   -1.4,  -20.2,  -27.8,  999.0,  999.0,  -42.3,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  -29.1,  999.0,  -36.4
2001/09/13 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,   -1.2,    1.4,    0.8,   -2.6,    0.8,    1.9,   -0.6,   -9.6,   -9.6,  -13.5,  -18.2,  999.0,  -23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0
2001/09/13 05:40,  999.0,  999.0,  999.0,  999.0,  -24.4,   -5.9,    0.2,   -0.4,   -1.0,    0.4,   -0.6,    0.2,   -1.1,   -4.7,   -8.0,  -16.4,  -14.3,  -17.7,  -18.2,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9
2001/09/13 05:50,  999.0,  999.0,  999.0,  999.0,  -31.6,   -9.8,  -11.8,  -14.2,  -10.7,  -13.5,  -20.9,  -24.7,  -26.3,  -30.1,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -37.5,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0
2001/09/13 06:00,  999.0,  999.0,  999.0,  999.0,  -32.6,  -12.0,  -18.4,  -14.8,  -22.7,  -25.1,  -28.4,  -31.4,  -34.9,  -34.5,  -35.5,  -36.6,  -35.8,  -36.5,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0
2001/09/13 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.8,  -20.8,  -20.0,  -22.6,  -19.8,  -28.1,  -30.9,  -26.0,  -29.7,  -30.8,  -31.9,  -25.5,  -34.0,  -35.3,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -38.0,  999.0,  999.0,  -39.3
2001/09/13 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.3,  -20.6,  -23.9,  -25.4,  -26.7,  -26.7,  -16.8,  -26.4,   -9.0,  -10.2,  -28.3,  -36.5,  -40.2,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 06:30,  999.0,  999.0,  999.0,  999.0,  -25.3,  -12.8,  -20.7,  -18.3,  -22.0,  -26.2,  -34.9,  -25.9,  -23.2,  -27.2,  999.0,  999.0,  999.0,  -34.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 06:40,  999.0,  999.0,  999.0,  -29.9,  -29.2,  -12.7,  -19.3,  -24.1,  -28.5,  -31.6,  -33.8,  -30.0,  -32.5,  -34.2,  -36.3,  -38.3,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0
2001/09/13 06:50,  999.0,  999.0,  999.0,  999.0,  -37.1,  -11.5,  -21.2,  -27.5,  -29.2,  -33.6,  -30.9,  -27.4,  -34.7,  -34.8,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -38.4,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0
2001/09/13 07:00,  999.0,  999.0,  999.0,  999.0,  -36.3,  -10.6,  -20.8,  -23.4,  -31.0,  -34.3,  -33.6,  -28.9,  -35.3,  -35.6,  -35.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  -20.9,  -23.2,  -31.8,  -32.7,  -32.1,  -33.1,  999.0,  -35.4,  -35.1,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -39.8,  999.0,  -38.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.8,  -21.1,  -23.5,  -30.8,  -33.7,  -33.5,  -33.4,  999.0,  -34.9,  999.0,  999.0,  -36.9,  999.0,  -39.5,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  -36.7,  999.0,  -30.8,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 07:30,  999.0,  999.0,  999.0,  -34.3,  -29.6,  -11.0,  -21.1,  -24.3,  -29.5,  -32.1,  -33.6,  -34.8,  999.0,  -34.7,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  -38.9,  999.0,  999.0,  -35.4,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 07:40,  999.0,  999.0,  999.0,  -29.2,  -25.3,  -10.8,  -21.0,  -25.9,  -30.5,  -33.1,  -33.7,  -33.9,  -36.5,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  -37.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9,  -21.2,  -26.1,  -30.8,  -32.8,  -32.2,  -34.5,  -35.9,  -34.7,  -37.8,  -34.5,  -35.9,  999.0,  999.0,  -36.3,  -36.7,  999.0,  -35.9,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.1,  -21.7,  -26.0,  -31.3,  -32.6,  -33.5,  -34.9,  -38.0,  -34.5,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  -22.3,  -26.0,  -29.1,  -28.5,  -29.0,  -34.8,  -36.2,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  -22.4,  -27.3,  -30.6,  -32.3,  -32.3,  -34.9,  999.0,  -35.1,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -36.1,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/13 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,  -23.0,  -26.6,  -30.6,  -29.9,  -31.3,  -35.4,  999.0,  -35.8,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -36.6,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0
2001/09/13 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  -21.8,  -23.6,  -30.6,  -32.1,  -32.8,  999.0,  -37.9,  -34.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -46.7,  -35.7,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  -35.0,  999.0,  999.0
2001/09/13 08:50,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  -20.3,  -23.2,  -27.2,  -31.1,  -34.1,  -35.2,  -37.0,  999.0,  -34.9,  -39.4,  999.0,  999.0,  -39.9,  999.0,  -41.3,  999.0,  999.0,  -35.6,  999.0,  -35.8,  -35.2,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0