                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/12/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,   12.5,   13.3,   15.6,   15.6,   15.3,   15.2,   14.6,   16.6,   16.4,   15.6,   15.0,   14.5,  999.0,  999.0,  999.0,  999.0,    0.3,    0.5,    0.0,   -0.0,    0.1,   -0.2,    0.3,   -0.8,  999.0,    0.7,   -0.4,  999.0,   -0.4,   -0.2,    0.0,   -0.2,    0.0,    0.0,    0.1,    0.4,   -0.1,  999.0,    0.0,   -0.3,   -0.2,   -0.0,    0.0,    0.1,   -0.2
1998/12/19 00:10,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,   12.8,   12.9,   13.0,   12.9,   14.1,   15.7,   16.4,   16.5,   16.5,   16.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.2,    0.2,    0.2,    0.2,  999.0,    0.3,  999.0,    0.4,    0.6,    0.1,   -0.5,   -0.2,   -0.1,    0.2,    0.2,    0.3,   -0.0,    0.1,    0.6,   -0.2,  999.0,   -0.2,   -0.3,    0.0,    0.1,    0.2,  999.0,    0.0
1998/12/19 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   12.2,   14.3,   13.9,   12.8,   13.2,   14.7,   16.2,   17.0,   17.6,   17.2,   16.7,   16.3,  999.0,  999.0,  999.0,    1.5,    1.2,    0.4,  999.0,    0.3,    0.1,    0.3,    0.1,    0.3,    0.2,   -0.2,    0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.2,   -0.3,    0.0,  999.0,  999.0,  999.0,    0.1,    0.0,    0.3,    0.2,    0.1,    0.2,    0.1
1998/12/19 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.8,  999.0,  999.0,  999.0,  999.0,   13.9,   15.0,   16.9,   16.0,   15.9,   16.8,   16.3,   15.7,   16.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,    0.1,   -0.0,   -0.1,  999.0,    0.6,  999.0,    0.5,   -0.1,    0.4,    0.1,    0.0,    0.1,    0.1,   -0.1,   -0.0,   -0.1,  999.0,    0.2,  999.0,   -0.1,    0.1,   -0.0,    0.2,    0.1,  999.0,    0.2
1998/12/19 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,   15.4,  999.0,   15.5,   16.1,   16.3,  999.0,  999.0,  999.0,  999.0,   15.8,   16.7,  999.0,  999.0,   16.4,   15.3,  999.0,    0.0,    0.0,   -0.2,   -0.2,   -0.3,   -0.1,   -0.2,    0.0,    0.1,   -0.1,   -0.2,    0.4,    0.1,   -0.1,    0.2,   -0.0,   -0.0,    0.2,   -0.1,  999.0,   -0.4,    0.0,    0.0,   -0.3,   -0.2,    0.2,   -0.1
1998/12/19 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,   15.4,   15.5,   15.1,   14.7,   15.1,   16.2,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.1,   -0.2,    0.2,    0.1,  999.0,    1.1,   -0.2,   -0.2,   -0.1,    0.5,    0.2,    0.4,    0.2,    0.3,    0.2,    0.3,  999.0,   -0.3,  999.0,   -0.2,    0.5,    0.3,    0.1,    0.2,   -0.2,    0.5
1998/12/19 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,   12.9,   13.1,   13.1,   14.0,   14.5,   12.0,   13.5,   13.1,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,   -0.0,   -0.1,   -0.1,  999.0,   -0.2,  999.0,   -0.2,   -0.4,  999.0,  999.0,    0.0,   -0.0,    0.4,    0.3,    0.1,   -0.2,    0.3,  999.0,   -0.1,  999.0,   -0.1,    0.1,    0.4,    0.0,    0.0,    0.0,    0.1
1998/12/19 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,   14.5,   14.2,  999.0,   14.3,   14.8,   15.2,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.8,    0.1,    0.2,   -0.4,   -0.7,   -0.1,   -0.3,  999.0,    0.1,    0.4,    0.2,  999.0,    0.4,    0.3,    0.4,   -0.0,   -0.1,   -0.3,   -0.2,  999.0,  999.0,  999.0,    0.2,    0.2,    0.0,   -0.1,  999.0,   -0.0
1998/12/19 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,   10.7,   11.0,   11.7,   12.9,   13.5,   14.3,   14.1,   14.6,   15.8,   16.0,   16.2,   16.1,   16.4,   16.7,   16.5,  999.0,  999.0,   -0.3,    0.2,   -0.0,   -0.0,  999.0,    0.3,   -0.6,    0.2,  999.0,   -0.5,   -0.4,    0.7,    0.9,   -0.0,    0.2,    0.4,   -0.0,  999.0,   -0.0,    0.4,  999.0,   -0.1,   -0.4,    0.1,    0.4,    0.6,    0.2,   -0.2
1998/12/19 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,   12.0,   12.0,   13.0,   13.9,   14.8,   15.2,   15.3,   16.0,   15.5,   14.8,   15.7,   16.9,   14.7,   14.3,   13.8,   12.1,   13.5,   12.6,  999.0,   -0.6,  999.0,    4.2,   -0.5,  999.0,  999.0,  999.0,   -0.1,   -0.1,    0.0,  999.0,   -0.0,   -0.0,   -0.3,    0.0,   -0.1,  999.0,   -0.5,  999.0,  999.0,   -0.0,  999.0,   -0.2,    0.1,    0.1,    0.3,  999.0
1998/12/19 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   13.0,   13.1,   14.4,   14.8,   16.2,   15.8,   15.1,   15.0,   14.5,   13.8,   13.7,   15.2,   14.8,   12.8,   15.0,   14.5,   15.2,   14.0,   13.3,   12.7,   13.1,    7.1,  999.0,    1.2,    0.2,    0.1,   -0.6,   -0.2,    0.2,    0.5,    0.4,    0.2,   -0.1,   -0.0,   -0.3,    0.1,  999.0,  999.0,    0.2,    0.0,   -0.0,    0.2,   -0.1,   -0.0,    0.0
1998/12/19 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,   15.8,   16.8,   17.7,   17.2,   16.6,   15.7,   15.3,   14.3,   14.2,   14.9,   16.0,   16.6,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.2,   -0.1,    0.4,  999.0,    0.6,    0.2,   -0.0,   -0.1,   -0.2,   -0.4,    0.0,   -0.0,  999.0,  999.0,    0.5,    0.6,    0.1,   -0.1,   -0.2,   -0.4,    0.9
1998/12/19 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,   13.4,   14.2,   14.8,   15.4,   14.5,   14.6,   14.4,   14.0,   14.3,   14.7,   15.4,   15.5,   15.3,   15.4,   15.0,   15.3,   14.9,   14.5,   13.4,  999.0,  999.0,    0.1,  999.0,   -0.7,  999.0,   -0.0,    0.4,    0.1,    0.3,  999.0,    0.4,    0.1,    0.2,    0.2,    0.1,    0.5,  999.0,  999.0,  999.0,    0.1,    0.2,    0.1,    0.2,   -0.3,   -0.1,    0.0
1998/12/19 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   15.1,   15.8,   14.9,   14.8,   15.1,   15.7,   14.3,   15.0,   14.9,   14.8,   14.6,   13.8,   13.0,   13.4,   13.0,   14.6,  999.0,  999.0,  999.0,    0.1,    0.1,    0.2,   -0.0,  999.0,    0.1,    0.2,    0.5,   -0.4,    0.1,    0.2,    0.4,    0.3,    0.1,    0.4,    0.2,  999.0,    0.2,  999.0,   -0.1,    0.1,   -0.1,   -0.0,   -0.2,    0.3,    0.0
1998/12/19 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,   12.2,   16.1,   16.0,   14.2,   11.6,   12.3,   13.4,   14.5,   14.2,   14.9,   15.2,   14.4,  999.0,  999.0,  999.0,    0.0,    0.1,   -0.0,    0.5,   -0.3,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.2,    0.4,    0.3,   -0.0,    0.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,    0.2,    0.2,    0.1,   -0.0,    0.2,    0.2,    0.4
1998/12/19 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,   14.8,   15.4,   13.5,   13.6,   14.2,   14.8,   14.1,   14.6,   14.6,   15.1,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.1,   -0.0,   -0.1,    0.6,   -0.2,    0.6,    0.0,   -0.7,   -0.4,   -0.8,   -0.0,    0.0,    0.4,    0.1,    0.0,    0.1,    0.4,  999.0,   -0.1,    0.1,    0.2,   -0.3,   -0.1,   -0.0,    0.4,   -0.1
1998/12/19 02:40,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   14.1,   14.6,   14.3,   14.3,   14.0,   14.3,   14.4,   14.1,   14.2,   13.2,   14.3,  999.0,   14.4,   14.7,   13.5,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,    0.1,  999.0,    0.0,   -0.2,   -0.4,   -0.2,   -0.1,   -0.0,   -0.1,    0.1,   -0.2,   -0.1,   -0.1,   -0.1,   -0.0,    0.1,   -0.1,  999.0,   -0.3,    0.0,   -0.1,   -0.1,    0.1,   -0.2,   -1.2
1998/12/19 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,   14.1,   13.7,   13.3,   12.8,   12.9,   12.8,   13.6,   13.9,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.6,   -0.0,  999.0,    0.2,    0.1,    0.0,    0.0,   -0.1,   -0.0,   -0.0,    0.2,    0.3,    0.0,   -0.0,   -0.3,    0.1,    0.2,   -0.2,  999.0,   -0.3,   -0.6,   -0.1,    0.0,   -0.1,    0.6,   -0.4
1998/12/19 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,   12.8,   13.3,   13.2,   13.2,   13.1,   14.1,   14.3,   13.5,   13.1,   13.6,   13.2,   14.7,  999.0,  999.0,   -0.9,  999.0,   -0.5,   -0.1,   -0.1,   -0.4,    0.0,   -0.0,    0.1,   -0.1,   -0.0,   -0.6,   -0.3,   -0.1,    0.3,    0.2,    0.4,    0.2,    0.2,    0.3,    0.3,   -0.2,   -0.2,   -0.1,   -0.3,   -0.4,   -0.1,   -0.0,    0.1,  999.0,    0.3
1998/12/19 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   14.5,   14.9,   14.3,   13.6,   13.6,   13.1,   13.2,   13.5,   14.2,   15.4,   15.8,   16.3,  999.0,  999.0,  999.0,   -0.4,   -0.6,    0.2,   -0.0,  999.0,   -0.3,   -0.1,    0.0,    0.5,   -0.5,    0.4,   -0.3,    0.2,    0.3,    0.2,   -0.3,   -0.2,    0.1,    0.1,    0.4,    0.4,    0.0,  999.0,    0.2,   -0.2,    0.0,   -0.2,    0.2,    0.3,    0.2
1998/12/19 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   13.4,   13.3,   13.6,   13.7,   14.2,   13.3,   14.7,   14.7,   13.7,   11.8,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.4,   -0.5,   -0.1,   -0.2,   -0.2,    0.1,    0.0,    0.3,   -0.3,    0.6,    0.8,    0.0,    0.2,    0.1,    0.2,   -0.2,    0.0,    0.0,    0.1,   -0.4,   -0.2,  999.0,  999.0,    0.0,   -0.4,   -0.4,   -0.4,    0.1,    0.2,    0.0
1998/12/19 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,   12.1,   11.7,   12.1,   12.5,   12.1,   12.6,   12.7,   14.2,   15.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.8,   -0.3,   -0.1,   -0.0,   -0.4,   -0.1,   -0.0,   -0.1,   -0.5,   -0.4,    0.0,    0.2,   -0.3,    0.1,    0.2,    0.1,  999.0,   -0.5,    0.2,  999.0,    0.4,    0.3,    0.1,    0.1,    0.1,  999.0,    0.3
1998/12/19 03:40,  999.0,  999.0,  999.0,  999.0,    7.2,    9.6,   12.3,   11.2,   14.0,   14.7,   14.1,   13.3,   15.1,   14.9,   14.8,   14.4,   14.6,   15.5,   16.3,   16.4,   17.2,   15.9,  999.0,    6.4,   -0.3,   -0.2,   -0.2,   -0.1,  999.0,   -0.4,    0.4,   -0.1,    0.1,    0.3,    0.3,    0.2,    0.4,    0.2,    0.3,   -0.1,    0.0,   -0.1,  999.0,    0.2,    0.2,   -0.1,    0.0,    0.2,   -0.1,    0.0,    0.1,    0.3
1998/12/19 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,   14.2,   13.3,   12.1,   13.2,   13.2,   13.5,   13.9,   15.0,   14.3,   14.6,   16.5,   16.0,   16.2,   16.0,   14.2,   13.0,   12.7,   14.0,   14.1,    6.4,    6.8,    9.1,    7.7,    9.5,   10.2,    8.4,    5.6,    3.8,    5.4,    0.5,   -0.3,   -0.1,   -0.0,    0.1,    0.0,   -0.0,   -0.2,   -0.9,   -0.0,    0.2,    0.1,    0.2,    0.0,    0.0,   -0.1,    0.0
1998/12/19 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,   11.6,   11.4,   12.9,   13.5,   13.2,   13.3,   13.4,   13.2,   13.4,   14.2,   14.7,   15.9,   17.3,   17.6,   16.6,   16.9,   16.2,   16.1,   13.1,   12.1,    9.5,    9.7,    9.2,   12.0,   10.9,   10.8,   12.9,   12.7,   13.9,  999.0,    0.9,    0.2,    0.2,    0.0,   -0.1,    0.2,    0.2,    0.1,  999.0,   -0.6,   -0.1,    0.1,   -0.3,    0.0,    0.1,   -0.4
1998/12/19 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,   12.8,   13.0,   13.0,   12.5,   12.7,   13.4,   14.6,   14.7,   15.0,   14.3,   15.0,   15.7,   15.9,   15.6,   15.5,   15.8,   13.4,   14.9,   14.4,   12.5,   13.9,   14.0,   18.6,   17.1,   17.4,   13.3,   15.6,   14.6,   15.3,  999.0,   -0.1,    0.1,   -0.1,    0.2,   -0.1,   -0.0,  999.0,   -0.0,  999.0,   -0.2,   -0.1,   -0.2,    0.1,    0.0,    0.4,    0.0
1998/12/19 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   16.1,   15.6,   14.4,   14.1,   14.4,   14.7,   14.8,   15.5,   16.1,   16.5,   14.9,   15.0,   14.6,   14.9,   16.6,   13.7,   14.3,   13.2,   11.9,   13.0,    9.3,    9.8,   14.0,   13.7,   12.3,   10.0,  999.0,  999.0,    6.0,    6.1,   -0.2,    0.1,    0.0,    0.1,    0.4,   -0.1,  999.0,   -0.1,  999.0,    0.2,    0.1,    0.1,    0.0,    0.2,    0.2,    0.3
1998/12/19 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,   12.7,   14.1,   13.4,   14.2,   13.7,   13.7,   13.4,   14.0,   14.0,   13.9,   13.8,   13.8,   13.4,   12.9,   13.2,   12.8,   12.7,    9.8,    8.7,    2.1,   -0.1,    0.3,  999.0,  999.0,    4.2,  999.0,   -0.2,    0.6,    0.2,    0.9,    0.8,    0.1,    0.3,    0.4,  999.0,    0.3,  999.0,   -0.2,  999.0,  999.0,    0.2,    0.3,    0.0,   -0.0,   -0.1,    0.1
1998/12/19 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,   14.0,   14.6,   14.7,   15.3,   15.3,   14.9,   14.2,   13.4,   13.1,   13.1,   13.3,   14.5,   14.8,   12.9,   14.0,   14.1,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.0,    0.9,    0.3,   -0.2,   -0.2,    0.2,    0.2,   -0.3,   -0.2,    0.2,   -0.3,    0.5,   -0.0,    0.4,    0.3,    0.2,    0.1,    0.0,   -0.0,  999.0,    0.1
1998/12/19 04:50,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   14.5,   14.1,   14.4,   13.3,   14.5,   14.9,   14.7,   13.7,   13.4,   13.2,   13.1,   13.2,   13.2,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.0,   -0.0,   -0.3,   -0.5,   -0.0,    0.1,    0.1,    0.3,   -0.1,    0.4,   -0.2,   -0.1,   -0.2,  999.0,    0.2,  999.0,   -0.2,  999.0,   -0.1,    0.1,   -0.1,    0.1,    0.1,    0.1,   -0.1
1998/12/19 05:00,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,   12.6,   11.9,   12.5,   13.2,   13.9,   14.7,   15.2,   15.6,   15.6,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,   -0.1,    0.0,   -1.0,    0.1,    0.1,   -0.2,   -0.1,   -0.0,    0.1,   -0.3,   -0.3,    0.1,    0.1,    0.3,    0.3,    0.1,    0.0,   -0.0,   -0.2,   -0.2,   -0.2,   -0.0,    0.0,    0.0,    0.1
1998/12/19 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   13.0,   13.1,   13.0,   13.3,   12.8,   12.3,   12.5,   12.6,   13.4,   13.7,   13.8,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.5,   -0.5,    0.2,   -0.0,    0.3,   -0.1,  999.0,    0.2,    0.1,   -0.6,   -0.0,   -0.1,   -0.3,   -0.0,   -0.1,    0.3,    0.8,    0.1,    0.0,  999.0,  999.0,    0.6,   -0.2,   -0.1,   -0.5,    0.2,    0.1,   -0.1
1998/12/19 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,   13.8,   15.5,   15.1,   14.3,   13.5,   13.1,   12.9,   13.1,   12.7,   13.0,   13.2,   12.9,  999.0,  999.0,  999.0,   -1.3,   -0.5,   -0.1,    0.1,    0.1,    0.1,  999.0,    0.3,    0.4,    0.1,    0.5,  999.0,  999.0,    0.2,    0.1,   -0.2,   -0.0,   -0.1,    0.4,   -0.5,   -0.1,  999.0,   -0.1,   -0.2,   -0.0,   -0.3,    0.0,    0.0,   -0.1
1998/12/19 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   14.0,   15.8,   16.6,   15.8,   15.5,   15.5,   16.3,   15.3,   14.7,   13.8,  999.0,   13.8,   12.7,  999.0,  999.0,  999.0,   -0.9,    0.5,    0.0,    0.1,  999.0,   -0.5,   -0.7,   -0.5,   -0.6,   -0.1,   -0.1,   -0.3,    0.1,   -0.0,    0.1,    0.1,    0.3,    0.1,   -0.8,    0.3,  999.0,  999.0,   -0.0,    0.0,   -0.1,    0.1,   -0.7,    0.0
1998/12/19 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   14.1,   15.5,   15.0,   15.2,   15.3,   15.6,   16.1,   15.5,   14.2,   12.8,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -1.1,   -0.6,   -0.3,   -0.4,   -0.0,   -0.5,   -0.4,   -0.7,   -0.0,  999.0,   -0.3,   -0.1,    0.0,    0.0,   -0.2,   -0.1,   -0.2,   -0.2,   -0.1,   -0.3,  999.0,    0.3,    0.2,   -0.2,   -0.2,   -0.2,   -0.3,   -0.0
1998/12/19 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   13.6,   13.5,   14.6,   15.5,   15.7,   15.6,   17.2,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.1,   -0.8,    0.0,    0.0,    0.2,    0.2,    0.2,   -0.1,   -0.1,   -0.1,   -0.3,   -0.3,    0.1,   -0.1,    0.2,    0.2,   -0.2,   -0.4,    0.0,    0.1,    0.1,  999.0,    0.2,   -0.2,   -0.2,   -0.5,   -0.1,    0.3,   -0.2
1998/12/19 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,   14.1,   14.7,   14.9,   15.2,   15.8,   16.2,   16.2,   15.4,   14.1,   13.4,   13.8,   13.7,   13.8,   13.2,  999.0,  999.0,    6.1,    5.8,    5.8,    0.3,    0.3,   -0.4,    0.0,   -0.2,  999.0,    0.3,   -0.5,  999.0,    0.3,    0.0,   -0.2,   -0.0,    0.2,    0.1,   -0.1,    0.0,    0.7,    0.4,  999.0,  999.0,   -0.2,   -0.6,    0.0,   -0.2,   -0.4,    0.0
1998/12/19 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   14.1,  999.0,   14.1,   15.4,   15.8,   15.0,   14.5,   13.8,   13.4,   13.6,   13.8,   14.1,   13.9,   13.4,   13.3,   13.7,   14.5,   14.8,   14.4,   14.0,   13.8,   14.0,   14.3,   14.1,   13.5,   12.7,   11.6,    8.4,    8.5,   10.3,    6.9,    7.7,    5.4,    4.9,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -0.1,    0.1,    0.4,    0.4,  999.0
1998/12/19 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,   12.2,   12.4,   13.9,   14.7,   15.9,   16.9,   17.5,   17.3,   16.1,   15.4,   15.4,   15.9,   16.8,   16.5,   16.1,   15.3,   14.3,   13.9,   13.7,   13.5,   13.3,   13.5,   13.6,   13.2,   13.0,   13.0,   10.9,   10.6,    9.0,    9.4,    8.1,    8.1,    7.8,    9.0,   10.9,   11.8,    9.1,    5.9,    5.8,    4.2,    4.9,  999.0,    7.2,    6.9,    6.8,    8.4
1998/12/19 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   13.9,   14.1,   14.2,   14.7,   15.2,   15.4,   16.0,   16.3,   16.0,   15.0,   15.1,   15.3,   16.4,   16.6,   16.8,   16.6,   16.6,   17.1,   17.1,   16.8,   16.6,   16.3,   16.5,   18.2,   17.6,   17.2,   15.8,   14.8,   15.3,   14.7,   13.4,   12.8,   12.6,   11.8,   11.8,   10.9,    9.9,    9.4,    9.5,    9.4,    9.3,    9.4,    9.2,    9.3,    9.6,   10.2
1998/12/19 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,   12.2,   12.3,   12.4,   13.0,   13.4,   13.5,   13.8,   13.8,   13.5,   13.7,   14.2,   14.6,   14.9,   15.7,   16.1,   16.2,   16.0,   15.7,   15.9,   16.1,   16.2,   16.3,   16.5,   16.4,   16.2,   15.5,   14.5,   13.6,   13.2,   11.6,   11.0,   11.6,   11.5,   10.5,   10.9,    9.6,   10.2,   10.3,   10.3,    9.8,    9.6,    9.3,    9.5,    9.5,    9.5,    9.4
1998/12/19 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,   14.7,   11.4,   12.0,   12.3,   12.7,   13.0,   13.3,   14.2,   14.9,   15.2,   16.0,   16.4,   16.2,   16.1,   15.5,   12.2,   11.5,   10.1,    9.0,    9.5,   11.3,   12.5,   13.1,   13.7,   13.1,   12.3,   11.9,   11.1,   11.0,   11.0,   10.9,   10.9,   10.9,   12.3,   10.8,    9.3,    8.4,    8.0,    7.8,    7.8,    8.1,    7.9,    7.4,    5.2,    5.1,    6.5
1998/12/19 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,   10.6,    9.2,    9.5,   11.6,   12.2,   13.5,   14.1,   14.4,   16.5,  999.0,  999.0,  999.0,  999.0,   12.5,    9.0,    9.2,    5.3,    3.7,    5.0,    5.7,    3.3,    0.1,   -0.5,   -0.2,   -0.5,    0.0,    0.4,  999.0,    0.4,    0.2,    1.0,    0.8,    0.0,    0.5,    1.7,    4.3,    2.3,    1.8,    3.5,    1.1,    0.4,    0.0,   -0.1,    0.3,    0.2,    0.1
1998/12/19 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    9.9,   11.5,   11.6,   11.4,   12.7,   12.2,   14.5,   13.0,   13.9,   16.1,   12.4,    7.2,  999.0,    5.9,    2.3,    2.5,    0.9,    0.9,    2.4,    0.5,   -0.0,    0.6,    0.5,    0.5,  999.0,   -0.7,   -0.1,   -0.0,    0.3,    0.2,    0.1,   -0.3,   -0.0,   -0.2,    0.0,    0.4,    0.4,    0.0,   -0.3,   -0.3,   -0.3,   -0.2
1998/12/19 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    9.1,    9.6,   12.4,   12.7,   12.1,   12.9,   13.2,   15.3,   14.1,   16.0,   16.7,   14.3,   13.3,   13.6,   14.6,   13.1,   13.2,   13.2,   12.0,   10.4,    9.7,   11.0,    8.5,    9.3,    6.9,    5.6,    5.5,    3.1,   -0.4,    0.0,   -0.1,    0.4,    1.5,    4.7,    5.9,    5.1,    3.1,    6.3,    1.4,    0.8,    0.5,    0.1,   -0.0,    0.3,   -0.1
1998/12/19 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,   15.4,   14.8,   15.0,   14.4,   15.5,   15.9,   16.1,   16.6,   17.4,   16.2,   16.2,   16.6,   16.3,   15.8,   15.8,   14.5,   14.5,   14.5,   10.9,   10.2,    8.7,   10.8,    7.7,    9.3,    4.2,    3.4,    4.0,  999.0,   -0.2,    5.3,    2.7,    2.5,    1.9,  999.0,  999.0,  999.0,  999.0,    0.9,    0.5,    0.0,    0.7,    0.1,    0.2,   -0.0,    0.3
1998/12/19 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,   11.6,  999.0,   12.1,   12.3,   13.0,  999.0,  999.0,  999.0,   14.4,   14.4,   16.8,   17.8,   13.8,   17.6,   14.4,   14.1,   14.0,   13.7,   18.8,   14.7,    9.8,   11.9,    9.7,   13.0,   10.7,    9.3,   11.5,    8.5,    9.9,    7.5,    7.3,   10.1,    9.5,    8.5,    6.8,    8.8,    6.7,    3.5,    3.9,    1.8,    0.0,   -0.3,   -0.0
1998/12/19 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,   10.0,    9.5,   10.8,   11.5,   11.5,   11.4,   11.8,   12.8,   12.8,   12.4,   12.1,   12.2,   13.0,   13.0,   12.7,  999.0,   10.2,    5.3,    0.4,    0.2,    0.6,    0.5,    1.4,    0.4,  999.0,    1.7,   -0.0,    0.9,   -0.2,  999.0,   -0.4,    0.1,   -0.1,   -0.2,    0.2,   -0.0,    0.3,   -0.5,  999.0,   -0.4,   -0.0,   -0.0,    0.0,   -0.1,   -0.1,   -0.2
1998/12/19 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    8.6,    8.8,    9.0,    9.5,   10.2,   10.5,   10.9,   11.3,   11.9,   12.2,   12.2,   12.8,   12.8,   12.1,   12.2,   12.0,   13.4,   10.9,    7.5,    8.1,    8.0,    7.9,    8.1,    8.1,    7.2,    7.6,    7.9,    8.7,    9.3,    8.9,    8.2,    6.8,    5.9,    4.7,    6.6,    6.9,    8.3,    8.5,    8.0,    4.2,    2.2,    0.3,    0.7,    0.4,    0.1,  999.0
1998/12/19 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   13.1,   13.0,   14.3,   14.6,   14.1,   14.4,   14.9,   15.0,   15.2,   15.1,   14.6,   14.3,   14.1,   13.9,   13.7,   13.3,   12.8,   12.7,   12.6,   12.7,   12.1,   12.2,   13.1,   12.9,   13.2,   13.2,   13.7,   13.4,   12.5,   12.0,   10.8,   10.5,    9.8,    9.3,    8.2,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.4,    0.4,   -0.1,  999.0
1998/12/19 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   15.6,   13.8,   12.7,   13.6,   13.3,   13.3,   13.8,   14.2,   14.3,   14.5,   14.5,   14.3,   14.4,   13.9,   13.2,   13.7,   14.0,  999.0,  999.0,   13.1,   13.6,   12.6,   12.4,    5.8,  999.0,  999.0,    0.1,  999.0,    0.4,    0.3,  999.0,    0.3,   -0.0,    0.2,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,    0.5,   -0.1,   -0.1,  999.0
1998/12/19 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,   10.9,   13.1,   13.2,   13.5,   13.2,   13.4,   13.7,   14.1,   13.9,   14.0,   13.0,   12.3,   13.9,   13.8,   13.1,   12.6,   11.3,   10.5,    5.1,    2.8,    5.5,  999.0,    5.1,    2.7,    1.7,    1.3,    0.8,    0.5,    0.6,    0.4,    0.4,    0.0,    0.1,   -0.0,  999.0,   -0.8,   -0.3,  999.0,   -0.4,    0.1,   -0.0,    0.2,    0.0,    0.2,    0.2
1998/12/19 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,   10.3,   10.5,   10.4,   10.6,   11.1,   12.2,   11.2,   11.6,   12.9,   13.9,   12.7,   12.2,   12.8,   13.1,   13.0,   13.2,   12.4,   11.7,   10.7,   10.2,    9.6,   10.1,   11.4,    9.8,   10.0,    7.2,    5.1,  999.0,    0.2,  999.0,    0.4,    0.1,    0.6,    0.5,    0.3,    0.1,    0.4,  999.0,    0.3,    0.3,    0.1,    0.2,   -0.0,   -0.2,   -0.1,    0.5
1998/12/19 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    8.8,    7.8,    6.2,    7.8,   11.4,   12.3,   12.6,   13.7,   13.7,   13.5,   13.0,   13.5,   13.9,   13.8,   12.7,   11.2,    9.4,    7.9,    6.3,    5.0,    4.5,  999.0,    2.7,    1.5,    1.6,    0.9,    0.9,    0.5,    0.4,   -0.5,   -0.1,   -0.0,   -0.0,    0.3,   -0.2,    0.1,   -0.1,  999.0,   -0.1,   -0.2,   -0.2,   -0.2,   -0.3,   -0.3,   -0.0