                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/05 00:00,   38.1,   44.2,   44.7,  999.0,  999.0,   42.4,   33.4,   32.7,   30.9,   29.2,   33.7,  999.0,   33.5,  999.0,   25.7,   23.6,   22.3,   23.2,   23.7,   24.6,   24.4,  999.0,   22.0,   23.1,   23.7,   23.5,   23.7,   27.2,   27.0,   25.1,   23.3,   23.1,   24.1,   18.1,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   18.5,   22.3,   24.4,   23.8,   23.7,   25.8,   25.5,   23.6,  999.0,   20.4,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 00:10,   36.7,   44.9,   45.9,  999.0,   47.7,   40.9,   35.4,   35.2,   33.9,   33.7,   31.8,   37.2,   31.2,   30.7,   29.0,   22.2,   25.1,   22.8,   28.9,   27.2,   26.4,   24.4,   20.2,   21.0,   22.3,   23.4,   26.5,   24.7,   25.5,   21.6,   18.3,   20.8,   20.3,   19.9,  999.0,   22.1,   21.3,  999.0,  999.0,  999.0,   18.5,   19.8,   22.4,   24.2,   22.7,   26.0,   32.7,   29.4,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 00:20,   38.2,   43.6,   45.0,   47.6,   48.0,   40.9,   34.7,   35.1,   33.6,   37.7,   39.0,   39.8,   30.2,   28.2,   29.2,   29.0,   31.0,   36.1,   34.3,   29.0,   29.7,   24.7,   26.2,   28.6,   25.8,   26.3,   21.8,   27.6,   22.9,  999.0,  999.0,   20.4,   20.3,   19.6,   20.4,   17.0,   19.9,  999.0,  999.0,  999.0,   19.3,  999.0,   20.0,   21.1,   21.0,   24.4,   24.8,  999.0,  999.0,  999.0,   21.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 00:30,   37.6,   42.8,   44.9,   46.5,   47.6,   42.0,   35.0,   37.1,   32.1,   28.1,   30.5,   39.4,   29.5,   36.3,   28.5,   27.5,  999.0,   26.5,   30.0,   24.7,   28.6,   26.8,   28.8,   27.3,   24.8,   30.9,   30.9,   29.0,   25.7,   26.3,   23.2,   21.3,   22.8,   21.7,   20.9,   26.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,   21.4,   22.3,  999.0,  999.0,  999.0,   20.4,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 00:40,   38.3,   42.3,   42.7,   43.9,   45.3,   39.1,   35.5,   36.0,   31.6,   32.8,   30.5,   36.3,   27.0,   31.0,   34.7,   24.9,   26.1,   31.8,   27.4,   25.4,   26.3,   26.8,   29.7,   25.5,   25.9,   26.0,   24.3,   24.8,   23.2,   23.6,   20.3,   21.4,   22.7,   22.2,   25.6,   30.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   20.7,   18.5,   17.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 00:50,   37.6,   41.3,   42.4,   43.9,   43.5,   40.2,   37.6,   36.0,   30.4,   28.1,   28.9,   37.9,   30.2,   26.9,   27.3,   23.0,  999.0,   25.9,   24.6,   28.0,   24.7,   30.4,   32.4,   29.6,   28.0,   26.9,   19.7,   22.2,   23.1,   23.4,   25.9,   25.5,   28.2,   28.1,   23.9,   23.1,   17.1,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   20.6,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 01:00,   38.5,   43.5,   44.4,   47.0,   46.2,   41.1,   35.9,   35.4,   34.1,   31.3,   33.8,   40.1,  999.0,   25.0,   33.9,   25.2,  999.0,   28.3,   23.8,   28.6,   29.8,   33.2,   33.9,   24.3,   28.0,   22.6,   21.7,   19.5,   23.8,   20.8,   23.8,   24.7,   18.4,   22.3,   22.3,   24.2,   23.4,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   21.4,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 01:10,   37.2,   43.5,   44.0,   45.6,   47.1,   39.8,   37.7,   36.8,   33.0,   30.9,   34.7,   41.0,   35.5,   27.9,   28.7,   24.6,   24.3,   33.2,   23.2,   26.4,   31.3,   30.8,   33.8,   24.5,   25.2,   21.5,   21.4,   18.6,   24.0,   23.7,   21.1,   19.7,   22.2,   20.6,  999.0,  999.0,   19.7,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   22.4,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 01:20,   41.8,   44.4,   43.2,   45.7,   52.6,   40.7,   36.6,   37.2,   33.1,   33.3,   37.5,   40.2,   38.6,   30.9,   31.6,   33.9,   31.7,   32.3,   28.2,   22.6,   30.6,   29.8,   23.9,   20.2,   20.3,   25.3,   23.6,   23.9,   23.0,   21.9,   22.2,   23.2,   20.0,  999.0,   18.8,   21.0,   19.3,   22.5,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   21.3,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 01:30,   42.6,   43.9,   43.2,   51.4,   47.4,   41.5,   36.8,   36.7,   33.9,   36.9,   38.2,   41.2,   33.6,   29.5,   33.9,   34.2,   35.8,   35.6,   33.8,   28.4,   25.4,   24.6,   20.0,   19.6,   24.6,   21.7,   22.9,  999.0,   18.4,   22.6,   26.7,   28.0,   23.8,  999.0,  999.0,   20.2,   19.6,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   20.5,   19.1,   18.3,  999.0,   24.9,   23.0,   18.1,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 01:40,   41.9,   42.0,   41.1,   43.8,   45.1,   38.8,   36.6,   35.0,   33.8,   34.7,   36.9,   43.5,   32.2,   33.0,   36.1,   40.2,   37.2,   37.4,   32.5,   33.0,   34.3,   28.4,   25.0,   21.1,   24.9,   24.3,   23.3,   23.2,   21.9,   22.4,   19.6,   19.4,   22.6,   19.3,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   18.2,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0
2004/09/05 01:50,   39.5,   36.3,   37.7,   42.1,   44.3,   36.5,   35.0,   32.1,   36.3,   34.6,   36.0,   38.2,   30.3,   34.3,   36.4,   38.3,   35.9,   38.8,   40.5,   38.1,   32.0,   29.0,   26.9,   24.5,   27.2,   24.8,   25.5,   24.6,   20.1,   20.6,   18.7,   21.7,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 02:00,   40.0,   35.1,   38.4,   43.1,   42.6,   35.6,   33.7,   34.8,   35.9,   35.6,   37.9,   39.4,   33.8,   36.4,   35.3,   33.3,   33.0,   34.7,   34.4,   31.9,   31.2,   31.4,   31.8,   24.7,   28.9,   28.9,   26.4,   29.3,   26.9,   21.6,   27.7,   28.8,   22.2,   16.3,   18.8,   16.7,   22.2,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   17.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 02:10,   38.1,   33.7,   37.6,   39.0,   39.0,   35.7,   33.1,   32.0,   34.7,   34.6,   33.6,   33.7,   29.4,   34.8,   32.5,   32.2,   36.4,   37.5,   38.4,   32.6,   30.4,   30.6,   26.6,   21.0,   24.8,   26.2,   22.7,   27.0,   24.8,   22.6,  999.0,   22.7,   20.8,   20.8,   20.4,   18.2,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 02:20,   37.5,   33.7,   37.1,   40.3,   40.6,   35.4,   34.2,   34.0,   37.1,   30.7,   29.2,   33.1,   31.0,   31.6,   30.0,   33.8,   34.7,   32.7,   33.7,   35.1,   35.3,   32.2,   27.2,   23.1,   22.7,   25.2,   23.1,   28.2,   26.1,   21.4,   19.9,   23.4,   21.5,   22.6,   24.3,   17.9,   19.4,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 02:30,   37.1,   33.1,   34.2,   38.0,   38.7,   35.3,   35.6,   35.3,   33.4,   29.1,   29.5,   33.4,   31.0,   27.8,   28.2,   30.3,   27.0,   31.6,   39.2,   33.8,   29.6,   29.8,   28.3,   25.3,   23.4,   22.4,   23.0,   26.8,   26.2,   23.9,   21.5,   23.6,   21.0,   20.3,   20.2,   23.1,   23.1,   23.1,   20.4,  999.0,  999.0,  999.0,  999.0,   20.1,   19.8,   21.0,   18.9,   17.8,  999.0,  999.0,   17.5,   20.4,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 02:40,   37.0,   30.4,   33.2,   34.3,   36.2,   33.3,   35.8,   36.6,   35.0,   28.6,   30.7,   35.5,   27.5,   29.6,   31.5,   28.2,   30.5,   36.3,   38.2,   35.5,   30.5,   32.7,   33.2,   24.4,   23.7,   24.9,   22.8,   28.3,   22.9,   22.0,   23.2,   17.9,  999.0,   21.9,   22.2,   21.2,   21.7,   22.0,   24.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,   19.7,  999.0,   19.7,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 02:50,   35.1,   35.0,   34.6,   34.2,   35.4,   34.7,   32.1,   35.0,   28.5,   24.4,   31.3,   31.9,   36.5,   30.0,   29.2,   24.5,   25.1,   25.9,   28.0,   29.0,   27.7,   28.4,   28.8,   25.8,   21.0,   22.5,   21.5,   30.1,   24.7,   20.0,   22.7,   21.2,   18.3,   22.2,   22.4,   20.1,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   23.7,   23.8,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 03:00,   38.0,   39.3,   38.5,   39.7,   40.5,   35.0,   35.1,   30.6,   30.7,   29.4,   31.7,   34.1,   33.0,   31.1,   33.8,   28.4,   27.3,   27.6,   28.8,   27.8,   26.4,   28.8,   24.9,   22.1,   25.6,   24.7,   25.3,   27.3,   26.0,   22.6,   23.4,  999.0,   19.6,   27.9,   21.2,   21.7,   20.5,   20.5,   23.0,  999.0,  999.0,   24.2,   19.6,   22.8,   22.7,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 03:10,   37.4,   40.8,   40.8,   40.2,   42.4,   34.5,   34.1,   34.1,   32.0,   31.5,   31.6,   39.2,   31.5,   30.5,   28.9,   29.8,   30.8,   24.3,   26.8,   27.8,   27.4,   26.1,   24.7,   24.0,   22.4,   26.7,   24.1,   26.7,   23.6,   21.8,   18.8,   24.8,   25.4,   25.4,   21.0,   20.5,   21.7,   20.6,   21.6,   18.8,  999.0,   24.0,   27.8,   22.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   18.7,  999.0,  999.0,   17.6,  999.0,   18.6,   19.2,   22.7,   23.3,   23.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 03:20,   36.3,   40.3,   38.6,   42.6,   41.1,   41.3,   39.6,   37.8,   34.0,   33.5,   33.5,   41.8,   31.2,   27.4,   29.3,   29.3,   25.6,   25.4,   29.6,   23.7,   23.1,   20.5,  999.0,   21.9,   23.5,   24.2,   22.1,   22.6,   21.7,  999.0,   25.0,   20.9,   25.0,   19.5,   16.0,  999.0,   21.1,   20.5,   21.3,   17.0,  999.0,   22.9,   29.4,   27.1,   22.5,   19.2,   19.7,  999.0,  999.0,  999.0,  999.0,   20.7,   20.3,   19.1,  999.0,  999.0,   17.6,   20.7,   22.6,   21.8,   21.6,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0
2004/09/05 03:30,   37.4,   39.8,   41.5,   44.2,   45.2,  999.0,   36.5,   33.9,   34.2,   34.1,   32.5,   37.4,   28.4,   28.1,   30.6,   24.0,   26.5,   27.6,   29.5,   21.7,   24.6,   28.2,  999.0,   23.1,   22.4,   21.6,   22.9,   24.3,   24.5,   20.9,   20.3,   22.4,   22.8,   21.4,  999.0,   22.7,   23.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   20.8,   17.3,  999.0,   20.0,  999.0,   17.4,  999.0,  999.0,  999.0,   20.0,  999.0,   20.3,   21.9,   22.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 03:40,   37.9,   37.9,   37.3,   42.0,   46.1,   38.2,   33.6,   34.0,   31.8,   31.0,   28.6,   38.4,   28.3,   27.8,   28.4,   24.6,   29.5,   23.6,   26.4,   27.0,   20.8,   25.6,   25.3,   24.8,   23.8,   24.6,   23.4,   19.0,   25.8,   24.0,   19.1,   22.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   21.0,  999.0,  999.0,  999.0,  999.0,   19.7,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   20.1,   20.1,   20.1,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   17.3,  999.0
2004/09/05 03:50,   36.6,   37.8,   40.6,   38.7,   39.8,   35.0,   31.0,   34.8,   30.4,   27.8,   30.0,   38.0,   27.5,   28.5,   30.1,   24.7,   22.7,  999.0,   23.4,   29.4,   21.8,   26.0,   27.8,   22.7,   25.4,   20.9,   28.1,   26.5,  999.0,   20.8,   23.3,   21.5,   23.7,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 04:00,   34.7,   34.4,   35.6,   37.4,   37.4,   33.4,   30.9,   28.9,   26.9,   25.3,   28.0,  999.0,   26.7,   23.6,   22.8,   25.2,   30.7,   35.2,   36.2,   38.0,   29.8,   25.4,   25.0,   26.5,   22.1,   22.0,   25.9,   24.4,   22.3,   28.2,   27.6,  999.0,   23.7,  999.0,  999.0,   17.6,  999.0,   18.4,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   22.6,   21.9,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,    8.2,    8.9,  999.0,  999.0,  999.0,    9.5
2004/09/05 04:10,   35.3,   31.0,   32.9,   35.3,   37.8,   29.9,   29.8,   32.0,   27.7,   24.1,   28.7,   35.3,   30.9,   25.5,   25.6,   27.3,   30.4,   25.6,   27.4,   31.2,   29.0,  999.0,   24.2,   25.5,   23.4,   21.9,   26.0,   24.5,   25.1,   30.1,   30.9,   20.5,   22.9,   20.4,   14.0,  999.0,  999.0,   21.4,   17.1,   16.8,   20.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,   15.2,   15.1,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,    9.1
2004/09/05 04:20,   38.2,   34.9,   35.9,   39.0,   42.4,   36.4,   29.8,   29.0,   28.5,   26.8,   29.3,  999.0,   28.0,   23.1,   22.1,   20.9,   24.4,   28.2,   26.8,   25.4,   25.7,   21.3,   24.1,  999.0,   24.5,   25.3,   25.4,   22.2,   25.9,   25.7,  999.0,  999.0,   20.8,   23.0,  999.0,  999.0,   21.1,  999.0,  999.0,   17.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   15.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0
2004/09/05 04:30,   33.7,   32.0,   31.5,   34.3,   38.1,   34.8,   29.6,   31.6,   32.0,   28.4,   27.2,   36.7,   27.3,   26.7,   27.5,   26.9,   31.0,   29.2,   33.2,   25.7,   26.0,   24.3,   25.0,   23.3,   15.8,   23.1,   23.3,   26.2,   27.1,   24.1,  999.0,  999.0,  999.0,   23.8,   15.4,  999.0,   20.3,  999.0,  999.0,   22.2,   19.8,  999.0,   17.9,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   19.2,   17.5,   19.2,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 04:40,   33.2,   29.4,   30.3,   31.6,   32.8,   27.0,   27.0,   27.8,   25.4,   28.3,   25.5,   36.6,   26.1,   26.8,   29.6,   26.9,   30.4,   26.7,   31.4,   32.1,   27.2,   27.1,   20.3,   22.7,   27.3,   29.2,   28.9,   29.4,   23.5,  999.0,  999.0,   20.4,   22.1,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 04:50,   32.2,   29.0,   30.0,   33.6,   35.1,   27.6,   26.7,   26.7,   25.2,   26.0,   26.8,   31.3,   27.1,   29.1,   22.8,   21.4,   20.2,   25.9,   27.7,   28.4,   27.4,   25.9,   22.0,   24.9,   23.6,   24.9,   30.5,   28.0,   25.0,   21.4,   20.2,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   19.7,   22.3,  999.0,  999.0,   16.3,  999.0,   16.2,   16.8,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,   19.7,  999.0,   18.8,  999.0,  999.0
2004/09/05 05:00,   34.1,   27.8,   30.8,   35.9,   36.7,   29.8,   28.8,   27.7,   28.9,   23.1,   26.2,   32.7,   23.4,   22.3,   21.1,   20.7,   21.3,   27.1,   26.6,   33.2,   28.3,   23.9,   25.6,   25.5,   25.4,   29.2,   33.3,   29.7,   22.8,   22.7,   21.2,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,   18.8,   19.8,  999.0,  999.0,  999.0,   23.4,   22.8,   20.4,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   17.3
2004/09/05 05:10,   33.3,   33.9,   35.2,   37.5,   36.2,   31.9,   30.7,   27.3,   32.1,   29.1,   26.5,   31.5,   25.9,   22.6,   22.3,   22.3,   23.7,   31.0,   27.5,   31.9,   29.5,   24.7,   26.5,   27.5,   28.5,   30.1,   31.0,   27.0,   23.8,   21.9,   25.2,   22.4,  999.0,   22.1,   20.3,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,   20.2,   19.7,   19.9,   19.6,  999.0,   21.9,  999.0,   20.3,   20.9,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 05:20,   38.4,   38.8,   39.6,   38.3,   38.4,   36.2,   32.2,   30.7,   30.5,   27.1,   27.7,   33.0,   24.7,   25.6,   21.8,   21.7,   21.0,   27.1,   30.7,   32.6,   32.6,   23.0,   23.4,   27.0,   28.6,   29.9,   31.1,   23.5,   24.2,   21.1,   25.3,   20.5,   22.0,   20.4,   21.7,   19.2,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   19.1,   20.3,   20.1,   16.4,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 05:30,   32.5,   32.2,   32.5,   37.6,   37.4,   33.7,   33.0,   32.6,   29.6,   29.4,   29.8,   32.9,   24.5,   22.4,   21.6,   22.2,   22.1,   25.7,   23.5,   27.5,   35.2,   21.1,   22.9,   20.6,   25.9,   27.9,   27.3,   28.9,   23.8,   22.8,   21.2,  999.0,   20.2,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   21.5,   21.8,   18.8,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   21.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0
2004/09/05 05:40,   33.7,   30.0,   33.1,   36.4,   34.5,   30.7,   33.9,   33.9,   31.3,   29.7,   26.8,   29.7,   30.0,   28.2,   21.5,   20.2,   22.1,   24.4,   24.6,   31.2,   28.0,   26.9,   23.7,   23.6,   29.9,   28.8,   27.2,   26.0,   24.3,   21.8,   25.4,   22.2,   21.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   18.0,   20.1,   19.5,   21.8,   19.7,   22.6,  999.0,  999.0,  999.0,   21.7,   19.4,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 05:50,   34.1,   38.4,   35.2,   32.7,   35.8,   30.2,   33.5,   34.6,   29.4,   31.0,   24.7,   26.8,   29.4,   28.1,   23.0,   29.3,   27.3,   22.5,   23.3,   28.3,   21.7,   28.4,   29.7,   29.7,   26.4,   24.7,   25.7,   21.7,  999.0,   18.3,   21.8,   26.1,  999.0,   23.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   20.8,   20.5,  999.0,   22.0,   17.8,   20.8,   21.3,  999.0,   19.7,   18.1,  999.0,  999.0,   27.4,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0
2004/09/05 06:00,   29.0,   32.2,   36.6,   33.0,   34.6,   33.2,   32.9,   27.4,   29.8,   27.6,   25.4,   31.8,   24.1,   24.0,   23.5,   24.1,   22.7,   25.1,   23.6,   21.2,   21.9,   28.6,   29.6,   34.1,   29.1,   24.5,   20.3,  999.0,  999.0,   19.2,   21.9,   20.5,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   21.5,  999.0,   18.4,   20.6,  999.0,   20.9,  999.0,   23.4,   22.8,   22.0,  999.0,   18.5,  999.0,  999.0,  999.0,   20.3,   21.3,   21.3,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 06:10,   28.8,   31.4,   37.3,   33.7,   36.4,   32.3,   28.4,   28.6,   29.6,   30.2,   33.2,   34.7,   31.3,   28.6,   21.6,   25.1,   30.4,   25.6,   20.4,   17.4,   27.3,   21.8,   31.0,   33.5,   34.1,   26.1,   22.0,  999.0,   19.3,   24.8,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   23.6,   24.2,   25.0,   23.0,   20.7,   25.3,   23.1,   26.5,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/05 06:20,   35.9,   35.6,   39.7,   38.4,   38.6,   33.7,   29.6,   30.7,   30.6,   26.0,   27.8,   33.7,   31.1,   27.0,   23.7,   23.5,   28.0,   23.2,   21.9,  999.0,   20.8,   22.1,   27.6,   30.2,   30.6,   24.3,  999.0,  999.0,   21.0,   21.0,  999.0,   19.6,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   28.6,   30.5,   32.8,   35.1,   37.2,   32.7,   33.1,   31.5,   34.0,   35.0,   35.7,   35.5,   35.0,   33.8,   32.9,   31.1,   30.3,   28.8,   26.6,   25.8,   24.2,   22.4,   21.0,  999.0,   17.1
2004/09/05 06:30,   38.0,   33.5,   40.4,   38.2,   39.5,   34.1,   32.0,   30.9,   28.9,   25.6,   29.1,   37.5,   34.2,   23.6,   26.3,   32.3,   30.5,   23.3,   23.2,  999.0,   20.8,   24.0,   23.0,   27.1,   34.5,   27.8,   22.2,   20.4,   20.5,   19.4,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   23.1,   26.2,   27.3,   30.1,   31.0,   32.7,   34.2,   34.7,   35.9,   35.4,   35.6,   35.6,   36.8,   35.9,   36.0,   36.4,   36.0,   36.2,   36.5,   37.0,   37.7,   38.3,   38.9,   38.9,   37.9,   36.4,   35.6,   34.8,   33.6