                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/03/03 00:00,  -41.3,  999.0,  999.0,  -25.5,  -33.0,  -36.9,  -37.2,  -38.5,  -39.0,  -40.2,  -36.7,  -39.6,  -36.5,  -39.2,  -42.4,  -41.8,  -45.1,  -47.2,  -49.8,  -44.2,  -41.9,  -47.4,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -49.8,  -46.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 00:10,  -39.6,  -23.4,  -25.0,  -25.5,  -28.7,  -33.9,  -37.9,  -40.5,  -38.2,  -37.1,  -36.8,  -38.2,  -40.8,  -41.0,  -42.2,  -45.0,  -49.8,  -48.0,  -45.6,  -43.1,  -43.4,  -49.9,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -49.9,  -49.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.0,  -51.1,  -54.7,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 00:20,  -34.5,  -19.7,  -20.4,  -25.4,  -33.0,  -32.3,  -31.3,  -31.8,  -34.5,  -33.9,  -36.3,  -40.1,  -44.7,  -44.6,  -44.1,  -49.3,  -51.7,  -50.2,  -45.1,  -43.7,  -46.8,  -49.8,  -47.2,  -50.8,  -46.6,  999.0,  999.0,  999.0,  -54.1,  999.0,  -47.3,  -46.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0
1993/03/03 00:30,  -41.0,  -24.8,  -29.5,  -32.5,  -32.9,  -32.7,  -33.1,  -37.5,  -37.9,  -36.8,  -38.2,  -42.4,  -44.3,  -43.3,  -44.5,  -49.7,  -51.2,  -50.6,  -46.4,  -43.6,  -43.9,  -48.3,  999.0,  999.0,  -53.5,  999.0,  -52.7,  999.0,  -51.6,  -48.8,  -47.3,  -49.4,  -52.2,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -52.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0
1993/03/03 00:40,  -34.9,  -24.2,  -22.5,  -25.6,  -31.0,  -32.8,  -35.2,  -36.5,  -35.3,  -35.5,  -37.8,  -39.8,  -38.1,  -37.6,  -40.9,  -46.0,  -45.6,  -42.8,  -43.9,  -42.8,  -42.5,  -46.8,  -50.2,  -51.5,  -51.9,  -52.6,  999.0,  999.0,  -50.5,  -49.4,  -49.0,  -51.0,  -50.4,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -51.1,  -51.8,  999.0,  999.0,  -58.3,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
1993/03/03 00:50,  -34.9,  -24.9,  999.0,  -29.0,  -31.5,  -31.1,  -35.1,  -38.4,  -37.8,  -36.6,  -35.6,  -36.2,  -42.6,  -41.7,  -39.9,  -41.9,  -46.5,  -47.4,  -43.3,  -41.0,  -43.1,  -48.7,  999.0,  -51.5,  -52.2,  -53.5,  999.0,  999.0,  -48.3,  -46.1,  -46.4,  -47.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 01:00,  -38.3,  999.0,  -24.3,  -22.6,  -26.5,  -30.6,  -34.9,  -36.8,  -35.8,  -35.4,  -36.8,  -38.7,  -42.7,  -45.0,  -45.9,  -47.4,  -50.6,  -46.2,  -43.6,  -42.4,  -43.5,  -49.7,  -44.4,  -40.3,  999.0,  999.0,  999.0,  -52.3,  -50.2,  -47.1,  -45.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
1993/03/03 01:10,  -25.1,  -23.2,  -20.5,  -23.7,  -26.4,  -31.1,  -33.6,  -34.6,  -37.4,  -37.5,  -40.8,  -42.9,  -41.3,  -40.7,  -41.2,  -48.1,  -52.7,  -49.4,  -43.5,  -42.6,  -47.4,  -52.2,  -50.3,  -53.7,  999.0,  999.0,  999.0,  -51.2,  -51.1,  -47.3,  -46.2,  -50.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0
1993/03/03 01:20,  -35.8,  -25.5,  -26.9,  999.0,  -35.9,  -35.1,  -33.4,  -37.2,  -39.2,  -42.9,  -43.5,  -40.7,  -39.8,  -41.1,  -43.3,  -46.9,  999.0,  -50.7,  -44.4,  -41.1,  -44.3,  -49.3,  -50.3,  -52.4,  -54.2,  999.0,  -52.5,  -49.8,  -46.6,  -47.0,  -47.5,  -46.8,  -49.5,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 01:30,  -41.1,  -27.1,  -29.2,  -33.2,  -36.2,  -36.6,  -38.4,  -40.3,  -40.2,  -44.2,  -43.4,  -42.0,  -41.3,  -40.4,  -41.0,  -46.7,  999.0,  -47.1,  -41.4,  -39.2,  -43.1,  -51.1,  -50.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -48.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -52.5,  -50.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0
1993/03/03 01:40,  -36.9,  -26.6,  -30.9,  -34.0,  -36.2,  -35.7,  -36.9,  -36.6,  -37.4,  -40.6,  -39.1,  -38.5,  -38.9,  -39.5,  -42.7,  -48.4,  -48.7,  -43.3,  -38.6,  -41.1,  -51.4,  -52.9,  -54.0,  -52.4,  -56.9,  -54.1,  999.0,  999.0,  -52.2,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -55.8,  999.0,  999.0,  999.0,  -52.4,  -54.9,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -58.3
1993/03/03 01:50,  -38.6,  -22.4,  -26.2,  -33.5,  -33.3,  -31.4,  -29.6,  -32.6,  -35.3,  -38.6,  -40.2,  -38.2,  -37.5,  -38.9,  -42.3,  -43.9,  -43.9,  -40.1,  -36.4,  -38.8,  -46.0,  -50.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -50.8,  -50.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.6,  -53.5,  999.0,  999.0,  999.0,  -53.7,  -51.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3
1993/03/03 02:00,  -37.2,  -15.8,  -29.0,  -33.9,  -33.7,  -31.7,  -29.9,  -31.3,  -36.6,  -40.1,  -39.2,  -37.7,  -39.6,  -40.7,  -43.7,  -50.4,  999.0,  -44.8,  -41.3,  -41.2,  -48.5,  -50.8,  -51.2,  -50.5,  999.0,  999.0,  -51.7,  -52.5,  999.0,  -52.1,  -50.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  -48.7,  -49.8,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.0
1993/03/03 02:10,  -36.9,  -27.5,  -30.4,  -31.5,  -33.5,  -34.4,  -33.6,  -35.2,  -36.8,  -41.7,  -36.6,  -35.4,  -40.6,  -41.4,  -44.0,  -47.1,  -45.2,  -46.3,  -46.3,  -45.2,  -49.2,  -51.9,  999.0,  999.0,  999.0,  -55.4,  999.0,  -52.3,  999.0,  -51.8,  -49.6,  -51.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -46.8,  999.0,  -51.4,  -48.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 02:20,  -32.8,  -24.5,  -26.8,  -34.8,  -35.6,  -32.5,  -34.5,  -40.5,  -34.9,  -41.4,  -35.5,  -35.3,  -38.2,  -39.6,  -44.0,  -46.0,  -43.3,  -43.3,  -43.9,  -44.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.7,  -49.0,  -46.1,  -47.6,  -46.9,  -48.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  -53.4,  -54.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0
1993/03/03 02:30,  -37.7,  -30.0,  -34.3,  -36.7,  -28.8,  -34.1,  -34.3,  -37.0,  -42.6,  -37.6,  -36.1,  -37.7,  -37.2,  -39.5,  -44.5,  -47.6,  -45.2,  -43.9,  -43.2,  -43.2,  -47.8,  -52.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.6,  -47.6,  -46.4,  -48.4,  -48.5,  -51.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 02:40,  -35.3,  -29.3,  -32.9,  -31.7,  -36.3,  -36.4,  -39.2,  -43.9,  -38.4,  -35.8,  -33.4,  -36.0,  -38.6,  -43.2,  -47.4,  -47.1,  -43.2,  -40.7,  -41.6,  -45.5,  -51.3,  -53.0,  -54.4,  999.0,  999.0,  -51.1,  -54.2,  -51.4,  -50.3,  -48.7,  -49.4,  -50.2,  -52.2,  -53.8,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2
1993/03/03 02:50,  -33.2,  -29.5,  -28.6,  -29.7,  -34.3,  -34.7,  -35.5,  -38.5,  -39.9,  -37.5,  -35.0,  -35.4,  -40.9,  -44.7,  -47.4,  -44.7,  -40.2,  -38.5,  -42.0,  -48.2,  -49.4,  999.0,  999.0,  -51.5,  999.0,  999.0,  -50.1,  -51.3,  999.0,  -52.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 03:00,  -37.1,  -25.5,  -30.5,  -32.7,  -31.2,  -30.0,  -32.6,  -35.7,  -39.8,  -41.4,  -36.5,  -36.4,  -41.0,  -45.1,  -42.0,  -39.4,  -38.6,  -38.8,  -44.5,  -44.6,  -46.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -50.1,  -48.5,  -47.8,  -50.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -52.1,  -50.4,  -48.3,  999.0,  -51.6,  -48.6,  -49.2,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 03:10,  -36.2,  -26.1,  -30.6,  -32.5,  -30.7,  -32.0,  -34.7,  -36.6,  -39.3,  -38.4,  -36.2,  -36.9,  -39.0,  -43.8,  -38.5,  -37.5,  -39.9,  -38.1,  -38.7,  -43.9,  -43.9,  -50.4,  999.0,  -56.2,  999.0,  999.0,  -55.2,  -52.1,  999.0,  -49.2,  -47.3,  -49.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.6,  -48.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 03:20,  -40.8,  -28.3,  -32.1,  -30.9,  -30.2,  -30.9,  -34.6,  -34.5,  -36.2,  -36.7,  -35.9,  -39.1,  -43.5,  -42.5,  -40.1,  -42.0,  -38.7,  -35.3,  -37.1,  -44.5,  -43.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.5,  -52.9,  -51.4,  -49.6,  -48.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -46.6,  -44.8,  -47.6,  -50.8,  -49.4,  -50.1,  -52.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 03:30,  -35.4,  -19.5,  -31.2,  -30.9,  -32.6,  -33.0,  -33.8,  -35.3,  -36.9,  -35.3,  -36.1,  -42.6,  -43.4,  -46.6,  -44.9,  -46.7,  -41.4,  -40.3,  -42.8,  -49.2,  -48.8,  -48.9,  -56.1,  -53.0,  -51.4,  -53.5,  -49.7,  -48.7,  -51.4,  -51.8,  -49.5,  -49.2,  -50.6,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 03:40,  -35.7,  -26.1,  -26.3,  -29.8,  -30.7,  -33.0,  -36.1,  -38.5,  -35.9,  -34.9,  -37.2,  -41.6,  -42.4,  -45.6,  -47.3,  -47.3,  -43.3,  -41.3,  -43.9,  -47.9,  -52.6,  -49.3,  -51.2,  -50.9,  -51.0,  -50.0,  -50.8,  -50.6,  -52.2,  -51.1,  -46.6,  -46.0,  -49.5,  -58.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -48.7,  -44.4,  -49.5,  -49.6,  -51.7,  -49.7,  -50.6,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 03:50,  999.0,  -24.9,  -28.6,  -26.5,  -31.8,  -31.5,  -30.7,  -39.2,  -39.2,  -35.3,  -39.5,  -46.0,  -43.5,  -45.7,  -46.8,  -49.0,  -43.3,  -39.8,  -43.0,  -49.0,  -51.6,  -52.2,  -50.9,  -50.9,  -49.8,  -48.6,  -48.6,  -49.5,  -51.8,  -50.7,  -49.3,  -48.8,  -52.2,  -52.2,  999.0,  999.0,  -51.3,  999.0,  999.0,  -48.4,  -44.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 04:00,  -23.1,  999.0,  -27.1,  -29.1,  -31.3,  -33.8,  -29.0,  -27.5,  -36.9,  -37.1,  -37.7,  -46.0,  -42.8,  -45.4,  -46.5,  -47.5,  -47.1,  -45.0,  -44.7,  -49.2,  -51.4,  999.0,  -50.5,  -49.0,  -48.3,  -47.9,  -49.0,  -49.9,  -51.7,  999.0,  -50.2,  -51.4,  -51.9,  -52.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  -47.7,  -46.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 04:10,  -27.8,  -23.9,  -27.1,  -28.6,  -27.1,  -34.2,  -38.4,  -38.4,  -38.2,  -36.7,  -36.0,  -43.5,  -43.7,  -45.9,  -44.1,  -41.1,  -42.3,  -42.1,  -48.0,  -50.1,  -51.3,  -50.9,  -52.0,  -52.9,  -47.5,  -47.3,  -53.4,  -50.9,  -51.9,  -51.5,  -50.5,  999.0,  999.0,  999.0,  -53.3,  -54.0,  999.0,  999.0,  -57.1,  -44.3,  -45.9,  -49.6,  999.0,  -53.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 04:20,  -19.8,  999.0,  -21.5,  -28.2,  -34.7,  -38.1,  -34.4,  -33.1,  -31.0,  -30.1,  -39.7,  -42.4,  -44.7,  -45.5,  -42.1,  -42.0,  -42.7,  -45.4,  -47.3,  -50.8,  999.0,  999.0,  999.0,  -51.2,  -49.9,  -49.1,  -50.2,  -51.8,  -52.5,  -53.9,  999.0,  -52.6,  999.0,  999.0,  -52.4,  -51.3,  999.0,  -56.5,  999.0,  -48.8,  -47.3,  -46.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0
1993/03/03 04:30,  -28.9,  -23.7,  -12.2,  -30.2,  -35.9,  -34.1,  -33.7,  -38.2,  -36.2,  -34.1,  -37.8,  -42.7,  -45.2,  -46.3,  -43.2,  -41.9,  -42.8,  -44.7,  -53.8,  -51.1,  -52.6,  -54.4,  999.0,  -53.5,  -51.7,  -52.6,  999.0,  -53.2,  -51.9,  -51.7,  -55.2,  999.0,  -50.4,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -50.9,  -52.5,  -51.1,  -50.5,  -50.7,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 04:40,  -26.6,  999.0,  -26.6,  -31.4,  -34.9,  -38.6,  999.0,  -40.1,  -33.5,  -39.4,  -39.6,  -42.2,  -45.1,  -46.5,  -44.2,  -42.1,  -43.3,  -50.0,  -51.1,  -51.0,  -52.7,  999.0,  999.0,  999.0,  -53.0,  -52.7,  -53.5,  -52.0,  -53.4,  -52.5,  999.0,  -50.6,  -51.8,  -51.5,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -52.6,  -48.6,  999.0,  999.0,  999.0
1993/03/03 04:50,  -24.9,  -23.0,  -26.4,  -32.8,  -38.5,  -38.9,  -36.6,  -37.5,  -38.1,  -38.3,  -43.6,  -45.1,  -44.5,  -46.6,  -42.3,  -42.3,  -47.4,  -50.4,  -52.7,  -50.8,  -48.9,  -52.2,  -52.8,  -52.8,  999.0,  -51.6,  -51.3,  -47.7,  -47.8,  -52.3,  -49.3,  -49.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.8,  -49.7,  -49.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0
1993/03/03 05:00,  -28.0,  -20.7,  -24.9,  -31.6,  -32.4,  -33.0,  -35.1,  -34.9,  -34.1,  -40.6,  -43.7,  -42.6,  -42.6,  -42.2,  -41.2,  -42.5,  -46.4,  -49.8,  -48.8,  -49.2,  -50.8,  -54.2,  -53.1,  -51.6,  -54.3,  999.0,  -52.5,  -49.1,  -49.5,  -50.0,  -47.3,  -49.3,  -50.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -51.4,  -49.8,  -48.6,  -49.3,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 05:10,  999.0,  -21.7,  -30.6,  -30.6,  -36.7,  -37.5,  -37.0,  -37.3,  -39.8,  -42.5,  -44.3,  -42.7,  -41.2,  -41.5,  -41.5,  -47.7,  -50.7,  -49.8,  -46.8,  -45.2,  -46.0,  -47.2,  999.0,  -47.7,  -52.3,  -51.8,  -51.4,  -50.5,  -50.8,  -48.7,  -47.6,  -49.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 05:20,  -34.9,  -17.1,  -22.4,  -29.2,  -35.5,  -35.7,  -37.9,  -40.9,  -37.9,  -38.8,  -41.6,  -44.3,  -42.0,  -41.6,  -43.2,  -47.8,  -51.5,  -50.9,  -47.7,  -43.2,  -41.9,  -46.6,  -52.6,  -52.0,  -54.4,  -52.6,  999.0,  999.0,  999.0,  -50.1,  -47.0,  -46.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.1,  -49.1,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 05:30,  -40.2,  -30.3,  -29.8,  -34.7,  -35.9,  -37.3,  -39.0,  -41.3,  -42.0,  -41.8,  -43.8,  -45.4,  -44.1,  -45.9,  -46.7,  -48.7,  -49.9,  -52.3,  -49.9,  -44.3,  -43.4,  -48.5,  -53.7,  -53.6,  -52.7,  -53.2,  -60.6,  999.0,  -52.1,  -52.0,  -47.2,  -45.7,  -46.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -52.2,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 05:40,  -32.5,  -26.5,  -30.1,  -37.7,  -39.7,  -41.6,  -43.2,  -42.1,  -39.4,  -39.4,  -41.8,  -42.9,  -42.7,  -47.3,  -48.6,  -47.8,  -51.4,  -51.3,  -47.8,  -45.3,  -46.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -49.5,  -47.6,  -46.5,  -49.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 05:50,  -37.2,  -28.1,  -30.2,  -34.8,  -38.5,  -41.1,  -40.7,  -39.2,  -37.2,  -39.8,  -42.6,  -42.1,  -41.9,  -47.6,  -48.2,  -48.4,  -52.9,  -48.5,  -45.6,  -42.6,  -48.8,  999.0,  -52.7,  -53.0,  -53.8,  -58.9,  -52.5,  -51.3,  999.0,  -51.3,  -47.2,  -47.7,  -49.1,  -50.5,  -52.3,  -52.1,  999.0,  999.0,  999.0,  -52.1,  -53.6,  999.0,  -52.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0
1993/03/03 06:00,  -35.4,  -22.9,  -27.3,  -32.5,  -35.4,  -38.2,  -40.3,  -40.1,  -40.2,  -42.7,  -43.5,  -42.5,  -43.4,  -46.5,  -46.2,  -49.8,  -50.6,  -46.7,  -43.0,  -43.1,  -50.3,  -52.0,  -50.8,  -52.9,  -53.5,  -51.2,  999.0,  999.0,  999.0,  -51.2,  -47.5,  -46.7,  -48.3,  999.0,  -51.9,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2
1993/03/03 06:10,  -40.3,  -26.1,  -31.2,  999.0,  -34.2,  -36.8,  -30.1,  -34.1,  -37.1,  -39.0,  -41.8,  -42.9,  -46.1,  -45.1,  -44.0,  -47.5,  -49.3,  -49.2,  -45.0,  -41.4,  -45.5,  -51.3,  -50.4,  -50.7,  -52.6,  -50.5,  999.0,  999.0,  -55.1,  -47.5,  -45.0,  -46.7,  -49.4,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -53.8,  -52.6,  -52.6,  999.0,  -54.6,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -57.8,  999.0,  999.0
1993/03/03 06:20,  -36.9,  -28.1,  -24.0,  -23.9,  -14.8,  -12.2,  999.0,  -22.6,  -33.5,  -34.2,  -37.0,  -41.4,  -42.9,  -42.5,  -42.7,  -47.6,  -49.8,  -49.6,  -49.0,  -46.3,  -46.0,  -50.2,  999.0,  -54.4,  999.0,  999.0,  -54.5,  999.0,  -52.4,  -50.4,  -48.1,  -48.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.3,  999.0,  999.0,  -54.6,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0
1993/03/03 06:30,  -24.5,  -31.0,  -17.4,  -15.4,  -23.4,  -27.4,  -13.7,   -4.6,  -20.7,  -21.9,  -39.6,  -41.7,  -41.7,  -42.7,  -43.5,  -47.3,  -49.2,  -50.1,  -49.5,  -45.1,  -44.5,  -48.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -49.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0
1993/03/03 06:40,  -31.9,  -28.7,  -31.4,  -31.7,  -30.2,  -32.7,  999.0,  -24.3,  999.0,  999.0,  999.0,  -33.0,  -38.4,  -40.7,  -43.0,  -47.8,  -46.9,  -46.1,  -50.1,  -46.6,  -45.9,  -49.8,  -52.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.8,  -48.4,  -49.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  -60.0,  -54.4,  999.0,  999.0,  -60.1,  -60.7
1993/03/03 06:50,  -37.5,  -28.8,  -33.2,  -21.9,  -27.3,  -27.4,  -33.5,  999.0,  999.0,  999.0,  -29.5,  -37.5,  -39.3,  -40.5,  -43.1,  -44.8,  -46.1,  -48.8,  -49.7,  -47.5,  -46.9,  -49.8,  -51.1,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.3,  -50.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -60.7,  -59.9,  -58.5,  999.0
1993/03/03 07:00,  -40.3,  -26.6,  -29.6,  -29.9,  -28.9,  -29.7,  999.0,  999.0,  999.0,  -28.9,  -36.2,  -40.5,  -40.7,  -39.5,  -41.3,  -42.3,  -46.5,  -51.2,  -47.9,  -45.4,  -46.7,  -49.1,  -50.0,  999.0,  999.0,  999.0,  -54.8,  -55.3,  999.0,  -50.3,  -47.2,  -49.7,  -50.9,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -56.6
1993/03/03 07:10,  -39.1,  -27.8,  -31.1,  -30.4,  -35.3,  999.0,  -14.7,  -19.7,  -25.4,  -34.0,  -39.6,  -42.1,  -41.9,  -41.5,  -38.6,  -39.8,  -43.9,  999.0,  -47.1,  -43.2,  -47.6,  -51.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -44.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -53.4,  -49.1,  -58.5
1993/03/03 07:20,  -34.2,  -24.3,  -29.7,  -30.9,  -35.0,  -27.8,  -29.5,  -36.2,  -37.6,  -41.2,  -42.5,  -43.8,  -44.7,  -40.7,  -38.8,  -41.2,  -46.4,  -51.1,  -48.9,  -46.9,  -49.2,  -51.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.3,  -46.6,  -50.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 07:30,  -34.9,  -27.9,  -30.5,  -31.7,  -40.3,  -39.3,  -40.1,  999.0,  -36.3,  -39.4,  -40.6,  -44.8,  -42.8,  -39.7,  -39.0,  -40.4,  -44.4,  -52.0,  -49.8,  -48.1,  -49.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -48.0,  -44.3,  -46.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 07:40,  -38.3,  -27.0,  -29.1,  -29.9,  -35.8,  -39.2,  -39.5,  -39.0,  -36.2,  -37.8,  -38.1,  -39.5,  -40.6,  -39.5,  -39.0,  -40.4,  -45.2,  -50.0,  -46.5,  -45.0,  -49.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.1,  -48.4,  -48.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/03 07:50,  -35.9,  -27.4,  -30.4,  -33.2,  -35.8,  -37.5,  -37.7,  -35.4,  -35.6,  -37.3,  -37.9,  -38.5,  -40.0,  -39.8,  -39.7,  -40.7,  -45.0,  -48.7,  -47.1,  -47.4,  -49.4,  -52.4,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.0,  -50.3,  -48.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -61.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0