,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-02-10, 08:00:04,VALID,918.439,VALID,0,VALID,104,VALID,114.317,VALID,20.0148,VALID,65,VALID,0,
2016-02-10, 08:01:04,VALID,918.451,VALID,0,VALID,104,VALID,117.326,VALID,20.0538,VALID,60,VALID,0,
2016-02-10, 08:02:04,VALID,918.484,VALID,0,VALID,104,VALID,120.119,VALID,19.9368,VALID,63,VALID,0,
2016-02-10, 08:03:04,VALID,918.482,VALID,0,VALID,104,VALID,122.698,VALID,19.9368,VALID,63,VALID,0,
2016-02-10, 08:04:04,VALID,918.523,VALID,0,VALID,104,VALID,125.169,VALID,19.9953,VALID,52,VALID,0,
2016-02-10, 08:05:04,VALID,918.538,VALID,0,VALID,104,VALID,127.855,VALID,20.0343,VALID,52,VALID,0,
2016-02-10, 08:06:04,VALID,918.538,VALID,0,VALID,104,VALID,130.863,VALID,20.0733,VALID,52,VALID,0,
2016-02-10, 08:07:04,VALID,918.579,VALID,0,VALID,104,VALID,134.087,VALID,20.0343,VALID,53,VALID,0,
2016-02-10, 08:08:04,VALID,918.571,VALID,0,VALID,104,VALID,137.632,VALID,19.9758,VALID,65,VALID,0,
2016-02-10, 08:09:04,VALID,918.564,VALID,0,VALID,104,VALID,141.5,VALID,19.9758,VALID,65,VALID,0,
2016-02-10, 08:10:04,VALID,918.574,VALID,0,VALID,104,VALID,145.905,VALID,20.0133,VALID,65,VALID,0,
2016-02-10, 08:11:04,VALID,918.585,VALID,0,VALID,104,VALID,150.525,VALID,20.1123,VALID,30,VALID,0,
2016-02-10, 08:12:04,VALID,918.6,VALID,0,VALID,104,VALID,155.467,VALID,20.0928,VALID,30,VALID,0,
2016-02-10, 08:13:04,VALID,918.562,VALID,0,VALID,104,VALID,160.087,VALID,20.1708,VALID,30,VALID,0,
2016-02-10, 08:14:04,VALID,918.595,VALID,0,VALID,104,VALID,164.385,VALID,20.1903,VALID,30,VALID,0,
2016-02-10, 08:15:04,VALID,918.596,VALID,0,VALID,104,VALID,168.038,VALID,20.2293,VALID,30,VALID,0,
2016-02-10, 08:16:04,VALID,918.619,VALID,0,VALID,104,VALID,171.154,VALID,20.3074,VALID,63,VALID,0,
2016-02-10, 08:17:04,VALID,918.647,VALID,0,VALID,104,VALID,174.27,VALID,20.3448,VALID,63,VALID,0,
2016-02-10, 08:18:04,VALID,918.649,VALID,0,VALID,104,VALID,177.493,VALID,20.4244,VALID,63,VALID,0,
2016-02-10, 08:19:04,VALID,918.661,VALID,0,VALID,104,VALID,180.501,VALID,20.4454,VALID,63,VALID,0,
2016-02-10, 08:20:04,VALID,918.688,VALID,0,VALID,104,VALID,182.005,VALID,20.5219,VALID,63,VALID,0,
2016-02-10, 08:21:04,VALID,918.741,VALID,0,VALID,104,VALID,183.509,VALID,20.5414,VALID,63,VALID,0,
2016-02-10, 08:22:04,VALID,918.747,VALID,0,VALID,104,VALID,187.7,VALID,20.6585,VALID,63,VALID,0,
2016-02-10, 08:23:04,VALID,918.76,VALID,0,VALID,104,VALID,190.386,VALID,20.7381,VALID,63,VALID,0,
2016-02-10, 08:24:04,VALID,918.799,VALID,0,VALID,104,VALID,191.568,VALID,20.756,VALID,50,VALID,0,
2016-02-10, 08:25:04,VALID,918.802,VALID,0,VALID,104,VALID,194.898,VALID,20.7365,VALID,313,VALID,0,
2016-02-10, 08:26:04,VALID,918.827,VALID,0,VALID,104,VALID,199.841,VALID,20.8145,VALID,313,VALID,0,
2016-02-10, 08:27:04,VALID,918.813,VALID,0,VALID,104,VALID,200.378,VALID,20.912,VALID,326,VALID,0,
2016-02-10, 08:28:04,VALID,918.829,VALID,0,VALID,104,VALID,201.13,VALID,20.8925,INVALID,360,VALID,0,
2016-02-10, 08:29:04,VALID,918.864,VALID,0,VALID,104,VALID,204.138,VALID,20.8161,INVALID,360,VALID,0,
2016-02-10, 08:30:04,VALID,918.856,VALID,0,VALID,104,VALID,198.659,VALID,20.8129,VALID,360,VALID,0,
2016-02-10, 08:31:04,VALID,918.905,VALID,0,VALID,104,VALID,194.576,VALID,20.873,VALID,360,VALID,0,
2016-02-10, 08:32:04,VALID,918.915,VALID,0,VALID,104,VALID,190.708,VALID,20.93,VALID,360,VALID,0,
2016-02-10, 08:33:04,VALID,918.943,VALID,0,VALID,104,VALID,189.311,VALID,20.9105,VALID,300,VALID,0,
2016-02-10, 08:34:04,VALID,918.989,VALID,0,VALID,104,VALID,187.807,VALID,20.912,VALID,256,VALID,0,
2016-02-10, 08:35:04,VALID,919.008,VALID,0,VALID,104,VALID,186.625,VALID,20.8293,VALID,256,VALID,0,
2016-02-10, 08:36:04,VALID,919.018,VALID,0,VALID,104,VALID,185.336,VALID,20.93,VALID,256,VALID,0,
2016-02-10, 08:37:04,VALID,918.999,VALID,0,VALID,104,VALID,182.972,VALID,20.8925,VALID,20,VALID,0,
2016-02-10, 08:38:04,VALID,919.033,VALID,0,VALID,104,VALID,179.856,VALID,20.8145,VALID,48,VALID,0,
2016-02-10, 08:39:04,VALID,919.055,VALID,0,VALID,104,VALID,178.46,VALID,20.6959,VALID,49,VALID,0,
2016-02-10, 08:40:04,VALID,919.042,VALID,0,VALID,104,VALID,179.856,VALID,20.7365,VALID,49,VALID,0,
2016-02-10, 08:41:04,VALID,919.037,VALID,0,VALID,104,VALID,182.65,VALID,20.7576,VALID,50,VALID,0,
2016-02-10, 08:42:04,VALID,919.037,VALID,0,VALID,104,VALID,185.443,VALID,20.7154,VALID,53,VALID,0,
2016-02-10, 08:43:04,VALID,919.032,VALID,0,VALID,104,VALID,187.915,VALID,20.795,VALID,53,VALID,0,
2016-02-10, 08:44:04,VALID,919.047,VALID,0,VALID,104,VALID,190.386,VALID,20.8324,VALID,53,VALID,0,
2016-02-10, 08:45:04,VALID,919.066,VALID,0,VALID,104,VALID,192.32,VALID,20.9105,VALID,51,VALID,0,
2016-02-10, 08:46:04,VALID,919.07,VALID,0,VALID,104,VALID,192.642,VALID,20.969,VALID,50,VALID,0,
2016-02-10, 08:47:04,VALID,919.073,VALID,0,VALID,104,VALID,191.997,VALID,21.1071,VALID,50,VALID,0,
2016-02-10, 08:48:04,VALID,919.075,VALID,0,VALID,104,VALID,191.782,VALID,21.1836,VALID,50,VALID,0,
2016-02-10, 08:49:04,VALID,919.098,VALID,0,VALID,104,VALID,192.535,VALID,21.2421,VALID,50,VALID,0,
2016-02-10, 08:50:04,VALID,919.09,VALID,0,VALID,104,VALID,193.931,VALID,21.2811,VALID,50,VALID,0,
2016-02-10, 08:51:04,VALID,919.094,VALID,0,VALID,104,VALID,196.295,VALID,21.3591,VALID,50,VALID,0,
2016-02-10, 08:52:04,VALID,919.098,VALID,0,VALID,104,VALID,199.733,VALID,21.4567,VALID,50,VALID,0,
2016-02-10, 08:53:04,VALID,919.118,VALID,0,VALID,104,VALID,204.353,VALID,21.5737,VALID,50,VALID,0,
2016-02-10, 08:54:04,VALID,919.111,VALID,0,VALID,104,VALID,209.618,VALID,21.5347,VALID,50,VALID,0,
2016-02-10, 08:55:04,VALID,919.12,VALID,0,VALID,104,VALID,214.882,VALID,21.5152,VALID,43,VALID,0,
2016-02-10, 08:56:04,VALID,919.119,VALID,0,VALID,104,VALID,219.932,VALID,21.5152,VALID,42,VALID,0,
2016-02-10, 08:57:04,VALID,919.136,VALID,0,VALID,104,VALID,223.048,VALID,21.5152,VALID,49,VALID,0,
2016-02-10, 08:58:04,VALID,919.147,VALID,0,VALID,104,VALID,226.164,VALID,21.4567,VALID,61,VALID,0,
2016-02-10, 08:59:04,VALID,919.123,VALID,0,VALID,104,VALID,228.957,VALID,21.4762,VALID,61,VALID,0,
2016-02-10, 09:00:04,VALID,919.125,VALID,0,VALID,104,VALID,234.437,VALID,21.5152,VALID,61,VALID,0,
2016-02-10, 09:01:04,VALID,919.12,VALID,0,VALID,104,VALID,240.668,VALID,21.6323,VALID,61,VALID,0,
2016-02-10, 09:02:04,VALID,919.179,VALID,0,VALID,104,VALID,248.941,VALID,21.6908,VALID,74,VALID,0,
2016-02-10, 09:03:04,VALID,919.159,VALID,0,VALID,104,VALID,257.429,VALID,21.7493,VALID,149,VALID,0,
2016-02-10, 09:04:04,VALID,919.155,VALID,0,VALID,104,VALID,265.809,VALID,21.829,VALID,149,VALID,0,
2016-02-10, 09:05:04,VALID,919.148,VALID,0,VALID,104,VALID,275.694,VALID,21.8469,VALID,152,VALID,0,
2016-02-10, 09:06:04,VALID,919.134,VALID,0,VALID,104,VALID,286.438,VALID,21.9444,VALID,152,VALID,0,
2016-02-10, 09:07:04,VALID,919.134,VALID,0,VALID,104,VALID,296.752,VALID,22.0208,VALID,141,VALID,0,
2016-02-10, 09:08:04,VALID,919.095,VALID,0,VALID,104,VALID,306.422,VALID,22.081,VALID,122,VALID,0,
2016-02-10, 09:09:04,VALID,919.106,VALID,0,VALID,104,VALID,314.158,VALID,22.0615,VALID,120,VALID,0,
2016-02-10, 09:10:04,VALID,919.123,VALID,0,VALID,104,VALID,314.265,VALID,22.2176,VALID,122,VALID,0,
2016-02-10, 09:11:04,VALID,919.145,VALID,0,VALID,103.534,VALID,319.423,VALID,22.2159,VALID,127,VALID,0,
2016-02-10, 09:12:04,VALID,919.135,VALID,0,VALID,102.741,VALID,327.91,VALID,22.2745,VALID,138,VALID,0,
2016-02-10, 09:13:04,VALID,919.092,VALID,0,VALID,99.6685,VALID,356.49,VALID,22.294,VALID,140,VALID,0,
2016-02-10, 09:14:04,VALID,919.105,VALID,0,VALID,101.048,VALID,337.688,VALID,22.4323,VALID,140,VALID,0,
2016-02-10, 09:15:04,VALID,919.103,VALID,0,VALID,101.437,VALID,328.233,VALID,22.5689,VALID,135,VALID,0,
2016-02-10, 09:16:04,VALID,919.117,VALID,0,VALID,102.001,VALID,323.828,VALID,22.7641,VALID,119,VALID,0,
2016-02-10, 09:17:04,VALID,919.124,VALID,0,VALID,100.301,VALID,320.604,VALID,22.9202,VALID,115,VALID,0,
2016-02-10, 09:18:04,VALID,919.127,VALID,0,VALID,94.3169,VALID,310.505,VALID,23.1171,VALID,115,VALID,0,
2016-02-10, 09:19:04,VALID,919.096,VALID,0,VALID,90.0249,VALID,299.331,VALID,23.1935,VALID,108,VALID,0,
2016-02-10, 09:20:04,VALID,919.136,VALID,0,VALID,98.1896,VALID,286.868,VALID,23.2911,VALID,357,VALID,0,
2016-02-10, 09:21:04,VALID,919.131,VALID,0,VALID,97.7246,VALID,268.925,VALID,23.3478,VALID,356,VALID,0,
2016-02-10, 09:22:04,VALID,919.108,VALID,0,VALID,99.0968,VALID,249.049,VALID,23.3887,VALID,349,VALID,0,
2016-02-10, 09:23:04,VALID,919.143,VALID,0,VALID,100.652,VALID,237.552,VALID,23.3691,VALID,349,VALID,0,
2016-02-10, 09:24:04,VALID,919.135,VALID,0,VALID,100.698,VALID,230.891,VALID,23.2502,VALID,284,VALID,0,
2016-02-10, 09:25:04,VALID,919.123,VALID,0,VALID,101.879,VALID,226.056,VALID,23.1136,VALID,294,VALID,0,
2016-02-10, 09:26:04,VALID,919.131,VALID,0,VALID,103.16,VALID,228.205,VALID,23.0178,VALID,282,VALID,0,
2016-02-10, 09:27:04,VALID,919.14,VALID,0,VALID,103.541,VALID,236.585,VALID,22.977,VALID,283,VALID,0,
2016-02-10, 09:28:04,VALID,919.093,VALID,0,VALID,103.389,VALID,257.107,VALID,22.977,VALID,314,VALID,0,
2016-02-10, 09:29:04,VALID,919.104,VALID,0,VALID,102.787,VALID,293.637,VALID,22.8989,VALID,312,VALID,0,
2016-02-10, 09:30:04,VALID,919.062,VALID,0,VALID,101.978,VALID,328.877,VALID,22.7818,VALID,303,VALID,0,
2016-02-10, 09:31:04,VALID,919.049,VALID,0,VALID,103.335,VALID,342.522,VALID,22.7428,VALID,299,VALID,0,
2016-02-10, 09:32:04,VALID,919.062,VALID,0,VALID,102.535,VALID,318.778,VALID,22.7428,VALID,290,VALID,0,
2016-02-10, 09:33:04,VALID,919.065,VALID,0,VALID,102.596,VALID,296.215,VALID,22.7233,VALID,306,VALID,0,
2016-02-10, 09:34:04,VALID,919.067,VALID,0,VALID,103.29,VALID,280.959,VALID,22.7623,VALID,309,VALID,0,
2016-02-10, 09:35:04,VALID,919.083,VALID,0,VALID,102.382,VALID,262.479,VALID,22.7233,VALID,260,VALID,0,
2016-02-10, 09:36:04,VALID,919.106,VALID,0,VALID,102.177,VALID,250.445,VALID,22.6062,VALID,260,VALID,0,
2016-02-10, 09:37:04,VALID,919.117,VALID,0,VALID,103.396,VALID,255.602,VALID,22.5867,VALID,247,VALID,0,
2016-02-10, 09:38:04,VALID,919.108,VALID,0,VALID,103.32,VALID,254.743,VALID,22.5459,VALID,248,VALID,0,
2016-02-10, 09:39:04,VALID,919.16,VALID,0,VALID,103.778,VALID,217.891,VALID,22.5672,VALID,248,VALID,0,
2016-02-10, 09:40:04,VALID,919.233,VALID,0,VALID,102.009,VALID,168.897,VALID,22.5086,VALID,248,VALID,0,
2016-02-10, 09:41:04,VALID,919.264,VALID,0,VALID,102.352,VALID,131.401,VALID,22.5086,VALID,251,VALID,0,
2016-02-10, 09:42:04,VALID,919.324,VALID,0,VALID,103.701,VALID,112.491,VALID,22.5867,VALID,251,VALID,0,
2016-02-10, 09:45:04,VALID,919.408,VALID,0,VALID,103.038,VALID,110.772,VALID,22.5884,VALID,227,VALID,0.293359,
2016-02-10, 09:46:04,VALID,919.44,VALID,0,VALID,103.945,VALID,116.466,VALID,22.6079,VALID,233,VALID,0.874609,
2016-02-10, 09:47:04,VALID,919.447,VALID,0,VALID,104,VALID,119.904,VALID,22.647,VALID,242,VALID,0.965625,
2016-02-10, 09:48:04,VALID,919.462,VALID,0,VALID,104,VALID,122.483,VALID,22.647,VALID,217,VALID,0.0488281,
2016-02-10, 09:49:04,VALID,919.474,VALID,0,VALID,104,VALID,128.607,VALID,22.5867,VALID,222,VALID,0,
2016-02-10, 09:50:04,VALID,919.49,VALID,0,VALID,104,VALID,131.938,VALID,22.5477,VALID,202,VALID,1.13633,
2016-02-10, 09:51:04,VALID,919.508,VALID,0,VALID,104,VALID,139.996,VALID,22.5281,VALID,226,VALID,0.976953,
2016-02-10, 09:52:04,VALID,919.539,VALID,0,VALID,104,VALID,143.112,VALID,22.5494,VALID,220,VALID,0,
2016-02-10, 09:53:04,VALID,919.554,VALID,0,VALID,104,VALID,140.748,VALID,22.5299,VALID,195,VALID,0,
2016-02-10, 09:54:04,VALID,919.507,VALID,0,VALID,104,VALID,135.698,VALID,22.4713,VALID,223,VALID,0,
2016-02-10, 09:55:04,VALID,919.528,VALID,0,VALID,104,VALID,126.673,VALID,22.3933,VALID,227,VALID,0,
2016-02-10, 09:56:04,VALID,919.538,VALID,0,VALID,104,VALID,112.491,VALID,22.3933,VALID,229,VALID,0,
2016-02-10, 09:57:04,VALID,919.532,VALID,0,VALID,104,VALID,102.499,VALID,22.3916,VALID,182,VALID,0,
2016-02-10, 09:58:04,VALID,919.532,VALID,0,VALID,104,VALID,101.21,VALID,22.3916,VALID,184,VALID,0,
2016-02-10, 09:59:04,VALID,919.542,VALID,0,VALID,104,VALID,103.788,VALID,22.4306,VALID,189,VALID,0,
2016-02-10, 10:00:04,VALID,919.565,VALID,0,VALID,104,VALID,104.325,VALID,22.4891,VALID,223,VALID,0,
2016-02-10, 10:01:04,VALID,919.593,VALID,0,VALID,104,VALID,109.375,VALID,22.5281,VALID,204,VALID,0,
2016-02-10, 10:02:04,VALID,919.571,VALID,0,VALID,104,VALID,109.59,VALID,22.4662,VALID,184,VALID,0,
2016-02-10, 10:03:04,VALID,919.581,VALID,0,VALID,104,VALID,108.516,VALID,22.5281,VALID,192,VALID,0,
2016-02-10, 10:04:04,VALID,919.591,VALID,0,VALID,104,VALID,119.26,VALID,22.5494,VALID,192,VALID,0,
2016-02-10, 10:05:04,VALID,919.605,VALID,0,VALID,104,VALID,134.624,VALID,22.5477,VALID,194,VALID,0,
2016-02-10, 10:06:04,VALID,919.604,VALID,0,VALID,104,VALID,140.533,VALID,22.5494,VALID,171,VALID,0,
2016-02-10, 10:07:04,VALID,919.662,VALID,0,VALID,103.495,VALID,131.615,VALID,22.5477,VALID,188,VALID,0,
2016-02-10, 10:08:04,VALID,919.673,VALID,0,VALID,103.724,VALID,121.516,VALID,22.5867,VALID,181,VALID,0,
2016-02-10, 10:09:04,VALID,919.696,VALID,0,VALID,103.793,VALID,119.797,VALID,22.5867,VALID,195,VALID,0,
2016-02-10, 10:10:04,VALID,919.709,VALID,0,VALID,104,VALID,110.557,VALID,22.5672,VALID,186,VALID,0,
2016-02-10, 10:11:04,VALID,919.704,VALID,0,VALID,104,VALID,94.978,VALID,22.6062,VALID,186,VALID,0,
2016-02-10, 10:20:04,VALID,919.777,VALID,0,VALID,104,VALID,98.8459,VALID,22.2159,VALID,240,VALID,0,
2016-02-10, 10:21:04,VALID,919.814,VALID,0,VALID,104,VALID,117.003,VALID,22.0794,VALID,253,VALID,0,
2016-02-10, 10:22:04,VALID,919.793,VALID,0,VALID,104,VALID,132.905,VALID,21.9428,VALID,236,VALID,0,
2016-02-10, 10:23:04,VALID,919.814,VALID,0.2,VALID,104,VALID,143.756,VALID,21.9038,VALID,210,VALID,0,
2016-02-10, 10:24:04,VALID,919.818,VALID,0,VALID,104,VALID,148.591,VALID,21.8647,VALID,173,VALID,0,
2016-02-10, 10:25:04,VALID,919.788,VALID,0,VALID,104,VALID,156.864,VALID,21.8842,VALID,175,VALID,0,
2016-02-10, 10:26:04,VALID,919.805,VALID,0,VALID,104,VALID,173.84,VALID,21.8452,VALID,236,VALID,0,
2016-02-10, 10:27:04,VALID,919.804,VALID,0,VALID,104,VALID,190.601,VALID,21.8842,VALID,228,VALID,0,
2016-02-10, 10:28:04,VALID,919.778,VALID,0,VALID,104,VALID,205.857,VALID,21.9038,VALID,228,VALID,0,
2016-02-10, 10:29:04,VALID,919.78,VALID,0,VALID,104,VALID,191.89,VALID,21.9233,VALID,228,VALID,0,
2016-02-10, 10:30:04,VALID,919.795,VALID,0,VALID,104,VALID,173.303,VALID,21.964,VALID,181,VALID,0,
2016-02-10, 10:31:04,VALID,919.848,VALID,0,VALID,104,VALID,176.311,VALID,21.9623,VALID,172,VALID,0,
2016-02-10, 10:32:04,VALID,919.872,VALID,0,VALID,104,VALID,172.55,VALID,22.0225,VALID,220,VALID,0,
2016-02-10, 10:33:04,VALID,919.831,VALID,0,VALID,104,VALID,160.517,VALID,21.9835,VALID,227,VALID,0,
2016-02-10, 10:34:04,VALID,919.87,VALID,0,VALID,104,VALID,148.376,VALID,21.964,VALID,195,VALID,0.561328,
2016-02-10, 10:35:04,VALID,919.864,VALID,0,VALID,103.137,VALID,134.946,VALID,21.9038,VALID,196,VALID,1.62422,
2016-02-10, 10:36:04,VALID,919.92,VALID,0,VALID,103.755,VALID,112.491,VALID,21.9428,VALID,194,VALID,0.869141,
2016-02-10, 10:37:04,VALID,919.929,VALID,0,VALID,103.907,VALID,107.656,VALID,21.9233,VALID,206,VALID,1.0125,
2016-02-10, 10:38:04,VALID,919.918,VALID,0,VALID,104,VALID,113.35,VALID,21.8826,VALID,182,VALID,0.691016,
2016-02-10, 10:39:04,VALID,919.91,VALID,0,VALID,104,VALID,107.763,VALID,21.8842,VALID,223,VALID,0,
2016-02-10, 10:42:04,VALID,919.92,VALID,0,VALID,104,VALID,133.872,VALID,21.8469,VALID,214,VALID,0,
2016-02-10, 10:43:04,VALID,919.911,VALID,0,VALID,104,VALID,162.988,VALID,21.9054,VALID,213,VALID,0,
2016-02-10, 10:44:04,VALID,919.909,VALID,0,VALID,104,VALID,197.369,VALID,21.9054,VALID,177,VALID,0,
2016-02-10, 10:45:04,VALID,919.891,VALID,0,VALID,104,VALID,223.048,VALID,21.9444,VALID,177,VALID,0,
2016-02-10, 10:46:04,VALID,919.89,VALID,0,VALID,104,VALID,241.098,VALID,21.8469,VALID,176,VALID,0,
2016-02-10, 10:47:04,VALID,919.89,VALID,0,VALID,104,VALID,260.545,VALID,21.8859,VALID,176,VALID,0,
2016-02-10, 10:48:04,VALID,919.889,VALID,0,VALID,104,VALID,276.983,VALID,21.9233,VALID,176,VALID,0,
2016-02-10, 10:49:04,VALID,919.867,VALID,0,VALID,104,VALID,288.802,VALID,22.003,VALID,177,VALID,0,
2016-02-10, 10:50:04,VALID,919.848,VALID,0,VALID,104,VALID,296.967,VALID,21.9835,VALID,176,VALID,0,
2016-02-10, 10:51:04,VALID,919.827,VALID,0,VALID,104,VALID,300.083,VALID,22.0615,VALID,177,VALID,0,
2016-02-10, 10:52:04,VALID,919.873,VALID,0,VALID,104,VALID,299.224,VALID,22.1005,VALID,173,VALID,0,
2016-02-10, 10:53:04,VALID,919.817,VALID,0,VALID,104,VALID,294.496,VALID,22.2371,VALID,53,VALID,0,
2016-02-10, 10:54:04,VALID,919.849,VALID,0,VALID,104,VALID,296.323,VALID,22.2567,VALID,352,VALID,0,
2016-02-10, 10:55:04,VALID,919.854,VALID,0.2,VALID,104,VALID,297.827,VALID,22.1981,VALID,309,VALID,0,
2016-02-10, 10:56:04,VALID,919.874,VALID,0,VALID,104,VALID,300.513,VALID,22.1396,VALID,347,VALID,0,
2016-02-10, 10:57:04,VALID,919.861,VALID,0,VALID,103.709,VALID,304.596,VALID,22.081,VALID,15,VALID,0,
2016-02-10, 10:58:04,VALID,919.838,VALID,0,VALID,104,VALID,311.364,VALID,22.0208,VALID,335,VALID,0,
2016-02-10, 10:59:04,VALID,919.841,VALID,0,VALID,103.93,VALID,315.77,VALID,21.9835,VALID,306,VALID,0,
2016-02-10, 11:00:04,VALID,919.824,VALID,0,VALID,104,VALID,325.224,VALID,22.0208,VALID,20,VALID,0,
2016-02-10, 11:01:04,VALID,919.855,VALID,0,VALID,104,VALID,337.473,VALID,22.0794,VALID,271,VALID,0.0289063,
2016-02-10, 11:02:04,VALID,919.828,VALID,0,VALID,104,VALID,353.267,VALID,22.1201,VALID,259,VALID,0,
2016-02-10, 11:03:04,VALID,919.789,VALID,0,VALID,104,VALID,350.903,VALID,22.1005,VALID,295,VALID,0,
2016-02-10, 11:04:04,VALID,919.805,VALID,0,VALID,104,VALID,352.622,VALID,22.2176,VALID,7,VALID,0,
2016-02-10, 11:05:04,VALID,919.745,VALID,0,VALID,104,VALID,357.349,VALID,22.2745,VALID,12,VALID,1.01484,
2016-02-10, 11:06:04,VALID,919.735,VALID,0,VALID,104,VALID,356.275,VALID,22.333,VALID,341,VALID,0,
2016-02-10, 11:07:04,VALID,919.765,VALID,0,VALID,104,VALID,324.902,VALID,22.294,VALID,339,VALID,0,
2016-02-10, 11:08:04,VALID,919.757,VALID,0,VALID,104,VALID,317.489,VALID,22.372,VALID,354,VALID,0,
2016-02-10, 11:09:04,VALID,919.736,VALID,0,VALID,104,VALID,341.555,VALID,22.333,VALID,355,VALID,0,
2016-02-10, 11:10:04,VALID,919.745,VALID,0,VALID,104,VALID,356.812,VALID,22.4111,VALID,6,VALID,0,
2016-02-10, 11:11:04,VALID,919.712,VALID,0,VALID,104,VALID,359.928,VALID,22.372,VALID,320,VALID,0,
2016-02-10, 11:12:04,VALID,919.716,VALID,0,VALID,104,VALID,351.547,VALID,22.333,VALID,360,VALID,0,
2016-02-10, 11:13:04,VALID,919.737,VALID,0,VALID,104,VALID,394.094,VALID,22.3916,VALID,3,VALID,0,
2016-02-10, 11:14:04,VALID,919.718,VALID,0,VALID,104,VALID,362.936,VALID,22.4908,VALID,346,VALID,0,
2016-02-10, 11:15:04,VALID,919.707,VALID,0,VALID,104,VALID,339.944,VALID,22.4501,VALID,299,VALID,0,
2016-02-10, 11:16:04,VALID,919.675,VALID,0,VALID,104,VALID,357.349,VALID,22.4891,VALID,300,VALID,0,
2016-02-10, 11:17:04,VALID,919.695,VALID,0,VALID,104,VALID,319.208,VALID,22.4501,VALID,258,VALID,0,
2016-02-10, 11:18:04,VALID,919.679,VALID,0,VALID,104,VALID,309.86,VALID,22.372,VALID,268,VALID,0,
2016-02-10, 11:19:04,VALID,919.638,VALID,0,VALID,104,VALID,318.67,VALID,22.3525,VALID,249,VALID,0,
2016-02-10, 11:20:04,VALID,919.667,VALID,0.2,VALID,104,VALID,292.562,VALID,22.4111,VALID,247,VALID,0,
2016-02-10, 11:21:04,VALID,919.669,VALID,0,VALID,104,VALID,271.074,VALID,22.333,VALID,357,VALID,0,
2016-02-10, 11:22:04,VALID,919.669,VALID,0,VALID,104,VALID,256.999,VALID,22.2338,VALID,326,VALID,0,
2016-02-10, 11:23:04,VALID,919.646,VALID,0,VALID,104,VALID,258.503,VALID,22.2159,VALID,2,VALID,0,
2016-02-10, 11:24:04,VALID,919.611,VALID,0,VALID,104,VALID,285.149,VALID,22.0794,VALID,5,VALID,0,
2016-02-10, 11:25:04,VALID,919.582,VALID,0,VALID,104,VALID,329.415,VALID,22.0794,VALID,18,VALID,0,
2016-02-10, 11:26:04,VALID,919.618,VALID,0,VALID,104,VALID,344.671,VALID,22.1184,VALID,229,VALID,0,
2016-02-10, 11:27:04,VALID,919.543,VALID,0,VALID,104,VALID,358.853,VALID,22.0403,VALID,350,VALID,0,
2016-02-10, 11:28:04,VALID,919.476,VALID,0.2,VALID,103.839,VALID,358.961,VALID,22.0013,VALID,356,VALID,0.144141,
2016-02-10, 11:29:04,VALID,919.465,VALID,0,VALID,104,VALID,299.224,VALID,22.0191,VALID,13,VALID,0,
2016-02-10, 11:30:04,VALID,919.462,VALID,0,VALID,104,VALID,240.668,VALID,22.0972,VALID,9,VALID,0,
2016-02-10, 11:31:04,VALID,919.484,VALID,0,VALID,104,VALID,242.387,VALID,22.1574,VALID,259,VALID,0,
2016-02-10, 11:32:04,VALID,919.504,VALID,0,VALID,104,VALID,290.521,VALID,22.0582,VALID,249,VALID,0,
2016-02-10, 11:33:04,VALID,919.51,VALID,0,VALID,104,VALID,277.413,VALID,21.9428,VALID,249,VALID,0,
2016-02-10, 11:34:04,VALID,919.516,VALID,0,VALID,104,VALID,249.263,VALID,21.9606,VALID,9,VALID,0,
2016-02-10, 11:35:04,VALID,919.504,VALID,0,VALID,104,VALID,244.106,VALID,21.8826,VALID,350,VALID,0,
2016-02-10, 11:36:04,VALID,919.499,VALID,0,VALID,104,VALID,276.016,VALID,21.7867,VALID,249,VALID,1.0918,
2016-02-10, 11:37:04,VALID,919.458,VALID,0,VALID,104,VALID,326.514,VALID,21.7282,VALID,166,VALID,0,
2016-02-10, 11:38:04,VALID,919.413,VALID,0.2,VALID,104,VALID,378.73,VALID,21.7867,VALID,166,VALID,0,
2016-02-10, 11:39:04,VALID,919.403,VALID,0,VALID,104,VALID,371.209,VALID,21.9054,VALID,166,VALID,0,
2016-02-10, 11:40:04,VALID,919.408,VALID,0,VALID,104,VALID,344.671,VALID,21.9411,VALID,195,VALID,0,
2016-02-10, 11:41:04,VALID,919.429,VALID,0,VALID,104,VALID,349.399,VALID,21.8842,VALID,263,VALID,0.880469,
2016-02-10, 11:42:04,VALID,919.394,VALID,0,VALID,104,VALID,393.02,VALID,21.8842,VALID,297,VALID,0,
2016-02-10, 11:43:04,VALID,919.38,VALID,0,VALID,104,VALID,454.154,VALID,21.8842,VALID,297,VALID,0,
2016-02-10, 11:44:04,VALID,919.39,VALID,0,VALID,104,VALID,495.089,VALID,21.9428,VALID,316,VALID,0.142188,
2016-02-10, 11:45:04,VALID,919.385,VALID,0,VALID,104,VALID,478.435,VALID,21.9021,VALID,328,VALID,0,
2016-02-10, 11:46:04,VALID,919.412,VALID,0,VALID,104,VALID,446.311,VALID,22.0403,VALID,321,VALID,0,
2016-02-10, 11:47:04,VALID,919.37,VALID,0,VALID,104,VALID,432.343,VALID,22.0598,VALID,265,VALID,0,
2016-02-10, 11:48:04,VALID,919.386,VALID,0,VALID,104,VALID,443.195,VALID,22.0013,VALID,266,VALID,0,
2016-02-10, 11:49:04,VALID,919.383,VALID,0,VALID,104,VALID,449.964,VALID,21.9606,VALID,265,VALID,0,
2016-02-10, 11:50:04,VALID,919.454,VALID,0,VALID,103.762,VALID,469.518,VALID,21.9818,VALID,243,VALID,0,
2016-02-10, 11:51:04,VALID,919.417,VALID,0,VALID,104,VALID,413.541,VALID,22.0403,VALID,249,VALID,0,
2016-02-10, 11:52:04,VALID,919.411,VALID,0,VALID,103.785,VALID,370.35,VALID,22.0013,VALID,260,VALID,0.0714844,
2016-02-10, 11:53:04,VALID,919.4,VALID,0,VALID,102.604,VALID,424.715,VALID,21.9233,VALID,251,VALID,0,
2016-02-10, 11:54:04,VALID,919.383,VALID,0,VALID,104,VALID,440.831,VALID,21.9623,VALID,236,VALID,0,
2016-02-10, 11:55:04,VALID,919.358,VALID,0,VALID,104,VALID,372.069,VALID,21.9996,VALID,206,VALID,0,
2016-02-10, 11:56:04,VALID,919.391,VALID,0,VALID,104,VALID,386.573,VALID,22.0794,VALID,221,VALID,0,
2016-02-10, 11:57:04,VALID,919.352,VALID,0,VALID,103.846,VALID,452.22,VALID,22.1167,VALID,290,VALID,0,
2016-02-10, 11:58:04,VALID,919.359,VALID,0,VALID,103.922,VALID,407.954,VALID,22.1769,VALID,320,VALID,0,
2016-02-10, 11:59:04,VALID,919.321,VALID,0,VALID,104,VALID,351.118,VALID,22.1947,VALID,344,VALID,0,
2016-02-10, 12:00:04,VALID,919.37,VALID,0,VALID,104,VALID,346.927,VALID,22.2533,VALID,344,VALID,0,
2016-02-10, 12:01:04,VALID,919.349,VALID,0,VALID,104,VALID,351.333,VALID,22.2533,VALID,275,VALID,0,
2016-02-10, 12:02:04,VALID,919.343,VALID,0,VALID,104,VALID,358.531,VALID,22.3118,VALID,264,VALID,0,
2016-02-10, 12:03:04,VALID,919.335,VALID,0,VALID,104,VALID,359.068,VALID,22.4306,VALID,264,VALID,0,
2016-02-10, 12:04:04,VALID,919.337,VALID,0,VALID,104,VALID,344.564,VALID,22.4289,VALID,276,VALID,0,