,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-12-06, 00:00:00,VALID,917.588,VALID,0,VALID,99.1356,VALID,0,VALID,18.8403,VALID,215,VALID,0,
2000-12-06, 00:01:00,VALID,917.568,VALID,0,VALID,99.1648,VALID,-0.0169808,VALID,18.8892,VALID,200,VALID,0,
2000-12-06, 00:02:00,VALID,917.539,VALID,0,VALID,99.1496,VALID,0,VALID,18.9215,VALID,192,VALID,0,
2000-12-06, 00:03:00,VALID,917.522,VALID,0,VALID,99.1089,VALID,0,VALID,18.9215,VALID,193,VALID,0,
2000-12-06, 00:04:00,VALID,917.508,VALID,0,VALID,99.0682,VALID,0,VALID,18.9148,VALID,206,VALID,0,
2000-12-06, 00:05:00,VALID,917.507,VALID,0,VALID,99.0453,VALID,0,VALID,18.9314,VALID,206,VALID,0,
2000-12-06, 00:06:00,VALID,917.496,VALID,0,VALID,99.016,VALID,-0.0169808,VALID,18.9213,VALID,206,VALID,0,
2000-12-06, 00:07:00,VALID,917.484,VALID,0,VALID,98.8889,VALID,0,VALID,18.8924,VALID,206,VALID,0,
2000-12-06, 00:08:00,VALID,917.45,VALID,0,VALID,98.7782,VALID,0,VALID,18.8181,VALID,187,VALID,0,
2000-12-06, 00:09:00,VALID,917.433,VALID,0,VALID,98.824,VALID,0,VALID,18.8015,VALID,169,VALID,0,
2000-12-06, 00:10:00,VALID,917.425,VALID,0,VALID,98.8469,VALID,0,VALID,18.8087,VALID,169,VALID,0,
2000-12-06, 00:11:00,VALID,917.428,VALID,0,VALID,98.8355,VALID,0,VALID,18.795,VALID,169,VALID,0,
2000-12-06, 00:12:00,VALID,917.446,VALID,0,VALID,98.7172,VALID,-0.0169808,VALID,18.7501,VALID,176,VALID,0,
2000-12-06, 00:13:00,VALID,917.446,VALID,0,VALID,98.6676,VALID,-0.0339617,VALID,18.7311,VALID,176,VALID,0,
2000-12-06, 00:14:00,VALID,917.444,VALID,0,VALID,98.5341,VALID,0,VALID,18.6596,VALID,176,VALID,0,
2000-12-06, 00:15:00,VALID,917.438,VALID,0,VALID,98.4578,VALID,-0.0509425,VALID,18.6308,VALID,176,VALID,0,
2000-12-06, 00:16:00,VALID,917.425,VALID,0,VALID,98.3624,VALID,-0.0169808,VALID,18.6183,VALID,176,VALID,0,
2000-12-06, 00:17:00,VALID,917.41,VALID,0,VALID,97.8907,VALID,-0.0169808,VALID,18.5246,VALID,163,VALID,0,
2000-12-06, 00:18:00,VALID,917.405,VALID,0,VALID,97.8144,VALID,-0.0339617,VALID,18.4794,VALID,150,VALID,0,
2000-12-06, 00:19:00,VALID,917.401,VALID,0,VALID,98.2454,VALID,-0.0169808,VALID,18.5403,VALID,149,VALID,0,
2000-12-06, 00:20:00,VALID,917.397,VALID,0,VALID,98.4336,VALID,0,VALID,18.6015,VALID,149,VALID,0,
2000-12-06, 00:21:00,VALID,917.381,VALID,0,VALID,98.3612,VALID,0,VALID,18.6017,VALID,149,VALID,0,
2000-12-06, 00:22:00,VALID,917.376,VALID,0,VALID,98.2391,VALID,0,VALID,18.5528,VALID,149,VALID,0,
2000-12-06, 00:23:00,VALID,917.359,VALID,0,VALID,98.0852,VALID,0.0169808,VALID,18.5246,VALID,149,VALID,0,
2000-12-06, 00:24:00,VALID,917.338,VALID,0,VALID,97.9199,VALID,0,VALID,18.4623,VALID,149,VALID,0,
2000-12-06, 00:25:00,VALID,917.327,VALID,0,VALID,97.3045,VALID,0.0169808,VALID,18.3465,VALID,149,VALID,0,
2000-12-06, 00:26:00,VALID,917.325,VALID,0,VALID,97.0056,VALID,0,VALID,18.2754,VALID,149,VALID,0,
2000-12-06, 00:27:00,VALID,917.327,VALID,0,VALID,97.162,VALID,0.0509425,VALID,18.2526,VALID,149,VALID,0,
2000-12-06, 00:28:00,VALID,917.31,VALID,0,VALID,97.2867,VALID,0,VALID,18.2494,VALID,149,VALID,0,
2000-12-06, 00:29:00,VALID,917.285,VALID,0,VALID,97.4062,VALID,0,VALID,18.2561,VALID,149,VALID,0,
2000-12-06, 00:30:00,VALID,917.268,VALID,0,VALID,97.6656,VALID,0,VALID,18.2653,VALID,149,VALID,0,
2000-12-06, 00:31:00,VALID,917.27,VALID,0,VALID,97.7254,VALID,0.0169808,VALID,18.2851,VALID,149,VALID,0,
2000-12-06, 00:32:00,VALID,917.28,VALID,0,VALID,97.4011,VALID,0.0169808,VALID,18.2272,VALID,148,VALID,0,
2000-12-06, 00:33:00,VALID,917.275,VALID,0,VALID,97.3744,VALID,0,VALID,18.1818,VALID,142,VALID,0,
2000-12-06, 00:34:00,VALID,917.263,VALID,0,VALID,97.3121,VALID,-0.0679233,VALID,18.1575,VALID,141,VALID,0,
2000-12-06, 00:35:00,VALID,917.241,VALID,0,VALID,97.5486,VALID,-0.101885,VALID,18.1543,VALID,141,VALID,0,
2000-12-06, 00:36:00,VALID,917.242,VALID,0,VALID,97.7927,VALID,-0.0849042,VALID,18.1804,VALID,141,VALID,0,
2000-12-06, 00:37:00,VALID,917.238,VALID,0,VALID,98.2225,VALID,-0.101885,VALID,18.2611,VALID,141,VALID,0,
2000-12-06, 00:38:00,VALID,917.238,VALID,0,VALID,98.2938,VALID,-0.101885,VALID,18.2837,VALID,141,VALID,0,
2000-12-06, 00:39:00,VALID,917.234,VALID,0,VALID,98.4553,VALID,-0.0849042,VALID,18.3225,VALID,157,VALID,0,
2000-12-06, 00:40:00,VALID,917.224,VALID,0,VALID,98.4464,VALID,-0.101885,VALID,18.3451,VALID,164,VALID,0,
2000-12-06, 00:41:00,VALID,917.207,VALID,0,VALID,98.4349,VALID,-0.101885,VALID,18.329,VALID,163,VALID,0,
2000-12-06, 00:42:00,VALID,917.19,VALID,0,VALID,98.3484,VALID,-0.0849042,VALID,18.2934,VALID,152,VALID,0,
2000-12-06, 00:43:00,VALID,917.168,VALID,0,VALID,98.3802,VALID,-0.0849042,VALID,18.2902,VALID,152,VALID,0,
2000-12-06, 00:44:00,VALID,917.137,VALID,0,VALID,98.2315,VALID,-0.101885,VALID,18.2517,VALID,152,VALID,0,
2000-12-06, 00:45:00,VALID,917.12,VALID,0,VALID,98.1755,VALID,-0.0849042,VALID,18.2288,VALID,152,VALID,0,
2000-12-06, 00:46:00,VALID,917.115,VALID,0,VALID,98.014,VALID,-0.0849042,VALID,18.1931,VALID,152,VALID,0,
2000-12-06, 00:47:00,VALID,917.105,VALID,0,VALID,97.6885,VALID,-0.101885,VALID,18.1386,VALID,152,VALID,0,
2000-12-06, 00:48:00,VALID,917.112,VALID,0,VALID,97.4774,VALID,-0.0849042,VALID,18.0639,VALID,152,VALID,0,
2000-12-06, 00:49:00,VALID,917.094,VALID,0,VALID,98.1628,VALID,-0.0339617,VALID,18.1179,VALID,154,VALID,0,
2000-12-06, 00:50:00,VALID,917.062,VALID,0,VALID,98.5913,VALID,-0.0169808,VALID,18.2279,VALID,166,VALID,0,
2000-12-06, 00:51:00,VALID,917.012,VALID,0,VALID,98.8113,VALID,-0.0169808,VALID,18.3377,VALID,176,VALID,0,
2000-12-06, 00:52:00,VALID,916.972,VALID,0,VALID,98.8952,VALID,0,VALID,18.4155,VALID,180,VALID,0,
2000-12-06, 00:53:00,VALID,916.952,VALID,0,VALID,98.8545,VALID,0.0169808,VALID,18.4411,VALID,172,VALID,0,
2000-12-06, 00:54:00,VALID,916.935,VALID,0,VALID,98.7197,VALID,-0.0169808,VALID,18.406,VALID,163,VALID,0,
2000-12-06, 00:55:00,VALID,916.92,VALID,0,VALID,98.6396,VALID,-0.0169808,VALID,18.3345,VALID,165,VALID,0,
2000-12-06, 00:56:00,VALID,916.892,VALID,0,VALID,98.6002,VALID,-0.0339617,VALID,18.2731,VALID,167,VALID,0,
2000-12-06, 00:57:00,VALID,916.863,VALID,0,VALID,98.5977,VALID,0.0169808,VALID,18.215,VALID,164,VALID,0,
2000-12-06, 00:58:00,VALID,916.823,VALID,0,VALID,98.7515,VALID,0,VALID,18.1852,VALID,179,VALID,0,
2000-12-06, 00:59:00,VALID,916.796,VALID,0,VALID,98.8647,VALID,-0.0169808,VALID,18.215,VALID,198,VALID,0,
2000-12-06, 01:00:00,VALID,916.775,VALID,0,VALID,98.9118,VALID,0,VALID,18.2307,VALID,198,VALID,0,
2000-12-06, 01:01:00,VALID,916.763,VALID,0,VALID,98.88,VALID,0,VALID,18.2274,VALID,199,VALID,0,
2000-12-06, 01:02:00,VALID,916.773,VALID,0,VALID,98.8673,VALID,0.0169808,VALID,18.1981,VALID,210,VALID,0,
2000-12-06, 01:03:00,VALID,916.76,VALID,0,VALID,98.9639,VALID,0,VALID,18.2279,VALID,206,VALID,0,
2000-12-06, 01:04:00,VALID,916.76,VALID,0,VALID,98.9372,VALID,0.0169808,VALID,18.2374,VALID,198,VALID,0,
2000-12-06, 01:05:00,VALID,916.732,VALID,0,VALID,98.8177,VALID,0.0169808,VALID,18.1765,VALID,187,VALID,0,
2000-12-06, 01:06:00,VALID,916.714,VALID,0,VALID,98.6167,VALID,0,VALID,18.0689,VALID,178,VALID,0,
2000-12-06, 01:07:00,VALID,916.692,VALID,0,VALID,98.749,VALID,0,VALID,18.0403,VALID,166,VALID,0,
2000-12-06, 01:08:00,VALID,916.662,VALID,0,VALID,98.9486,VALID,0.0169808,VALID,18.0916,VALID,167,VALID,0,
2000-12-06, 01:09:00,VALID,916.653,VALID,0,VALID,98.969,VALID,0,VALID,18.1405,VALID,182,VALID,0,
2000-12-06, 01:10:00,VALID,916.632,VALID,0,VALID,98.9308,VALID,0,VALID,18.137,VALID,208,VALID,0,
2000-12-06, 01:11:00,VALID,916.617,VALID,0,VALID,98.9105,VALID,0,VALID,18.128,VALID,192,VALID,0,
2000-12-06, 01:12:00,VALID,916.612,VALID,0,VALID,98.8444,VALID,-0.0169808,VALID,18.0922,VALID,181,VALID,0,
2000-12-06, 01:13:00,VALID,916.602,VALID,0,VALID,98.8584,VALID,0,VALID,18.0632,VALID,182,VALID,0,
2000-12-06, 01:14:00,VALID,916.595,VALID,0,VALID,98.8749,VALID,0,VALID,18.047,VALID,182,VALID,0,
2000-12-06, 01:15:00,VALID,916.582,VALID,0,VALID,98.9563,VALID,0,VALID,18.0431,VALID,183,VALID,0,
2000-12-06, 01:16:00,VALID,916.56,VALID,0,VALID,99.0377,VALID,0,VALID,18.0756,VALID,190,VALID,0,
2000-12-06, 01:17:00,VALID,916.547,VALID,0,VALID,99.0682,VALID,0.0169808,VALID,18.1116,VALID,195,VALID,0,
2000-12-06, 01:18:00,VALID,916.529,VALID,0,VALID,99.0631,VALID,0.0169808,VALID,18.1179,VALID,206,VALID,0,
2000-12-06, 01:19:00,VALID,916.517,VALID,0,VALID,98.9982,VALID,-0.0849042,VALID,18.0998,VALID,216,VALID,0,
2000-12-06, 01:20:00,VALID,916.494,VALID,0,VALID,98.9728,VALID,-0.118866,VALID,18.0546,VALID,220,VALID,0.763514,
2000-12-06, 01:21:00,VALID,916.51,VALID,0,VALID,99.0084,VALID,-0.101885,VALID,18.0452,VALID,219,VALID,1.07098,
2000-12-06, 01:22:00,VALID,916.498,VALID,0,VALID,99.0631,VALID,-0.101885,VALID,18.0615,VALID,217,VALID,1.15408,
2000-12-06, 01:23:00,VALID,916.487,VALID,0,VALID,99.1343,VALID,-0.118866,VALID,18.0832,VALID,211,VALID,1.16687,
2000-12-06, 01:24:00,VALID,916.474,VALID,0,VALID,99.1241,VALID,-0.101885,VALID,18.0996,VALID,211,VALID,0.748214,
2000-12-06, 01:25:00,VALID,916.466,VALID,0,VALID,99.0898,VALID,-0.101885,VALID,18.0932,VALID,198,VALID,0.520693,
2000-12-06, 01:26:00,VALID,916.446,VALID,0,VALID,99.1305,VALID,-0.101885,VALID,18.0775,VALID,190,VALID,0.877232,
2000-12-06, 01:27:00,VALID,916.431,VALID,0,VALID,99.1877,VALID,-0.118866,VALID,18.1227,VALID,186,VALID,0.9477,
2000-12-06, 01:28:00,VALID,916.424,VALID,0,VALID,99.2093,VALID,-0.101885,VALID,18.1287,VALID,187,VALID,0.818576,
2000-12-06, 01:29:00,VALID,916.431,VALID,0,VALID,99.1966,VALID,-0.101885,VALID,18.1483,VALID,188,VALID,0.801649,
2000-12-06, 01:30:00,VALID,916.406,VALID,0,VALID,99.1813,VALID,-0.118866,VALID,18.1421,VALID,187,VALID,0.741571,
2000-12-06, 01:31:00,VALID,916.384,VALID,0,VALID,99.1839,VALID,-0.0849042,VALID,18.1155,VALID,187,VALID,0.760851,
2000-12-06, 01:32:00,VALID,916.366,VALID,0,VALID,99.2157,VALID,-0.0849042,VALID,18.1227,VALID,187,VALID,0.741319,
2000-12-06, 01:33:00,VALID,916.356,VALID,0,VALID,99.2182,VALID,-0.101885,VALID,18.1291,VALID,179,VALID,0.657452,
2000-12-06, 01:34:00,VALID,916.347,VALID,0,VALID,99.1686,VALID,-0.0169808,VALID,18.0823,VALID,168,VALID,0.477455,
2000-12-06, 01:35:00,VALID,916.328,VALID,0,VALID,99.161,VALID,0,VALID,18.0304,VALID,171,VALID,0.497677,
2000-12-06, 01:36:00,VALID,916.313,VALID,0,VALID,99.2055,VALID,0,VALID,18.0498,VALID,189,VALID,0.716964,
2000-12-06, 01:37:00,VALID,916.307,VALID,0,VALID,99.2386,VALID,0.0169808,VALID,18.0565,VALID,195,VALID,0.950955,
2000-12-06, 01:38:00,VALID,916.266,VALID,0,VALID,99.2386,VALID,0.0339617,VALID,18.059,VALID,186,VALID,0.851763,
2000-12-06, 01:39:00,VALID,916.245,VALID,0,VALID,99.2347,VALID,0,VALID,18.0662,VALID,185,VALID,0.80692,
2000-12-06, 01:40:00,VALID,916.244,VALID,0,VALID,99.1763,VALID,0,VALID,18.053,VALID,185,VALID,0.675042,
2000-12-06, 01:41:00,VALID,916.231,VALID,0,VALID,99.0847,VALID,-0.0169808,VALID,17.9917,VALID,184,VALID,0.487946,
2000-12-06, 01:42:00,VALID,916.234,VALID,0,VALID,99.016,VALID,0,VALID,17.9208,VALID,179,VALID,0.448785,
2000-12-06, 01:43:00,VALID,916.23,VALID,0,VALID,98.8088,VALID,0,VALID,17.7819,VALID,159,VALID,0.577908,
2000-12-06, 01:44:00,VALID,916.219,VALID,0,VALID,98.7935,VALID,-0.0169808,VALID,17.7014,VALID,152,VALID,0.575304,
2000-12-06, 01:45:00,VALID,916.201,VALID,0,VALID,98.9881,VALID,0,VALID,17.7146,VALID,164,VALID,0.48273,
2000-12-06, 01:46:00,VALID,916.22,VALID,0,VALID,99.0529,VALID,0.0169808,VALID,17.7402,VALID,166,VALID,0.393663,
2000-12-06, 01:47:00,VALID,916.227,VALID,0,VALID,99.0872,VALID,0.0169808,VALID,17.7432,VALID,166,VALID,0.353299,
2000-12-06, 01:48:00,VALID,916.229,VALID,0,VALID,99.0529,VALID,-0.0169808,VALID,17.7436,VALID,166,VALID,0,
2000-12-06, 01:49:00,VALID,916.214,VALID,0,VALID,99.0211,VALID,-0.101885,VALID,17.709,VALID,166,VALID,0,
2000-12-06, 01:50:00,VALID,916.194,VALID,0,VALID,99.0275,VALID,-0.101885,VALID,17.6965,VALID,166,VALID,0,
2000-12-06, 01:51:00,VALID,916.176,VALID,0,VALID,99.1712,VALID,-0.101885,VALID,17.7478,VALID,168,VALID,0,
2000-12-06, 01:52:00,VALID,916.159,VALID,0,VALID,99.1559,VALID,-0.135847,VALID,17.7865,VALID,167,VALID,0,
2000-12-06, 01:53:00,VALID,916.15,VALID,0,VALID,99.2525,VALID,-0.152827,VALID,17.8287,VALID,167,VALID,0,
2000-12-06, 01:54:00,VALID,916.11,VALID,0,VALID,99.2208,VALID,-0.101885,VALID,17.8774,VALID,167,VALID,0,
2000-12-06, 01:55:00,VALID,916.098,VALID,0,VALID,99.2004,VALID,-0.101885,VALID,17.8643,VALID,168,VALID,0,
2000-12-06, 01:56:00,VALID,916.078,VALID,0,VALID,99.1699,VALID,-0.101885,VALID,17.8643,VALID,169,VALID,0,
2000-12-06, 01:57:00,VALID,916.036,VALID,0,VALID,99.0249,VALID,-0.101885,VALID,17.8029,VALID,169,VALID,0,
2000-12-06, 01:58:00,VALID,916.01,VALID,0,VALID,98.8367,VALID,-0.118866,VALID,17.6993,VALID,168,VALID,0,
2000-12-06, 01:59:00,VALID,916.002,VALID,0,VALID,98.763,VALID,-0.101885,VALID,17.6285,VALID,168,VALID,0,
2000-12-06, 02:00:00,VALID,915.978,VALID,0,VALID,98.9079,VALID,-0.101885,VALID,17.6386,VALID,168,VALID,0,
2000-12-06, 02:01:00,VALID,915.962,VALID,0,VALID,98.9779,VALID,-0.101885,VALID,17.6741,VALID,179,VALID,0,
2000-12-06, 02:02:00,VALID,915.953,VALID,0,VALID,98.9245,VALID,-0.118866,VALID,17.6741,VALID,189,VALID,0,
2000-12-06, 02:03:00,VALID,915.929,VALID,0,VALID,98.7197,VALID,-0.118866,VALID,17.6059,VALID,193,VALID,0,
2000-12-06, 02:04:00,VALID,915.915,VALID,0,VALID,98.8647,VALID,-0.0339617,VALID,17.599,VALID,174,VALID,0,
2000-12-06, 02:05:00,VALID,915.906,VALID,0,VALID,99.0135,VALID,-0.0509425,VALID,17.6209,VALID,170,VALID,0,
2000-12-06, 02:06:00,VALID,915.893,VALID,0,VALID,99.0237,VALID,-0.0339617,VALID,17.6606,VALID,170,VALID,0,
2000-12-06, 02:07:00,VALID,915.903,VALID,0,VALID,99.1343,VALID,-0.0339617,VALID,17.709,VALID,174,VALID,0,
2000-12-06, 02:08:00,VALID,915.9,VALID,0,VALID,99.1534,VALID,-0.0339617,VALID,17.7503,VALID,181,VALID,0,
2000-12-06, 02:09:00,VALID,915.899,VALID,0,VALID,99.1521,VALID,-0.0169808,VALID,17.7856,VALID,193,VALID,0,
2000-12-06, 02:10:00,VALID,915.89,VALID,0,VALID,99.1127,VALID,-0.0509425,VALID,17.7985,VALID,193,VALID,0,
2000-12-06, 02:11:00,VALID,915.913,VALID,0,VALID,99.0122,VALID,-0.0169808,VALID,17.7639,VALID,193,VALID,0,
2000-12-06, 02:12:00,VALID,915.918,VALID,0,VALID,98.8571,VALID,-0.0339617,VALID,17.664,VALID,193,VALID,0,
2000-12-06, 02:13:00,VALID,915.906,VALID,0,VALID,98.7719,VALID,-0.0169808,VALID,17.5981,VALID,193,VALID,0,
2000-12-06, 02:14:00,VALID,915.895,VALID,0,VALID,98.6867,VALID,-0.0339617,VALID,17.5535,VALID,165,VALID,0,
2000-12-06, 02:15:00,VALID,915.874,VALID,0,VALID,98.4794,VALID,-0.0169808,VALID,17.4728,VALID,150,VALID,0,
2000-12-06, 02:16:00,VALID,915.871,VALID,0,VALID,98.5926,VALID,-0.0509425,VALID,17.467,VALID,150,VALID,0,
2000-12-06, 02:17:00,VALID,915.891,VALID,0,VALID,98.7999,VALID,-0.0169808,VALID,17.5281,VALID,151,VALID,0,
2000-12-06, 02:18:00,VALID,915.897,VALID,0,VALID,98.7706,VALID,0,VALID,17.5374,VALID,151,VALID,0,
2000-12-06, 02:19:00,VALID,915.899,VALID,0,VALID,98.7426,VALID,0,VALID,17.5544,VALID,151,VALID,0,
2000-12-06, 02:20:00,VALID,915.874,VALID,0,VALID,98.7617,VALID,-0.0339617,VALID,17.5537,VALID,151,VALID,0,
2000-12-06, 02:21:00,VALID,915.864,VALID,0,VALID,98.8062,VALID,0,VALID,17.5828,VALID,151,VALID,0,
2000-12-06, 02:22:00,VALID,915.846,VALID,0,VALID,98.8304,VALID,-0.0169808,VALID,17.5888,VALID,151,VALID,0,
2000-12-06, 02:23:00,VALID,915.826,VALID,0,VALID,98.866,VALID,0.0169808,VALID,17.6183,VALID,151,VALID,0,
2000-12-06, 02:24:00,VALID,915.811,VALID,0,VALID,98.8774,VALID,-0.0169808,VALID,17.6246,VALID,151,VALID,0,
2000-12-06, 02:25:00,VALID,915.774,VALID,0,VALID,98.7261,VALID,-0.0509425,VALID,17.56,VALID,151,VALID,0,
2000-12-06, 02:26:00,VALID,915.742,VALID,0,VALID,98.66,VALID,-0.0679233,VALID,17.5083,VALID,151,VALID,0,
2000-12-06, 02:27:00,VALID,915.743,VALID,0,VALID,98.6956,VALID,0,VALID,17.5049,VALID,151,VALID,0,
2000-12-06, 02:28:00,VALID,915.732,VALID,0,VALID,98.7452,VALID,-0.0169808,VALID,17.5016,VALID,151,VALID,0,
2000-12-06, 02:29:00,VALID,915.734,VALID,0,VALID,98.763,VALID,0,VALID,17.5279,VALID,151,VALID,0,
2000-12-06, 02:30:00,VALID,915.734,VALID,0,VALID,98.7401,VALID,-0.0339617,VALID,17.5247,VALID,151,VALID,0,
2000-12-06, 02:31:00,VALID,915.734,VALID,0,VALID,98.7019,VALID,-0.0509425,VALID,17.5118,VALID,151,VALID,0,
2000-12-06, 02:32:00,VALID,915.721,VALID,0,VALID,98.6549,VALID,-0.0339617,VALID,17.4857,VALID,151,VALID,0,
2000-12-06, 02:33:00,VALID,915.701,VALID,0,VALID,98.7668,VALID,-0.0169808,VALID,17.4926,VALID,151,VALID,0,
2000-12-06, 02:34:00,VALID,915.699,VALID,0,VALID,98.8418,VALID,0,VALID,17.5279,VALID,151,VALID,0,
2000-12-06, 02:35:00,VALID,915.714,VALID,0,VALID,98.852,VALID,-0.0169808,VALID,17.5376,VALID,151,VALID,0,
2000-12-06, 02:36:00,VALID,915.724,VALID,0,VALID,98.9092,VALID,-0.0339617,VALID,17.5568,VALID,151,VALID,0,
2000-12-06, 02:37:00,VALID,915.728,VALID,0,VALID,98.9792,VALID,0,VALID,17.5992,VALID,157,VALID,0,
2000-12-06, 02:38:00,VALID,915.726,VALID,0,VALID,98.8342,VALID,0,VALID,17.5794,VALID,179,VALID,0,
2000-12-06, 02:39:00,VALID,915.707,VALID,0,VALID,98.693,VALID,-0.0339617,VALID,17.5212,VALID,184,VALID,0,
2000-12-06, 02:40:00,VALID,915.703,VALID,0,VALID,98.5277,VALID,0,VALID,17.4407,VALID,188,VALID,0,
2000-12-06, 02:41:00,VALID,915.666,VALID,0,VALID,98.5048,VALID,-0.0169808,VALID,17.3925,VALID,188,VALID,0,
2000-12-06, 02:42:00,VALID,915.651,VALID,0,VALID,99.0122,VALID,-0.0169808,VALID,17.4827,VALID,179,VALID,0,
2000-12-06, 02:43:00,VALID,915.64,VALID,0,VALID,99.0516,VALID,-0.0339617,VALID,17.5929,VALID,179,VALID,0,
2000-12-06, 02:44:00,VALID,915.653,VALID,0,VALID,99.0453,VALID,0,VALID,17.6114,VALID,188,VALID,0,
2000-12-06, 02:45:00,VALID,915.654,VALID,0,VALID,99.0122,VALID,0,VALID,17.625,VALID,209,VALID,0,
2000-12-06, 02:46:00,VALID,915.657,VALID,0,VALID,98.9842,VALID,-0.0169808,VALID,17.6218,VALID,211,VALID,0,
2000-12-06, 02:47:00,VALID,915.652,VALID,0,VALID,98.955,VALID,0,VALID,17.622,VALID,217,VALID,0,
2000-12-06, 02:48:00,VALID,915.631,VALID,0,VALID,98.9321,VALID,0,VALID,17.6121,VALID,216,VALID,0,
2000-12-06, 02:49:00,VALID,915.629,VALID,0,VALID,98.8431,VALID,-0.0169808,VALID,17.5893,VALID,217,VALID,0,
2000-12-06, 02:50:00,VALID,915.634,VALID,0,VALID,98.7617,VALID,0,VALID,17.5574,VALID,226,VALID,0,
2000-12-06, 02:51:00,VALID,915.645,VALID,0,VALID,98.7261,VALID,-0.0339617,VALID,17.5021,VALID,234,VALID,0,
2000-12-06, 02:52:00,VALID,915.657,VALID,0,VALID,98.7261,VALID,-0.0509425,VALID,17.4801,VALID,237,VALID,0,
2000-12-06, 02:53:00,VALID,915.671,VALID,0,VALID,98.7134,VALID,0,VALID,17.4508,VALID,233,VALID,0,
2000-12-06, 02:54:00,VALID,915.668,VALID,0,VALID,98.693,VALID,-0.0169808,VALID,17.4151,VALID,228,VALID,0,
2000-12-06, 02:55:00,VALID,915.67,VALID,0,VALID,98.7134,VALID,-0.0339617,VALID,17.3927,VALID,226,VALID,0,
2000-12-06, 02:56:00,VALID,915.653,VALID,0,VALID,98.7973,VALID,-0.0169808,VALID,17.3955,VALID,223,VALID,0,
2000-12-06, 02:57:00,VALID,915.632,VALID,0,VALID,98.8749,VALID,0,VALID,17.4183,VALID,222,VALID,0,
2000-12-06, 02:58:00,VALID,915.616,VALID,0,VALID,98.8609,VALID,-0.0339617,VALID,17.4022,VALID,223,VALID,0,
2000-12-06, 02:59:00,VALID,915.604,VALID,0,VALID,98.8838,VALID,-0.0169808,VALID,17.3989,VALID,223,VALID,0,
2000-12-06, 03:00:00,VALID,915.613,VALID,0,VALID,98.9423,VALID,-0.0339617,VALID,17.4022,VALID,223,VALID,0,
2000-12-06, 03:01:00,VALID,915.609,VALID,0,VALID,98.9715,VALID,-0.0169808,VALID,17.4147,VALID,223,VALID,0,
2000-12-06, 03:02:00,VALID,915.615,VALID,0,VALID,98.9232,VALID,0,VALID,17.4116,VALID,223,VALID,0,
2000-12-06, 03:03:00,VALID,915.614,VALID,0,VALID,98.9219,VALID,-0.0169808,VALID,17.3828,VALID,223,VALID,0,
2000-12-06, 03:04:00,VALID,915.612,VALID,0,VALID,98.9486,VALID,-0.0339617,VALID,17.3893,VALID,221,VALID,0,
2000-12-06, 03:05:00,VALID,915.645,VALID,0,VALID,98.997,VALID,-0.0509425,VALID,17.3957,VALID,221,VALID,0,
2000-12-06, 03:06:00,VALID,915.642,VALID,0,VALID,99.0911,VALID,-0.0509425,VALID,17.4177,VALID,221,VALID,0,
2000-12-06, 03:07:00,VALID,915.641,VALID,0,VALID,99.0618,VALID,-0.0169808,VALID,17.4409,VALID,221,VALID,0,
2000-12-06, 03:08:00,VALID,915.643,VALID,0,VALID,98.9639,VALID,-0.0169808,VALID,17.402,VALID,225,VALID,0,
2000-12-06, 03:09:00,VALID,915.649,VALID,0,VALID,98.8901,VALID,-0.0849042,VALID,17.3535,VALID,233,VALID,0,
2000-12-06, 03:10:00,VALID,915.642,VALID,0,VALID,98.9143,VALID,-0.0509425,VALID,17.335,VALID,224,VALID,0.622255,
2000-12-06, 03:11:00,VALID,915.618,VALID,0,VALID,99.1267,VALID,-0.0509425,VALID,17.3598,VALID,215,VALID,0.852679,
2000-12-06, 03:12:00,VALID,915.604,VALID,0,VALID,99.2004,VALID,-0.0509425,VALID,17.4407,VALID,216,VALID,0.436415,
2000-12-06, 03:13:00,VALID,915.623,VALID,0,VALID,99.208,VALID,-0.0509425,VALID,17.4797,VALID,215,VALID,0.408203,
2000-12-06, 03:14:00,VALID,915.628,VALID,0,VALID,99.2729,VALID,-0.0679233,VALID,17.5219,VALID,211,VALID,0.437717,
2000-12-06, 03:15:00,VALID,915.646,VALID,0,VALID,99.2627,VALID,-0.0509425,VALID,17.5609,VALID,211,VALID,0.14597,
2000-12-06, 03:16:00,VALID,915.646,VALID,0,VALID,99.2182,VALID,-0.0509425,VALID,17.5706,VALID,211,VALID,0.150825,
2000-12-06, 03:17:00,VALID,915.665,VALID,0,VALID,99.2106,VALID,-0.0849042,VALID,17.5641,VALID,211,VALID,0.321832,
2000-12-06, 03:18:00,VALID,915.665,VALID,0,VALID,99.0733,VALID,-0.101885,VALID,17.5124,VALID,211,VALID,0,
2000-12-06, 03:19:00,VALID,915.649,VALID,0,VALID,99.0237,VALID,0.0169808,VALID,17.4463,VALID,211,VALID,0,
2000-12-06, 03:20:00,VALID,915.641,VALID,0,VALID,98.9944,VALID,0.0339617,VALID,17.4136,VALID,211,VALID,0,
2000-12-06, 03:21:00,VALID,915.634,VALID,0,VALID,98.9703,VALID,0.0169808,VALID,17.3561,VALID,165,VALID,0,
2000-12-06, 03:22:00,VALID,915.617,VALID,0,VALID,99.2945,VALID,0.0509425,VALID,17.4594,VALID,174,VALID,0,
2000-12-06, 03:23:00,VALID,915.614,VALID,0,VALID,99.3632,VALID,0.0169808,VALID,17.563,VALID,180,VALID,0,
2000-12-06, 03:24:00,VALID,915.603,VALID,0,VALID,99.2475,VALID,0.0169808,VALID,17.5787,VALID,180,VALID,0,
2000-12-06, 03:25:00,VALID,915.607,VALID,0,VALID,99.2678,VALID,0,VALID,17.5757,VALID,180,VALID,0,
2000-12-06, 03:26:00,VALID,915.604,VALID,0,VALID,99.292,VALID,0.0169808,VALID,17.6179,VALID,181,VALID,0,
2000-12-06, 03:27:00,VALID,915.612,VALID,0,VALID,99.2182,VALID,0.0679233,VALID,17.6082,VALID,178,VALID,0,
2000-12-06, 03:28:00,VALID,915.625,VALID,0,VALID,99.2309,VALID,0.0339617,VALID,17.5819,VALID,175,VALID,0,
2000-12-06, 03:29:00,VALID,915.621,VALID,0,VALID,99.3784,VALID,0.0169808,VALID,17.6986,VALID,172,VALID,0,
2000-12-06, 03:30:00,VALID,915.627,VALID,0,VALID,99.3288,VALID,0.0169808,VALID,17.7174,VALID,167,VALID,0,
2000-12-06, 03:31:00,VALID,915.636,VALID,0,VALID,99.3314,VALID,0.0169808,VALID,17.7335,VALID,167,VALID,0,
2000-12-06, 03:32:00,VALID,915.627,VALID,0,VALID,99.2704,VALID,0.0339617,VALID,17.7434,VALID,177,VALID,0,
2000-12-06, 03:33:00,VALID,915.617,VALID,0,VALID,99.1394,VALID,0.0339617,VALID,17.7178,VALID,187,VALID,0.800481,
2000-12-06, 03:34:00,VALID,915.607,VALID,0,VALID,98.9677,VALID,0.0509425,VALID,17.6235,VALID,200,VALID,0.977455,
2000-12-06, 03:35:00,VALID,915.614,VALID,0,VALID,98.9156,VALID,0.0679233,VALID,17.5753,VALID,204,VALID,0.591005,
2000-12-06, 03:36:00,VALID,915.621,VALID,0,VALID,98.8316,VALID,0.0509425,VALID,17.5206,VALID,212,VALID,0.385714,
2000-12-06, 03:37:00,VALID,915.649,VALID,0,VALID,98.7821,VALID,0.0339617,VALID,17.4493,VALID,227,VALID,0.882378,
2000-12-06, 03:38:00,VALID,915.658,VALID,0,VALID,98.8685,VALID,0.0679233,VALID,17.4297,VALID,217,VALID,0.841947,
2000-12-06, 03:39:00,VALID,915.654,VALID,0,VALID,99.0567,VALID,0.0849042,VALID,17.4689,VALID,217,VALID,0.920089,
2000-12-06, 03:40:00,VALID,915.654,VALID,0,VALID,99.0516,VALID,0.0679233,VALID,17.4784,VALID,208,VALID,0.234586,
2000-12-06, 03:41:00,VALID,915.656,VALID,0,VALID,98.9258,VALID,0,VALID,17.4437,VALID,198,VALID,0.503571,
2000-12-06, 03:42:00,VALID,915.646,VALID,0,VALID,99.0415,VALID,0,VALID,17.4172,VALID,185,VALID,0.80816,
2000-12-06, 03:43:00,VALID,915.63,VALID,0,VALID,99.0516,VALID,0.0339617,VALID,17.4334,VALID,177,VALID,0.697266,