                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/16 00:00,  999.0,  999.0,  999.0,  999.0,  -11.5,  -13.5,  -13.7,  -13.4,  -10.4,   -7.8,   -7.0,   -7.1,   -5.9,  999.0,   -7.0,   -8.1,   -9.9,   -9.3,   -7.8,  -12.3,  -10.3,  999.0,  -11.0,  -12.3,  -12.6,  -12.3,  -13.3,  -13.6,  -13.2,  -13.3,  -12.6,  -12.8,  -13.1,  -11.9,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 00:10,  999.0,   -3.3,   -8.3,  -12.0,  -14.1,  -13.7,  -12.8,  -12.6,  -12.0,   -9.9,   -7.2,   -5.8,   -6.3,   -6.6,   -6.1,   -7.6,   -7.6,   -7.6,   -8.2,   -7.9,   -9.9,  -11.4,  -11.8,  -11.7,  -10.5,   -8.8,  -10.1,  -11.8,  -10.1,  -10.5,  -11.1,  -11.6,  -12.3,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 00:20,  999.0,   -5.4,   -8.8,  -11.9,  -14.1,  -15.2,  -14.5,  -13.5,  -13.1,  -13.7,  999.0,  999.0,   -9.9,   -9.5,  999.0,   -8.8,  -10.3,   -9.8,  -11.3,  -11.1,  -15.4,  999.0,  -14.3,  -13.2,  -11.0,  -10.1,   -9.5,   -9.6,  -10.5,   -9.9,   -9.9,   -9.2,  -10.3,  -10.7,   -9.6,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 00:30,  999.0,   -5.5,   -8.9,  -12.3,  -13.5,  -14.1,  -14.9,  -15.1,  -14.5,  -13.2,  -12.2,  -12.2,  -10.6,   -7.5,   -8.9,   -7.7,   -6.6,   -5.9,   -6.4,   -8.6,  -10.0,  -10.1,   -8.0,   -9.0,   -8.9,  -12.1,  -13.1,  -13.3,  -12.3,  -11.4,  -11.1,  -10.3,   -9.3,   -7.9,   -7.7,   -7.6,   -6.9,   -7.5,   -8.5,   -8.5,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 00:40,  999.0,   -4.4,   -8.2,  -11.8,  -13.3,  -12.7,  -13.2,  -13.1,  -13.2,  -11.3,   -8.3,   -6.2,   -5.3,   -7.0,   -4.2,  999.0,   -4.9,   -6.2,   -3.0,  999.0,   -7.6,   -7.3,   -7.5,  999.0,  999.0,  -10.2,  -10.9,  -11.8,  -13.6,  -14.2,  -13.5,  -13.1,  -11.6,  -10.8,   -8.4,   -7.8,   -6.1,   -7.7,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 00:50,  999.0,  999.0,  -10.6,  -12.1,  -11.7,  -12.2,  -12.7,  -12.3,  -12.0,  -11.6,   -9.2,   -6.7,   -7.1,   -8.1,   -8.8,   -5.3,   -6.3,   -8.1,   -8.8,   -9.4,   -9.8,  -10.6,  -11.2,  -12.1,  -10.9,  -11.3,  -11.8,  -12.2,  -12.1,  -13.1,  -13.7,  -14.8,  -14.7,  -13.0,  -11.2,   -9.7,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 01:00,  999.0,  999.0,  -10.3,  999.0,  -12.2,  -12.1,  -12.4,  -12.5,  -12.4,  -11.7,   -8.0,   -6.7,   -7.7,   -8.1,   -8.5,   -8.3,   -7.7,   -7.4,   -8.5,   -8.7,   -8.6,   -8.6,   -9.4,  -10.2,  -10.7,   -8.7,  -10.3,  -10.3,   -9.9,  -11.7,  -12.8,  -12.8,  -13.7,  -13.2,  -12.1,   -9.2,   -9.4,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 01:10,  999.0,  999.0,  -10.6,  -13.2,  -13.0,  -12.8,  -13.0,  -13.2,  -12.8,  -11.0,   -7.7,   -8.3,   -8.4,   -7.7,   -9.2,   -8.3,   -7.8,   -8.5,   -8.6,   -9.5,   -8.7,   -8.0,   -9.7,   -9.6,   -9.6,   -9.7,   -8.6,   -9.6,   -9.9,  -10.7,  -13.4,  -13.7,  -13.6,  -13.1,  -12.9,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 01:20,  999.0,  999.0,   -9.1,  -12.3,  -12.5,  -13.4,  -13.0,  -12.6,  -12.0,  -11.1,   -8.5,   -7.5,   -6.6,   -6.9,   -6.3,   -7.0,   -6.8,   -8.0,   -8.4,   -9.0,  999.0,   -8.2,   -8.2,   -8.6,   -9.1,   -8.8,   -9.6,   -9.4,   -9.4,   -9.9,  -12.3,  -12.6,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 01:30,  999.0,   -1.8,   -7.7,  -10.5,  -12.6,  -13.2,  -13.4,  -13.1,  -12.3,  -10.8,   -9.3,   -7.4,   -7.5,   -6.3,   -6.9,   -7.8,   -8.1,   -8.5,   -7.7,   -8.9,   -9.5,   -8.8,   -8.7,   -8.5,   -8.3,   -8.0,   -9.5,   -8.7,   -8.1,   -9.1,  -10.1,  -11.9,  -12.5,  -10.1,  -10.4,  -10.2,  -10.1,   -9.7,  -10.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 01:40,  999.0,   -2.2,   -8.4,  -10.8,  -12.4,  -13.4,  -13.2,  -13.4,  -12.4,  -11.3,   -8.9,   -9.9,   -7.2,   -6.7,  999.0,   -8.6,   -7.8,   -9.0,   -8.9,   -9.8,  -10.0,  -10.0,   -7.8,   -7.7,  999.0,  999.0,   -8.5,   -9.3,   -6.8,   -7.2,   -8.5,  999.0,  999.0,   -8.9,   -9.3,   -8.3,   -9.2,   -8.5,   -9.3,  -18.7,  -20.9,  -18.1,  999.0,  999.0,  999.0,  -28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 01:50,  999.0,   -1.6,   -7.8,   -9.7,  -12.0,  -12.9,  999.0,  999.0,  999.0,  -12.3,  -10.9,  999.0,  999.0,  999.0,  999.0,   -9.8,   -9.6,   -8.7,   -9.4,  -10.7,   -9.9,  -12.3,  -11.7,   -7.8,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 02:00,  999.0,   -0.4,   -5.4,   -6.6,  999.0,  -12.5,  -12.8,  -12.5,  -12.8,   -7.8,  -11.1,  999.0,  999.0,   -8.6,  999.0,  999.0,   -6.3,   -6.6,   -6.5,  -10.9,   -9.7,   -9.4,  999.0,  -10.3,  999.0,   -7.8,   -8.6,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 02:10,  999.0,   -1.5,   -5.9,   -9.4,  999.0,  -12.4,  999.0,  999.0,  -12.4,  -10.1,  999.0,  999.0,   -8.5,   -8.7,   -7.8,   -6.2,   -5.3,   -5.3,   -6.6,   -6.4,   -8.0,   -8.7,   -8.7,  -10.6,  999.0,  -10.6,  -10.6,   -8.8,  999.0,   -8.5,  -10.9,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 02:20,  999.0,   -0.3,   -3.7,   -7.9,   -9.2,  -10.9,  -11.8,  -11.3,  -12.5,  -12.2,  -12.1,   -9.1,   -8.4,  999.0,  999.0,   -7.4,   -9.6,   -9.7,   -8.5,   -8.1,   -7.6,   -7.7,   -9.2,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  -10.6,   -9.5,   -9.7,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 02:30,  999.0,  999.0,   -4.3,   -7.0,   -8.9,  -11.1,  -12.2,  -12.5,  -12.1,  -11.8,  -11.2,  -10.0,   -8.4,  999.0,   -8.0,   -8.4,  -10.6,   -8.3,   -7.5,   -6.2,   -6.6,   -7.8,   -9.1,  -10.9,  999.0,  999.0,  999.0,   -9.2,  999.0,   -8.9,   -9.7,  999.0,  -10.7,   -9.9,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 02:40,  999.0,  999.0,   -2.6,   -5.1,   -7.2,   -9.8,  -11.3,  -12.3,  -11.9,  -10.4,  -10.0,   -8.4,  999.0,   -7.5,   -7.4,   -8.2,   -7.8,   -6.2,   -6.4,   -5.9,   -6.5,   -7.7,   -9.5,  -10.6,  -10.8,  -10.3,   -9.4,   -9.6,  999.0,  999.0,  999.0,  -10.0,  -10.3,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -28.1,  -22.4,  -22.9,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 02:50,  999.0,    0.1,   -1.5,   -5.4,   -6.7,   -8.5,  -11.1,  -11.3,  999.0,  -10.9,   -9.5,   -9.6,   -7.4,   -6.3,   -6.3,   -6.4,   -6.2,   -6.4,   -5.7,   -5.6,   -5.8,   -7.5,   -9.0,   -9.4,   -9.7,   -9.5,   -9.9,   -9.7,   -8.7,  -10.4,  -10.2,   -9.0,   -8.2,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 03:00,  999.0,   -0.4,   -2.3,   -3.8,   -6.5,   -9.0,  -11.1,  -11.9,  -11.6,  -10.7,  -10.2,   -8.3,   -6.5,   -5.5,   -6.1,   -6.0,   -6.2,   -5.5,   -5.3,   -5.4,   -5.7,   -7.5,   -8.5,   -8.6,   -9.0,   -9.8,  -10.7,  -10.9,  -10.0,  -11.5,  -10.8,  -10.6,   -9.1,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 03:10,  999.0,    0.7,   -3.2,   -5.1,   -8.4,  -10.2,  -10.4,   -9.4,  999.0,  -11.1,   -9.9,   -7.8,   -6.3,   -6.5,   -6.3,   -6.2,   -6.4,   -5.6,   -4.8,   -4.6,   -5.5,   -6.9,   -7.4,   -7.8,   -7.7,   -8.3,   -9.1,   -8.3,   -8.1,   -7.3,   -8.1,   -7.9,   -8.4,   -8.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 03:20,  999.0,    0.0,   -1.8,   -5.9,   -8.6,  -10.5,  999.0,  -11.1,  -11.7,  -10.9,   -9.2,   -8.1,   -7.0,   -6.3,   -6.3,   -5.9,   -5.1,   -4.8,   -4.4,   -4.9,   -6.9,   -6.9,   -7.1,   -6.8,   -7.2,   -8.8,   -5.8,   -5.3,   -5.2,   -4.6,   -4.7,   -4.6,   -6.0,   -7.3,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 03:30,  999.0,  999.0,   -1.1,   -6.6,   -9.4,  -11.2,  -11.1,  -11.7,  -11.4,  999.0,   -8.6,   -7.9,   -7.1,   -6.1,   -5.3,   -4.8,   -5.0,   -4.3,   -4.1,   -4.9,   -6.6,   -7.2,   -7.2,   -7.3,   -8.1,   -8.6,   -5.4,   -4.8,   -5.2,   -5.9,  999.0,   -5.4,   -6.0,   -6.8,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 03:40,  999.0,  999.0,   -1.4,   -5.9,   -8.6,  -10.9,  999.0,  -11.6,  999.0,  -12.1,  -10.2,   -8.3,   -6.6,   -6.4,   -5.3,   -5.2,   -4.6,   -4.3,   -4.8,   -6.5,   -7.3,   -7.3,   -7.4,   -8.2,   -8.6,  999.0,   -6.7,   -4.9,   -4.3,   -4.2,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 03:50,  999.0,   -0.3,   -2.3,   -6.9,   -9.8,  -11.9,  -11.3,  -11.1,  -11.5,  -12.2,  -10.1,   -8.4,   -6.5,   -5.8,   -5.2,   -5.4,   -4.4,   -4.4,   -4.4,   -5.9,   -6.5,   -6.7,   -6.5,   -7.5,   -8.0,   -6.4,   -6.8,   -6.2,   -5.5,   -4.8,   -5.2,   -5.2,   -5.4,   -7.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 04:00,  999.0,   -0.3,   -1.9,   -6.5,   -9.6,  -11.1,  -11.8,  999.0,  999.0,  -11.4,   -9.8,   -7.8,   -5.9,   -5.3,   -5.2,   -4.7,   -4.5,   -3.8,   -4.8,   -6.0,   -6.1,   -6.1,   -6.7,   -8.0,   -8.1,   -8.0,   -8.8,   -8.7,   -5.8,   -5.9,   -5.1,   -5.4,   -5.2,   -6.0,   -6.7,   -6.6,   -6.6,   -8.6,   -7.5,  999.0,  999.0,   -7.1,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 04:10,  999.0,   -0.4,   -0.5,   -8.0,   -9.3,  -11.4,  -11.9,  -11.5,  -11.1,  -10.7,   -9.8,   -8.0,   -6.0,   -6.1,   -6.0,   -5.7,   -4.5,   -3.5,   -4.1,   -4.7,   -5.4,   -5.6,   -6.1,   -7.6,   -7.7,   -7.5,   -8.3,   -8.4,   -8.3,   -8.5,   -7.4,   -6.5,   -6.3,   -6.6,   -6.9,   -7.5,   -9.1,  -10.3,   -9.7,   -8.6,   -7.4,   -8.5,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 04:20,  999.0,  999.0,   -4.0,   -8.2,  -10.0,  -11.3,  -11.8,  -11.3,  -11.1,  -10.9,  -10.5,   -7.8,   -6.4,   -6.2,  999.0,   -5.8,   -5.0,   -4.6,   -4.9,   -6.0,   -6.6,   -6.9,   -7.7,   -8.1,   -8.1,   -8.4,   -8.6,   -9.4,   -8.5,   -7.4,   -7.0,   -6.0,   -5.5,   -5.1,   -4.8,  999.0,  999.0,   -7.1,   -8.8,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 04:30,  999.0,   -0.8,   -2.4,   -6.8,   -9.9,  -10.5,  -11.1,  -11.7,  -12.0,  -12.3,  -11.6,   -9.5,   -6.7,   -6.5,   -7.0,   -6.7,   -5.4,   -4.9,   -5.8,   -6.2,   -7.2,   -7.4,   -8.2,   -8.2,   -8.0,   -8.0,   -8.6,   -7.9,   -7.0,   -6.7,   -6.8,   -7.1,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 04:40,  999.0,   -0.8,   -1.4,   -7.7,   -9.9,  999.0,  -12.0,  -11.6,  -11.9,  -12.5,  -11.6,   -8.4,   -6.5,   -6.2,   -6.9,   -6.4,   -5.7,   -5.2,   -5.4,   -6.6,   -7.7,   -7.8,   -8.1,   -8.4,   -8.5,   -9.1,   -9.2,   -7.8,   -7.2,   -7.4,   -7.7,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,   -9.8,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 04:50,  999.0,  999.0,  999.0,   -8.4,  -10.5,  -12.1,  -12.7,  -12.3,  -11.8,  -12.5,  -12.2,  -10.2,   -7.9,   -6.6,   -6.1,   -6.1,   -5.5,   -4.8,   -5.7,   -7.0,   -7.4,   -7.7,   -9.0,   -7.8,   -7.4,   -9.3,   -9.2,   -8.2,   -7.4,   -5.7,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 05:00,  999.0,  999.0,   -3.4,   -7.6,  -10.2,  -12.0,  -12.9,  -12.9,  -12.4,  -12.8,  -12.2,  -10.2,   -7.5,   -5.2,   -4.8,   -4.9,   -5.2,   -5.2,   -5.9,   -6.9,   -7.5,   -8.2,   -7.9,   -7.4,   -7.2,  999.0,   -8.9,   -8.2,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,  999.0,  999.0,  999.0,  -13.9,  999.0,  -27.7,  -27.5,  -27.7,  -27.6,  999.0,  999.0,  999.0,  -27.7,  999.0,  -27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 05:10,  999.0,   -3.6,   -6.5,   -8.9,  -10.0,  -12.6,  -12.7,  -12.7,  -13.4,  -13.3,  -11.9,   -9.8,   -8.0,   -6.7,   -5.7,   -5.6,   -5.3,   -5.4,   -6.2,   -6.9,   -7.7,   -7.9,   -6.6,   -6.4,  999.0,   -7.6,   -7.5,  999.0,   -7.6,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 05:20,  999.0,   -3.8,   -8.3,   -9.2,  -11.1,  -13.6,  -12.7,  -13.5,  -13.4,  -13.5,  -12.7,  -10.1,   -9.1,   -7.3,   -6.2,   -4.5,   -4.9,   -5.1,   -6.6,   -7.1,   -7.6,   -7.0,   -6.1,   -5.9,  999.0,   -7.7,   -7.9,   -8.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 05:30,  999.0,   -2.3,   -7.1,   -8.4,  -10.4,  -13.2,  -12.9,  -12.9,  -13.9,  -13.1,  -12.3,  -11.1,   -9.6,   -7.4,   -6.5,   -4.6,   -5.5,   -5.8,   -6.4,   -6.9,   -5.8,   -5.3,   -5.5,   -5.5,  999.0,   -6.4,   -6.0,   -6.2,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 05:40,  999.0,   -1.2,   -7.4,   -7.1,  -10.0,  -11.3,  -12.6,  -12.8,  -12.4,  -12.5,  -12.2,  -11.3,  -10.5,   -8.1,   -7.7,   -5.1,   -5.3,   -4.8,   -6.4,   -6.3,   -5.6,   -5.8,   -6.1,   -6.2,  999.0,  999.0,   -3.6,   -6.1,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  -13.6,  -18.4,  -13.9,  -18.4,   -6.9,   -9.1,   -9.2,  999.0,  -14.1,  999.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 05:50,  999.0,   -1.6,   -5.9,   -7.6,   -9.0,  -11.7,  -12.6,  -11.5,  999.0,  -12.5,  -11.3,  -11.2,   -9.9,   -8.0,   -7.4,   -6.1,   -6.2,   -6.3,   -6.7,   -6.8,   -6.5,   -6.5,   -6.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -29.5,  999.0,  999.0,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 06:00,  999.0,  999.0,  999.0,   -6.6,  -11.2,  -12.1,  -13.5,  -13.3,  -12.4,  -12.0,  -11.3,  -10.7,   -9.4,   -8.8,   -7.3,   -5.2,   -5.1,   -5.5,   -6.0,   -5.4,   -4.9,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,   -7.7,  -21.3,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 06:10,  999.0,  999.0,  999.0,   -6.5,   -9.7,  -13.3,  -14.3,  -14.5,  999.0,  -12.9,  -10.7,  -10.1,   -9.6,   -9.1,   -7.6,   -7.0,   -6.0,   -6.2,   -6.7,   -5.9,   -5.5,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 06:20,  999.0,   -1.2,  999.0,   -8.8,  -10.7,  -12.3,  -13.8,  -13.1,  -13.0,  -12.0,  -10.9,   -9.9,   -9.6,   -9.2,   -7.1,   -6.9,   -5.9,   -6.2,   -6.3,   -5.5,   -6.4,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 06:30,  999.0,  999.0,  999.0,  999.0,   -9.7,  -11.7,  -12.2,  -11.1,  -11.6,  -12.2,  -11.1,   -9.7,   -8.6,   -8.7,   -7.2,   -6.4,   -6.2,   -6.5,   -5.5,   -5.0,   -5.3,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 06:40,  999.0,  999.0,   -6.0,   -8.6,   -9.7,  -14.2,  -12.7,  -12.2,  -11.2,  -11.6,  -11.3,   -9.8,   -8.0,   -8.1,   -7.8,   -6.6,   -5.9,   -4.9,   -4.9,   -4.7,   -4.9,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 06:50,  999.0,  999.0,   -4.6,   -9.9,  -12.7,  -12.5,  -13.6,  -12.7,  -11.6,  -11.3,  -11.1,   -9.0,   -7.4,   -8.3,   -7.5,   -6.5,   -5.7,   -4.8,   -4.7,   -5.5,   -5.7,   -5.9,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 07:00,  999.0,  999.0,   -7.0,  -11.6,  999.0,  -10.9,  -11.9,  -12.8,  -11.0,  -10.9,   -9.4,   -9.6,   -9.8,   -8.5,   -7.8,   -6.0,   -6.0,   -4.8,   -4.9,   -4.8,   -5.0,   -5.3,  999.0,  999.0,   -5.3,  999.0,   -4.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 07:10,  999.0,  999.0,   -7.6,   -9.4,  -11.6,  -12.1,  -12.0,  -11.5,  -11.5,  -10.5,  -11.3,  -11.0,  -10.9,   -8.4,   -7.2,   -5.6,   -5.0,   -4.6,   -4.3,   -4.5,   -5.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/16 07:20,  999.0,  999.0,   -7.3,   -9.3,  -11.5,  999.0,  -11.8,  -11.1,  -11.2,  -11.5,  -12.6,  -11.4,  -11.0,   -8.4,   -7.7,   -5.4,   -5.3,   -4.6,   -4.4,   -3.9,   -4.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,    7.9,    7.8,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0