2009/01/30, +9, 136.10,  34.85, 385
00:00:00,  978.3,    7.2,   70.7,   -1.06,    1.70,    0.0, -999.0
00:00:05,  978.3,    7.2,   70.8,   -1.00,    1.00,    0.0, -999.0
00:00:10,  978.3,    7.2,   70.6,   -1.59,    0.96,    0.0, -999.0
00:00:15,  978.4,    7.2,   70.8,   -1.69,    0.58,    0.0, -999.0
00:00:20,  978.3,    7.2,   70.8,   -1.77,   -0.12,    0.0, -999.0
00:00:25,  978.3,    7.2,   70.8,   -1.84,    1.06,    0.0, -999.0
00:00:30,  978.3,    7.2,   70.9,   -1.64,    1.23,    0.0, -999.0
00:00:35,  978.2,    7.2,   70.6,   -2.50,    1.01,    0.0, -999.0
00:00:40,  978.4,    7.3,   70.9,   -1.96,    0.83,    0.0, -999.0
00:00:45,  978.3,    7.3,   70.7,   -2.04,    0.70,    0.0, -999.0
00:00:50,  978.3,    7.3,   70.5,   -1.71,    0.76,    0.0, -999.0
00:00:55,  978.2,    7.3,   70.5,   -2.23,    0.95,    0.0, -999.0
00:01:00,  978.2,    7.3,   70.3,   -1.73,    0.88,    0.0, -999.0
00:01:05,  978.3,    7.3,   70.0,   -1.81,    0.81,    0.0, -999.0
00:01:10,  978.3,    7.3,   69.9,   -1.41,    0.35,    0.0, -999.0
00:01:15,  978.2,    7.4,   69.9,   -1.75,    0.64,    0.0, -999.0
00:01:20,  978.2,    7.4,   69.5,   -0.92,    0.80,    0.0, -999.0
00:01:25,  978.3,    7.4,   70.0,   -1.05,    0.26,    0.0, -999.0
00:01:30,  978.2,    7.4,   70.5,   -0.38,    1.16,    0.0, -999.0
00:01:35,  978.2,    7.4,   70.9,   -0.76,    1.26,    0.0, -999.0
00:01:40,  978.2,    7.4,   71.0,   -0.86,    0.44,    0.0, -999.0
00:01:45,  978.2,    7.3,   71.7,   -0.97,    0.71,    0.0, -999.0
00:01:50,  978.2,    7.3,   71.7,   -0.42,    0.86,    0.0, -999.0
00:01:55,  978.3,    7.3,   71.8,   -0.93,    0.21,    0.0, -999.0
00:02:00,  978.3,    7.3,   72.1,   -1.09,    0.06,    0.0, -999.0
00:02:05,  978.2,    7.3,   72.0,   -1.31,   -0.35,    0.0, -999.0
00:02:10,  978.2,    7.3,   71.9,   -1.03,   -0.93,    0.0, -999.0
00:02:15,  978.2,    7.2,   72.1,   -1.26,   -0.78,    0.0, -999.0
00:02:20,  978.3,    7.2,   71.8,   -1.21,   -0.88,    0.0, -999.0
00:02:25,  978.2,    7.2,   72.1,   -1.29,    0.09,    0.0, -999.0
00:02:30,  978.2,    7.2,   71.3,   -0.95,    0.03,    0.0, -999.0
00:02:35,  978.2,    7.2,   71.0,   -1.34,    0.68,    0.0, -999.0
00:02:40,  978.2,    7.3,   70.6,   -1.34,    1.25,    0.0, -999.0
00:02:45,  978.2,    7.3,   70.6,   -0.98,    0.07,    0.0, -999.0
00:02:50,  978.2,    7.3,   70.4,   -0.95,   -0.15,    0.0, -999.0
00:02:55,  978.3,    7.4,   70.0,   -1.88,    0.40,    0.0, -999.0
00:03:00,  978.2,    7.4,   69.9,   -1.45,    0.18,    0.0, -999.0
00:03:05,  978.2,    7.4,   69.6,   -1.28,   -0.11,    0.0, -999.0
00:03:10,  978.2,    7.4,   69.5,   -0.95,    0.05,    0.0, -999.0
00:03:15,  978.3,    7.4,   69.6,   -0.75,   -0.08,    0.0, -999.0
00:03:20,  978.3,    7.5,   69.6,   -0.95,    0.24,    0.0, -999.0
00:03:25,  978.2,    7.5,   69.5,   -0.43,    0.24,    0.0, -999.0
00:03:30,  978.2,    7.5,   69.0,   -0.55,   -0.01,    0.0, -999.0
00:03:35,  978.2,    7.5,   69.0,   -1.21,   -0.17,    0.0, -999.0
00:03:40,  978.3,    7.5,   68.9,   -1.52,    0.11,    0.0, -999.0
00:03:45,  978.3,    7.5,   69.1,   -1.36,   -0.07,    0.0, -999.0
00:03:50,  978.2,    7.6,   69.8,   -1.27,    0.09,    0.0, -999.0
00:03:55,  978.2,    7.5,   70.1,   -1.23,   -0.33,    0.0, -999.0
00:04:00,  978.2,    7.5,   70.6,   -1.47,    0.37,    0.0, -999.0
00:04:05,  978.2,    7.5,   70.6,   -1.28,    0.13,    0.0, -999.0
00:04:10,  978.2,    7.5,   70.9,   -0.91,    0.31,    0.0, -999.0
00:04:15,  978.2,    7.5,   71.0,   -1.48,   -0.03,    0.0, -999.0
00:04:20,  978.2,    7.4,   71.6,   -1.85,    0.67,    0.0, -999.0
00:04:25,  978.3,    7.4,   72.0,   -1.58,    0.88,    0.0, -999.0
00:04:30,  978.3,    7.4,   72.3,   -1.92,    0.41,    0.0, -999.0
00:04:35,  978.3,    7.4,   73.0,   -2.06,    0.36,    0.0, -999.0
00:04:40,  978.3,    7.3,   73.0,   -2.09,    0.48,    0.0, -999.0
00:04:45,  978.2,    7.3,   73.2,   -1.83,    1.05,    0.0, -999.0
00:04:50,  978.3,    7.3,   73.4,   -1.64,    0.84,    0.0, -999.0
00:04:55,  978.3,    7.2,   73.2,   -1.53,    0.92,    0.0, -999.0
00:05:00,  978.3,    7.2,   73.2,   -1.15,    0.90,    0.0, -999.0
00:05:05,  978.3,    7.2,   73.3,   -1.85,    0.83,    0.0, -999.0
00:05:10,  978.3,    7.2,   72.8,   -1.65,    0.81,    0.0, -999.0
00:05:15,  978.3,    7.2,   72.6,   -1.47,    0.99,    0.0, -999.0
00:05:20,  978.3,    7.2,   72.4,   -1.86,    0.83,    0.0, -999.0
00:05:25,  978.3,    7.2,   72.3,   -1.75,    0.57,    0.0, -999.0
00:05:30,  978.3,    7.2,   72.2,   -1.72,    0.59,    0.0, -999.0
00:05:35,  978.3,    7.2,   72.1,   -1.71,    0.62,    0.0, -999.0
00:05:40,  978.3,    7.2,   71.8,   -1.54,    0.85,    0.0, -999.0
00:05:45,  978.3,    7.2,   72.0,   -1.49,    1.08,    0.0, -999.0
00:05:50,  978.3,    7.2,   72.0,   -1.37,    0.61,    0.0, -999.0
00:05:55,  978.3,    7.2,   71.8,   -0.76,    1.26,    0.0, -999.0
00:06:00,  978.3,    7.2,   71.8,   -0.95,    0.89,    0.0, -999.0
00:06:05,  978.3,    7.2,   72.2,   -1.14,    0.96,    0.0, -999.0
00:06:10,  978.3,    7.2,   72.2,   -1.02,    0.77,    0.0, -999.0
00:06:15,  978.3,    7.2,   72.4,   -0.88,    0.29,    0.0, -999.0
00:06:20,  978.3,    7.2,   72.5,   -0.78,    1.26,    0.0, -999.0
00:06:25,  978.3,    7.2,   71.9,   -1.64,    0.66,    0.0, -999.0
00:06:30,  978.3,    7.2,   72.0,   -1.44,    0.52,    0.0, -999.0
00:06:35,  978.3,    7.2,   71.4,   -1.14,    0.96,    0.0, -999.0
00:06:40,  978.3,    7.2,   70.8,   -1.11,    0.54,    0.0, -999.0
00:06:45,  978.3,    7.2,   70.3,   -0.48,    1.26,    0.0, -999.0
00:06:50,  978.3,    7.3,   70.4,   -1.17,    1.39,    0.0, -999.0
00:06:55,  978.3,    7.3,   70.2,   -0.35,    0.65,    0.0, -999.0
00:07:00,  978.3,    7.3,   69.9,   -0.44,    0.09,    0.0, -999.0
00:07:05,  978.3,    7.3,   69.9,   -0.74,    0.16,    0.0, -999.0
00:07:10,  978.3,    7.4,   70.1,   -0.90,    0.21,    0.0, -999.0
00:07:15,  978.3,    7.4,   70.0,   -0.88,    0.17,    0.0, -999.0
00:07:20,  978.2,    7.4,   69.9,   -1.00,    1.11,    0.0, -999.0
00:07:25,  978.3,    7.4,   70.2,   -0.94,    0.57,    0.0, -999.0
00:07:30,  978.2,    7.4,   69.8,   -1.14,    0.48,    0.0, -999.0
00:07:35,  978.3,    7.4,   69.7,   -1.13,    0.39,    0.0, -999.0
00:07:40,  978.2,    7.4,   69.6,   -0.63,    0.41,    0.0, -999.0
00:07:45,  978.3,    7.4,   69.3,   -0.48,   -0.57,    0.0, -999.0
00:07:50,  978.3,    7.4,   69.6,   -1.26,    0.07,    0.0, -999.0
00:07:55,  978.3,    7.5,   70.0,   -0.90,    0.38,    0.0, -999.0
00:08:00,  978.3,    7.5,   70.3,   -1.22,   -0.26,    0.0, -999.0
00:08:05,  978.3,    7.4,   71.1,   -0.47,    0.84,    0.0, -999.0
00:08:10,  978.3,    7.4,   71.5,   -0.69,    0.31,    0.0, -999.0
00:08:15,  978.3,    7.4,   71.6,   -1.31,    0.69,    0.0, -999.0
00:08:20,  978.4,    7.4,   72.0,   -1.00,    1.11,    0.0, -999.0
00:08:25,  978.3,    7.4,   72.1,   -0.86,    1.06,    0.0, -999.0
00:08:30,  978.3,    7.4,   71.9,   -0.83,    1.24,    0.0, -999.0
00:08:35,  978.3,    7.4,   71.8,   -1.04,    0.70,    0.0, -999.0
00:08:40,  978.3,    7.3,   71.7,   -0.66,    1.06,    0.0, -999.0
00:08:45,  978.3,    7.3,   71.7,   -0.53,    1.14,    0.0, -999.0
00:08:50,  978.3,    7.3,   71.4,   -0.83,    0.92,    0.0, -999.0
00:08:55,  978.4,    7.3,   71.5,   -0.33,    1.23,    0.0, -999.0
00:09:00,  978.3,    7.3,   71.5,   -0.60,    1.13,    0.0, -999.0
00:09:05,  978.3,    7.3,   71.6,   -1.04,    0.70,    0.0, -999.0
00:09:10,  978.4,    7.3,   71.6,   -0.83,    0.96,    0.0, -999.0
00:09:15,  978.4,    7.3,   71.5,   -1.11,    0.49,    0.0, -999.0
00:09:20,  978.4,    7.3,   71.8,   -0.69,    0.31,    0.0, -999.0
00:09:25,  978.4,    7.3,   71.9,   -0.86,    0.38,    0.0, -999.0
00:09:30,  978.3,    7.3,   71.7,   -0.88,    0.94,    0.0, -999.0
00:09:35,  978.4,    7.3,   71.4,   -1.20,    0.87,    0.0, -999.0
00:09:40,  978.4,    7.2,   71.5,   -0.97,    0.71,    0.0, -999.0
00:09:45,  978.3,    7.2,   71.7,   -0.70,    1.04,    0.0, -999.0
00:09:50,  978.4,    7.2,   71.7,   -1.14,    0.51,    0.0, -999.0
00:09:55,  978.4,    7.2,   71.2,   -1.29,    1.24,    0.0, -999.0
00:10:00,  978.4,    7.2,   70.7,   -1.36,    1.14,    0.0, -999.0
00:10:05,  978.4,    7.2,   70.5,   -0.74,    1.84,    0.0, -999.0
00:10:10,  978.4,    7.3,   69.9,   -1.78,    1.72,    0.0, -999.0
00:10:15,  978.4,    7.3,   69.3,   -2.02,    1.76,    0.0, -999.0
00:10:20,  978.4,    7.3,   69.0,   -2.27,    1.53,    0.0, -999.0
00:10:25,  978.4,    7.3,   69.0,   -2.01,    1.35,    0.0, -999.0
00:10:30,  978.4,    7.4,   68.4,   -2.13,    1.66,    0.0, -999.0
00:10:35,  978.4,    7.4,   68.0,   -2.64,    1.78,    0.0, -999.0
00:10:40,  978.4,    7.4,   67.9,   -2.34,    1.04,    0.0, -999.0
00:10:45,  978.4,    7.5,   67.5,   -1.03,    1.71,    0.0, -999.0
00:10:50,  978.4,    7.5,   67.1,   -1.51,    1.02,    0.0, -999.0
00:10:55,  978.3,    7.5,   67.1,   -1.01,    0.73,    0.0, -999.0
00:11:00,  978.3,    7.6,   67.0,   -1.47,    0.18,    0.0, -999.0
00:11:05,  978.3,    7.6,   67.0,   -1.26,    0.85,    0.0, -999.0
00:11:10,  978.3,    7.6,   66.8,   -0.59,    1.10,    0.0, -999.0
00:11:15,  978.3,    7.7,   66.9,   -1.16,    0.40,    0.0, -999.0
00:11:20,  978.3,    7.7,   67.6,   -1.68,    0.58,    0.0, -999.0
00:11:25,  978.3,    7.7,   67.6,   -1.98,    0.88,    0.0, -999.0
00:11:30,  978.3,    7.7,   67.6,   -2.23,    0.90,    0.0, -999.0
00:11:35,  978.3,    7.7,   67.9,   -2.01,    0.50,    0.0, -999.0
00:11:40,  978.3,    7.7,   67.3,   -1.87,   -0.76,    0.0, -999.0
00:11:45,  978.3,    7.7,   67.6,   -1.80,   -0.80,    0.0, -999.0
00:11:50,  978.3,    7.7,   67.9,   -1.45,   -0.56,    0.0, -999.0
00:11:55,  978.3,    7.7,   68.2,   -1.23,   -0.02,    0.0, -999.0
00:12:00,  978.3,    7.7,   68.3,   -1.74,    0.50,    0.0, -999.0
00:12:05,  978.3,    7.7,   68.7,   -2.09,   -0.44,    0.0, -999.0
00:12:10,  978.3,    7.7,   69.1,   -1.84,   -0.49,    0.0, -999.0
00:12:15,  978.3,    7.7,   69.5,   -1.43,   -0.38,    0.0, -999.0
00:12:20,  978.2,    7.7,   69.5,   -1.95,   -0.17,    0.0, -999.0
00:12:25,  978.3,    7.6,   70.0,   -1.77,    0.06,    0.0, -999.0
00:12:30,  978.3,    7.6,   69.8,   -1.48,    0.23,    0.0, -999.0
00:12:35,  978.2,    7.6,   69.8,   -1.39,   -0.02,    0.0, -999.0
00:12:40,  978.2,    7.6,   70.4,   -1.98,    0.24,    0.0, -999.0
00:12:45,  978.2,    7.5,   70.6,   -2.28,   -0.87,    0.0, -999.0
00:12:50,  978.2,    7.5,   70.7,   -1.89,   -1.00,    0.0, -999.0
00:12:55,  978.2,    7.5,   70.8,   -2.50,   -0.53,    0.0, -999.0
00:13:00,  978.2,    7.4,   70.8,   -2.25,   -0.86,    0.0, -999.0
00:13:05,  978.2,    7.4,   70.8,   -1.97,    0.24,    0.0, -999.0
00:13:10,  978.3,    7.4,   70.8,   -1.13,    0.50,    0.0, -999.0
00:13:15,  978.3,    7.4,   70.6,   -1.83,    0.78,    0.0, -999.0
00:13:20,  978.3,    7.4,   70.5,   -2.40,    0.29,    0.0, -999.0
00:13:25,  978.2,    7.4,   70.4,   -2.15,    0.19,    0.0, -999.0
00:13:30,  978.2,    7.4,   70.2,   -1.98,    0.46,    0.0, -999.0
00:13:35,  978.2,    7.3,   70.2,   -2.40,   -0.51,    0.0, -999.0
00:13:40,  978.2,    7.3,   69.7,   -2.17,   -0.00,    0.0, -999.0
00:13:45,  978.3,    7.4,   69.7,   -1.92,    0.37,    0.0, -999.0
00:13:50,  978.3,    7.4,   69.7,   -1.97,    0.80,    0.0, -999.0
00:13:55,  978.2,    7.4,   69.7,   -1.84,    1.54,    0.0, -999.0
00:14:00,  978.3,    7.4,   69.0,   -1.94,    0.70,    0.0, -999.0
00:14:05,  978.3,    7.4,   69.3,   -2.36,    0.77,    0.0, -999.0
00:14:10,  978.2,    7.4,   69.1,   -1.79,    0.80,    0.0, -999.0
00:14:15,  978.2,    7.4,   69.7,   -1.68,    0.48,    0.0, -999.0
00:14:20,  978.3,    7.4,   69.3,   -2.43,    0.43,    0.0, -999.0
00:14:25,  978.3,    7.4,   69.5,   -2.91,    0.67,    0.0, -999.0
00:14:30,  978.3,    7.4,   69.4,   -2.86,   -0.40,    0.0, -999.0
00:14:35,  978.3,    7.4,   69.2,   -2.50,   -0.04,    0.0, -999.0
00:14:40,  978.2,    7.4,   69.1,   -2.38,    0.29,    0.0, -999.0
00:14:45,  978.2,    7.4,   69.2,   -2.41,    1.23,    0.0, -999.0
00:14:50,  978.3,    7.4,   69.1,   -1.63,    0.66,    0.0, -999.0
00:14:55,  978.3,    7.4,   69.2,   -1.91,    1.44,    0.0, -999.0
00:15:00,  978.3,    7.4,   69.1,   -1.84,    0.98,    0.0, -999.0
00:15:05,  978.2,    7.4,   69.1,   -1.72,    1.16,    0.0, -999.0
00:15:10,  978.2,    7.4,   69.6,   -2.29,    1.38,    0.0, -999.0
00:15:15,  978.3,    7.4,   69.2,   -2.44,    0.48,    0.0, -999.0
00:15:20,  978.3,    7.4,   69.1,   -2.04,    0.66,    0.0, -999.0
00:15:25,  978.3,    7.4,   69.0,   -2.65,    0.66,    0.0, -999.0
00:15:30,  978.3,    7.4,   68.9,   -2.39,    1.22,    0.0, -999.0
00:15:35,  978.3,    7.4,   69.6,   -1.51,    1.51,    0.0, -999.0
00:15:40,  978.2,    7.4,   69.3,   -1.99,    1.45,    0.0, -999.0
00:15:45,  978.2,    7.4,   68.9,   -1.76,    1.28,    0.0, -999.0
00:15:50,  978.3,    7.4,   69.0,   -1.33,    1.70,    0.0, -999.0
00:15:55,  978.2,    7.4,   68.9,   -0.79,    1.97,    0.0, -999.0
00:16:00,  978.3,    7.4,   68.9,   -1.44,    1.13,    0.0, -999.0
00:16:05,  978.2,    7.4,   68.7,   -1.21,    0.30,    0.0, -999.0
00:16:10,  978.2,    7.4,   68.9,   -1.21,    0.39,    0.0, -999.0
00:16:15,  978.3,    7.4,   69.2,   -1.14,    0.51,    0.0, -999.0
00:16:20,  978.3,    7.4,   69.6,   -1.03,    0.69,    0.0, -999.0
00:16:25,  978.2,    7.4,   69.6,   -0.91,    0.39,    0.0, -999.0
00:16:30,  978.3,    7.4,   69.4,   -1.13,    0.48,    0.0, -999.0
00:16:35,  978.3,    7.4,   69.2,   -1.48,    0.18,    0.0, -999.0
00:16:40,  978.3,    7.4,   69.1,   -1.13,    0.50,    0.0, -999.0
00:16:45,  978.3,    7.4,   69.0,   -1.48,   -0.03,    0.0, -999.0
00:16:50,  978.3,    7.4,   68.9,   -1.89,    0.33,    0.0, -999.0
00:16:55,  978.2,    7.4,   69.2,   -1.54,    1.43,    0.0, -999.0
00:17:00,  978.3,    7.4,   69.1,   -1.82,    1.52,    0.0, -999.0
00:17:05,  978.3,    7.4,   69.0,   -1.18,    2.13,    0.0, -999.0
00:17:10,  978.2,    7.4,   68.8,    0.08,    2.19,    0.0, -999.0
00:17:15,  978.3,    7.4,   68.4,   -0.28,    1.76,    0.0, -999.0
00:17:20,  978.3,    7.4,   68.4,   -0.68,    1.69,    0.0, -999.0
00:17:25,  978.2,    7.5,   68.1,   -0.66,    1.19,    0.0, -999.0
00:17:30,  978.3,    7.5,   67.3,   -0.70,    1.64,    0.0, -999.0
00:17:35,  978.2,    7.5,   67.1,   -0.87,    1.04,    0.0, -999.0
00:17:40,  978.2,    7.5,   66.8,   -1.69,    1.23,    0.0, -999.0
00:17:45,  978.2,    7.5,   67.1,   -1.34,    1.71,    0.0, -999.0
00:17:50,  978.3,    7.6,   66.5,   -1.95,    1.47,    0.0, -999.0
00:17:55,  978.3,    7.6,   66.5,   -2.12,    1.98,    0.0, -999.0
00:18:00,  978.3,    7.6,   66.5,   -1.52,    1.88,    0.0, -999.0
00:18:05,  978.3,    7.6,   66.6,   -2.20,    1.60,    0.0, -999.0
00:18:10,  978.2,    7.6,   66.5,   -1.46,    1.62,    0.0, -999.0
00:18:15,  978.3,    7.7,   66.3,   -1.73,    1.26,    0.0, -999.0
00:18:20,  978.3,    7.7,   66.4,   -2.06,    0.40,    0.0, -999.0
00:18:25,  978.2,    7.7,   66.6,   -0.29,    1.48,    0.0, -999.0
00:18:30,  978.3,    7.7,   66.4,   -1.20,    0.30,    0.0, -999.0
00:18:35,  978.2,    7.7,   65.9,   -0.72,    0.80,    0.0, -999.0
00:18:40,  978.3,    7.7,   65.8,   -1.82,    0.77,    0.0, -999.0
00:18:45,  978.2,    7.8,   65.5,   -0.76,    2.35,    0.0, -999.0
00:18:50,  978.2,    7.8,   65.5,   -0.46,    2.14,    0.0, -999.0
00:18:55,  978.2,    7.8,   65.4,   -0.97,    1.75,    0.0, -999.0
00:19:00,  978.2,    7.8,   65.2,   -1.20,    1.01,    0.0, -999.0
00:19:05,  978.2,    7.9,   65.3,   -1.07,    1.36,    0.0, -999.0
00:19:10,  978.2,    7.9,   65.4,   -0.58,    0.89,    0.0, -999.0
00:19:15,  978.2,    7.9,   65.1,   -1.29,    0.77,    0.0, -999.0
00:19:20,  978.2,    7.9,   64.9,   -1.29,    1.65,    0.0, -999.0
00:19:25,  978.2,    7.9,   64.9,   -1.35,    2.07,    0.0, -999.0
00:19:30,  978.2,    7.9,   64.9,   -1.23,    2.05,    0.0, -999.0
00:19:35,  978.2,    8.0,   65.0,   -1.34,    1.72,    0.0, -999.0
00:19:40,  978.2,    8.0,   65.1,   -0.84,    1.58,    0.0, -999.0
00:19:45,  978.2,    8.0,   65.0,   -0.83,    1.55,    0.0, -999.0
00:19:50,  978.2,    8.0,   65.2,   -0.85,    1.81,    0.0, -999.0
00:19:55,  978.2,    8.0,   64.9,   -0.03,    1.80,    0.0, -999.0
00:20:00,  978.2,    8.0,   64.4,   -1.43,    1.38,    0.0, -999.0
00:20:05,  978.1,    8.0,   64.4,   -0.45,    1.17,    0.0, -999.0
00:20:10,  978.2,    8.1,   64.3,   -0.88,    1.58,    0.0, -999.0
00:20:15,  978.2,    8.1,   63.8,   -1.71,    1.24,    0.0, -999.0
00:20:20,  978.2,    8.1,   64.1,   -1.98,    1.34,    0.0, -999.0
00:20:25,  978.2,    8.1,   63.9,   -1.70,    0.59,    0.0, -999.0
00:20:30,  978.2,    8.1,   63.7,   -1.37,    0.61,    0.0, -999.0
00:20:35,  978.2,    8.1,   63.6,   -1.67,    0.67,    0.0, -999.0
00:20:40,  978.1,    8.2,   63.5,   -1.39,   -0.00,    0.0, -999.0
00:20:45,  978.2,    8.2,   63.3,   -1.26,    0.76,    0.0, -999.0
00:20:50,  978.2,    8.2,   63.3,   -1.46,    0.36,    0.0, -999.0
00:20:55,  978.2,    8.2,   63.4,   -1.17,    0.36,    0.0, -999.0
00:21:00,  978.2,    8.2,   63.3,   -0.98,    0.05,    0.0, -999.0
00:21:05,  978.1,    8.3,   63.2,   -0.68,   -0.32,    0.0, -999.0
00:21:10,  978.2,    8.3,   63.0,   -0.44,   -0.09,    0.0, -999.0
00:21:15,  978.1,    8.3,   63.0,   -0.46,   -0.09,    0.0, -999.0
00:21:20,  978.2,    8.3,   62.8,   -0.17,    0.45,    0.0, -999.0
00:21:25,  978.2,    8.3,   63.4,   -0.42,    0.67,    0.0, -999.0
00:21:30,  978.1,    8.3,   62.8,   -0.55,    0.11,    0.0, -999.0
00:21:35,  978.2,    8.4,   63.1,   -0.56,    0.56,    0.0, -999.0
00:21:40,  978.2,    8.4,   63.4,   -0.69,    0.69,    0.0, -999.0
00:21:45,  978.2,    8.4,   64.2,   -1.16,    0.38,    0.0, -999.0
00:21:50,  978.2,    8.4,   65.3,   -0.89,    0.39,    0.0, -999.0
00:21:55,  978.2,    8.3,   65.3,   -0.98,   -0.02,    0.0, -999.0
00:22:00,  978.2,    8.3,   66.2,   -0.94,    0.29,    0.0, -999.0
00:22:05,  978.2,    8.3,   67.0,   -0.73,    0.41,    0.0, -999.0
00:22:10,  978.2,    8.3,   67.6,   -0.44,    0.15,    0.0, -999.0
00:22:15,  978.2,    8.2,   67.7,   -0.40,    0.29,    0.0, -999.0
00:22:20,  978.2,    8.2,   67.6,   -0.84,    0.56,    0.0, -999.0
00:22:25,  978.2,    8.2,   67.3,   -0.91,    0.85,    0.0, -999.0
00:22:30,  978.2,    8.1,   67.2,   -0.92,    0.80,    0.0, -999.0
00:22:35,  978.1,    8.1,   67.3,   -0.90,    0.87,    0.0, -999.0
00:22:40,  978.2,    8.1,   67.4,   -1.00,    0.93,    0.0, -999.0
00:22:45,  978.2,    8.0,   67.3,   -0.77,    1.65,    0.0, -999.0
00:22:50,  978.2,    8.0,   67.3,   -0.68,    1.28,    0.0, -999.0
00:22:55,  978.2,    8.0,   67.6,   -0.30,    0.91,    0.0, -999.0
00:23:00,  978.2,    8.0,   67.8,   -0.07,    0.97,    0.0, -999.0
00:23:05,  978.2,    7.9,   67.8,   -0.57,    0.57,    0.0, -999.0
00:23:10,  978.2,    7.9,   68.2,   -0.24,    0.39,    0.0, -999.0
00:23:15,  978.2,    7.9,   67.5,   -0.03,    0.42,    0.0, -999.0
00:23:20,  978.2,    7.8,   67.7,   -0.21,    0.27,    0.0, -999.0
00:23:25,  978.2,    7.8,   67.5,   -0.38,    0.81,    0.0, -999.0
00:23:30,  978.2,    7.8,   67.5,   -0.62,    1.33,    0.0, -999.0
00:23:35,  978.2,    7.8,   67.3,   -0.82,    2.02,    0.0, -999.0
00:23:40,  978.2,    7.8,   67.4,   -1.15,    2.08,    0.0, -999.0
00:23:45,  978.2,    7.8,   67.1,   -0.67,    2.06,    0.0, -999.0
00:23:50,  978.2,    7.7,   67.0,   -0.25,    1.80,    0.0, -999.0
00:23:55,  978.2,    7.7,   66.6,   -0.49,    1.34,    0.0, -999.0
00:24:00,  978.2,    7.7,   66.4,   -0.51,    1.40,    0.0, -999.0
00:24:05,  978.2,    7.7,   66.3,   -0.73,    1.32,    0.0, -999.0
00:24:10,  978.2,    7.7,   66.1,   -0.91,    1.52,    0.0, -999.0
00:24:15,  978.1,    7.7,   66.2,   -1.31,    1.46,    0.0, -999.0
00:24:20,  978.2,    7.7,   65.9,   -1.21,    1.55,    0.0, -999.0
00:24:25,  978.2,    7.7,   65.6,   -1.16,    1.60,    0.0, -999.0
00:24:30,  978.2,    7.8,   65.4,   -1.28,    1.76,    0.0, -999.0
00:24:35,  978.1,    7.8,   65.4,   -0.95,    1.52,    0.0, -999.0
00:24:40,  978.2,    7.8,   65.1,   -1.12,    1.43,    0.0, -999.0
00:24:45,  978.2,    7.8,   64.8,   -0.84,    0.90,    0.0, -999.0
00:24:50,  978.2,    7.8,   65.1,   -0.84,    0.90,    0.0, -999.0
00:24:55,  978.2,    7.8,   64.7,   -0.63,    0.81,    0.0, -999.0
00:25:00,  978.1,    7.8,   64.9,   -0.63,    0.80,    0.0, -999.0
00:25:05,  978.1,    7.9,   64.3,   -0.23,    0.55,    0.0, -999.0
00:25:10,  978.1,    7.9,   64.5,   -0.61,    0.68,    0.0, -999.0
00:25:15,  978.2,    7.9,   64.3,   -0.42,    0.25,    0.0, -999.0
00:25:20,  978.2,    7.9,   64.4,   -0.13,    0.48,    0.0, -999.0
00:25:25,  978.1,    7.9,   64.0,   -0.24,    0.39,    0.0, -999.0
00:25:30,  978.2,    8.0,   64.0,   -0.16,    0.75,    0.0, -999.0
00:25:35,  978.2,    8.0,   64.0,   -0.25,    0.41,    0.0, -999.0
00:25:40,  978.1,    8.0,   64.2,   -0.18,    0.43,    0.0, -999.0
00:25:45,  978.2,    8.0,   64.3,   -0.25,    0.32,    0.0, -999.0
00:25:50,  978.2,    8.0,   64.8,    0.03,    0.51,    0.0, -999.0
00:25:55,  978.2,    8.0,   65.0,   -0.11,    0.28,    0.0, -999.0
00:26:00,  978.2,    8.0,   65.1,   -0.15,    0.46,    0.0, -999.0
00:26:05,  978.2,    8.0,   65.6,   -0.41,    0.66,    0.0, -999.0
00:26:10,  978.2,    8.0,   65.3,   -0.45,    0.39,    0.0, -999.0
00:26:15,  978.1,    8.0,   65.2,   -0.24,    0.74,    0.0, -999.0
00:26:20,  978.2,    8.0,   64.6,   -0.59,    0.43,    0.0, -999.0
00:26:25,  978.2,    8.0,   65.2,   -0.45,    0.84,    0.0, -999.0
00:26:30,  978.1,    8.0,   64.9,   -0.57,    0.73,    0.0, -999.0
00:26:35,  978.2,    8.0,   65.0,   -0.49,    0.78,    0.0, -999.0
00:26:40,  978.2,    8.0,   65.9,   -0.71,    0.52,    0.0, -999.0
00:26:45,  978.2,    7.9,   66.6,   -0.72,    0.63,    0.0, -999.0
00:26:50,  978.1,    7.9,   67.5,   -0.87,    0.87,    0.0, -999.0
00:26:55,  978.2,    7.9,   68.3,   -0.77,    0.65,    0.0, -999.0
00:27:00,  978.2,    7.9,   68.2,   -0.31,    0.81,    0.0, -999.0
00:27:05,  978.2,    7.8,   68.6,   -0.60,    0.52,    0.0, -999.0
00:27:10,  978.2,    7.8,   68.5,   -0.38,    0.28,    0.0, -999.0
00:27:15,  978.2,    7.8,   68.3,   -0.39,    0.28,    0.0, -999.0
00:27:20,  978.2,    7.7,   68.1,   -0.31,    0.38,    0.0, -999.0
00:27:25,  978.2,    7.7,   67.9,   -0.33,    0.70,    0.0, -999.0
00:27:30,  978.2,    7.7,   67.7,   -0.26,    0.98,    0.0, -999.0
00:27:35,  978.2,    7.7,   67.6,   -0.50,    0.77,    0.0, -999.0
00:27:40,  978.2,    7.7,   67.6,   -0.45,    0.58,    0.0, -999.0
00:27:45,  978.2,    7.6,   67.6,   -0.49,    0.79,    0.0, -999.0
00:27:50,  978.2,    7.6,   67.7,   -0.62,    0.74,    0.0, -999.0
00:27:55,  978.2,    7.6,   67.7,   -0.68,    0.66,    0.0, -999.0
00:28:00,  978.2,    7.6,   67.4,   -0.60,    0.90,    0.0, -999.0
00:28:05,  978.2,    7.6,   67.5,   -0.55,    0.99,    0.0, -999.0
00:28:10,  978.2,    7.6,   67.4,   -0.60,    1.12,    0.0, -999.0
00:28:15,  978.2,    7.6,   67.4,   -0.74,    0.74,    0.0, -999.0
00:28:20,  978.2,    7.6,   67.5,   -0.67,    0.67,    0.0, -999.0
00:28:25,  978.2,    7.6,   68.2,   -0.86,    0.44,    0.0, -999.0
00:28:30,  978.2,    7.6,   68.1,   -0.55,    0.81,    0.0, -999.0
00:28:35,  978.2,    7.6,   68.7,   -0.92,    0.86,    0.0, -999.0
00:28:40,  978.1,    7.5,   69.3,   -0.83,    0.48,    0.0, -999.0
00:28:45,  978.2,    7.5,   69.7,   -0.68,    0.30,    0.0, -999.0
00:28:50,  978.2,    7.5,   69.6,   -0.11,    0.42,    0.0, -999.0
00:28:55,  978.1,    7.5,   69.7,   -0.22,    0.20,    0.0, -999.0
00:29:00,  978.2,    7.4,   69.6,   -0.23,    0.28,    0.0, -999.0
00:29:05,  978.2,    7.4,   69.4,   -0.39,    0.23,    0.0, -999.0
00:29:10,  978.2,    7.4,   69.8,   -0.47,    0.15,    0.0, -999.0
00:29:15,  978.2,    7.4,   69.6,   -0.54,    0.22,    0.0, -999.0
00:29:20,  978.2,    7.4,   69.6,   -0.72,    0.21,    0.0, -999.0
00:29:25,  978.3,    7.4,   69.7,   -0.68,    0.39,    0.0, -999.0
00:29:30,  978.2,    7.4,   69.8,   -0.69,    0.35,    0.0, -999.0
00:29:35,  978.2,    7.3,   70.2,   -0.49,    0.63,    0.0, -999.0
00:29:40,  978.2,    7.3,   69.5,   -0.72,    1.70,    0.0, -999.0