                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/09/09 00:00,   -6.7,    1.4,   -9.2,  999.0,  -26.0,  -37.2,  -30.3,  999.0,  -33.3,  999.0,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 00:10,  -22.0,  -23.4,  -29.7,  -23.1,  -31.4,  -28.6,  -36.8,  -38.6,  -41.6,  -25.9,  -35.3,  -46.1,  -48.2,  -61.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -51.9,  999.0,  -49.4,  -49.1,  999.0,  -48.5,  -47.5,  -48.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 00:20,  999.0,  -35.1,  -30.1,  -37.6,  -31.7,  -26.5,  -37.9,  -40.1,  -43.0,  -46.0,  -45.8,  -47.8,  999.0,  999.0,  -48.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 00:30,  -37.6,  -32.6,  -29.7,  -31.2,  -34.7,  -27.4,  -38.4,  -36.8,  -40.5,  -43.8,  -35.8,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -48.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 00:40,  -32.4,  -24.2,  -29.1,  -32.5,  -30.2,  -33.9,  -33.1,  -39.2,  -44.3,  -44.1,  -47.2,  -45.5,  999.0,  -49.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.4,  -47.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 00:50,  -35.8,  -33.8,  -27.3,  -36.4,  -32.8,  -37.1,  -29.8,  -34.4,  -43.2,  -35.3,  -28.6,  -48.5,  -47.4,  -36.8,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.7,  -48.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 01:00,  -46.3,  -32.3,  -31.5,  -31.7,  -29.2,  -32.4,  -41.1,  -41.4,  -39.2,  -39.9,  -45.1,  -46.2,  -49.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.7,  -53.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 01:10,  -36.1,  -33.3,  -31.5,  -35.5,  -33.8,  -31.6,  -38.9,  -43.9,  -44.4,  -44.4,  999.0,  -47.4,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.9,  -48.3,  999.0,  999.0,  -51.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 01:20,  -28.1,  -28.5,  -32.3,  -35.4,  -34.9,  -33.4,  -38.4,  -39.1,  -42.1,  -44.4,  -43.1,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 01:30,  -28.1,  999.0,  -39.7,  -38.4,  -36.4,  -33.2,  -33.6,  -37.2,  -38.4,  -46.9,  -40.3,  -47.3,  999.0,  -46.5,  -47.5,  999.0,  -46.3,  -54.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  -59.3,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 01:40,  -37.2,  999.0,  -29.4,  -32.3,  -29.8,  -31.3,  -33.9,  -40.2,  -38.0,  -40.4,  -36.5,  -42.7,  999.0,  -49.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -63.1,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 01:50,  -40.3,  -30.0,  -27.8,  -30.0,  -31.4,  -31.2,  -35.5,  -40.0,  -38.9,  -42.4,  -46.1,  -49.6,  -49.5,  -42.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  -47.5,  -49.3,  999.0,  -50.5,  -50.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -57.4,  -60.6,  -56.3,  999.0,  -60.4,  -60.8,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0,  999.0
1996/09/09 02:00,  -44.0,  -35.4,  -29.9,  -35.4,  -25.6,  -24.7,  -35.0,  -20.2,  -35.4,  -46.9,  -48.9,  -48.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 02:10,  999.0,  -28.7,  -27.7,  -29.3,  -36.0,  -32.5,  -36.0,  -34.9,  -37.9,  -40.7,  -45.9,  -44.1,  -46.8,  -46.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 02:20,  -39.2,  -27.9,  -29.8,  -26.2,  -34.9,  -30.5,  -34.1,  -38.5,  -40.0,  -40.9,  -37.7,  -42.5,  -48.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  -50.3,  -46.6,  999.0,  -46.1,  -47.6,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 02:30,  -29.5,  -27.1,  -25.1,  -32.7,  -34.2,  -30.2,  -33.6,  -39.7,  -39.5,  -38.4,  999.0,  -44.3,  -46.8,  999.0,  999.0,  999.0,  -48.9,  -50.5,  -48.0,  999.0,  999.0,  -45.7,  -47.5,  -50.8,  -57.3,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.9,  999.0,  -52.9,  999.0,  999.0,  -54.3
1996/09/09 02:40,  -43.5,  -30.9,  -30.5,  -32.7,  -33.7,  -29.6,  -29.4,  -37.0,  -37.9,  -38.8,  -42.1,  999.0,  999.0,  -49.4,  999.0,  -55.7,  999.0,  -51.7,  999.0,  999.0,  -49.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -54.4,  999.0,  -51.2,  999.0,  -53.2,  -52.8,  999.0,  999.0,  -53.4,  -54.3,  999.0,  -54.1
1996/09/09 02:50,  -43.0,  -34.6,  -34.6,  -24.7,  -28.0,  -30.0,  -38.3,  -40.0,  -39.6,  999.0,  -42.8,  999.0,  999.0,  -44.9,  999.0,  -50.9,  -47.8,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.5,  999.0,  999.0,  999.0
1996/09/09 03:00,  -44.5,  -25.3,  -14.6,  -27.3,  -23.9,  -23.4,  -34.2,  999.0,  -42.1,  -35.0,  -37.6,  -43.0,  -45.0,  -35.4,  -48.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.5,  -48.7,  -48.7,  -53.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0
1996/09/09 03:10,  -40.6,  -31.9,  -29.0,  -31.1,  -29.0,  -29.3,  -36.1,  -38.8,  -40.5,  -40.1,  -45.8,  -46.3,  -43.7,  -43.7,  999.0,  -50.2,  -51.0,  999.0,  999.0,  999.0,  -47.3,  -48.5,  -50.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.3,  999.0,  999.0,  -53.8,  -54.8,  -53.6,  -53.6
1996/09/09 03:20,  -39.8,  -29.3,  -32.5,  -36.7,  -33.4,  -27.2,  -33.7,  -36.7,  -40.1,  -40.5,  -43.0,  -42.6,  -40.0,  -43.2,  -51.7,  999.0,  -41.8,  999.0,  999.0,  -51.7,  -48.2,  999.0,  -48.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
1996/09/09 03:30,  -43.6,  -32.2,  -32.3,  -31.0,  -36.1,  -31.9,  -32.2,  -39.1,  -45.2,  -47.2,  -47.5,  -41.2,  -43.3,  -45.7,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.0,  -48.8,  -49.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 03:40,  -42.0,  -29.2,  -28.8,  -29.5,  -29.7,  -29.6,  -38.9,  -36.3,  -37.0,  -29.2,  -42.2,  -45.3,  -45.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.3,  -49.4,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 03:50,  -42.5,  -26.5,  -23.1,  -30.4,  -32.4,  -33.2,  -36.4,  -37.6,  -44.5,  -45.5,  -51.6,  -46.6,  -47.9,  -47.5,  -49.3,  -49.1,  999.0,  -51.4,  999.0,  -50.2,  -48.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -50.6,  999.0,  -55.1,  -55.4,  -55.5,  -56.1,  -55.6,  999.0,  999.0,  -57.5,  -58.3,  999.0,  999.0,  -60.5,  -62.6,  -65.3,  999.0,  -62.5,  -65.8,  999.0,  -62.7,  999.0,  999.0,  -62.4
1996/09/09 04:00,  -38.1,  -29.9,  -29.9,  -29.7,  -32.0,  -35.2,  -38.1,  -37.3,  -38.2,  -46.6,  -43.9,  -47.5,  -43.8,  -46.7,  -52.7,  999.0,  999.0,  -47.7,  -50.1,  -48.5,  -50.2,  -48.2,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 04:10,  -34.4,  -27.9,  -23.9,  -28.3,  -32.9,  -31.6,  -35.9,  999.0,  -41.3,  -41.6,  -50.1,  -28.1,  -42.4,  -48.3,  -46.7,  999.0,  -48.2,  999.0,  999.0,  -49.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 04:20,  -43.6,  -25.2,  -35.0,  -30.2,  -32.5,  -36.7,  -38.0,  -42.1,  -37.7,  999.0,  -44.8,  -47.1,  -43.8,  -43.8,  999.0,  -48.8,  -48.7,  999.0,  999.0,  -47.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -56.1,  999.0,  -56.5,  999.0,  999.0,  999.0,  -60.8,  -59.7,  999.0,  999.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0
1996/09/09 04:30,  -40.4,  -27.3,  -27.8,  -29.4,  -33.4,  -35.1,  -37.0,  -33.9,  -40.5,  -35.9,  -42.9,  -46.0,  -51.3,  -49.5,  -51.9,  -45.0,  -50.5,  -48.3,  -48.6,  -46.0,  -47.6,  -50.2,  -52.2,  -49.1,  999.0,  999.0,  -51.3,  -54.5,  999.0,  999.0,  -54.2,  999.0,  -51.7,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -55.4,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 04:40,  -37.1,  -30.2,  -19.9,  -29.0,  -31.1,  -33.2,  -32.0,  -32.2,  -36.2,  -44.1,  -47.1,  -45.8,  -46.1,  999.0,  -47.6,  -48.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -50.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 04:50,  -31.3,  -28.6,  -28.5,  -31.3,  -31.5,  -39.7,  -38.7,  -36.9,  -35.7,  -46.3,  -44.4,  999.0,  -47.2,  -46.1,  -49.3,  -51.7,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.6,  -51.5,  999.0,  999.0,  999.0,  -51.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 05:00,  -32.5,  -24.1,  -29.0,  -29.3,  -33.6,  -38.0,  -34.7,  -30.7,  -34.2,  -40.0,  -45.4,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.6,  999.0,  999.0
1996/09/09 05:10,  -33.5,  -32.0,  -31.3,  -26.5,  -32.5,  -32.4,  -33.7,  -36.3,  -42.4,  -46.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 05:20,  -43.8,  -35.1,  -35.8,  -31.4,  -35.6,  -38.6,  -41.8,  -40.2,  -42.3,  -42.4,  -46.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
1996/09/09 05:30,  -39.9,  -32.3,  -41.0,  -29.8,  -37.8,  -37.2,  -40.6,  -38.7,  -35.1,  -45.1,  -46.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 05:40,  -37.1,  -30.1,  -36.8,  -37.0,  -35.8,  -40.0,  -44.4,  -37.0,  -38.4,  -45.4,  -47.9,  -44.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -49.4,  999.0,  -49.2,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 05:50,  -43.0,  -31.1,  -30.4,  -28.6,  -32.0,  -37.4,  -34.2,  -36.3,  -41.3,  -47.6,  -47.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -49.8,  -49.3,  999.0,  -49.5
1996/09/09 06:00,  999.0,  -35.2,  -38.8,  -37.8,  -35.7,  -36.0,  -37.8,  -36.9,  -37.7,  -39.2,  -40.2,  -45.3,  -45.0,  -53.4,  999.0,  999.0,  -49.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0
1996/09/09 06:10,  -36.4,  999.0,  -33.1,  -29.9,  -32.4,  -36.8,  -38.3,  -37.0,  -36.9,  -35.5,  -36.7,  -37.1,  -41.6,  -43.4,  -47.4,  -51.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -52.9,  999.0,  999.0,  999.0
1996/09/09 06:20,  -36.4,  -30.7,  -31.9,  -33.7,  -37.9,  -39.7,  -38.5,  -40.0,  -42.1,  -38.8,  -37.2,  -36.6,  -37.5,  -40.5,  -41.4,  -47.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.0,  -48.5,  999.0,  -47.6,  999.0,  -54.2,  999.0,  999.0
1996/09/09 06:30,  999.0,  -29.4,  -33.6,  -33.5,  -32.5,  -39.2,  -40.8,  -41.5,  -41.5,  -40.6,  -38.7,  -37.6,  -44.3,  -42.0,  -42.9,  -45.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -49.6,  999.0,  999.0,  -54.3,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0
1996/09/09 06:40,  -37.1,  -32.7,  -35.6,  -31.7,  -34.1,  -41.1,  -41.1,  -42.2,  -44.1,  -41.0,  -37.1,  -41.0,  -43.8,  -43.5,  -41.8,  -42.6,  -45.0,  -47.1,  -49.0,  999.0,  999.0,  999.0,  -48.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 06:50,  -37.8,  -29.6,  -33.5,  -33.1,  -40.5,  -44.0,  -47.1,  -46.6,  -44.9,  -41.1,  -41.3,  -45.3,  -43.9,  -44.0,  -43.3,  -43.2,  -44.8,  -47.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0
1996/09/09 07:00,  -38.7,  -29.9,  -30.7,  -32.5,  -38.7,  -43.5,  -37.9,  -41.6,  -44.8,  -41.3,  -42.3,  -44.4,  -47.7,  -44.9,  -42.3,  -42.9,  -43.6,  -45.6,  -50.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.7,  -49.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -52.3,  999.0,  999.0
1996/09/09 07:10,  -35.0,  -30.8,  -32.4,  -34.0,  -35.8,  -39.8,  -37.7,  -44.2,  -43.9,  -43.1,  -46.5,  -48.0,  -45.7,  -44.9,  -43.6,  -42.9,  -42.8,  -44.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0
1996/09/09 07:20,  -39.8,  -31.3,  -30.1,  -35.7,  -35.4,  -38.4,  -38.6,  -46.2,  -45.6,  -44.6,  -46.8,  -45.8,  -45.4,  -42.2,  -42.6,  -43.6,  -44.0,  -47.4,  -45.5,  999.0,  999.0,  -50.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 07:30,  -39.2,  -28.1,  -33.5,  -35.0,  -35.1,  -34.7,  -43.0,  -45.6,  -46.0,  -41.2,  -45.4,  -44.7,  -43.0,  -42.6,  -41.8,  -43.0,  -45.1,  -48.6,  -49.1,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/09 07:40,  -34.6,  999.0,  -36.4,  -32.1,  -35.4,  -36.9,  -44.0,  -40.8,  -44.9,  -48.0,  -48.7,  -47.2,  -44.1,  -43.1,  -45.0,  -46.1,  -47.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -57.5,  999.0,  -53.9,  999.0,  -54.7,  999.0,  999.0,  -56.3
1996/09/09 07:50,  -37.3,  -35.3,  -32.7,  -29.1,  -38.0,  -37.8,  -34.7,  -41.6,  -46.2,  -48.7,  -45.3,  -50.0,  -44.6,  -45.9,  -46.6,  -47.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0