                ,  0.730,  0.880,  1.030,  1.180,  1.330,  1.480,  1.630,  1.780,  1.930,  2.080,  2.230,  2.380,  2.530,  2.680,  2.830,  2.980,  3.130,  3.280,  3.430,  3.580,  3.730,  3.880,  4.030,  4.180,  4.330,  4.480,  4.630,  4.780,  4.930,  5.080,  5.230,  5.380
1999/07/29 00:00,   32.7,   30.7,   35.9,   39.1,   43.8,   43.0,   30.6,   27.5,   28.5,   35.2,   39.4,   38.0,   35.0,   33.4,   31.2,   22.1,  999.0,  999.0,  999.0,   22.2,   19.3,   21.4,   18.1,   19.5,   23.5,   22.0,   18.9,  999.0,   20.8,  999.0,  999.0,   22.6
1999/07/29 00:10,   32.9,   32.1,   39.3,   38.3,   42.4,   45.3,   38.6,   27.6,   24.3,   30.2,   36.7,   39.6,   35.2,   31.1,   34.7,   35.2,   30.7,   22.4,   18.9,   18.9,   16.4,  999.0,   21.8,   20.3,   22.0,   23.4,   18.0,   19.1,   23.9,  999.0,  999.0,   21.0
1999/07/29 00:20,   32.0,   35.5,   33.8,   35.6,   46.5,   46.9,   42.4,   45.7,   43.1,   42.0,   42.7,   43.1,   38.7,   33.6,   30.9,   32.2,   32.2,   31.0,   24.0,   26.3,   21.6,   22.3,  999.0,  999.0,   21.0,   22.8,   22.9,   20.9,   26.1,   18.9,   16.6,   18.7
1999/07/29 00:30,   31.7,   35.3,   33.4,   41.1,   43.0,   43.1,   44.2,   45.6,   47.0,   45.6,   43.7,   38.9,   35.1,   33.0,   35.7,   34.9,   32.1,   26.5,   29.0,   30.1,   24.2,  999.0,   17.9,   19.7,   25.1,   29.8,   24.8,   19.5,   24.7,   18.3,  999.0,   17.4
1999/07/29 00:40,   33.1,   32.1,   36.1,   40.3,   40.9,   42.7,   40.6,   37.9,   38.3,   37.8,   38.3,   40.8,   37.9,   36.9,   32.5,   28.6,   31.5,   30.9,   29.6,   23.7,   21.3,   20.6,   17.6,   22.7,   30.5,   31.0,   33.7,   27.6,   28.1,   24.9,   20.6,  999.0
1999/07/29 00:50,   32.1,   32.5,   35.4,   36.2,   37.9,   39.1,   42.3,   41.8,   40.3,   38.1,   35.2,   34.0,   34.1,   38.2,   38.6,   28.3,   26.7,   28.0,   28.3,   25.7,   29.7,   25.3,   21.1,  999.0,  999.0,  999.0,   28.5,   30.8,   29.9,   25.6,   26.9,  999.0
1999/07/29 01:00,   33.5,   31.2,   34.5,   37.9,   42.2,   43.7,   44.7,   44.4,   47.0,   42.9,   39.3,   39.3,   37.4,   39.8,   34.4,   30.8,   34.0,   34.7,   28.1,   24.3,   22.8,   17.8,   17.3,  999.0,  999.0,   23.1,  999.0,   17.8,   24.1,   24.8,   23.1,  999.0
1999/07/29 01:10,   35.1,   30.8,   36.5,   43.7,   45.0,   44.4,   43.1,   42.0,   39.6,   38.7,   41.3,   39.4,   40.9,   40.3,   38.7,   38.9,   39.4,   35.3,   32.5,   29.6,   29.6,   21.8,   25.8,   20.7,   29.3,  999.0,  999.0,   21.1,   21.5,   24.3,   23.3,  999.0
1999/07/29 01:20,   41.6,   31.7,   43.3,   47.2,   49.4,   47.1,   51.0,   50.0,   43.2,   46.0,   40.2,   38.2,   46.5,   38.6,   35.9,   34.9,   35.4,   35.7,   38.0,   33.4,   43.0,   35.9,   33.3,   30.3,   34.8,   32.1,   29.6,   29.1,   32.1,   23.2,   24.1,   26.6
1999/07/29 01:30,   39.2,   39.9,   41.3,   40.4,   38.5,   38.4,   40.9,   43.5,   41.1,   40.3,   37.3,   34.4,   35.1,   32.1,   32.2,   30.5,   34.9,   35.2,   35.2,   23.1,   30.3,   33.5,   28.5,   32.3,   28.8,   31.4,   32.4,   31.5,   29.5,   28.4,   24.7,   23.3
1999/07/29 01:40,   39.8,   39.6,   42.1,   36.5,   37.3,   41.2,   48.5,   40.9,   41.9,   36.4,   36.4,   34.0,   32.9,   32.3,   30.5,   23.9,   23.3,   24.8,   22.6,   18.8,   16.9,   19.2,   14.9,   24.9,   29.1,   28.5,   30.6,   29.4,   27.1,   25.5,   21.6,   16.7
1999/07/29 01:50,   40.2,   36.1,   38.2,   37.3,   46.0,   39.3,   41.7,   45.2,   46.6,   41.6,   42.7,   38.2,   33.8,   33.3,   33.6,   31.2,   33.6,   22.9,   23.3,   19.8,   26.8,   25.5,   21.3,   30.7,   27.6,   23.5,   20.6,   16.3,   20.6,   24.9,   22.0,   17.1
1999/07/29 02:00,   37.7,   36.5,   34.0,   48.1,   45.4,   48.1,   48.7,   47.2,   48.3,   47.5,   38.0,   34.7,   38.2,   37.2,   34.7,   35.6,   38.4,   30.5,   20.8,   23.5,   20.3,   19.2,   21.7,   29.0,   33.0,   32.6,   24.4,   25.1,  999.0,   20.4,   14.4,   15.2
1999/07/29 02:10,   34.4,   33.6,   39.4,   46.5,   39.3,   47.1,   49.1,   47.5,   48.5,   43.9,   34.6,   39.4,   39.6,   31.5,   31.5,   26.2,  999.0,   21.0,   21.6,   18.9,  999.0,  999.0,  999.0,   19.4,   21.3,   25.6,   23.5,   22.7,   21.7,   20.4,   18.8,   15.5
1999/07/29 02:20,   35.2,   34.5,   39.6,   41.8,   41.2,   40.2,   40.7,   47.3,   36.6,   36.7,   34.2,   39.3,   39.9,   33.6,   25.8,   22.2,  999.0,   25.0,   26.3,   21.0,   22.6,   17.1,   19.2,   26.6,   25.6,   24.9,   20.7,   19.6,   18.2,   19.6,  999.0,   13.0
1999/07/29 02:30,   34.0,   34.1,   37.0,   36.7,   33.1,   45.5,   39.5,   44.0,   42.9,   41.3,   40.1,   40.1,   37.2,   30.2,   23.0,   22.1,   21.5,   24.4,   23.6,   21.7,   22.8,   17.6,   16.9,   22.3,   20.5,   21.4,   19.7,   22.6,   19.4,  999.0,   16.4,  999.0
1999/07/29 02:40,   31.6,   31.6,   33.1,   35.6,   43.8,   45.5,   41.8,   41.0,   42.8,   36.8,   30.4,   34.5,   30.2,   22.0,   19.0,   20.2,   27.6,   26.1,   21.9,   17.9,   27.4,   20.9,  999.0,   17.6,   18.9,   21.5,   18.9,   18.1,   15.4,  999.0,   15.9,   19.6
1999/07/29 02:50,   30.8,   30.6,   32.0,   43.2,   46.7,   43.9,   40.0,   39.6,   36.6,   28.6,   26.1,   28.7,   26.6,   22.2,   22.3,   22.7,   29.6,   25.8,   23.8,   19.6,   25.7,   21.0,  999.0,   18.0,   19.3,   22.2,   26.3,   19.9,   21.1,  999.0,  999.0,   21.5
1999/07/29 03:00,   33.5,   31.5,   38.5,   43.2,   40.1,   40.3,   42.5,   40.0,   38.3,   39.8,   30.1,   30.7,   31.5,   25.7,   28.5,   29.5,   32.1,   35.8,   32.5,   22.3,   21.0,   22.7,   27.8,   18.3,   18.6,   21.4,   21.3,   21.1,   23.2,  999.0,   16.6,   22.7
1999/07/29 03:10,   36.5,   34.6,   43.9,   38.5,   33.0,   38.4,   40.2,   44.0,   38.1,   36.4,   39.2,   38.1,   35.6,   33.3,   33.2,   32.0,   30.6,   28.8,   22.3,   20.4,   16.1,   19.3,   23.0,   19.8,   21.0,   24.0,   22.6,   17.6,   20.9,  999.0,  999.0,   20.5
1999/07/29 03:20,   32.1,   33.8,   38.5,   36.3,   44.7,   43.6,   44.7,   45.7,   40.4,   35.5,   34.2,   35.8,   30.8,   26.3,   24.9,   22.3,   26.2,   26.1,   19.5,   21.6,   19.3,   18.5,   21.4,   22.6,   20.6,   22.0,   17.0,   17.4,   19.1,   19.4,   19.2,   21.8
1999/07/29 03:30,   32.2,   30.1,   37.0,   41.7,   42.5,   42.9,   43.7,   40.8,   37.4,   31.8,   33.3,   29.9,   26.7,   19.1,   21.2,   24.8,   24.1,   22.5,   25.6,   23.6,   20.5,   14.8,   19.7,   21.4,   25.8,   28.3,   21.3,   18.1,   17.9,   16.9,   16.3,   16.4
1999/07/29 03:40,   33.3,   41.6,   45.3,   46.5,   49.8,   44.3,   38.8,   38.0,   34.6,   25.8,   28.0,   28.1,   23.1,   18.8,   23.0,   24.7,   26.1,   23.1,   22.8,   20.8,   17.5,   18.9,   20.1,   21.4,   24.0,   27.5,   26.6,   16.5,   18.5,   16.9,  999.0,   16.8
1999/07/29 03:50,   32.9,   48.4,   44.1,   43.6,   43.0,   42.0,   38.2,   35.4,   29.7,   28.0,   31.9,   31.4,   24.3,   18.8,   23.4,   22.2,   23.1,   27.2,   27.5,   24.8,   21.6,   18.1,   19.1,   17.6,   26.9,   24.5,   21.8,   21.8,   18.2,   16.4,   18.4,   16.6
1999/07/29 04:00,   32.9,   42.5,   41.4,   42.1,   45.6,   41.7,   38.7,   32.3,   27.9,   25.7,   26.7,   26.3,   27.0,   19.2,   21.9,   23.6,   24.3,   30.4,   26.3,   29.2,   25.8,   22.9,   22.5,   19.9,   24.6,   22.7,   24.1,   20.5,   18.5,   18.5,   19.5,   17.0
1999/07/29 04:10,   30.2,   36.1,   36.7,   37.5,   44.8,   45.8,   41.9,   39.1,   37.8,   38.8,   36.9,   27.8,   23.8,   22.3,   24.6,   20.8,   21.2,   23.3,   28.6,   22.5,   20.2,   21.6,   23.6,   25.9,   22.3,   18.1,   22.6,   25.8,   25.8,   22.6,   22.2,  999.0
1999/07/29 04:20,   32.8,   34.0,   32.0,   38.1,   43.5,   49.3,   42.2,   42.4,   42.0,   36.6,   38.1,   25.5,   26.6,   27.7,   27.4,   24.9,   28.0,   21.1,   20.4,   26.4,   24.6,   22.5,   26.2,   25.8,   21.6,   19.4,   20.7,   27.2,   29.3,   30.8,   28.1,   29.1
1999/07/29 04:30,   32.7,   31.8,   32.6,   36.0,   39.3,   44.6,   47.2,   44.2,   42.0,   40.1,   37.2,   37.0,   29.3,   31.2,   31.8,   31.1,   33.6,   26.5,   21.0,   21.6,   19.5,   19.5,   22.8,   30.0,   25.0,   21.4,   22.3,   20.5,   23.1,   23.1,   27.0,   33.7
1999/07/29 04:40,   33.6,   33.5,   35.4,   33.6,   46.4,   49.1,   47.2,   44.2,   39.1,   36.8,   38.7,   38.5,   31.8,   24.5,   29.5,   25.7,   24.2,   21.3,   28.1,   26.2,   19.5,   22.1,   20.0,   21.2,   21.7,   20.8,   24.3,   19.1,   24.4,   26.4,   26.8,   30.9
1999/07/29 04:50,   28.8,   37.8,   33.1,   45.3,   49.2,   44.9,   41.1,   43.1,   39.7,   37.6,   40.8,   36.9,   29.7,   23.8,   21.9,   18.9,   19.8,   21.5,   25.5,   30.2,   25.5,   20.4,   23.5,   18.7,   19.3,   21.1,   21.0,   20.7,   24.4,   25.0,   26.4,   28.5
1999/07/29 05:00,   30.9,   37.5,   34.8,   42.4,   47.4,   40.7,   38.6,   37.8,   41.1,   46.5,   41.0,   44.6,   34.5,   27.0,   22.0,   22.9,   19.1,   21.8,   22.0,   22.7,   22.8,   19.9,   22.7,   22.6,   27.8,   31.9,   27.9,   26.1,   25.7,   22.9,   32.5,   26.9
1999/07/29 05:10,   30.8,   37.1,   41.9,   44.7,   45.8,   44.6,   40.7,   38.4,   40.3,   44.0,   40.2,   37.2,   42.9,   38.6,   23.9,   27.1,   25.6,   23.8,   25.3,   20.1,   19.6,   22.9,   24.6,   24.9,   26.3,   24.8,   25.2,   29.6,   25.0,   25.4,   32.4,   28.6
1999/07/29 05:20,   32.3,   39.9,   39.2,   40.6,   42.8,   45.7,   47.6,   45.5,   44.5,   39.5,   43.1,   40.0,   38.7,   38.4,   26.2,   20.0,   20.2,   17.5,   21.8,   21.5,  999.0,   28.6,  999.0,   26.4,   27.3,   24.3,   27.8,   24.5,   22.2,   23.0,   26.8,   25.9
1999/07/29 05:30,   31.3,   38.8,   35.3,   38.6,   36.8,   37.9,   40.5,   40.5,   45.1,   43.6,   39.3,   36.4,   30.1,   31.1,   25.6,   28.0,   26.1,   24.6,   21.3,   23.5,   24.2,   28.3,   24.6,   26.6,   26.2,   27.7,   30.3,   23.7,   20.9,   19.3,   22.5,   23.3
1999/07/29 05:40,   31.2,   37.5,   33.7,   35.6,   42.0,   40.8,   41.3,   38.4,   38.7,   42.2,   42.7,   40.8,   38.2,   35.1,   32.7,   30.1,   25.1,   23.3,   22.9,   24.8,   23.7,   22.4,   25.2,   22.7,   22.2,   25.4,   27.0,   28.4,   19.9,   20.3,   22.0,   18.5
1999/07/29 05:50,   33.7,   34.4,   32.4,   35.5,   39.1,   39.2,   40.9,   38.2,   40.0,   44.8,   43.1,   34.6,   33.0,   32.0,   35.0,   36.3,   37.7,   33.2,   27.7,   27.7,   25.3,   27.3,   23.6,   21.9,   23.6,   24.7,   24.4,   26.9,   21.9,   21.1,   25.3,   21.6
1999/07/29 06:00,   29.1,   33.1,   31.6,   37.3,   38.8,   40.2,   40.7,   38.5,   41.9,   42.1,   40.7,   32.1,   32.2,   22.9,   24.0,   28.4,   26.1,   25.1,   26.1,   24.5,   24.2,   28.8,   27.0,   27.2,   25.6,   26.4,   22.8,   19.9,   20.1,   17.7,   21.0,   23.0
1999/07/29 06:10,   27.4,   33.5,   36.6,   39.2,   34.5,   38.7,   40.3,   40.3,   36.9,   40.1,   41.6,   32.5,   30.7,   25.6,   19.6,   21.4,   26.4,   27.9,   29.9,   27.9,   25.7,   25.1,   27.8,   28.2,   29.1,   30.7,   25.6,   19.2,   20.5,   18.6,   24.7,   21.6
1999/07/29 06:20,   33.8,   37.4,   41.1,   36.9,   34.9,   41.0,   42.0,   41.8,   40.1,   41.9,   38.3,   27.5,   24.7,   27.0,   19.1,   21.3,   25.7,   33.5,   30.6,   28.2,   26.1,   25.6,   31.9,   35.7,   39.2,   37.5,   35.2,   30.8,   26.7,   22.1,   28.1,   23.0
1999/07/29 06:30,   39.0,   36.4,   38.6,   41.1,   40.9,   45.1,   43.1,   40.1,   40.8,   40.8,   36.1,   26.4,   27.4,   24.0,   23.5,   22.1,   20.2,   30.2,   26.7,   18.5,   18.1,   20.5,   28.3,   33.1,   37.9,   39.3,   38.7,   36.3,   33.0,   30.8,   24.1,   24.2
1999/07/29 06:40,   34.4,   35.8,   39.8,   37.9,   38.4,   35.8,   34.2,   34.8,   38.0,   40.3,   43.0,   35.5,   28.5,   26.1,   26.2,   26.9,   22.6,   21.9,   21.8,   22.9,   25.3,   31.9,   37.8,   43.4,   44.3,   43.9,   42.4,   39.5,   36.6,   32.9,   26.8,   25.0
1999/07/29 06:50,   30.3,   35.6,   33.0,   34.8,   39.6,   40.3,   40.2,   41.7,   40.0,   38.8,   40.1,   31.6,   27.7,   24.3,   20.2,   24.8,   25.9,   19.7,   26.0,   26.0,   28.5,   34.4,   41.3,   45.1,   45.5,   44.4,   43.3,   40.9,   37.0,   33.7,   29.0,   24.0
1999/07/29 07:00,   29.7,   32.2,   35.2,   39.8,   41.1,   39.3,   39.1,   41.8,   43.0,   38.2,   37.2,   34.2,   27.1,   21.7,   18.6,   21.2,   25.2,  999.0,   37.4,   39.4,   43.4,   45.9,   47.3,   49.1,   48.5,   46.7,   46.5,   42.2,   40.1,   38.1,   34.1,   29.5
1999/07/29 07:10,   35.0,   35.8,   37.3,   39.2,   43.5,   41.1,   43.5,   42.4,   44.1,   40.9,   37.4,   36.4,   34.1,   33.5,   32.7,   31.8,   28.8,   28.8,   38.4,   39.7,   45.5,   48.3,   50.0,   51.5,   51.7,   50.9,   49.0,   45.9,   43.1,   40.0,   37.3,   35.1
1999/07/29 07:20,   34.8,   35.6,   37.0,   36.7,   42.5,   43.1,   42.5,   42.2,   48.1,   45.6,   46.7,   36.2,   33.8,   34.9,   31.9,   45.1,   44.9,   46.7,   54.2,   51.2,   52.1,   51.6,   50.3,   48.7,   48.8,   48.1,   46.6,   44.0,   40.8,   36.1,   31.8,   29.8
1999/07/29 07:30,   37.6,   41.0,   43.9,   44.9,   46.8,   46.2,   43.9,   42.4,   41.2,   38.5,   40.1,   45.0,   41.0,   40.7,   42.3,   44.4,   43.2,   43.8,   43.4,   44.5,   45.6,   49.1,   45.8,   46.9,   47.3,   46.3,   44.5,   41.7,   38.3,   34.4,   31.3,   28.3
1999/07/29 07:40,   39.4,   41.4,   43.1,   44.4,   44.6,   43.3,   40.8,   39.1,   36.9,   34.2,   36.2,   41.7,   41.5,   34.8,   34.9,   34.4,   28.1,   25.1,   28.7,   31.7,   35.2,   37.1,   38.9,   39.6,   39.3,   40.3,   40.4,   38.3,   34.2,   29.0,   25.4,   21.1
1999/07/29 07:50,   51.4,   55.5,   55.6,   56.4,   57.8,   56.9,   55.1,   53.3,   51.5,   50.9,   49.4,   48.5,   47.6,   45.3,   45.0,   45.1,   42.5,   41.7,   42.0,   42.1,   43.6,   45.8,   46.8,   46.4,   45.7,   44.1,   40.8,   37.5,   33.9,   29.8,   27.5,   27.0
1999/07/29 08:00,   45.1,   51.3,   47.4,   57.9,   59.5,   60.7,   58.6,   58.9,   59.0,   57.6,   59.1,   59.5,   59.3,   60.1,   59.8,   59.8,   60.2,   60.0,   59.2,   59.4,   57.2,   54.0,   52.6,   53.4,   53.6,   48.9,   47.6,   45.2,   41.2,   39.0,   37.7,   33.3
1999/07/29 08:10,   41.1,   43.5,   45.3,   46.3,   47.0,   49.3,   48.5,   47.7,   47.5,   47.2,   48.3,   49.5,   49.6,   49.5,   49.6,   50.0,   48.8,   49.1,   48.5,   48.5,   48.5,   48.0,   45.4,   42.8,   40.9,   38.3,   41.1,   43.0,   41.7,   36.6,   34.7,   34.7
1999/07/29 08:20,   38.1,   39.9,   42.3,   42.1,   41.2,   41.1,   41.0,   40.5,   43.4,   45.3,   41.0,   41.3,   43.2,   44.8,   43.3,   41.3,   40.4,   42.6,   43.0,   47.9,   46.7,   45.4,   44.5,   45.7,   42.8,   39.7,   37.3,   36.8,   37.3,   36.3,   36.0,   35.5
1999/07/29 08:30,   33.7,   34.0,   33.3,   33.0,   34.0,   41.4,   41.4,   41.8,   41.4,   43.6,   42.3,   39.6,   36.5,   36.3,   34.0,   30.9,   29.6,   32.3,   33.3,   33.1,   37.6,   40.0,   40.9,   41.3,   41.5,   38.0,   33.3,   32.6,   33.5,   32.3,   31.9,   28.4
1999/07/29 08:40,   33.8,   33.2,   30.7,   34.4,   40.9,   38.0,   35.5,   42.2,   43.3,   40.9,   37.8,   37.6,   41.6,   39.6,   36.8,   31.2,   25.1,   36.1,   42.9,   48.6,   49.3,   49.6,   51.4,   53.3,   41.2,   41.8,   40.3,   38.2,   39.4,   38.6,   37.5,   32.7
1999/07/29 08:50,   35.1,   36.1,   31.6,   36.6,   39.3,   37.8,   35.1,   37.0,   36.8,   33.6,   25.9,   25.9,   25.6,   23.3,   29.8,   22.0,   18.4,   18.2,   23.2,   21.2,   19.9,   20.9,   19.5,   22.7,   27.4,   20.6,   28.8,   53.4,   50.0,   52.6,   45.1,   40.0
1999/07/29 09:00,   33.0,   33.3,   32.2,   38.7,   37.5,   35.1,   34.2,   34.6,   35.7,   37.1,   32.6,   28.9,   25.9,   25.9,   25.5,   17.0,  999.0,   20.4,   24.6,   20.3,   25.5,   19.8,   18.5,   19.0,   22.6,   24.9,   21.6,   25.2,   29.3,   31.3,   20.8,  999.0
1999/07/29 09:10,   43.6,   32.6,   34.6,   36.2,   33.7,   35.6,   31.8,   34.7,   35.5,   38.4,   35.6,   33.9,   32.2,   28.2,   24.3,   28.2,   20.9,   24.4,   25.2,   24.6,   25.2,   24.8,   26.9,   23.4,   20.3,   21.8,   21.4,   23.3,   20.2,   18.2,  999.0,  999.0
1999/07/29 09:20,   49.7,   48.8,   36.5,   35.6,   35.8,   35.0,   34.6,   34.5,   38.2,   38.5,   39.6,   40.4,   40.1,   35.0,   31.9,   27.1,   28.1,   29.5,   26.4,   29.3,   27.6,   22.9,   22.3,   26.6,   21.8,   20.0,   23.3,   24.1,   21.2,   20.6,   17.6,   21.7
1999/07/29 09:30,   47.5,   43.7,   37.7,   32.4,   37.8,   39.2,   36.6,   35.8,   36.5,   38.4,   39.0,   34.9,   34.3,   38.4,   35.9,   32.9,   32.1,   31.9,   29.1,   29.0,   35.1,   30.1,   23.0,   28.3,   28.2,   20.0,   20.6,   20.6,   21.3,   20.4,   17.4,   19.1
1999/07/29 09:40,   48.8,   41.1,   37.1,   38.4,   40.2,   38.7,   33.7,   38.5,   40.6,   42.1,   41.7,   42.0,   40.7,   41.4,   37.4,   35.8,   31.4,   29.2,   26.1,   31.4,   34.3,   30.1,   27.6,   30.6,   29.4,   26.6,   21.9,   21.4,   20.2,   22.0,   19.2,   19.5
1999/07/29 09:50,   48.4,   47.9,   38.2,   35.2,   41.2,   33.6,   35.6,   38.0,   37.8,   37.3,   35.9,   35.6,   39.3,   39.6,   42.6,   36.0,   25.6,   26.0,   23.3,   23.5,   22.3,   26.0,   22.8,   21.8,   27.5,   23.0,   21.6,   19.1,   20.2,   21.2,   19.1,   21.3
1999/07/29 10:00,   46.6,   47.3,   36.0,   40.6,   41.8,   35.2,   33.1,   35.2,   34.5,   32.5,   34.5,   31.5,   35.4,   37.9,   36.2,   27.9,   20.5,   18.5,   18.2,   18.6,   26.0,   22.8,   25.5,   22.0,   29.0,   24.9,   20.9,   20.4,   20.7,   21.9,   21.6,   20.2
1999/07/29 10:10,   48.4,   45.4,   40.7,   40.0,   40.3,   33.6,   36.0,   39.7,   37.2,   34.9,   37.7,   40.3,   38.6,   37.2,   37.7,   33.4,   26.1,   24.2,   20.5,   25.7,   32.0,   28.1,   24.2,   24.5,   24.5,   20.5,   18.5,   18.2,   22.5,   19.2,   17.4,   21.0
1999/07/29 10:20,   44.1,   40.1,   38.5,   43.3,   44.9,   37.8,   42.1,   39.3,   35.6,   36.5,   38.4,   43.0,   37.9,   36.9,   35.9,   35.2,   31.2,   31.2,   30.2,   31.1,   34.8,   36.4,   35.3,   24.8,   26.8,   23.2,   19.8,   18.5,   19.4,   19.2,   17.5,   20.1
1999/07/29 10:30,   45.6,   39.3,   36.0,   44.0,   45.6,   40.8,   40.3,   40.8,   40.9,   39.1,   36.4,   40.2,   43.2,   40.2,   39.7,   39.3,   35.1,   34.8,   35.2,   35.8,   33.2,   37.6,   38.0,   34.2,   25.9,   22.5,   18.3,   23.4,   20.1,   18.0,   17.7,   17.6
1999/07/29 10:40,   46.9,   36.0,   32.7,   41.2,   44.9,   43.7,   40.2,   39.5,   39.8,   38.5,   40.2,   38.5,   35.4,   39.4,   37.1,   35.4,   32.5,   34.1,   31.7,   35.0,   37.4,   37.9,   35.5,   34.7,   33.4,   28.8,   29.1,   25.3,   22.7,   19.6,   16.1,   18.4
1999/07/29 10:50,   49.8,   41.1,   33.4,   40.0,   42.9,   40.1,   38.8,   37.2,   41.3,   40.2,   39.0,   38.7,   36.6,   35.2,   30.4,   26.3,   27.3,   29.2,   32.6,   36.2,   36.7,   37.0,   40.4,   35.5,   32.6,   30.0,   28.3,   24.3,   22.1,   16.9,   18.7,   19.2
1999/07/29 11:00,   49.8,   46.4,   35.3,   40.9,   37.4,   37.4,   41.2,   40.4,   37.9,   39.8,   41.7,   40.8,   39.8,   34.6,   28.6,   30.0,   33.0,   33.9,   35.0,   34.5,   41.6,   41.2,   42.3,   41.6,   37.5,   34.5,   31.7,   30.0,   27.7,   23.4,   19.5,   17.7
1999/07/29 11:10,   46.5,   31.6,   35.9,   37.1,   36.5,   38.6,   40.0,   37.9,   38.0,   38.0,   38.7,   37.5,   34.2,   26.9,   24.9,   29.5,   33.8,   27.9,   29.9,   29.5,   33.3,   40.0,   42.7,   43.5,   43.5,   41.7,   39.0,   35.9,   32.5,   28.9,   27.5,   20.5
1999/07/29 11:20,   43.9,   32.6,   36.8,   41.2,   39.0,   34.3,   38.8,   38.7,   42.8,   36.2,   37.4,   32.3,   32.9,   23.5,   27.5,   24.6,   21.8,   29.9,   26.6,   26.8,   25.1,   26.7,   31.0,   35.8,   31.3,   30.7,   30.4,   30.1,   27.7,   25.2,   23.6,   19.6
1999/07/29 11:30,   37.0,   39.8,   38.5,   39.5,   37.3,   40.7,   38.5,   41.4,   41.1,   33.7,   29.8,   24.2,   25.6,   23.7,   26.6,   26.2,   24.9,   24.1,   29.2,   27.1,   25.0,   22.8,   25.0,   27.5,   28.8,   26.6,   28.9,   29.2,   28.1,   24.7,   19.4,   19.8
1999/07/29 11:40,   35.5,   34.9,   37.0,   38.6,   35.5,   38.4,   38.0,   43.5,   41.3,   33.3,   34.4,   30.9,   29.3,   30.3,   28.7,   24.5,   24.0,   25.1,   24.9,   28.1,   25.5,   26.5,   27.6,   26.9,   28.6,   29.7,   25.0,   27.0,   28.2,   27.5,   26.1,   20.3
1999/07/29 11:50,   45.9,   43.7,   44.2,   42.4,   35.0,   39.2,   41.7,   43.4,   37.4,   33.5,   33.6,   27.3,   29.2,   29.7,   26.0,   25.6,   27.0,   22.6,   27.8,   30.4,   19.5,   24.2,   27.6,   28.5,   25.5,   26.4,   25.8,   25.5,   22.1,   25.5,   21.1,   21.2
1999/07/29 12:00,   51.5,   51.4,   51.0,   51.5,   52.0,   51.6,   47.4,   40.1,   38.4,   35.2,   32.3,   27.7,   31.1,   32.1,   29.4,   31.9,   30.4,   29.4,   23.2,   29.8,   26.0,   25.1,   27.1,   26.6,   24.5,   24.6,   24.8,   25.3,   25.6,   31.1,   24.9,   21.2
1999/07/29 12:10,   49.0,   49.6,   52.1,   52.9,   52.9,   51.3,   48.6,   50.5,   44.9,   36.5,   34.7,   31.8,   35.2,   36.7,   31.6,   29.6,   27.4,   25.5,   22.6,   25.0,   30.1,   28.4,   32.0,   32.8,   26.9,   23.4,   22.7,   24.4,   25.0,   25.0,   18.5,   17.4
1999/07/29 12:20,   44.9,   50.0,   52.0,   53.7,   53.4,   51.2,   49.5,   53.9,   56.1,   53.4,   38.3,   32.7,   34.2,   31.3,   28.4,   27.4,   29.2,   30.3,   27.2,   29.7,   28.7,   24.8,   26.9,   21.5,   20.7,   21.1,   22.6,   22.3,   26.0,   23.5,   18.4,  999.0
1999/07/29 12:30,   49.7,   48.1,   48.2,   48.9,   50.4,   51.5,   51.7,   53.2,   54.6,   52.0,   54.8,   34.7,   32.6,   28.9,   27.1,   28.9,   29.6,   27.1,   25.1,   28.3,   29.2,   26.2,   25.0,   26.2,   22.1,   21.0,   23.3,   21.9,   23.3,   21.7,   20.1,   17.9
1999/07/29 12:40,   46.6,   45.9,   48.1,   47.2,   49.5,   50.7,   50.5,   49.9,   50.8,   52.6,   48.3,   30.2,   38.8,   33.2,   29.3,   31.1,   30.0,   25.9,   30.0,   29.4,   32.1,   29.3,   29.2,   29.5,   24.7,   20.8,   22.7,   21.5,   20.9,   20.5,   19.8,   18.1
1999/07/29 12:50,   42.0,   45.4,   46.7,   48.7,   50.1,   43.1,   41.8,   42.4,   44.1,   46.8,   43.1,   44.7,   36.1,   35.8,   34.6,   35.5,   35.0,   28.0,   30.1,   35.9,   31.3,   32.9,   28.8,   25.3,   22.5,   19.3,   20.2,   22.1,   24.0,   19.7,   19.0,   16.3
1999/07/29 13:00,   44.7,   46.6,   45.7,   45.7,   45.9,   41.8,   39.5,   40.3,   43.9,   47.0,   43.2,   41.1,   41.3,   38.1,   33.7,   30.8,   29.1,   29.1,   31.0,   37.5,   29.7,   19.1,   20.0,   21.3,   20.6,   20.5,   20.3,   26.5,   26.4,   22.4,   20.0,   17.3
1999/07/29 13:10,   44.8,   47.6,   42.2,   41.6,   44.9,   42.1,   40.3,   40.8,   46.8,   45.8,   40.5,   41.0,   42.6,   34.6,   29.5,   31.1,   36.8,   32.7,   31.7,   35.7,   25.2,   18.1,   18.4,   20.6,   21.6,   22.2,   18.9,   23.9,   27.0,   23.0,   20.0,  999.0
1999/07/29 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/29 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/29 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/29 13:50,   48.9,   51.4,   46.1,   52.1,   51.8,   52.2,   53.2,   47.8,   51.0,   45.2,   41.7,   40.4,   35.4,   37.0,   31.8,   28.5,   18.2,   30.0,   27.4,   33.7,   32.4,   27.9,   20.5,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,   17.0,  999.0
1999/07/29 14:00,   49.5,   53.8,   54.1,   55.9,   54.8,   55.2,   52.6,   50.7,   51.1,   49.3,   48.4,   46.2,   42.7,   38.8,   36.1,   32.5,   23.7,   24.4,   27.4,   24.9,   23.1,   29.2,   20.2,   21.1,   22.3,   18.0,  999.0,  999.0,   25.1,   19.1,   20.3,   18.3
1999/07/29 14:10,   49.2,   52.3,   54.0,   54.5,   56.3,   55.7,   52.3,   52.6,   52.5,   49.0,   48.2,   47.4,   48.1,   47.2,   36.2,   31.3,   25.5,   25.7,   21.0,   23.9,   27.4,   23.5,   19.9,   17.5,   22.4,   18.5,  999.0,  999.0,  999.0,   18.8,   18.9,  999.0