                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/09/19 00:00,  999.0,  999.0,  999.0,  -39.0,  -20.1,  -24.6,  -33.9,  -43.5,  -44.1,  -45.9,  999.0,  -48.0,  -47.0,  -47.3,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
2002/09/19 00:10,  999.0,  999.0,  999.0,  -39.0,  -20.3,  -24.6,  -33.8,  -44.2,  -42.5,  -46.4,  999.0,  -49.1,  999.0,  -48.2,  -47.9,  -49.6,  -49.5,  999.0,  -48.4,  999.0,  -48.8,  999.0,  -48.3,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -52.7,  -55.9,  -50.8,  999.0,  999.0,  -58.3
2002/09/19 00:20,  999.0,  999.0,  999.0,  -39.0,  -20.2,  -24.4,  -33.8,  -39.8,  -44.0,  -46.1,  -44.4,  -43.3,  -44.0,  -47.6,  -47.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.4,  999.0,  -50.3,  -51.7,  -51.6,  -52.3,  -52.7,  999.0,  -52.3,  999.0,  -55.1,  -54.7,  999.0,  999.0,  -56.6,  -58.3
2002/09/19 00:30,  999.0,  999.0,  999.0,  -38.9,  -19.9,  -24.4,  -33.0,  -42.6,  -43.6,  -44.9,  -47.2,  -46.3,  -44.4,  -47.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -54.5,  -55.6,  999.0,  -57.4,  999.0,  999.0,  -53.6,  999.0,  -54.3,  -54.1,  -54.5,  999.0,  -55.7
2002/09/19 00:40,  999.0,  999.0,  999.0,  -38.7,  -19.5,  -23.2,  -32.7,  -44.0,  -39.4,  -42.6,  -46.6,  -42.6,  -45.1,  -47.0,  -47.8,  -47.7,  999.0,  -49.7,  999.0,  999.0,  -48.0,  999.0,  -49.5,  999.0,  -54.7,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -53.5,  -53.4,  -53.6,  999.0,  -57.7,  -54.5,  999.0,  999.0,  -55.3,  999.0,  -53.2,  -53.9,  999.0,  -54.6,  999.0,  999.0
2002/09/19 00:50,  999.0,  999.0,  999.0,  -38.9,  -19.4,  -23.0,  -32.8,  -42.2,  -42.8,  -44.0,  -47.3,  -40.7,  -36.9,  -45.0,  -37.4,  999.0,  -30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -55.9
2002/09/19 01:00,  999.0,  999.0,  999.0,  -38.7,  -20.2,  -24.4,  -32.3,  -42.9,  -44.0,  -42.0,  -45.2,  -44.1,  -39.8,  -43.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.6,  999.0,  999.0,  -53.2,  -52.9,  999.0,  999.0,  -52.5,  999.0,  -56.1,  -53.3,  999.0,  -53.3
2002/09/19 01:10,  999.0,  999.0,  999.0,  -39.4,  -20.4,  -24.5,  -32.6,  999.0,  -42.9,  -43.1,  -48.6,  999.0,  -45.9,  -42.3,  -43.4,  999.0,  999.0,  -49.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.7,  -47.2,  -56.5,  999.0,  999.0,  -53.0,  999.0,  999.0,  -53.1,  -52.9,  -52.7,  999.0,  -52.8,  999.0,  -53.1,  999.0,  999.0,  -52.8,  999.0,  999.0,  -55.2,  999.0,  999.0
2002/09/19 01:20,  999.0,  999.0,  999.0,  -39.7,  -20.5,  -25.0,  -33.2,  -44.0,  -40.4,  -43.2,  999.0,  -49.9,  999.0,  -44.7,  -44.2,  -46.2,  999.0,  -49.2,  -44.2,  -47.8,  999.0,  -53.4,  -48.5,  -47.7,  -47.2,  999.0,  999.0,  -35.2,  -39.8,  -52.3,  999.0,  -53.1,  999.0,  -52.1,  999.0,  -51.1,  -53.6,  -53.0,  999.0,  999.0,  -53.6,  -52.9,  -49.4,  999.0,  -54.2,  -54.1,  -54.3,  -54.8,  -55.1,  -55.2,  999.0,  999.0
2002/09/19 01:30,  999.0,  999.0,  999.0,  -39.4,  -20.4,  -24.6,  -33.0,  -41.6,  -44.1,  -44.3,  999.0,  -50.6,  -48.5,  -48.9,  -48.9,  -47.2,  999.0,  999.0,  -47.9,  -47.3,  999.0,  -50.6,  -45.7,  -47.5,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -53.2,  999.0,  999.0,  -54.0,  999.0,  999.0,  -53.5,  999.0,  -55.6
2002/09/19 01:40,  999.0,  999.0,  999.0,  -39.5,  -20.5,  -25.1,  -33.1,  -41.5,  -38.4,  -45.2,  -47.0,  -50.2,  -47.1,  999.0,  -47.9,  -48.7,  999.0,  999.0,  -46.5,  -46.4,  -37.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -46.5,  999.0,  -55.3,  -58.9,  -57.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0
2002/09/19 01:50,  999.0,  999.0,  999.0,  -39.3,  -20.6,  -25.3,  -33.4,  -41.3,  -38.4,  -44.5,  999.0,  999.0,  999.0,  -47.2,  -50.9,  999.0,  -49.7,  999.0,  -47.8,  -46.9,  -47.9,  -41.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -57.6,  999.0,  999.0,  -50.1,  -56.3,  -55.4
2002/09/19 02:00,  999.0,  999.0,  999.0,  -39.3,  -20.6,  -25.4,  -33.4,  999.0,  -39.2,  -44.4,  999.0,  -49.1,  -47.5,  999.0,  999.0,  -50.3,  -49.6,  999.0,  999.0,  -45.7,  -44.0,  -45.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.6,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 02:10,  999.0,  999.0,  999.0,  -39.2,  -20.6,  -25.3,  -31.4,  -38.7,  -37.2,  -44.0,  -48.4,  999.0,  999.0,  -48.3,  999.0,  -46.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -47.5,  -47.9,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
2002/09/19 02:20,  999.0,  999.0,  999.0,  -39.2,  -20.6,  -25.4,  -33.1,  -43.1,  -36.3,  -44.7,  -44.4,  -45.0,  -45.1,  -48.2,  999.0,  999.0,  -59.8,  999.0,  999.0,  -47.2,  -47.4,  -48.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 02:30,  999.0,  999.0,  999.0,  -39.3,  -20.6,  -25.5,  -32.9,  -38.2,  -41.4,  -45.2,  999.0,  999.0,  -46.4,  -46.0,  -49.0,  999.0,  -47.9,  999.0,  999.0,  -48.2,  999.0,  -51.2,  -47.9,  -47.7,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0
2002/09/19 02:40,  999.0,  999.0,  999.0,  -38.9,  -20.5,  -25.4,  -33.3,  -37.4,  -40.0,  -45.1,  -46.2,  -45.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  -45.7,  -49.1,  -47.0,  -48.1,  -50.3,  -48.2,  -47.0,  -48.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.0,  999.0,  -49.5,  999.0,  -51.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.8,  -47.5,  999.0,  999.0,  -48.2
2002/09/19 02:50,  999.0,  999.0,  999.0,  -39.1,  -20.7,  -25.3,  -33.6,  -36.9,  -41.9,  -45.0,  -44.6,  -46.6,  -47.1,  -43.7,  -46.9,  -49.9,  -49.8,  999.0,  999.0,  -45.5,  -46.9,  -40.3,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 03:00,  999.0,  999.0,  999.0,  -39.2,  -20.7,  -25.6,  -35.2,  -39.5,  -41.8,  -45.5,  -44.1,  -44.1,  -44.2,  -48.2,  999.0,  999.0,  999.0,  -51.9,  -46.1,  -46.5,  999.0,  -49.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 03:10,  999.0,  999.0,  999.0,  -39.0,  -20.7,  -26.6,  999.0,  -37.5,  -42.5,  -45.0,  -42.1,  -44.1,  -44.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.3,  -47.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.8,  999.0,  -48.7
2002/09/19 03:20,  999.0,  999.0,  999.0,  -38.9,  -20.8,  -25.5,  -32.3,  -45.0,  -44.2,  -43.9,  -45.1,  -44.2,  -46.1,  -46.1,  -50.6,  999.0,  -46.9,  -47.6,  -45.3,  -45.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.9,  999.0,  -47.7,  999.0,  -48.5,  999.0,  -47.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.8,  999.0,  999.0,  -49.7,  999.0
2002/09/19 03:30,  999.0,  999.0,  999.0,  -38.9,  -20.8,  -25.8,  -32.0,  999.0,  -44.3,  -42.2,  -40.0,  -42.0,  -45.9,  -48.1,  -46.8,  -47.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -47.6,  -51.9,  -48.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.0
2002/09/19 03:40,  999.0,  999.0,  999.0,  -39.1,  -21.1,  -26.9,  -34.7,  -36.6,  -45.4,  -45.3,  -43.7,  999.0,  -44.6,  999.0,  -48.6,  -48.2,  -47.1,  -48.6,  -48.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.6,  -48.1,  -49.9
2002/09/19 03:50,  999.0,  999.0,  999.0,  -39.2,  -21.2,  -26.0,  -34.4,  -37.5,  -43.6,  -45.4,  -48.3,  -47.7,  -48.5,  999.0,  999.0,  -47.9,  -49.5,  -49.2,  999.0,  -47.3,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 04:00,  999.0,  999.0,  999.0,  -39.0,  999.0,  -25.5,  -31.8,  -38.4,  -45.8,  -45.6,  -46.0,  -45.2,  -45.5,  999.0,  999.0,  999.0,  -49.4,  -48.4,  -47.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -53.3,  -48.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 04:10,  999.0,  999.0,  999.0,  -38.6,  -21.0,  -25.2,  -34.3,  -42.8,  -45.1,  -45.1,  -47.1,  -45.2,  -46.7,  -48.9,  999.0,  999.0,  999.0,  -45.5,  -51.9,  -50.6,  -48.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -47.9,  -52.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 04:20,  999.0,  999.0,  999.0,  -39.3,  -21.1,  -25.0,  -33.4,  -43.7,  -46.7,  -45.5,  -43.9,  -44.8,  -49.4,  -47.3,  -44.4,  -46.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 04:30,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -34.8,  -40.3,  -44.2,  -45.8,  -43.6,  -46.5,  999.0,  -47.6,  -47.1,  -44.7,  -48.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -50.4,  -46.1,  -48.1,  999.0,  999.0,  999.0
2002/09/19 04:40,  999.0,  999.0,  999.0,  -39.8,  -21.2,  -25.2,  -33.9,  -40.3,  -40.6,  -43.8,  -35.2,  -40.1,  -34.7,  -30.3,  -49.9,  -48.5,  999.0,  -48.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 04:50,  999.0,  999.0,  999.0,  -39.6,  -21.4,  -24.9,  -33.7,  -37.2,  -40.5,  -39.5,  -45.3,  -39.4,  999.0,  -49.3,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 05:00,  999.0,  999.0,  999.0,  -39.9,  -21.7,  -25.4,  -32.6,  -39.1,  -39.0,  -45.5,  999.0,  -42.8,  -47.2,  -49.4,  999.0,  -46.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -51.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 05:10,  999.0,  999.0,  999.0,  -38.6,  -21.7,  -25.1,  -29.5,  -39.9,  999.0,  999.0,  -41.4,  -41.7,  -44.3,  999.0,  -45.7,  -46.7,  -49.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.6,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -49.0,  999.0,  999.0,  999.0
2002/09/19 05:20,  999.0,  999.0,  999.0,  -39.2,  -21.7,  -16.0,  -17.0,  -22.2,  -23.4,  -21.1,  -14.7,  -13.5,  -27.4,  -26.3,  -32.5,  -11.1,  -24.9,  -41.9,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0
2002/09/19 05:30,  999.0,  999.0,  999.0,  -39.2,  -20.3,  -23.2,  -17.9,  -25.0,  -32.9,  -23.1,  -14.8,  -12.2,  -16.1,  -13.5,  -17.9,  -28.0,  -17.1,  -25.5,  -33.1,  -32.5,  -48.5,  -24.9,  -28.8,  -46.8,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0
2002/09/19 05:40,  999.0,  999.0,  999.0,  -39.7,  -21.8,  -25.7,  -32.9,  -35.0,  -26.4,  -30.8,  -20.1,  -24.2,  -26.7,  -22.1,  -17.2,  -20.4,  -22.0,  -22.7,  -36.0,  -35.8,  -45.6,  -44.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0
2002/09/19 05:50,  999.0,  999.0,  999.0,  -39.9,  -21.8,  -25.9,  -31.9,  -41.5,  -40.4,  -43.2,  -35.9,  -40.2,  -44.5,  -37.9,  999.0,  999.0,  -27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 06:00,  999.0,  999.0,  999.0,  -39.6,  -21.8,  -25.9,  -34.2,  -40.1,  -43.2,  -42.4,  -46.6,  -49.0,  999.0,  -46.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -58.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
2002/09/19 06:10,  999.0,  999.0,  999.0,  -39.9,  -22.2,  -26.2,  -32.5,  -40.1,  -44.8,  -44.7,  -38.4,  -41.7,  -44.3,  -44.3,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 06:20,  999.0,  999.0,  999.0,  -40.2,  -22.6,  -27.2,  -34.6,  -40.0,  -42.0,  -41.2,  -28.9,  -37.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 06:30,  999.0,  999.0,  999.0,  -39.7,  -22.3,  -27.0,  -34.2,  -37.6,  -38.4,  -36.2,  -38.2,  -41.5,  -34.2,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0
2002/09/19 06:40,  999.0,  999.0,  999.0,  -39.8,  -22.9,  -27.6,  -33.3,  -37.8,  -39.7,  -44.3,  -44.6,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 06:50,  999.0,  999.0,  999.0,  -38.0,  -22.8,  -28.1,  -33.6,  -38.7,  -37.6,  -42.2,  -41.5,  -44.3,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.2,  999.0
2002/09/19 07:00,  999.0,  999.0,  999.0,  -38.7,  -22.4,  -24.8,  -33.1,  -36.6,  -37.8,  -43.3,  -43.5,  -43.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.1,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 07:10,  999.0,  999.0,  999.0,  -39.1,  -21.9,  -27.8,  -32.0,  -40.2,  -43.7,  -46.9,  -48.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 07:20,  999.0,  999.0,  999.0,  -38.9,  -21.4,  -27.3,  -29.9,  -40.3,  -42.4,  -47.0,  -46.8,  -46.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.3,  999.0,  999.0,  -47.9,  999.0,  999.0
2002/09/19 07:30,  999.0,  999.0,  999.0,  -38.9,  -21.4,  999.0,  -29.9,  -41.2,  -44.2,  -45.0,  -45.3,  -46.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -49.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -46.5,  999.0
2002/09/19 07:40,  999.0,  999.0,  999.0,  -38.7,  -20.9,  -24.0,  -30.0,  -42.3,  -45.9,  -46.6,  -46.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -50.6,  -49.6,  -50.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  -54.6,  -53.2,  999.0,  -53.1,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 07:50,  999.0,  999.0,  999.0,  -38.2,  -20.3,  -23.2,  -30.3,  -42.5,  -44.4,  -46.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -47.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -45.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0
2002/09/19 08:00,  999.0,  999.0,  999.0,  -37.8,  -19.8,  -22.2,  -30.3,  -42.6,  -45.0,  -46.0,  -47.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 08:10,  999.0,  999.0,  999.0,  -37.8,  -19.7,  -22.2,  -30.5,  -41.3,  -45.5,  -45.9,  -46.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -52.1,  -57.2,  -51.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 08:20,  999.0,  999.0,  999.0,  -37.3,  -18.9,  999.0,  -30.7,  -42.0,  -39.6,  -45.2,  -46.9,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.5,  -50.7,  999.0,  999.0,  999.0,  999.0
2002/09/19 08:30,  999.0,  999.0,  999.0,  -37.2,  -18.8,  999.0,  -33.3,  -42.7,  -39.6,  -47.5,  -47.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -42.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -50.0
2002/09/19 08:40,  999.0,  999.0,  999.0,  -37.3,  999.0,  -23.5,  -34.4,  -41.0,  -40.0,  -47.6,  999.0,  -48.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.8,  -49.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/19 08:50,  999.0,  999.0,  999.0,  -37.1,  999.0,  -24.4,  -34.1,  -41.7,  -44.3,  -46.9,  -47.2,  -49.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.9,  999.0,  999.0,  -50.6,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0