,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m
2009-05-18, 00:00:00,VALID,917.945,VALID,0,VALID,96.6458,VALID,-0.0679233,VALID,21.0379,VALID,358,VALID,0
2009-05-18, 00:01:00,VALID,917.947,VALID,0,VALID,96.8505,VALID,-0.0679233,VALID,21.0442,VALID,354,VALID,0
2009-05-18, 00:02:00,VALID,917.95,VALID,0,VALID,96.8212,VALID,-0.0509425,VALID,21.0444,VALID,354,VALID,0
2009-05-18, 00:03:00,VALID,917.959,VALID,0,VALID,96.82,VALID,-0.0339617,VALID,21.0444,VALID,2,VALID,0
2009-05-18, 00:04:00,VALID,917.974,VALID,0,VALID,96.8289,VALID,-0.0509425,VALID,21.0279,VALID,3,VALID,0
2009-05-18, 00:05:00,VALID,917.97,VALID,0,VALID,96.923,VALID,-0.0679233,VALID,21.0055,VALID,3,VALID,0
2009-05-18, 00:06:00,VALID,917.953,VALID,0,VALID,97.0934,VALID,-0.0509425,VALID,20.9987,VALID,3,VALID,0
2009-05-18, 00:07:00,VALID,917.949,VALID,0,VALID,97.1887,VALID,-0.0509425,VALID,20.9955,VALID,3,VALID,0
2009-05-18, 00:08:00,VALID,917.929,VALID,0,VALID,97.2574,VALID,-0.0679233,VALID,20.9922,VALID,3,VALID,0
2009-05-18, 00:09:00,VALID,917.945,VALID,0,VALID,97.3846,VALID,0,VALID,20.9827,VALID,3,VALID,0
2009-05-18, 00:10:00,VALID,917.954,VALID,0,VALID,97.4405,VALID,0,VALID,20.963,VALID,3,VALID,0
2009-05-18, 00:11:00,VALID,917.951,VALID,0,VALID,97.5092,VALID,-0.0169808,VALID,20.9563,VALID,3,VALID,0
2009-05-18, 00:12:00,VALID,917.948,VALID,0,VALID,97.5117,VALID,-0.0509425,VALID,20.9243,VALID,3,VALID,0
2009-05-18, 00:13:00,VALID,917.965,VALID,0,VALID,97.6567,VALID,-0.0339617,VALID,20.8984,VALID,3,VALID,0
2009-05-18, 00:14:00,VALID,917.985,VALID,0,VALID,97.6274,VALID,-0.0169808,VALID,20.8624,VALID,3,VALID,0
2009-05-18, 00:15:00,VALID,917.985,VALID,0,VALID,97.7559,VALID,-0.0169808,VALID,20.8462,VALID,3,VALID,0
2009-05-18, 00:16:00,VALID,917.967,VALID,0,VALID,97.8512,VALID,0,VALID,20.8302,VALID,3,VALID,0
2009-05-18, 00:17:00,VALID,917.96,VALID,0,VALID,97.8983,VALID,0,VALID,20.7845,VALID,3,VALID,0
2009-05-18, 00:18:00,VALID,917.958,VALID,0,VALID,98.0344,VALID,-0.0169808,VALID,20.7523,VALID,3,VALID,0
2009-05-18, 00:19:00,VALID,917.962,VALID,0,VALID,98.1412,VALID,0,VALID,20.7158,VALID,3,VALID,0
2009-05-18, 00:20:00,VALID,917.937,VALID,0,VALID,98.2734,VALID,0,VALID,20.6961,VALID,3,VALID,0
2009-05-18, 00:21:00,VALID,917.911,VALID,0,VALID,98.398,VALID,0,VALID,20.6806,VALID,3,VALID,0
2009-05-18, 00:22:00,VALID,917.904,VALID,0,VALID,98.4998,VALID,-0.0169808,VALID,20.6511,VALID,3,VALID,0
2009-05-18, 00:23:00,VALID,917.897,VALID,0,VALID,98.6625,VALID,0.0169808,VALID,20.6282,VALID,3,VALID,0
2009-05-18, 00:24:00,VALID,917.865,VALID,0,VALID,98.7337,VALID,0,VALID,20.6054,VALID,3,VALID,0
2009-05-18, 00:25:00,VALID,917.848,VALID,0,VALID,98.8037,VALID,0,VALID,20.6057,VALID,3,VALID,0
2009-05-18, 00:26:00,VALID,917.843,VALID,0,VALID,98.913,VALID,0,VALID,20.586,VALID,3,VALID,0
2009-05-18, 00:27:00,VALID,917.84,VALID,0,VALID,98.969,VALID,-0.0339617,VALID,20.5827,VALID,3,VALID,0
2009-05-18, 00:28:00,VALID,917.823,VALID,0,VALID,99.0631,VALID,-0.0169808,VALID,20.5732,VALID,3,VALID,0
2009-05-18, 00:29:00,VALID,917.806,VALID,0,VALID,99.133,VALID,0.0169808,VALID,20.593,VALID,3,VALID,0
2009-05-18, 00:30:00,VALID,917.784,VALID,0,VALID,99.1572,VALID,0,VALID,20.5827,VALID,3,VALID,0
2009-05-18, 00:31:00,VALID,917.768,VALID,0,VALID,99.1674,VALID,0,VALID,20.5762,VALID,3,VALID,0
2009-05-18, 00:32:00,VALID,917.747,VALID,0,VALID,99.1534,VALID,0,VALID,20.5735,VALID,3,VALID,0
2009-05-18, 00:33:00,VALID,917.726,VALID,0,VALID,99.2424,VALID,-0.0169808,VALID,20.5797,VALID,3,VALID,0
2009-05-18, 00:34:00,VALID,917.71,VALID,0,VALID,99.2322,VALID,-0.0169808,VALID,20.5895,VALID,3,VALID,0
2009-05-18, 00:35:00,VALID,917.683,VALID,0,VALID,99.1712,VALID,-0.0169808,VALID,20.593,VALID,3,VALID,0
2009-05-18, 00:36:00,VALID,917.676,VALID,0,VALID,99.133,VALID,-0.0169808,VALID,20.5897,VALID,3,VALID,0
2009-05-18, 00:37:00,VALID,917.679,VALID,0,VALID,99.0377,VALID,-0.0169808,VALID,20.57,VALID,3,VALID,0
2009-05-18, 00:38:00,VALID,917.668,VALID,0,VALID,98.9003,VALID,0,VALID,20.5313,VALID,3,VALID,0
2009-05-18, 00:39:00,VALID,917.651,VALID,0,VALID,99.0338,VALID,0.0169808,VALID,20.4719,VALID,3,VALID,0
2009-05-18, 00:40:00,VALID,917.631,VALID,0,VALID,99.1686,VALID,0,VALID,20.4332,VALID,3,VALID,0
2009-05-18, 00:41:00,VALID,917.616,VALID,0,VALID,99.3962,VALID,0.0339617,VALID,20.3775,VALID,3,VALID,0
2009-05-18, 00:42:00,VALID,917.624,VALID,0,VALID,99.6544,VALID,0,VALID,20.368,VALID,6,VALID,0
2009-05-18, 00:43:00,VALID,917.639,VALID,0,VALID,99.7943,VALID,0.0169808,VALID,20.3615,VALID,7,VALID,0
2009-05-18, 00:44:00,VALID,917.625,VALID,0,VALID,99.807,VALID,0,VALID,20.3456,VALID,7,VALID,0
2009-05-18, 00:45:00,VALID,917.624,VALID,0,VALID,99.9095,VALID,-0.0339617,VALID,20.3161,VALID,13,VALID,0
2009-05-18, 00:46:00,VALID,917.622,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4099,VALID,26,VALID,0
2009-05-18, 00:47:00,VALID,917.617,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4689,VALID,35,VALID,0
2009-05-18, 00:48:00,VALID,917.599,VALID,0,VALID,99.9135,VALID,0,VALID,20.5146,VALID,35,VALID,0
2009-05-18, 00:49:00,VALID,917.589,VALID,0,VALID,99.7675,VALID,0.0339617,VALID,20.5238,VALID,36,VALID,0
2009-05-18, 00:50:00,VALID,917.583,VALID,0,VALID,99.704,VALID,0,VALID,20.5413,VALID,36,VALID,0
2009-05-18, 00:51:00,VALID,917.582,VALID,0,VALID,99.634,VALID,-0.0339617,VALID,20.55,VALID,36,VALID,0
2009-05-18, 00:52:00,VALID,917.583,VALID,0,VALID,99.4585,VALID,-0.0339617,VALID,20.5538,VALID,36,VALID,0
2009-05-18, 00:53:00,VALID,917.569,VALID,0,VALID,99.2856,VALID,0,VALID,20.5378,VALID,71,VALID,0
2009-05-18, 00:54:00,VALID,917.561,VALID,0,VALID,99.236,VALID,-0.101885,VALID,20.4969,VALID,129,VALID,0
2009-05-18, 00:55:00,VALID,917.56,VALID,0,VALID,99.292,VALID,-0.118866,VALID,20.4809,VALID,154,VALID,0
2009-05-18, 00:56:00,VALID,917.541,VALID,0,VALID,99.4484,VALID,-0.101885,VALID,20.4512,VALID,159,VALID,0
2009-05-18, 00:57:00,VALID,917.527,VALID,0,VALID,99.587,VALID,-0.101885,VALID,20.438,VALID,161,VALID,0
2009-05-18, 00:58:00,VALID,917.508,VALID,0,VALID,99.6048,VALID,-0.101885,VALID,20.4117,VALID,126,VALID,0.00121528
2009-05-18, 00:59:00,VALID,917.501,VALID,0,VALID,99.5666,VALID,-0.118866,VALID,20.3441,VALID,107,VALID,0
2009-05-18, 01:00:00,VALID,917.487,VALID,0,VALID,99.8566,VALID,-0.101885,VALID,20.276,VALID,113,VALID,0
2009-05-18, 01:01:00,VALID,917.478,VALID,0,VALID,99.999,VALID,-0.101885,VALID,20.224,VALID,118,VALID,0
2009-05-18, 01:02:00,VALID,917.451,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2178,VALID,134,VALID,0
2009-05-18, 01:03:00,VALID,917.429,VALID,0,VALID,100,VALID,-0.118866,VALID,20.2667,VALID,127,VALID,0
2009-05-18, 01:04:00,VALID,917.403,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3274,VALID,119,VALID,0
2009-05-18, 01:05:00,VALID,917.408,VALID,0,VALID,100,VALID,-0.118866,VALID,20.3017,VALID,99,VALID,0
2009-05-18, 01:06:00,VALID,917.405,VALID,0,VALID,100,VALID,-0.118866,VALID,20.3081,VALID,99,VALID,0
2009-05-18, 01:07:00,VALID,917.407,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3117,VALID,106,VALID,0
2009-05-18, 01:08:00,VALID,917.38,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2979,VALID,126,VALID,0
2009-05-18, 01:09:00,VALID,917.38,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2869,VALID,142,VALID,0.0355283
2009-05-18, 01:10:00,VALID,917.355,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2579,VALID,138,VALID,0
2009-05-18, 01:11:00,VALID,917.333,VALID,0,VALID,100,VALID,0,VALID,20.2252,VALID,115,VALID,0
2009-05-18, 01:12:00,VALID,917.322,VALID,0,VALID,100,VALID,0,VALID,20.2252,VALID,119,VALID,0
2009-05-18, 01:13:00,VALID,917.316,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2187,VALID,119,VALID,0
2009-05-18, 01:14:00,VALID,917.293,VALID,0,VALID,100,VALID,0,VALID,20.2122,VALID,119,VALID,0
2009-05-18, 01:15:00,VALID,917.272,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2055,VALID,119,VALID,0
2009-05-18, 01:16:00,VALID,917.244,VALID,0,VALID,100,VALID,0,VALID,20.2222,VALID,119,VALID,0
2009-05-18, 01:17:00,VALID,917.227,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2315,VALID,119,VALID,0
2009-05-18, 01:18:00,VALID,917.216,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2836,VALID,119,VALID,0
2009-05-18, 01:19:00,VALID,917.221,VALID,0,VALID,100,VALID,0,VALID,20.2931,VALID,119,VALID,0
2009-05-18, 01:20:00,VALID,917.23,VALID,0,VALID,100,VALID,0,VALID,20.2874,VALID,119,VALID,0
2009-05-18, 01:21:00,VALID,917.239,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2577,VALID,119,VALID,0
2009-05-18, 01:22:00,VALID,917.248,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2285,VALID,119,VALID,0
2009-05-18, 01:23:00,VALID,917.239,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2058,VALID,119,VALID,0
2009-05-18, 01:24:00,VALID,917.229,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1828,VALID,119,VALID,0
2009-05-18, 01:25:00,VALID,917.22,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.07,VALID,119,VALID,0
2009-05-18, 01:26:00,VALID,917.216,VALID,0,VALID,100,VALID,0,VALID,20.037,VALID,119,VALID,0
2009-05-18, 01:27:00,VALID,917.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0637,VALID,119,VALID,0
2009-05-18, 01:28:00,VALID,917.214,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.044,VALID,119,VALID,0
2009-05-18, 01:29:00,VALID,917.2,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0143,VALID,119,VALID,0
2009-05-18, 01:30:00,VALID,917.184,VALID,0,VALID,100,VALID,0,VALID,19.9948,VALID,119,VALID,0
2009-05-18, 01:31:00,VALID,917.155,VALID,0,VALID,100,VALID,0,VALID,19.9951,VALID,119,VALID,0
2009-05-18, 01:32:00,VALID,917.136,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0016,VALID,119,VALID,0
2009-05-18, 01:33:00,VALID,917.124,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0081,VALID,119,VALID,0
2009-05-18, 01:34:00,VALID,917.091,VALID,0,VALID,100,VALID,0,VALID,20.0178,VALID,119,VALID,0
2009-05-18, 01:35:00,VALID,917.067,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.014,VALID,119,VALID,0
2009-05-18, 01:36:00,VALID,917.04,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0305,VALID,119,VALID,0
2009-05-18, 01:37:00,VALID,917.039,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0303,VALID,119,VALID,0
2009-05-18, 01:38:00,VALID,917.022,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0175,VALID,119,VALID,0
2009-05-18, 01:39:00,VALID,916.99,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9764,VALID,119,VALID,0
2009-05-18, 01:40:00,VALID,916.987,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9641,VALID,119,VALID,0
2009-05-18, 01:41:00,VALID,916.995,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9349,VALID,119,VALID,0
2009-05-18, 01:42:00,VALID,917.004,VALID,0,VALID,100,VALID,-0.101885,VALID,19.915,VALID,119,VALID,0
2009-05-18, 01:43:00,VALID,917.023,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9057,VALID,119,VALID,0
2009-05-18, 01:44:00,VALID,917.037,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9022,VALID,119,VALID,0
2009-05-18, 01:45:00,VALID,917.042,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.892,VALID,125,VALID,0
2009-05-18, 01:46:00,VALID,917.057,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8925,VALID,136,VALID,0.0455729
2009-05-18, 01:47:00,VALID,917.058,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9122,VALID,151,VALID,0.00223214
2009-05-18, 01:48:00,VALID,917.063,VALID,0,VALID,100,VALID,-0.135847,VALID,19.9117,VALID,154,VALID,0
2009-05-18, 01:49:00,VALID,917.061,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9117,VALID,159,VALID,0
2009-05-18, 01:50:00,VALID,917.052,VALID,0,VALID,100,VALID,-0.101885,VALID,19.925,VALID,151,VALID,0
2009-05-18, 01:51:00,VALID,917.044,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9222,VALID,149,VALID,0
2009-05-18, 01:52:00,VALID,917.033,VALID,0,VALID,100,VALID,-0.118866,VALID,19.922,VALID,149,VALID,0
2009-05-18, 01:53:00,VALID,917.033,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9117,VALID,125,VALID,0
2009-05-18, 01:54:00,VALID,917.024,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9257,VALID,128,VALID,0.00152439
2009-05-18, 01:55:00,VALID,917.008,VALID,0,VALID,100,VALID,-0.101885,VALID,19.919,VALID,128,VALID,0.00114329
2009-05-18, 01:56:00,VALID,916.994,VALID,0,VALID,100,VALID,-0.135847,VALID,19.9117,VALID,128,VALID,0
2009-05-18, 01:57:00,VALID,916.984,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8957,VALID,128,VALID,0
2009-05-18, 01:58:00,VALID,916.969,VALID,0,VALID,100,VALID,-0.135847,VALID,19.903,VALID,128,VALID,0
2009-05-18, 01:59:00,VALID,916.958,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8965,VALID,133,VALID,0
2009-05-18, 02:00:00,VALID,916.922,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8728,VALID,133,VALID,0
2009-05-18, 02:01:00,VALID,916.912,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8925,VALID,133,VALID,0
2009-05-18, 02:02:00,VALID,916.881,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9022,VALID,133,VALID,0
2009-05-18, 02:03:00,VALID,916.882,VALID,0,VALID,100,VALID,-0.101885,VALID,19.916,VALID,131,VALID,0
2009-05-18, 02:04:00,VALID,916.867,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8893,VALID,124,VALID,0
2009-05-18, 02:05:00,VALID,916.844,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8598,VALID,124,VALID,0
2009-05-18, 02:06:00,VALID,916.819,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8536,VALID,124,VALID,0
2009-05-18, 02:07:00,VALID,916.789,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8473,VALID,124,VALID,0
2009-05-18, 02:08:00,VALID,916.746,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8501,VALID,124,VALID,0
2009-05-18, 02:09:00,VALID,916.726,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8601,VALID,124,VALID,0
2009-05-18, 02:10:00,VALID,916.705,VALID,0,VALID,100,VALID,-0.101885,VALID,19.87,VALID,124,VALID,0
2009-05-18, 02:11:00,VALID,916.69,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8995,VALID,124,VALID,0
2009-05-18, 02:12:00,VALID,916.691,VALID,0,VALID,100,VALID,-0.118866,VALID,19.902,VALID,124,VALID,0
2009-05-18, 02:13:00,VALID,916.686,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9317,VALID,124,VALID,0
2009-05-18, 02:14:00,VALID,916.666,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9282,VALID,124,VALID,0
2009-05-18, 02:15:00,VALID,916.652,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9222,VALID,124,VALID,0
2009-05-18, 02:16:00,VALID,916.626,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9027,VALID,124,VALID,0
2009-05-18, 02:17:00,VALID,916.612,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9125,VALID,124,VALID,0
2009-05-18, 02:18:00,VALID,916.619,VALID,0,VALID,100,VALID,-0.118866,VALID,19.867,VALID,124,VALID,0
2009-05-18, 02:19:00,VALID,916.621,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8351,VALID,124,VALID,0
2009-05-18, 02:20:00,VALID,916.629,VALID,0,VALID,100,VALID,-0.135847,VALID,19.8119,VALID,124,VALID,0
2009-05-18, 02:21:00,VALID,916.629,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7954,VALID,124,VALID,0
2009-05-18, 02:22:00,VALID,916.64,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7789,VALID,124,VALID,0
2009-05-18, 02:23:00,VALID,916.65,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7724,VALID,124,VALID,0
2009-05-18, 02:24:00,VALID,916.658,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7877,VALID,124,VALID,0
2009-05-18, 02:25:00,VALID,916.661,VALID,0,VALID,100,VALID,0,VALID,19.7814,VALID,124,VALID,0
2009-05-18, 02:26:00,VALID,916.658,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7455,VALID,124,VALID,0
2009-05-18, 02:27:00,VALID,916.655,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7849,VALID,124,VALID,0
2009-05-18, 02:28:00,VALID,916.659,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7974,VALID,123,VALID,0
2009-05-18, 02:29:00,VALID,916.666,VALID,0,VALID,100,VALID,0,VALID,19.8039,VALID,123,VALID,0
2009-05-18, 02:30:00,VALID,916.664,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8204,VALID,130,VALID,0
2009-05-18, 02:31:00,VALID,916.647,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8141,VALID,135,VALID,0
2009-05-18, 02:32:00,VALID,916.644,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8009,VALID,135,VALID,0
2009-05-18, 02:33:00,VALID,916.613,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7874,VALID,136,VALID,0
2009-05-18, 02:34:00,VALID,916.614,VALID,0,VALID,100,VALID,0,VALID,19.7809,VALID,139,VALID,0
2009-05-18, 02:35:00,VALID,916.632,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7712,VALID,139,VALID,0
2009-05-18, 02:36:00,VALID,916.65,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7772,VALID,139,VALID,0
2009-05-18, 02:37:00,VALID,916.646,VALID,0,VALID,100,VALID,0,VALID,19.7772,VALID,139,VALID,0
2009-05-18, 02:38:00,VALID,916.645,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7228,VALID,139,VALID,0
2009-05-18, 02:39:00,VALID,916.67,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6389,VALID,139,VALID,0
2009-05-18, 02:40:00,VALID,916.661,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6359,VALID,139,VALID,0
2009-05-18, 02:41:00,VALID,916.672,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6357,VALID,139,VALID,0
2009-05-18, 02:42:00,VALID,916.655,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6359,VALID,139,VALID,0
2009-05-18, 02:43:00,VALID,916.639,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6354,VALID,139,VALID,0
2009-05-18, 02:44:00,VALID,916.633,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6129,VALID,139,VALID,0
2009-05-18, 02:45:00,VALID,916.628,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5835,VALID,139,VALID,0
2009-05-18, 02:46:00,VALID,916.629,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5548,VALID,139,VALID,0
2009-05-18, 02:47:00,VALID,916.608,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5353,VALID,119,VALID,0
2009-05-18, 02:48:00,VALID,916.589,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5126,VALID,89,VALID,0
2009-05-18, 02:49:00,VALID,916.559,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5126,VALID,92,VALID,0
2009-05-18, 02:50:00,VALID,916.559,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5094,VALID,103,VALID,0
2009-05-18, 02:51:00,VALID,916.551,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4737,VALID,107,VALID,0
2009-05-18, 02:52:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4604,VALID,107,VALID,0
2009-05-18, 02:53:00,VALID,916.542,VALID,0,VALID,100,VALID,-0.101885,VALID,19.451,VALID,310,VALID,0
2009-05-18, 02:54:00,VALID,916.547,VALID,0,VALID,100,VALID,0,VALID,19.4462,VALID,284,VALID,0
2009-05-18, 02:55:00,VALID,916.541,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4719,VALID,284,VALID,0
2009-05-18, 02:56:00,VALID,916.537,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5144,VALID,254,VALID,0
2009-05-18, 02:57:00,VALID,916.517,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5436,VALID,189,VALID,0
2009-05-18, 02:58:00,VALID,916.511,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5857,VALID,136,VALID,0
2009-05-18, 02:59:00,VALID,916.48,VALID,0,VALID,100,VALID,0.0679233,VALID,19.589,VALID,133,VALID,0
2009-05-18, 03:00:00,VALID,916.454,VALID,0,VALID,100,VALID,0.0509425,VALID,19.585,VALID,133,VALID,0
2009-05-18, 03:01:00,VALID,916.424,VALID,0,VALID,100,VALID,0.0169808,VALID,19.602,VALID,133,VALID,0
2009-05-18, 03:02:00,VALID,916.397,VALID,0,VALID,100,VALID,0.0169808,VALID,19.602,VALID,133,VALID,0
2009-05-18, 03:03:00,VALID,916.383,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5528,VALID,133,VALID,0
2009-05-18, 03:04:00,VALID,916.373,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5046,VALID,133,VALID,0
2009-05-18, 03:05:00,VALID,916.373,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4722,VALID,133,VALID,0
2009-05-18, 03:06:00,VALID,916.391,VALID,0,VALID,100,VALID,0,VALID,19.4852,VALID,147,VALID,0
2009-05-18, 03:07:00,VALID,916.395,VALID,0,VALID,100,VALID,0,VALID,19.5046,VALID,278,VALID,0
2009-05-18, 03:08:00,VALID,916.374,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5531,VALID,270,VALID,0
2009-05-18, 03:09:00,VALID,916.336,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5703,VALID,303,VALID,0
2009-05-18, 03:10:00,VALID,916.311,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.548,VALID,355,VALID,0
2009-05-18, 03:11:00,VALID,916.318,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5321,VALID,355,VALID,0
2009-05-18, 03:12:00,VALID,916.302,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5418,VALID,355,VALID,0
2009-05-18, 03:13:00,VALID,916.293,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5356,VALID,355,VALID,0
2009-05-18, 03:14:00,VALID,916.289,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5383,VALID,355,VALID,0
2009-05-18, 03:15:00,VALID,916.292,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5416,VALID,355,VALID,0
2009-05-18, 03:16:00,VALID,916.297,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5353,VALID,355,VALID,0
2009-05-18, 03:17:00,VALID,916.289,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5091,VALID,355,VALID,0
2009-05-18, 03:18:00,VALID,916.271,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4964,VALID,355,VALID,0
2009-05-18, 03:19:00,VALID,916.262,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4507,VALID,305,VALID,0
2009-05-18, 03:20:00,VALID,916.254,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.399,VALID,179,VALID,0
2009-05-18, 03:21:00,VALID,916.248,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3534,VALID,179,VALID,0
2009-05-18, 03:22:00,VALID,916.276,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3471,VALID,179,VALID,0
2009-05-18, 03:23:00,VALID,916.277,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3436,VALID,179,VALID,0
2009-05-18, 03:24:00,VALID,916.276,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3132,VALID,179,VALID,0
2009-05-18, 03:25:00,VALID,916.261,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2935,VALID,179,VALID,0
2009-05-18, 03:26:00,VALID,916.259,VALID,0,VALID,100,VALID,0,VALID,19.2483,VALID,179,VALID,0
2009-05-18, 03:27:00,VALID,916.275,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1802,VALID,179,VALID,0
2009-05-18, 03:28:00,VALID,916.272,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0667,VALID,179,VALID,0
2009-05-18, 03:29:00,VALID,916.283,VALID,0,VALID,100,VALID,0.0169808,VALID,19.008,VALID,179,VALID,0
2009-05-18, 03:30:00,VALID,916.293,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0342,VALID,179,VALID,0
2009-05-18, 03:31:00,VALID,916.301,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0375,VALID,179,VALID,0
2009-05-18, 03:32:00,VALID,916.313,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9652,VALID,179,VALID,0.0435764
2009-05-18, 03:33:00,VALID,916.343,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9522,VALID,121,VALID,0.0127668
2009-05-18, 03:34:00,VALID,916.35,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8781,VALID,69,VALID,0
2009-05-18, 03:35:00,VALID,916.377,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8391,VALID,44,VALID,0
2009-05-18, 03:36:00,VALID,916.38,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8322,VALID,40,VALID,0
2009-05-18, 03:37:00,VALID,916.386,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8848,VALID,38,VALID,0
2009-05-18, 03:38:00,VALID,916.389,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9072,VALID,37,VALID,0
2009-05-18, 03:39:00,VALID,916.4,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9307,VALID,37,VALID,0
2009-05-18, 03:40:00,VALID,916.396,VALID,0,VALID,100,VALID,-0.101885,VALID,18.974,VALID,37,VALID,0
2009-05-18, 03:41:00,VALID,916.383,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9893,VALID,64,VALID,0
2009-05-18, 03:42:00,VALID,916.373,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0711,VALID,76,VALID,0
2009-05-18, 03:43:00,VALID,916.378,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1198,VALID,93,VALID,0
2009-05-18, 03:44:00,VALID,916.371,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0679,VALID,119,VALID,0.0344122
2009-05-18, 03:45:00,VALID,916.379,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0584,VALID,122,VALID,0.0456597
2009-05-18, 03:46:00,VALID,916.401,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0711,VALID,122,VALID,0
2009-05-18, 03:47:00,VALID,916.396,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0644,VALID,122,VALID,0
2009-05-18, 03:48:00,VALID,916.4,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1036,VALID,123,VALID,0
2009-05-18, 03:49:00,VALID,916.392,VALID,0,VALID,100,VALID,-0.118866,VALID,19.12,VALID,141,VALID,0
2009-05-18, 03:50:00,VALID,916.39,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1233,VALID,142,VALID,0
2009-05-18, 03:51:00,VALID,916.391,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1101,VALID,142,VALID,0
2009-05-18, 03:52:00,VALID,916.371,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0607,VALID,142,VALID,0
2009-05-18, 03:53:00,VALID,916.37,VALID,0,VALID,100,VALID,-0.135847,VALID,19.0317,VALID,142,VALID,0