                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/03/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/16 00:10,   55.7,   48.8,   52.1,   41.1,   37.1,   43.7,   57.3,   55.8,  999.0,   60.2,   61.2,   65.2,   64.9,   65.3,   64.3,   63.3,   62.4,   61.0,   59.2,   57.0,   55.5,   54.7,   53.1,   51.5,   49.4,   46.8,   45.1,   43.9,   43.5,   42.9,   42.4,   41.8,   40.5,   39.4,   37.6,   36.2,   34.9,   33.7,   32.8,   30.6,   29.0,   25.6,  999.0,  999.0,  999.0,  999.0
2000/03/16 00:20,   52.3,   51.9,   49.1,   48.1,   58.5,   57.6,   56.8,   56.9,   62.4,   64.6,   66.1,   66.2,   65.2,   64.0,   63.1,   62.3,   61.6,   60.8,   60.0,   58.8,   57.3,   56.0,   53.1,   49.9,   47.0,   44.8,   43.6,   42.3,   41.4,   40.8,   39.9,   39.0,   37.3,   35.9,   35.6,   34.0,   32.8,   31.4,   30.0,   28.4,   27.4,   27.1,  999.0,  999.0,  999.0,  999.0
2000/03/16 00:30,   52.1,   53.5,   49.6,   48.8,   51.0,   53.9,   51.6,   62.8,   62.2,   63.5,   64.7,   64.4,   62.6,   61.4,   60.6,   59.9,   59.8,   58.7,   57.6,   55.5,   54.8,   54.5,   52.6,   50.3,   48.4,   47.2,   46.1,   44.8,   43.6,   42.1,   40.5,   39.0,   37.2,   35.9,   33.9,   32.3,   30.7,   29.8,   28.8,   27.6,   26.6,   27.5,   26.7,  999.0,  999.0,  999.0
2000/03/16 00:40,   49.3,   46.0,   45.9,   46.5,   45.3,   47.1,   51.6,   49.9,   58.8,   58.4,   60.2,   62.0,   61.9,   60.8,   58.8,   58.3,   58.2,   57.4,   55.6,   54.3,   53.7,   53.4,   51.4,   49.7,   48.8,   48.0,   47.5,   46.5,   45.1,   43.7,   42.1,   40.8,   40.0,   37.6,   36.2,   33.1,   33.0,   31.2,   30.6,   29.3,   28.6,   28.5,   28.3,   27.2,   24.5,   26.2
2000/03/16 00:50,   45.9,   46.5,   48.4,   47.4,   48.2,   49.1,   47.2,   45.7,   50.1,   54.0,   57.3,   59.7,   60.5,   59.9,   58.8,   57.4,   56.2,   55.1,   54.8,   54.8,   54.3,   54.3,   53.3,   52.7,   52.0,   50.8,   50.0,   49.3,   48.4,   47.4,   46.2,   44.5,   42.9,   41.7,   40.3,   37.9,   36.3,   35.4,   33.5,   30.9,   29.6,   28.8,   29.4,   28.3,   31.2,   27.6
2000/03/16 01:00,   51.4,   49.2,   55.1,   50.4,   49.7,   51.0,   47.3,   45.1,   46.2,   49.4,   53.5,   59.2,   60.7,   60.0,   58.6,   57.8,   57.1,   55.8,   55.2,   55.0,   54.7,   53.8,   53.3,   52.6,   51.9,   50.9,   49.5,   48.3,   47.2,   46.2,   45.1,   43.8,   41.8,   40.8,   38.3,   37.1,   35.4,   33.1,   31.2,   30.3,   29.6,   29.5,   27.4,   25.8,  999.0,   26.6
2000/03/16 01:10,   50.8,   47.3,   48.7,   47.1,   50.9,   53.0,   47.2,   44.9,   43.3,   47.4,   59.6,   65.1,   65.5,   64.3,   62.9,   61.6,   59.5,   57.6,   56.5,   55.3,   53.9,   53.1,   53.1,   52.5,   52.0,   51.0,   49.5,   47.8,   45.4,   43.9,   42.3,   40.7,   39.6,   38.0,   37.2,   37.4,   35.0,   34.1,   32.9,   30.9,   29.7,   31.0,   29.8,   28.9,   29.3,  999.0
2000/03/16 01:20,   45.8,   46.1,   43.6,   47.9,   47.7,   52.1,   54.1,   48.0,   55.5,   62.5,   66.3,   67.4,   66.4,   65.6,   64.5,   63.4,   61.1,   58.1,   56.3,   55.6,   54.4,   54.2,   53.8,   53.0,   51.9,   50.6,   48.7,   47.7,   46.0,   45.0,   43.8,   42.4,   41.5,   39.8,   38.7,   36.6,   35.8,   33.9,   31.7,   31.8,   30.3,   31.2,   30.5,   30.4,   30.0,   27.1
2000/03/16 01:30,   45.6,   44.7,   44.3,   45.4,   46.9,   48.4,   55.1,   62.3,   67.4,   68.1,   69.0,   68.1,   66.6,   65.4,   64.1,   63.3,   62.4,   61.3,   60.4,   58.5,   57.0,   55.7,   53.8,   52.8,   52.1,   50.7,   49.2,   47.8,   46.2,   45.0,   44.6,   43.9,   43.3,   42.0,   41.0,   40.0,   39.0,   38.5,   36.7,   35.0,   33.8,   33.4,   31.9,   31.2,   29.8,   28.3
2000/03/16 01:40,   49.5,   42.6,   45.1,   53.0,   59.4,   65.8,   71.8,   73.3,   72.8,   73.2,   72.3,   70.7,   69.2,   67.9,   66.7,   65.1,   63.2,   60.9,   58.7,   58.0,   57.8,   56.8,   55.1,   53.8,   52.4,   51.0,   49.4,   47.8,   47.0,   45.2,   43.7,   42.3,   40.4,   38.0,   36.4,   33.5,   33.1,   31.0,   32.0,   29.1,   27.7,   29.5,   33.9,   32.2,   34.5,   30.7
2000/03/16 01:50,   49.5,   55.5,   62.9,   68.7,   72.5,   74.2,   74.2,   73.9,   72.5,   71.8,   71.2,   70.1,   68.7,   67.2,   65.9,   64.3,   63.1,   61.9,   59.9,   58.5,   57.8,   57.1,   54.4,   52.7,   51.5,   50.3,   48.6,   47.7,   47.2,   46.4,   45.0,   43.6,   41.9,   39.6,   37.9,   35.9,   33.3,   31.7,   31.4,   29.7,   30.1,   30.7,   28.0,   29.4,   29.5,   28.9
2000/03/16 02:00,   61.1,   66.2,   67.0,   71.8,   73.6,   74.9,   74.2,   73.3,   72.3,   71.7,   70.4,   69.5,   68.5,   67.7,   66.6,   64.7,   63.5,   62.2,   60.9,   60.0,   59.0,   58.3,   56.7,   55.2,   54.6,   53.5,   52.1,   50.5,   48.9,   47.3,   44.9,   42.7,   41.6,   39.4,   38.3,   36.9,   32.0,   32.2,   34.8,   34.3,   33.9,   33.9,   33.4,   33.0,   32.2,   31.8
2000/03/16 02:10,   76.1,   73.8,   74.7,   75.0,   74.5,   74.0,   74.0,   73.3,   73.3,   73.0,   72.2,   71.5,   70.9,   69.6,   68.8,   67.3,   65.4,   63.8,   62.3,   60.9,   60.0,   59.1,   59.4,   58.7,   57.5,   56.2,   54.9,   53.5,   52.1,   50.7,   49.0,   47.6,   45.7,   44.2,   43.7,   41.8,   42.5,   41.2,   38.8,   36.9,   35.7,   34.1,   33.5,   32.5,   32.0,   31.5
2000/03/16 02:20,   78.0,   74.4,   74.3,   75.2,   74.8,   74.5,   73.7,   74.4,   73.7,   72.8,   71.8,   70.8,   70.5,   70.2,   69.3,   68.5,   68.0,   67.4,   66.3,   64.6,   62.1,   60.2,   58.6,   57.3,   56.3,   55.2,   53.9,   52.5,   50.6,   48.8,   48.7,   47.9,   45.9,   44.7,   42.7,   41.9,   39.9,   37.8,   39.1,   35.6,   34.9,   33.5,   33.1,   31.3,   29.4,   30.2
2000/03/16 02:30,   78.9,   73.3,   73.2,   73.5,   73.0,   73.4,   73.0,   72.9,   73.1,   71.8,   70.1,   68.7,   67.4,   66.2,   66.9,   67.7,   67.2,   65.9,   64.3,   62.9,   61.9,   61.2,   59.9,   58.7,   57.5,   56.4,   55.2,   54.3,   53.9,   51.6,   48.9,   48.0,   46.0,   44.9,   44.0,   40.7,   38.3,   36.5,   35.6,   32.8,   31.4,   30.8,   29.8,   29.1,   29.0,   29.0
2000/03/16 02:40,   79.6,   74.5,   75.1,   74.9,   75.1,   74.6,   73.9,   73.1,   72.7,   71.6,   70.7,   69.4,   68.2,   67.2,   67.3,   67.0,   66.6,   66.1,   65.4,   64.4,   63.1,   61.8,   60.0,   57.5,   55.1,   52.9,   50.9,   48.9,   46.3,   44.5,   43.7,   39.3,   37.3,   32.2,   29.0,   29.1,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   26.3,  999.0,  999.0
2000/03/16 02:50,   80.5,   74.3,   73.6,   73.3,   73.0,   73.8,   73.8,   74.4,   74.1,   73.3,   72.4,   72.1,   71.4,   70.0,   67.7,   66.0,   64.6,   63.7,   62.6,   61.9,   61.6,   61.5,   61.3,   58.8,   54.4,   49.9,   48.8,   47.3,   45.1,   43.8,   42.7,   41.3,   37.6,   39.1,   38.7,   40.4,   38.1,   37.4,   36.3,   35.7,   34.2,   32.8,   31.3,   30.5,   30.0,   28.4
2000/03/16 03:00,   80.1,   74.9,   72.9,   72.5,   71.9,   72.2,   72.1,   72.1,   72.6,   72.3,   70.4,   68.5,   65.8,   62.7,   60.1,   60.7,   59.9,   60.0,   59.6,   59.5,   60.3,   61.7,   61.2,   58.4,   53.5,   50.8,   49.0,   47.3,   46.3,   44.5,   44.5,   41.4,   40.0,   36.8,   33.8,   31.9,   33.5,   31.0,   30.0,   29.3,   28.5,   29.3,   26.8,   28.8,   30.9,   28.9
2000/03/16 03:10,   80.9,   77.1,   72.1,   70.9,   70.0,   69.8,   68.9,   68.9,   70.1,   69.9,   66.7,   62.0,   59.8,   60.1,   60.1,   60.2,   59.4,   58.5,   57.9,   56.5,   55.4,   53.6,   51.2,   49.6,   48.5,   47.5,   47.0,   45.9,   45.4,   44.0,   42.2,   40.1,   38.1,   36.8,   35.0,   32.1,   33.5,   32.3,   33.7,   33.6,   33.1,   32.0,   30.6,   30.1,   30.3,   28.0
2000/03/16 03:20,   80.7,   76.1,   73.6,   72.0,   70.4,   69.9,   70.0,   71.7,   69.5,   67.1,   62.7,   60.3,   58.8,   58.3,   57.5,   56.2,   55.3,   54.3,   54.1,   52.8,   51.6,   49.9,   49.0,   49.2,   49.0,   48.2,   47.2,   46.4,   45.3,   44.3,   43.0,   43.1,   40.1,   39.4,   38.6,   33.2,   36.3,   32.9,   32.3,   33.6,   29.2,   29.1,   30.8,   30.6,   29.7,   28.7
2000/03/16 03:30,   79.0,   80.2,   73.7,   71.9,   69.7,   67.8,   65.7,   63.5,   62.0,   61.9,   61.7,   60.7,   60.1,   59.9,   59.9,   59.5,   59.0,   58.1,   57.7,   56.5,   55.6,   54.7,   53.7,   52.9,   52.2,   51.6,   50.7,   51.6,   49.2,   47.9,   47.1,   44.7,   42.9,   41.7,   39.6,   36.8,   36.0,   33.2,   32.5,   30.4,   37.2,   35.3,   34.9,   32.8,   32.5,   31.1
2000/03/16 03:40,   75.3,   81.5,   74.7,   72.2,   69.6,   67.6,   67.8,   67.6,   66.7,   65.8,   64.4,   63.4,   63.0,   61.8,   61.2,   60.5,   60.3,   60.1,   59.1,   57.8,   56.9,   56.5,   55.7,   54.8,   53.7,   51.3,   52.1,   51.0,   50.0,   49.0,   48.0,   45.7,   44.5,   43.0,   40.8,   38.7,   37.4,   35.5,   34.4,   32.0,   31.5,   30.5,   30.2,   27.9,   28.5,  999.0
2000/03/16 03:50,   68.7,   79.0,   73.7,   72.5,   69.3,   70.8,   72.0,   71.5,   70.3,   68.5,   67.3,   66.9,   66.6,   62.7,   65.5,   64.4,   62.8,   61.9,   61.7,   60.8,   61.9,   59.0,   58.1,   55.9,   55.1,   53.3,   51.7,   50.2,   48.5,   47.1,   45.1,   43.0,   41.0,   40.1,   38.4,   38.4,   36.2,   34.8,   34.3,   34.8,   33.9,   32.2,   31.1,   30.7,   29.3,   32.0
2000/03/16 04:00,   50.7,   57.7,   63.6,   70.5,   73.6,   74.6,   74.9,   74.1,   72.7,   71.7,   71.2,   69.4,   67.3,   64.9,   63.2,   62.6,   61.7,   61.1,   57.9,   57.8,   57.3,   55.4,   55.5,   55.6,   53.3,   51.9,   50.6,   49.2,   47.6,   46.9,   45.8,   44.5,   42.6,   42.0,   40.2,   38.3,   36.6,   32.3,   33.2,   34.3,   30.5,   33.1,   34.4,   33.2,   31.8,   30.3
2000/03/16 04:10,  999.0,   60.7,   65.7,   70.4,   72.6,   71.6,   70.6,   70.4,   71.5,   71.3,   69.1,   66.8,   64.3,   64.2,   63.8,   62.9,   61.3,   60.7,   58.8,   57.4,   56.5,   56.1,   54.9,   54.3,   52.8,   52.5,   50.4,   49.4,   48.5,   46.5,   45.0,   44.0,   41.7,   45.6,   37.2,   33.6,   37.5,   33.0,   35.0,   31.2,   29.8,   29.0,   31.2,   29.9,  999.0,   25.6
2000/03/16 04:20,   56.0,   53.1,   53.0,   61.1,   69.1,   72.9,   74.0,   73.2,   73.9,   73.1,   71.7,   68.7,   65.7,   64.1,   62.0,   60.5,   59.7,   57.9,   55.4,   52.7,   51.8,   51.6,   49.6,   48.6,   49.6,   47.8,   45.6,   41.8,   42.4,   40.0,   37.4,   35.7,   36.3,   34.2,   33.4,   33.2,   34.1,   30.8,   32.8,   32.4,   30.6,   31.4,   30.0,   28.2,   24.1,  999.0
2000/03/16 04:30,  999.0,   49.4,   55.0,   66.8,   74.1,   76.2,   75.6,   73.3,   70.5,   68.6,   67.5,   65.7,   63.9,   63.8,   62.3,   61.3,   59.1,   56.5,   55.6,   53.9,   52.0,   52.6,   49.5,   48.6,   45.2,   47.9,   44.9,   44.1,   42.3,   42.4,   40.5,   33.7,   34.9,   36.4,   33.9,   36.7,   34.6,   29.5,   28.9,   34.2,   29.3,   33.2,   33.5,   30.9,   31.0,  999.0
2000/03/16 04:40,   52.1,   56.8,   60.1,   66.3,   68.5,   68.5,   68.4,   67.1,   66.7,   66.9,   64.2,   62.5,   62.8,   64.4,   63.9,   61.0,   59.1,   57.1,   51.6,   53.4,   50.5,   45.3,  999.0,   40.4,   42.6,   37.7,   37.9,   38.8,   38.5,   37.7,   36.7,   32.0,   30.8,   40.2,   35.8,   35.7,   32.7,  999.0,   33.6,   34.1,   32.7,   31.4,   31.4,   32.6,   30.9,   28.3
2000/03/16 04:50,   51.4,   57.6,   59.1,   65.5,   70.8,   74.0,   74.0,   71.4,   68.7,   66.9,   64.3,   62.7,   61.9,   60.0,   58.8,   57.0,   56.3,   54.5,  999.0,   51.3,   50.6,   45.3,   42.1,   42.6,   39.8,   39.9,   39.0,   39.2,   38.3,   37.5,   34.2,   31.8,   32.3,   32.4,   32.3,   37.0,   37.4,   29.8,   34.5,   28.2,   31.1,  999.0,   28.2,  999.0,  999.0,   30.4
2000/03/16 05:00,   54.8,   67.0,   68.3,   73.3,   73.7,   71.9,   70.0,   68.7,   68.2,   66.6,   64.4,   64.0,   62.6,   62.0,   61.5,   60.8,   60.0,   58.7,   57.4,   56.8,   54.6,   53.0,   51.8,   50.4,   49.0,   47.1,   45.2,   42.0,   41.7,   41.8,   39.5,   38.4,   32.3,   29.6,   35.1,   32.5,   33.3,   35.8,   34.6,   32.7,   29.3,   28.6,   28.2,   27.6,   25.8,   24.9
2000/03/16 05:10,   69.9,  999.0,   74.6,   72.4,   69.0,   67.0,   65.4,   64.9,   64.4,   63.9,   63.1,   60.7,   60.8,   61.2,   61.4,   61.4,   59.9,   56.6,   54.1,   53.8,   52.1,   50.8,   51.6,   50.9,   49.9,   48.8,   46.2,   44.9,   42.8,   41.6,   41.5,   41.2,   37.1,   36.5,   36.2,   34.8,   34.7,   36.6,   37.0,   37.9,   37.3,   36.6,   35.4,   35.3,   35.8,   34.2
2000/03/16 05:20,   68.4,   73.5,   71.1,   66.1,   68.0,   72.1,   72.4,   70.7,   67.2,   64.6,   62.7,   62.5,   62.9,   63.8,   62.5,   60.1,   56.1,   54.1,   51.6,   51.4,   48.6,   49.0,   44.4,   40.6,   38.3,   36.8,   41.2,   42.8,   37.3,   37.7,   36.3,   34.4,   31.7,   30.5,   28.1,   35.9,   30.5,   35.8,   29.4,   31.1,   32.0,   30.7,   31.0,  999.0,  999.0,  999.0
2000/03/16 05:30,   54.2,   57.8,   60.8,   63.1,   70.1,   73.0,   72.1,   70.5,   68.5,   65.2,   61.2,   59.8,   58.8,   57.6,   54.6,   52.0,   48.3,   46.8,   44.5,   40.5,   38.6,   35.9,   36.3,   33.3,   35.9,   34.3,   36.4,   41.6,   39.1,   36.0,   34.9,   37.9,   37.0,   38.1,   38.2,   39.9,   35.8,   39.3,   38.1,   38.0,   38.6,   36.6,   37.6,   35.2,   35.1,   30.8
2000/03/16 05:40,   64.0,   68.9,   70.6,   66.9,   69.1,   73.5,   73.7,   71.3,   69.6,   66.6,   64.2,   64.0,   63.3,   62.1,   59.9,   59.4,   61.3,   58.9,   48.4,   47.5,   55.8,   52.9,   53.0,   53.1,   53.0,   51.0,   50.1,   51.3,   49.6,   44.3,   49.0,   50.4,   48.2,   47.8,   48.4,   48.2,   47.8,   42.8,   42.3,   41.5,   43.0,   41.1,   42.3,   37.4,   32.2,   28.4
2000/03/16 05:50,   62.6,   65.4,   71.6,   68.7,   72.1,   74.5,   75.6,   72.8,   69.9,   65.9,   64.3,   63.1,   60.9,   60.8,   60.9,   58.3,   56.0,   54.6,   52.8,   51.6,   50.3,   49.5,   47.9,   42.9,   38.9,   34.9,   30.6,  999.0,  999.0,  999.0,   31.8,   35.8,   31.2,   32.1,   38.7,   34.0,   31.2,   25.2,   33.5,   35.4,   34.0,   35.0,   34.2,   34.2,   30.7,   28.4
2000/03/16 06:00,   69.8,   71.4,   78.0,   69.6,   69.0,   71.6,   70.6,   67.5,   65.3,   64.0,   61.5,   58.2,   59.0,   58.6,   58.7,   59.9,   56.9,   52.1,   47.8,   45.5,   42.7,   41.1,   38.7,   37.8,   38.0,   37.6,   37.1,   38.4,   38.4,   38.6,   39.4,   38.9,   36.9,   39.4,   40.2,   43.1,   37.9,   35.9,   38.4,   34.4,   35.9,   33.9,   30.4,   30.3,   30.6,   26.6
2000/03/16 06:10,   62.3,   61.2,   63.5,   61.3,   54.1,   60.6,   67.3,   70.1,   71.7,   68.7,   66.7,   65.0,   63.6,   64.7,   65.6,   63.2,   61.3,   59.8,   58.3,   55.9,   53.6,   51.9,   50.6,   50.3,   48.5,   46.0,   44.3,   43.0,   41.7,   40.6,   39.4,   36.8,   34.3,   31.9,   32.3,   31.8,   32.5,   31.6,   32.6,   30.7,   31.1,   31.0,   30.1,   30.2,   29.8,   28.3
2000/03/16 06:20,   56.4,   55.1,   57.3,   61.8,   67.3,   71.9,   74.1,   73.5,   72.6,   68.8,   65.4,   64.2,   63.6,   63.7,   64.8,   64.4,   63.0,   62.0,   60.4,   59.2,   58.2,   56.8,   55.7,   54.6,   53.2,   52.2,   50.6,   48.8,   47.1,   45.7,   43.5,   41.2,   36.8,   35.3,   33.9,   30.5,   28.7,   32.4,   29.6,   30.3,   29.5,   30.1,   31.2,   29.7,   26.3,   24.0
2000/03/16 06:30,   68.2,   67.1,   68.9,   78.3,   72.6,   72.9,   75.7,   74.9,   73.8,   71.0,   67.3,   66.0,   65.3,   65.8,   66.9,   64.7,   64.0,   63.4,   62.2,   60.5,   58.3,   57.4,   56.5,   55.9,   54.2,   52.4,   50.4,   48.4,   47.0,   45.4,   43.7,   42.2,   39.8,   38.3,   34.6,   32.1,   30.1,   35.8,   33.7,   38.8,   35.8,   36.9,   34.8,   33.6,  999.0,  999.0
2000/03/16 06:40,   70.3,   70.0,   70.7,   79.4,   78.1,   74.5,   74.5,   74.1,   74.8,   74.7,   72.4,   69.3,   68.1,   67.7,   68.0,   68.3,   69.1,   69.1,   68.8,   66.6,   63.7,   62.5,   60.5,   58.4,   57.1,   55.5,   53.9,   52.1,   50.1,   48.5,   46.8,   44.9,   42.9,   40.5,   37.8,   37.2,   36.3,   35.4,   35.0,   34.7,   36.8,   33.5,   32.4,   33.1,   28.7,  999.0
2000/03/16 06:50,   71.0,   70.3,   71.6,   81.0,   81.5,   76.4,   76.3,   74.9,   74.6,   74.9,   71.9,   68.6,   66.6,   66.6,   67.1,   66.0,   66.5,   65.3,   65.2,   64.4,   61.9,   60.2,   58.6,   57.5,   56.5,   55.2,   54.0,   53.5,   53.5,   52.8,   51.6,   50.9,   50.7,   49.0,   47.5,   45.5,   43.0,   41.7,   40.1,   37.6,   35.6,   33.6,   32.7,   29.7,   31.5,  999.0
2000/03/16 07:00,   73.3,   72.7,   73.7,   81.1,   81.1,   74.2,   74.9,   76.6,   75.6,   72.9,   69.3,   67.3,   64.9,   63.8,   64.3,   66.0,   65.5,   66.1,   66.3,   63.2,   58.7,   60.4,   54.7,   51.2,   51.9,   54.1,   45.8,   51.1,   55.9,   54.9,   55.1,   53.0,   49.9,   48.3,   47.7,   47.1,   47.0,   46.2,   44.0,   41.6,   37.5,   37.0,   35.6,   33.9,   31.9,  999.0
2000/03/16 07:10,   74.1,   73.2,   74.0,   80.7,   80.8,   73.7,   73.7,   71.9,   71.7,   72.0,   71.9,   69.0,   65.3,   62.3,   60.5,   61.9,   61.5,   61.9,   60.1,   58.5,   56.6,   53.6,   45.9,   40.2,   39.0,   41.9,   38.0,   33.1,   31.7,   30.7,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/16 07:20,   73.5,   72.2,   71.6,   75.4,   81.1,   74.7,   74.2,   76.6,   78.2,   74.6,   70.5,   67.3,   63.6,   61.3,   60.4,   60.4,   60.3,   59.3,   57.9,   57.0,   51.2,   45.9,   41.4,   36.4,   29.1,  999.0,  999.0,  999.0,  999.0,   28.1,   25.5,   23.2,   29.0,  999.0,   29.2,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/16 07:30,   74.0,   71.5,   69.1,   71.4,   77.5,   77.1,   75.3,   74.9,   76.4,   75.8,   75.3,   69.9,   67.2,   65.7,   65.4,   63.9,   64.0,  999.0,   57.6,   58.7,   55.7,   52.2,   46.8,   42.9,   37.7,   32.2,   33.1,   31.8,   32.2,   32.4,   32.3,   27.9,   30.0,   27.9,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/16 07:40,   72.9,   71.3,   70.5,   71.6,   77.8,   78.7,   77.9,   78.4,   78.0,   74.5,   71.3,   68.9,   65.8,   63.2,   65.9,   60.8,   62.6,   58.7,   57.0,   56.1,   54.6,   52.4,   48.1,   36.0,   34.9,   30.4,   33.8,   34.8,   32.7,   29.6,   32.2,   30.6,  999.0,   30.7,   29.8,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/16 07:50,   74.1,   73.3,   72.8,   72.5,   73.7,   75.2,   74.4,   74.5,   76.1,   76.9,   76.2,   68.0,   64.0,   58.9,   57.8,   56.3,   55.4,   54.0,   52.7,   53.9,   50.3,   48.8,   46.6,   44.2,   40.3,   34.6,   35.8,   38.4,   39.0,   36.8,   39.3,   34.8,   34.4,   33.4,   30.5,   35.1,   31.5,   33.4,   30.9,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/16 08:00,   71.3,   69.8,   69.6,   69.9,   69.9,   69.9,   71.3,   73.1,   73.3,   74.3,   71.2,   64.1,   58.3,   56.4,   55.9,   55.6,   55.0,   53.3,   53.1,   51.0,   52.8,   52.6,   53.7,   51.9,   49.4,   47.8,   46.9,   46.6,   44.9,   45.4,   43.1,   39.4,   36.9,   37.0,   33.5,   33.2,   33.7,   34.1,   30.3,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/16 08:10,   69.8,   67.7,   67.2,   65.6,   66.4,   67.6,   68.9,   70.7,   73.8,   76.0,   75.6,   70.1,   67.4,   64.9,   64.5,   63.9,   65.4,  999.0,   62.3,   58.7,   59.1,   50.4,   46.0,   48.5,   45.9,   44.4,   43.8,   45.4,   45.3,   41.8,   43.4,   43.8,   44.3,   44.5,   44.0,   42.9,   41.4,   40.0,   37.6,   35.5,   34.2,   31.7,  999.0,  999.0,  999.0,  999.0
2000/03/16 08:20,   71.9,   72.1,   72.6,   73.2,   73.7,   74.8,   74.9,   74.5,   75.4,   75.9,   79.5,   75.1,   69.7,   69.1,   67.8,   67.5,   65.5,   66.4,   65.4,   64.3,   66.3,   59.7,   60.7,   59.8,   54.0,   49.0,   49.6,   48.9,   48.4,   48.2,   47.2,   45.3,   44.0,   44.3,   43.3,   45.7,   40.9,   38.0,   39.6,   36.9,   34.5,   33.0,  999.0,  999.0,  999.0,  999.0
2000/03/16 08:30,   73.0,   72.1,   72.3,   72.1,   71.9,   72.0,   72.2,   72.6,   72.5,   71.6,   75.5,   75.1,   69.8,   68.9,   66.3,   65.2,   64.3,   62.3,   63.3,   62.0,   64.6,   59.5,   61.2,   57.4,   55.3,   53.4,   50.8,   50.3,   45.1,   40.2,   35.0,   33.5,   32.3,   33.0,   32.1,   32.1,   31.8,   30.4,   27.8,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/16 08:40,   73.7,   73.7,   74.2,   74.3,   73.6,   73.1,   72.9,   72.9,   72.9,   73.4,   77.4,   72.9,   65.9,   65.0,   63.7,   61.8,   59.2,   58.2,   56.2,   57.2,   56.6,   55.0,   54.1,   52.2,   49.6,   45.8,   44.0,   40.7,   40.8,   38.2,   37.5,   36.6,   36.1,   37.3,   36.8,   36.7,   33.8,   33.1,   31.6,   34.2,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/16 08:50,   75.4,   75.7,   76.4,   76.2,   75.4,   74.9,   74.6,   73.9,   73.3,   74.1,   77.3,   71.7,   65.4,   65.8,   65.9,   65.3,   64.7,   66.3,   67.3,   66.5,   64.9,   62.4,   61.0,   59.0,   56.5,   53.6,   50.9,   48.6,   47.8,   47.0,   47.5,   47.3,   46.4,   44.6,   42.3,   40.2,   37.3,   37.3,   32.1,  999.0,   38.1,   36.7,  999.0,  999.0,  999.0,  999.0
2000/03/16 09:00,   76.0,   75.2,   75.1,   74.8,   73.7,   72.6,   71.0,   70.7,   70.3,   70.8,   73.3,   71.0,   63.0,   62.2,   60.7,   61.0,   60.9,   60.6,   59.4,   59.3,   61.0,   60.3,   58.1,   56.7,   54.8,   51.9,   51.5,   47.8,   45.3,   41.5,   39.3,   36.6,   36.2,   33.8,   35.9,  999.0,   35.1,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/16 09:10,   75.6,   75.5,   75.1,   74.7,   73.7,   72.4,   71.0,   69.3,   67.4,   66.1,   70.0,   72.2,   65.9,   64.1,   68.2,   63.8,   63.5,   57.5,   58.0,   54.8,   56.0,   52.7,   51.3,   50.2,   43.4,   38.8,   38.3,   36.5,   34.1,   31.0,   31.7,   30.5,   32.6,   31.9,   30.6,   28.9,   31.6,   29.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/16 09:20,   75.0,   74.9,   74.4,   73.4,   72.2,   71.0,   69.8,   68.4,   68.1,   68.6,   69.2,   67.9,   61.6,   60.6,   61.3,   56.0,   57.3,   55.6,   54.1,   51.7,   50.0,   44.9,   44.8,   47.9,   45.8,   41.5,   36.2,   31.8,  999.0,  999.0,   25.0,   33.6,   43.5,   31.4,  999.0,   39.6,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/16 09:30,   75.5,   76.2,   75.6,   75.3,   75.0,   74.4,   74.0,   73.7,   73.2,   72.8,   75.4,   75.4,   66.3,   62.9,   61.3,   58.8,   55.3,   54.9,   56.7,   55.8,   56.8,   52.1,   48.2,   40.0,   42.2,   43.2,   49.1,   41.7,   34.2,   40.3,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/16 09:40,   76.6,   76.3,   75.4,   75.0,   74.5,   73.9,   73.4,   72.3,   72.1,   72.3,   73.1,   69.2,   62.2,   60.0,   58.1,   56.5,   54.8,   51.7,   48.3,   45.2,   42.7,   45.9,   46.0,   48.3,   43.4,   39.9,   32.4,   29.1,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/16 09:50,   76.6,   76.2,   75.4,   74.5,   73.4,   72.5,   72.3,   72.5,   73.4,   74.1,   75.1,   70.3,   62.8,   58.0,   53.7,   47.7,   43.3,   43.4,   40.7,   38.7,   39.0,   40.7,   39.4,   40.1,   39.4,   39.1,   40.3,   38.3,   35.8,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/16 10:00,   76.0,   75.2,   74.2,   73.0,   71.1,   71.0,   71.3,   71.8,   73.2,   72.1,   71.4,   68.7,   61.1,   56.9,   54.4,   52.2,   50.7,   47.8,   46.4,   46.9,   46.0,   46.1,   42.2,   43.1,   41.7,   38.6,   40.0,   37.5,   35.3,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0