2022/08/22, +9, 136.10,  34.85, 385
00:00:15,  961.9,   23.6,   99.6,   -0.63,    0.15,    0.0,   -0.8
00:00:20,  961.8,   23.6,   99.6,   -0.69,    0.35,    0.0,   -0.8
00:00:25,  961.8,   23.6,   99.5,   -0.48,    0.44,    0.0,   -0.8
00:00:30,  961.8,   23.6,   99.5,   -0.72,    0.28,    0.0,   -0.8
00:00:35,  961.8,   23.6,   99.5,   -0.90,    0.23,    0.0,   -1.0
00:00:40,  961.8,   23.6,   99.5,   -0.49,    0.42,    0.0,   -0.8
00:00:45,  961.8,   23.6,   99.5,   -0.33,    0.29,    0.0,   -0.8
00:00:50,  961.8,   23.6,   99.5,   -0.23,    0.17,    0.0,   -0.8
00:00:55,  961.8,   23.6,   99.5,   -0.19,    0.07,    0.0,   -0.8
00:01:00,  961.8,   23.6,   99.4,   -0.14,    0.15,    0.0,   -0.8
00:01:05,  961.8,   23.5,   99.4,   -0.15,    0.14,    0.0,   -0.6
00:01:10,  961.8,   23.5,   99.4,   -0.16,    0.12,    0.0,   -0.8
00:01:15,  961.8,   23.5,   99.3,   -0.16,    0.12,    0.0,   -0.8
00:01:20,  961.8,   23.6,   99.4,   -0.06,    0.05,    0.0,   -0.8
00:01:25,  961.8,   23.6,   99.4,   -0.06,    0.05,    0.0,   -1.0
00:01:30,  961.8,   23.5,   99.4,   -0.07,    0.19,    0.0,   -0.8
00:01:35,  961.8,   23.5,   99.4,   -0.08,    0.19,    0.0,   -1.0
00:01:40,  961.8,   23.5,   99.4,   -0.14,    0.15,    0.0,   -1.0
00:01:45,  961.8,   23.6,   99.4,   -0.20,    0.20,    0.0,   -1.0
00:01:50,  961.8,   23.5,   99.4,   -0.21,    0.19,    0.0,   -1.0
00:01:55,  961.8,   23.5,   99.4,   -0.27,    0.09,    0.0,   -1.0
00:02:00,  961.8,   23.5,   99.4,   -0.35,    0.28,    0.0,   -1.0
00:02:05,  961.8,   23.5,   99.4,   -0.38,    0.28,    0.0,   -1.0
00:02:10,  961.8,   23.5,   99.5,   -0.28,    0.16,    0.0,   -1.0
00:02:15,  961.8,   23.6,   99.5,   -0.12,    0.43,    0.0,   -1.0
00:02:20,  961.8,   23.5,   99.5,   -0.22,    0.39,    0.0,   -1.0
00:02:25,  961.8,   23.6,   99.5,   -0.03,    0.46,    0.0,   -1.0
00:02:30,  961.8,   23.5,   99.5,   -0.11,    0.64,    0.0,   -1.0
00:02:35,  961.8,   23.5,   99.5,   -0.27,    0.52,    0.0,   -1.0
00:02:40,  961.8,   23.5,   99.5,   -0.25,    0.39,    0.0,   -1.0
00:02:45,  961.8,   23.5,   99.6,   -0.30,    0.50,    0.0,   -1.0
00:02:50,  961.8,   23.6,   99.6,   -0.10,    0.56,    0.0,   -1.0
00:02:55,  961.8,   23.5,   99.6,   -0.19,    0.54,    0.0,   -1.0
00:03:00,  961.8,   23.6,   99.5,   -0.50,    0.28,    0.0,   -1.0
00:03:05,  961.8,   23.6,   99.5,   -0.51,    0.25,    0.0,   -1.0
00:03:10,  961.8,   23.5,   99.6,   -0.46,    0.34,    0.0,   -1.0
00:03:15,  961.8,   23.6,   99.5,   -0.52,    0.23,    0.0,   -1.0
00:03:20,  961.8,   23.6,   99.5,   -0.58,    0.29,    0.0,   -1.0
00:03:25,  961.8,   23.6,   99.5,   -0.50,    0.26,    0.0,   -1.0
00:03:30,  961.8,   23.5,   99.5,   -0.41,    0.21,    0.0,   -1.0
00:03:35,  961.8,   23.6,   99.6,   -0.40,    0.20,    0.0,   -1.0
00:03:40,  961.8,   23.5,   99.6,   -0.38,    0.23,    0.0,   -1.0
00:03:45,  961.8,   23.6,   99.6,   -0.37,    0.24,    0.0,   -1.0
00:03:50,  961.8,   23.6,   99.7,   -0.38,    0.23,    0.0,   -1.0
00:03:55,  961.8,   23.6,   99.6,   -0.46,    0.08,    0.0,   -1.0
00:04:00,  961.8,   23.6,   99.7,   -0.26,    0.12,    0.0,   -1.0
00:04:05,  961.8,   23.6,   99.7,   -0.19,    0.08,    0.0,   -1.0
00:04:10,  961.8,   23.6,   99.7,   -0.19,    0.08,    0.0,   -1.0
00:04:15,  961.8,   23.5,   99.7,   -0.19,    0.08,    0.0,   -1.0
00:04:20,  961.8,   23.5,   99.6,   -0.07,    0.03,    0.0,   -1.0
00:04:25,  961.8,   23.5,   99.6,   -0.19,    0.08,    0.0,   -1.0
00:04:30,  961.8,   23.5,   99.6,   -0.07,    0.03,    0.0,   -1.0
00:04:35,  961.8,   23.6,   99.5,   -0.07,    0.03,    0.0,   -1.0
00:04:40,  961.8,   23.6,   99.6,   -0.07,    0.04,    0.0,   -1.0
00:04:45,  961.8,   23.6,   99.6,   -0.05,    0.20,    0.0,   -1.0
00:04:50,  961.8,   23.6,   99.5,   -0.03,    0.20,    0.0,   -1.0
00:04:55,  961.8,   23.6,   99.6,   -0.21,    0.55,    0.0,   -1.0
00:05:00,  961.8,   23.6,   99.6,   -0.15,    0.63,    0.0,   -1.0
00:05:05,  961.8,   23.6,   99.7,   -0.46,    0.61,    0.0,   -1.0
00:05:10,  961.8,   23.6,   99.6,   -0.33,    0.69,    0.0,   -1.0
00:05:15,  961.8,   23.6,   99.7,   -0.33,    0.83,    0.0,   -1.0
00:05:20,  961.8,   23.6,   99.6,   -0.40,    0.66,    0.0,   -1.0
00:05:25,  961.8,   23.6,   99.7,   -0.43,    0.48,    0.0,   -1.0
00:05:30,  961.8,   23.6,   99.7,   -0.09,    0.64,    0.0,   -1.0
00:05:35,  961.8,   23.6,   99.7,   -0.12,    0.76,    0.0,   -1.0
00:05:40,  961.8,   23.6,   99.7,   -0.16,    0.63,    0.0,   -1.0
00:05:45,  961.8,   23.6,   99.7,   -0.26,    0.59,    0.0,   -1.0
00:05:50,  961.8,   23.6,   99.7,   -0.27,    0.72,    0.0,   -1.0
00:05:55,  961.8,   23.6,   99.7,   -0.15,    0.63,    0.0,   -1.0
00:06:00,  961.8,   23.6,   99.7,   -0.37,    0.53,    0.0,   -1.0
00:06:05,  961.8,   23.6,   99.7,   -0.15,    0.63,    0.0,   -1.0
00:06:10,  961.8,   23.6,   99.8,   -0.21,    0.62,    0.0,   -1.0
00:06:15,  961.8,   23.7,   99.7,   -0.24,    0.60,    0.0,   -1.0
00:06:20,  961.8,   23.7,   99.8,   -0.40,    0.49,    0.0,   -1.0
00:06:25,  961.8,   23.6,   99.7,   -0.40,    0.51,    0.0,   -1.0
00:06:30,  961.8,   23.6,   99.7,   -0.40,    0.51,    0.0,   -1.0
00:06:35,  961.8,   23.6,   99.7,   -0.40,    0.51,    0.0,   -1.0
00:06:40,  961.8,   23.6,   99.8,   -0.54,    0.36,    0.0,   -1.0
00:06:45,  961.8,   23.6,   99.7,   -0.34,    0.32,    0.0,   -1.0
00:06:50,  961.8,   23.6,   99.7,   -0.40,    0.43,    0.0,   -1.0
00:06:55,  961.8,   23.6,   99.6,   -0.39,    0.42,    0.0,   -1.0
00:07:00,  961.8,   23.6,   99.6,   -0.35,    0.27,    0.0,   -1.0
00:07:05,  961.8,   23.6,   99.6,   -0.34,    0.29,    0.0,   -1.0
00:07:10,  961.8,   23.6,   99.6,   -0.38,    0.53,    0.0,   -1.2
00:07:15,  961.8,   23.6,   99.5,   -0.40,    0.51,    0.0,   -1.0
00:07:20,  961.8,   23.6,   99.5,   -0.36,    0.44,    0.0,   -1.2
00:07:25,  961.8,   23.6,   99.5,   -0.32,    0.32,    0.0,   -1.0
00:07:30,  961.8,   23.6,   99.5,   -0.41,    0.39,    0.0,   -1.0
00:07:35,  961.8,   23.6,   99.5,   -0.24,    0.38,    0.0,   -1.2
00:07:40,  961.8,   23.6,   99.4,   -0.25,    0.37,    0.0,   -1.2
00:07:45,  961.8,   23.6,   99.5,   -0.25,    0.37,    0.0,   -1.4
00:07:50,  961.8,   23.5,   99.4,   -0.18,    0.27,    0.0,   -1.2
00:07:55,  961.8,   23.6,   99.5,   -0.19,    0.26,    0.0,   -1.2
00:08:00,  961.8,   23.6,   99.4,   -0.33,    0.29,    0.0,   -1.4
00:08:05,  961.8,   23.6,   99.5,   -0.16,    0.23,    0.0,   -1.2
00:08:10,  961.8,   23.6,   99.4,   -0.15,    0.24,    0.0,   -1.4
00:08:15,  961.8,   23.6,   99.5,   -0.13,    0.16,    0.0,   -1.4
00:08:20,  961.8,   23.6,   99.4,   -0.09,    0.18,    0.0,   -1.4
00:08:25,  961.8,   23.5,   99.4,   -0.07,    0.27,    0.0,   -1.4
00:08:30,  961.8,   23.6,   99.4,   -0.08,    0.31,    0.0,   -1.4
00:08:35,  961.8,   23.5,   99.4,   -0.07,    0.27,    0.0,   -1.4
00:08:40,  961.8,   23.6,   99.4,   -0.05,    0.28,    0.0,   -1.4
00:08:45,  961.8,   23.6,   99.4,   -0.05,    0.20,    0.0,   -1.4
00:08:50,  961.8,   23.6,   99.4,   -0.07,    0.27,    0.0,   -1.4
00:08:55,  961.8,   23.5,   99.4,   -0.07,    0.27,    0.0,   -1.4
00:09:00,  961.8,   23.5,   99.4,   -0.07,    0.27,    0.0,   -1.4
00:09:05,  961.8,   23.6,   99.4,   -0.05,    0.20,    0.0,   -1.4
00:09:10,  961.8,   23.6,   99.4,   -0.05,    0.20,    0.0,   -1.4
00:09:15,  961.8,   23.6,   99.4,   -0.05,    0.20,    0.0,   -1.4
00:09:20,  961.8,   23.6,   99.5,   -0.05,    0.20,    0.0,   -1.4
00:09:25,  961.8,   23.6,   99.4,   -0.05,    0.20,    0.0,   -1.4
00:09:30,  961.8,   23.5,   99.5,   -0.05,    0.20,    0.0,   -1.4
00:09:35,  961.8,   23.5,   99.5,   -0.09,    0.18,    0.0,   -1.2
00:09:40,  961.8,   23.5,   99.5,   -0.12,    0.16,    0.0,   -1.4
00:09:45,  961.8,   23.5,   99.4,   -0.14,    0.15,    0.0,   -1.2
00:09:50,  961.8,   23.5,   99.5,   -0.14,    0.15,    0.0,   -1.0
00:09:55,  961.8,   23.5,   99.4,   -0.14,    0.15,    0.0,   -1.2
00:10:00,  961.8,   23.6,   99.5,   -0.14,    0.15,    0.0,   -1.0
00:10:05,  961.8,   23.6,   99.4,   -0.14,    0.15,    0.0,   -1.2
00:10:10,  961.8,   23.6,   99.5,   -0.14,    0.15,    0.0,   -1.2
00:10:15,  961.8,   23.5,   99.4,   -0.14,    0.15,    0.0,   -1.0
00:10:20,  961.8,   23.5,   99.4,   -0.14,    0.15,    0.0,   -1.2
00:10:25,  961.8,   23.5,   99.4,   -0.14,    0.15,    0.0,   -1.0
00:10:30,  961.8,   23.5,   99.4,   -0.14,    0.15,    0.0,   -1.0
00:10:35,  961.8,   23.5,   99.4,   -0.14,    0.15,    0.0,   -1.0
00:10:40,  961.8,   23.5,   99.5,   -0.19,    0.21,    0.0,   -1.0
00:10:45,  961.8,   23.5,   99.5,   -0.12,    0.16,    0.0,   -1.0
00:10:50,  961.8,   23.5,   99.4,   -0.16,    0.23,    0.0,   -1.0
00:10:55,  961.8,   23.5,   99.5,   -0.16,    0.23,    0.0,   -1.0
00:11:00,  961.8,   23.5,   99.4,   -0.28,    0.37,    0.0,   -1.0
00:11:05,  961.8,   23.5,   99.5,   -0.19,    0.40,    0.0,   -1.2
00:11:10,  961.8,   23.5,   99.5,   -0.18,    0.41,    0.0,   -1.4
00:11:15,  961.8,   23.5,   99.5,   -0.18,    0.27,    0.0,   -1.0
00:11:20,  961.8,   23.5,   99.5,   -0.27,    0.35,    0.0,   -1.0
00:11:25,  961.8,   23.5,   99.5,   -0.36,    0.26,    0.0,   -1.0
00:11:30,  961.8,   23.5,   99.5,   -0.38,    0.23,    0.0,   -1.0
00:11:35,  961.8,   23.5,   99.5,   -0.39,    0.22,    0.0,   -1.0
00:11:40,  961.8,   23.5,   99.4,   -0.41,    0.17,    0.0,   -1.2
00:11:45,  961.8,   23.5,   99.5,   -0.28,    0.17,    0.0,   -1.0
00:11:50,  961.8,   23.5,   99.4,   -0.24,    0.16,    0.0,   -1.0
00:11:55,  961.8,   23.6,   99.5,   -0.28,    0.16,    0.0,   -1.0
00:12:00,  961.8,   23.6,   99.4,   -0.26,    0.19,    0.0,   -1.0
00:12:05,  961.8,   23.6,   99.5,   -0.28,    0.20,    0.0,   -1.0
00:12:10,  961.8,   23.6,   99.5,   -0.26,    0.19,    0.0,   -1.0
00:12:15,  961.8,   23.6,   99.5,   -0.23,    0.17,    0.0,   -1.0
00:12:20,  961.8,   23.6,   99.5,   -0.28,    0.20,    0.0,   -1.0
00:12:25,  961.8,   23.6,   99.5,   -0.36,    0.26,    0.0,   -1.0
00:12:30,  961.8,   23.5,   99.5,   -0.36,    0.26,    0.0,   -1.0
00:12:35,  961.8,   23.5,   99.5,   -0.43,    0.10,    0.0,   -1.0
00:12:40,  961.8,   23.6,   99.6,   -0.40,    0.20,    0.0,   -1.2
00:12:45,  961.8,   23.6,   99.5,   -0.40,    0.20,    0.0,   -1.0
00:12:50,  961.8,   23.6,   99.6,   -0.29,    0.14,    0.0,   -1.0
00:12:55,  961.8,   23.5,   99.5,   -0.25,    0.13,    0.0,   -1.0
00:13:00,  961.8,   23.6,   99.5,   -0.40,    0.20,    0.0,   -1.0
00:13:05,  961.8,   23.6,   99.5,   -0.40,    0.20,    0.0,   -1.0
00:13:10,  961.8,   23.5,   99.5,   -0.40,    0.20,    0.0,   -1.0
00:13:15,  961.8,   23.6,   99.5,   -0.56,    0.11,    0.0,   -1.0
00:13:20,  961.8,   23.6,   99.5,   -0.46,    0.10,    0.0,   -1.0
00:13:25,  961.8,   23.6,   99.5,   -0.44,    0.09,    0.0,   -1.0
00:13:30,  961.8,   23.6,   99.5,   -0.34,    0.08,    0.0,   -1.0
00:13:35,  961.8,   23.6,   99.6,   -0.28,    0.07,    0.0,   -1.0
00:13:40,  961.8,   23.6,   99.6,   -0.26,    0.16,    0.0,   -1.0
00:13:45,  961.8,   23.6,   99.6,   -0.23,    0.17,    0.0,   -1.0
00:13:50,  961.8,   23.6,   99.6,   -0.23,    0.17,    0.0,   -1.0
00:13:55,  961.8,   23.6,   99.7,   -0.23,    0.17,    0.0,   -1.0
00:14:00,  961.8,   23.6,   99.6,   -0.35,    0.27,    0.0,   -1.0
00:14:05,  961.8,   23.6,   99.7,   -0.37,    0.28,    0.0,   -1.0
00:14:10,  961.8,   23.6,   99.6,   -0.37,    0.25,    0.0,   -1.0
00:14:15,  961.8,   23.6,   99.6,   -0.40,    0.20,    0.0,   -1.0
00:14:20,  961.8,   23.6,   99.7,   -0.39,    0.21,    0.0,   -1.0
00:14:25,  961.8,   23.6,   99.7,   -0.17,    0.41,    0.0,   -1.0
00:14:30,  961.8,   23.6,   99.6,   -0.28,    0.37,    0.0,   -1.0
00:14:35,  961.8,   23.6,   99.7,   -0.33,    0.29,    0.0,   -1.0
00:14:40,  961.8,   23.6,   99.6,   -0.35,    0.27,    0.0,   -1.0
00:14:45,  961.8,   23.6,   99.6,   -0.36,    0.30,    0.0,   -1.0
00:14:50,  961.8,   23.6,   99.6,   -0.34,    0.29,    0.0,   -1.0
00:14:55,  961.8,   23.7,   99.6,   -0.21,    0.39,    0.0,   -1.0
00:15:00,  961.8,   23.6,   99.6,   -0.21,    0.40,    0.0,   -1.0
00:15:05,  961.8,   23.6,   99.5,   -0.23,    0.43,    0.0,   -1.0
00:15:10,  961.8,   23.6,   99.6,   -0.15,    0.29,    0.0,   -1.0
00:15:15,  961.8,   23.6,   99.5,   -0.14,    0.25,    0.0,   -1.0
00:15:20,  961.8,   23.6,   99.5,   -0.38,    0.23,    0.0,   -1.0
00:15:25,  961.8,   23.6,   99.5,   -0.37,    0.25,    0.0,   -1.0
00:15:30,  961.8,   23.6,   99.5,   -0.29,    0.19,    0.0,   -1.0
00:15:35,  961.8,   23.6,   99.5,   -0.23,    0.16,    0.0,   -1.0
00:15:40,  961.8,   23.6,   99.6,   -0.17,    0.11,    0.0,   -1.0
00:15:45,  961.8,   23.6,   99.5,   -0.17,    0.11,    0.0,   -1.0
00:15:50,  961.8,   23.6,   99.6,   -0.15,    0.14,    0.0,   -1.2
00:15:55,  961.8,   23.6,   99.5,   -0.12,    0.16,    0.0,   -1.0
00:16:00,  961.8,   23.6,   99.6,   -0.12,    0.17,    0.0,   -1.2
00:16:05,  961.8,   23.6,   99.5,   -0.12,    0.17,    0.0,   -1.0
00:16:10,  961.8,   23.6,   99.6,   -0.05,    0.07,    0.0,   -1.2
00:16:15,  961.8,   23.6,   99.5,   -0.06,    0.08,    0.0,   -1.0
00:16:20,  961.8,   23.6,   99.5,   -0.03,    0.05,    0.0,   -1.2
00:16:25,  961.8,   23.6,   99.6,   -0.02,    0.03,    0.0,   -1.2
00:16:30,  961.8,   23.6,   99.5,   -0.05,    0.07,    0.0,   -1.0
00:16:35,  961.8,   23.6,   99.5,   -0.12,    0.17,    0.0,   -1.4
00:16:40,  961.8,   23.6,   99.6,   -0.12,    0.17,    0.0,   -1.2
00:16:45,  961.8,   23.6,   99.5,   -0.12,    0.17,    0.0,   -1.2
00:16:50,  961.8,   23.6,   99.5,   -0.12,    0.17,    0.0,   -1.4
00:16:55,  961.8,   23.6,   99.5,   -0.12,    0.17,    0.0,   -1.4
00:17:00,  961.8,   23.6,   99.5,   -0.11,    0.17,    0.0,   -1.0
00:17:05,  961.8,   23.6,   99.5,   -0.11,    0.17,    0.0,   -1.2
00:17:10,  961.8,   23.6,   99.5,   -0.11,    0.17,    0.0,   -1.4
00:17:15,  961.8,   23.6,   99.5,   -0.11,    0.17,    0.0,   -1.2
00:17:20,  961.8,   23.6,   99.4,   -0.04,    0.07,    0.0,   -1.2
00:17:25,  961.8,   23.6,   99.5,   -0.04,    0.07,    0.0,   -1.0
00:17:30,  961.8,   23.6,   99.5,   -0.04,    0.07,    0.0,   -1.2
00:17:35,  961.8,   23.6,   99.5,   -0.04,    0.07,    0.0,   -1.2
00:17:40,  961.8,   23.6,   99.5,   -0.04,    0.07,    0.0,   -1.0
00:17:45,  961.8,   23.6,   99.5,   -0.02,    0.03,    0.0,   -1.0
00:17:50,  961.8,   23.6,   99.5,   -0.02,    0.03,    0.0,   -1.0
00:17:55,  961.8,   23.5,   99.5,   -0.02,    0.03,    0.0,   -1.0
00:18:00,  961.8,   23.6,   99.4,   -0.02,    0.03,    0.0,   -1.0
00:18:05,  961.8,   23.6,   99.4,   -0.02,    0.03,    0.0,   -1.0
00:18:10,  961.8,   23.6,   99.4,   -0.02,    0.03,    0.0,   -1.0
00:18:15,  961.8,   23.6,   99.3,   -0.02,    0.03,    0.0,   -1.0
00:18:20,  961.8,   23.6,   99.4,   -0.02,    0.03,    0.0,   -1.0
00:18:25,  961.8,   23.6,   99.3,   -0.02,    0.03,    0.0,   -1.0
00:18:30,  961.8,   23.5,   99.4,   -0.02,    0.03,    0.0,   -1.0
00:18:35,  961.8,   23.6,   99.3,   -0.02,    0.03,    0.0,   -1.0
00:18:40,  961.8,   23.5,   99.4,   -0.02,    0.03,    0.0,   -1.0
00:18:45,  961.8,   23.6,   99.3,   -0.02,    0.03,    0.0,   -1.0
00:18:50,  961.8,   23.6,   99.4,   -0.02,    0.03,    0.0,   -1.0
00:18:55,  961.8,   23.6,   99.4,   -0.02,    0.03,    0.0,   -1.0
00:19:00,  961.8,   23.6,   99.4,   -0.02,    0.03,    0.0,   -1.0
00:19:05,  961.7,   23.6,   99.5,   -0.02,    0.03,    0.0,   -1.0
00:19:10,  961.7,   23.6,   99.5,   -0.02,    0.03,    0.0,   -1.0
00:19:15,  961.8,   23.6,   99.5,   -0.02,    0.03,    0.0,   -1.0
00:19:20,  961.8,   23.6,   99.5,   -0.02,    0.03,    0.0,   -1.2
00:19:25,  961.8,   23.6,   99.5,   -0.02,    0.03,    0.0,   -1.0
00:19:30,  961.7,   23.6,   99.5,   -0.02,    0.03,    0.0,   -1.0
00:19:35,  961.8,   23.6,   99.5,   -0.02,    0.03,    0.0,   -1.0
00:19:40,  961.8,   23.6,   99.5,   -0.02,    0.03,    0.0,   -1.0
00:19:45,  961.8,   23.6,   99.5,   -0.02,    0.03,    0.0,   -1.0
00:19:50,  961.7,   23.6,   99.5,   -0.01,    0.04,    0.0,   -1.0
00:19:55,  961.8,   23.6,   99.5,    0.04,    0.01,    0.0,   -1.0
00:20:00,  961.8,   23.6,   99.4,    0.04,   -0.00,    0.0,   -1.0
00:20:05,  961.7,   23.5,   99.5,    0.07,    0.04,    0.0,   -1.0
00:20:10,  961.8,   23.6,   99.5,    0.09,    0.05,    0.0,   -1.0
00:20:15,  961.8,   23.6,   99.4,    0.20,    0.06,    0.0,   -1.0
00:20:20,  961.8,   23.6,   99.4,    0.20,    0.06,    0.0,   -1.0
00:20:25,  961.8,   23.6,   99.4,    0.20,    0.05,    0.0,   -1.0
00:20:30,  961.8,   23.6,   99.4,    0.20,    0.06,    0.0,   -1.0
00:20:35,  961.8,   23.6,   99.5,    0.20,    0.05,    0.0,   -1.0
00:20:40,  961.8,   23.6,   99.4,    0.20,    0.05,    0.0,   -1.0
00:20:45,  961.8,   23.6,   99.5,    0.20,    0.06,    0.0,   -1.0
00:20:50,  961.8,   23.6,   99.4,    0.19,    0.08,    0.0,   -1.0
00:20:55,  961.7,   23.6,   99.5,    0.12,    0.26,    0.0,   -1.0
00:21:00,  961.8,   23.5,   99.5,    0.17,    0.28,    0.0,   -1.0
00:21:05,  961.8,   23.6,   99.5,    0.15,    0.24,    0.0,   -1.0
00:21:10,  961.8,   23.6,   99.5,    0.14,    0.25,    0.0,   -1.0
00:21:15,  961.8,   23.6,   99.5,   -0.03,    0.28,    0.0,   -1.0
00:21:20,  961.8,   23.6,   99.5,   -0.02,    0.28,    0.0,   -1.0
00:21:25,  961.8,   23.6,   99.6,   -0.01,    0.20,    0.0,   -1.0
00:21:30,  961.8,   23.5,   99.6,   -0.01,    0.20,    0.0,   -1.0
00:21:35,  961.8,   23.6,   99.6,   -0.01,    0.20,    0.0,   -1.0
00:21:40,  961.8,   23.5,   99.5,   -0.02,    0.20,    0.0,   -1.0
00:21:45,  961.8,   23.6,   99.5,   -0.02,    0.34,    0.0,   -1.0
00:21:50,  961.8,   23.6,   99.6,   -0.14,    0.42,    0.0,   -1.0
00:21:55,  961.8,   23.5,   99.5,    0.16,    0.41,    0.0,   -1.0
00:22:00,  961.8,   23.5,   99.5,    0.11,    0.45,    0.0,   -1.0
00:22:05,  961.8,   23.6,   99.5,    0.00,    0.45,    0.0,   -1.0
00:22:10,  961.8,   23.6,   99.5,   -0.03,    0.28,    0.0,   -1.0
00:22:15,  961.8,   23.6,   99.5,   -0.04,    0.20,    0.0,   -1.0
00:22:20,  961.8,   23.6,   99.5,   -0.04,    0.20,    0.0,   -1.0
00:22:25,  961.8,   23.6,   99.5,   -0.03,    0.20,    0.0,   -1.0
00:22:30,  961.8,   23.5,   99.5,   -0.12,    0.16,    0.0,   -1.0
00:22:35,  961.8,   23.6,   99.5,   -0.07,    0.19,    0.0,   -1.0
00:22:40,  961.8,   23.5,   99.5,   -0.01,    0.20,    0.0,   -1.0
00:22:45,  961.8,   23.5,   99.5,   -0.09,    0.18,    0.0,   -1.0
00:22:50,  961.8,   23.6,   99.5,   -0.11,    0.17,    0.0,   -1.0
00:22:55,  961.8,   23.6,   99.5,   -0.11,    0.17,    0.0,   -1.0
00:23:00,  961.8,   23.5,   99.5,   -0.15,    0.24,    0.0,   -1.0
00:23:05,  961.8,   23.6,   99.5,   -0.15,    0.24,    0.0,   -1.0
00:23:10,  961.8,   23.6,   99.5,   -0.18,    0.29,    0.0,   -1.0
00:23:15,  961.8,   23.6,   99.6,   -0.08,    0.31,    0.0,   -1.0
00:23:20,  961.8,   23.6,   99.5,   -0.11,    0.43,    0.0,   -1.0
00:23:25,  961.8,   23.6,   99.6,   -0.19,    0.31,    0.0,   -1.0
00:23:30,  961.8,   23.6,   99.5,   -0.23,    0.38,    0.0,   -1.0
00:23:35,  961.8,   23.6,   99.6,   -0.15,    0.24,    0.0,   -1.0
00:23:40,  961.8,   23.6,   99.5,   -0.15,    0.24,    0.0,   -1.0
00:23:45,  961.8,   23.6,   99.6,   -0.08,    0.19,    0.0,   -1.0
00:23:50,  961.8,   23.6,   99.6,   -0.00,    0.28,    0.0,   -1.0
00:23:55,  961.8,   23.6,   99.6,   -0.00,    0.28,    0.0,   -1.0
00:24:00,  961.8,   23.6,   99.5,   -0.00,    0.28,    0.0,   -1.0
00:24:05,  961.8,   23.6,   99.6,   -0.00,    0.28,    0.0,   -1.0
00:24:10,  961.8,   23.6,   99.5,   -0.01,    0.20,    0.0,   -1.0
00:24:15,  961.8,   23.6,   99.5,   -0.09,    0.18,    0.0,   -1.0
00:24:20,  961.8,   23.6,   99.5,   -0.12,    0.26,    0.0,   -1.0
00:24:25,  961.8,   23.5,   99.4,   -0.13,    0.30,    0.0,   -1.0
00:24:30,  961.8,   23.5,   99.4,   -0.13,    0.32,    0.0,   -1.0
00:24:35,  961.8,   23.5,   99.4,   -0.10,    0.26,    0.0,   -1.0
00:24:40,  961.8,   23.5,   99.4,   -0.07,    0.19,    0.0,   -1.0
00:24:45,  961.8,   23.5,   99.3,   -0.07,    0.19,    0.0,   -1.0
00:24:50,  961.8,   23.5,   99.4,   -0.08,    0.19,    0.0,   -1.0
00:24:55,  961.8,   23.5,   99.3,   -0.07,    0.19,    0.0,   -1.0
00:25:00,  961.8,   23.5,   99.3,   -0.07,    0.19,    0.0,   -1.0
00:25:05,  961.8,   23.5,   99.4,   -0.07,    0.19,    0.0,   -1.0
00:25:10,  961.8,   23.5,   99.4,   -0.07,    0.19,    0.0,   -1.0
00:25:15,  961.8,   23.5,   99.3,   -0.07,    0.19,    0.0,   -1.0
00:25:20,  961.8,   23.5,   99.4,   -0.07,    0.19,    0.0,   -1.0
00:25:25,  961.8,   23.5,   99.3,   -0.07,    0.19,    0.0,   -1.0
00:25:30,  961.8,   23.5,   99.4,   -0.07,    0.19,    0.0,   -1.0
00:25:35,  961.8,   23.5,   99.4,    0.03,    0.20,    0.0,   -1.0
00:25:40,  961.8,   23.5,   99.4,    0.05,    0.20,    0.0,   -1.0
00:25:45,  961.8,   23.6,   99.4,    0.06,    0.20,    0.0,   -1.0
00:25:50,  961.8,   23.6,   99.4,    0.08,    0.27,    0.0,   -1.0
00:25:55,  961.8,   23.5,   99.4,    0.06,    0.19,    0.0,   -1.0
00:26:00,  961.8,   23.5,   99.4,    0.06,    0.19,    0.0,   -1.0
00:26:05,  961.8,   23.6,   99.4,    0.08,    0.19,    0.0,   -1.0
00:26:10,  961.8,   23.5,   99.4,    0.08,    0.19,    0.0,   -1.0
00:26:15,  961.8,   23.6,   99.4,    0.05,    0.20,    0.0,   -1.0
00:26:20,  961.8,   23.5,   99.5,    0.11,    0.17,    0.0,   -1.0
00:26:25,  961.8,   23.5,   99.4,    0.11,    0.17,    0.0,   -1.0
00:26:30,  961.8,   23.5,   99.4,    0.10,    0.18,    0.0,   -1.0
00:26:35,  961.8,   23.6,   99.5,    0.01,    0.20,    0.0,   -1.0
00:26:40,  961.8,   23.6,   99.4,    0.02,    0.08,    0.0,   -1.0
00:26:45,  961.8,   23.6,   99.5,    0.03,    0.07,    0.0,   -1.0
00:26:50,  961.8,   23.6,   99.4,    0.08,    0.19,    0.0,   -1.0
00:26:55,  961.8,   23.5,   99.5,    0.08,    0.19,    0.0,   -1.0
00:27:00,  961.8,   23.5,   99.4,    0.08,    0.19,    0.0,   -1.0
00:27:05,  961.8,   23.6,   99.5,    0.03,    0.07,    0.0,   -1.0
00:27:10,  961.8,   23.5,   99.4,    0.02,    0.04,    0.0,   -1.0
00:27:15,  961.8,   23.5,   99.4,    0.02,    0.04,    0.0,   -1.0
00:27:20,  961.8,   23.6,   99.4,    0.02,    0.04,    0.0,   -1.0
00:27:25,  961.8,   23.5,   99.4,    0.01,    0.02,    0.0,   -1.2
00:27:30,  961.8,   23.6,   99.4,    0.02,    0.04,    0.0,   -1.0
00:27:35,  961.8,   23.5,   99.4,    0.02,    0.04,    0.0,   -1.0
00:27:40,  961.8,   23.6,   99.4,    0.02,    0.04,    0.0,   -1.2
00:27:45,  961.8,   23.5,   99.4,   -0.00,    0.08,    0.0,   -1.2
00:27:50,  961.8,   23.5,   99.4,   -0.01,    0.28,    0.0,   -1.2
00:27:55,  961.8,   23.6,   99.4,   -0.01,    0.45,    0.0,   -1.2
00:28:00,  961.8,   23.5,   99.5,   -0.00,    0.34,    0.0,   -1.0
00:28:05,  961.8,   23.5,   99.4,    0.08,    0.46,    0.0,   -1.0
00:28:10,  961.8,   23.5,   99.5,    0.06,    0.32,    0.0,   -1.0
00:28:15,  961.8,   23.6,   99.4,    0.08,    0.44,    0.0,   -1.2
00:28:20,  961.8,   23.5,   99.5,   -0.05,    0.46,    0.0,   -1.0
00:28:25,  961.8,   23.5,   99.4,   -0.07,    0.34,    0.0,   -1.0
00:28:30,  961.8,   23.6,   99.4,   -0.01,    0.45,    0.0,   -1.0
00:28:35,  961.8,   23.5,   99.4,    0.13,    0.43,    0.0,   -1.0
00:28:40,  961.8,   23.6,   99.4,    0.10,    0.44,    0.0,   -1.0
00:28:45,  961.8,   23.5,   99.4,    0.06,    0.44,    0.0,   -1.2
00:28:50,  961.8,   23.5,   99.4,    0.00,    0.28,    0.0,   -1.2
00:28:55,  961.8,   23.5,   99.4,    0.01,    0.20,    0.0,   -1.2
00:29:00,  961.8,   23.5,   99.4,    0.08,    0.19,    0.0,   -1.0
00:29:05,  961.8,   23.5,   99.4,    0.08,    0.19,    0.0,   -1.0
00:29:10,  961.8,   23.5,   99.4,    0.03,    0.07,    0.0,   -1.0
00:29:15,  961.8,   23.5,   99.4,    0.03,    0.07,    0.0,   -1.4
00:29:20,  961.8,   23.5,   99.3,    0.02,    0.04,    0.0,   -1.2
00:29:25,  961.8,   23.5,   99.4,    0.02,    0.04,    0.0,   -1.2
00:29:30,  961.8,   23.5,   99.3,    0.02,    0.04,    0.0,   -1.0
00:29:35,  961.8,   23.5,   99.4,    0.02,    0.04,    0.0,   -1.2
00:29:40,  961.8,   23.5,   99.3,    0.02,    0.04,    0.0,   -1.2
00:29:45,  961.8,   23.5,   99.4,    0.02,    0.04,    0.0,   -1.2
00:29:50,  961.8,   23.5,   99.3,    0.02,    0.04,    0.0,   -1.2
00:29:55,  961.8,   23.5,   99.4,    0.02,    0.04,    0.0,   -1.2