                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/06/26 00:00,  999.0,   44.6,  999.0,   39.6,  999.0,   30.8,   37.4,   40.5,   43.0,  999.0,  999.0,   34.2,   33.0,   30.1,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   18.7,  999.0,   19.2,  999.0,  999.0,  999.0,   19.7,   20.7,   18.0,  999.0,   20.4,   19.0,   20.5,  999.0,   19.8,   19.9,   19.3,   21.1,   20.4,  999.0,   20.6,   21.5,   18.9,   21.7,   22.1,   20.6,   19.5,   19.4
2005/06/26 00:10,  999.0,   45.2,   39.8,   41.0,   31.5,   33.2,   31.8,   44.9,   45.8,   51.6,   42.5,   39.4,   32.9,   33.7,   18.9,   27.5,   26.5,  999.0,   18.6,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   18.0,   17.8,   18.1,   17.7,   19.1,   17.6,   19.7,   17.4,   19.6,   18.0,   17.4,   20.3,   20.0,   18.2,   20.7,   19.6,   19.4,   21.6,   18.6,   18.8,   22.3,   18.9,   21.6,   19.5,   20.8,   20.9,   20.7,   21.3
2005/06/26 00:20,  999.0,   45.7,   43.4,   39.0,   37.0,   35.0,   39.8,   44.6,   48.2,   48.5,   49.3,   35.3,   35.4,   30.8,   27.7,   25.6,   24.1,   21.3,   19.3,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   16.9,   17.4,  999.0,   19.5,   17.9,  999.0,   17.3,   19.9,   20.8,   17.9,   20.2,   19.4,   19.6,   20.4,   18.1,   19.0,   20.5,   19.6,   21.3,   20.2,   19.1,   20.3,   20.4,   20.0,   21.3,   21.2,   20.2,   20.2,   20.8,   19.9,   20.7,   20.9,   20.2,   21.8
2005/06/26 00:30,  999.0,   48.2,   44.2,   43.0,   42.5,   37.0,   40.8,   45.1,   44.9,   46.2,   47.2,   36.9,   38.5,   32.0,   26.7,   23.2,   27.0,   20.2,   18.2,  999.0,   17.4,  999.0,   17.3,   18.1,  999.0,  999.0,  999.0,   18.4,   18.7,   16.2,   15.3,   18.6,   18.4,   17.7,   19.0,   17.4,   18.9,   19.1,   18.1,   20.3,   19.7,   18.7,   20.9,   20.2,   20.4,   20.3,   20.4,   19.9,   20.8,   20.5,   19.9,   21.0,   20.3,   20.1,   20.6,   19.2,   20.6,   21.3,   20.0,   20.6,   20.0,   19.5,   21.5
2005/06/26 00:40,  999.0,   41.8,   42.6,   41.3,   43.5,   40.0,   43.6,   44.8,   44.6,   51.9,   51.6,   40.4,   35.5,   28.9,   26.3,   26.1,   25.8,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,   23.5,   24.6,  999.0,   18.7,  999.0,   17.5,   16.7,   17.9,   18.7,   18.2,   18.9,   18.0,   18.4,   20.1,   19.6,   17.7,   19.3,   18.9,   19.7,   20.3,   18.9,   18.6,   19.8,   19.7,   18.9,   21.3,   19.8,   20.0,   21.3,   20.4,   19.4,   20.5,   20.1,   20.5,   22.0,   18.8,   20.2,   20.4,   20.5
2005/06/26 00:50,  999.0,   36.7,   43.2,   39.0,   39.6,   35.9,   41.0,   48.5,   47.6,   55.3,   47.9,   40.9,   35.0,   29.5,   22.1,   23.4,   24.7,   22.2,   19.7,   17.9,  999.0,   26.5,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   19.3,   17.2,   18.3,   17.9,   18.0,   19.1,   20.5,   18.2,   20.0,   20.7,   19.7,   19.0,   20.6,   20.1,   20.8,   21.2,   18.5,   18.7,   20.2,   19.1,   20.4,   20.9,   18.8,   19.4,   21.1,   18.9,   20.2,   20.2,   18.8,   20.2
2005/06/26 01:00,  999.0,   45.0,   48.8,   41.7,   41.6,   38.3,   41.0,   46.8,   50.0,   51.6,   49.4,   40.5,   32.5,   25.8,   26.6,   30.9,   24.9,   23.7,   29.3,   17.0,  999.0,  999.0,  999.0,  999.0,   24.4,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   18.9,   17.6,  999.0,   18.6,   17.8,   19.0,   17.3,   18.3,   19.0,   19.8,   19.1,   19.4,   19.4,   19.1,   20.7,   22.2,   20.2,   20.1,   20.3,   19.0,   19.0,   22.3,   19.9,   19.3,   21.3,   20.1,   19.0,   22.0,   19.4,   19.9
2005/06/26 01:10,  999.0,   47.8,   45.8,   40.4,   39.2,   35.3,   40.2,   46.5,   47.8,   52.5,   47.0,   44.1,   35.7,   27.7,   24.4,   23.0,   24.8,   22.6,   25.9,   17.1,   22.4,  999.0,   31.1,   18.5,   22.0,   22.1,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   21.5,  999.0,   16.3,   19.4,   19.2,   18.3,   20.2,   18.8,   17.2,   19.8,   19.9,   17.9,   19.9,   20.1,   19.7,   19.7,   20.6,   18.8,   20.4,   20.5,   19.4,   21.7,   20.9,   18.6,   20.8,   20.7,   19.8,   20.6,   20.4,   20.7
2005/06/26 01:20,  999.0,  999.0,   41.9,   41.1,   42.5,   34.1,   36.5,   42.1,   46.7,   49.9,   48.6,   45.0,   35.5,   29.0,   22.7,   24.8,   21.0,   25.2,   21.8,   22.6,   18.9,  999.0,  999.0,  999.0,   20.3,   30.3,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   17.1,   18.0,   16.4,   18.0,   19.7,   18.3,   18.2,   19.4,   18.1,   19.9,   19.6,   21.5,   18.5,   20.3,   19.0,   19.1,   19.3,   19.0,   18.4,   20.1,   20.5,  999.0,   20.3,   18.7,   18.8,   19.0,   19.4,   18.6,   19.4,   21.1
2005/06/26 01:30,  999.0,   50.1,   48.8,   42.6,   44.5,   41.9,   39.7,   42.4,   45.5,   52.5,   47.7,   43.8,   33.5,   28.0,   22.5,   21.2,   20.5,   20.2,   21.5,   21.5,   19.7,  999.0,  999.0,   17.7,   20.0,   18.8,   20.3,   18.5,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   17.2,   19.2,   18.0,   17.0,   18.3,   17.3,   17.7,   19.5,   18.8,   19.1,   19.7,   19.3,   17.7,   19.5,   18.9,   18.9,   19.9,   20.5,   18.9,   19.5,   20.7,   18.9,   19.5,   20.3,   18.4,   19.3
2005/06/26 01:40,  999.0,   50.0,   46.3,   42.6,   39.4,   41.5,   37.6,   47.7,   48.0,   53.8,   49.2,   42.8,   37.8,   30.2,   23.6,   22.1,   21.0,   19.0,   20.2,   18.7,   21.1,   20.4,   19.6,  999.0,   18.6,   17.7,   20.1,   19.5,   24.7,  999.0,  999.0,   18.6,  999.0,   16.9,   14.3,  999.0,  999.0,  999.0,   19.7,  999.0,   14.4,   17.5,   18.1,   14.1,   20.7,   20.0,   18.1,   19.2,   20.0,   17.1,   18.3,   17.6,   17.5,   17.6,   19.0,   20.6,   20.0,   20.6,   19.5,   18.5,   18.3,   19.3,   18.6
2005/06/26 01:50,  999.0,   45.9,   43.7,   45.8,   35.7,   37.8,   42.8,   49.2,   46.7,   50.2,   49.9,   47.0,   35.5,   29.0,   25.6,   23.3,   22.8,   21.1,   21.5,   20.5,   20.7,   19.8,   21.1,   17.8,   19.3,   18.7,   21.7,   21.9,   22.8,   19.6,   18.8,   19.4,   19.0,   17.3,   17.8,   19.7,   18.8,   18.7,  999.0,  999.0,   18.4,  999.0,   16.5,  999.0,   16.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    5.2,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/26 02:00,  999.0,   53.2,   48.8,   41.5,   39.2,   38.7,   43.4,   47.5,   45.6,   48.3,   45.9,   43.4,   34.3,   31.8,   27.0,   24.1,   24.2,   19.7,   21.3,   20.4,   19.0,   19.9,  999.0,   17.5,   18.9,   19.8,   19.5,   21.8,   19.3,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,   18.2,  999.0,   18.5,  999.0,  999.0,  999.0,   18.2,   19.8,   17.8,   18.2,   18.2,  999.0,   19.5,  999.0,  999.0,   17.7,   20.8,  999.0,  999.0,   18.2,   18.7,  999.0,  999.0,  999.0,   18.9,   20.0,   19.8
2005/06/26 02:10,  999.0,   32.2,  999.0,   36.9,   36.2,   39.6,   41.4,   46.1,   41.4,   48.8,   46.3,   45.9,   36.5,   33.1,   23.6,   22.5,   22.1,   20.0,   18.3,   19.2,   19.1,   17.8,   18.1,   18.1,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   18.0,   15.1,   17.1,   17.1,   18.7,   18.2,   17.4,   17.6,   18.6,   17.7,   19.5,   18.3,   17.8,   19.1,   19.0,   19.5,   16.8,   18.7,   18.6,   16.1,   18.3,   18.6,   18.8,   17.2
2005/06/26 02:20,  999.0,   42.2,   44.1,   43.1,   36.1,   34.4,   42.5,   42.8,   43.5,   52.5,   43.9,   39.4,   45.2,   35.5,   25.0,   22.5,   26.8,   17.9,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,   17.5,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   17.2,   15.6,   16.7,   16.7,   18.4,   16.5,   16.0,   18.5,   16.2,   18.0,   17.6,   17.9,   18.4,   16.8,   19.2,   18.9,   16.2,   18.2,   17.6,   17.6,   16.9,   17.7,   16.6,   18.2
2005/06/26 02:30,  999.0,   43.5,   42.5,   47.4,   38.1,   32.5,   39.5,   37.6,   36.4,   46.8,   44.4,   44.5,   41.4,   32.3,   25.2,   22.7,   24.7,   21.4,  999.0,  999.0,  999.0,   17.1,   15.7,  999.0,   18.6,   19.6,   18.9,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,   15.6,   16.5,  999.0,   17.5,   18.2,   14.8,  999.0,   17.7,   18.2,  999.0,   17.7,  999.0,   16.8,   15.7,   17.3,   16.9,   16.4,   18.2,   17.8,   18.8,   19.0,   17.8,  999.0
2005/06/26 02:40,  999.0,   41.0,   41.2,   43.4,   40.8,   32.0,   40.4,   39.4,   32.6,   39.3,   42.6,   38.7,   27.7,   26.3,   22.6,   21.8,   27.0,   21.5,  999.0,   20.7,   16.4,   17.8,  999.0,   17.7,   20.1,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   16.0,   18.4,   14.9,  999.0,   17.8,   18.2,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   17.5,  999.0,   16.7,   16.6,   17.4,   16.4,   15.9,   16.4
2005/06/26 02:50,  999.0,  999.0,   41.8,   39.5,   34.6,   30.9,   36.6,   38.5,   32.3,   31.1,   43.4,   42.7,   40.6,   35.1,   24.3,   24.0,   31.7,   31.7,   23.1,   20.1,   25.4,   18.7,   19.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,   15.9,   17.0,   18.8,   16.2,   16.5
2005/06/26 03:00,  999.0,  999.0,   38.4,   38.9,   41.8,   36.2,   26.4,   39.2,   34.6,   34.9,   47.0,   47.4,   40.4,   33.2,   23.7,   28.2,   31.9,   34.5,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   14.6,   17.7,   16.9
2005/06/26 03:10,  999.0,   36.6,   43.8,   41.8,   40.7,   42.3,   29.4,   41.2,   37.1,   39.1,   43.0,   47.6,   38.8,   35.7,   24.1,   23.9,   31.3,   33.1,   23.5,   15.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   17.7,   16.1,   18.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   18.1,   16.7,   16.7,   18.0,   16.9,   17.2,   15.2
2005/06/26 03:20,  999.0,   36.4,   43.8,   41.4,   41.3,   34.3,   32.6,   42.9,   41.5,   38.8,   45.5,   38.3,   39.9,   37.4,   27.4,   20.5,   25.7,   30.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,   18.8,  999.0,   16.1,  999.0
2005/06/26 03:30,  999.0,  999.0,   44.8,   48.4,   44.3,   33.4,   32.7,   40.7,   43.2,   41.0,   48.2,   43.7,   39.9,   38.6,   30.6,   22.0,   22.1,   28.3,  999.0,   13.1,  999.0,  999.0,   18.8,   19.8,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   15.0
2005/06/26 03:40,  999.0,  999.0,   44.8,   46.7,   40.0,   32.0,   31.4,   41.2,   42.6,   46.0,   49.5,   42.9,   41.1,   40.7,   32.5,   23.5,   21.7,   27.7,  999.0,   17.1,   14.4,  999.0,   18.2,   17.8,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/26 03:50,  999.0,  999.0,   46.0,   44.2,   42.0,   32.9,   30.8,   41.8,   44.6,   41.9,   41.3,   44.6,   36.5,   39.1,   31.6,   23.7,   24.1,   21.1,  999.0,   15.2,  999.0,   17.0,   20.9,   20.0,   20.4,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,   16.4,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/26 04:00,  999.0,  999.0,   42.0,   41.8,   36.5,   29.6,   30.9,   41.3,   40.0,   43.5,   45.0,   41.9,   37.6,   40.9,   28.9,   23.6,   23.5,   18.7,  999.0,   17.8,   17.8,  999.0,   15.6,   18.7,   18.6,   15.7,   16.4,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/26 04:10,  999.0,  999.0,   44.5,   40.8,   35.8,   34.3,   36.2,   41.9,   36.6,   39.2,   33.6,   36.4,   34.4,   40.9,   25.4,   20.5,   18.2,   17.3,  999.0,   13.5,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/26 04:20,  999.0,  999.0,   40.6,   41.0,   39.0,   31.8,   31.7,   41.1,   41.5,   37.3,   31.8,   40.1,   37.9,   39.5,   24.6,   21.3,   17.6,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/26 04:30,  999.0,  999.0,   41.3,   35.9,   37.8,   32.1,   32.3,   39.2,   40.1,   38.0,   37.7,   43.7,   37.1,   37.4,   25.8,   21.4,   16.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/26 04:40,  999.0,  999.0,   44.0,   39.9,   33.6,   33.3,   28.8,   36.6,   39.1,   36.1,   37.7,   47.8,   39.5,   40.6,   28.0,   22.8,   19.8,   18.4,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,   16.5,   21.4,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,   11.2,  999.0,   10.4,    7.2,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/26 04:50,  999.0,  999.0,   43.1,   44.4,   37.9,   38.6,   36.4,   36.6,   39.4,   35.1,   35.7,   47.0,   41.3,   35.1,   28.2,   21.0,   18.7,   19.9,   15.5,  999.0,  999.0,  999.0,   15.5,    9.1,    7.9,    7.4,   15.6,    6.6,   20.8,   10.2,   11.7,   10.8,   12.0,  999.0,   12.8,  999.0,   13.3,  999.0,   15.5,   14.9,   14.9,   15.8,  999.0,  999.0,  999.0,   12.6,   12.0,   12.5,  999.0,   11.2,   11.6,   10.0,   10.3,   11.1,   10.9,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/26 05:00,  999.0,  999.0,   42.0,   44.6,   39.2,   39.4,   39.0,   37.8,   37.1,   32.4,   37.2,   46.6,   42.3,   32.8,   25.5,   18.1,   16.4,   20.2,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   19.1,   20.1,   16.4,  999.0,   14.4,  999.0,   11.8,  999.0,   11.5,   12.0,  999.0,   13.3,   15.5,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,   12.0,   12.7,  999.0,   12.4,  999.0,   10.6,    9.7,   11.3,   11.8,    9.4,   11.0,   11.4,  999.0,   12.6,  999.0,  999.0,  999.0
2005/06/26 05:10,  999.0,  999.0,   41.9,   43.7,   39.6,   40.0,   40.8,   37.6,   34.1,   30.7,   46.7,   45.3,   40.8,   30.1,   22.8,   19.8,   17.9,   18.6,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,   12.5,   13.0,   20.8,  999.0,   18.5,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,   10.6,   12.3,  999.0,   12.2,   12.3,  999.0,   13.4,   12.5,   12.6,   12.5,   10.3,   12.9,   11.9,  999.0,  999.0,  999.0,  999.0
2005/06/26 05:20,  999.0,  999.0,   39.6,   37.0,   34.2,   38.0,   39.0,   36.7,   32.0,   35.5,   45.8,   42.3,   39.4,   26.7,   18.7,   25.8,   23.2,   20.3,   17.9,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   15.4,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,    8.1,    9.8,   12.0,    8.1,   11.1,   10.3,    7.2,    6.1,    9.9,   10.5,  999.0,  999.0,  999.0,  999.0,    9.5,    9.9,  999.0
2005/06/26 05:30,  999.0,  999.0,   42.8,   35.5,   37.4,   38.1,   36.3,   36.6,   32.8,   36.4,   43.1,   41.8,   40.5,   34.2,   21.4,   27.2,   21.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    9.5,    6.6,   10.0,    8.0,    9.2,    9.5,   10.5,   10.5,  999.0,    8.1,  999.0,    9.4,   10.3,    9.7
2005/06/26 05:40,  999.0,  999.0,   42.1,   35.8,   36.3,   36.8,   33.6,   36.7,   34.3,   44.7,   47.8,   50.9,   42.6,   29.6,   21.8,  999.0,   22.8,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,   13.9,   16.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,    9.5,  999.0,   11.6,    8.7,   11.0,   10.5,  999.0,  999.0,   10.5,  999.0,  999.0,    8.5,  999.0,    8.6
2005/06/26 05:50,  999.0,  999.0,   44.8,   37.6,   39.4,   38.4,   39.8,   40.1,   38.6,   50.8,   45.8,   53.1,   49.7,   33.3,   25.0,   20.9,   25.7,   18.7,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,   12.0,   10.1,    8.5,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,    8.0,   11.1,   15.6,   20.7,   22.3,   22.2,   24.2,   23.3,   22.5,   22.7,   23.7,   25.2,   26.4,   26.9,   26.2,   27.6,   25.6,   24.7,   22.9,   22.0
2005/06/26 06:00,  999.0,  999.0,   40.8,   37.9,   47.8,   43.1,   40.2,   44.6,   44.2,   49.5,   44.0,   52.8,   49.7,   35.0,   26.6,   21.6,   22.9,   17.4,   19.8,  999.0,  999.0,  999.0,   17.4,  999.0,    6.3,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   18.2,   17.1,   22.0,   21.4,   27.9,   29.3,   29.4,   29.7,   28.1,   27.7,   22.7,   24.9,   23.7,   22.5,   22.1,   20.9,   20.5,   20.0
2005/06/26 06:10,  999.0,  999.0,   39.0,   39.4,   38.8,   49.0,   42.7,   44.7,   43.0,   48.7,   41.0,   43.7,   52.0,   43.6,   28.7,   23.8,   21.9,   18.0,   22.7,  999.0,  999.0,   21.8,   18.3,  999.0,  999.0,  999.0,  999.0,   22.8,   17.6,  999.0,  999.0,   10.7,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   19.4,   20.4,   21.2,   22.8,   21.5,   17.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   18.6,   17.7
2005/06/26 06:20,  999.0,  999.0,   40.3,   41.8,   37.7,   40.2,   42.8,   49.1,   45.0,   50.0,   39.4,   46.6,   49.8,   37.3,   26.7,   26.3,   20.7,   18.4,   18.2,   19.3,   20.8,   19.4,   22.3,  999.0,  999.0,  999.0,   21.9,   19.1,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,   18.3,   17.0,  999.0,   18.1,   20.8,   19.6,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/26 06:30,  999.0,  999.0,   47.3,   44.1,   38.6,   40.2,   43.2,   45.3,   43.8,   51.0,   41.7,   46.3,   50.1,   41.3,   28.0,   23.7,   21.6,   19.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,   14.7,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   17.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/26 06:40,  999.0,  999.0,   45.5,   47.2,   42.8,   43.4,   39.3,   43.9,   42.7,   49.0,   43.2,   44.1,   50.0,   46.2,   34.3,   23.7,   23.3,   21.0,   22.6,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,   17.1,   27.3,   16.8,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   18.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/26 06:50,  999.0,  999.0,   42.1,   47.3,   44.3,   44.5,   43.8,   41.0,   39.7,   47.7,   46.1,   46.6,   40.0,   43.5,   33.8,   23.1,   24.2,  999.0,   18.3,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   15.5,   18.4,   16.9,   14.9,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0
2005/06/26 07:00,  999.0,  999.0,   44.2,   46.8,   43.1,   41.5,   41.6,   42.4,   43.5,   50.4,   40.8,   45.7,   35.4,   44.4,   36.0,   22.4,   22.5,   18.1,   18.7,   16.8,   15.3,  999.0,  999.0,   15.2,  999.0,   19.1,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   13.8
2005/06/26 07:10,  999.0,  999.0,   49.7,   48.3,   42.8,   43.0,   44.5,   44.9,   47.4,   48.9,   38.0,   44.5,  999.0,   43.5,   30.5,   20.9,   22.5,   24.3,   18.4,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,    8.5,    8.1,   10.2,  999.0,  999.0,  999.0,   12.0
2005/06/26 07:20,  999.0,  999.0,   50.6,   45.8,   45.8,   47.5,   44.3,   47.4,   50.3,   48.2,   37.4,   46.5,   33.3,   42.7,   28.2,   23.0,   24.1,   33.2,   18.1,   17.7,   14.2,   15.3,  999.0,  999.0,   17.1,   18.3,   19.6,   17.3,   17.1,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,    9.4,    9.2,    7.5,    9.5,    7.6,  999.0,  999.0,    9.8,    9.3,    9.5,  999.0,    9.1