                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/07/24 00:00,  999.0,  -27.2,  -20.6,  -40.2,  999.0,  -30.3,  -33.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  -44.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 00:10,  -39.0,  -31.4,  -32.4,  -38.8,  -38.4,  -37.7,  -37.7,  -38.6,  -43.9,  -38.7,  -45.4,  -44.2,  -40.8,  -42.9,  999.0,  -45.2,  999.0,  -46.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  -51.6,  -45.4,  -45.4,  -47.5,  -46.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -46.7,  999.0,  -46.9,  999.0,  999.0,  -40.6,  -53.9,  -39.1,  -41.5,  -42.9,  -40.7,  -35.2,  999.0,  -35.3,  -38.0,  999.0,  999.0
1998/07/24 00:20,  -36.3,  -20.1,  -36.9,  -34.5,  -35.9,  -38.1,  -38.7,  -35.1,  -43.5,  -44.4,  -45.7,  -40.7,  -41.0,  -43.2,  -45.3,  999.0,  999.0,  999.0,  -45.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.4,  999.0,  -45.0,  -47.8,  -44.2,  -45.5,  999.0,  -54.9,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  -50.1,  -41.9,  999.0,  -41.7,  -43.0,  -40.8,  999.0,  -40.1,  999.0,  -40.2,  -39.8,  -49.1,  -41.4,  -41.0
1998/07/24 00:30,  -38.4,  -23.4,  -27.4,  -35.0,  -32.3,  -36.0,  -33.7,  -38.2,  -42.0,  -44.8,  -36.6,  -40.0,  -40.0,  -44.6,  999.0,  999.0,  999.0,  -52.1,  -46.8,  -43.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.5,  999.0,  -47.2,  -49.7,  -37.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 00:40,  -39.3,  -23.9,  -28.6,  -31.4,  -36.8,  -37.9,  -38.2,  -40.6,  -39.4,  -45.1,  999.0,  -44.9,  -45.2,  -39.6,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -39.9,  -45.2,  -47.4,  999.0,  -49.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -48.5,  -53.1,  999.0,  999.0,  -53.5,  999.0,  -47.8
1998/07/24 00:50,  -44.7,  -31.4,  -32.0,  -29.0,  -35.5,  -34.9,  -35.4,  -40.6,  -41.2,  -43.7,  999.0,  -45.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -54.1,  -52.6,  -51.8,  -51.7,  999.0,  -51.9,  -50.0,  -49.4
1998/07/24 01:00,  -41.8,  -27.7,  -30.5,  -30.0,  -33.1,  -36.6,  -37.9,  -30.9,  999.0,  -33.1,  -39.9,  -46.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -49.2,  -50.8,  999.0
1998/07/24 01:10,  -37.6,  -28.8,  -28.9,  -32.6,  -37.7,  -36.8,  -41.6,  -42.1,  999.0,  999.0,  999.0,  -41.0,  999.0,  -42.6,  -43.2,  -45.4,  999.0,  -43.3,  -41.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.3,  -50.9
1998/07/24 01:20,  999.0,  -27.7,  -29.3,  -34.3,  -39.0,  -39.0,  -42.3,  -43.0,  -46.9,  999.0,  -45.0,  -46.4,  -29.6,  -47.8,  -40.8,  -41.6,  -44.5,  -40.5,  -40.8,  -43.4,  -41.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.6,  -49.8,  -49.8,  -53.8,  -51.5,  999.0,  999.0
1998/07/24 01:30,  -36.4,  -30.0,  -30.9,  -33.8,  -34.4,  -33.9,  -42.0,  -41.8,  -42.1,  -44.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -43.6,  -42.9,  -46.0,  -44.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.2,  999.0,  -51.1
1998/07/24 01:40,  -40.5,  -28.3,  -33.9,  -34.9,  -25.0,  999.0,  -39.9,  -37.3,  -32.0,  -44.5,  -45.0,  -43.0,  999.0,  999.0,  999.0,  -40.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0
1998/07/24 01:50,  -44.7,  -33.8,  -34.3,  -36.6,  -34.6,  -37.2,  -40.5,  -39.8,  -39.5,  -45.5,  -44.5,  -41.1,  999.0,  999.0,  -45.6,  -45.8,  -45.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 02:00,  -34.9,  -32.0,  -33.1,  -37.0,  -34.2,  -35.3,  999.0,  -39.5,  -45.5,  -43.1,  -41.1,  -41.0,  -47.8,  999.0,  999.0,  -49.3,  -46.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 02:10,  -35.9,  -31.5,  -34.9,  -37.9,  -34.6,  -33.7,  -39.8,  999.0,  -46.2,  -34.8,  -27.5,  -47.1,  -47.4,  999.0,  -42.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -46.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 02:20,  -35.6,  -22.6,  -31.1,  -41.8,  -38.9,  -35.1,  -40.4,  -42.2,  999.0,  -36.4,  999.0,  999.0,  999.0,  -43.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.5,  -49.1,  -48.0,  999.0,  -49.6,  -51.1,  -50.1,  -51.1,  -50.8,  -50.6,  -51.5,  -51.2,  -50.6,  -51.4,  -52.8,  999.0,  -52.9,  999.0,  -52.4,  -50.8,  -53.5,  -52.5,  -52.7,  -52.1,  999.0,  999.0,  -50.6,  999.0
1998/07/24 02:30,  -33.3,  -31.4,  -28.2,  -31.7,  -37.0,  -37.2,  -41.5,  -39.4,  -43.7,  -37.4,  -29.5,  -45.7,  999.0,  -44.5,  -40.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.9,  999.0,  -50.0,  -50.8,  999.0,  -51.0,  -51.0,  999.0,  999.0,  -51.0,  -49.5,  -50.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.4
1998/07/24 02:40,  -44.1,  -29.7,  -37.5,  -37.0,  -34.1,  -33.2,  -35.7,  -38.4,  -42.7,  -34.3,  -42.6,  -38.3,  -38.6,  -43.4,  999.0,  -44.4,  -43.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -53.5,  999.0,  -51.5,  -48.6,  -50.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -51.5,  -51.7
1998/07/24 02:50,  -40.2,  -30.0,  -31.3,  -36.4,  -39.3,  -29.1,  -35.7,  -38.6,  -43.4,  999.0,  999.0,  -45.5,  -38.7,  -43.1,  999.0,  -44.9,  -45.3,  999.0,  999.0,  -46.3,  -41.1,  -42.7,  -42.7,  -44.4,  999.0,  -51.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.0,  -50.1,  999.0,  -51.0,  999.0,  999.0,  -51.2,  999.0,  -51.4,  -51.5,  999.0,  999.0
1998/07/24 03:00,  -42.8,  -31.6,  -30.5,  -32.2,  -37.8,  -35.3,  -37.6,  -37.8,  -46.4,  -43.4,  -44.6,  -48.4,  -42.6,  -42.3,  -44.6,  -44.8,  999.0,  999.0,  -43.5,  999.0,  999.0,  -44.5,  -39.5,  -44.2,  999.0,  -45.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.4,  999.0,  -50.3,  -50.5,  -52.0,  -51.8,  999.0,  -48.9,  -51.5,  999.0,  -52.0
1998/07/24 03:10,  -39.4,  -30.5,  -28.7,  -34.6,  -36.2,  999.0,  999.0,  -37.5,  -44.1,  -41.1,  -36.6,  999.0,  -44.8,  -42.3,  -42.5,  999.0,  999.0,  -44.2,  -44.1,  -43.5,  -42.8,  -41.2,  -39.9,  -39.5,  -45.9,  -45.7,  -49.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.4,  -49.0,  999.0,  -49.1,  999.0,  999.0,  -50.1,  -53.6,  -52.3,  -52.0
1998/07/24 03:20,  -43.6,  -26.4,  -22.2,  -36.7,  -36.5,  -35.6,  -33.4,  -36.5,  999.0,  -40.7,  -39.4,  -43.0,  -42.8,  -40.0,  -44.1,  -46.7,  -43.5,  -43.4,  -43.9,  -43.6,  -41.1,  -44.3,  -41.1,  -44.7,  -41.7,  -43.5,  -45.5,  -39.9,  -41.3,  -40.2,  999.0,  -39.2,  -38.0,  -40.7,  -39.7,  999.0,  -42.1,  -39.6,  -42.6,  -40.1,  -41.4,  -43.7,  -50.3,  -51.6,  -37.4,  -43.1,  -41.8,  -43.1,  -42.5,  -40.3,  -46.9,  -45.7,  -50.9,  -41.2,  -41.3,  999.0,  999.0,  -40.3
1998/07/24 03:30,  -39.1,  -27.7,  -30.5,  -34.8,  -39.9,  -38.4,  -33.8,  -41.8,  -34.9,  -31.4,  -36.3,  -37.7,  -48.3,  -41.8,  -43.0,  999.0,  999.0,  -43.8,  -43.6,  999.0,  -45.7,  -43.3,  -42.1,  999.0,  -46.4,  -45.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 03:40,  -39.9,  -33.1,  -32.4,  -32.5,  -34.5,  999.0,  -42.2,  999.0,  -29.1,  -40.8,  999.0,  -45.0,  -42.9,  -40.8,  -44.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.0,  999.0,  999.0,  -47.3,  999.0,  -50.0,  -45.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 03:50,  -40.9,  -29.2,  -31.3,  -33.3,  -35.0,  -46.5,  -43.7,  -39.3,  999.0,  -41.4,  -34.7,  -36.3,  -45.0,  -45.1,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -44.1,  -47.5,  -47.6,  999.0,  999.0,  999.0,  -50.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 04:00,  -31.6,  999.0,  -30.9,  -31.0,  -30.5,  -31.4,  -37.4,  -41.6,  -39.7,  -38.9,  -38.6,  -40.8,  -44.3,  -42.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -38.7,  -43.8,  -47.8,  999.0,  -46.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -43.5,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0
1998/07/24 04:10,  -24.1,  -29.2,  -28.4,  -35.8,  999.0,  -38.6,  -33.1,  -37.0,  -38.9,  -42.9,  -39.6,  -48.5,  -45.1,  -43.3,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -45.6,  -44.7,  999.0,  -45.6,  999.0,  999.0,  -47.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 04:20,  -35.9,  -36.1,  -32.8,  -34.2,  -38.7,  999.0,  999.0,  -42.2,  -44.2,  -38.7,  -41.3,  -35.1,  -43.6,  -44.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 04:30,  -26.7,  -18.2,  -28.3,  -25.6,  -28.0,  -37.0,  999.0,  -40.8,  -35.9,  -30.6,  -41.1,  -44.2,  -45.1,  -43.4,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 04:40,  -32.9,  -32.5,  -31.7,  -31.9,  -35.8,  -42.3,  -38.7,  -42.5,  999.0,  -44.2,  -41.5,  -43.9,  -43.3,  -45.9,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 04:50,  -39.5,  -29.9,  -32.4,  -31.1,  -37.0,  999.0,  -38.5,  -35.5,  -36.0,  -38.9,  -39.5,  999.0,  -42.4,  -44.4,  999.0,  999.0,  999.0,  -47.1,  -50.1,  -47.4,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -52.1,  999.0,  -46.7,  999.0,  999.0,  -56.0,  999.0
1998/07/24 05:00,  -38.3,  -37.1,  -35.3,  -33.3,  -33.8,  -38.3,  -35.4,  -40.1,  -39.6,  -38.6,  -42.4,  -41.7,  -42.6,  -47.6,  999.0,  999.0,  999.0,  -46.6,  -43.9,  -47.0,  999.0,  -46.2,  -43.2,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
1998/07/24 05:10,  -30.8,  999.0,  -35.8,  -41.0,  -36.1,  -35.8,  -37.4,  -40.4,  -41.0,  -39.2,  -43.1,  -41.9,  -42.3,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  -46.1,  999.0,  -46.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 05:20,  -35.4,  -30.0,  -32.3,  -29.2,  -30.9,  -36.3,  -36.9,  -35.4,  -41.3,  -39.0,  -41.4,  -41.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7
1998/07/24 05:30,  -37.7,  -23.5,  -35.0,  -32.6,  -40.8,  -36.2,  -30.6,  -33.0,  -41.5,  -43.7,  -43.2,  -45.2,  999.0,  999.0,  -49.1,  -47.6,  999.0,  999.0,  999.0,  -44.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 05:40,  -43.2,  -27.1,  -28.2,  -29.9,  -33.8,  999.0,  -42.7,  -40.9,  -43.4,  -40.2,  -40.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 05:50,  -41.1,  -26.2,  -31.2,  -35.8,  -40.3,  -43.7,  -42.1,  -42.7,  -42.8,  -42.1,  -44.4,  -45.0,  -45.9,  999.0,  999.0,  999.0,  -52.1,  999.0,  -48.5,  -44.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0
1998/07/24 06:00,  -30.0,  -22.0,  -30.6,  -35.3,  -41.7,  -42.4,  -43.1,  -45.9,  -43.8,  -41.5,  -45.0,  -44.8,  -46.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 06:10,  -22.9,  999.0,  -25.8,  -32.6,  -33.4,  -37.6,  -39.8,  -33.1,  -43.7,  -44.4,  -41.5,  -44.7,  -45.1,  -49.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.5,  999.0,  999.0,  999.0,  -44.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 06:20,  -33.1,  999.0,  999.0,  999.0,  -28.8,  999.0,  -40.0,  -38.0,  -36.0,  -37.6,  -38.5,  -43.6,  -32.3,  -42.5,  -47.5,  999.0,  999.0,  -44.7,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0
1998/07/24 06:30,  -25.8,  -24.5,  -13.8,  999.0,  999.0,  999.0,  -30.7,  -35.1,  -38.1,  -41.0,  -40.8,  -43.3,  -47.4,  999.0,  -48.8,  -46.1,  999.0,  -45.8,  -41.3,  999.0,  -49.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 06:40,  -30.3,  999.0,  999.0,  -39.8,  -33.5,  -32.6,  -40.6,  -40.9,  -39.5,  -38.3,  -40.6,  -44.5,  -45.3,  999.0,  -44.5,  -46.1,  -45.1,  999.0,  999.0,  999.0,  -44.7,  -47.2,  -45.4,  999.0,  -47.7,  -38.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/24 06:50,  999.0,  999.0,  -23.3,  -27.0,  -32.2,  -33.4,  -42.5,  -43.4,  -42.0,  -37.2,  -38.1,  -42.8,  999.0,  -45.1,  999.0,  -43.4,  -43.4,  -42.8,  -43.0,  999.0,  999.0,  -50.2,  -47.9,  999.0,  -44.1,  999.0,  -45.7,  -45.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -45.1,  -48.7,  999.0,  999.0,  999.0,  999.0
1998/07/24 07:00,  999.0,  999.0,  -29.1,  -24.7,  -38.5,  999.0,  -41.3,  -40.5,  -39.1,  999.0,  -34.1,  -34.8,  -45.8,  -45.3,  -45.1,  -44.2,  -44.1,  -46.1,  -46.5,  999.0,  -44.0,  -46.3,  -43.7,  -47.2,  -48.0,  999.0,  999.0,  -46.1,  -44.5,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -43.6,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.7,  999.0,  -46.6,  999.0
1998/07/24 07:10,  -39.0,  -28.8,  -29.7,  -39.1,  -30.9,  -36.5,  -34.3,  -24.0,  -31.7,  -34.6,  -37.8,  -39.8,  -45.7,  -43.0,  -39.8,  -43.3,  -42.5,  -44.7,  999.0,  999.0,  -46.3,  -43.5,  -41.8,  -44.9,  -46.4,  999.0,  -43.6,  -46.0,  -46.3,  -44.2,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.3,  999.0,  -48.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0
1998/07/24 07:20,  -34.5,  -27.2,  -30.3,  -33.0,  999.0,  -27.8,  999.0,  999.0,  999.0,  -37.2,  -39.4,  -33.4,  -44.8,  999.0,  -36.3,  -45.9,  -44.4,  -45.9,  999.0,  999.0,  -44.4,  -41.4,  -43.2,  -44.9,  -48.3,  -41.5,  -39.9,  -41.8,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  -47.3,  -46.0,  -47.3
1998/07/24 07:30,  -28.8,  -23.2,  -26.3,  -34.1,  -32.6,  -28.0,  -30.1,  -30.0,  -37.4,  999.0,  999.0,  -30.2,  -37.9,  -46.0,  -46.2,  -49.7,  -44.3,  -46.4,  999.0,  -40.8,  -49.4,  -45.1,  999.0,  -45.7,  999.0,  -48.0,  -43.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -48.7,  999.0
1998/07/24 07:40,  -41.4,  -28.3,  -28.7,  -37.2,  -27.0,  -25.8,  -28.4,  -31.9,  -32.7,  -38.3,  -35.6,  -41.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -45.2,  -43.9,  -44.8,  -45.4,  -45.0,  -49.6,  -45.8,  -44.0,  -44.2,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -49.5
1998/07/24 07:50,  -35.9,  -30.1,  -33.2,  -36.0,  -40.2,  -42.3,  -32.7,  -28.5,  -33.7,  -39.1,  -38.8,  -39.1,  -41.8,  999.0,  -42.0,  -46.9,  -33.5,  999.0,  999.0,  999.0,  999.0,  -42.7,  -47.5,  -46.0,  -44.4,  -45.4,  -45.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -44.9,  -47.1,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0